createdAt,value
2023-03-17T00:01:20.789Z,99219.81
2023-03-17T00:03:49.994Z,99214.44
2023-03-17T00:06:19.260Z,99214.44
2023-03-17T00:08:46.557Z,99219.81
2023-03-17T00:11:14.951Z,99215.28
2023-03-17T00:13:42.282Z,99227.00
2023-03-17T00:16:23.114Z,99223.50
2023-03-17T00:18:50.589Z,99220.84
2023-03-17T00:21:19.943Z,99224.34
2023-03-17T00:23:50.043Z,99216.50
2023-03-17T00:26:16.894Z,99215.31
2023-03-17T00:28:43.908Z,99220.88
2023-03-17T00:31:15.511Z,99213.88
2023-03-17T00:33:43.507Z,99225.41
2023-03-17T00:36:13.684Z,99217.59
2023-03-17T00:38:40.537Z,99236.31
2023-03-17T00:41:09.428Z,99238.75
2023-03-17T00:43:36.928Z,99238.56
2023-03-17T00:46:11.059Z,99248.22
2023-03-17T00:48:39.212Z,99237.91
2023-03-17T00:51:06.159Z,99240.81
2023-03-17T00:53:33.493Z,99246.16
2023-03-17T00:56:00.681Z,99237.72
2023-03-17T00:58:29.309Z,99244.31
2023-03-17T01:00:56.707Z,99240.41
2023-03-17T01:03:24.021Z,99231.78
2023-03-17T01:05:52.876Z,99241.03
2023-03-17T01:08:20.180Z,99257.91
2023-03-17T01:10:48.078Z,99256.25
2023-03-17T01:13:15.612Z,99255.44
2023-03-17T01:15:44.198Z,99259.75
2023-03-17T01:18:12.152Z,99267.97
2023-03-17T01:20:39.027Z,99270.88
2023-03-17T01:23:05.907Z,99269.66
2023-03-17T01:25:33.842Z,99279.94
2023-03-17T01:28:00.751Z,99275.84
2023-03-17T01:30:29.559Z,99289.41
2023-03-17T01:32:57.198Z,99294.34
2023-03-17T01:35:24.604Z,99302.78
2023-03-17T01:37:51.891Z,99311.00
2023-03-17T01:40:28.987Z,99314.06
2023-03-17T01:43:02.302Z,99311.81
2023-03-17T01:45:47.535Z,99308.53
2023-03-17T01:48:15.359Z,99314.91
2023-03-17T01:50:42.701Z,99301.97
2023-03-17T01:53:09.733Z,99318.41
2023-03-17T01:55:37.059Z,99325.19
2023-03-17T01:58:03.887Z,99334.03
2023-03-17T02:00:31.231Z,99336.72
2023-03-17T02:02:58.395Z,99336.72
2023-03-17T02:05:26.676Z,99339.16
2023-03-17T02:07:53.812Z,99351.72
2023-03-17T02:10:28.915Z,99356.03
2023-03-17T02:12:58.839Z,99366.50
2023-03-17T02:15:35.736Z,99372.47
2023-03-17T02:18:03.851Z,99376.78
2023-03-17T02:20:31.068Z,99368.97
2023-03-17T02:22:58.974Z,99373.28
2023-03-17T02:25:28.691Z,99386.03
2023-03-17T02:27:57.874Z,99392.63
2023-03-17T02:30:24.942Z,99393.66
2023-03-17T02:32:51.943Z,99388.28
2023-03-17T02:35:21.961Z,99396.53
2023-03-17T02:37:48.728Z,99416.25
2023-03-17T02:40:15.791Z,99416.25
2023-03-17T02:42:42.752Z,99417.28
2023-03-17T02:45:11.717Z,99427.97
2023-03-17T02:47:38.625Z,99419.34
2023-03-17T02:50:05.715Z,99424.06
2023-03-17T02:52:32.582Z,99436.16
2023-03-17T02:54:59.356Z,99427.31
2023-03-17T02:57:26.764Z,99425.66
2023-03-17T02:59:53.975Z,99428.34
2023-03-17T03:02:20.777Z,99429.16
2023-03-17T03:04:47.894Z,99434.50
2023-03-17T03:07:14.707Z,99443.34
2023-03-17T03:09:42.203Z,99434.28
2023-03-17T03:12:10.185Z,99443.78
2023-03-17T03:14:37.655Z,99438.44
2023-03-17T03:17:04.573Z,99436.59
2023-03-17T03:19:31.402Z,99445.22
2023-03-17T03:21:58.221Z,99454.69
2023-03-17T03:24:25.049Z,99459.00
2023-03-17T03:26:52.166Z,99461.69
2023-03-17T03:29:18.971Z,99459.00
2023-03-17T03:31:46.149Z,99451.19
2023-03-17T03:34:13.241Z,99459.00
2023-03-17T03:36:39.990Z,99475.03
2023-03-17T03:39:08.177Z,99459.00
2023-03-17T03:41:35.323Z,99475.03
2023-03-17T03:44:02.096Z,99483.06
2023-03-17T03:46:29.127Z,99484.69
2023-03-17T03:48:55.903Z,99488.00
2023-03-17T03:51:22.790Z,99494.16
2023-03-17T03:53:49.524Z,99502.78
2023-03-17T03:56:34.996Z,99507.31
2023-03-17T03:59:01.793Z,99515.13
2023-03-17T04:01:28.877Z,99501.97
2023-03-17T04:03:55.829Z,99515.34
2023-03-17T04:06:22.866Z,99507.31
2023-03-17T04:08:49.792Z,99516.16
2023-03-17T04:11:16.809Z,99523.97
2023-03-17T04:13:43.758Z,99525.63
2023-03-17T04:16:13.383Z,99532.00
2023-03-17T04:18:40.382Z,99525.81
2023-03-17T04:21:08.447Z,99530.97
2023-03-17T04:23:35.249Z,99536.09
2023-03-17T04:26:02.549Z,99532.63
2023-03-17T04:28:29.354Z,99550.28
2023-03-17T04:30:56.605Z,99546.59
2023-03-17T04:33:25.754Z,99556.88
2023-03-17T04:35:57.148Z,99559.16
2023-03-17T04:38:24.049Z,99563.47
2023-03-17T04:40:51.233Z,99569.44
2023-03-17T04:43:18.384Z,99587.31
2023-03-17T04:45:45.400Z,99592.47
2023-03-17T04:48:12.216Z,99598.69
2023-03-17T04:50:39.219Z,99605.84
2023-03-17T04:53:06.920Z,99596.00
2023-03-17T04:55:33.804Z,99604.84
2023-03-17T04:58:01.177Z,99615.97
2023-03-17T05:00:32.008Z,99611.03
2023-03-17T05:02:58.797Z,99599.72
2023-03-17T05:05:25.594Z,99606.13
2023-03-17T05:07:52.538Z,99614.75
2023-03-17T05:10:19.412Z,99621.97
2023-03-17T05:12:46.368Z,99627.09
2023-03-17T05:15:13.340Z,99631.44
2023-03-17T05:17:42.343Z,99639.88
2023-03-17T05:20:09.461Z,99641.97
2023-03-17T05:22:36.665Z,99638.69
2023-03-17T05:25:04.026Z,99653.09
2023-03-17T05:27:31.564Z,99661.97
2023-03-17T05:29:58.382Z,99675.94
2023-03-17T05:32:25.802Z,99670.00
2023-03-17T05:34:52.775Z,99667.13
2023-03-17T05:37:19.495Z,99687.28
2023-03-17T05:39:47.042Z,99682.34
2023-03-17T05:42:14.030Z,99681.97
2023-03-17T05:44:41.933Z,99680.75
2023-03-17T05:47:08.816Z,99694.75
2023-03-17T05:49:35.902Z,99689.19
2023-03-17T05:52:03.190Z,99690.03
2023-03-17T05:54:30.036Z,99697.66
2023-03-17T05:56:56.781Z,99696.63
2023-03-17T05:59:23.561Z,99697.84
2023-03-17T06:01:50.455Z,99692.28
2023-03-17T06:04:17.360Z,99697.25
2023-03-17T06:06:44.253Z,99699.31
2023-03-17T06:09:11.007Z,99703.63
2023-03-17T06:11:38.307Z,99714.59
2023-03-17T06:14:05.068Z,99713.34
2023-03-17T06:16:33.391Z,99708.22
2023-03-17T06:19:00.440Z,99716.66
2023-03-17T06:21:27.300Z,99701.22
2023-03-17T06:23:54.663Z,99702.44
2023-03-17T06:26:21.522Z,99712.34
2023-03-17T06:28:48.262Z,99719.56
2023-03-17T06:31:15.653Z,99717.28
2023-03-17T06:33:42.478Z,99712.53
2023-03-17T06:36:09.693Z,99720.78
2023-03-17T06:38:36.643Z,99720.16
2023-03-17T06:41:03.568Z,99731.34
2023-03-17T06:43:31.500Z,99732.78
2023-03-17T06:45:58.813Z,99732.16
2023-03-17T06:48:25.667Z,99736.91
2023-03-17T06:50:52.673Z,99734.63
2023-03-17T06:53:19.539Z,99738.13
2023-03-17T06:55:46.805Z,99744.31
2023-03-17T06:58:16.111Z,99735.44
2023-03-17T07:00:45.624Z,99736.47
2023-03-17T07:03:12.475Z,99733.19
2023-03-17T07:05:39.540Z,99723.69
2023-03-17T07:08:06.521Z,99722.47
2023-03-17T07:10:33.413Z,99736.50
2023-03-17T07:13:00.434Z,99753.00
2023-03-17T07:15:27.581Z,99743.09
2023-03-17T07:17:54.596Z,99752.97
2023-03-17T07:20:21.753Z,99764.53
2023-03-17T07:22:48.673Z,99754.03
2023-03-17T07:25:15.859Z,99764.31
2023-03-17T07:27:42.748Z,99770.06
2023-03-17T07:30:10.925Z,99772.50
2023-03-17T07:32:37.861Z,99772.09
2023-03-17T07:35:05.228Z,99778.28
2023-03-17T07:37:32.145Z,99769.41
2023-03-17T07:39:58.996Z,99772.91
2023-03-17T07:42:25.785Z,99771.44
2023-03-17T07:44:52.687Z,99777.44
2023-03-17T07:47:19.525Z,99779.25
2023-03-17T07:49:47.005Z,99779.66
2023-03-17T07:52:13.864Z,99777.38
2023-03-17T07:54:42.981Z,99782.97
2023-03-17T07:57:10.500Z,99787.91
2023-03-17T07:59:38.376Z,99787.50
2023-03-17T08:02:05.289Z,99794.13
2023-03-17T08:04:32.229Z,99792.06
2023-03-17T08:06:59.093Z,99802.63
2023-03-17T08:09:26.432Z,99808.81
2023-03-17T08:11:53.233Z,99803.63
2023-03-17T08:14:20.605Z,99816.22
2023-03-17T08:16:47.627Z,99811.81
2023-03-17T08:19:14.507Z,99822.13
2023-03-17T08:21:41.453Z,99825.66
2023-03-17T08:24:08.313Z,99827.13
2023-03-17T08:26:38.359Z,99833.75
2023-03-17T08:29:05.265Z,99835.19
2023-03-17T08:31:34.137Z,99844.72
2023-03-17T08:34:01.196Z,99846.59
2023-03-17T08:36:28.686Z,99863.13
2023-03-17T08:38:55.474Z,99862.88
2023-03-17T08:41:23.905Z,99864.50
2023-03-17T08:43:51.781Z,99853.25
2023-03-17T08:46:20.580Z,99861.03
2023-03-17T08:48:48.507Z,99847.09
2023-03-17T08:51:18.398Z,99856.13
2023-03-17T08:53:46.544Z,99847.38
2023-03-17T08:56:14.227Z,99866.16
2023-03-17T08:58:42.747Z,99876.72
2023-03-17T09:01:10.987Z,99874.75
2023-03-17T09:03:39.535Z,99880.03
2023-03-17T09:06:07.788Z,99894.31
2023-03-17T09:08:34.767Z,99888.75
2023-03-17T09:11:02.492Z,99885.91
2023-03-17T09:13:29.465Z,99893.38
2023-03-17T09:15:57.389Z,99886.56
2023-03-17T09:18:24.366Z,99899.59
2023-03-17T09:20:51.316Z,99887.41
2023-03-17T09:23:18.138Z,99882.66
2023-03-17T09:25:44.974Z,99873.59
2023-03-17T09:28:12.399Z,99890.34
2023-03-17T09:30:45.407Z,99893.41
2023-03-17T09:33:13.374Z,99889.09
2023-03-17T09:35:41.284Z,99894.69
2023-03-17T09:38:08.792Z,99901.91
2023-03-17T09:40:49.767Z,99901.28
2023-03-17T09:43:37.202Z,99903.97
2023-03-17T09:46:27.304Z,99913.47
2023-03-17T09:49:00.393Z,99909.13
2023-03-17T09:51:28.646Z,99907.66
2023-03-17T09:54:00.341Z,99916.72
2023-03-17T09:56:28.710Z,99895.66
2023-03-17T09:58:58.347Z,99925.41
2023-03-17T10:01:25.604Z,99914.44
2023-03-17T10:03:52.593Z,99928.91
2023-03-17T10:06:28.525Z,99936.16
2023-03-17T10:08:58.922Z,99928.69
2023-03-17T10:11:46.112Z,99932.41
2023-03-17T10:14:16.116Z,99929.09
2023-03-17T10:16:48.496Z,99930.34
2023-03-17T10:19:24.341Z,99928.06
2023-03-17T10:21:54.161Z,99934.00
2023-03-17T10:24:22.137Z,99931.09
2023-03-17T10:26:53.471Z,99939.16
2023-03-17T10:29:24.105Z,99935.22
2023-03-17T10:31:52.432Z,99940.16
2023-03-17T10:34:21.492Z,99938.69
2023-03-17T10:36:51.145Z,99942.38
2023-03-17T10:39:19.992Z,99930.78
2023-03-17T10:41:52.768Z,99943.00
2023-03-17T10:44:43.172Z,99952.94
2023-03-17T10:47:28.774Z,99950.28
2023-03-17T10:49:57.171Z,99946.78
2023-03-17T10:52:28.694Z,99946.97
2023-03-17T10:54:56.171Z,99953.13
2023-03-17T10:57:23.161Z,99959.13
2023-03-17T10:59:53.798Z,99957.22
2023-03-17T11:02:24.414Z,99951.38
2023-03-17T11:04:54.227Z,99952.97
2023-03-17T11:07:27.208Z,99952.53
2023-03-17T11:09:57.760Z,99957.09
2023-03-17T11:12:40.675Z,99960.34
2023-03-17T11:15:12.169Z,99971.44
2023-03-17T11:17:39.905Z,99973.72
2023-03-17T11:20:06.667Z,99962.94
2023-03-17T11:22:38.012Z,99978.47
2023-03-17T11:25:14.022Z,99970.84
2023-03-17T11:27:43.972Z,99968.53
2023-03-17T11:30:30.635Z,99973.09
2023-03-17T11:33:03.616Z,99972.00
2023-03-17T11:35:34.488Z,99975.94
2023-03-17T11:38:19.437Z,99966.75
2023-03-17T11:40:51.977Z,99953.44
2023-03-17T11:43:27.913Z,99975.13
2023-03-17T11:46:04.920Z,99972.22
2023-03-17T11:48:38.344Z,99969.31
2023-03-17T11:51:14.072Z,99972.00
2023-03-17T11:53:47.005Z,99977.81
2023-03-17T11:56:21.542Z,99982.66
2023-03-17T11:58:53.503Z,99978.41
2023-03-17T12:01:23.888Z,99990.00
2023-03-17T12:03:54.490Z,99992.31
2023-03-17T12:06:32.789Z,99993.34
2023-03-17T12:09:03.934Z,100003.28
2023-03-17T12:11:35.119Z,99988.63
2023-03-17T12:14:17.698Z,99995.22
2023-03-17T12:16:48.187Z,99994.84
2023-03-17T12:19:22.305Z,99994.19
2023-03-17T12:21:59.371Z,100006.16
2023-03-17T12:24:31.632Z,100003.88
2023-03-17T12:27:11.883Z,99994.47
2023-03-17T12:29:43.163Z,100012.50
2023-03-17T12:32:25.035Z,100015.97
2023-03-17T12:34:55.434Z,99994.09
2023-03-17T12:37:25.086Z,100010.28
2023-03-17T12:40:00.886Z,100008.84
2023-03-17T12:42:43.578Z,100015.09
2023-03-17T12:45:10.458Z,100017.94
2023-03-17T12:47:43.100Z,100023.34
2023-03-17T12:50:10.775Z,100021.50
2023-03-17T12:52:56.031Z,100026.09
2023-03-17T12:55:24.521Z,100034.28
2023-03-17T12:58:02.251Z,100032.19
2023-03-17T13:00:33.460Z,100032.28
2023-03-17T13:03:26.926Z,100036.84
2023-03-17T13:05:58.663Z,100037.09
2023-03-17T13:08:28.598Z,100030.97
2023-03-17T13:11:22.201Z,100028.19
2023-03-17T13:13:59.583Z,100034.28
2023-03-17T13:16:41.044Z,100036.88
2023-03-17T13:19:19.447Z,100046.25
2023-03-17T13:22:09.774Z,100053.38
2023-03-17T13:24:39.397Z,100041.91
2023-03-17T13:27:10.296Z,100053.88
2023-03-17T13:29:37.075Z,100050.06
2023-03-17T13:32:16.015Z,100057.13
2023-03-17T13:34:49.897Z,100063.31
2023-03-17T13:37:30.896Z,100057.28
2023-03-17T13:40:11.013Z,100057.81
2023-03-17T13:42:37.993Z,100052.41
2023-03-17T13:45:17.118Z,100051.41
2023-03-17T13:47:44.634Z,100044.09
2023-03-17T13:50:17.019Z,100051.97
2023-03-17T13:52:55.089Z,100055.00
2023-03-17T13:55:24.979Z,100074.69
2023-03-17T13:58:10.482Z,100071.13
2023-03-17T14:00:45.368Z,100091.53
2023-03-17T14:03:16.058Z,100071.34
2023-03-17T14:05:46.749Z,100078.09
2023-03-17T14:08:22.003Z,100076.47
2023-03-17T14:10:56.172Z,100082.03
2023-03-17T14:13:23.036Z,100080.22
2023-03-17T14:15:56.961Z,100084.59
2023-03-17T14:18:30.888Z,100087.13
2023-03-17T14:20:59.029Z,100090.44
2023-03-17T14:23:26.227Z,100083.88
2023-03-17T14:25:56.093Z,100088.53
2023-03-17T14:28:27.350Z,100099.97
2023-03-17T14:30:55.808Z,100101.59
2023-03-17T14:33:24.799Z,100102.69
2023-03-17T14:35:52.863Z,100110.81
2023-03-17T14:38:20.000Z,100105.25
2023-03-17T14:40:47.096Z,100115.59
2023-03-17T14:43:14.486Z,100120.19
2023-03-17T14:45:44.165Z,100113.84
2023-03-17T14:48:15.000Z,100121.06
2023-03-17T14:51:08.434Z,100125.66
2023-03-17T14:53:36.287Z,100130.59
2023-03-17T14:56:04.549Z,100130.91
2023-03-17T14:58:35.717Z,100128.31
2023-03-17T15:01:05.591Z,100133.50
2023-03-17T15:03:34.331Z,100138.22
2023-03-17T15:06:06.638Z,100134.88
2023-03-17T15:08:36.078Z,100133.19
2023-03-17T15:11:04.641Z,100131.34
2023-03-17T15:13:33.750Z,100141.19
2023-03-17T15:16:05.792Z,100141.44
2023-03-17T15:18:32.570Z,100143.44
2023-03-17T15:21:00.772Z,100153.09
2023-03-17T15:23:29.055Z,100156.34
2023-03-17T15:25:56.841Z,100157.06
2023-03-17T15:28:25.448Z,100164.97
2023-03-17T15:30:56.783Z,100164.88
2023-03-17T15:33:35.733Z,100171.72
2023-03-17T15:36:02.710Z,100175.53
2023-03-17T15:38:30.441Z,100179.34
2023-03-17T15:40:57.444Z,100183.81
2023-03-17T15:43:24.398Z,100207.28
2023-03-17T15:45:54.200Z,100194.66
2023-03-17T15:48:25.115Z,100197.72
2023-03-17T15:50:53.166Z,100191.06
2023-03-17T15:53:21.257Z,100202.97
2023-03-17T15:55:49.308Z,100205.19
2023-03-17T15:58:16.382Z,100202.00
2023-03-17T16:00:44.573Z,100212.25
2023-03-17T16:03:31.593Z,100216.47
2023-03-17T16:05:59.275Z,100219.09
2023-03-17T16:08:26.474Z,100214.25
2023-03-17T16:10:53.659Z,100219.75
2023-03-17T16:13:20.623Z,100235.16
2023-03-17T16:15:52.896Z,100225.59
2023-03-17T16:18:23.077Z,100243.66
2023-03-17T16:20:51.026Z,100234.72
2023-03-17T16:23:19.775Z,100242.72
2023-03-17T16:25:46.940Z,100244.47
2023-03-17T16:28:13.697Z,100256.97
2023-03-17T16:30:41.010Z,100255.91
2023-03-17T16:33:19.280Z,100257.50
2023-03-17T16:35:46.423Z,100263.59
2023-03-17T16:38:14.415Z,100268.66
2023-03-17T16:40:41.589Z,100262.22
2023-03-17T16:43:25.557Z,100277.00
2023-03-17T16:45:54.515Z,100281.28
2023-03-17T16:48:24.616Z,100279.16
2023-03-17T16:50:53.967Z,100291.22
2023-03-17T16:53:21.138Z,100290.97
2023-03-17T16:55:48.249Z,100303.06
2023-03-17T16:58:18.024Z,100303.63
2023-03-17T17:00:46.520Z,100305.81
2023-03-17T17:03:13.968Z,100306.38
2023-03-17T17:05:41.515Z,100305.09
2023-03-17T17:08:08.632Z,100309.81
2023-03-17T17:10:36.358Z,100306.00
2023-03-17T17:13:05.855Z,100319.56
2023-03-17T17:15:35.460Z,100322.41
2023-03-17T17:18:04.870Z,100311.06
2023-03-17T17:20:33.962Z,100315.78
2023-03-17T17:23:02.019Z,100315.97
2023-03-17T17:25:29.830Z,100317.16
2023-03-17T17:27:57.767Z,100323.06
2023-03-17T17:30:28.083Z,100323.44
2023-03-17T17:32:57.257Z,100318.63
2023-03-17T17:35:25.711Z,100323.47
2023-03-17T17:37:55.090Z,100323.03
2023-03-17T17:40:24.641Z,100328.53
2023-03-17T17:42:52.228Z,100325.41
2023-03-17T17:45:20.384Z,100338.31
2023-03-17T17:47:47.548Z,100335.16
2023-03-17T17:50:18.616Z,100335.34
2023-03-17T17:52:47.588Z,100339.03
2023-03-17T17:55:14.598Z,100347.41
2023-03-17T17:57:42.182Z,100346.78
2023-03-17T18:00:10.580Z,100351.59
2023-03-17T18:02:37.565Z,100355.66
2023-03-17T18:05:06.196Z,100357.69
2023-03-17T18:07:33.427Z,100356.38
2023-03-17T18:10:00.750Z,100362.09
2023-03-17T18:12:28.157Z,100367.59
2023-03-17T18:14:55.041Z,100372.28
2023-03-17T18:17:22.231Z,100375.97
2023-03-17T18:19:49.721Z,100380.84
2023-03-17T18:22:17.142Z,100380.38
2023-03-17T18:24:44.292Z,100388.56
2023-03-17T18:27:11.984Z,100386.06
2023-03-17T18:29:39.124Z,100389.72
2023-03-17T18:32:07.118Z,100393.56
2023-03-17T18:34:38.455Z,100391.09
2023-03-17T18:37:07.773Z,100392.09
2023-03-17T18:39:34.693Z,100395.78
2023-03-17T18:42:01.728Z,100402.31
2023-03-17T18:44:29.222Z,100405.81
2023-03-17T18:46:56.036Z,100407.81
2023-03-17T18:49:25.410Z,100408.00
2023-03-17T18:51:52.997Z,100418.69
2023-03-17T18:54:20.068Z,100419.69
2023-03-17T18:56:47.756Z,100417.38
2023-03-17T18:59:14.831Z,100421.22
2023-03-17T19:01:41.893Z,100416.06
2023-03-17T19:04:09.090Z,100420.56
2023-03-17T19:06:39.619Z,100433.44
2023-03-17T19:09:07.875Z,100431.13
2023-03-17T19:11:34.780Z,100432.25
2023-03-17T19:14:02.157Z,100426.44
2023-03-17T19:16:29.259Z,100429.47
2023-03-17T19:18:56.696Z,100434.16
2023-03-17T19:21:23.931Z,100427.50
2023-03-17T19:23:51.137Z,100434.19
2023-03-17T19:26:18.988Z,100440.69
2023-03-17T19:28:46.107Z,100443.72
2023-03-17T19:31:13.124Z,100446.56
2023-03-17T19:33:40.138Z,100444.06
2023-03-17T19:36:08.573Z,100455.06
2023-03-17T19:38:36.418Z,100450.91
2023-03-17T19:41:03.668Z,100440.41
2023-03-17T19:43:40.332Z,100451.25
2023-03-17T19:46:08.927Z,100455.75
2023-03-17T19:48:36.705Z,100455.09
2023-03-17T19:51:03.655Z,100445.59
2023-03-17T19:53:30.556Z,100454.75
2023-03-17T19:55:57.664Z,100457.13
2023-03-17T19:58:24.524Z,100455.63
2023-03-17T20:00:51.749Z,100460.31
2023-03-17T20:03:18.802Z,100456.97
2023-03-17T20:05:46.377Z,100459.63
2023-03-17T20:08:14.671Z,100457.13
2023-03-17T20:10:41.585Z,100461.78
2023-03-17T20:13:08.473Z,100458.44
2023-03-17T20:15:35.566Z,100462.13
2023-03-17T20:18:02.384Z,100473.78
2023-03-17T20:20:29.914Z,100465.31
2023-03-17T20:22:57.404Z,100467.97
2023-03-17T20:25:24.230Z,100463.47
2023-03-17T20:27:51.204Z,100468.97
2023-03-17T20:30:18.173Z,100473.63
2023-03-17T20:32:45.345Z,100462.47
2023-03-17T20:35:12.504Z,100467.97
2023-03-17T20:37:39.629Z,100473.31
2023-03-17T20:40:09.055Z,100470.66
2023-03-17T20:42:36.535Z,100471.66
2023-03-17T20:45:03.860Z,100475.50
2023-03-17T20:47:31.069Z,100486.31
2023-03-17T20:49:59.018Z,100487.66
2023-03-17T20:52:29.624Z,100480.97
2023-03-17T20:54:56.987Z,100478.47
2023-03-17T20:57:23.845Z,100493.13
2023-03-17T20:59:52.028Z,100488.97
2023-03-17T21:02:19.188Z,100491.81
2023-03-17T21:04:49.588Z,100490.31
2023-03-17T21:07:17.980Z,100496.66
2023-03-17T21:09:45.459Z,100494.47
2023-03-17T21:12:16.155Z,100500.16
2023-03-17T21:14:43.203Z,100495.16
2023-03-17T21:17:10.737Z,100492.66
2023-03-17T21:19:38.167Z,100497.31
2023-03-17T21:22:05.678Z,100503.78
2023-03-17T21:24:33.781Z,100497.78
2023-03-17T21:27:01.499Z,100506.09
2023-03-17T21:29:28.824Z,100506.44
2023-03-17T21:32:00.651Z,100499.78
2023-03-17T21:34:28.374Z,100509.59
2023-03-17T21:36:55.788Z,100506.09
2023-03-17T21:39:22.843Z,100514.09
2023-03-17T21:41:51.034Z,100516.75
2023-03-17T21:44:18.804Z,100523.91
2023-03-17T21:46:46.726Z,100523.41
2023-03-17T21:49:16.223Z,100525.06
2023-03-17T21:51:44.400Z,100538.56
2023-03-17T21:54:11.295Z,100534.41
2023-03-17T21:56:38.776Z,100535.38
2023-03-17T21:59:06.126Z,100548.72
2023-03-17T22:01:33.379Z,100544.38
2023-03-17T22:04:02.451Z,100543.53
2023-03-17T22:06:29.648Z,100550.88
2023-03-17T22:08:56.526Z,100546.66
2023-03-17T22:11:23.312Z,100551.16
2023-03-17T22:13:50.214Z,100556.66
2023-03-17T22:16:17.452Z,100556.97
2023-03-17T22:18:44.341Z,100557.31
2023-03-17T22:21:11.205Z,100557.47
2023-03-17T22:23:42.407Z,100558.78
2023-03-17T22:26:12.510Z,100566.09
2023-03-17T22:28:40.775Z,100566.25
2023-03-17T22:31:14.764Z,100558.44
2023-03-17T22:33:42.051Z,100565.44
2023-03-17T22:36:09.360Z,100565.25
2023-03-17T22:38:36.279Z,100571.44
2023-03-17T22:41:04.570Z,100577.75
2023-03-17T22:43:32.382Z,100582.41
2023-03-17T22:45:59.259Z,100580.22
2023-03-17T22:48:26.477Z,100590.19
2023-03-17T22:50:53.339Z,100586.03
2023-03-17T22:53:20.531Z,100593.19
2023-03-17T22:55:47.296Z,100591.47
2023-03-17T22:58:14.180Z,100588.97
2023-03-17T23:00:40.965Z,100597.13
2023-03-17T23:03:08.552Z,100600.63
2023-03-17T23:05:35.519Z,100600.63
2023-03-17T23:08:02.387Z,100597.13
2023-03-17T23:10:29.829Z,100603.59
2023-03-17T23:12:56.869Z,100607.25
2023-03-17T23:15:23.883Z,100606.59
2023-03-17T23:17:50.887Z,100605.91
2023-03-17T23:20:17.863Z,100610.41
2023-03-17T23:22:44.746Z,100614.88
2023-03-17T23:25:13.728Z,100610.56
2023-03-17T23:27:40.985Z,100613.38
2023-03-17T23:30:09.008Z,100616.34
2023-03-17T23:32:36.826Z,100610.19
2023-03-17T23:35:03.845Z,100619.19
2023-03-17T23:37:30.960Z,100617.66
2023-03-17T23:39:57.758Z,100626.81
2023-03-17T23:42:24.900Z,100618.13
2023-03-17T23:44:51.843Z,100619.13
2023-03-17T23:47:20.628Z,100627.94
2023-03-17T23:49:47.675Z,100627.13
2023-03-17T23:52:15.504Z,100627.94
2023-03-17T23:54:42.302Z,100635.38
2023-03-17T23:57:09.331Z,100627.56
2023-03-17T23:59:36.391Z,100643.69
