createdAt,value
2016-11-16T00:00:26.732Z,98.08
2016-11-16T00:01:07.411Z,97.51
2016-11-16T00:01:48.046Z,98.37
2016-11-16T00:02:28.737Z,98.08
2016-11-16T00:03:09.353Z,98.08
2016-11-16T00:03:50.194Z,98.37
2016-11-16T00:04:30.800Z,97.61
2016-11-16T00:05:11.388Z,97.61
2016-11-16T00:05:52.298Z,97.51
2016-11-16T00:06:33.035Z,97.61
2016-11-16T00:07:13.656Z,97.8
2016-11-16T00:07:54.577Z,97.89
2016-11-16T00:08:35.302Z,97.99
2016-11-16T00:09:15.966Z,98.08
2016-11-16T00:09:56.699Z,97.51
2016-11-16T00:10:37.350Z,97.51
2016-11-16T00:11:18.097Z,97.51
2016-11-16T00:11:58.789Z,98.08
2016-11-16T00:12:39.417Z,97.99
2016-11-16T00:13:20.034Z,97.89
2016-11-16T00:14:00.740Z,97.89
2016-11-16T00:14:41.444Z,97.8
2016-11-16T00:15:21.976Z,97.99
2016-11-16T00:16:02.576Z,97.8
2016-11-16T00:16:43.341Z,97.99
2016-11-16T00:17:24.178Z,97.71
2016-11-16T00:18:04.890Z,97.8
2016-11-16T00:18:45.619Z,97.99
2016-11-16T00:19:26.356Z,97.71
2016-11-16T00:20:07.120Z,97.71
2016-11-16T00:20:47.898Z,97.8
2016-11-16T00:21:28.605Z,97.71
2016-11-16T00:22:09.214Z,97.61
2016-11-16T00:22:50.060Z,97.99
2016-11-16T00:23:30.799Z,97.99
2016-11-16T00:24:11.476Z,97.8
2016-11-16T00:24:52.064Z,97.8
2016-11-16T00:25:32.738Z,97.89
2016-11-16T00:26:13.399Z,98.08
2016-11-16T00:26:54.018Z,97.99
2016-11-16T00:27:34.719Z,98.08
2016-11-16T00:28:15.363Z,97.99
2016-11-16T00:28:56.056Z,97.99
2016-11-16T00:29:36.724Z,97.42
2016-11-16T00:30:17.308Z,97.32
2016-11-16T00:30:57.947Z,97.8
2016-11-16T00:31:38.594Z,97.71
2016-11-16T00:32:19.166Z,97.61
2016-11-16T00:32:59.892Z,97.61
2016-11-16T00:33:40.622Z,97.99
2016-11-16T00:34:21.371Z,97.42
2016-11-16T00:35:02.027Z,97.8
2016-11-16T00:35:42.777Z,97.32
2016-11-16T00:36:23.615Z,97.32
2016-11-16T00:37:04.494Z,97.32
2016-11-16T00:37:45.228Z,97.8
2016-11-16T00:38:25.753Z,97.42
2016-11-16T00:39:06.441Z,98.08
2016-11-16T00:39:47.101Z,97.61
2016-11-16T00:40:27.765Z,97.61
2016-11-16T00:41:08.413Z,97.71
2016-11-16T00:41:49.145Z,97.89
2016-11-16T00:42:29.853Z,97.61
2016-11-16T00:43:10.514Z,97.51
2016-11-16T00:43:51.269Z,97.22
2016-11-16T00:44:31.977Z,97.99
2016-11-16T00:45:12.654Z,97.61
2016-11-16T00:45:53.238Z,97.51
2016-11-16T00:46:34.172Z,97.51
2016-11-16T00:47:14.893Z,97.61
2016-11-16T00:47:55.529Z,97.8
2016-11-16T00:48:36.181Z,97.71
2016-11-16T00:49:16.905Z,97.42
2016-11-16T00:49:57.587Z,97.22
2016-11-16T00:50:38.157Z,97.42
2016-11-16T00:51:18.896Z,97.61
2016-11-16T00:51:59.570Z,97.61
2016-11-16T00:52:40.212Z,97.8
2016-11-16T00:53:20.788Z,97.61
2016-11-16T00:54:01.421Z,97.99
2016-11-16T00:54:42.054Z,97.51
2016-11-16T00:55:22.791Z,97.32
2016-11-16T00:56:03.487Z,97.22
2016-11-16T00:56:44.142Z,97.51
2016-11-16T00:57:24.800Z,97.22
2016-11-16T00:58:05.477Z,97.42
2016-11-16T00:58:46.237Z,97.89
2016-11-16T00:59:26.956Z,98.08
2016-11-16T01:00:07.636Z,97.99
2016-11-16T01:00:48.268Z,97.8
2016-11-16T01:01:28.934Z,97.89
2016-11-16T01:02:09.526Z,97.99
2016-11-16T01:02:50.220Z,98.27
2016-11-16T01:03:30.929Z,97.8
2016-11-16T01:04:11.768Z,97.99
2016-11-16T01:04:52.405Z,97.61
2016-11-16T01:05:33.078Z,97.51
2016-11-16T01:06:13.786Z,97.61
2016-11-16T01:06:54.554Z,97.61
2016-11-16T01:07:35.304Z,97.42
2016-11-16T01:08:15.902Z,97.42
2016-11-16T01:08:56.564Z,97.61
2016-11-16T01:09:37.316Z,97.32
2016-11-16T01:10:17.922Z,97.89
2016-11-16T01:10:58.626Z,97.71
2016-11-16T01:11:39.234Z,97.61
2016-11-16T01:12:19.930Z,97.22
2016-11-16T01:13:00.595Z,97.71
2016-11-16T01:13:41.329Z,98.08
2016-11-16T01:14:22.045Z,97.89
2016-11-16T01:15:02.780Z,97.61
2016-11-16T01:15:43.616Z,97.42
2016-11-16T01:16:24.335Z,97.61
2016-11-16T01:17:05.050Z,97.32
2016-11-16T01:17:45.757Z,97.22
2016-11-16T01:18:26.488Z,97.42
2016-11-16T01:19:07.160Z,97.61
2016-11-16T01:19:47.755Z,97.32
2016-11-16T01:20:28.391Z,97.42
2016-11-16T01:21:09.036Z,97.51
2016-11-16T01:21:49.655Z,97.32
2016-11-16T01:22:30.375Z,97.61
2016-11-16T01:23:11.043Z,97.22
2016-11-16T01:23:51.818Z,97.61
2016-11-16T01:24:32.633Z,97.51
2016-11-16T01:25:13.474Z,98.18
2016-11-16T01:25:54.192Z,97.51
2016-11-16T01:26:34.805Z,97.51
2016-11-16T01:27:15.420Z,97.42
2016-11-16T01:27:56.016Z,97.71
2016-11-16T01:28:36.673Z,97.51
2016-11-16T01:29:17.307Z,97.61
2016-11-16T01:29:57.992Z,97.71
2016-11-16T01:30:38.808Z,97.22
2016-11-16T01:31:19.502Z,97.51
2016-11-16T01:32:00.321Z,97.89
2016-11-16T01:32:40.963Z,97.71
2016-11-16T01:33:21.672Z,97.61
2016-11-16T01:34:02.371Z,97.42
2016-11-16T01:34:42.936Z,97.22
2016-11-16T01:35:23.570Z,97.51
2016-11-16T01:36:04.259Z,97.71
2016-11-16T01:36:44.973Z,97.32
2016-11-16T01:37:25.793Z,98.08
2016-11-16T01:38:06.565Z,97.99
2016-11-16T01:38:47.248Z,98.08
2016-11-16T01:39:27.906Z,98.08
2016-11-16T01:40:08.646Z,97.99
2016-11-16T01:40:49.180Z,98.08
2016-11-16T01:41:29.862Z,98.08
2016-11-16T01:42:10.497Z,97.71
2016-11-16T01:42:51.167Z,97.61
2016-11-16T01:43:31.831Z,97.42
2016-11-16T01:44:12.472Z,97.42
2016-11-16T01:44:53.141Z,97.89
2016-11-16T01:45:33.842Z,97.51
2016-11-16T01:46:14.539Z,98.08
2016-11-16T01:46:55.281Z,97.71
2016-11-16T01:47:35.935Z,97.8
2016-11-16T01:48:16.657Z,97.99
2016-11-16T01:48:57.350Z,97.99
2016-11-16T01:49:38.077Z,98.08
2016-11-16T01:50:18.691Z,97.89
2016-11-16T01:50:59.379Z,97.99
2016-11-16T01:51:40.018Z,98.08
2016-11-16T01:52:20.909Z,97.8
2016-11-16T01:53:01.597Z,97.8
2016-11-16T01:53:42.357Z,97.99
2016-11-16T01:54:23.017Z,98.08
2016-11-16T01:55:03.855Z,97.8
2016-11-16T01:55:44.565Z,97.8
2016-11-16T01:56:25.248Z,97.99
2016-11-16T01:57:06.006Z,97.32
2016-11-16T01:57:46.670Z,97.89
2016-11-16T01:58:27.316Z,97.42
2016-11-16T01:59:08.042Z,97.89
2016-11-16T01:59:48.785Z,97.8
2016-11-16T02:00:29.524Z,97.8
2016-11-16T02:01:10.328Z,97.8
2016-11-16T02:01:51.079Z,97.71
2016-11-16T02:02:31.754Z,97.89
2016-11-16T02:03:12.574Z,97.71
2016-11-16T02:03:53.271Z,97.32
2016-11-16T02:04:34.105Z,97.99
2016-11-16T02:05:14.817Z,97.32
2016-11-16T02:05:55.539Z,97.32
2016-11-16T02:06:36.286Z,97.89
2016-11-16T02:07:17.022Z,97.71
2016-11-16T02:07:57.823Z,98.18
2016-11-16T02:08:38.503Z,97.99
2016-11-16T02:09:19.192Z,98.08
2016-11-16T02:09:59.861Z,97.89
2016-11-16T02:10:40.520Z,97.8
2016-11-16T02:11:21.226Z,97.42
2016-11-16T02:12:01.898Z,98.08
2016-11-16T02:12:42.478Z,98.13
2016-11-16T02:13:23.283Z,97.99
2016-11-16T02:14:04.010Z,97.8
2016-11-16T02:14:44.786Z,97.99
2016-11-16T02:15:25.341Z,97.42
2016-11-16T02:16:06.170Z,97.42
2016-11-16T02:16:46.854Z,97.99
2016-11-16T02:17:27.597Z,97.8
2016-11-16T02:18:08.288Z,97.89
2016-11-16T02:18:48.964Z,97.8
2016-11-16T02:19:29.647Z,97.8
2016-11-16T02:20:10.294Z,98.18
2016-11-16T02:20:50.977Z,97.42
2016-11-16T02:21:31.697Z,97.99
2016-11-16T02:22:12.347Z,97.51
2016-11-16T02:22:53.091Z,97.8
2016-11-16T02:23:33.851Z,97.8
2016-11-16T02:24:14.521Z,97.8
2016-11-16T02:24:55.257Z,97.8
2016-11-16T02:25:36.563Z,97.99
2016-11-16T02:26:17.293Z,97.89
2016-11-16T02:26:58.097Z,97.8
2016-11-16T02:27:38.781Z,97.99
2016-11-16T02:28:19.439Z,97.8
2016-11-16T02:29:00.130Z,97.99
2016-11-16T02:29:40.968Z,97.8
2016-11-16T02:30:21.722Z,97.89
2016-11-16T02:31:02.608Z,97.51
2016-11-16T02:31:43.316Z,98.08
2016-11-16T02:32:24.002Z,97.99
2016-11-16T02:33:04.806Z,97.85
2016-11-16T02:33:45.595Z,97.8
2016-11-16T02:34:26.295Z,97.99
2016-11-16T02:35:06.956Z,97.8
2016-11-16T02:35:47.644Z,97.8
2016-11-16T02:36:28.353Z,98.03
2016-11-16T02:37:08.990Z,98.03
2016-11-16T02:37:49.709Z,97.75
2016-11-16T02:38:30.377Z,97.85
2016-11-16T02:39:10.969Z,97.85
2016-11-16T02:39:51.635Z,97.85
2016-11-16T02:40:32.383Z,97.8
2016-11-16T02:41:13.034Z,97.8
2016-11-16T02:41:53.706Z,97.99
2016-11-16T02:42:34.336Z,98.13
2016-11-16T02:43:15.033Z,97.71
2016-11-16T02:43:55.590Z,97.8
2016-11-16T02:44:36.274Z,97.99
2016-11-16T02:45:16.942Z,97.94
2016-11-16T02:45:57.602Z,98.03
2016-11-16T02:46:38.267Z,97.8
2016-11-16T02:47:18.977Z,98.23
2016-11-16T02:47:59.636Z,97.8
2016-11-16T02:48:40.453Z,97.85
2016-11-16T02:49:21.148Z,97.85
2016-11-16T02:50:01.908Z,97.99
2016-11-16T02:50:43.299Z,97.8
2016-11-16T02:51:24.175Z,97.8
2016-11-16T02:52:04.868Z,97.89
2016-11-16T02:52:45.643Z,97.89
2016-11-16T02:53:26.317Z,97.99
2016-11-16T02:54:07.059Z,97.8
2016-11-16T02:54:47.673Z,97.99
2016-11-16T02:55:28.440Z,97.85
2016-11-16T02:56:09.058Z,97.85
2016-11-16T02:56:49.764Z,97.94
2016-11-16T02:57:30.508Z,98.03
2016-11-16T02:58:11.176Z,98.13
2016-11-16T02:58:51.908Z,97.8
2016-11-16T02:59:32.671Z,98.03
2016-11-16T03:00:13.285Z,97.99
2016-11-16T03:00:53.903Z,97.8
2016-11-16T03:01:34.697Z,97.75
2016-11-16T03:02:15.413Z,98.03
2016-11-16T03:02:56.151Z,97.99
2016-11-16T03:03:36.843Z,97.99
2016-11-16T03:04:17.423Z,97.75
2016-11-16T03:04:58.165Z,97.99
2016-11-16T03:05:38.872Z,98.03
2016-11-16T03:06:19.595Z,97.99
2016-11-16T03:07:00.352Z,97.8
2016-11-16T03:07:41.076Z,98.03
2016-11-16T03:08:21.803Z,97.89
2016-11-16T03:09:02.425Z,97.8
2016-11-16T03:09:43.116Z,97.85
2016-11-16T03:10:23.789Z,98.03
2016-11-16T03:11:04.502Z,97.71
2016-11-16T03:11:45.189Z,98.03
2016-11-16T03:12:25.886Z,98.03
2016-11-16T03:13:06.582Z,98.03
2016-11-16T03:13:47.158Z,97.85
2016-11-16T03:14:27.847Z,97.89
2016-11-16T03:15:08.506Z,97.75
2016-11-16T03:15:49.038Z,98.03
2016-11-16T03:16:29.771Z,97.85
2016-11-16T03:17:10.551Z,97.99
2016-11-16T03:17:51.269Z,97.94
2016-11-16T03:18:31.889Z,97.66
2016-11-16T03:19:12.658Z,97.85
2016-11-16T03:19:53.413Z,98.13
2016-11-16T03:20:34.177Z,97.75
2016-11-16T03:21:14.856Z,98.52
2016-11-16T03:21:55.632Z,97.56
2016-11-16T03:22:36.303Z,97.85
2016-11-16T03:23:16.979Z,97.8
2016-11-16T03:23:57.619Z,97.66
2016-11-16T03:24:38.251Z,97.75
2016-11-16T03:25:18.917Z,97.75
2016-11-16T03:25:59.521Z,97.75
2016-11-16T03:26:40.251Z,97.85
2016-11-16T03:27:20.976Z,98.03
2016-11-16T03:28:01.653Z,97.94
2016-11-16T03:28:42.381Z,97.94
2016-11-16T03:29:23.001Z,97.66
2016-11-16T03:30:03.684Z,97.56
2016-11-16T03:30:44.454Z,97.47
2016-11-16T03:31:25.285Z,97.75
2016-11-16T03:32:06.070Z,97.56
2016-11-16T03:32:46.842Z,97.85
2016-11-16T03:33:27.542Z,97.85
2016-11-16T03:34:08.180Z,98.03
2016-11-16T03:34:48.816Z,97.56
2016-11-16T03:35:29.548Z,98.03
2016-11-16T03:36:10.282Z,97.85
2016-11-16T03:36:51.139Z,97.85
2016-11-16T03:37:31.909Z,97.85
2016-11-16T03:38:12.768Z,98.03
2016-11-16T03:38:53.486Z,97.85
2016-11-16T03:39:34.321Z,97.94
2016-11-16T03:40:15.131Z,97.85
2016-11-16T03:40:56.006Z,98.03
2016-11-16T03:41:36.658Z,98.03
2016-11-16T03:42:17.393Z,98.23
2016-11-16T03:42:58.151Z,97.85
2016-11-16T03:43:38.909Z,97.75
2016-11-16T03:44:19.818Z,97.94
2016-11-16T03:45:00.748Z,97.94
2016-11-16T03:45:41.435Z,97.94
2016-11-16T03:46:22.092Z,97.85
2016-11-16T03:47:02.886Z,97.75
2016-11-16T03:47:43.572Z,97.85
2016-11-16T03:48:24.281Z,98.03
2016-11-16T03:49:04.910Z,98.03
2016-11-16T03:49:45.847Z,97.85
2016-11-16T03:50:26.548Z,98.13
2016-11-16T03:51:07.271Z,97.85
2016-11-16T03:51:47.862Z,97.75
2016-11-16T03:52:28.562Z,97.94
2016-11-16T03:53:09.360Z,97.75
2016-11-16T03:53:50.042Z,97.75
2016-11-16T03:54:30.768Z,98.03
2016-11-16T03:55:11.508Z,97.75
2016-11-16T03:55:52.395Z,98.03
2016-11-16T03:56:33.129Z,98.03
2016-11-16T03:57:13.849Z,97.75
2016-11-16T03:57:54.561Z,97.85
2016-11-16T03:58:35.236Z,97.85
2016-11-16T03:59:15.909Z,97.85
2016-11-16T03:59:56.652Z,97.85
2016-11-16T04:00:37.461Z,98.03
2016-11-16T04:01:18.106Z,97.75
2016-11-16T04:01:58.819Z,97.66
2016-11-16T04:02:39.503Z,97.75
2016-11-16T04:03:20.240Z,97.85
2016-11-16T04:04:01.007Z,97.66
2016-11-16T04:04:41.707Z,97.94
2016-11-16T04:05:22.964Z,97.94
2016-11-16T04:06:03.625Z,97.94
2016-11-16T04:06:44.403Z,97.85
2016-11-16T04:07:25.158Z,97.94
2016-11-16T04:08:05.803Z,98.03
2016-11-16T04:08:46.459Z,98.13
2016-11-16T04:09:27.131Z,98.13
2016-11-16T04:10:07.969Z,98.13
2016-11-16T04:10:48.825Z,98.13
2016-11-16T04:11:29.510Z,98.42
2016-11-16T04:12:10.202Z,98.32
2016-11-16T04:12:50.904Z,97.75
2016-11-16T04:13:31.570Z,98.61
2016-11-16T04:14:12.139Z,98.13
2016-11-16T04:14:52.838Z,98.03
2016-11-16T04:15:33.502Z,98.13
2016-11-16T04:16:14.112Z,98.13
2016-11-16T04:16:54.815Z,98.03
2016-11-16T04:17:35.478Z,98.13
2016-11-16T04:18:16.166Z,98.42
2016-11-16T04:18:56.909Z,98.13
2016-11-16T04:19:37.594Z,98.32
2016-11-16T04:20:18.203Z,98.03
2016-11-16T04:20:58.930Z,98.42
2016-11-16T04:21:39.650Z,98.52
2016-11-16T04:22:20.508Z,98.32
2016-11-16T04:23:01.232Z,98.42
2016-11-16T04:23:41.833Z,98.42
2016-11-16T04:24:22.690Z,98.32
2016-11-16T04:25:03.410Z,98.32
2016-11-16T04:25:44.173Z,98.23
2016-11-16T04:26:24.762Z,98.23
2016-11-16T04:27:05.458Z,98.32
2016-11-16T04:27:46.086Z,98.23
2016-11-16T04:28:26.870Z,98.23
2016-11-16T04:29:07.528Z,98.32
2016-11-16T04:29:48.194Z,98.32
2016-11-16T04:30:28.805Z,98.32
2016-11-16T04:31:09.587Z,98.23
2016-11-16T04:31:50.214Z,98.23
2016-11-16T04:32:30.845Z,98.03
2016-11-16T04:33:11.490Z,98.03
2016-11-16T04:33:52.217Z,98.03
2016-11-16T04:34:32.974Z,98.03
2016-11-16T04:35:13.724Z,98.23
2016-11-16T04:35:55.189Z,98.13
2016-11-16T04:36:35.954Z,98.32
2016-11-16T04:37:16.652Z,98.13
2016-11-16T04:37:57.348Z,98.23
2016-11-16T04:38:38.009Z,97.94
2016-11-16T04:39:18.658Z,98.32
2016-11-16T04:39:59.377Z,98.13
2016-11-16T04:40:40.010Z,98.32
2016-11-16T04:41:20.620Z,98.23
2016-11-16T04:42:01.247Z,98.03
2016-11-16T04:42:42.017Z,98.23
2016-11-16T04:43:22.673Z,98.03
2016-11-16T04:44:03.425Z,98.32
2016-11-16T04:44:44.175Z,98.32
2016-11-16T04:45:24.953Z,98.03
2016-11-16T04:46:05.608Z,98.13
2016-11-16T04:46:46.410Z,98.23
2016-11-16T04:47:27.071Z,98.13
2016-11-16T04:48:07.608Z,98.13
2016-11-16T04:48:48.219Z,98.32
2016-11-16T04:49:28.836Z,98.42
2016-11-16T04:50:09.423Z,98.13
2016-11-16T04:50:50.041Z,98.13
2016-11-16T04:51:30.663Z,98.32
2016-11-16T04:52:11.366Z,98.23
2016-11-16T04:52:51.977Z,98.13
2016-11-16T04:53:32.639Z,98.23
2016-11-16T04:54:13.353Z,98.13
2016-11-16T04:54:54.060Z,98.23
2016-11-16T04:55:34.732Z,98.23
2016-11-16T04:56:15.390Z,98.03
2016-11-16T04:56:56.136Z,98.23
2016-11-16T04:57:36.812Z,98.23
2016-11-16T04:58:17.542Z,98.13
2016-11-16T04:58:58.160Z,98.03
2016-11-16T04:59:38.931Z,98.13
2016-11-16T05:00:19.517Z,98.03
2016-11-16T05:01:00.244Z,98.42
2016-11-16T05:01:41.106Z,98.23
2016-11-16T05:02:21.780Z,98.23
2016-11-16T05:03:02.478Z,98.03
2016-11-16T05:03:43.152Z,98.03
2016-11-16T05:04:23.812Z,98.13
2016-11-16T05:05:04.554Z,98.13
2016-11-16T05:05:45.329Z,98.42
2016-11-16T05:06:26.641Z,98.23
2016-11-16T05:07:07.356Z,98.32
2016-11-16T05:07:48.128Z,98.52
2016-11-16T05:08:28.811Z,98.52
2016-11-16T05:09:09.505Z,98.42
2016-11-16T05:09:50.180Z,98.52
2016-11-16T05:10:30.900Z,98.52
2016-11-16T05:11:11.726Z,98.42
2016-11-16T05:11:52.499Z,98.42
2016-11-16T05:12:33.195Z,98.32
2016-11-16T05:13:13.834Z,98.23
2016-11-16T05:13:54.582Z,98.42
2016-11-16T05:14:35.246Z,98.8
2016-11-16T05:15:15.885Z,98.8
2016-11-16T05:15:56.591Z,98.52
2016-11-16T05:16:37.393Z,98.52
2016-11-16T05:17:18.134Z,98.32
2016-11-16T05:17:58.853Z,98.42
2016-11-16T05:18:39.488Z,98.52
2016-11-16T05:19:20.131Z,98.71
2016-11-16T05:20:00.766Z,98.9
2016-11-16T05:20:41.510Z,98.71
2016-11-16T05:21:22.229Z,98.9
2016-11-16T05:22:03.062Z,98.71
2016-11-16T05:22:43.685Z,98.8
2016-11-16T05:23:24.384Z,98.42
2016-11-16T05:24:05.085Z,98.8
2016-11-16T05:24:45.748Z,98.61
2016-11-16T05:25:26.443Z,98.71
2016-11-16T05:26:07.159Z,98.52
2016-11-16T05:26:47.855Z,99.08
2016-11-16T05:27:28.393Z,98.99
2016-11-16T05:28:09.045Z,98.42
2016-11-16T05:28:49.692Z,98.52
2016-11-16T05:29:30.403Z,98.99
2016-11-16T05:30:11.216Z,98.9
2016-11-16T05:30:52.021Z,98.71
2016-11-16T05:31:32.776Z,98.71
2016-11-16T05:32:13.366Z,98.71
2016-11-16T05:32:54.036Z,98.8
2016-11-16T05:33:34.709Z,98.71
2016-11-16T05:34:15.401Z,98.61
2016-11-16T05:34:56.069Z,98.71
2016-11-16T05:35:36.763Z,98.8
2016-11-16T05:36:17.327Z,98.71
2016-11-16T05:36:57.969Z,98.71
2016-11-16T05:37:38.513Z,98.8
2016-11-16T05:38:19.245Z,98.9
2016-11-16T05:38:59.939Z,98.8
2016-11-16T05:39:40.689Z,98.71
2016-11-16T05:40:21.385Z,98.71
2016-11-16T05:41:02.099Z,98.71
2016-11-16T05:41:42.839Z,98.71
2016-11-16T05:42:23.426Z,98.9
2016-11-16T05:43:04.148Z,98.52
2016-11-16T05:43:44.924Z,98.61
2016-11-16T05:44:25.692Z,98.71
2016-11-16T05:45:06.313Z,98.8
2016-11-16T05:45:46.992Z,98.71
2016-11-16T05:46:27.602Z,98.9
2016-11-16T05:47:08.433Z,98.9
2016-11-16T05:47:49.162Z,98.71
2016-11-16T05:48:29.883Z,99.18
2016-11-16T05:49:10.623Z,98.71
2016-11-16T05:49:51.349Z,98.8
2016-11-16T05:50:32.024Z,98.61
2016-11-16T05:51:12.608Z,98.71
2016-11-16T05:51:53.243Z,98.71
2016-11-16T05:52:33.940Z,98.71
2016-11-16T05:53:14.734Z,98.52
2016-11-16T05:53:55.493Z,98.9
2016-11-16T05:54:36.149Z,98.9
2016-11-16T05:55:16.706Z,98.71
2016-11-16T05:55:57.409Z,98.61
2016-11-16T05:56:38.056Z,99.08
2016-11-16T05:57:18.775Z,98.71
2016-11-16T05:57:59.509Z,98.9
2016-11-16T05:58:40.325Z,99.08
2016-11-16T05:59:21.099Z,98.71
2016-11-16T06:00:01.748Z,98.71
2016-11-16T06:00:42.399Z,99.08
2016-11-16T06:01:23.037Z,99.18
2016-11-16T06:02:03.766Z,99.08
2016-11-16T06:02:44.526Z,99.18
2016-11-16T06:03:25.331Z,99.08
2016-11-16T06:04:06.209Z,98.99
2016-11-16T06:04:46.833Z,98.99
2016-11-16T06:05:27.495Z,98.71
2016-11-16T06:06:08.194Z,99.08
2016-11-16T06:06:49.004Z,99.08
2016-11-16T06:07:29.596Z,98.9
2016-11-16T06:08:10.349Z,98.99
2016-11-16T06:08:51.082Z,99.08
2016-11-16T06:09:31.762Z,99.08
2016-11-16T06:10:12.437Z,98.99
2016-11-16T06:10:53.049Z,99.57
2016-11-16T06:11:33.693Z,98.71
2016-11-16T06:12:14.311Z,98.99
2016-11-16T06:12:55.198Z,98.9
2016-11-16T06:13:35.880Z,99.57
2016-11-16T06:14:16.695Z,99.08
2016-11-16T06:14:57.409Z,99.08
2016-11-16T06:15:38.633Z,98.9
2016-11-16T06:16:19.243Z,99.18
2016-11-16T06:16:59.928Z,99.28
2016-11-16T06:17:40.714Z,99.37
2016-11-16T06:18:21.404Z,99.18
2016-11-16T06:19:01.993Z,99.47
2016-11-16T06:19:42.737Z,99.37
2016-11-16T06:20:23.382Z,99.08
2016-11-16T06:21:04.147Z,98.9
2016-11-16T06:21:44.888Z,99.47
2016-11-16T06:22:25.517Z,99.66
2016-11-16T06:23:06.249Z,99.28
2016-11-16T06:23:46.892Z,99.47
2016-11-16T06:24:27.576Z,99.08
2016-11-16T06:25:08.267Z,99.28
2016-11-16T06:25:48.955Z,99.18
2016-11-16T06:26:29.639Z,99.08
2016-11-16T06:27:10.436Z,99.37
2016-11-16T06:27:51.132Z,99.28
2016-11-16T06:28:31.910Z,99.18
2016-11-16T06:29:12.660Z,99.28
2016-11-16T06:29:53.291Z,99.18
2016-11-16T06:30:33.910Z,99.28
2016-11-16T06:32:21.338Z,99.04
2016-11-16T06:34:13.990Z,99.18
2016-11-16T06:34:54.696Z,99.33
2016-11-16T06:35:35.390Z,99.18
2016-11-16T06:36:16.060Z,99.08
2016-11-16T06:36:56.667Z,99.28
2016-11-16T06:37:37.365Z,99.18
2016-11-16T06:38:17.958Z,99.18
2016-11-16T06:38:58.643Z,99.33
2016-11-16T06:39:39.274Z,99.37
2016-11-16T06:40:19.901Z,99.04
2016-11-16T06:41:00.514Z,99.28
2016-11-16T06:41:41.182Z,98.99
2016-11-16T06:42:21.900Z,99.18
2016-11-16T06:43:02.599Z,99.28
2016-11-16T06:43:43.199Z,99.47
2016-11-16T06:44:23.976Z,99.28
2016-11-16T06:45:04.655Z,99.08
2016-11-16T06:45:45.410Z,99.18
2016-11-16T06:46:26.160Z,99.28
2016-11-16T06:47:06.988Z,99.08
2016-11-16T06:47:47.706Z,99.28
2016-11-16T06:48:28.373Z,99.18
2016-11-16T06:49:09.560Z,99.18
2016-11-16T06:49:49.548Z,99.23
2016-11-16T06:50:30.114Z,99.28
2016-11-16T06:51:10.742Z,99.47
2016-11-16T06:51:51.348Z,99.37
2016-11-16T06:52:31.942Z,98.94
2016-11-16T06:53:12.492Z,99.33
2016-11-16T06:53:53.216Z,99.52
2016-11-16T06:54:33.914Z,99.43
2016-11-16T06:55:14.534Z,98.94
2016-11-16T06:55:55.156Z,98.75
2016-11-16T06:56:35.804Z,99.14
2016-11-16T06:57:16.442Z,99.37
2016-11-16T06:57:57.140Z,99.43
2016-11-16T06:58:37.802Z,99.43
2016-11-16T06:59:18.455Z,98.85
2016-11-16T06:59:59.145Z,99.33
2016-11-16T07:00:39.868Z,99.52
2016-11-16T07:01:20.541Z,99.52
2016-11-16T07:03:18.199Z,98.85
2016-11-16T07:03:58.869Z,98.94
2016-11-16T07:04:39.733Z,98.75
2016-11-16T07:05:20.542Z,98.75
2016-11-16T07:06:01.307Z,98.75
2016-11-16T07:06:41.925Z,99.04
2016-11-16T07:07:22.527Z,99.14
2016-11-16T07:08:03.115Z,98.66
2016-11-16T07:08:43.769Z,98.57
2016-11-16T07:09:24.398Z,98.37
2016-11-16T07:10:05.031Z,98.94
2016-11-16T07:10:45.640Z,98.75
2016-11-16T07:11:26.496Z,98.85
2016-11-16T07:12:07.071Z,98.85
2016-11-16T07:12:47.709Z,98.57
2016-11-16T07:13:28.292Z,98.37
2016-11-16T07:14:08.929Z,98.08
2016-11-16T07:14:49.565Z,98.08
2016-11-16T07:15:30.219Z,98.57
2016-11-16T07:16:10.981Z,98.28
2016-11-16T07:16:51.696Z,98.37
2016-11-16T07:17:32.312Z,98.28
2016-11-16T07:18:12.903Z,98.57
2016-11-16T07:18:53.554Z,98.47
2016-11-16T07:19:34.256Z,98.28
2016-11-16T07:20:14.858Z,98.37
2016-11-16T07:20:55.466Z,98.28
2016-11-16T07:21:36.123Z,98.08
2016-11-16T07:22:16.834Z,97.89
2016-11-16T07:22:57.480Z,98.47
2016-11-16T07:23:38.188Z,98.08
2016-11-16T07:24:18.941Z,98.57
2016-11-16T07:24:59.703Z,98.75
2016-11-16T07:25:40.328Z,98.75
2016-11-16T07:26:21.225Z,98.85
2016-11-16T07:27:01.942Z,98.66
2016-11-16T07:27:43.336Z,98.66
2016-11-16T07:28:23.241Z,98.66
2016-11-16T07:29:03.989Z,98.57
2016-11-16T07:29:44.659Z,98.28
2016-11-16T07:30:25.309Z,98.18
2016-11-16T07:31:05.995Z,98.28
2016-11-16T07:31:46.627Z,98.18
2016-11-16T07:32:27.266Z,98.57
2016-11-16T07:33:07.937Z,98.75
2016-11-16T07:33:48.719Z,98.75
2016-11-16T07:34:29.385Z,98.75
2016-11-16T07:35:10.123Z,98.18
2016-11-16T07:35:50.757Z,98.08
2016-11-16T07:36:31.427Z,98.57
2016-11-16T07:37:12.137Z,98.75
2016-11-16T07:37:52.839Z,98.75
2016-11-16T07:38:33.517Z,98.47
2016-11-16T07:39:14.347Z,98.57
2016-11-16T07:39:54.999Z,98.75
2016-11-16T07:40:35.583Z,98.18
2016-11-16T07:41:16.298Z,98.37
2016-11-16T07:41:57.006Z,98.08
2016-11-16T07:42:37.726Z,98.57
2016-11-16T07:43:18.457Z,98.75
2016-11-16T07:43:59.098Z,98.75
2016-11-16T07:44:39.779Z,98.75
2016-11-16T07:45:20.460Z,98.28
2016-11-16T07:46:01.186Z,98.08
2016-11-16T07:46:41.831Z,98.18
2016-11-16T07:47:22.582Z,98.18
2016-11-16T07:48:03.284Z,97.89
2016-11-16T07:48:43.902Z,97.89
2016-11-16T07:49:24.584Z,98.47
2016-11-16T07:50:05.294Z,97.99
2016-11-16T07:50:45.917Z,98.28
2016-11-16T07:51:26.620Z,98.18
2016-11-16T07:52:07.225Z,98.94
2016-11-16T07:52:47.920Z,98.94
2016-11-16T07:53:28.550Z,98.37
2016-11-16T07:54:09.203Z,98.37
2016-11-16T07:54:49.808Z,98.18
2016-11-16T07:55:30.446Z,97.99
2016-11-16T07:56:11.245Z,98.47
2016-11-16T07:56:51.829Z,98.18
2016-11-16T07:57:32.509Z,98.18
2016-11-16T07:58:13.287Z,98.18
2016-11-16T07:58:54.106Z,98.66
2016-11-16T07:59:34.850Z,98.57
2016-11-16T08:00:15.479Z,98.28
2016-11-16T08:00:56.063Z,98.18
2016-11-16T08:01:36.778Z,98.47
2016-11-16T08:02:17.375Z,98.37
2016-11-16T08:02:57.963Z,98.28
2016-11-16T08:03:38.743Z,98.47
2016-11-16T08:04:19.417Z,98.66
2016-11-16T08:05:00.121Z,98.57
2016-11-16T08:05:40.727Z,99.04
2016-11-16T08:06:21.474Z,98.94
2016-11-16T08:07:02.167Z,98.57
2016-11-16T08:07:42.799Z,98.75
2016-11-16T08:08:23.458Z,98.85
2016-11-16T08:09:04.149Z,98.18
2016-11-16T08:09:44.826Z,98.47
2016-11-16T08:10:26.069Z,98.47
2016-11-16T08:11:06.728Z,98.28
2016-11-16T08:11:48.343Z,98.57
2016-11-16T08:12:28.151Z,98.66
2016-11-16T08:13:08.878Z,98.75
2016-11-16T08:13:49.499Z,98.57
2016-11-16T08:14:30.142Z,99.14
2016-11-16T08:15:10.830Z,98.66
2016-11-16T08:15:51.458Z,98.66
2016-11-16T08:16:32.152Z,98.28
2016-11-16T08:17:12.940Z,98.28
2016-11-16T08:17:53.549Z,98.28
2016-11-16T08:18:34.164Z,98.28
2016-11-16T08:19:14.822Z,98.94
2016-11-16T08:19:55.568Z,98.94
2016-11-16T08:20:36.242Z,98.47
2016-11-16T08:21:16.884Z,98.37
2016-11-16T08:21:57.570Z,98.33
2016-11-16T08:22:38.280Z,98.47
2016-11-16T08:23:18.966Z,98.47
2016-11-16T08:23:59.746Z,98.52
2016-11-16T08:24:40.411Z,98.37
2016-11-16T08:25:21.082Z,98.08
2016-11-16T08:26:01.702Z,98.61
2016-11-16T08:26:42.380Z,98.37
2016-11-16T08:27:23.180Z,98.23
2016-11-16T08:28:03.795Z,98.08
2016-11-16T08:28:44.467Z,98.37
2016-11-16T08:29:25.139Z,97.61
2016-11-16T08:30:05.761Z,97.94
2016-11-16T08:30:46.531Z,98.08
2016-11-16T08:31:27.087Z,97.56
2016-11-16T08:32:07.718Z,98.37
2016-11-16T08:32:48.491Z,98.33
2016-11-16T08:33:29.272Z,97.99
2016-11-16T08:34:09.887Z,98.28
2016-11-16T08:34:50.537Z,98.13
2016-11-16T08:35:31.203Z,98.08
2016-11-16T08:36:11.849Z,98.28
2016-11-16T08:36:52.577Z,98.42
2016-11-16T08:37:33.201Z,98.61
2016-11-16T08:38:13.874Z,98.28
2016-11-16T08:38:54.489Z,98.94
2016-11-16T08:39:35.367Z,98.52
2016-11-16T08:40:16.152Z,98.37
2016-11-16T08:40:56.799Z,98.33
2016-11-16T08:41:37.473Z,98.13
2016-11-16T08:42:18.170Z,98.18
2016-11-16T08:42:58.888Z,98.13
2016-11-16T08:43:39.620Z,98.28
2016-11-16T08:44:20.284Z,98.18
2016-11-16T08:45:01.470Z,98.71
2016-11-16T08:45:42.184Z,98.08
2016-11-16T08:46:22.910Z,98.33
2016-11-16T08:47:03.812Z,98.13
2016-11-16T08:47:44.428Z,98.61
2016-11-16T08:48:25.133Z,98.57
2016-11-16T08:49:05.818Z,98.57
2016-11-16T08:49:46.527Z,98.57