createdAt,value
2022-09-25T00:01:24.059Z,77.75
2022-09-25T00:03:51.260Z,77.75
2022-09-25T00:06:22.216Z,77.80
2022-09-25T00:08:49.427Z,77.83
2022-09-25T00:11:23.548Z,77.83
2022-09-25T00:13:50.904Z,77.78
2022-09-25T00:16:22.078Z,77.81
2022-09-25T00:19:07.705Z,77.81
2022-09-25T00:21:35.629Z,77.81
2022-09-25T00:24:07.690Z,77.74
2022-09-25T00:26:38.689Z,77.71
2022-09-25T00:29:07.721Z,77.70
2022-09-25T00:31:34.770Z,77.70
2022-09-25T00:34:04.184Z,77.76
2022-09-25T00:36:32.063Z,77.77
2022-09-25T00:39:00.069Z,77.79
2022-09-25T00:41:31.341Z,77.77
2022-09-25T00:44:00.350Z,77.84
2022-09-25T00:46:39.931Z,77.92
2022-09-25T00:49:13.739Z,77.99
2022-09-25T00:51:55.160Z,78.05
2022-09-25T00:54:34.762Z,78.06
2022-09-25T00:57:05.944Z,78.01
2022-09-25T00:59:39.815Z,77.99
2022-09-25T01:02:24.873Z,77.93
2022-09-25T01:04:57.417Z,77.88
2022-09-25T01:07:41.390Z,77.78
2022-09-25T01:10:13.667Z,77.74
2022-09-25T01:12:44.929Z,77.78
2022-09-25T01:15:13.564Z,77.81
2022-09-25T01:18:06.799Z,77.80
2022-09-25T01:21:00.599Z,77.79
2022-09-25T01:24:07.623Z,77.78
2022-09-25T01:27:25.752Z,77.77
2022-09-25T01:30:13.741Z,77.66
2022-09-25T01:32:51.872Z,77.64
2022-09-25T01:35:47.209Z,77.64
2022-09-25T01:38:55.998Z,77.71
2022-09-25T01:41:28.461Z,77.79
2022-09-25T01:44:07.334Z,77.87
2022-09-25T01:46:48.491Z,77.94
2022-09-25T01:49:35.047Z,77.96
2022-09-25T01:52:06.646Z,77.99
2022-09-25T01:54:39.659Z,77.97
2022-09-25T01:57:19.431Z,77.93
2022-09-25T01:59:54.675Z,77.83
2022-09-25T02:02:26.323Z,77.80
2022-09-25T02:04:59.804Z,77.77
2022-09-25T02:07:31.848Z,77.72
2022-09-25T02:10:09.889Z,77.63
2022-09-25T02:13:03.312Z,77.59
2022-09-25T02:15:37.842Z,77.64
2022-09-25T02:18:30.439Z,77.78
2022-09-25T02:21:04.822Z,77.90
2022-09-25T02:24:04.542Z,78.17
2022-09-25T02:26:35.058Z,78.06
2022-09-25T02:29:03.919Z,77.92
2022-09-25T02:31:59.127Z,77.91
2022-09-25T02:34:26.191Z,77.86
2022-09-25T02:36:52.998Z,77.90
2022-09-25T02:39:22.772Z,77.97
2022-09-25T02:41:49.220Z,78.07
2022-09-25T02:45:01.576Z,78.16
2022-09-25T02:47:57.958Z,78.19
2022-09-25T02:50:51.544Z,78.25
2022-09-25T02:53:33.568Z,78.31
2022-09-25T02:56:08.451Z,78.32
2022-09-25T02:58:55.968Z,78.31
2022-09-25T03:01:26.236Z,78.29
2022-09-25T03:03:55.982Z,78.22
2022-09-25T03:06:22.988Z,78.19
2022-09-25T03:08:53.679Z,78.18
2022-09-25T03:11:21.147Z,78.18
2022-09-25T03:14:04.253Z,78.22
2022-09-25T03:16:56.023Z,78.21
2022-09-25T03:19:24.803Z,78.20
2022-09-25T03:21:51.308Z,78.19
2022-09-25T03:24:18.021Z,78.31
2022-09-25T03:26:45.166Z,78.41
2022-09-25T03:29:14.245Z,78.51
2022-09-25T03:31:42.329Z,78.57
2022-09-25T03:34:10.116Z,78.63
2022-09-25T03:36:37.385Z,78.66
2022-09-25T03:39:05.486Z,78.71
2022-09-25T03:41:33.958Z,78.75
2022-09-25T03:44:03.920Z,78.78
2022-09-25T03:46:33.931Z,78.79
2022-09-25T03:49:01.796Z,78.74
2022-09-25T03:51:32.186Z,78.74
2022-09-25T03:53:59.371Z,78.74
2022-09-25T03:56:29.164Z,78.81
2022-09-25T03:58:56.561Z,78.79
2022-09-25T04:01:27.940Z,78.71
2022-09-25T04:03:55.136Z,78.72
2022-09-25T04:06:24.965Z,78.76
2022-09-25T04:08:52.559Z,78.75
2022-09-25T04:11:21.419Z,78.80
2022-09-25T04:13:52.968Z,78.85
2022-09-25T04:16:20.701Z,78.87
2022-09-25T04:18:49.567Z,78.86
2022-09-25T04:21:16.517Z,78.85
2022-09-25T04:24:03.493Z,78.78
2022-09-25T04:26:39.711Z,78.73
2022-09-25T04:29:09.498Z,78.79
2022-09-25T04:31:39.067Z,78.85
2022-09-25T04:34:06.236Z,78.93
2022-09-25T04:36:33.279Z,79.00
2022-09-25T04:39:01.070Z,78.99
2022-09-25T04:41:35.128Z,79.03
2022-09-25T04:44:04.896Z,79.10
2022-09-25T04:46:31.999Z,79.19
2022-09-25T04:48:59.155Z,79.27
2022-09-25T04:51:26.162Z,79.35
2022-09-25T04:53:56.355Z,79.48
2022-09-25T04:56:26.443Z,79.57
2022-09-25T04:58:53.355Z,79.69
2022-09-25T05:01:21.679Z,79.67
2022-09-25T05:03:54.464Z,79.69
2022-09-25T05:06:22.609Z,79.69
2022-09-25T05:08:50.924Z,79.62
2022-09-25T05:11:18.214Z,79.55
2022-09-25T05:13:49.692Z,79.57
2022-09-25T05:16:17.392Z,79.59
2022-09-25T05:18:43.960Z,79.67
2022-09-25T05:21:10.653Z,79.69
2022-09-25T05:23:37.408Z,79.73
2022-09-25T05:26:04.232Z,79.82
2022-09-25T05:28:32.352Z,79.80
2022-09-25T05:31:03.007Z,79.79
2022-09-25T05:33:33.720Z,79.74
2022-09-25T05:36:07.872Z,79.73
2022-09-25T05:38:37.408Z,79.72
2022-09-25T05:41:11.540Z,79.74
2022-09-25T05:43:42.364Z,79.74
2022-09-25T05:46:10.809Z,79.68
2022-09-25T05:48:37.613Z,79.67
2022-09-25T05:51:04.533Z,79.72
2022-09-25T05:53:31.189Z,79.76
2022-09-25T05:56:00.685Z,79.83
2022-09-25T05:58:30.765Z,79.91
2022-09-25T06:01:02.795Z,80.05
2022-09-25T06:03:30.162Z,79.92
2022-09-25T06:06:00.457Z,79.79
2022-09-25T06:08:30.471Z,79.50
2022-09-25T06:11:02.920Z,79.20
2022-09-25T06:13:34.420Z,79.00
2022-09-25T06:16:02.349Z,78.68
2022-09-25T06:18:29.139Z,78.67
2022-09-25T06:21:04.723Z,78.67
2022-09-25T06:23:32.136Z,78.38
2022-09-25T06:26:03.285Z,78.46
2022-09-25T06:28:30.677Z,78.40
2022-09-25T06:31:00.850Z,78.06
2022-09-25T06:33:30.154Z,77.98
2022-09-25T06:36:06.477Z,77.59
2022-09-25T06:38:33.802Z,77.42
2022-09-25T06:41:03.338Z,77.23
2022-09-25T06:43:32.403Z,77.16
2022-09-25T06:46:01.897Z,76.96
2022-09-25T06:48:29.786Z,76.81
2022-09-25T06:51:00.196Z,76.46
2022-09-25T06:53:29.251Z,76.28
2022-09-25T06:55:58.435Z,76.08
2022-09-25T06:58:26.431Z,75.87
2022-09-25T07:00:55.228Z,75.52
2022-09-25T07:03:41.404Z,74.87
2022-09-25T07:06:19.601Z,74.67
2022-09-25T07:08:47.614Z,74.60
2022-09-25T07:11:17.590Z,74.29
2022-09-25T07:13:44.432Z,73.97
2022-09-25T07:16:16.910Z,73.66
2022-09-25T07:18:45.493Z,73.56
2022-09-25T07:21:17.743Z,73.47
2022-09-25T07:23:49.593Z,72.61
2022-09-25T07:26:22.007Z,72.08
2022-09-25T07:28:54.614Z,71.50
2022-09-25T07:31:26.429Z,71.27
2022-09-25T07:33:53.145Z,71.35
2022-09-25T07:36:21.099Z,70.87
2022-09-25T07:38:52.014Z,70.70
2022-09-25T07:41:21.879Z,70.81
2022-09-25T07:46:46.498Z,70.70
2022-09-25T07:49:13.491Z,70.62
2022-09-25T07:51:42.804Z,70.48
2022-09-25T07:54:09.298Z,69.90
2022-09-25T07:56:37.707Z,69.79
2022-09-25T07:59:04.727Z,69.45
2022-09-25T08:01:31.601Z,69.26
2022-09-25T08:03:58.918Z,68.87
2022-09-25T08:06:25.467Z,68.73
2022-09-25T08:08:52.215Z,68.16
2022-09-25T08:11:19.056Z,67.37
2022-09-25T08:13:46.473Z,66.60
2022-09-25T08:16:18.688Z,66.30
2022-09-25T08:18:46.879Z,65.16
2022-09-25T08:21:21.367Z,64.98
2022-09-25T08:23:50.889Z,64.07
2022-09-25T08:26:20.541Z,61.34
2022-09-25T08:28:47.289Z,61.28
2022-09-25T08:31:14.895Z,61.03
2022-09-25T08:33:46.396Z,60.18
2022-09-25T08:36:13.676Z,59.29
2022-09-25T08:38:40.134Z,58.22
2022-09-25T08:41:25.706Z,56.95
2022-09-25T08:44:08.698Z,56.03
2022-09-25T08:47:01.551Z,56.00
2022-09-25T08:49:35.957Z,54.95
2022-09-25T08:52:11.771Z,54.61
2022-09-25T08:54:42.069Z,54.32
2022-09-25T08:57:15.826Z,54.19
2022-09-25T08:59:49.111Z,53.88
2022-09-25T09:02:54.068Z,52.46
2022-09-25T09:05:38.221Z,51.58
2022-09-25T09:08:24.788Z,51.97
2022-09-25T09:10:57.946Z,50.52
2022-09-25T09:13:59.685Z,51.10
2022-09-25T09:16:26.518Z,51.23
2022-09-25T09:18:54.998Z,50.29
2022-09-25T09:21:35.305Z,50.46
2022-09-25T09:24:12.252Z,50.31
2022-09-25T09:27:00.337Z,50.57
2022-09-25T09:30:10.283Z,51.08
2022-09-25T09:32:45.977Z,50.97
2022-09-25T09:36:04.841Z,51.01
2022-09-25T09:38:58.981Z,50.30
2022-09-25T09:41:54.192Z,49.74
2022-09-25T09:45:11.499Z,48.59
2022-09-25T09:48:35.360Z,49.15
2022-09-25T09:51:32.585Z,49.95
2022-09-25T09:54:16.922Z,50.30
2022-09-25T09:56:49.176Z,50.19
2022-09-25T09:59:22.661Z,48.09
2022-09-25T10:02:03.221Z,49.18
2022-09-25T10:04:35.908Z,49.09
2022-09-25T10:07:12.444Z,48.87
2022-09-25T10:09:39.489Z,48.43
2022-09-25T10:12:21.656Z,47.76
2022-09-25T10:14:48.673Z,47.31
2022-09-25T10:17:16.717Z,46.85
2022-09-25T10:20:14.576Z,47.30
2022-09-25T10:22:44.499Z,46.28
2022-09-25T10:25:13.321Z,46.31
2022-09-25T10:27:45.630Z,45.26
2022-09-25T10:30:21.206Z,45.32
2022-09-25T10:33:16.152Z,44.75
2022-09-25T10:35:46.070Z,44.03
2022-09-25T10:38:43.870Z,42.57
2022-09-25T10:41:21.837Z,41.81
2022-09-25T10:43:55.089Z,41.86
2022-09-25T10:46:55.176Z,41.52
2022-09-25T10:49:43.860Z,40.10
2022-09-25T10:52:13.953Z,39.77
2022-09-25T10:54:45.556Z,38.68
2022-09-25T10:57:37.705Z,38.30
2022-09-25T11:00:21.543Z,37.99
2022-09-25T11:02:55.049Z,38.07
2022-09-25T11:05:42.113Z,37.03
2022-09-25T11:08:41.169Z,37.68
2022-09-25T11:11:10.160Z,37.08
2022-09-25T11:13:55.131Z,37.19
2022-09-25T11:16:54.132Z,37.39
2022-09-25T11:19:30.292Z,37.25
2022-09-25T11:22:28.481Z,36.69
2022-09-25T11:25:05.894Z,36.56
2022-09-25T11:27:56.094Z,37.30
2022-09-25T11:30:49.438Z,37.43
2022-09-25T11:33:33.935Z,37.95
2022-09-25T11:36:18.223Z,37.53
2022-09-25T11:39:24.614Z,35.34
2022-09-25T11:42:12.360Z,35.45
2022-09-25T11:45:10.359Z,35.18
2022-09-25T11:47:55.089Z,35.30
2022-09-25T11:50:49.272Z,34.66
2022-09-25T11:54:12.447Z,34.27
2022-09-25T11:57:34.245Z,34.06
2022-09-25T12:00:15.965Z,34.52
2022-09-25T12:03:16.545Z,34.17
2022-09-25T12:06:28.272Z,34.23
2022-09-25T12:09:10.473Z,34.14
2022-09-25T12:12:09.467Z,34.23
2022-09-25T12:15:41.943Z,34.62
2022-09-25T12:18:52.214Z,34.33
2022-09-25T12:22:19.159Z,34.52
2022-09-25T12:25:10.011Z,34.84
2022-09-25T12:28:24.233Z,34.58
2022-09-25T12:31:39.060Z,34.97
2022-09-25T12:34:38.209Z,34.79
2022-09-25T12:37:27.385Z,34.96
2022-09-25T12:40:05.529Z,34.75
2022-09-25T12:42:59.725Z,34.58
2022-09-25T12:45:40.115Z,34.71
2022-09-25T12:48:18.346Z,35.01
2022-09-25T12:51:46.282Z,36.01
2022-09-25T12:54:53.759Z,36.12
2022-09-25T12:57:45.568Z,35.16
2022-09-25T13:00:23.540Z,35.57
2022-09-25T13:03:26.232Z,36.00
2022-09-25T13:07:11.732Z,35.99
2022-09-25T13:11:03.994Z,36.19
2022-09-25T13:13:45.556Z,36.44
2022-09-25T13:16:17.369Z,36.22
2022-09-25T13:19:22.286Z,36.56
2022-09-25T13:21:51.688Z,36.76
2022-09-25T13:27:49.935Z,37.49
2022-09-25T13:30:39.510Z,38.11
2022-09-25T13:33:46.568Z,38.46
2022-09-25T13:36:52.507Z,39.41
2022-09-25T13:40:10.382Z,39.37
2022-09-25T13:42:47.841Z,39.40
2022-09-25T13:45:36.888Z,39.47
2022-09-25T13:48:15.513Z,39.83
2022-09-25T13:50:50.233Z,40.77
2022-09-25T13:54:11.117Z,40.82
2022-09-25T13:56:41.928Z,42.66
2022-09-25T13:59:13.553Z,42.44
2022-09-25T14:01:48.297Z,43.08
2022-09-25T14:04:21.688Z,43.22
2022-09-25T14:06:57.622Z,43.79
2022-09-25T14:09:43.274Z,43.60
2022-09-25T14:12:31.507Z,43.39
2022-09-25T14:15:04.116Z,44.35
2022-09-25T14:17:37.479Z,44.54
2022-09-25T14:20:28.010Z,44.43
2022-09-25T14:23:02.945Z,44.14
2022-09-25T14:25:42.541Z,44.53
2022-09-25T14:28:30.115Z,44.91
2022-09-25T14:31:37.364Z,45.97
2022-09-25T14:34:43.710Z,46.61
2022-09-25T14:37:38.950Z,46.49
2022-09-25T14:40:39.068Z,46.16
2022-09-25T14:43:45.774Z,46.41
2022-09-25T14:46:18.173Z,47.44
2022-09-25T14:49:06.033Z,47.91
2022-09-25T14:51:44.068Z,47.87
2022-09-25T14:54:18.445Z,48.12
2022-09-25T14:56:54.487Z,47.82
2022-09-25T14:59:43.350Z,47.95
2022-09-25T15:02:22.640Z,47.95
2022-09-25T15:04:59.329Z,47.16
2022-09-25T15:07:27.553Z,47.09
2022-09-25T15:09:58.813Z,49.05
2022-09-25T15:12:36.265Z,49.49
2022-09-25T15:15:22.458Z,48.91
2022-09-25T15:17:59.823Z,47.94
2022-09-25T15:20:48.327Z,49.27
2022-09-25T15:23:24.573Z,48.60
2022-09-25T15:25:59.383Z,49.30
2022-09-25T15:28:31.751Z,48.98
2022-09-25T15:31:06.333Z,49.02
2022-09-25T15:33:39.268Z,49.52
2022-09-25T15:36:24.921Z,49.66
2022-09-25T15:38:59.776Z,48.51
2022-09-25T15:41:29.418Z,49.19
2022-09-25T15:44:22.998Z,49.43
2022-09-25T15:46:51.773Z,50.01
2022-09-25T15:49:49.029Z,50.54
2022-09-25T15:52:32.558Z,49.96
2022-09-25T15:55:05.301Z,49.51
2022-09-25T15:57:36.501Z,49.25
2022-09-25T16:00:50.655Z,50.50
2022-09-25T16:04:07.958Z,50.74
2022-09-25T16:06:59.511Z,50.03
2022-09-25T16:09:39.067Z,49.76
2022-09-25T16:12:21.336Z,49.95
2022-09-25T16:14:58.139Z,50.54
2022-09-25T16:18:09.780Z,52.23
2022-09-25T16:29:56.883Z,55.50
2022-09-25T16:48:41.393Z,58.59
2022-09-25T17:04:03.802Z,59.53
2022-09-25T17:07:53.616Z,60.06
2022-09-25T17:10:35.539Z,60.79
2022-09-25T17:13:19.184Z,61.45
2022-09-25T17:13:43.380Z,59.08
2022-09-25T17:15:57.009Z,61.71
2022-09-25T17:21:35.405Z,62.81
2022-09-25T17:24:34.990Z,63.24
2022-09-25T17:27:43.017Z,63.54
2022-09-25T17:30:20.214Z,63.79
2022-09-25T17:32:51.845Z,64.53
2022-09-25T17:35:50.554Z,64.91
2022-09-25T17:38:23.423Z,65.32
2022-09-25T17:41:05.694Z,65.64
2022-09-25T17:43:37.652Z,65.85
2022-09-25T17:46:12.413Z,66.11
2022-09-25T17:48:41.005Z,66.28
2022-09-25T17:51:19.187Z,66.50
2022-09-25T17:53:50.963Z,66.46
2022-09-25T17:56:20.446Z,66.55
2022-09-25T17:58:48.784Z,66.87
2022-09-25T18:01:53.076Z,67.35
2022-09-25T18:04:23.606Z,67.63
2022-09-25T18:06:51.605Z,67.79
2022-09-25T18:09:18.301Z,68.13
2022-09-25T18:11:45.467Z,68.15
2022-09-25T18:14:14.664Z,68.11
2022-09-25T18:16:43.776Z,68.08
2022-09-25T18:19:38.195Z,68.11
2022-09-25T18:22:18.038Z,68.30
2022-09-25T18:24:47.470Z,68.22
2022-09-25T18:27:17.344Z,68.20
2022-09-25T18:29:51.837Z,67.60
2022-09-25T18:32:19.497Z,67.38
2022-09-25T18:34:47.356Z,67.40
2022-09-25T18:37:14.168Z,67.51
2022-09-25T18:39:45.667Z,67.73
2022-09-25T18:42:12.330Z,67.95
2022-09-25T18:44:42.695Z,67.94
2022-09-25T18:47:15.376Z,68.14
2022-09-25T18:49:43.344Z,68.42
2022-09-25T18:52:11.489Z,68.68
2022-09-25T18:54:42.428Z,68.68
2022-09-25T18:57:12.657Z,68.78
2022-09-25T18:59:42.060Z,68.85
2022-09-25T19:02:38.754Z,69.11
2022-09-25T19:05:10.742Z,69.41
2022-09-25T19:07:44.454Z,69.67
2022-09-25T19:10:19.843Z,69.89
2022-09-25T19:12:50.643Z,70.31
2022-09-25T19:15:25.352Z,70.71
2022-09-25T19:17:59.322Z,70.75
2022-09-25T19:20:27.874Z,70.49
2022-09-25T19:22:55.276Z,70.43
2022-09-25T19:25:22.859Z,70.37
2022-09-25T19:27:50.511Z,70.39
2022-09-25T19:30:17.887Z,70.52
2022-09-25T19:32:46.040Z,70.73
2022-09-25T19:35:13.197Z,70.76
2022-09-25T19:37:41.782Z,70.64
2022-09-25T19:40:28.611Z,70.87
2022-09-25T19:42:55.490Z,71.08
2022-09-25T19:45:22.556Z,71.32
2022-09-25T19:47:54.070Z,71.54
2022-09-25T19:54:48.164Z,71.31
2022-09-25T19:57:22.239Z,71.35
2022-09-25T19:59:51.304Z,71.17
2022-09-25T20:02:21.641Z,71.14
2022-09-25T20:04:49.324Z,71.16
2022-09-25T20:07:19.336Z,71.04
2022-09-25T20:09:56.197Z,70.87
2022-09-25T20:12:44.150Z,70.81
2022-09-25T20:15:18.998Z,70.68
2022-09-25T20:18:01.760Z,70.57
2022-09-25T20:21:28.898Z,70.44
2022-09-25T20:24:06.814Z,70.32
2022-09-25T20:26:53.298Z,70.28
2022-09-25T20:29:21.626Z,70.18
2022-09-25T20:32:02.215Z,70.05
2022-09-25T20:34:32.983Z,69.84
2022-09-25T20:37:00.972Z,69.70
2022-09-25T20:39:28.038Z,69.71
2022-09-25T20:41:56.328Z,69.66
2022-09-25T20:44:31.739Z,69.56
2022-09-25T20:47:01.302Z,69.58
2022-09-25T20:49:33.789Z,69.46
2022-09-25T20:52:05.350Z,69.25
2022-09-25T20:54:34.322Z,69.09
2022-09-25T20:57:01.695Z,69.01
2022-09-25T20:59:28.345Z,68.88
2022-09-25T21:01:58.704Z,68.80
2022-09-25T21:04:29.130Z,68.87
2022-09-25T21:09:55.904Z,69.00
2022-09-25T21:12:23.365Z,69.08
2022-09-25T21:14:50.116Z,69.02
2022-09-25T21:17:24.725Z,68.92
2022-09-25T21:19:56.254Z,69.01
2022-09-25T21:22:32.181Z,69.03
2022-09-25T21:25:12.822Z,69.07
2022-09-25T21:27:39.926Z,69.07
2022-09-25T21:30:18.405Z,69.08
2022-09-25T21:32:47.382Z,69.21
2022-09-25T21:35:14.959Z,69.19
2022-09-25T21:37:42.271Z,69.17
2022-09-25T21:40:11.504Z,69.15
2022-09-25T21:42:43.319Z,69.13
2022-09-25T21:45:13.322Z,69.20
2022-09-25T21:47:40.564Z,69.56
2022-09-25T21:50:07.983Z,69.87
2022-09-25T21:52:34.588Z,70.05
2022-09-25T21:55:01.243Z,70.09
2022-09-25T21:57:32.898Z,70.19
2022-09-25T21:59:59.297Z,70.24
2022-09-25T22:02:29.892Z,70.16
2022-09-25T22:04:56.491Z,70.01
2022-09-25T22:07:26.004Z,69.98
2022-09-25T22:09:52.553Z,69.97
2022-09-25T22:12:19.027Z,70.10
2022-09-25T22:14:45.681Z,70.12
2022-09-25T22:17:12.183Z,70.09
2022-09-25T22:19:39.028Z,69.89
2022-09-25T22:22:07.284Z,69.93
2022-09-25T22:24:33.821Z,69.96
2022-09-25T22:27:00.363Z,69.75
2022-09-25T22:29:26.946Z,69.95
2022-09-25T22:31:53.527Z,69.96
2022-09-25T22:34:24.498Z,70.02
2022-09-25T22:37:23.369Z,70.26
2022-09-25T22:39:54.124Z,70.48
2022-09-25T22:42:23.116Z,70.61
2022-09-25T22:44:49.665Z,70.61
2022-09-25T22:47:16.209Z,70.62
2022-09-25T22:49:42.742Z,70.58
2022-09-25T22:52:09.202Z,70.64
2022-09-25T22:54:35.724Z,70.82
2022-09-25T22:57:02.324Z,70.91
2022-09-25T22:59:28.901Z,70.99
2022-09-25T23:01:55.567Z,71.08
2022-09-25T23:04:24.248Z,71.14
2022-09-25T23:06:51.524Z,71.29
2022-09-25T23:09:26.499Z,71.36
2022-09-25T23:11:55.036Z,71.45
2022-09-25T23:14:25.936Z,71.51
2022-09-25T23:16:53.856Z,71.57
2022-09-25T23:19:24.326Z,71.58
2022-09-25T23:21:51.768Z,71.62
2022-09-25T23:24:21.377Z,71.60
2022-09-25T23:26:48.654Z,71.51
2022-09-25T23:29:17.901Z,71.52
2022-09-25T23:31:46.413Z,71.63
2022-09-25T23:34:13.726Z,71.68
2022-09-25T23:36:40.718Z,71.67
2022-09-25T23:39:08.175Z,71.74
2022-09-25T23:41:37.652Z,71.86
2022-09-25T23:44:07.888Z,72.12
2022-09-25T23:46:38.507Z,72.35
2022-09-25T23:49:05.361Z,72.48
2022-09-25T23:51:32.823Z,72.67
2022-09-25T23:54:00.625Z,72.89
2022-09-25T23:56:32.325Z,73.02
2022-09-25T23:59:02.833Z,73.22
