createdAt,value
2017-09-07T00:00:06.459Z,64.80
2017-09-07T00:02:35.102Z,64.70
2017-09-07T00:05:02.562Z,64.60
2017-09-07T00:07:30.449Z,64.80
2017-09-07T00:09:58.230Z,65.00
2017-09-07T00:12:26.147Z,65.00
2017-09-07T00:14:53.623Z,65.10
2017-09-07T00:17:21.468Z,65.10
2017-09-07T00:19:49.826Z,64.80
2017-09-07T00:22:18.369Z,64.80
2017-09-07T00:24:48.315Z,64.20
2017-09-07T00:27:15.759Z,64.60
2017-09-07T00:29:43.218Z,64.60
2017-09-07T00:32:10.906Z,64.80
2017-09-07T00:34:39.117Z,64.70
2017-09-07T00:37:06.681Z,64.70
2017-09-07T00:39:34.214Z,64.80
2017-09-07T00:42:01.893Z,64.90
2017-09-07T00:44:29.346Z,64.70
2017-09-07T00:46:57.893Z,64.90
2017-09-07T00:49:26.881Z,64.90
2017-09-07T00:51:55.130Z,65.10
2017-09-07T00:54:22.585Z,65.00
2017-09-07T00:56:51.553Z,65.20
2017-09-07T00:59:18.989Z,65.20
2017-09-07T01:01:47.663Z,65.50
2017-09-07T01:04:16.588Z,65.50
2017-09-07T01:06:45.234Z,65.50
2017-09-07T01:09:13.868Z,65.60
2017-09-07T01:11:41.830Z,65.50
2017-09-07T01:14:09.269Z,65.60
2017-09-07T01:16:37.828Z,65.70
2017-09-07T01:19:05.315Z,66.20
2017-09-07T01:21:32.805Z,66.30
2017-09-07T01:24:01.053Z,66.70
2017-09-07T01:26:28.931Z,67.10
2017-09-07T01:28:56.370Z,67.00
2017-09-07T01:31:24.829Z,67.20
2017-09-07T01:33:52.349Z,67.20
2017-09-07T01:36:19.849Z,67.20
2017-09-07T01:38:47.473Z,67.00
2017-09-07T01:41:16.228Z,67.30
2017-09-07T01:43:44.187Z,67.20
2017-09-07T01:46:12.452Z,67.30
2017-09-07T01:48:45.824Z,67.30
2017-09-07T01:51:13.273Z,68.10
2017-09-07T01:53:42.343Z,67.70
2017-09-07T01:56:09.826Z,67.70
2017-09-07T01:58:37.545Z,67.90
2017-09-07T02:01:06.101Z,69.10
2017-09-07T02:03:34.324Z,69.30
2017-09-07T02:06:02.896Z,69.20
2017-09-07T02:08:30.356Z,70.60
2017-09-07T02:10:59.142Z,70.90
2017-09-07T02:13:26.589Z,70.80
2017-09-07T02:15:54.806Z,70.60
2017-09-07T02:18:22.535Z,71.10
2017-09-07T02:20:49.989Z,71.10
2017-09-07T02:23:17.817Z,71.20
2017-09-07T02:25:46.238Z,71.00
2017-09-07T02:28:13.714Z,71.60
2017-09-07T02:30:41.661Z,71.60
2017-09-07T02:33:09.898Z,71.10
2017-09-07T02:35:37.345Z,71.10
2017-09-07T02:38:05.806Z,71.10
2017-09-07T02:40:33.286Z,71.00
2017-09-07T02:43:01.199Z,71.10
2017-09-07T02:45:28.677Z,70.90
2017-09-07T02:47:56.898Z,70.60
2017-09-07T02:50:24.351Z,71.00
2017-09-07T02:52:52.748Z,71.00
2017-09-07T02:55:20.685Z,71.00
2017-09-07T02:57:48.606Z,71.00
2017-09-07T03:00:16.049Z,71.10
2017-09-07T03:02:43.907Z,71.00
2017-09-07T03:05:11.344Z,70.70
2017-09-07T03:07:39.663Z,71.00
2017-09-07T03:10:07.104Z,70.90
2017-09-07T03:12:34.579Z,71.00
2017-09-07T03:15:02.824Z,71.00
2017-09-07T03:17:30.904Z,71.10
2017-09-07T03:19:58.968Z,70.80
2017-09-07T03:22:27.911Z,71.20
2017-09-07T03:24:55.962Z,71.20
2017-09-07T03:27:25.118Z,71.00
2017-09-07T03:29:52.669Z,70.90
2017-09-07T03:32:20.272Z,70.80
2017-09-07T03:34:48.784Z,71.20
2017-09-07T03:37:16.826Z,71.10
2017-09-07T03:39:45.326Z,71.10
2017-09-07T03:42:13.550Z,71.20
2017-09-07T03:44:41.104Z,71.10
2017-09-07T03:47:09.021Z,71.10
2017-09-07T03:52:12.144Z,71.00
2017-09-07T03:54:39.743Z,71.00
2017-09-07T03:57:08.779Z,71.00
2017-09-07T03:59:36.362Z,71.10
2017-09-07T04:02:05.507Z,71.50
2017-09-07T04:04:33.195Z,71.50
2017-09-07T04:07:00.698Z,71.50
2017-09-07T04:09:28.413Z,71.70
2017-09-07T04:11:56.250Z,71.50
2017-09-07T04:14:24.213Z,72.20
2017-09-07T04:21:28.557Z,72.10
2017-09-07T04:23:56.878Z,72.50
2017-09-07T04:26:26.147Z,72.90
2017-09-07T04:28:53.903Z,72.70
2017-09-07T04:31:21.393Z,73.10
2017-09-07T04:33:49.300Z,73.00
2017-09-07T04:36:16.864Z,73.20
2017-09-07T04:38:45.006Z,73.20
2017-09-07T04:41:12.694Z,73.20
2017-09-07T04:43:40.673Z,73.30
2017-09-07T04:46:08.810Z,73.00
2017-09-07T04:48:37.045Z,73.00
2017-09-07T04:51:04.647Z,72.90
2017-09-07T04:53:32.150Z,72.60
2017-09-07T04:55:59.849Z,72.70
2017-09-07T04:58:27.906Z,72.40
2017-09-07T05:00:55.932Z,73.10
2017-09-07T05:03:24.155Z,72.20
2017-09-07T05:05:52.730Z,72.90
2017-09-07T05:08:20.948Z,72.20
2017-09-07T05:10:48.409Z,72.00
2017-09-07T05:13:16.339Z,71.80
2017-09-07T05:15:44.165Z,71.90
2017-09-07T05:18:11.633Z,71.50
2017-09-07T05:20:39.068Z,71.20
2017-09-07T05:23:06.760Z,71.10
2017-09-07T05:25:35.283Z,71.30
2017-09-07T05:28:03.265Z,71.60
2017-09-07T05:30:30.912Z,71.00
2017-09-07T05:32:58.764Z,70.80
2017-09-07T05:35:27.121Z,70.70
2017-09-07T05:37:55.391Z,70.70
2017-09-07T05:40:23.623Z,71.40
2017-09-07T05:42:51.076Z,70.60
2017-09-07T05:45:18.721Z,70.60
2017-09-07T05:47:47.570Z,70.70
2017-09-07T05:50:15.056Z,70.50
2017-09-07T05:52:42.485Z,70.60
2017-09-07T05:55:10.010Z,70.40
2017-09-07T05:57:39.104Z,70.30
2017-09-07T06:00:06.850Z,70.30
2017-09-07T06:02:34.704Z,70.30
2017-09-07T06:05:02.179Z,70.20
2017-09-07T06:07:30.476Z,70.50
2017-09-07T06:09:58.432Z,70.40
2017-09-07T06:12:26.076Z,70.30
2017-09-07T06:14:54.587Z,70.30
2017-09-07T06:17:23.032Z,71.10
2017-09-07T06:19:51.121Z,70.40
2017-09-07T06:22:20.685Z,70.70
2017-09-07T06:24:48.499Z,70.60
2017-09-07T06:27:17.014Z,71.00
2017-09-07T06:29:45.568Z,70.90
2017-09-07T06:32:13.382Z,70.90
2017-09-07T06:34:41.189Z,71.30
2017-09-07T06:37:09.495Z,71.70
2017-09-07T06:39:36.931Z,72.40
2017-09-07T06:42:04.613Z,71.60
2017-09-07T06:44:32.082Z,71.30
2017-09-07T06:47:00.106Z,71.60
2017-09-07T06:49:28.433Z,71.70
2017-09-07T06:51:56.221Z,71.70
2017-09-07T06:54:24.432Z,71.90
2017-09-07T06:56:52.428Z,72.00
2017-09-07T06:59:19.942Z,71.90
2017-09-07T07:01:47.884Z,71.80
2017-09-07T07:04:15.329Z,72.30
2017-09-07T07:06:42.876Z,71.80
2017-09-07T07:09:10.490Z,71.80
2017-09-07T07:11:37.997Z,71.80
2017-09-07T07:14:06.466Z,72.30
2017-09-07T07:16:35.015Z,73.30
2017-09-07T07:19:02.488Z,72.60
2017-09-07T07:21:31.342Z,72.80
2017-09-07T07:24:00.132Z,73.00
2017-09-07T07:26:27.957Z,72.50
2017-09-07T07:28:55.918Z,72.30
2017-09-07T07:31:23.402Z,72.20
2017-09-07T07:33:50.967Z,72.40
2017-09-07T07:36:18.434Z,72.20
2017-09-07T07:38:45.892Z,72.40
2017-09-07T07:41:14.394Z,71.80
2017-09-07T07:43:41.865Z,71.80
2017-09-07T07:46:09.654Z,71.50
2017-09-07T07:48:38.273Z,70.80
2017-09-07T07:51:05.858Z,70.70
2017-09-07T07:53:34.193Z,71.60
2017-09-07T07:56:01.669Z,71.50
2017-09-07T07:58:30.325Z,71.40
2017-09-07T08:00:59.575Z,71.30
2017-09-07T08:03:27.140Z,71.80
2017-09-07T08:05:54.907Z,71.50
2017-09-07T08:08:23.485Z,71.20
2017-09-07T08:10:51.702Z,70.90
2017-09-07T08:13:19.178Z,70.90
2017-09-07T08:15:47.637Z,71.00
2017-09-07T08:18:16.069Z,71.60
2017-09-07T08:20:43.522Z,70.80
2017-09-07T08:23:11.485Z,70.10
2017-09-07T08:25:39.561Z,70.90
2017-09-07T08:28:07.029Z,70.40
2017-09-07T08:30:34.949Z,70.60
2017-09-07T08:33:03.324Z,69.90
2017-09-07T08:35:31.969Z,69.30
2017-09-07T08:37:59.429Z,69.10
2017-09-07T08:40:26.893Z,69.90
2017-09-07T08:42:54.490Z,68.90
2017-09-07T08:45:22.145Z,69.00
2017-09-07T08:47:50.622Z,67.20
2017-09-07T08:50:18.932Z,67.70
2017-09-07T08:52:46.397Z,67.70
2017-09-07T08:55:13.853Z,67.60
2017-09-07T08:57:42.538Z,68.20
2017-09-07T09:00:11.089Z,67.30
2017-09-07T09:02:39.869Z,67.50
2017-09-07T09:05:08.358Z,67.00
2017-09-07T09:07:37.090Z,66.90
2017-09-07T09:10:04.878Z,67.20
2017-09-07T09:12:32.353Z,67.90
2017-09-07T09:14:59.794Z,68.40
2017-09-07T09:17:28.329Z,67.00
2017-09-07T09:19:56.033Z,66.10
2017-09-07T09:22:25.565Z,64.90
2017-09-07T09:24:55.734Z,65.00
2017-09-07T09:27:23.953Z,63.30
2017-09-07T09:29:52.457Z,63.30
2017-09-07T09:32:21.808Z,62.80
2017-09-07T09:34:49.253Z,61.90
2017-09-07T09:37:17.038Z,61.70
2017-09-07T09:39:44.475Z,61.10
2017-09-07T09:42:13.386Z,62.20
2017-09-07T09:44:41.514Z,62.20
2017-09-07T09:47:10.289Z,60.80
2017-09-07T09:49:38.542Z,61.30
2017-09-07T09:52:07.209Z,59.00
2017-09-07T09:54:35.996Z,60.00
2017-09-07T09:57:04.478Z,59.00
2017-09-07T09:59:33.035Z,59.00
2017-09-07T10:02:00.773Z,57.80
2017-09-07T10:04:29.081Z,59.30
2017-09-07T10:06:56.665Z,59.30
2017-09-07T10:09:24.118Z,60.00
2017-09-07T10:11:52.365Z,60.10
2017-09-07T10:14:20.816Z,60.30
2017-09-07T10:16:48.330Z,60.30
2017-09-07T10:19:15.822Z,59.80
2017-09-07T10:21:44.176Z,60.90
2017-09-07T10:24:12.838Z,60.80
2017-09-07T10:26:41.509Z,60.50
2017-09-07T10:29:10.294Z,60.40
2017-09-07T10:31:38.230Z,59.70
2017-09-07T10:34:06.451Z,59.50
2017-09-07T10:36:34.016Z,59.50
2017-09-07T10:39:01.484Z,60.00
2017-09-07T10:41:29.457Z,59.00
2017-09-07T10:43:57.740Z,59.30
2017-09-07T10:46:25.533Z,59.30
2017-09-07T10:48:53.695Z,57.20
2017-09-07T10:51:21.157Z,56.50
2017-09-07T10:53:49.448Z,57.00
2017-09-07T10:56:16.946Z,56.90
2017-09-07T10:58:44.756Z,56.40
2017-09-07T11:01:12.755Z,56.50
2017-09-07T11:03:40.253Z,56.80
2017-09-07T11:06:07.793Z,56.30
2017-09-07T11:08:35.245Z,55.90
2017-09-07T11:11:02.806Z,56.30
2017-09-07T11:13:30.260Z,56.80
2017-09-07T11:15:59.932Z,57.40
2017-09-07T11:18:27.401Z,57.10
2017-09-07T11:20:55.625Z,57.70
2017-09-07T11:23:23.607Z,56.90
2017-09-07T11:25:52.197Z,56.70
2017-09-07T11:28:19.666Z,56.60
2017-09-07T11:30:47.474Z,56.60
2017-09-07T11:33:15.687Z,56.40
2017-09-07T11:35:43.671Z,56.30
2017-09-07T11:38:11.137Z,57.10
2017-09-07T11:40:39.089Z,55.90
2017-09-07T11:43:06.849Z,57.60
2017-09-07T11:45:35.178Z,56.80
2017-09-07T11:48:03.629Z,56.00
2017-09-07T11:50:31.081Z,56.00
2017-09-07T11:52:58.999Z,54.20
2017-09-07T11:55:26.463Z,52.90
2017-09-07T11:57:55.243Z,52.80
2017-09-07T12:00:23.193Z,53.00
2017-09-07T12:02:50.837Z,51.30
2017-09-07T12:05:18.321Z,52.50
2017-09-07T12:07:45.822Z,52.10
2017-09-07T12:10:13.589Z,53.30
2017-09-07T12:12:41.901Z,51.90
2017-09-07T12:15:09.389Z,51.90
2017-09-07T12:17:37.691Z,51.40
2017-09-07T12:20:05.849Z,51.40
2017-09-07T12:22:33.730Z,50.80
2017-09-07T12:25:01.618Z,51.10
2017-09-07T12:27:30.781Z,51.70
2017-09-07T12:29:59.517Z,51.70
2017-09-07T12:32:26.979Z,51.10
2017-09-07T12:34:54.634Z,51.80
2017-09-07T12:37:22.073Z,51.80
2017-09-07T12:39:49.926Z,52.50
2017-09-07T12:42:17.369Z,52.90
2017-09-07T12:44:45.014Z,52.50
2017-09-07T12:47:13.037Z,53.20
2017-09-07T12:49:40.610Z,53.80
2017-09-07T12:52:08.059Z,53.70
2017-09-07T12:54:36.300Z,54.10
2017-09-07T12:57:04.153Z,54.30
2017-09-07T12:59:32.171Z,54.00
2017-09-07T13:02:00.242Z,54.10
2017-09-07T13:04:27.773Z,54.00
2017-09-07T13:06:55.243Z,53.20
2017-09-07T13:09:22.723Z,53.30
2017-09-07T13:11:51.003Z,51.80
2017-09-07T13:14:19.839Z,51.80
2017-09-07T13:16:47.890Z,51.30
2017-09-07T13:19:15.377Z,50.60
2017-09-07T13:21:43.292Z,51.20
2017-09-07T13:24:12.558Z,52.10
2017-09-07T13:26:40.942Z,52.20
2017-09-07T13:29:09.183Z,52.20
2017-09-07T13:31:36.923Z,52.20
2017-09-07T13:34:04.413Z,52.80
2017-09-07T13:36:32.321Z,53.60
2017-09-07T13:38:59.770Z,53.10
2017-09-07T13:41:27.263Z,51.50
2017-09-07T13:43:54.723Z,51.20
2017-09-07T13:46:22.649Z,50.00
2017-09-07T13:48:50.104Z,50.20
2017-09-07T13:51:17.690Z,50.60
2017-09-07T13:53:45.903Z,48.80
2017-09-07T13:56:13.709Z,48.90
2017-09-07T13:58:42.203Z,49.00
2017-09-07T14:01:10.178Z,49.00
2017-09-07T14:03:37.617Z,50.00
2017-09-07T14:06:06.423Z,49.40
2017-09-07T14:08:33.874Z,49.70
2017-09-07T14:11:01.323Z,49.60
2017-09-07T14:13:29.543Z,51.20
2017-09-07T14:15:57.073Z,51.20
2017-09-07T14:18:24.969Z,51.70
2017-09-07T14:20:53.215Z,52.00
2017-09-07T14:23:21.981Z,51.00
2017-09-07T14:25:50.113Z,51.00
2017-09-07T14:28:17.562Z,50.60
2017-09-07T14:30:45.384Z,50.30
2017-09-07T14:33:12.838Z,50.90
2017-09-07T14:35:40.525Z,51.20
2017-09-07T14:38:07.980Z,51.20
2017-09-07T14:40:36.673Z,51.30
2017-09-07T14:43:04.115Z,51.30
2017-09-07T14:45:31.586Z,52.50
2017-09-07T14:47:59.464Z,51.60
2017-09-07T14:50:27.183Z,51.40
2017-09-07T14:52:55.046Z,50.60
2017-09-07T14:55:22.489Z,50.40
2017-09-07T14:57:51.381Z,50.80
2017-09-07T15:00:20.576Z,51.60
2017-09-07T15:02:49.243Z,51.90
2017-09-07T15:05:17.898Z,52.30
2017-09-07T15:07:45.494Z,52.30
2017-09-07T15:10:12.967Z,52.40
2017-09-07T15:12:40.451Z,51.20
2017-09-07T15:15:08.756Z,50.30
2017-09-07T15:17:36.224Z,50.30
2017-09-07T15:20:04.079Z,50.30
2017-09-07T15:22:31.874Z,50.20
2017-09-07T15:24:59.834Z,50.50
2017-09-07T15:27:27.315Z,50.60
2017-09-07T15:29:55.768Z,50.40
2017-09-07T15:32:23.640Z,50.50
2017-09-07T15:34:51.080Z,50.60
2017-09-07T15:37:18.565Z,50.80
2017-09-07T15:39:46.232Z,50.60
2017-09-07T15:42:14.825Z,50.70
2017-09-07T15:44:42.752Z,50.40
2017-09-07T15:47:10.435Z,50.10
2017-09-07T15:49:37.878Z,49.40
2017-09-07T15:52:06.643Z,50.40
2017-09-07T15:54:34.091Z,50.00
2017-09-07T15:57:01.849Z,49.30
2017-09-07T15:59:30.571Z,49.70
2017-09-07T16:01:59.113Z,50.20
2017-09-07T16:04:35.239Z,50.20
2017-09-07T16:07:03.261Z,50.30
2017-09-07T16:09:30.979Z,50.70
2017-09-07T16:11:58.546Z,51.00
2017-09-07T16:14:29.468Z,51.40
2017-09-07T16:16:58.324Z,51.70
2017-09-07T16:19:26.390Z,52.10
2017-09-07T16:22:11.726Z,52.60
2017-09-07T16:24:40.135Z,52.60
2017-09-07T16:27:07.640Z,53.00
2017-09-07T16:29:35.093Z,53.00
2017-09-07T16:32:02.877Z,52.60
2017-09-07T16:34:31.748Z,52.40
2017-09-07T16:36:59.181Z,52.30
2017-09-07T16:39:26.734Z,52.30
2017-09-07T16:41:55.053Z,52.40
2017-09-07T16:44:22.531Z,52.40
2017-09-07T16:46:50.685Z,52.30
2017-09-07T16:49:19.989Z,52.40
2017-09-07T16:51:47.532Z,52.50
2017-09-07T16:54:15.746Z,52.90
2017-09-07T16:56:44.546Z,52.80
2017-09-07T16:59:12.187Z,52.70
2017-09-07T17:01:40.308Z,52.70
2017-09-07T17:04:07.953Z,52.70
2017-09-07T17:06:36.975Z,52.90
2017-09-07T17:09:11.968Z,53.00
2017-09-07T17:11:43.040Z,52.90
2017-09-07T17:14:13.662Z,52.70
2017-09-07T17:16:41.730Z,53.10
2017-09-07T17:19:11.056Z,53.30
2017-09-07T17:21:38.584Z,53.30
2017-09-07T17:24:06.330Z,53.20
2017-09-07T17:26:34.185Z,53.70
2017-09-07T17:29:01.734Z,53.50
2017-09-07T17:31:29.241Z,53.20
2017-09-07T17:33:57.373Z,53.40
2017-09-07T17:36:25.604Z,53.50
2017-09-07T17:38:53.071Z,53.50
2017-09-07T17:41:21.724Z,53.70
2017-09-07T17:43:49.979Z,53.70
2017-09-07T17:46:18.025Z,53.70
2017-09-07T17:48:45.511Z,54.60
2017-09-07T17:51:12.983Z,54.20
2017-09-07T17:53:41.106Z,54.30
2017-09-07T17:56:08.643Z,54.30
2017-09-07T17:58:37.462Z,54.80
2017-09-07T18:01:05.441Z,54.70
2017-09-07T18:03:33.232Z,54.90
2017-09-07T18:06:00.899Z,54.90
2017-09-07T18:08:28.364Z,55.00
2017-09-07T18:10:55.882Z,54.90
2017-09-07T18:13:30.890Z,55.20
2017-09-07T18:15:58.996Z,55.20
2017-09-07T18:18:27.251Z,56.00
2017-09-07T18:20:56.045Z,55.50
2017-09-07T18:23:24.020Z,55.60
2017-09-07T18:25:51.961Z,55.60
2017-09-07T18:28:20.318Z,56.10
2017-09-07T18:30:48.000Z,55.90
2017-09-07T18:33:16.222Z,56.30
2017-09-07T18:35:44.625Z,55.50
2017-09-07T18:38:12.341Z,55.50
2017-09-07T18:40:40.057Z,55.70
2017-09-07T18:43:07.586Z,55.70
2017-09-07T18:45:36.390Z,56.20
2017-09-07T18:48:04.830Z,56.70
2017-09-07T18:50:32.289Z,56.60
2017-09-07T18:53:00.529Z,56.70
2017-09-07T18:55:28.573Z,56.70
2017-09-07T18:57:57.305Z,56.90
2017-09-07T19:00:26.264Z,57.30
2017-09-07T19:03:02.073Z,57.50
2017-09-07T19:05:30.399Z,57.80
2017-09-07T19:07:58.534Z,57.90
2017-09-07T19:10:26.931Z,58.10
2017-09-07T19:12:54.439Z,58.10
2017-09-07T19:15:22.333Z,58.20
2017-09-07T19:17:49.870Z,58.10
2017-09-07T19:20:17.906Z,58.00
2017-09-07T19:22:47.236Z,57.90
2017-09-07T19:25:15.525Z,57.80
2017-09-07T19:27:43.766Z,57.90
2017-09-07T19:30:12.164Z,58.50
2017-09-07T19:32:40.205Z,57.80
2017-09-07T19:35:08.705Z,58.00
2017-09-07T19:37:36.392Z,57.90
2017-09-07T19:40:04.663Z,58.10
2017-09-07T19:42:33.312Z,58.30
2017-09-07T19:45:00.817Z,58.30
2017-09-07T19:47:29.484Z,58.20
2017-09-07T19:49:57.078Z,58.10
2017-09-07T19:52:26.107Z,58.60
2017-09-07T19:54:53.923Z,58.30
2017-09-07T19:57:21.766Z,58.30
2017-09-07T19:59:50.176Z,58.60
2017-09-07T20:02:19.050Z,58.60
2017-09-07T20:04:46.614Z,58.50
2017-09-07T20:07:14.702Z,58.70
2017-09-07T20:09:43.012Z,58.90
2017-09-07T20:12:10.625Z,58.90
2017-09-07T20:14:38.224Z,59.00
2017-09-07T20:17:06.198Z,59.00
2017-09-07T20:19:35.144Z,59.40
2017-09-07T20:22:04.094Z,59.40
2017-09-07T20:24:33.585Z,59.50
2017-09-07T20:27:01.098Z,59.40
2017-09-07T20:29:29.241Z,59.40
2017-09-07T20:31:57.486Z,59.70
2017-09-07T20:34:26.156Z,59.80
2017-09-07T20:36:54.165Z,59.70
2017-09-07T20:39:22.305Z,59.80
2017-09-07T20:41:50.675Z,60.30
2017-09-07T20:44:18.264Z,59.70
2017-09-07T20:46:46.142Z,59.70
2017-09-07T20:49:14.443Z,59.80
2017-09-07T20:51:42.227Z,59.80
2017-09-07T20:54:09.747Z,59.90
2017-09-07T20:56:37.305Z,60.00
2017-09-07T20:59:05.538Z,59.90
2017-09-07T21:01:33.669Z,60.10
2017-09-07T21:04:01.452Z,59.80
2017-09-07T21:06:28.958Z,59.90
2017-09-07T21:08:56.597Z,59.80
2017-09-07T21:11:24.272Z,59.90
2017-09-07T21:13:51.778Z,59.90
2017-09-07T21:16:19.302Z,60.00
2017-09-07T21:18:47.961Z,60.70
2017-09-07T21:21:15.481Z,60.00
2017-09-07T21:23:43.526Z,60.00
2017-09-07T21:26:11.512Z,60.00
2017-09-07T21:28:39.546Z,60.20
2017-09-07T21:31:07.553Z,60.10
2017-09-07T21:33:35.953Z,60.20
2017-09-07T21:36:03.781Z,60.40
2017-09-07T21:38:32.019Z,60.50
2017-09-07T21:41:00.398Z,60.50
2017-09-07T21:43:28.468Z,60.50
2017-09-07T21:45:56.424Z,60.50
2017-09-07T21:48:23.935Z,60.60
2017-09-07T21:50:51.448Z,60.60
2017-09-07T21:53:19.405Z,60.80
2017-09-07T21:55:46.915Z,61.00
2017-09-07T21:58:14.728Z,61.00
2017-09-07T22:00:43.044Z,61.00
2017-09-07T22:03:12.084Z,61.10
2017-09-07T22:05:39.596Z,61.40
2017-09-07T22:08:07.825Z,61.70
2017-09-07T22:10:35.342Z,61.60
2017-09-07T22:13:02.999Z,61.80
2017-09-07T22:15:31.289Z,61.90
2017-09-07T22:17:59.885Z,61.80
2017-09-07T22:20:27.337Z,61.80
2017-09-07T22:22:56.160Z,62.00
2017-09-07T22:25:23.950Z,61.90
2017-09-07T22:27:52.887Z,62.00
2017-09-07T22:30:20.677Z,62.00
2017-09-07T22:32:48.125Z,62.20
2017-09-07T22:35:15.955Z,62.20
2017-09-07T22:37:43.435Z,62.30
2017-09-07T22:40:10.901Z,62.30
2017-09-07T22:42:38.421Z,62.40
2017-09-07T22:45:06.207Z,62.50
2017-09-07T22:47:34.752Z,63.00
2017-09-07T22:50:02.311Z,62.90
2017-09-07T22:52:30.071Z,63.00
2017-09-07T22:54:58.281Z,63.20
2017-09-07T22:57:26.485Z,63.20
2017-09-07T22:59:54.741Z,63.50
2017-09-07T23:02:23.471Z,63.50
2017-09-07T23:04:51.780Z,63.50
2017-09-07T23:07:19.249Z,63.60
2017-09-07T23:09:48.454Z,63.00
2017-09-07T23:12:16.282Z,63.60
2017-09-07T23:14:43.713Z,63.50
2017-09-07T23:17:11.330Z,63.40
2017-09-07T23:19:39.795Z,63.50
2017-09-07T23:22:07.577Z,63.60
2017-09-07T23:24:36.547Z,64.40
2017-09-07T23:27:04.874Z,64.10
2017-09-07T23:29:32.916Z,64.10
2017-09-07T23:32:00.514Z,64.40
2017-09-07T23:34:28.740Z,64.70
2017-09-07T23:36:56.297Z,64.90
2017-09-07T23:39:25.004Z,65.00
2017-09-07T23:41:52.596Z,65.00
2017-09-07T23:44:21.637Z,64.90
2017-09-07T23:46:49.961Z,64.80
2017-09-07T23:49:18.188Z,64.80
2017-09-07T23:51:45.701Z,64.80
2017-09-07T23:54:13.369Z,64.90
2017-09-07T23:56:42.382Z,65.00
2017-09-07T23:59:10.247Z,65.00
