createdAt,value
2018-01-07T00:00:53.002Z,95022.70
2018-01-07T00:03:25.722Z,95019.38
2018-01-07T00:06:02.778Z,95018.39
2018-01-07T00:08:31.834Z,95024.20
2018-01-07T00:11:11.942Z,95027.02
2018-01-07T00:13:40.984Z,95031.89
2018-01-07T00:16:10.045Z,95029.98
2018-01-07T00:18:39.095Z,95036.23
2018-01-07T00:21:11.525Z,95041.70
2018-01-07T00:23:40.570Z,95042.77
2018-01-07T00:26:09.615Z,95043.89
2018-01-07T00:28:38.646Z,95045.66
2018-01-07T00:31:15.178Z,95051.40
2018-01-07T00:33:44.217Z,95058.23
2018-01-07T00:36:13.265Z,95058.70
2018-01-07T00:38:42.325Z,95053.86
2018-01-07T00:41:11.405Z,95055.63
2018-01-07T00:43:40.433Z,95057.93
2018-01-07T00:48:45.655Z,95064.52
2018-01-07T00:51:16.673Z,95063.12
2018-01-07T00:53:45.722Z,95060.11
2018-01-07T00:58:55.825Z,95058.84
2018-01-07T01:01:25.858Z,95063.40
2018-01-07T01:03:56.914Z,95067.56
2018-01-07T01:06:26.861Z,95069.92
2018-01-07T01:08:58.998Z,95076.77
2018-01-07T01:11:28.056Z,95072.67
2018-01-07T01:14:01.909Z,95074.58
2018-01-07T01:16:30.954Z,95078.11
2018-01-07T01:19:08.800Z,95082.08
2018-01-07T01:21:37.842Z,95087.20
2018-01-07T01:24:06.889Z,95093.36
2018-01-07T01:26:35.954Z,95097.66
2018-01-07T01:29:04.998Z,95100.40
2018-01-07T01:31:34.050Z,95096.25
2018-01-07T01:34:03.186Z,95100.33
2018-01-07T01:36:32.211Z,95107.97
2018-01-07T01:39:07.223Z,95116.72
2018-01-07T01:41:36.242Z,95117.69
2018-01-07T01:44:05.277Z,95118.84
2018-01-07T01:46:34.374Z,95122.49
2018-01-07T01:49:21.333Z,95126.23
2018-01-07T01:52:05.568Z,95130.22
2018-01-07T01:54:34.706Z,95133.34
2018-01-07T01:57:03.767Z,95136.36
2018-01-07T01:59:32.814Z,95144.08
2018-01-07T02:02:01.855Z,95143.04
2018-01-07T02:04:30.899Z,95148.16
2018-01-07T02:07:14.930Z,95152.61
2018-01-07T02:09:43.980Z,95154.89
2018-01-07T02:12:13.050Z,95158.45
2018-01-07T02:14:42.106Z,95161.67
2018-01-07T02:19:49.299Z,95162.81
2018-01-07T02:24:59.516Z,95166.38
2018-01-07T02:27:28.635Z,95160.95
2018-01-07T02:29:57.676Z,95158.22
2018-01-07T02:32:32.494Z,95160.05
2018-01-07T02:35:01.533Z,95158.88
2018-01-07T02:37:31.530Z,95162.41
2018-01-07T02:40:00.592Z,95155.71
2018-01-07T02:42:29.675Z,95154.89
2018-01-07T02:44:58.717Z,95160.28
2018-01-07T02:47:28.737Z,95157.92
2018-01-07T02:49:57.786Z,95159.27
2018-01-07T02:52:33.089Z,95164.68
2018-01-07T02:55:02.107Z,95162.47
2018-01-07T02:57:34.458Z,95160.11
2018-01-07T03:00:03.508Z,95167.06
2018-01-07T03:02:36.860Z,95161.05
2018-01-07T03:05:06.218Z,95161.34
2018-01-07T03:07:38.951Z,95161.58
2018-01-07T03:10:08.019Z,95159.48
2018-01-07T03:12:37.079Z,95160.41
2018-01-07T03:15:06.134Z,95165.27
2018-01-07T03:17:35.164Z,95162.47
2018-01-07T03:20:04.207Z,95159.91
2018-01-07T03:22:33.276Z,95160.92
2018-01-07T03:25:02.358Z,95163.48
2018-01-07T03:30:06.585Z,95163.26
2018-01-07T03:32:35.618Z,95164.41
2018-01-07T03:35:04.662Z,95162.34
2018-01-07T03:37:39.192Z,95167.16
2018-01-07T03:40:08.247Z,95168.61
2018-01-07T03:42:37.286Z,95165.78
2018-01-07T03:47:45.422Z,95164.29
2018-01-07T03:50:14.490Z,95168.03
2018-01-07T03:52:49.267Z,95170.17
2018-01-07T03:55:18.310Z,95174.07
2018-01-07T04:00:27.210Z,95168.70
2018-01-07T04:03:13.134Z,95172.69
2018-01-07T04:05:47.797Z,95180.09
2018-01-07T04:08:16.813Z,95187.48
2018-01-07T04:13:24.003Z,95182.08
2018-01-07T04:16:12.782Z,95184.33
2018-01-07T04:18:41.832Z,95187.98
2018-01-07T04:21:12.785Z,95195.01
2018-01-07T04:23:45.967Z,95201.51
2018-01-07T04:26:15.915Z,95206.30
2018-01-07T04:31:24.035Z,95211.72
2018-01-07T04:33:57.011Z,95211.91
2018-01-07T04:36:26.098Z,95209.63
2018-01-07T04:39:00.385Z,95222.78
2018-01-07T04:41:29.429Z,95213.61
2018-01-07T04:44:02.366Z,95208.22
2018-01-07T04:46:31.414Z,95210.05
2018-01-07T04:49:13.534Z,95215.09
2018-01-07T04:51:50.085Z,95217.80
2018-01-07T04:54:19.122Z,95223.42
2018-01-07T04:56:49.078Z,95225.66
2018-01-07T04:59:18.192Z,95233.72
2018-01-07T05:01:51.186Z,95231.70
2018-01-07T05:04:21.127Z,95230.02
2018-01-07T05:06:53.900Z,95231.94
2018-01-07T05:09:23.850Z,95229.64
2018-01-07T05:11:52.909Z,95229.19
2018-01-07T05:14:21.949Z,95231.58
2018-01-07T05:16:51.045Z,95242.59
2018-01-07T05:19:20.066Z,95239.37
2018-01-07T05:21:49.131Z,95235.89
2018-01-07T05:24:30.645Z,95236.83
2018-01-07T05:26:59.709Z,95242.64
2018-01-07T05:29:32.759Z,95240.28
2018-01-07T05:32:12.519Z,95242.44
2018-01-07T05:34:41.574Z,95247.09
2018-01-07T05:37:12.584Z,95245.37
2018-01-07T05:39:41.657Z,95247.45
2018-01-07T05:42:11.673Z,95256.88
2018-01-07T05:44:40.721Z,95268.48
2018-01-07T05:47:09.834Z,95278.24
2018-01-07T05:49:38.874Z,95278.17
2018-01-07T05:54:43.134Z,95275.25
2018-01-07T05:57:12.338Z,95284.58
2018-01-07T05:59:41.394Z,95296.28
2018-01-07T06:04:45.695Z,95317.55
2018-01-07T06:07:15.666Z,95313.08
2018-01-07T06:09:44.710Z,95316.41
2018-01-07T06:12:15.348Z,95323.09
2018-01-07T06:14:44.473Z,95326.38
2018-01-07T06:19:52.932Z,95334.71
2018-01-07T06:22:21.982Z,95328.40
2018-01-07T06:24:51.034Z,95322.85
2018-01-07T06:27:20.133Z,95322.16
2018-01-07T06:29:49.146Z,95324.10
2018-01-07T06:32:23.370Z,95329.84
2018-01-07T06:34:53.314Z,95331.42
2018-01-07T06:37:44.759Z,95327.06
2018-01-07T06:42:51.998Z,95336.72
2018-01-07T06:45:21.053Z,95341.16
2018-01-07T06:47:50.129Z,95341.36
2018-01-07T06:50:20.083Z,95348.82
2018-01-07T06:52:53.342Z,95348.80
2018-01-07T06:58:01.585Z,95363.47
2018-01-07T07:00:30.705Z,95363.98
2018-01-07T07:02:59.688Z,95360.01
2018-01-07T07:05:28.723Z,95368.72
2018-01-07T07:07:57.766Z,95371.22
2018-01-07T07:10:28.769Z,95379.88
2018-01-07T07:12:57.825Z,95382.52
2018-01-07T07:15:32.297Z,95384.81
2018-01-07T07:18:01.327Z,95380.78
2018-01-07T07:20:30.370Z,95388.34
2018-01-07T07:22:59.412Z,95398.72
2018-01-07T07:25:29.367Z,95397.02
2018-01-07T07:27:58.402Z,95409.85
2018-01-07T07:30:32.353Z,95408.85
2018-01-07T07:33:01.406Z,95409.77
2018-01-07T07:35:31.422Z,95409.97
2018-01-07T07:38:00.480Z,95418.02
2018-01-07T07:40:29.530Z,95424.02
2018-01-07T07:42:58.569Z,95435.16
2018-01-07T07:45:27.618Z,95438.63
2018-01-07T07:47:57.562Z,95443.91
2018-01-07T07:50:44.172Z,95446.94
2018-01-07T07:53:21.544Z,95451.25
2018-01-07T07:55:53.535Z,95447.15
2018-01-07T07:58:33.419Z,95446.14
2018-01-07T08:01:02.475Z,95461.00
2018-01-07T08:03:31.517Z,95462.47
2018-01-07T08:06:00.572Z,95462.08
2018-01-07T08:08:29.605Z,95461.77
2018-01-07T08:10:58.642Z,95460.64
2018-01-07T08:13:27.686Z,95462.99
2018-01-07T08:15:56.726Z,95467.62
2018-01-07T08:18:31.108Z,95473.27
2018-01-07T08:21:08.033Z,95472.84
2018-01-07T08:23:49.969Z,95475.29
2018-01-07T08:26:19.025Z,95477.59
2018-01-07T08:29:04.272Z,95474.70
2018-01-07T08:31:33.289Z,95483.52
2018-01-07T08:34:03.275Z,95490.23
2018-01-07T08:36:32.333Z,95488.03
2018-01-07T08:39:05.726Z,95483.44
2018-01-07T08:41:35.740Z,95486.38
2018-01-07T08:44:12.214Z,95490.55
2018-01-07T08:46:42.217Z,95496.14
2018-01-07T08:49:14.890Z,95499.73
2018-01-07T08:51:43.950Z,95502.25
2018-01-07T08:54:12.996Z,95501.48
2018-01-07T08:56:42.153Z,95509.53
2018-01-07T08:59:14.362Z,95514.66
2018-01-07T09:01:49.432Z,95522.67
2018-01-07T09:04:18.453Z,95534.70
2018-01-07T09:06:47.510Z,95534.48
2018-01-07T09:09:16.538Z,95526.36
2018-01-07T09:11:48.782Z,95528.59
2018-01-07T09:14:17.836Z,95528.95
2018-01-07T09:16:46.862Z,95531.11
2018-01-07T09:19:15.928Z,95532.41
2018-01-07T09:21:44.942Z,95533.12
2018-01-07T09:24:17.215Z,95532.77
2018-01-07T09:26:46.238Z,95541.59
2018-01-07T09:29:19.002Z,95552.60
2018-01-07T09:31:48.957Z,95555.58
2018-01-07T09:34:21.302Z,95562.40
2018-01-07T09:36:50.383Z,95564.32
2018-01-07T09:39:19.393Z,95572.38
2018-01-07T09:41:48.450Z,95570.15
2018-01-07T09:44:19.429Z,95576.58
2018-01-07T09:46:48.477Z,95578.25
2018-01-07T09:49:31.524Z,95581.46
2018-01-07T09:54:40.670Z,95575.59
2018-01-07T09:57:10.613Z,95573.89
2018-01-07T09:59:39.667Z,95577.48
2018-01-07T10:04:44.389Z,95569.11
2018-01-07T10:07:15.351Z,95569.75
2018-01-07T10:09:45.305Z,95565.23
2018-01-07T10:14:50.646Z,95573.30
2018-01-07T10:17:38.710Z,95566.84
2018-01-07T10:20:08.754Z,95573.40
2018-01-07T10:22:37.794Z,95567.66
2018-01-07T10:25:15.527Z,95562.92
2018-01-07T10:27:44.589Z,95566.63
2018-01-07T10:30:13.624Z,95568.56
2018-01-07T10:37:53.178Z,95555.39
2018-01-07T10:40:30.315Z,95562.59
2018-01-07T10:42:59.364Z,95568.57
2018-01-07T10:45:28.423Z,95558.52
2018-01-07T10:47:57.458Z,95562.98
2018-01-07T10:53:15.763Z,95578.95
2018-01-07T10:55:44.803Z,95585.43
2018-01-07T10:58:15.804Z,95585.05
2018-01-07T11:00:50.327Z,95575.09
2018-01-07T11:03:19.390Z,95583.14
2018-01-07T11:05:53.842Z,95580.28
2018-01-07T11:08:22.890Z,95569.91
2018-01-07T11:11:00.433Z,95562.81
2018-01-07T11:13:37.181Z,95569.77
2018-01-07T11:16:06.254Z,95572.67
2018-01-07T11:18:37.222Z,95568.95
2018-01-07T11:21:06.275Z,95570.14
2018-01-07T11:23:35.345Z,95571.53
2018-01-07T11:26:04.378Z,95580.13
2018-01-07T11:28:33.438Z,95588.23
2018-01-07T11:31:03.432Z,95580.00
2018-01-07T11:33:32.469Z,95585.44
2018-01-07T11:36:03.410Z,95591.09
2018-01-07T11:38:32.450Z,95591.30
2018-01-07T11:41:03.444Z,95589.27
2018-01-07T11:43:37.064Z,95589.15
2018-01-07T11:46:06.093Z,95583.02
2018-01-07T11:48:52.671Z,95585.94
2018-01-07T11:51:21.718Z,95590.44
2018-01-07T11:56:27.437Z,95591.84
2018-01-07T11:59:03.891Z,95589.20
2018-01-07T12:01:33.936Z,95583.19
2018-01-07T12:04:03.011Z,95584.16
2018-01-07T12:06:35.374Z,95587.05
2018-01-07T12:09:04.414Z,95584.91
2018-01-07T12:14:08.638Z,95581.57
2018-01-07T12:19:12.965Z,95569.15
2018-01-07T12:21:41.978Z,95571.09
2018-01-07T12:24:11.028Z,95568.34
2018-01-07T12:29:15.306Z,95576.30
2018-01-07T12:31:47.653Z,95569.17
2018-01-07T12:34:16.702Z,95563.52
2018-01-07T12:36:45.775Z,95561.53
2018-01-07T12:39:16.837Z,95572.06
2018-01-07T12:41:45.869Z,95581.09
2018-01-07T12:44:14.921Z,95582.13
2018-01-07T12:46:43.958Z,95578.78
2018-01-07T12:49:21.282Z,95575.55
2018-01-07T12:51:55.103Z,95571.86
2018-01-07T12:54:28.864Z,95571.36
2018-01-07T12:59:33.070Z,95571.35
2018-01-07T13:04:37.803Z,95569.05
2018-01-07T13:07:14.383Z,95567.83
2018-01-07T13:09:43.423Z,95569.77
2018-01-07T13:12:12.494Z,95570.66
2018-01-07T13:14:42.626Z,95572.32
2018-01-07T13:17:14.847Z,95576.21
2018-01-07T13:19:43.898Z,95577.27
2018-01-07T13:22:17.356Z,95580.48
2018-01-07T13:24:50.146Z,95581.84
2018-01-07T13:27:25.038Z,95572.70
2018-01-07T13:32:31.381Z,95576.12
2018-01-07T13:35:04.126Z,95575.55
2018-01-07T13:37:34.483Z,95583.45
2018-01-07T13:40:26.515Z,95588.80
2018-01-07T13:42:59.663Z,95596.94
2018-01-07T13:45:28.747Z,95608.06
2018-01-07T13:48:02.882Z,95612.91
2018-01-07T13:50:32.430Z,95614.40
2018-01-07T13:53:13.153Z,95611.57
2018-01-07T13:55:46.701Z,95612.41
2018-01-07T13:58:18.340Z,95619.06
2018-01-07T14:00:55.620Z,95617.79
2018-01-07T14:03:26.569Z,95621.31
2018-01-07T14:05:58.639Z,95611.56
2018-01-07T14:08:39.398Z,95614.54
2018-01-07T14:11:08.438Z,95621.16
2018-01-07T14:13:37.473Z,95625.98
2018-01-07T14:16:07.284Z,95626.45
2018-01-07T14:18:42.335Z,95622.58
2018-01-07T14:23:46.659Z,95623.55
2018-01-07T14:26:16.605Z,95623.89
2018-01-07T14:28:45.650Z,95634.43
2018-01-07T14:31:15.198Z,95630.83
2018-01-07T14:33:44.285Z,95626.48
2018-01-07T14:36:13.423Z,95631.06
2018-01-07T14:38:43.111Z,95635.98
2018-01-07T14:41:12.292Z,95633.80
2018-01-07T14:43:41.334Z,95628.81
2018-01-07T14:46:20.102Z,95623.48
2018-01-07T14:48:53.494Z,95623.81
2018-01-07T14:51:24.652Z,95624.44
2018-01-07T14:53:57.656Z,95625.84
2018-01-07T14:56:26.773Z,95631.22
2018-01-07T14:58:55.863Z,95628.00
2018-01-07T15:01:25.126Z,95623.39
2018-01-07T15:03:54.173Z,95625.06
2018-01-07T15:06:34.140Z,95628.58
2018-01-07T15:09:07.604Z,95633.70
2018-01-07T15:11:36.712Z,95627.80
2018-01-07T15:14:14.303Z,95626.66
2018-01-07T15:16:44.287Z,95628.81
2018-01-07T15:21:49.026Z,95645.64
2018-01-07T15:24:18.874Z,95643.00
2018-01-07T15:26:47.886Z,95644.62
2018-01-07T15:29:17.038Z,95641.97
2018-01-07T15:34:21.468Z,95651.42
2018-01-07T15:36:55.969Z,95647.19
2018-01-07T15:39:25.124Z,95648.78
2018-01-07T15:41:55.182Z,95651.97
2018-01-07T15:44:29.453Z,95658.53
2018-01-07T15:46:58.589Z,95666.49
2018-01-07T15:49:27.716Z,95677.98
2018-01-07T15:51:59.619Z,95672.78
2018-01-07T15:54:28.663Z,95677.36
2018-01-07T15:56:57.713Z,95672.15
2018-01-07T15:59:29.212Z,95673.92
2018-01-07T16:04:37.445Z,95675.76
2018-01-07T16:07:07.416Z,95678.20
2018-01-07T16:12:12.806Z,95673.61
2018-01-07T16:14:53.251Z,95673.72
2018-01-07T16:17:24.344Z,95679.77
2018-01-07T16:19:55.284Z,95681.00
2018-01-07T16:22:27.323Z,95679.49
2018-01-07T16:24:56.356Z,95682.17
2018-01-07T16:27:25.404Z,95679.07
2018-01-07T16:32:30.655Z,95686.11
2018-01-07T16:35:07.477Z,95693.95
2018-01-07T16:37:50.250Z,95696.20
2018-01-07T16:40:19.658Z,95695.22
2018-01-07T16:43:10.874Z,95694.80
2018-01-07T16:45:39.971Z,95691.66
2018-01-07T16:48:11.046Z,95694.58
2018-01-07T16:50:40.673Z,95696.28
2018-01-07T16:53:09.712Z,95691.68
2018-01-07T16:55:38.750Z,95690.39
2018-01-07T16:58:12.383Z,95693.67
2018-01-07T17:00:41.510Z,95690.36
2018-01-07T17:05:48.067Z,95685.56
2018-01-07T17:08:20.354Z,95688.44
2018-01-07T17:10:49.833Z,95691.59
2018-01-07T17:13:19.401Z,95694.95
2018-01-07T17:15:48.938Z,95701.09
2018-01-07T17:28:44.648Z,95701.16
2018-01-07T17:31:20.842Z,95701.91
2018-01-07T17:33:50.392Z,95701.67
2018-01-07T17:36:27.730Z,95703.69
2018-01-07T17:38:56.773Z,95702.45
2018-01-07T17:41:28.790Z,95702.45
2018-01-07T17:43:57.900Z,95703.00
2018-01-07T17:51:40.249Z,95718.19
2018-01-07T17:54:09.306Z,95713.72
2018-01-07T17:56:38.372Z,95710.37
2018-01-07T17:59:08.302Z,95708.91
2018-01-07T18:04:15.676Z,95712.54
2018-01-07T18:09:33.822Z,95717.23
2018-01-07T18:12:02.875Z,95713.98
2018-01-07T18:14:36.267Z,95716.91
2018-01-07T18:17:05.522Z,95711.69
2018-01-07T18:19:35.487Z,95715.29
2018-01-07T18:22:04.925Z,95718.78
2018-01-07T18:24:34.865Z,95728.58
2018-01-07T18:27:03.932Z,95729.58
2018-01-07T18:29:43.564Z,95732.55
2018-01-07T18:32:13.078Z,95731.59
2018-01-07T18:34:43.461Z,95725.50
2018-01-07T18:37:13.526Z,95722.30
2018-01-07T18:39:43.605Z,95722.60
2018-01-07T18:42:13.810Z,95714.28
2018-01-07T18:44:52.723Z,95710.56
2018-01-07T18:47:27.133Z,95722.92
2018-01-07T18:49:57.166Z,95727.49
2018-01-07T18:55:01.948Z,95722.85
2018-01-07T19:00:07.484Z,95725.20
2018-01-07T19:02:48.479Z,95729.02
2018-01-07T19:05:19.270Z,95724.66
2018-01-07T19:07:51.809Z,95724.50
2018-01-07T19:15:38.656Z,95738.17
2018-01-07T19:18:08.384Z,95744.79
2018-01-07T19:20:41.152Z,95748.87
2018-01-07T19:23:10.252Z,95748.27
2018-01-07T19:25:39.384Z,95748.48
2018-01-07T19:28:08.577Z,95758.78
2018-01-07T19:30:39.148Z,95753.94
2018-01-07T19:33:08.690Z,95750.06
2018-01-07T19:35:37.971Z,95759.52
2018-01-07T19:38:17.187Z,95762.96
2018-01-07T19:40:47.634Z,95760.27
2018-01-07T19:43:17.702Z,95759.78
2018-01-07T19:45:48.120Z,95755.37
2018-01-07T19:48:17.194Z,95757.25
2018-01-07T19:50:53.717Z,95756.55
2018-01-07T19:53:22.758Z,95758.55
2018-01-07T19:55:57.528Z,95769.58
2018-01-07T19:58:26.806Z,95776.91
2018-01-07T20:03:31.264Z,95779.84
2018-01-07T20:08:35.746Z,95783.39
2018-01-07T20:11:10.363Z,95795.32
2018-01-07T20:13:39.640Z,95791.06
2018-01-07T20:16:20.100Z,95788.38
2018-01-07T20:18:51.525Z,95784.44
2018-01-07T20:21:21.070Z,95781.27
2018-01-07T20:23:51.594Z,95775.40
2018-01-07T20:26:20.861Z,95779.28
2018-01-07T20:28:51.991Z,95776.07
2018-01-07T20:31:22.089Z,95781.86
2018-01-07T20:33:53.318Z,95782.34
2018-01-07T20:36:30.214Z,95778.52
2018-01-07T20:39:00.521Z,95783.42
2018-01-07T20:41:31.868Z,95786.98
2018-01-07T20:44:07.872Z,95786.69
2018-01-07T20:46:37.038Z,95782.97
2018-01-07T20:49:08.468Z,95782.00
2018-01-07T20:51:40.057Z,95775.78
2018-01-07T20:59:26.668Z,95796.99
2018-01-07T21:04:32.411Z,95789.75
2018-01-07T21:07:04.260Z,95793.06
2018-01-07T21:09:35.484Z,95787.19
2018-01-07T21:14:42.169Z,95782.83
2018-01-07T21:17:11.485Z,95773.35
2018-01-07T21:19:42.825Z,95777.28
2018-01-07T21:22:22.738Z,95785.79
2018-01-07T21:24:51.792Z,95773.78
2018-01-07T21:27:20.818Z,95774.70
2018-01-07T21:29:50.894Z,95768.62
2018-01-07T21:32:19.959Z,95763.95
2018-01-07T21:34:48.998Z,95767.21
2018-01-07T21:37:18.943Z,95764.90
2018-01-07T21:39:47.974Z,95773.67
2018-01-07T21:42:17.227Z,95773.52
2018-01-07T21:44:47.494Z,95774.89
2018-01-07T21:47:30.552Z,95781.08
2018-01-07T21:50:00.983Z,95775.08
2018-01-07T21:55:05.812Z,95776.31
2018-01-07T22:03:24.045Z,95780.56
2018-01-07T22:06:02.115Z,95785.33
2018-01-07T22:08:31.191Z,95790.66
2018-01-07T22:11:00.388Z,95792.69
2018-01-07T22:13:32.986Z,95787.46
2018-01-07T22:16:02.241Z,95779.73
2018-01-07T22:18:39.334Z,95784.69
2018-01-07T22:21:22.796Z,95784.28
2018-01-07T22:23:52.945Z,95791.04
2018-01-07T22:26:32.760Z,95795.14
2018-01-07T22:29:01.804Z,95809.84
2018-01-07T22:31:35.250Z,95813.45
2018-01-07T22:34:04.458Z,95804.99
2018-01-07T22:36:47.627Z,95809.03
2018-01-07T22:39:16.802Z,95813.66
2018-01-07T22:42:01.230Z,95801.98
2018-01-07T22:44:35.586Z,95806.88
2018-01-07T22:47:04.636Z,95795.03
2018-01-07T22:49:33.667Z,95791.09
2018-01-07T22:52:03.674Z,95791.09
2018-01-07T22:54:33.710Z,95790.27
2018-01-07T22:57:02.748Z,95788.59
2018-01-07T22:59:31.816Z,95797.37
2018-01-07T23:02:00.843Z,95795.32
2018-01-07T23:04:35.071Z,95792.68
2018-01-07T23:07:04.102Z,95797.37
2018-01-07T23:09:46.528Z,95794.38
2018-01-07T23:12:15.546Z,95788.86
2018-01-07T23:14:47.663Z,95777.39
2018-01-07T23:17:24.469Z,95786.70
2018-01-07T23:19:57.298Z,95782.72
2018-01-07T23:22:26.343Z,95784.42
2018-01-07T23:24:55.405Z,95782.88
2018-01-07T23:27:30.041Z,95773.41
2018-01-07T23:29:59.095Z,95772.55
2018-01-07T23:32:41.142Z,95775.42
2018-01-07T23:35:10.211Z,95780.14
2018-01-07T23:37:39.253Z,95783.16
2018-01-07T23:40:08.896Z,95775.85
2018-01-07T23:42:37.907Z,95773.27
2018-01-07T23:45:06.952Z,95776.12
2018-01-07T23:47:36.067Z,95771.52
2018-01-07T23:50:05.086Z,95767.27
2018-01-07T23:52:34.120Z,95764.95
2018-01-07T23:55:08.171Z,95762.94
2018-01-07T23:57:37.310Z,95762.72
