createdAt,value
2023-04-08T00:00:08.448Z,0.00
2023-04-08T00:01:08.437Z,0.00
2023-04-08T00:02:08.518Z,0.00
2023-04-08T00:03:08.599Z,0.00
2023-04-08T00:04:08.549Z,0.00
2023-04-08T00:05:08.430Z,0.00
2023-04-08T00:06:08.399Z,0.00
2023-04-08T00:07:08.372Z,0.00
2023-04-08T00:08:08.399Z,0.00
2023-04-08T00:09:08.349Z,0.00
2023-04-08T00:10:08.353Z,0.00
2023-04-08T00:11:08.336Z,0.00
2023-04-08T00:12:08.329Z,0.00
2023-04-08T00:13:08.332Z,0.00
2023-04-08T00:14:08.302Z,0.00
2023-04-08T00:15:08.304Z,0.00
2023-04-08T00:16:08.289Z,0.00
2023-04-08T00:17:08.348Z,0.00
2023-04-08T00:18:08.302Z,0.00
2023-04-08T00:19:08.253Z,0.00
2023-04-08T00:20:08.260Z,0.00
2023-04-08T00:21:08.232Z,0.00
2023-04-08T00:22:08.252Z,0.00
2023-04-08T00:23:08.216Z,0.00
2023-04-08T00:24:08.203Z,0.00
2023-04-08T00:25:08.187Z,0.00
2023-04-08T00:26:08.177Z,0.00
2023-04-08T00:27:08.172Z,0.00
2023-04-08T00:28:08.174Z,0.00
2023-04-08T00:29:08.146Z,0.00
2023-04-08T00:30:08.141Z,0.00
2023-04-08T00:31:08.143Z,0.00
2023-04-08T00:32:08.115Z,0.00
2023-04-08T00:33:08.144Z,0.00
2023-04-08T00:34:08.106Z,0.00
2023-04-08T00:35:08.086Z,0.00
2023-04-08T00:36:08.077Z,0.00
2023-04-08T00:37:08.056Z,0.00
2023-04-08T00:38:08.116Z,0.00
2023-04-08T00:39:08.062Z,0.00
2023-04-08T00:40:08.032Z,0.00
2023-04-08T00:41:08.018Z,0.00
2023-04-08T00:42:08.012Z,0.00
2023-04-08T00:43:08.027Z,0.00
2023-04-08T00:44:07.992Z,0.00
2023-04-08T00:45:07.981Z,0.00
2023-04-08T00:46:08.023Z,0.00
2023-04-08T00:47:07.958Z,0.00
2023-04-08T00:48:07.971Z,0.00
2023-04-08T00:49:07.937Z,0.00
2023-04-08T00:50:07.938Z,0.00
2023-04-08T00:51:07.922Z,0.00
2023-04-08T00:52:07.935Z,0.00
2023-04-08T00:53:07.900Z,0.00
2023-04-08T00:54:07.914Z,0.00
2023-04-08T00:55:07.888Z,0.00
2023-04-08T00:56:07.898Z,0.00
2023-04-08T00:57:07.856Z,0.00
2023-04-08T00:58:07.870Z,0.00
2023-04-08T00:59:07.838Z,0.00
2023-04-08T01:00:07.842Z,0.00
2023-04-08T01:01:07.882Z,0.00
2023-04-08T01:02:07.954Z,0.00
2023-04-08T01:03:08.029Z,0.00
2023-04-08T01:04:07.906Z,0.00
2023-04-08T01:05:07.773Z,0.00
2023-04-08T01:06:07.767Z,0.00
2023-04-08T01:07:07.758Z,0.00
2023-04-08T01:08:07.758Z,0.00
2023-04-08T01:09:07.742Z,0.00
2023-04-08T01:10:07.729Z,0.00
2023-04-08T01:11:07.739Z,0.00
2023-04-08T01:12:07.720Z,0.00
2023-04-08T01:13:07.705Z,0.00
2023-04-08T01:14:07.682Z,0.00
2023-04-08T01:15:07.696Z,0.00
2023-04-08T01:16:07.729Z,0.00
2023-04-08T01:17:07.655Z,0.00
2023-04-08T01:18:07.662Z,0.00
2023-04-08T01:19:07.623Z,0.00
2023-04-08T01:20:07.631Z,0.00
2023-04-08T01:21:07.606Z,0.00
2023-04-08T01:22:07.605Z,0.00
2023-04-08T01:23:07.596Z,0.00
2023-04-08T01:24:07.585Z,0.00
2023-04-08T01:25:07.581Z,0.00
2023-04-08T01:26:07.559Z,0.00
2023-04-08T01:27:07.545Z,0.00
2023-04-08T01:28:07.551Z,0.00
2023-04-08T01:29:07.522Z,0.00
2023-04-08T01:30:07.520Z,0.00
2023-04-08T01:31:07.575Z,0.00
2023-04-08T01:32:07.505Z,0.00
2023-04-08T01:33:07.498Z,0.00
2023-04-08T01:34:07.472Z,0.00
2023-04-08T01:35:07.457Z,0.00
2023-04-08T01:36:07.473Z,0.00
2023-04-08T01:37:07.438Z,0.00
2023-04-08T01:38:07.461Z,0.00
2023-04-08T01:39:07.422Z,0.00
2023-04-08T01:40:07.421Z,0.00
2023-04-08T01:41:07.391Z,0.00
2023-04-08T01:42:07.419Z,0.00
2023-04-08T01:43:07.388Z,0.00
2023-04-08T01:44:07.374Z,0.00
2023-04-08T01:45:07.357Z,0.00
2023-04-08T01:46:07.352Z,0.00
2023-04-08T01:47:07.403Z,0.00
2023-04-08T01:48:07.508Z,0.00
2023-04-08T01:49:07.322Z,0.00
2023-04-08T01:50:07.318Z,0.00
2023-04-08T01:51:07.298Z,0.00
2023-04-08T01:52:07.299Z,0.00
2023-04-08T01:53:07.284Z,0.00
2023-04-08T01:54:07.275Z,0.00
2023-04-08T01:55:07.265Z,0.00
2023-04-08T01:56:07.264Z,0.00
2023-04-08T01:57:07.236Z,0.00
2023-04-08T01:58:07.237Z,0.00
2023-04-08T01:59:07.215Z,0.00
2023-04-08T02:00:07.209Z,0.00
2023-04-08T02:01:07.199Z,0.00
2023-04-08T02:02:07.291Z,0.00
2023-04-08T02:03:07.364Z,0.00
2023-04-08T02:04:07.220Z,0.00
2023-04-08T02:05:07.179Z,0.00
2023-04-08T02:06:07.144Z,0.00
2023-04-08T02:07:07.132Z,0.00
2023-04-08T02:08:07.142Z,0.00
2023-04-08T02:09:07.105Z,0.00
2023-04-08T02:10:07.122Z,0.00
2023-04-08T02:11:07.111Z,0.00
2023-04-08T02:12:07.085Z,0.00
2023-04-08T02:13:07.074Z,0.00
2023-04-08T02:14:07.057Z,0.00
2023-04-08T02:15:07.042Z,0.00
2023-04-08T02:16:07.095Z,0.00
2023-04-08T02:17:07.059Z,0.00
2023-04-08T02:18:07.056Z,0.00
2023-04-08T02:19:07.005Z,0.00
2023-04-08T02:20:06.999Z,0.00
2023-04-08T02:21:06.989Z,0.00
2023-04-08T02:22:06.990Z,0.00
2023-04-08T02:23:07.006Z,0.00
2023-04-08T02:24:06.965Z,0.00
2023-04-08T02:25:06.946Z,0.00
2023-04-08T02:26:06.937Z,0.00
2023-04-08T02:27:06.928Z,0.00
2023-04-08T02:28:06.934Z,0.00
2023-04-08T02:29:06.906Z,0.00
2023-04-08T02:30:06.908Z,0.00
2023-04-08T02:31:06.951Z,0.00
2023-04-08T02:32:06.873Z,0.00
2023-04-08T02:33:06.909Z,0.00
2023-04-08T02:34:06.863Z,0.00
2023-04-08T02:35:06.853Z,0.00
2023-04-08T02:36:06.832Z,0.00
2023-04-08T02:37:06.817Z,0.00
2023-04-08T02:38:06.827Z,0.00
2023-04-08T02:39:06.812Z,0.00
2023-04-08T02:40:06.797Z,0.00
2023-04-08T02:41:06.776Z,0.00
2023-04-08T02:42:06.792Z,0.00
2023-04-08T02:43:06.772Z,0.00
2023-04-08T02:44:06.751Z,0.00
2023-04-08T02:45:06.737Z,0.00
2023-04-08T02:46:06.796Z,0.00
2023-04-08T02:47:06.711Z,0.00
2023-04-08T02:48:06.798Z,0.00
2023-04-08T02:49:06.693Z,0.00
2023-04-08T02:50:06.690Z,0.00
2023-04-08T02:51:06.686Z,0.00
2023-04-08T02:52:06.669Z,0.00
2023-04-08T02:53:06.671Z,0.00
2023-04-08T02:54:06.645Z,0.00
2023-04-08T02:55:06.627Z,0.00
2023-04-08T02:56:06.631Z,0.00
2023-04-08T02:57:06.609Z,0.00
2023-04-08T02:58:06.615Z,0.00
2023-04-08T02:59:06.596Z,0.00
2023-04-08T03:00:06.598Z,0.00
2023-04-08T03:01:06.595Z,0.00
2023-04-08T03:02:06.700Z,0.00
2023-04-08T03:03:06.740Z,0.00
2023-04-08T03:04:06.685Z,0.00
2023-04-08T03:05:06.523Z,0.00
2023-04-08T03:06:06.518Z,0.00
2023-04-08T03:07:08.506Z,0.00
2023-04-08T03:08:06.495Z,0.00
2023-04-08T03:09:06.498Z,0.00
2023-04-08T03:10:06.478Z,0.00
2023-04-08T03:11:06.456Z,0.00
2023-04-08T03:12:06.461Z,0.00
2023-04-08T03:13:06.449Z,0.00
2023-04-08T03:14:06.444Z,0.00
2023-04-08T03:15:06.417Z,0.00
2023-04-08T03:16:06.463Z,0.00
2023-04-08T03:17:06.407Z,0.00
2023-04-08T03:18:06.613Z,0.00
2023-04-08T03:19:06.391Z,0.00
2023-04-08T03:20:06.376Z,0.00
2023-04-08T03:21:06.356Z,0.00
2023-04-08T03:22:06.351Z,0.00
2023-04-08T03:23:06.338Z,0.00
2023-04-08T03:24:06.342Z,0.00
2023-04-08T03:25:06.316Z,0.00
2023-04-08T03:26:06.308Z,0.00
2023-04-08T03:27:06.291Z,0.00
2023-04-08T03:28:06.295Z,0.00
2023-04-08T03:29:06.287Z,0.00
2023-04-08T03:30:06.267Z,0.00
2023-04-08T03:31:06.261Z,0.00
2023-04-08T03:32:06.358Z,0.00
2023-04-08T03:33:07.528Z,0.00
2023-04-08T03:34:06.241Z,0.00
2023-04-08T03:35:06.205Z,0.00
2023-04-08T03:36:06.215Z,0.00
2023-04-08T03:37:06.203Z,0.00
2023-04-08T03:38:06.184Z,0.00
2023-04-08T03:39:06.177Z,0.00
2023-04-08T03:40:06.158Z,0.00
2023-04-08T03:41:06.143Z,0.00
2023-04-08T03:42:06.139Z,0.00
2023-04-08T03:43:06.120Z,0.00
2023-04-08T03:44:06.133Z,0.00
2023-04-08T03:45:06.100Z,0.00
2023-04-08T03:46:06.127Z,0.00
2023-04-08T03:47:06.095Z,0.00
2023-04-08T03:48:06.128Z,0.00
2023-04-08T03:49:06.079Z,0.00
2023-04-08T03:50:06.064Z,0.00
2023-04-08T03:51:06.050Z,0.00
2023-04-08T03:52:06.031Z,0.00
2023-04-08T03:53:06.024Z,0.00
2023-04-08T03:54:06.023Z,0.00
2023-04-08T03:55:06.005Z,0.00
2023-04-08T03:56:06.002Z,0.00
2023-04-08T03:57:05.975Z,0.00
2023-04-08T03:58:05.969Z,0.00
2023-04-08T03:59:05.982Z,0.00
2023-04-08T04:00:05.946Z,0.00
2023-04-08T04:01:05.936Z,0.00
2023-04-08T04:02:06.069Z,0.00
2023-04-08T04:03:05.987Z,0.00
2023-04-08T04:04:06.110Z,0.00
2023-04-08T04:05:05.889Z,0.00
2023-04-08T04:06:05.887Z,0.00
2023-04-08T04:07:05.872Z,0.00
2023-04-08T04:08:05.862Z,0.00
2023-04-08T04:09:05.867Z,0.00
2023-04-08T04:10:05.849Z,0.00
2023-04-08T04:11:05.833Z,0.00
2023-04-08T04:12:05.834Z,0.00
2023-04-08T04:13:05.811Z,0.00
2023-04-08T04:14:05.804Z,0.00
2023-04-08T04:15:05.775Z,0.00
2023-04-08T04:16:05.806Z,0.00
2023-04-08T04:17:05.767Z,0.00
2023-04-08T04:18:05.862Z,0.00
2023-04-08T04:19:05.774Z,0.00
2023-04-08T04:20:05.727Z,0.00
2023-04-08T04:21:05.728Z,0.00
2023-04-08T04:22:05.714Z,0.00
2023-04-08T04:23:05.731Z,0.00
2023-04-08T04:24:05.710Z,0.00
2023-04-08T04:25:05.680Z,0.00
2023-04-08T04:26:05.662Z,0.00
2023-04-08T04:27:05.664Z,0.00
2023-04-08T04:28:05.647Z,0.00
2023-04-08T04:29:05.659Z,0.00
2023-04-08T04:30:05.644Z,0.00
2023-04-08T04:31:05.660Z,0.00
2023-04-08T04:32:05.614Z,0.00
2023-04-08T04:33:05.727Z,0.00
2023-04-08T04:34:05.594Z,0.00
2023-04-08T04:35:05.580Z,0.00
2023-04-08T04:36:05.570Z,0.00
2023-04-08T04:37:05.555Z,0.00
2023-04-08T04:38:05.543Z,0.00
2023-04-08T04:39:05.564Z,0.00
2023-04-08T04:40:05.522Z,0.00
2023-04-08T04:41:05.513Z,0.00
2023-04-08T04:42:05.492Z,0.00
2023-04-08T04:43:05.491Z,0.00
2023-04-08T04:44:05.487Z,0.00
2023-04-08T04:45:05.471Z,0.00
2023-04-08T04:46:05.454Z,0.00
2023-04-08T04:47:05.443Z,0.00
2023-04-08T04:48:05.467Z,0.00
2023-04-08T04:49:05.439Z,0.00
2023-04-08T04:50:05.415Z,0.00
2023-04-08T04:51:05.419Z,0.00
2023-04-08T04:52:05.416Z,0.00
2023-04-08T04:53:05.395Z,0.00
2023-04-08T04:54:05.386Z,0.00
2023-04-08T04:55:05.361Z,0.00
2023-04-08T04:56:05.345Z,0.00
2023-04-08T04:57:05.344Z,0.00
2023-04-08T04:58:05.328Z,0.00
2023-04-08T04:59:05.289Z,1.00
2023-04-08T05:00:05.675Z,1.00
2023-04-08T05:01:05.249Z,1.00
2023-04-08T05:02:05.299Z,1.00
2023-04-08T05:03:05.332Z,0.00
2023-04-08T05:04:05.287Z,0.00
2023-04-08T05:05:05.291Z,0.00
2023-04-08T05:06:05.256Z,0.00
2023-04-08T05:07:05.246Z,0.00
2023-04-08T05:08:05.257Z,0.00
2023-04-08T05:09:05.236Z,0.00
2023-04-08T05:10:05.211Z,0.00
2023-04-08T05:11:05.210Z,0.00
2023-04-08T05:12:05.180Z,0.00
2023-04-08T05:13:05.183Z,0.00
2023-04-08T05:14:05.177Z,0.00
2023-04-08T05:15:05.155Z,0.00
2023-04-08T05:16:05.185Z,0.00
2023-04-08T05:17:05.135Z,0.00
2023-04-08T05:18:05.187Z,0.00
2023-04-08T05:19:05.125Z,0.00
2023-04-08T05:20:05.104Z,0.00
2023-04-08T05:21:05.100Z,0.00
2023-04-08T05:22:05.078Z,0.00
2023-04-08T05:23:05.076Z,0.00
2023-04-08T05:24:05.078Z,0.00
2023-04-08T05:25:05.078Z,0.00
2023-04-08T05:26:05.037Z,0.00
2023-04-08T05:27:05.037Z,0.00
2023-04-08T05:28:04.976Z,1.00
2023-04-08T05:29:04.967Z,1.00
2023-04-08T05:30:04.944Z,1.00
2023-04-08T05:31:05.037Z,0.00
2023-04-08T05:32:04.980Z,0.00
2023-04-08T05:33:05.044Z,0.00
2023-04-08T05:34:04.996Z,0.00
2023-04-08T05:35:04.949Z,0.00
2023-04-08T05:36:04.959Z,2.00
2023-04-08T05:37:04.876Z,2.00
2023-04-08T05:38:04.913Z,0.00
2023-04-08T05:39:04.911Z,0.00
2023-04-08T05:40:04.867Z,2.00
2023-04-08T05:41:04.837Z,1.00
2023-04-08T05:42:04.828Z,2.00
2023-04-08T05:43:04.833Z,2.00
2023-04-08T05:44:04.797Z,2.00
2023-04-08T05:45:04.825Z,4.00
2023-04-08T05:46:04.780Z,3.00
2023-04-08T05:47:04.880Z,1.00
2023-04-08T05:48:04.774Z,2.00
2023-04-08T05:49:04.748Z,2.00
2023-04-08T05:50:04.745Z,2.00
2023-04-08T05:51:04.729Z,2.00
2023-04-08T05:52:04.714Z,2.00
2023-04-08T05:53:04.715Z,2.00
2023-04-08T05:54:04.689Z,2.00
2023-04-08T05:55:04.695Z,3.00
2023-04-08T05:56:04.685Z,5.00
2023-04-08T05:57:04.661Z,2.00
2023-04-08T05:58:04.640Z,1.00
2023-04-08T05:59:04.635Z,1.00
2023-04-08T06:00:04.645Z,1.00
2023-04-08T06:01:04.612Z,2.00
2023-04-08T06:02:04.658Z,2.00
2023-04-08T06:03:04.886Z,2.00
2023-04-08T06:04:04.817Z,2.00
2023-04-08T06:05:04.657Z,2.00
2023-04-08T06:06:04.552Z,2.00
2023-04-08T06:07:04.555Z,2.00
2023-04-08T06:08:04.532Z,2.00
2023-04-08T06:09:04.527Z,2.00
2023-04-08T06:10:04.520Z,2.00
2023-04-08T06:11:04.515Z,2.00
2023-04-08T06:12:04.504Z,1.00
2023-04-08T06:13:04.506Z,1.00
2023-04-08T06:14:04.466Z,2.00
2023-04-08T06:15:04.479Z,2.00
2023-04-08T06:16:04.472Z,2.00
2023-04-08T06:17:04.697Z,2.00
2023-04-08T06:18:04.450Z,2.00
2023-04-08T06:19:04.445Z,2.00
2023-04-08T06:20:04.418Z,2.00
2023-04-08T06:21:04.395Z,2.00
2023-04-08T06:22:04.390Z,2.00
2023-04-08T06:23:04.406Z,2.00
2023-04-08T06:24:04.363Z,2.00
2023-04-08T06:25:04.367Z,2.00
2023-04-08T06:26:04.339Z,2.00
2023-04-08T06:27:04.352Z,3.00
2023-04-08T06:28:04.320Z,6.00
2023-04-08T06:29:04.313Z,6.00
2023-04-08T06:30:04.319Z,4.00
2023-04-08T06:31:04.307Z,5.00
2023-04-08T06:32:04.350Z,8.00
2023-04-08T06:33:04.351Z,6.00
2023-04-08T06:34:04.259Z,6.00
2023-04-08T06:35:04.268Z,6.00
2023-04-08T06:36:04.333Z,6.00
2023-04-08T06:37:04.238Z,8.00
2023-04-08T06:38:04.218Z,7.00
2023-04-08T06:39:04.273Z,5.00
2023-04-08T06:40:04.223Z,5.00
2023-04-08T06:41:04.186Z,6.00
2023-04-08T06:42:04.182Z,6.00
2023-04-08T06:43:04.164Z,6.00
2023-04-08T06:44:04.161Z,6.00
2023-04-08T06:45:04.175Z,6.00
2023-04-08T06:46:04.168Z,4.00
2023-04-08T06:47:04.145Z,2.00
2023-04-08T06:48:04.114Z,4.00
2023-04-08T06:49:04.106Z,6.00
2023-04-08T06:50:04.110Z,4.00
2023-04-08T06:51:04.093Z,4.00
2023-04-08T06:52:04.072Z,2.00
2023-04-08T06:53:04.067Z,3.00
2023-04-08T06:54:04.044Z,4.00
2023-04-08T06:55:04.061Z,4.00
2023-04-08T06:56:04.032Z,4.00
2023-04-08T06:57:04.021Z,2.00
2023-04-08T06:58:04.003Z,2.00
2023-04-08T06:59:05.119Z,2.00
2023-04-08T07:00:03.995Z,2.00
2023-04-08T07:01:04.005Z,1.00
2023-04-08T07:02:04.189Z,1.00
2023-04-08T07:03:04.020Z,2.00
2023-04-08T07:04:03.962Z,2.00
2023-04-08T07:05:03.960Z,4.00
2023-04-08T07:06:03.928Z,3.00
2023-04-08T07:07:03.916Z,2.00
2023-04-08T07:08:03.903Z,4.00
2023-04-08T07:09:03.894Z,6.00
2023-04-08T07:10:03.896Z,5.00
2023-04-08T07:11:03.872Z,5.00
2023-04-08T07:12:03.854Z,5.00
2023-04-08T07:13:03.869Z,6.00
2023-04-08T07:14:03.844Z,6.00
2023-04-08T07:15:03.846Z,4.00
2023-04-08T07:16:03.829Z,6.00
2023-04-08T07:17:03.851Z,5.00
2023-04-08T07:18:03.848Z,8.00
2023-04-08T07:19:03.790Z,5.00
2023-04-08T07:20:03.796Z,5.00
2023-04-08T07:21:03.775Z,6.00
2023-04-08T07:22:03.759Z,6.00
2023-04-08T07:23:03.753Z,6.00
2023-04-08T07:24:03.735Z,7.00
2023-04-08T07:25:03.745Z,9.00
2023-04-08T07:26:03.720Z,5.00
2023-04-08T07:27:03.701Z,7.00
2023-04-08T07:28:03.818Z,9.00
2023-04-08T07:29:03.691Z,10.00
2023-04-08T07:30:03.692Z,7.00
2023-04-08T07:31:03.700Z,6.00
2023-04-08T07:32:03.659Z,4.00
2023-04-08T07:33:03.722Z,11.00
2023-04-08T07:34:03.631Z,10.00
2023-04-08T07:35:03.645Z,11.00
2023-04-08T07:36:03.690Z,12.00
2023-04-08T07:37:03.600Z,9.00
2023-04-08T07:38:03.582Z,10.00
2023-04-08T07:39:03.598Z,9.00
2023-04-08T07:40:03.579Z,9.00
2023-04-08T07:41:03.556Z,13.00
2023-04-08T07:42:03.537Z,12.00
2023-04-08T07:43:03.532Z,11.00
2023-04-08T07:44:03.520Z,17.00
2023-04-08T07:45:03.548Z,14.00
2023-04-08T07:46:03.533Z,12.00
2023-04-08T07:47:03.501Z,14.00
2023-04-08T07:48:03.522Z,19.00
2023-04-08T07:49:03.472Z,18.00
2023-04-08T07:50:03.468Z,18.00
2023-04-08T07:51:08.913Z,18.00
2023-04-08T07:52:04.431Z,21.00
2023-04-08T07:53:03.423Z,16.00
2023-04-08T07:54:03.414Z,16.00
2023-04-08T07:55:03.436Z,18.00
2023-04-08T07:56:03.402Z,20.00
2023-04-08T07:57:03.384Z,18.00
2023-04-08T07:58:03.366Z,14.00
2023-04-08T07:59:03.361Z,17.00
2023-04-08T08:00:03.366Z,16.00
2023-04-08T08:01:03.343Z,14.00
2023-04-08T08:02:03.495Z,14.00
2023-04-08T08:03:03.445Z,15.00
2023-04-08T08:04:03.464Z,9.00
2023-04-08T08:05:03.355Z,9.00
2023-04-08T08:06:03.356Z,10.00
2023-04-08T08:07:03.276Z,10.00
2023-04-08T08:08:03.259Z,9.00
2023-04-08T08:09:03.282Z,10.00
2023-04-08T08:10:03.275Z,12.00
2023-04-08T08:11:03.244Z,11.00
2023-04-08T08:12:03.233Z,12.00
2023-04-08T08:13:03.213Z,8.00
2023-04-08T08:14:03.198Z,14.00
2023-04-08T08:15:03.210Z,16.00
2023-04-08T08:16:03.247Z,16.00
2023-04-08T08:17:03.169Z,12.00
2023-04-08T08:18:03.248Z,13.00
2023-04-08T08:19:03.152Z,11.00
2023-04-08T08:20:03.138Z,14.00
2023-04-08T08:21:03.214Z,13.00
2023-04-08T08:22:03.123Z,14.00
2023-04-08T08:23:03.111Z,15.00
2023-04-08T08:24:03.108Z,11.00
2023-04-08T08:25:03.093Z,10.00
2023-04-08T08:26:03.085Z,19.00
2023-04-08T08:27:03.066Z,18.00
2023-04-08T08:28:03.059Z,16.00
2023-04-08T08:29:03.045Z,17.00
2023-04-08T08:30:03.049Z,14.00
2023-04-08T08:31:03.080Z,16.00
2023-04-08T08:32:03.011Z,16.00
2023-04-08T08:33:03.037Z,20.00
2023-04-08T08:34:03.077Z,18.00
2023-04-08T08:35:03.008Z,17.00
2023-04-08T08:36:03.014Z,17.00
2023-04-08T08:37:02.964Z,17.00
2023-04-08T08:38:02.954Z,20.00
2023-04-08T08:39:02.999Z,15.00
2023-04-08T08:40:02.926Z,13.00
2023-04-08T08:41:02.928Z,12.00
2023-04-08T08:42:02.907Z,9.00
2023-04-08T08:43:02.895Z,9.00
2023-04-08T08:44:02.888Z,12.00
2023-04-08T08:45:02.887Z,17.00
2023-04-08T08:46:02.877Z,12.00
2023-04-08T08:47:02.928Z,11.00
2023-04-08T08:48:02.902Z,10.00
2023-04-08T08:49:02.829Z,19.00
2023-04-08T08:50:02.821Z,19.00
2023-04-08T08:51:02.819Z,21.00
2023-04-08T08:52:02.800Z,15.00
2023-04-08T08:53:02.780Z,14.00
2023-04-08T08:54:02.798Z,15.00
2023-04-08T08:55:13.013Z,17.00
2023-04-08T08:57:02.739Z,9.00
2023-04-08T08:58:02.738Z,10.00
2023-04-08T08:59:02.736Z,17.00
2023-04-08T09:00:02.720Z,17.00
2023-04-08T09:01:02.718Z,18.00
2023-04-08T09:02:02.738Z,9.00
2023-04-08T09:03:02.964Z,9.00
2023-04-08T09:04:02.842Z,10.00
2023-04-08T09:05:02.800Z,11.00
2023-04-08T09:06:02.666Z,11.00
2023-04-08T09:07:02.639Z,14.00
2023-04-08T09:08:02.628Z,13.00
2023-04-08T09:09:02.615Z,16.00
2023-04-08T09:10:02.613Z,17.00
2023-04-08T09:11:02.616Z,17.00
2023-04-08T09:12:02.600Z,12.00
2023-04-08T09:13:02.574Z,11.00
2023-04-08T09:14:02.610Z,13.00
2023-04-08T09:15:02.568Z,12.00
2023-04-08T09:16:02.653Z,10.00
2023-04-08T09:17:02.531Z,10.00
2023-04-08T09:18:02.612Z,12.00
2023-04-08T09:19:02.511Z,7.00
2023-04-08T09:20:02.504Z,13.00
2023-04-08T09:21:02.505Z,13.00
2023-04-08T09:22:02.487Z,13.00
2023-04-08T09:23:02.494Z,13.00
2023-04-08T09:24:02.463Z,14.00
2023-04-08T09:25:02.460Z,10.00
2023-04-08T09:26:02.455Z,14.00
2023-04-08T09:27:02.426Z,11.00
2023-04-08T09:28:02.476Z,8.00
2023-04-08T09:29:10.938Z,16.00
2023-04-08T09:30:03.400Z,16.00
2023-04-08T09:31:02.396Z,17.00
2023-04-08T09:32:02.514Z,18.00
2023-04-08T09:33:02.404Z,18.00
2023-04-08T09:34:02.356Z,16.00
2023-04-08T09:35:02.351Z,14.00
2023-04-08T09:36:02.377Z,18.00
2023-04-08T09:37:02.331Z,18.00
2023-04-08T09:38:02.338Z,20.00
2023-04-08T09:39:02.296Z,26.00
2023-04-08T09:40:02.374Z,23.00
2023-04-08T09:41:02.294Z,21.00
2023-04-08T09:42:02.277Z,16.00
2023-04-08T09:43:02.263Z,17.00
2023-04-08T09:44:02.283Z,16.00
2023-04-08T09:45:02.251Z,18.00
2023-04-08T09:46:02.326Z,17.00
2023-04-08T09:47:02.221Z,15.00
2023-04-08T09:48:02.250Z,16.00
2023-04-08T09:49:02.194Z,16.00
2023-04-08T09:50:02.232Z,20.00
2023-04-08T09:51:02.222Z,19.00
2023-04-08T09:52:02.173Z,15.00
2023-04-08T09:53:02.151Z,16.00
2023-04-08T09:54:02.156Z,17.00
2023-04-08T09:55:02.144Z,19.00
2023-04-08T09:56:02.154Z,9.00
2023-04-08T09:57:02.186Z,18.00
2023-04-08T09:58:02.117Z,23.00
2023-04-08T09:59:02.112Z,15.00
2023-04-08T10:00:02.115Z,15.00
2023-04-08T10:01:02.118Z,14.00
2023-04-08T10:02:02.129Z,14.00
2023-04-08T10:03:02.203Z,19.00
2023-04-08T10:04:02.086Z,21.00
2023-04-08T10:05:02.149Z,18.00
2023-04-08T10:06:02.036Z,15.00
2023-04-08T10:07:02.010Z,13.00
2023-04-08T10:08:02.004Z,9.00
2023-04-08T10:09:01.992Z,11.00
2023-04-08T10:10:01.988Z,11.00
2023-04-08T10:11:01.978Z,7.00
2023-04-08T10:12:01.993Z,4.00
2023-04-08T10:13:01.949Z,4.00
2023-04-08T10:14:01.957Z,8.00
2023-04-08T10:15:01.935Z,10.00
2023-04-08T10:16:01.968Z,10.00
2023-04-08T10:17:01.957Z,9.00
2023-04-08T10:18:01.936Z,7.00
2023-04-08T10:19:01.881Z,4.00
2023-04-08T10:20:01.936Z,5.00
2023-04-08T10:21:01.870Z,8.00
2023-04-08T10:22:01.861Z,10.00
2023-04-08T10:23:01.852Z,10.00
2023-04-08T10:24:01.837Z,12.00
2023-04-08T10:25:01.821Z,9.00
2023-04-08T10:26:01.821Z,8.00
2023-04-08T10:27:01.796Z,9.00
2023-04-08T10:28:01.836Z,12.00
2023-04-08T10:29:01.778Z,9.00
2023-04-08T10:30:01.777Z,11.00
2023-04-08T10:31:01.769Z,13.00
2023-04-08T10:32:01.826Z,11.00
2023-04-08T10:33:01.775Z,10.00
2023-04-08T10:34:01.726Z,10.00
2023-04-08T10:35:01.731Z,11.00
2023-04-08T10:36:01.754Z,10.00
2023-04-08T10:37:01.686Z,11.00
2023-04-08T10:38:01.726Z,13.00
2023-04-08T10:39:01.771Z,8.00
2023-04-08T10:40:01.711Z,11.00
2023-04-08T10:41:01.664Z,11.00
2023-04-08T10:42:01.650Z,8.00
2023-04-08T10:43:01.644Z,10.00
2023-04-08T10:44:01.631Z,9.00
2023-04-08T10:45:01.615Z,10.00
2023-04-08T10:46:01.759Z,10.00
2023-04-08T10:47:01.590Z,7.00
2023-04-08T10:48:01.609Z,6.00
2023-04-08T10:49:01.570Z,8.00
2023-04-08T10:50:01.565Z,13.00
2023-04-08T10:51:01.554Z,11.00
2023-04-08T10:52:01.555Z,13.00
2023-04-08T10:53:01.518Z,10.00
2023-04-08T10:54:01.531Z,9.00
2023-04-08T10:55:01.499Z,10.00
2023-04-08T10:56:01.501Z,7.00
2023-04-08T10:57:01.470Z,7.00
2023-04-08T10:58:01.464Z,6.00
2023-04-08T10:59:01.466Z,7.00
2023-04-08T11:00:01.466Z,7.00
2023-04-08T11:01:01.485Z,7.00
2023-04-08T11:02:01.780Z,14.00
2023-04-08T11:03:01.566Z,22.00
2023-04-08T11:04:01.549Z,13.00
2023-04-08T11:05:01.405Z,10.00
2023-04-08T11:06:01.402Z,12.00
2023-04-08T11:07:01.381Z,13.00
2023-04-08T11:08:01.375Z,14.00
2023-04-08T11:09:01.395Z,15.00
2023-04-08T11:10:01.350Z,10.00
2023-04-08T11:11:01.367Z,15.00
2023-04-08T11:12:01.333Z,13.00
2023-04-08T11:13:01.304Z,12.00
2023-04-08T11:14:01.313Z,10.00
2023-04-08T11:15:01.288Z,10.00
2023-04-08T11:16:01.317Z,11.00
2023-04-08T11:17:01.276Z,9.00
2023-04-08T11:18:01.303Z,10.00
2023-04-08T11:19:01.238Z,11.00
2023-04-08T11:20:01.238Z,11.00
2023-04-08T11:21:01.222Z,10.00
2023-04-08T11:22:01.238Z,6.00
2023-04-08T11:23:01.209Z,16.00
2023-04-08T11:24:01.228Z,15.00
2023-04-08T11:25:01.178Z,10.00
2023-04-08T11:26:01.185Z,7.00
2023-04-08T11:27:01.174Z,6.00
2023-04-08T11:28:01.157Z,7.00
2023-04-08T11:29:01.148Z,9.00
2023-04-08T11:30:01.137Z,11.00
2023-04-08T11:31:01.223Z,20.00
2023-04-08T11:32:01.125Z,13.00
2023-04-08T11:33:01.134Z,12.00
2023-04-08T11:34:01.092Z,15.00
2023-04-08T11:35:01.087Z,17.00
2023-04-08T11:36:01.107Z,12.00
2023-04-08T11:37:01.070Z,10.00
2023-04-08T11:38:01.060Z,18.00
2023-04-08T11:39:01.027Z,19.00
2023-04-08T11:40:01.029Z,19.00
2023-04-08T11:41:01.015Z,15.00
2023-04-08T11:42:01.019Z,13.00
2023-04-08T11:43:00.990Z,13.00
2023-04-08T11:44:00.984Z,13.00
2023-04-08T11:45:00.973Z,17.00
2023-04-08T11:46:00.992Z,17.00
2023-04-08T11:47:00.959Z,11.00
2023-04-08T11:48:02.419Z,14.00
2023-04-08T11:49:00.939Z,13.00
2023-04-08T11:50:00.920Z,17.00
2023-04-08T11:51:00.899Z,39.00
2023-04-08T11:52:00.910Z,32.00
2023-04-08T11:53:00.894Z,20.00
2023-04-08T11:54:00.897Z,27.00
2023-04-08T11:55:00.858Z,111.00
2023-04-08T11:56:00.858Z,56.00
2023-04-08T11:57:00.861Z,49.00
2023-04-08T11:58:00.837Z,34.00
2023-04-08T11:59:00.816Z,19.00
2023-04-08T12:00:00.821Z,45.00
2023-04-08T12:01:00.805Z,42.00
2023-04-08T12:02:00.880Z,27.00
2023-04-08T12:03:00.837Z,50.00
2023-04-08T12:04:00.935Z,35.00
2023-04-08T12:05:00.823Z,27.00
2023-04-08T12:06:00.745Z,27.00
2023-04-08T12:07:00.776Z,31.00
2023-04-08T12:08:00.740Z,51.00
2023-04-08T12:09:00.720Z,39.00
2023-04-08T12:10:00.720Z,31.00
2023-04-08T12:11:12.933Z,30.00
2023-04-08T12:12:01.695Z,20.00
2023-04-08T12:13:00.681Z,26.00
2023-04-08T12:14:00.669Z,18.00
2023-04-08T12:15:00.651Z,14.00
2023-04-08T12:16:00.648Z,11.00
2023-04-08T12:17:00.640Z,15.00
2023-04-08T12:18:00.671Z,15.00
2023-04-08T12:19:00.617Z,20.00
2023-04-08T12:20:00.609Z,15.00
2023-04-08T12:21:00.592Z,16.00
2023-04-08T12:22:00.594Z,23.00
2023-04-08T12:23:00.570Z,19.00
2023-04-08T12:24:00.567Z,18.00
2023-04-08T12:25:00.551Z,10.00
2023-04-08T12:26:00.534Z,10.00
2023-04-08T12:27:00.539Z,13.00
2023-04-08T12:28:00.524Z,23.00
2023-04-08T12:29:00.534Z,29.00
2023-04-08T12:30:00.501Z,20.00
2023-04-08T12:31:00.486Z,18.00
2023-04-08T12:32:00.585Z,19.00
2023-04-08T12:33:00.479Z,16.00
2023-04-08T12:34:00.456Z,12.00
2023-04-08T12:35:00.533Z,16.00
2023-04-08T12:36:00.466Z,20.00
2023-04-08T12:37:00.443Z,16.00
2023-04-08T12:38:00.424Z,15.00
2023-04-08T12:39:00.404Z,9.00
2023-04-08T12:40:00.395Z,10.00
2023-04-08T12:41:00.381Z,10.00
2023-04-08T12:42:00.409Z,15.00
2023-04-08T12:43:00.364Z,12.00
2023-04-08T12:44:00.357Z,13.00
2023-04-08T12:45:00.340Z,13.00
2023-04-08T12:46:00.332Z,12.00
2023-04-08T12:47:00.344Z,12.00
2023-04-08T12:48:00.325Z,11.00
2023-04-08T12:49:04.125Z,11.00
2023-04-08T12:50:00.289Z,9.00
2023-04-08T12:51:00.282Z,11.00
2023-04-08T12:52:00.276Z,8.00
2023-04-08T12:53:00.260Z,12.00
2023-04-08T12:54:00.238Z,10.00
2023-04-08T12:55:00.246Z,10.00
2023-04-08T12:56:00.229Z,11.00
2023-04-08T12:57:00.229Z,10.00
2023-04-08T12:58:00.198Z,10.00
2023-04-08T12:59:00.194Z,17.00
2023-04-08T13:00:00.198Z,20.00
2023-04-08T13:01:00.216Z,15.00
2023-04-08T13:02:00.217Z,11.00
2023-04-08T13:03:00.256Z,14.00
2023-04-08T13:04:00.246Z,24.00
2023-04-08T13:05:00.141Z,29.00
2023-04-08T13:06:00.127Z,23.00
2023-04-08T13:07:00.133Z,18.00
2023-04-08T13:08:00.132Z,21.00
2023-04-08T13:09:00.125Z,35.00