createdAt,value
2022-11-05T00:00:35.316Z,11.57
2022-11-05T00:03:56.370Z,11.55
2022-11-05T00:07:33.130Z,11.44
2022-11-05T00:10:37.684Z,11.40
2022-11-05T00:13:58.878Z,11.43
2022-11-05T00:17:01.231Z,11.33
2022-11-05T00:20:05.039Z,11.26
2022-11-05T00:23:25.941Z,11.35
2022-11-05T00:26:28.345Z,11.16
2022-11-05T00:29:30.705Z,11.05
2022-11-05T00:32:33.816Z,11.07
2022-11-05T00:35:36.233Z,10.86
2022-11-05T00:38:38.654Z,10.79
2022-11-05T00:41:41.087Z,10.56
2022-11-05T00:45:01.553Z,10.54
2022-11-05T00:48:23.152Z,10.42
2022-11-05T00:51:25.522Z,10.37
2022-11-05T00:54:27.899Z,10.31
2022-11-05T00:57:30.247Z,10.26
2022-11-05T01:00:34.924Z,10.28
2022-11-05T01:03:39.216Z,10.27
2022-11-05T01:06:41.677Z,10.23
2022-11-05T01:09:44.404Z,10.33
2022-11-05T01:12:46.834Z,10.55
2022-11-05T01:15:50.923Z,10.66
2022-11-05T01:18:53.310Z,10.65
2022-11-05T01:21:55.649Z,10.52
2022-11-05T01:24:58.026Z,10.55
2022-11-05T01:28:04.642Z,10.55
2022-11-05T01:31:07.041Z,10.58
2022-11-05T01:34:09.413Z,10.63
2022-11-05T01:37:11.863Z,10.70
2022-11-05T01:40:17.613Z,10.63
2022-11-05T01:43:22.550Z,10.71
2022-11-05T01:46:42.918Z,10.68
2022-11-05T01:49:45.428Z,10.65
2022-11-05T01:52:49.843Z,10.51
2022-11-05T01:56:21.407Z,10.49
2022-11-05T01:59:31.452Z,10.49
2022-11-05T02:02:34.464Z,10.43
2022-11-05T02:05:37.232Z,10.46
2022-11-05T02:08:58.275Z,10.56
2022-11-05T02:12:01.051Z,10.54
2022-11-05T02:15:04.770Z,10.66
2022-11-05T02:18:22.551Z,10.72
2022-11-05T02:22:03.836Z,10.82
2022-11-05T02:25:25.266Z,10.86
2022-11-05T02:29:11.659Z,10.89
2022-11-05T02:32:51.893Z,10.98
2022-11-05T02:36:27.792Z,11.11
2022-11-05T02:39:50.759Z,11.08
2022-11-05T02:43:17.650Z,10.75
2022-11-05T02:46:44.638Z,10.60
2022-11-05T02:50:06.788Z,10.58
2022-11-05T02:53:24.544Z,10.67
2022-11-05T02:56:32.340Z,10.73
2022-11-05T02:59:34.769Z,10.78
2022-11-05T03:02:37.450Z,10.80
2022-11-05T03:06:05.607Z,10.73
2022-11-05T03:09:16.848Z,10.73
2022-11-05T03:12:52.188Z,10.73
2022-11-05T03:16:02.539Z,10.81
2022-11-05T03:19:15.665Z,10.75
2022-11-05T03:22:25.511Z,10.86
2022-11-05T03:25:30.467Z,10.91
2022-11-05T03:28:37.069Z,10.91
2022-11-05T03:31:41.656Z,10.90
2022-11-05T03:34:51.004Z,10.87
2022-11-05T03:38:00.427Z,10.84
2022-11-05T03:41:08.627Z,10.86
2022-11-05T03:44:14.728Z,10.88
2022-11-05T03:47:22.631Z,10.93
2022-11-05T03:50:42.168Z,10.95
2022-11-05T03:53:51.944Z,10.84
2022-11-05T03:57:16.658Z,10.68
2022-11-05T04:00:21.190Z,10.75
2022-11-05T04:03:23.528Z,10.62
2022-11-05T04:06:44.343Z,10.58
2022-11-05T04:10:05.489Z,10.64
2022-11-05T04:13:25.995Z,10.67
2022-11-05T04:16:47.072Z,10.60
2022-11-05T04:20:08.198Z,10.73
2022-11-05T04:23:29.225Z,10.74
2022-11-05T04:26:31.624Z,10.80
2022-11-05T04:29:52.366Z,10.74
2022-11-05T04:32:55.478Z,10.88
2022-11-05T04:35:57.900Z,10.72
2022-11-05T04:39:00.256Z,10.67
2022-11-05T04:42:02.637Z,10.50
2022-11-05T04:45:05.383Z,10.40
2022-11-05T04:48:08.231Z,10.27
2022-11-05T04:51:10.742Z,10.23
2022-11-05T04:54:13.124Z,10.10
2022-11-05T04:57:15.559Z,10.02
2022-11-05T05:00:19.648Z,10.01
2022-11-05T05:03:21.987Z,10.04
2022-11-05T05:06:24.405Z,9.92
2022-11-05T05:09:26.756Z,9.95
2022-11-05T05:12:29.650Z,9.93
2022-11-05T05:15:32.074Z,9.83
2022-11-05T05:18:34.884Z,9.93
2022-11-05T05:21:40.862Z,9.93
2022-11-05T05:24:44.622Z,9.89
2022-11-05T05:27:48.724Z,9.80
2022-11-05T05:30:56.169Z,9.62
2022-11-05T05:34:00.936Z,9.52
2022-11-05T05:37:03.283Z,9.49
2022-11-05T05:40:06.088Z,9.54
2022-11-05T05:43:08.807Z,9.60
2022-11-05T05:46:14.665Z,9.66
2022-11-05T05:49:17.100Z,9.70
2022-11-05T05:52:19.586Z,9.75
2022-11-05T05:55:21.948Z,9.70
2022-11-05T05:58:26.893Z,9.74
2022-11-05T06:01:29.315Z,9.77
2022-11-05T06:04:31.675Z,9.85
2022-11-05T06:07:37.182Z,9.96
2022-11-05T06:10:40.390Z,9.97
2022-11-05T06:13:42.811Z,10.04
2022-11-05T06:16:45.447Z,10.09
2022-11-05T06:19:47.947Z,10.15
2022-11-05T06:22:57.710Z,10.19
2022-11-05T06:26:01.690Z,10.29
2022-11-05T06:29:04.060Z,10.24
2022-11-05T06:32:06.468Z,10.23
2022-11-05T06:35:09.103Z,10.33
2022-11-05T06:38:11.444Z,10.35
2022-11-05T06:41:13.911Z,10.37
2022-11-05T06:44:16.310Z,10.42
2022-11-05T06:47:19.504Z,10.38
2022-11-05T06:50:27.050Z,10.33
2022-11-05T06:53:29.849Z,10.29
2022-11-05T06:56:32.177Z,10.32
2022-11-05T06:59:34.585Z,10.37
2022-11-05T07:02:36.971Z,10.38
2022-11-05T07:05:51.094Z,10.34
2022-11-05T07:08:53.973Z,10.47
2022-11-05T07:11:56.356Z,10.45
2022-11-05T07:14:58.734Z,10.53
2022-11-05T07:18:02.073Z,10.66
2022-11-05T07:21:05.148Z,10.57
2022-11-05T07:24:08.023Z,10.68
2022-11-05T07:27:10.424Z,10.67
2022-11-05T07:30:13.003Z,10.76
2022-11-05T07:33:15.511Z,10.83
2022-11-05T07:36:17.909Z,10.76
2022-11-05T07:39:20.565Z,10.82
2022-11-05T07:42:22.966Z,10.89
2022-11-05T07:45:26.471Z,10.89
2022-11-05T07:48:28.830Z,11.00
2022-11-05T07:51:31.285Z,11.01
2022-11-05T07:54:33.858Z,10.99
2022-11-05T07:57:47.025Z,11.05
2022-11-05T08:00:49.487Z,11.07
2022-11-05T08:03:52.213Z,11.13
2022-11-05T08:06:54.611Z,11.20
2022-11-05T08:09:56.971Z,11.14
2022-11-05T08:12:59.516Z,11.06
2022-11-05T08:16:02.770Z,11.14
2022-11-05T08:19:05.286Z,10.89
2022-11-05T08:22:07.777Z,10.86
2022-11-05T08:25:11.118Z,10.89
2022-11-05T08:28:13.764Z,10.93
2022-11-05T08:31:18.102Z,10.89
2022-11-05T08:34:20.535Z,10.86
2022-11-05T08:37:23.295Z,10.79
2022-11-05T08:40:26.443Z,10.79
2022-11-05T08:43:28.866Z,10.74
2022-11-05T08:46:31.292Z,10.75
2022-11-05T08:49:33.750Z,10.70
2022-11-05T08:52:36.113Z,10.60
2022-11-05T08:55:38.654Z,10.65
2022-11-05T08:58:41.233Z,10.65
2022-11-05T09:01:43.728Z,10.78
2022-11-05T09:04:46.232Z,10.81
2022-11-05T09:07:49.468Z,10.88
2022-11-05T09:10:51.897Z,10.92
2022-11-05T09:13:54.321Z,11.04
2022-11-05T09:16:56.662Z,11.03
2022-11-05T09:19:59.052Z,11.09
2022-11-05T09:23:01.532Z,11.11
2022-11-05T09:26:03.994Z,11.32
2022-11-05T09:29:09.229Z,11.32
2022-11-05T09:32:19.158Z,11.31
2022-11-05T09:35:21.478Z,11.26
2022-11-05T09:38:24.042Z,11.21
2022-11-05T09:41:26.364Z,11.18
2022-11-05T09:44:43.824Z,11.12
2022-11-05T09:47:56.868Z,11.16
2022-11-05T09:50:59.639Z,11.11
2022-11-05T09:54:02.188Z,11.13
2022-11-05T09:57:08.425Z,11.22
2022-11-05T10:00:18.171Z,11.22
2022-11-05T10:03:23.723Z,11.16
2022-11-05T10:06:27.740Z,11.12
2022-11-05T10:09:40.180Z,11.25
2022-11-05T10:12:52.618Z,11.27
2022-11-05T10:16:07.701Z,11.41
2022-11-05T10:19:16.943Z,11.47
2022-11-05T10:22:20.326Z,11.68
2022-11-05T10:25:27.475Z,11.74
2022-11-05T10:28:33.019Z,11.89
2022-11-05T10:31:37.286Z,12.13
2022-11-05T10:34:39.971Z,12.22
2022-11-05T10:37:42.602Z,12.23
2022-11-05T10:40:58.293Z,12.27
2022-11-05T10:44:06.674Z,12.19
2022-11-05T10:47:19.966Z,12.21
2022-11-05T10:50:28.063Z,12.24
2022-11-05T10:53:33.994Z,12.36
2022-11-05T10:56:38.949Z,12.25
2022-11-05T10:59:41.511Z,12.25
2022-11-05T11:03:05.735Z,12.27
2022-11-05T11:06:26.662Z,12.26
2022-11-05T11:09:33.045Z,12.30
2022-11-05T11:12:43.008Z,12.23
2022-11-05T11:15:45.391Z,12.28
2022-11-05T11:18:53.887Z,12.37
2022-11-05T11:22:05.221Z,12.25
2022-11-05T11:25:49.821Z,12.18
2022-11-05T11:28:57.946Z,12.19
2022-11-05T11:32:00.627Z,12.13
2022-11-05T11:35:05.330Z,11.99
2022-11-05T11:38:15.792Z,11.95
2022-11-05T11:41:20.825Z,11.97
2022-11-05T11:44:28.588Z,11.86
2022-11-05T11:47:43.955Z,11.83
2022-11-05T11:50:48.308Z,11.84
2022-11-05T11:53:55.940Z,11.60
2022-11-05T11:56:58.342Z,11.40
2022-11-05T12:00:09.511Z,11.26
2022-11-05T12:03:30.893Z,11.05
2022-11-05T12:06:51.722Z,11.03
2022-11-05T12:09:54.279Z,10.97
2022-11-05T12:13:03.981Z,10.95
2022-11-05T12:16:12.177Z,11.05
2022-11-05T12:19:49.356Z,10.97
2022-11-05T12:23:11.881Z,11.08
2022-11-05T12:26:27.227Z,11.02
2022-11-05T12:30:05.987Z,11.06
2022-11-05T12:33:23.898Z,11.14
2022-11-05T12:37:07.835Z,11.14
2022-11-05T12:40:28.354Z,11.16
2022-11-05T12:43:46.166Z,11.31
2022-11-05T12:46:58.733Z,11.33
2022-11-05T12:50:15.180Z,11.31
2022-11-05T12:53:23.797Z,11.28
2022-11-05T12:56:31.927Z,11.29
2022-11-05T12:59:47.490Z,11.35
2022-11-05T13:03:06.932Z,11.41
2022-11-05T13:06:14.772Z,11.39
2022-11-05T13:09:29.341Z,11.43
2022-11-05T13:12:37.089Z,11.52
2022-11-05T13:16:04.519Z,11.58
2022-11-05T13:19:23.295Z,11.65
2022-11-05T13:23:07.377Z,11.64
2022-11-05T13:26:19.815Z,11.72
2022-11-05T13:29:22.560Z,11.71
2022-11-05T13:32:29.612Z,11.74
2022-11-05T13:36:26.252Z,11.72
2022-11-05T13:40:03.554Z,11.72
2022-11-05T13:43:27.096Z,11.71
2022-11-05T13:46:56.777Z,11.70
2022-11-05T13:50:42.575Z,11.76
2022-11-05T13:54:20.290Z,11.75
2022-11-05T13:57:34.730Z,11.84
2022-11-05T14:00:48.963Z,11.81
2022-11-05T14:03:53.797Z,11.84
2022-11-05T14:07:07.458Z,11.82
2022-11-05T14:10:26.065Z,11.82
2022-11-05T14:13:37.429Z,11.90
2022-11-05T14:16:47.761Z,11.88
2022-11-05T14:20:05.414Z,11.92
2022-11-05T14:23:30.784Z,11.91
2022-11-05T14:26:36.332Z,11.89
2022-11-05T14:29:46.923Z,11.91
2022-11-05T14:32:50.959Z,11.69
2022-11-05T14:36:15.366Z,11.51
2022-11-05T14:39:18.874Z,11.27
2022-11-05T14:42:29.929Z,11.16
2022-11-05T14:45:39.435Z,11.13
2022-11-05T14:48:48.625Z,11.22
2022-11-05T14:51:56.849Z,11.31
2022-11-05T14:54:59.657Z,11.30
2022-11-05T14:58:04.169Z,11.23
2022-11-05T15:01:56.098Z,11.28
2022-11-05T15:05:35.685Z,11.43
2022-11-05T15:08:56.238Z,11.50
2022-11-05T15:12:05.231Z,11.63
2022-11-05T15:15:22.411Z,11.62
2022-11-05T15:18:30.432Z,11.61
2022-11-05T15:21:36.289Z,11.61
2022-11-05T15:24:42.746Z,11.38
2022-11-05T15:27:53.841Z,11.47
2022-11-05T15:31:13.096Z,11.42
2022-11-05T15:34:18.651Z,11.36
2022-11-05T15:37:26.501Z,11.35
2022-11-05T15:40:33.294Z,11.49
2022-11-05T15:43:35.632Z,11.49
2022-11-05T15:46:38.222Z,11.49
2022-11-05T15:49:43.359Z,11.35
2022-11-05T15:52:54.622Z,11.30
2022-11-05T15:56:06.325Z,11.28
2022-11-05T15:59:21.442Z,11.27
2022-11-05T16:02:29.943Z,11.25
2022-11-05T16:05:35.444Z,11.30
2022-11-05T16:08:37.950Z,11.18
2022-11-05T16:11:40.676Z,11.11
2022-11-05T16:14:43.924Z,11.15
2022-11-05T16:17:57.699Z,11.03
2022-11-05T16:21:17.638Z,10.82
2022-11-05T16:24:28.208Z,10.87
2022-11-05T16:27:32.210Z,10.83
2022-11-05T16:30:35.472Z,10.80
2022-11-05T16:33:45.419Z,10.86
2022-11-05T16:36:47.972Z,10.86
2022-11-05T16:39:52.700Z,10.87
2022-11-05T16:42:55.579Z,10.80
2022-11-05T16:46:00.468Z,10.78
2022-11-05T16:49:03.530Z,10.76
2022-11-05T16:52:10.793Z,10.76
2022-11-05T16:55:15.325Z,10.69
2022-11-05T16:58:26.731Z,10.73
2022-11-05T17:01:29.634Z,10.70
2022-11-05T17:04:32.442Z,10.62
2022-11-05T17:07:41.061Z,10.60
2022-11-05T17:10:44.905Z,10.62
2022-11-05T17:13:47.913Z,10.60
2022-11-05T17:16:50.737Z,10.61
2022-11-05T17:19:53.673Z,10.64
2022-11-05T17:22:57.493Z,10.59
2022-11-05T17:26:06.929Z,10.55
2022-11-05T17:29:09.858Z,10.62
2022-11-05T17:32:13.216Z,10.59
2022-11-05T17:35:16.463Z,10.67
2022-11-05T17:38:19.494Z,10.65
2022-11-05T17:41:24.143Z,10.58
2022-11-05T17:44:26.809Z,10.57
2022-11-05T17:47:30.126Z,10.53
2022-11-05T17:50:33.482Z,10.51
2022-11-05T17:53:37.056Z,10.59
2022-11-05T17:56:44.590Z,10.60
2022-11-05T17:59:48.057Z,10.66
2022-11-05T18:02:53.178Z,10.62
2022-11-05T18:06:06.502Z,10.64
2022-11-05T18:09:10.657Z,10.69
2022-11-05T18:12:13.553Z,10.72
2022-11-05T18:15:17.411Z,10.73
2022-11-05T18:18:21.714Z,10.74
2022-11-05T18:21:24.789Z,10.68
2022-11-05T18:24:27.595Z,10.74
2022-11-05T18:27:30.158Z,10.67
2022-11-05T18:30:34.359Z,10.70
2022-11-05T18:33:37.127Z,10.66
2022-11-05T18:36:40.202Z,10.80
2022-11-05T18:39:43.797Z,10.71
2022-11-05T18:42:46.724Z,10.70
2022-11-05T18:45:58.649Z,10.72
2022-11-05T18:49:02.594Z,10.70
2022-11-05T18:52:05.470Z,10.67
2022-11-05T18:55:08.693Z,10.73
2022-11-05T18:58:11.772Z,10.68
2022-11-05T19:01:27.018Z,10.70
2022-11-05T19:04:30.701Z,10.76
2022-11-05T19:07:37.015Z,10.67
2022-11-05T19:10:40.984Z,10.54
2022-11-05T19:13:44.083Z,10.49
2022-11-05T19:16:46.640Z,10.56
2022-11-05T19:19:49.346Z,10.52
2022-11-05T19:22:52.184Z,10.54
2022-11-05T19:25:54.959Z,10.53
2022-11-05T19:29:00.151Z,10.48
2022-11-05T19:32:03.697Z,10.51
2022-11-05T19:35:06.775Z,10.49
2022-11-05T19:38:10.293Z,10.46
2022-11-05T19:41:14.741Z,10.49
2022-11-05T19:44:18.019Z,10.53
2022-11-05T19:47:20.969Z,10.53
2022-11-05T19:50:23.827Z,10.53
2022-11-05T19:53:26.966Z,10.52
2022-11-05T19:56:32.703Z,10.51
2022-11-05T19:59:35.289Z,10.53
2022-11-05T20:02:38.402Z,10.56
2022-11-05T20:05:41.270Z,10.52
2022-11-05T20:09:07.148Z,10.59
2022-11-05T20:12:07.698Z,10.64
2022-11-05T20:15:10.852Z,10.61
2022-11-05T20:18:14.249Z,10.63
2022-11-05T20:21:18.139Z,10.59
2022-11-05T20:24:25.118Z,10.57
2022-11-05T20:27:29.032Z,10.54
2022-11-05T20:30:32.013Z,10.56
2022-11-05T20:33:35.037Z,10.58
2022-11-05T20:36:38.799Z,10.60
2022-11-05T20:39:41.650Z,10.60
2022-11-05T20:42:44.566Z,10.61
2022-11-05T20:45:47.301Z,10.64
2022-11-05T20:48:50.887Z,10.64
2022-11-05T20:51:53.945Z,10.61
2022-11-05T20:54:56.871Z,10.58
2022-11-05T20:58:00.051Z,10.72
2022-11-05T21:01:05.488Z,10.70
2022-11-05T21:04:08.649Z,10.78
2022-11-05T21:07:11.592Z,10.77
2022-11-05T21:10:14.488Z,10.75
2022-11-05T21:13:17.370Z,10.78
2022-11-05T21:16:23.305Z,10.79
2022-11-05T21:19:26.277Z,10.82
2022-11-05T21:22:29.050Z,10.82
2022-11-05T21:25:31.709Z,10.87
2022-11-05T21:28:35.355Z,10.86
2022-11-05T21:31:38.697Z,10.84
2022-11-05T21:34:41.405Z,10.88
2022-11-05T21:37:45.279Z,10.86
2022-11-05T21:40:48.945Z,10.90
2022-11-05T21:43:51.567Z,10.80
2022-11-05T21:46:58.302Z,10.83
2022-11-05T21:50:01.138Z,10.85
2022-11-05T21:53:22.466Z,10.81
2022-11-05T21:56:45.709Z,10.85
2022-11-05T21:59:48.418Z,10.79
2022-11-05T22:02:51.349Z,10.80
2022-11-05T22:05:56.403Z,10.78
2022-11-05T22:08:58.967Z,10.81
2022-11-05T22:12:02.460Z,10.85
2022-11-05T22:15:05.278Z,10.86
2022-11-05T22:18:07.892Z,10.85
2022-11-05T22:21:18.692Z,10.86
2022-11-05T22:24:22.212Z,10.83
2022-11-05T22:27:24.812Z,10.75
2022-11-05T22:30:27.743Z,10.75
2022-11-05T22:33:31.604Z,10.75
2022-11-05T22:36:34.932Z,10.68
2022-11-05T22:39:37.808Z,10.56
2022-11-05T22:42:40.496Z,10.53
2022-11-05T22:45:43.898Z,10.60
2022-11-05T22:48:46.682Z,10.61
2022-11-05T22:51:49.039Z,10.63
2022-11-05T22:54:51.398Z,10.54
2022-11-05T22:57:53.767Z,10.55
2022-11-05T23:00:56.148Z,10.58
2022-11-05T23:03:59.377Z,10.54
2022-11-05T23:07:26.127Z,10.60
2022-11-05T23:10:49.297Z,10.66
2022-11-05T23:13:51.738Z,10.65
2022-11-05T23:17:13.174Z,10.65
2022-11-05T23:20:37.265Z,10.68
2022-11-05T23:23:58.332Z,10.68
2022-11-05T23:27:00.728Z,10.63
2022-11-05T23:30:07.615Z,10.65
2022-11-05T23:33:10.608Z,10.62
2022-11-05T23:36:31.523Z,10.59
2022-11-05T23:39:37.014Z,10.63
2022-11-05T23:43:03.444Z,10.63
2022-11-05T23:46:24.322Z,10.62
2022-11-05T23:49:26.961Z,10.68
2022-11-05T23:52:29.782Z,10.66
2022-11-05T23:55:32.304Z,10.71
2022-11-05T23:58:36.189Z,10.70
