createdAt,value
2019-02-27T00:00:09.156Z,61.30
2019-02-27T00:00:46.270Z,61.20
2019-02-27T00:01:22.417Z,61.50
2019-02-27T00:01:57.132Z,61.40
2019-02-27T00:02:31.638Z,61.30
2019-02-27T00:03:06.983Z,61.00
2019-02-27T00:03:41.502Z,61.10
2019-02-27T00:04:16.020Z,61.10
2019-02-27T00:04:50.587Z,61.10
2019-02-27T00:05:25.248Z,61.10
2019-02-27T00:05:59.845Z,61.20
2019-02-27T00:06:34.432Z,61.20
2019-02-27T00:07:08.941Z,61.20
2019-02-27T00:07:43.596Z,61.10
2019-02-27T00:08:18.190Z,61.10
2019-02-27T00:08:53.640Z,61.10
2019-02-27T00:09:28.132Z,61.10
2019-02-27T00:10:05.861Z,61.00
2019-02-27T00:10:40.348Z,61.00
2019-02-27T00:11:14.915Z,60.90
2019-02-27T00:11:49.445Z,61.00
2019-02-27T00:12:23.952Z,60.90
2019-02-27T00:12:58.565Z,60.90
2019-02-27T00:13:33.133Z,61.00
2019-02-27T00:14:07.705Z,60.90
2019-02-27T00:14:42.213Z,60.90
2019-02-27T00:15:16.722Z,60.90
2019-02-27T00:15:52.876Z,60.80
2019-02-27T00:16:27.372Z,61.50
2019-02-27T00:17:01.946Z,61.00
2019-02-27T00:17:36.451Z,60.90
2019-02-27T00:18:10.966Z,60.90
2019-02-27T00:18:45.513Z,60.80
2019-02-27T00:19:20.024Z,60.80
2019-02-27T00:19:54.523Z,60.90
2019-02-27T00:20:29.091Z,60.70
2019-02-27T00:21:03.591Z,60.50
2019-02-27T00:21:38.149Z,60.60
2019-02-27T00:22:17.263Z,60.50
2019-02-27T00:22:50.755Z,60.60
2019-02-27T00:23:25.043Z,60.50
2019-02-27T00:23:59.541Z,60.60
2019-02-27T00:24:34.123Z,60.70
2019-02-27T00:25:08.752Z,60.80
2019-02-27T00:25:43.322Z,60.90
2019-02-27T00:26:17.817Z,61.00
2019-02-27T00:26:52.322Z,61.10
2019-02-27T00:27:26.918Z,61.80
2019-02-27T00:28:01.434Z,61.10
2019-02-27T00:28:35.992Z,60.90
2019-02-27T00:29:10.557Z,61.00
2019-02-27T00:29:45.966Z,61.10
2019-02-27T00:30:20.468Z,61.20
2019-02-27T00:30:54.985Z,61.20
2019-02-27T00:31:29.552Z,61.30
2019-02-27T00:32:04.050Z,61.40
2019-02-27T00:32:38.640Z,61.40
2019-02-27T00:33:13.233Z,61.40
2019-02-27T00:33:47.740Z,61.10
2019-02-27T00:34:22.246Z,61.10
2019-02-27T00:34:56.757Z,61.00
2019-02-27T00:35:31.272Z,60.90
2019-02-27T00:36:05.773Z,60.90
2019-02-27T00:36:44.900Z,60.90
2019-02-27T00:37:19.020Z,61.00
2019-02-27T00:37:53.263Z,61.00
2019-02-27T00:38:27.822Z,60.90
2019-02-27T00:39:02.395Z,60.70
2019-02-27T00:39:36.912Z,60.70
2019-02-27T00:40:11.579Z,60.70
2019-02-27T00:40:46.066Z,60.60
2019-02-27T00:41:21.516Z,60.70
2019-02-27T00:41:56.021Z,60.50
2019-02-27T00:42:33.526Z,61.20
2019-02-27T00:43:06.825Z,60.80
2019-02-27T00:43:41.328Z,60.60
2019-02-27T00:44:15.824Z,60.70
2019-02-27T00:44:50.432Z,60.80
2019-02-27T00:45:25.615Z,60.70
2019-02-27T00:46:00.138Z,60.70
2019-02-27T00:46:34.722Z,60.60
2019-02-27T00:47:09.360Z,60.70
2019-02-27T00:47:43.983Z,60.80
2019-02-27T00:48:18.534Z,60.70
2019-02-27T00:48:53.041Z,60.70
2019-02-27T00:49:29.849Z,60.70
2019-02-27T00:50:07.951Z,60.70
2019-02-27T00:50:42.459Z,60.80
2019-02-27T00:51:16.961Z,60.80
2019-02-27T00:51:51.546Z,61.50
2019-02-27T00:52:26.044Z,60.70
2019-02-27T00:53:00.538Z,60.60
2019-02-27T00:53:35.056Z,60.70
2019-02-27T00:54:09.553Z,60.70
2019-02-27T00:54:44.105Z,60.70
2019-02-27T00:55:18.609Z,60.70
2019-02-27T00:55:53.178Z,60.80
2019-02-27T00:56:27.775Z,60.80
2019-02-27T00:57:02.288Z,60.90
2019-02-27T00:57:36.850Z,61.00
2019-02-27T00:58:11.349Z,60.90
2019-02-27T00:58:45.847Z,62.00
2019-02-27T00:59:20.346Z,61.10
2019-02-27T00:59:54.848Z,62.00
2019-02-27T01:00:29.422Z,62.00
2019-02-27T01:01:04.350Z,62.10
2019-02-27T01:01:38.836Z,62.20
2019-02-27T01:02:13.373Z,62.10
2019-02-27T01:02:47.867Z,62.10
2019-02-27T01:03:25.938Z,62.20
2019-02-27T01:04:01.067Z,62.20
2019-02-27T01:04:35.206Z,62.10
2019-02-27T01:05:10.211Z,62.00
2019-02-27T01:05:44.712Z,62.10
2019-02-27T01:06:19.214Z,62.00
2019-02-27T01:06:53.765Z,62.10
2019-02-27T01:07:28.310Z,62.00
2019-02-27T01:08:02.908Z,62.10
2019-02-27T01:08:37.400Z,62.10
2019-02-27T01:09:12.534Z,62.10
2019-02-27T01:09:47.029Z,62.00
2019-02-27T01:10:21.608Z,62.00
2019-02-27T01:10:56.102Z,62.00
2019-02-27T01:11:30.606Z,62.10
2019-02-27T01:12:05.170Z,62.10
2019-02-27T01:12:39.737Z,62.30
2019-02-27T01:13:14.316Z,62.40
2019-02-27T01:13:48.893Z,62.50
2019-02-27T01:14:23.756Z,62.40
2019-02-27T01:14:58.273Z,62.40
2019-02-27T01:15:32.824Z,62.30
2019-02-27T01:16:07.320Z,62.30
2019-02-27T01:16:41.931Z,62.30
2019-02-27T01:17:16.425Z,62.30
2019-02-27T01:17:50.914Z,62.10
2019-02-27T01:18:30.540Z,62.10
2019-02-27T01:19:02.259Z,62.10
2019-02-27T01:19:39.175Z,62.10
2019-02-27T01:20:15.613Z,61.90
2019-02-27T01:20:50.118Z,61.70
2019-02-27T01:21:24.621Z,61.90
2019-02-27T01:21:59.148Z,61.90
2019-02-27T01:22:33.761Z,62.00
2019-02-27T01:23:10.932Z,61.70
2019-02-27T01:23:50.360Z,61.70
2019-02-27T01:24:24.976Z,61.70
2019-02-27T01:24:59.485Z,61.80
2019-02-27T01:25:34.120Z,61.80
2019-02-27T01:26:08.686Z,61.80
2019-02-27T01:26:43.178Z,61.80
2019-02-27T01:27:17.665Z,62.00
2019-02-27T01:27:52.188Z,61.80
2019-02-27T01:28:26.726Z,61.60
2019-02-27T01:29:01.226Z,61.70
2019-02-27T01:29:35.745Z,61.90
2019-02-27T01:30:15.560Z,61.90
2019-02-27T01:30:50.097Z,62.00
2019-02-27T01:31:24.713Z,62.10
2019-02-27T01:31:59.209Z,62.30
2019-02-27T01:32:33.708Z,62.30
2019-02-27T01:33:08.215Z,62.00
2019-02-27T01:33:42.775Z,62.00
2019-02-27T01:34:17.249Z,62.00
2019-02-27T01:34:51.780Z,61.90
2019-02-27T01:35:26.261Z,61.80
2019-02-27T01:36:00.746Z,61.80
2019-02-27T01:36:35.257Z,61.90
2019-02-27T01:37:09.750Z,61.90
2019-02-27T01:37:44.254Z,61.90
2019-02-27T01:38:18.826Z,61.90
2019-02-27T01:38:53.396Z,61.90
2019-02-27T01:39:27.887Z,61.70
2019-02-27T01:40:02.752Z,61.70
2019-02-27T01:40:37.309Z,61.80
2019-02-27T01:41:11.801Z,61.80
2019-02-27T01:41:46.300Z,61.70
2019-02-27T01:42:20.809Z,61.80
2019-02-27T01:42:55.577Z,61.80
2019-02-27T01:43:30.147Z,61.90
2019-02-27T01:44:04.773Z,62.10
2019-02-27T01:44:39.766Z,61.90
2019-02-27T01:45:20.596Z,61.90
2019-02-27T01:45:54.340Z,61.70
2019-02-27T01:46:29.574Z,61.80
2019-02-27T01:47:04.094Z,61.80
2019-02-27T01:47:38.654Z,61.90
2019-02-27T01:48:13.164Z,61.70
2019-02-27T01:48:50.493Z,61.70
2019-02-27T01:49:33.870Z,61.80
2019-02-27T01:50:32.519Z,61.90
2019-02-27T01:51:15.875Z,61.80
2019-02-27T01:51:51.572Z,61.80
2019-02-27T01:52:33.925Z,61.90
2019-02-27T01:53:10.314Z,61.90
2019-02-27T01:53:48.323Z,62.00
2019-02-27T01:54:26.257Z,62.10
2019-02-27T01:55:03.715Z,62.10
2019-02-27T01:55:48.186Z,62.10
2019-02-27T01:56:28.873Z,62.10
2019-02-27T01:57:06.965Z,62.10
2019-02-27T01:57:51.957Z,62.10
2019-02-27T01:58:30.050Z,62.10
2019-02-27T01:59:06.121Z,62.30
2019-02-27T01:59:42.715Z,62.20
2019-02-27T02:00:23.045Z,62.30
2019-02-27T02:01:03.464Z,62.40
2019-02-27T02:01:37.634Z,62.30
2019-02-27T02:02:16.752Z,62.30
2019-02-27T02:02:57.990Z,63.10
2019-02-27T02:03:32.939Z,63.20
2019-02-27T02:04:10.971Z,62.50
2019-02-27T02:04:47.244Z,62.60
2019-02-27T02:05:26.151Z,62.60
2019-02-27T02:06:05.458Z,62.60
2019-02-27T02:06:46.862Z,62.50
2019-02-27T02:07:40.300Z,62.50
2019-02-27T02:08:15.867Z,63.10
2019-02-27T02:08:53.659Z,62.40
2019-02-27T02:09:39.844Z,62.50
2019-02-27T02:10:27.926Z,62.40
2019-02-27T02:11:04.438Z,62.50
2019-02-27T02:11:51.092Z,62.20
2019-02-27T02:12:28.755Z,62.20
2019-02-27T02:13:14.818Z,62.10
2019-02-27T02:14:03.108Z,62.20
2019-02-27T02:14:54.153Z,62.20
2019-02-27T02:15:54.109Z,62.20
2019-02-27T02:16:34.924Z,62.30
2019-02-27T02:17:38.192Z,62.50
2019-02-27T02:18:16.221Z,62.60
2019-02-27T02:19:12.567Z,62.80
2019-02-27T02:20:18.897Z,62.80
2019-02-27T02:21:11.249Z,62.90
2019-02-27T02:22:21.956Z,62.90
2019-02-27T02:23:13.919Z,62.80
2019-02-27T02:24:04.016Z,62.80
2019-02-27T02:25:05.504Z,62.70
2019-02-27T02:25:47.694Z,63.60
2019-02-27T02:26:48.551Z,62.80
2019-02-27T02:27:45.636Z,62.80
2019-02-27T02:28:32.122Z,62.70
2019-02-27T02:29:30.038Z,62.20
2019-02-27T02:30:44.122Z,62.80
2019-02-27T02:31:34.051Z,62.90
2019-02-27T02:32:24.779Z,63.00
2019-02-27T02:33:37.390Z,63.20
2019-02-27T02:34:31.300Z,63.20
2019-02-27T02:35:28.394Z,63.20
2019-02-27T02:36:26.378Z,63.30
2019-02-27T02:37:21.186Z,63.60
2019-02-27T02:38:13.959Z,63.80
2019-02-27T02:39:19.430Z,64.00
2019-02-27T02:40:05.843Z,64.10
2019-02-27T02:40:52.507Z,64.00
2019-02-27T02:41:52.603Z,64.00
2019-02-27T02:42:51.556Z,64.00
2019-02-27T02:43:54.911Z,63.90
2019-02-27T02:44:57.212Z,63.80
2019-02-27T02:45:58.973Z,63.80
2019-02-27T02:46:45.327Z,63.80
2019-02-27T02:47:27.855Z,63.80
2019-02-27T02:48:09.113Z,63.80
2019-02-27T02:48:54.019Z,63.90
2019-02-27T02:49:50.708Z,63.80
2019-02-27T02:50:43.392Z,63.90
2019-02-27T02:51:34.082Z,64.00
2019-02-27T02:52:40.283Z,64.00
2019-02-27T02:53:26.301Z,64.00
2019-02-27T02:54:22.174Z,64.00
2019-02-27T02:55:37.331Z,64.00
2019-02-27T02:56:24.812Z,64.00
2019-02-27T02:57:10.004Z,64.00
2019-02-27T02:57:59.559Z,64.10
2019-02-27T02:58:47.246Z,64.20
2019-02-27T02:59:52.496Z,64.00
2019-02-27T03:00:39.623Z,64.20
2019-02-27T03:01:21.047Z,64.30
2019-02-27T03:02:23.781Z,64.40
2019-02-27T03:03:06.727Z,64.50
2019-02-27T03:03:50.084Z,64.60
2019-02-27T03:04:47.925Z,64.80
2019-02-27T03:05:39.899Z,64.70
2019-02-27T03:06:34.666Z,64.90
2019-02-27T03:07:29.678Z,65.00
2019-02-27T03:08:19.959Z,65.10
2019-02-27T03:09:20.889Z,65.10
2019-02-27T03:10:13.120Z,65.70
2019-02-27T03:11:05.643Z,66.10
2019-02-27T03:12:18.505Z,65.80
2019-02-27T03:13:05.761Z,65.60
2019-02-27T03:14:07.141Z,65.70
2019-02-27T03:14:54.536Z,65.70
2019-02-27T03:15:44.199Z,65.70
2019-02-27T03:16:42.386Z,65.60
2019-02-27T03:17:36.238Z,65.50
2019-02-27T03:18:37.832Z,65.50
2019-02-27T03:19:23.156Z,65.80
2019-02-27T03:20:21.827Z,65.90
2019-02-27T03:21:04.235Z,66.00
2019-02-27T03:21:44.474Z,66.10
2019-02-27T03:22:43.156Z,66.20
2019-02-27T03:23:26.373Z,66.20
2019-02-27T03:24:11.215Z,66.40
2019-02-27T03:24:51.809Z,66.50
2019-02-27T03:25:51.717Z,66.60
2019-02-27T03:26:54.848Z,66.60
2019-02-27T03:27:52.511Z,66.70
2019-02-27T03:28:40.919Z,66.70
2019-02-27T03:29:53.879Z,66.70
2019-02-27T03:30:51.089Z,66.80
2019-02-27T03:31:57.505Z,67.00
2019-02-27T03:32:59.503Z,67.20
2019-02-27T03:34:10.975Z,67.20
2019-02-27T03:35:16.109Z,67.10
2019-02-27T03:36:14.471Z,67.40
2019-02-27T03:37:13.177Z,67.30
2019-02-27T03:37:52.469Z,67.50
2019-02-27T03:38:42.545Z,67.40
2019-02-27T03:39:46.056Z,67.60
2019-02-27T03:40:34.489Z,67.60
2019-02-27T03:41:22.533Z,67.70
2019-02-27T03:42:23.738Z,67.70
2019-02-27T03:43:23.817Z,67.80
2019-02-27T03:44:27.455Z,67.70
2019-02-27T03:45:19.757Z,67.60
2019-02-27T03:46:07.296Z,67.60
2019-02-27T03:46:47.510Z,67.50
2019-02-27T03:47:30.758Z,67.40
2019-02-27T03:48:16.873Z,67.50
2019-02-27T03:49:10.857Z,67.50
2019-02-27T03:50:00.503Z,67.50
2019-02-27T03:50:50.732Z,67.70
2019-02-27T03:51:46.821Z,67.70
2019-02-27T03:52:36.341Z,67.50
2019-02-27T03:53:21.289Z,67.50
2019-02-27T03:54:10.860Z,67.40
2019-02-27T03:54:57.063Z,67.60
2019-02-27T03:55:41.710Z,67.60
2019-02-27T03:56:22.114Z,67.80
2019-02-27T03:57:25.460Z,67.60
2019-02-27T03:58:08.059Z,67.80
2019-02-27T03:59:06.224Z,67.60
2019-02-27T04:00:18.322Z,67.60
2019-02-27T04:00:57.004Z,67.70
2019-02-27T04:01:43.668Z,67.70
2019-02-27T04:02:30.053Z,67.70
2019-02-27T04:03:17.055Z,67.90
2019-02-27T04:04:10.622Z,68.00
2019-02-27T04:04:56.666Z,68.00
2019-02-27T04:05:54.659Z,68.00
2019-02-27T04:06:56.465Z,68.30
2019-02-27T04:07:50.478Z,68.20
2019-02-27T04:08:43.501Z,68.30
2019-02-27T04:09:18.649Z,68.30
2019-02-27T04:09:55.064Z,68.20
2019-02-27T04:10:30.951Z,68.20
2019-02-27T04:11:05.655Z,68.10
2019-02-27T04:11:41.460Z,68.70
2019-02-27T04:12:16.430Z,68.00
2019-02-27T04:12:51.733Z,67.90
2019-02-27T04:13:27.893Z,67.80
2019-02-27T04:14:05.573Z,67.80
2019-02-27T04:14:42.163Z,67.90
2019-02-27T04:15:18.124Z,67.90
2019-02-27T04:15:53.788Z,67.80
2019-02-27T04:16:30.408Z,67.60
2019-02-27T04:17:07.332Z,67.40
2019-02-27T04:17:40.291Z,67.40
2019-02-27T04:18:13.710Z,67.60
2019-02-27T04:18:48.303Z,67.50
2019-02-27T04:19:22.870Z,67.60
2019-02-27T04:19:58.002Z,67.70
2019-02-27T04:20:32.565Z,68.20
2019-02-27T04:21:07.310Z,68.00
2019-02-27T04:21:41.808Z,68.00
2019-02-27T04:22:16.330Z,68.10
2019-02-27T04:22:50.987Z,68.10
2019-02-27T04:23:25.547Z,68.00
2019-02-27T04:24:01.140Z,68.70
2019-02-27T04:24:35.698Z,68.10
2019-02-27T04:25:10.367Z,68.10
2019-02-27T04:25:45.852Z,68.10
2019-02-27T04:26:20.445Z,68.00
2019-02-27T04:26:54.926Z,68.30
2019-02-27T04:27:29.423Z,68.20
2019-02-27T04:28:03.989Z,68.10
2019-02-27T04:28:38.568Z,68.00
2019-02-27T04:29:13.189Z,67.90
2019-02-27T04:29:47.678Z,67.90
2019-02-27T04:30:22.258Z,68.00
2019-02-27T04:30:56.868Z,68.00
2019-02-27T04:31:31.418Z,68.10
2019-02-27T04:32:06.009Z,68.20
2019-02-27T04:32:40.570Z,68.30
2019-02-27T04:33:15.080Z,68.50
2019-02-27T04:33:49.557Z,68.80
2019-02-27T04:34:24.369Z,68.50
2019-02-27T04:34:58.852Z,68.50
2019-02-27T04:35:34.328Z,68.50
2019-02-27T04:36:12.469Z,68.60
2019-02-27T04:36:47.288Z,68.70
2019-02-27T04:37:21.474Z,68.70
2019-02-27T04:37:56.038Z,68.70
2019-02-27T04:38:30.516Z,68.70
2019-02-27T04:39:06.766Z,68.80
2019-02-27T04:39:41.306Z,68.80
2019-02-27T04:40:15.844Z,68.90
2019-02-27T04:40:50.472Z,69.00
2019-02-27T04:41:25.076Z,68.80
2019-02-27T04:41:59.561Z,69.00
2019-02-27T04:42:34.066Z,69.00
2019-02-27T04:43:08.558Z,69.00
2019-02-27T04:43:43.078Z,69.00
2019-02-27T04:44:17.683Z,69.00
2019-02-27T04:44:52.337Z,69.10
2019-02-27T04:45:26.816Z,69.10
2019-02-27T04:46:01.331Z,69.30
2019-02-27T04:46:35.829Z,69.20
2019-02-27T04:47:10.359Z,69.30
2019-02-27T04:47:44.861Z,69.20
2019-02-27T04:48:19.362Z,69.10
2019-02-27T04:48:53.928Z,69.00
2019-02-27T04:49:28.413Z,68.90
2019-02-27T04:50:02.910Z,68.90
2019-02-27T04:50:37.397Z,68.90
2019-02-27T04:51:11.884Z,68.90
2019-02-27T04:51:48.046Z,68.90
2019-02-27T04:52:24.416Z,68.90
2019-02-27T04:52:58.822Z,68.90
2019-02-27T04:53:33.339Z,68.90
2019-02-27T04:54:07.914Z,68.90
2019-02-27T04:54:42.573Z,68.90
2019-02-27T04:55:17.069Z,68.80
2019-02-27T04:55:51.563Z,69.00
2019-02-27T04:56:26.057Z,68.90
2019-02-27T04:57:00.552Z,69.00
2019-02-27T04:57:35.049Z,68.80
2019-02-27T04:58:09.685Z,68.80
2019-02-27T04:58:44.388Z,68.90
2019-02-27T04:59:19.332Z,68.80
2019-02-27T04:59:54.002Z,68.70
2019-02-27T05:00:28.485Z,68.70
2019-02-27T05:01:02.992Z,68.60
2019-02-27T05:01:37.505Z,68.70
2019-02-27T05:02:14.359Z,68.30
2019-02-27T05:02:50.476Z,69.00
2019-02-27T05:03:25.789Z,69.00
2019-02-27T05:04:01.403Z,69.20
2019-02-27T05:04:36.645Z,69.20
2019-02-27T05:05:11.143Z,69.30
2019-02-27T05:05:45.650Z,69.40
2019-02-27T05:06:20.202Z,69.50
2019-02-27T05:06:54.689Z,69.50
2019-02-27T05:07:29.252Z,69.60
2019-02-27T05:08:03.748Z,69.60
2019-02-27T05:08:38.251Z,70.30
2019-02-27T05:09:13.258Z,69.60
2019-02-27T05:09:47.818Z,69.60
2019-02-27T05:10:22.305Z,69.60
2019-02-27T05:10:56.802Z,69.70
2019-02-27T05:11:31.298Z,69.70
2019-02-27T05:12:05.820Z,69.60
2019-02-27T05:12:40.330Z,69.60
2019-02-27T05:13:14.816Z,69.50
2019-02-27T05:13:51.826Z,69.60
2019-02-27T05:14:27.461Z,69.60
2019-02-27T05:15:04.195Z,69.50
2019-02-27T05:15:39.485Z,70.40
2019-02-27T05:16:14.792Z,69.40
2019-02-27T05:16:49.389Z,69.30
2019-02-27T05:17:23.900Z,69.50
2019-02-27T05:17:58.892Z,69.50
2019-02-27T05:18:33.545Z,69.50
2019-02-27T05:19:08.040Z,69.60
2019-02-27T05:19:42.654Z,69.60
2019-02-27T05:20:17.253Z,69.40
2019-02-27T05:20:51.779Z,69.40
2019-02-27T05:21:27.218Z,69.30
2019-02-27T05:22:01.697Z,69.20
2019-02-27T05:22:36.190Z,69.20
2019-02-27T05:23:10.693Z,69.00
2019-02-27T05:23:45.175Z,69.00
2019-02-27T05:24:19.690Z,69.00
2019-02-27T05:24:54.254Z,68.90
2019-02-27T05:25:28.749Z,69.00
2019-02-27T05:26:03.312Z,68.90
2019-02-27T05:26:37.814Z,68.90
2019-02-27T05:27:12.301Z,68.80
2019-02-27T05:27:46.870Z,68.70
2019-02-27T05:28:21.357Z,68.70
2019-02-27T05:28:56.044Z,68.60
2019-02-27T05:29:30.537Z,68.70
2019-02-27T05:30:12.037Z,68.70
2019-02-27T05:30:45.236Z,68.80
2019-02-27T05:31:20.604Z,68.80
2019-02-27T05:31:55.113Z,68.80
2019-02-27T05:32:29.673Z,68.80
2019-02-27T05:33:04.275Z,68.80
2019-02-27T05:33:39.857Z,68.80
2019-02-27T05:34:14.594Z,68.90
2019-02-27T05:34:50.559Z,69.00
2019-02-27T05:35:25.312Z,69.00
2019-02-27T05:35:59.907Z,68.90
2019-02-27T05:36:34.574Z,68.90
2019-02-27T05:37:09.209Z,69.00
2019-02-27T05:37:43.700Z,69.00
2019-02-27T05:38:18.522Z,69.10
2019-02-27T05:38:54.357Z,69.10
2019-02-27T05:39:28.897Z,69.20
2019-02-27T05:40:04.074Z,69.00
2019-02-27T05:40:38.685Z,68.90
2019-02-27T05:41:13.192Z,68.80
2019-02-27T05:41:47.724Z,68.60
2019-02-27T05:42:22.331Z,68.50
2019-02-27T05:42:56.822Z,68.40
2019-02-27T05:43:31.455Z,68.50
2019-02-27T05:44:05.954Z,68.50
2019-02-27T05:44:40.529Z,68.60
2019-02-27T05:45:15.016Z,68.80
2019-02-27T05:45:49.608Z,68.80
2019-02-27T05:46:24.207Z,68.80
2019-02-27T05:46:58.692Z,68.90
2019-02-27T05:47:33.191Z,68.90
2019-02-27T05:48:07.712Z,68.90
2019-02-27T05:48:42.283Z,69.00
2019-02-27T05:49:16.919Z,69.10
2019-02-27T05:49:51.408Z,69.20
2019-02-27T05:50:25.893Z,69.20
2019-02-27T05:51:00.380Z,69.20
2019-02-27T05:51:34.887Z,69.30
2019-02-27T05:52:11.854Z,69.60
2019-02-27T05:52:48.549Z,69.10
2019-02-27T05:53:22.849Z,69.70
2019-02-27T05:53:58.514Z,69.10
2019-02-27T05:54:33.698Z,69.00
2019-02-27T05:55:09.022Z,69.00
2019-02-27T05:55:43.620Z,69.10
2019-02-27T05:56:18.111Z,69.70
2019-02-27T05:56:52.605Z,68.90
2019-02-27T05:57:27.150Z,68.90
2019-02-27T05:58:01.657Z,69.00
2019-02-27T05:58:36.222Z,69.00
2019-02-27T05:59:10.794Z,69.10
2019-02-27T05:59:45.285Z,69.20
2019-02-27T06:00:21.142Z,69.20
2019-02-27T06:00:55.713Z,69.10
2019-02-27T06:01:30.272Z,68.90
2019-02-27T06:02:04.769Z,69.60
2019-02-27T06:02:39.262Z,69.00
2019-02-27T06:03:15.888Z,68.90
2019-02-27T06:03:52.109Z,68.90
2019-02-27T06:04:26.297Z,68.80
2019-02-27T06:05:00.851Z,68.80
2019-02-27T06:05:36.069Z,68.90
2019-02-27T06:06:11.908Z,69.00
2019-02-27T06:06:46.999Z,69.10
2019-02-27T06:07:21.479Z,72.20
2019-02-27T06:07:56.049Z,73.30
2019-02-27T06:08:35.161Z,74.10
2019-02-27T06:09:09.881Z,74.00
2019-02-27T06:09:44.486Z,74.10
2019-02-27T06:10:20.178Z,73.90
2019-02-27T06:10:56.176Z,74.00
2019-02-27T06:11:33.030Z,73.70
2019-02-27T06:12:07.618Z,73.40
2019-02-27T06:12:43.311Z,73.00
2019-02-27T06:13:17.912Z,72.50
2019-02-27T06:13:52.437Z,71.80
2019-02-27T06:14:26.944Z,71.40
2019-02-27T06:15:01.451Z,71.00
2019-02-27T06:15:35.936Z,70.90
2019-02-27T06:16:10.683Z,70.50
2019-02-27T06:16:45.177Z,70.40
2019-02-27T06:17:19.714Z,70.50
2019-02-27T06:17:54.283Z,70.60
2019-02-27T06:18:28.769Z,70.70
2019-02-27T06:19:03.284Z,70.20
2019-02-27T06:19:38.401Z,69.60
2019-02-27T06:20:13.352Z,69.30
2019-02-27T06:20:47.841Z,68.70
2019-02-27T06:21:22.408Z,69.00
2019-02-27T06:21:56.949Z,69.10
2019-02-27T06:22:31.521Z,69.60
2019-02-27T06:23:07.323Z,69.00
2019-02-27T06:23:41.987Z,69.00
2019-02-27T06:24:16.468Z,69.00
2019-02-27T06:24:50.968Z,68.80
2019-02-27T06:25:25.549Z,68.70
2019-02-27T06:26:00.263Z,68.50
2019-02-27T06:26:34.819Z,68.50
2019-02-27T06:27:09.346Z,68.50
2019-02-27T06:27:43.842Z,68.70
2019-02-27T06:28:19.314Z,68.80
2019-02-27T06:28:55.712Z,68.70
2019-02-27T06:29:30.239Z,69.10
2019-02-27T06:30:07.638Z,68.70
2019-02-27T06:30:42.207Z,68.90
2019-02-27T06:31:16.773Z,68.70
2019-02-27T06:31:51.299Z,68.60
2019-02-27T06:32:25.955Z,68.80
2019-02-27T06:33:00.707Z,69.00
2019-02-27T06:33:35.205Z,69.20
2019-02-27T06:34:09.805Z,69.20
2019-02-27T06:34:44.380Z,69.20
2019-02-27T06:35:18.873Z,69.10
2019-02-27T06:35:54.580Z,69.10
2019-02-27T06:36:29.107Z,69.20
2019-02-27T06:37:03.796Z,69.00
2019-02-27T06:37:39.132Z,69.10
2019-02-27T06:38:15.126Z,69.10
2019-02-27T06:38:49.655Z,68.90
2019-02-27T06:39:24.243Z,68.70
2019-02-27T06:39:59.717Z,68.50
2019-02-27T06:40:34.213Z,68.50
2019-02-27T06:41:08.726Z,68.60
2019-02-27T06:41:43.330Z,68.50
2019-02-27T06:42:17.959Z,68.50
2019-02-27T06:42:53.847Z,68.30
2019-02-27T06:43:29.064Z,68.40
2019-02-27T06:44:03.628Z,68.20
2019-02-27T06:44:39.274Z,68.20
2019-02-27T06:45:16.640Z,67.90
2019-02-27T06:45:51.128Z,68.30
2019-02-27T06:46:25.634Z,68.00
2019-02-27T06:47:00.334Z,68.00
2019-02-27T06:47:35.531Z,67.90
2019-02-27T06:48:10.764Z,67.90
2019-02-27T06:48:45.320Z,68.00
2019-02-27T06:49:19.887Z,68.00
2019-02-27T06:49:54.536Z,68.00
2019-02-27T06:50:29.059Z,67.90
2019-02-27T06:51:03.549Z,67.80
2019-02-27T06:51:38.179Z,67.60
2019-02-27T06:52:12.676Z,67.50
2019-02-27T06:52:47.192Z,67.60
2019-02-27T06:53:21.705Z,67.60
2019-02-27T06:53:56.206Z,67.40
2019-02-27T06:54:30.712Z,67.30
2019-02-27T06:55:08.484Z,67.10
2019-02-27T06:55:42.980Z,67.00
2019-02-27T06:56:17.490Z,67.00
2019-02-27T06:56:52.039Z,67.10
2019-02-27T06:57:26.865Z,67.20
2019-02-27T06:58:01.529Z,67.20
2019-02-27T06:58:36.025Z,67.30
2019-02-27T06:59:10.527Z,67.30
2019-02-27T06:59:46.091Z,67.30
2019-02-27T07:00:23.695Z,67.30
2019-02-27T07:00:58.605Z,67.40
2019-02-27T07:01:33.250Z,67.60
2019-02-27T07:02:07.825Z,67.70
2019-02-27T07:02:42.375Z,67.60
2019-02-27T07:03:16.978Z,67.70
2019-02-27T07:03:51.475Z,67.80
2019-02-27T07:04:26.885Z,67.60
2019-02-27T07:05:01.609Z,67.50
2019-02-27T07:05:36.181Z,67.50
2019-02-27T07:06:10.713Z,67.40
2019-02-27T07:06:45.277Z,67.30
2019-02-27T07:07:20.024Z,67.90
2019-02-27T07:07:54.587Z,67.50
2019-02-27T07:08:29.157Z,68.40
2019-02-27T07:09:05.244Z,67.50
2019-02-27T07:09:39.745Z,67.10
2019-02-27T07:10:19.397Z,67.10
2019-02-27T07:10:52.240Z,67.00
2019-02-27T07:11:26.753Z,67.10
2019-02-27T07:12:01.318Z,67.10
2019-02-27T07:12:35.882Z,67.20
2019-02-27T07:13:10.381Z,67.20
2019-02-27T07:13:44.871Z,67.40
2019-02-27T07:14:19.379Z,67.30
2019-02-27T07:14:53.949Z,67.30
2019-02-27T07:15:28.436Z,67.30
2019-02-27T07:16:02.933Z,67.50
2019-02-27T07:16:37.515Z,67.60
2019-02-27T07:17:12.008Z,67.50
2019-02-27T07:17:46.528Z,67.70
2019-02-27T07:18:21.027Z,67.80
2019-02-27T07:18:55.786Z,68.00
2019-02-27T07:19:30.276Z,68.00
2019-02-27T07:20:06.409Z,67.80
2019-02-27T07:20:40.971Z,67.70
2019-02-27T07:21:15.566Z,67.60
2019-02-27T07:21:50.047Z,67.50
2019-02-27T07:22:24.594Z,67.60
2019-02-27T07:22:59.475Z,67.20
2019-02-27T07:23:35.293Z,67.10
2019-02-27T07:24:09.882Z,67.10
2019-02-27T07:24:44.409Z,67.10
2019-02-27T07:25:19.174Z,67.00
2019-02-27T07:25:53.681Z,67.60
2019-02-27T07:26:28.245Z,67.10
2019-02-27T07:27:02.753Z,67.10
2019-02-27T07:27:37.312Z,67.10
2019-02-27T07:28:11.818Z,67.10
2019-02-27T07:28:46.366Z,67.10
2019-02-27T07:29:22.067Z,67.00
2019-02-27T07:29:57.130Z,66.70
2019-02-27T07:30:31.989Z,66.60
2019-02-27T07:31:06.544Z,66.50
2019-02-27T07:31:41.037Z,66.50
2019-02-27T07:32:15.572Z,66.60
2019-02-27T07:32:50.065Z,66.60
2019-02-27T07:33:24.554Z,66.50
2019-02-27T07:33:59.055Z,66.50
2019-02-27T07:34:33.631Z,66.40
2019-02-27T07:35:10.100Z,66.20
2019-02-27T07:35:44.587Z,66.20
2019-02-27T07:36:19.083Z,66.20
2019-02-27T07:36:53.573Z,66.20
2019-02-27T07:37:28.160Z,66.30
2019-02-27T07:38:02.664Z,67.00
2019-02-27T07:38:37.165Z,66.20
2019-02-27T07:39:11.652Z,66.10
2019-02-27T07:39:46.163Z,66.10
2019-02-27T07:40:20.998Z,66.10
2019-02-27T07:40:55.773Z,66.10
2019-02-27T07:41:30.627Z,66.10
2019-02-27T07:42:05.152Z,65.80
2019-02-27T07:42:39.665Z,65.70
2019-02-27T07:43:14.167Z,65.70
2019-02-27T07:43:48.647Z,65.70
2019-02-27T07:44:23.147Z,65.70
2019-02-27T07:44:57.652Z,65.80
2019-02-27T07:45:32.207Z,65.80
2019-02-27T07:46:06.860Z,65.90
2019-02-27T07:46:41.485Z,65.90
2019-02-27T07:47:16.038Z,65.80
2019-02-27T07:47:50.636Z,65.90
2019-02-27T07:48:25.134Z,65.70
2019-02-27T07:49:01.475Z,65.60
2019-02-27T07:49:35.895Z,65.70
2019-02-27T07:50:13.022Z,65.60
2019-02-27T07:50:49.121Z,65.80
2019-02-27T07:51:23.964Z,65.90
2019-02-27T07:51:58.466Z,65.70
2019-02-27T07:52:33.333Z,65.60
2019-02-27T07:53:07.966Z,65.70
2019-02-27T07:53:42.560Z,65.60
2019-02-27T07:54:17.436Z,65.60
2019-02-27T07:54:52.065Z,65.40
2019-02-27T07:55:28.447Z,65.20
2019-02-27T07:56:02.832Z,65.00
2019-02-27T07:56:37.400Z,64.90
2019-02-27T07:57:11.932Z,64.70
2019-02-27T07:57:46.506Z,64.60
2019-02-27T07:58:21.022Z,64.60
2019-02-27T07:58:56.498Z,64.40
2019-02-27T07:59:30.976Z,64.20
2019-02-27T08:00:14.984Z,64.20
2019-02-27T08:00:49.953Z,64.10
2019-02-27T08:01:24.256Z,64.00
2019-02-27T08:02:02.389Z,63.80
2019-02-27T08:02:36.182Z,63.80
2019-02-27T08:03:13.023Z,63.80
2019-02-27T08:03:46.977Z,63.80
2019-02-27T08:04:22.974Z,63.80
2019-02-27T08:04:57.633Z,63.80
2019-02-27T08:05:32.142Z,63.80
2019-02-27T08:06:06.646Z,64.40
2019-02-27T08:06:41.554Z,63.60
2019-02-27T08:07:16.245Z,63.60
2019-02-27T08:07:50.905Z,63.60
2019-02-27T08:08:25.407Z,63.40
2019-02-27T08:09:00.417Z,63.10
2019-02-27T08:09:35.010Z,62.80
2019-02-27T08:10:15.513Z,62.70
2019-02-27T08:10:50.018Z,62.70
2019-02-27T08:11:26.418Z,62.60
2019-02-27T08:12:01.055Z,62.60
2019-02-27T08:12:35.573Z,62.70
2019-02-27T08:13:10.147Z,62.80