createdAt,value
2023-01-28T00:01:14.069Z,4.11
2023-01-28T00:03:52.016Z,4.12
2023-01-28T00:06:24.949Z,4.11
2023-01-28T00:08:57.916Z,4.09
2023-01-28T00:11:30.832Z,4.09
2023-01-28T00:14:04.712Z,4.08
2023-01-28T00:16:39.141Z,4.06
2023-01-28T00:19:12.450Z,4.02
2023-01-28T00:21:45.364Z,4.02
2023-01-28T00:24:18.283Z,3.99
2023-01-28T00:26:51.728Z,3.98
2023-01-28T00:29:24.576Z,3.96
2023-01-28T00:32:01.403Z,3.95
2023-01-28T00:34:34.334Z,3.92
2023-01-28T00:37:07.266Z,3.91
2023-01-28T00:39:40.481Z,3.89
2023-01-28T00:42:13.795Z,3.89
2023-01-28T00:44:46.693Z,3.87
2023-01-28T00:47:22.786Z,3.87
2023-01-28T00:49:56.171Z,3.84
2023-01-28T00:52:29.931Z,3.82
2023-01-28T00:55:02.803Z,3.80
2023-01-28T00:57:35.683Z,3.79
2023-01-28T01:00:09.845Z,3.78
2023-01-28T01:02:44.601Z,3.79
2023-01-28T01:05:17.805Z,3.77
2023-01-28T01:07:50.974Z,3.77
2023-01-28T01:10:23.844Z,3.78
2023-01-28T01:12:58.338Z,3.77
2023-01-28T01:15:31.393Z,3.76
2023-01-28T01:18:05.941Z,3.76
2023-01-28T01:20:41.387Z,3.76
2023-01-28T01:23:14.313Z,3.75
2023-01-28T01:25:47.255Z,3.75
2023-01-28T01:28:21.093Z,3.75
2023-01-28T01:31:00.788Z,3.75
2023-01-28T01:33:35.769Z,3.77
2023-01-28T01:36:10.017Z,3.77
2023-01-28T01:38:43.284Z,3.78
2023-01-28T01:41:27.411Z,3.82
2023-01-28T01:44:01.922Z,3.84
2023-01-28T01:46:39.684Z,3.84
2023-01-28T01:49:20.178Z,3.86
2023-01-28T01:51:56.186Z,3.87
2023-01-28T01:54:31.870Z,3.87
2023-01-28T01:57:09.081Z,3.88
2023-01-28T01:59:44.486Z,3.88
2023-01-28T02:02:17.616Z,3.88
2023-01-28T02:04:54.176Z,3.88
2023-01-28T02:07:27.393Z,3.86
2023-01-28T02:10:00.369Z,3.86
2023-01-28T02:12:37.411Z,3.86
2023-01-28T02:15:13.758Z,3.86
2023-01-28T02:17:47.852Z,3.85
2023-01-28T02:20:26.925Z,3.86
2023-01-28T02:23:17.802Z,3.85
2023-01-28T02:26:25.545Z,3.84
2023-01-28T02:29:06.697Z,3.84
2023-01-28T02:31:43.722Z,3.82
2023-01-28T02:34:24.375Z,3.84
2023-01-28T02:37:03.373Z,3.83
2023-01-28T02:39:42.272Z,3.85
2023-01-28T02:42:19.863Z,3.83
2023-01-28T02:44:54.148Z,3.85
2023-01-28T02:47:44.765Z,3.83
2023-01-28T02:50:20.880Z,3.86
2023-01-28T02:53:24.363Z,3.86
2023-01-28T02:56:07.852Z,3.88
2023-01-28T02:58:46.108Z,3.86
2023-01-28T03:01:27.423Z,3.88
2023-01-28T03:04:04.953Z,3.88
2023-01-28T03:06:42.397Z,3.88
2023-01-28T03:09:26.911Z,3.88
2023-01-28T03:12:21.335Z,3.88
2023-01-28T03:15:16.329Z,3.90
2023-01-28T03:18:14.274Z,3.91
2023-01-28T03:21:09.995Z,3.91
2023-01-28T03:24:06.270Z,3.91
2023-01-28T03:27:04.181Z,3.93
2023-01-28T03:29:56.357Z,3.93
2023-01-28T03:32:48.730Z,3.94
2023-01-28T03:35:42.953Z,3.97
2023-01-28T03:38:23.213Z,3.97
2023-01-28T03:40:58.330Z,3.99
2023-01-28T03:43:32.079Z,3.97
2023-01-28T03:46:06.490Z,3.97
2023-01-28T03:48:39.466Z,3.95
2023-01-28T03:51:14.272Z,3.97
2023-01-28T03:53:47.159Z,3.94
2023-01-28T03:56:24.770Z,3.94
2023-01-28T03:58:57.680Z,3.94
2023-01-28T04:01:30.638Z,3.94
2023-01-28T04:04:03.564Z,3.94
2023-01-28T04:06:38.047Z,3.98
2023-01-28T04:09:10.957Z,3.98
2023-01-28T04:11:43.851Z,3.98
2023-01-28T04:14:18.064Z,3.99
2023-01-28T04:16:52.104Z,3.98
2023-01-28T04:19:26.244Z,4.01
2023-01-28T04:22:00.434Z,4.01
2023-01-28T04:24:33.446Z,4.03
2023-01-28T04:27:06.324Z,4.04
2023-01-28T04:29:39.365Z,4.06
2023-01-28T04:32:12.222Z,4.05
2023-01-28T04:34:45.103Z,4.09
2023-01-28T04:37:19.520Z,4.09
2023-01-28T04:39:52.473Z,4.09
2023-01-28T04:42:25.407Z,4.09
2023-01-28T04:44:58.413Z,4.08
2023-01-28T04:47:31.283Z,4.10
2023-01-28T04:50:04.355Z,4.09
2023-01-28T04:52:38.638Z,4.09
2023-01-28T04:55:12.254Z,4.10
2023-01-28T04:57:45.355Z,4.09
2023-01-28T05:00:19.502Z,4.07
2023-01-28T05:02:52.436Z,4.04
2023-01-28T05:05:25.719Z,4.05
2023-01-28T05:08:00.801Z,4.06
2023-01-28T05:10:33.722Z,4.02
2023-01-28T05:13:06.594Z,4.03
2023-01-28T05:15:39.501Z,4.03
2023-01-28T05:18:12.338Z,4.01
2023-01-28T05:20:45.189Z,4.00
2023-01-28T05:23:19.488Z,4.00
2023-01-28T05:25:52.391Z,3.99
2023-01-28T05:28:25.312Z,4.00
2023-01-28T05:30:58.260Z,3.99
2023-01-28T05:33:31.173Z,4.00
2023-01-28T05:36:04.411Z,4.01
2023-01-28T05:38:38.790Z,4.01
2023-01-28T05:41:12.111Z,3.97
2023-01-28T05:43:45.000Z,3.99
2023-01-28T05:46:18.075Z,3.97
2023-01-28T05:48:51.297Z,3.98
2023-01-28T05:51:24.182Z,3.96
2023-01-28T05:53:58.533Z,3.98
2023-01-28T05:56:31.546Z,3.97
2023-01-28T05:59:05.569Z,3.99
2023-01-28T06:01:38.626Z,4.00
2023-01-28T06:04:11.641Z,3.99
2023-01-28T06:06:44.826Z,3.99
2023-01-28T06:09:19.102Z,4.01
2023-01-28T06:11:52.031Z,4.00
2023-01-28T06:14:25.384Z,4.03
2023-01-28T06:16:58.289Z,4.01
2023-01-28T06:19:31.185Z,4.04
2023-01-28T06:22:04.098Z,4.04
2023-01-28T06:24:38.400Z,4.08
2023-01-28T06:27:11.301Z,4.06
2023-01-28T06:29:44.186Z,4.08
2023-01-28T06:32:17.499Z,4.09
2023-01-28T06:34:50.426Z,4.10
2023-01-28T06:37:26.017Z,4.08
2023-01-28T06:40:00.645Z,4.10
2023-01-28T06:42:33.657Z,4.12
2023-01-28T06:45:07.345Z,4.11
2023-01-28T06:47:40.902Z,4.11
2023-01-28T06:50:14.185Z,4.10
2023-01-28T06:52:47.277Z,4.12
2023-01-28T06:55:21.501Z,4.14
2023-01-28T06:57:54.384Z,4.14
2023-01-28T07:00:27.429Z,4.15
2023-01-28T07:03:00.713Z,4.14
2023-01-28T07:05:33.625Z,4.17
2023-01-28T07:08:06.562Z,4.17
2023-01-28T07:10:41.461Z,4.17
2023-01-28T07:13:14.398Z,4.20
2023-01-28T07:15:47.291Z,4.20
2023-01-28T07:18:20.397Z,4.21
2023-01-28T07:20:53.316Z,4.20
2023-01-28T07:23:28.830Z,4.22
2023-01-28T07:26:06.950Z,4.24
2023-01-28T07:28:39.955Z,4.22
2023-01-28T07:31:12.977Z,4.24
2023-01-28T07:33:46.250Z,4.24
2023-01-28T07:36:19.120Z,4.25
2023-01-28T07:38:52.314Z,4.26
2023-01-28T07:41:26.548Z,4.25
2023-01-28T07:43:59.457Z,4.27
2023-01-28T07:46:32.347Z,4.29
2023-01-28T07:49:05.244Z,4.31
2023-01-28T07:51:38.136Z,4.34
2023-01-28T07:54:11.190Z,4.37
2023-01-28T07:56:45.527Z,4.39
2023-01-28T07:59:18.787Z,4.43
2023-01-28T08:01:53.537Z,4.47
2023-01-28T08:04:27.738Z,4.50
2023-01-28T08:07:00.684Z,4.54
2023-01-28T08:09:34.319Z,4.59
2023-01-28T08:12:08.784Z,4.60
2023-01-28T08:14:41.658Z,4.60
2023-01-28T08:17:14.884Z,4.61
2023-01-28T08:19:48.051Z,4.62
2023-01-28T08:22:25.782Z,4.62
2023-01-28T08:24:58.888Z,4.64
2023-01-28T08:27:33.165Z,4.66
2023-01-28T08:30:08.531Z,4.66
2023-01-28T08:32:41.570Z,4.68
2023-01-28T08:35:14.589Z,4.70
2023-01-28T08:37:47.472Z,4.70
2023-01-28T08:40:21.316Z,4.71
2023-01-28T08:42:56.330Z,4.73
2023-01-28T08:45:30.468Z,4.74
2023-01-28T08:48:05.553Z,4.75
2023-01-28T08:50:40.612Z,4.74
2023-01-28T08:53:15.049Z,4.76
2023-01-28T08:55:48.513Z,4.74
2023-01-28T08:58:22.849Z,4.76
2023-01-28T09:00:55.690Z,4.79
2023-01-28T09:03:28.585Z,4.81
2023-01-28T09:06:02.848Z,4.84
2023-01-28T09:08:35.780Z,4.88
2023-01-28T09:11:08.775Z,4.91
2023-01-28T09:13:43.094Z,4.93
2023-01-28T09:16:16.334Z,4.96
2023-01-28T09:18:49.408Z,4.98
2023-01-28T09:21:22.718Z,5.00
2023-01-28T09:23:56.943Z,5.01
2023-01-28T09:26:29.928Z,5.02
2023-01-28T09:29:04.261Z,5.04
2023-01-28T09:31:37.592Z,5.04
2023-01-28T09:34:10.658Z,5.05
2023-01-28T09:36:43.909Z,5.02
2023-01-28T09:39:16.799Z,5.05
2023-01-28T09:42:01.130Z,5.07
2023-01-28T09:44:54.236Z,5.07
2023-01-28T09:47:31.854Z,5.06
2023-01-28T09:50:08.850Z,5.08
2023-01-28T09:52:42.843Z,5.08
2023-01-28T09:55:21.064Z,5.11
2023-01-28T09:57:55.571Z,5.14
2023-01-28T10:00:39.014Z,5.19
2023-01-28T10:03:29.846Z,5.26
2023-01-28T10:06:14.459Z,5.31
2023-01-28T10:09:22.466Z,5.41
2023-01-28T10:12:06.023Z,5.50
2023-01-28T10:14:55.645Z,5.60
2023-01-28T10:17:33.342Z,5.69
2023-01-28T10:20:16.572Z,5.79
2023-01-28T10:22:55.356Z,5.87
2023-01-28T10:25:32.789Z,5.96
2023-01-28T10:28:15.939Z,6.08
2023-01-28T10:30:49.919Z,6.17
2023-01-28T10:33:32.179Z,6.29
2023-01-28T10:36:05.967Z,6.36
2023-01-28T10:38:38.803Z,6.38
2023-01-28T10:41:14.448Z,6.44
2023-01-28T10:43:49.023Z,6.44
2023-01-28T10:46:26.653Z,6.47
2023-01-28T10:49:07.942Z,6.48
2023-01-28T10:51:43.771Z,6.49
2023-01-28T10:54:22.191Z,6.50
2023-01-28T10:56:58.919Z,6.49
2023-01-28T10:59:33.210Z,6.47
2023-01-28T11:02:20.669Z,6.47
2023-01-28T11:05:06.163Z,6.44
2023-01-28T11:07:39.098Z,6.40
2023-01-28T11:10:37.235Z,6.39
2023-01-28T11:13:17.887Z,6.38
2023-01-28T11:15:52.516Z,6.36
2023-01-28T11:18:28.051Z,6.38
2023-01-28T11:21:06.057Z,6.38
2023-01-28T11:23:50.861Z,6.42
2023-01-28T11:26:27.042Z,6.46
2023-01-28T11:29:00.385Z,6.49
2023-01-28T11:31:40.359Z,6.54
2023-01-28T11:34:17.470Z,6.57
2023-01-28T11:37:02.024Z,6.63
2023-01-28T11:39:34.988Z,6.72
2023-01-28T11:42:17.148Z,6.82
2023-01-28T11:44:51.336Z,6.89
2023-01-28T11:47:43.879Z,7.02
2023-01-28T11:50:25.636Z,7.10
2023-01-28T11:53:46.123Z,7.15
2023-01-28T11:56:31.944Z,7.14
2023-01-28T11:59:23.640Z,7.14
2023-01-28T12:02:01.464Z,7.14
2023-01-28T12:04:48.114Z,7.15
2023-01-28T12:07:36.741Z,7.14
2023-01-28T12:10:23.923Z,7.15
2023-01-28T12:13:26.831Z,7.14
2023-01-28T12:16:19.565Z,7.12
2023-01-28T12:19:36.223Z,7.05
2023-01-28T12:22:28.776Z,7.01
2023-01-28T12:25:22.524Z,7.00
2023-01-28T12:28:08.550Z,7.00
2023-01-28T12:30:54.675Z,7.00
2023-01-28T12:33:53.185Z,7.00
2023-01-28T12:36:40.167Z,6.99
2023-01-28T12:39:23.292Z,7.01
2023-01-28T12:42:04.343Z,6.98
2023-01-28T12:44:41.754Z,6.95
2023-01-28T12:47:21.508Z,6.94
2023-01-28T12:49:58.489Z,6.89
2023-01-28T12:52:35.856Z,6.83
2023-01-28T12:55:16.765Z,6.74
2023-01-28T12:57:53.613Z,6.67
2023-01-28T13:00:31.462Z,6.59
2023-01-28T13:03:13.297Z,6.51
2023-01-28T13:05:49.543Z,6.41
2023-01-28T13:08:25.109Z,6.33
2023-01-28T13:11:00.256Z,6.22
2023-01-28T13:13:37.389Z,6.16
2023-01-28T13:16:11.958Z,6.07
2023-01-28T13:18:46.647Z,6.01
2023-01-28T13:21:40.185Z,5.94
2023-01-28T13:24:25.435Z,5.89
2023-01-28T13:27:00.935Z,5.84
2023-01-28T13:29:35.804Z,5.81
2023-01-28T13:32:30.335Z,5.79
2023-01-28T13:35:08.323Z,5.73
2023-01-28T13:37:47.098Z,5.71
2023-01-28T13:40:27.632Z,5.73
2023-01-28T13:43:03.431Z,5.69
2023-01-28T13:45:37.756Z,5.67
2023-01-28T13:48:25.401Z,5.67
2023-01-28T13:50:59.354Z,5.65
2023-01-28T13:53:43.035Z,5.65
2023-01-28T13:56:23.405Z,5.66
2023-01-28T13:59:16.853Z,5.64
2023-01-28T14:02:21.970Z,5.68
2023-01-28T14:05:27.376Z,5.70
2023-01-28T14:08:41.526Z,5.73
2023-01-28T14:11:46.237Z,5.73
2023-01-28T14:14:38.336Z,5.75
2023-01-28T14:17:14.890Z,5.75
2023-01-28T14:19:52.008Z,5.81
2023-01-28T14:22:25.149Z,5.82
2023-01-28T14:25:01.995Z,5.85
2023-01-28T14:27:41.654Z,5.86
2023-01-28T14:30:21.200Z,5.89
2023-01-28T14:32:55.458Z,5.90
2023-01-28T14:35:33.205Z,5.92
2023-01-28T14:38:10.434Z,5.94
2023-01-28T14:40:44.176Z,5.98
2023-01-28T14:43:21.457Z,6.01
2023-01-28T14:46:08.914Z,6.04
2023-01-28T14:48:48.611Z,6.05
2023-01-28T14:51:45.405Z,6.06
2023-01-28T14:54:40.109Z,6.08
2023-01-28T14:57:38.900Z,6.07
2023-01-28T15:00:21.036Z,6.07
2023-01-28T15:02:54.207Z,6.02
2023-01-28T15:05:29.290Z,6.01
2023-01-28T15:08:03.676Z,5.98
2023-01-28T15:10:39.243Z,5.97
2023-01-28T15:13:18.358Z,5.94
2023-01-28T15:15:51.848Z,5.92
2023-01-28T15:18:31.551Z,5.93
2023-01-28T15:21:05.483Z,5.88
2023-01-28T15:23:41.647Z,5.88
2023-01-28T15:26:19.448Z,5.84
2023-01-28T15:28:53.320Z,5.83
2023-01-28T15:31:28.378Z,5.79
2023-01-28T15:34:03.328Z,5.79
2023-01-28T15:36:36.721Z,5.78
2023-01-28T15:39:17.422Z,5.76
2023-01-28T15:41:53.419Z,5.76
2023-01-28T15:44:30.505Z,5.77
2023-01-28T15:47:05.405Z,5.74
2023-01-28T15:49:43.385Z,5.73
2023-01-28T15:52:17.219Z,5.70
2023-01-28T15:54:53.816Z,5.68
2023-01-28T15:57:31.082Z,5.65
2023-01-28T16:00:15.554Z,5.62
2023-01-28T16:02:49.937Z,5.61
2023-01-28T16:05:29.021Z,5.59
2023-01-28T16:08:08.769Z,5.58
2023-01-28T16:10:43.092Z,5.56
2023-01-28T16:13:22.540Z,5.54
2023-01-28T16:15:57.675Z,5.51
2023-01-28T16:18:39.120Z,5.51
2023-01-28T16:21:20.462Z,5.50
2023-01-28T16:23:55.218Z,5.49
2023-01-28T16:26:32.105Z,5.47
2023-01-28T16:29:16.995Z,5.47
2023-01-28T16:31:50.588Z,5.44
2023-01-28T16:34:25.021Z,5.42
2023-01-28T16:37:00.159Z,5.42
2023-01-28T16:39:33.054Z,5.39
2023-01-28T16:42:07.390Z,5.39
2023-01-28T16:44:40.281Z,5.37
2023-01-28T16:47:13.216Z,5.35
2023-01-28T16:49:46.171Z,5.35
2023-01-28T16:52:19.500Z,5.34
2023-01-28T16:54:52.563Z,5.32
2023-01-28T16:57:27.100Z,5.33
2023-01-28T17:00:00.152Z,5.31
2023-01-28T17:02:33.130Z,5.32
2023-01-28T17:05:06.690Z,5.34
2023-01-28T17:07:39.802Z,5.32
2023-01-28T17:10:13.373Z,5.31
2023-01-28T17:12:48.987Z,5.30
2023-01-28T17:15:22.430Z,5.28
2023-01-28T17:17:55.544Z,5.28
2023-01-28T17:20:28.463Z,5.26
2023-01-28T17:23:01.376Z,5.25
2023-01-28T17:25:38.982Z,5.26
2023-01-28T17:28:13.361Z,5.24
2023-01-28T17:30:46.250Z,5.25
2023-01-28T17:33:19.215Z,5.26
2023-01-28T17:35:52.064Z,5.26
2023-01-28T17:38:25.005Z,5.26
2023-01-28T17:41:03.072Z,5.28
2023-01-28T17:43:37.389Z,5.26
2023-01-28T17:46:14.861Z,5.27
2023-01-28T17:48:48.059Z,5.24
2023-01-28T17:51:21.033Z,5.25
2023-01-28T17:53:54.610Z,5.25
2023-01-28T17:56:29.214Z,5.24
2023-01-28T17:59:06.583Z,5.24
2023-01-28T18:01:39.492Z,5.23
2023-01-28T18:04:13.194Z,5.23
2023-01-28T18:06:47.142Z,5.22
2023-01-28T18:09:20.430Z,5.22
2023-01-28T18:11:53.304Z,5.23
2023-01-28T18:14:27.818Z,5.25
2023-01-28T18:17:00.875Z,5.23
2023-01-28T18:19:35.403Z,5.24
2023-01-28T18:22:08.376Z,5.26
2023-01-28T18:24:41.273Z,5.25
2023-01-28T18:27:14.644Z,5.27
2023-01-28T18:29:48.994Z,5.28
2023-01-28T18:32:22.104Z,5.29
2023-01-28T18:34:55.012Z,5.29
2023-01-28T18:37:27.892Z,5.30
2023-01-28T18:40:00.832Z,5.29
2023-01-28T18:42:33.871Z,5.28
2023-01-28T18:45:09.772Z,5.27
2023-01-28T18:47:42.654Z,5.26
2023-01-28T18:50:16.348Z,5.26
2023-01-28T18:52:49.413Z,5.25
2023-01-28T18:55:22.548Z,5.23
2023-01-28T18:57:56.736Z,5.24
2023-01-28T19:00:31.068Z,5.25
2023-01-28T19:03:04.472Z,5.22
2023-01-28T19:05:38.005Z,5.21
2023-01-28T19:08:10.916Z,5.20
2023-01-28T19:10:44.281Z,5.20
2023-01-28T19:13:17.179Z,5.18
2023-01-28T19:15:51.557Z,5.18
2023-01-28T19:18:24.443Z,5.17
2023-01-28T19:20:57.773Z,5.17
2023-01-28T19:23:38.044Z,5.16
2023-01-28T19:26:22.484Z,5.16
2023-01-28T19:28:56.265Z,5.17
2023-01-28T19:31:30.850Z,5.17
2023-01-28T19:34:04.123Z,5.16
2023-01-28T19:36:37.266Z,5.16
2023-01-28T19:39:10.828Z,5.15
2023-01-28T19:41:44.852Z,5.15
2023-01-28T19:44:18.228Z,5.15
2023-01-28T19:46:52.763Z,5.14
2023-01-28T19:49:26.899Z,5.13
2023-01-28T19:52:00.170Z,5.13
2023-01-28T19:54:33.143Z,5.12
2023-01-28T19:57:06.466Z,5.13
2023-01-28T19:59:39.344Z,5.12
2023-01-28T20:02:13.733Z,5.12
2023-01-28T20:04:59.451Z,5.12
2023-01-28T20:07:33.897Z,5.12
2023-01-28T20:10:11.916Z,5.14
2023-01-28T20:12:45.199Z,5.15
2023-01-28T20:15:18.355Z,5.17
2023-01-28T20:17:53.006Z,5.19
2023-01-28T20:20:25.916Z,5.21
2023-01-28T20:22:58.996Z,5.21
2023-01-28T20:25:31.858Z,5.24
2023-01-28T20:28:04.953Z,5.23
2023-01-28T20:30:37.922Z,5.23
2023-01-28T20:33:12.368Z,5.26
2023-01-28T20:35:45.715Z,5.26
2023-01-28T20:38:18.631Z,5.25
2023-01-28T20:40:51.526Z,5.25
2023-01-28T20:43:24.410Z,5.25
2023-01-28T20:46:03.772Z,5.26
2023-01-28T20:48:38.152Z,5.22
2023-01-28T20:51:13.253Z,5.20
2023-01-28T20:53:48.107Z,5.17
2023-01-28T20:56:23.279Z,5.14
2023-01-28T20:58:57.877Z,5.10
2023-01-28T21:01:33.946Z,5.07
2023-01-28T21:04:10.744Z,5.05
2023-01-28T21:06:43.888Z,4.99
2023-01-28T21:09:16.812Z,4.94
2023-01-28T21:11:50.025Z,4.90
2023-01-28T21:14:23.193Z,4.84
2023-01-28T21:16:56.297Z,4.80
2023-01-28T21:19:30.760Z,4.75
2023-01-28T21:22:03.907Z,4.69
2023-01-28T21:24:36.834Z,4.65
2023-01-28T21:27:09.709Z,4.60
2023-01-28T21:29:43.287Z,4.58
2023-01-28T21:32:17.680Z,4.54
2023-01-28T21:34:52.077Z,4.52
2023-01-28T21:37:24.990Z,4.47
2023-01-28T21:39:57.903Z,4.43
2023-01-28T21:42:32.365Z,4.39
2023-01-28T21:45:05.983Z,4.33
2023-01-28T21:47:38.965Z,4.29
2023-01-28T21:50:13.697Z,4.24
2023-01-28T21:52:49.222Z,4.21
2023-01-28T21:55:22.231Z,4.13
2023-01-28T21:58:15.108Z,4.08
2023-01-28T22:00:47.575Z,4.01
2023-01-28T22:03:20.444Z,3.97
2023-01-28T22:05:56.848Z,3.93
2023-01-28T22:08:29.734Z,3.87
2023-01-28T22:11:03.614Z,3.81
2023-01-28T22:13:37.535Z,3.72
2023-01-28T22:16:10.592Z,3.63
2023-01-28T22:18:43.873Z,3.56
2023-01-28T22:21:18.383Z,3.48
2023-01-28T22:23:51.464Z,3.40
2023-01-28T22:26:24.643Z,3.35
2023-01-28T22:28:57.518Z,3.31
2023-01-28T22:31:30.574Z,3.27
2023-01-28T22:34:03.840Z,3.26
2023-01-28T22:36:38.293Z,3.30
2023-01-28T22:39:13.700Z,3.34
2023-01-28T22:41:50.348Z,3.37
2023-01-28T22:44:23.394Z,3.45
2023-01-28T22:46:56.895Z,3.51
2023-01-28T22:49:29.969Z,3.58
2023-01-28T22:52:04.432Z,3.68
2023-01-28T22:54:37.279Z,3.77
2023-01-28T22:57:10.265Z,3.84
2023-01-28T22:59:51.209Z,3.91
2023-01-28T23:02:31.856Z,4.00
2023-01-28T23:05:04.891Z,4.05
2023-01-28T23:07:39.601Z,4.11
2023-01-28T23:10:14.629Z,4.16
2023-01-28T23:12:47.820Z,4.18
2023-01-28T23:15:40.055Z,4.21
2023-01-28T23:18:44.328Z,4.22
2023-01-28T23:21:37.397Z,4.24
2023-01-28T23:24:20.931Z,4.26
2023-01-28T23:26:56.106Z,4.27
2023-01-28T23:29:31.134Z,4.31
2023-01-28T23:32:07.231Z,4.34
2023-01-28T23:34:44.445Z,4.40
2023-01-28T23:37:17.847Z,4.43
2023-01-28T23:39:52.144Z,4.48
2023-01-28T23:42:25.988Z,4.48
2023-01-28T23:44:58.894Z,4.54
2023-01-28T23:47:31.870Z,4.56
2023-01-28T23:50:05.567Z,4.56
2023-01-28T23:52:38.442Z,4.60
2023-01-28T23:55:12.771Z,4.62
2023-01-28T23:57:45.685Z,4.65
