createdAt,value
2018-12-23T00:00:21.794Z,0.00
2018-12-23T00:01:21.800Z,0.00
2018-12-23T00:02:21.806Z,0.00
2018-12-23T00:03:21.806Z,0.00
2018-12-23T00:04:21.808Z,0.00
2018-12-23T00:05:21.814Z,0.00
2018-12-23T00:06:21.815Z,0.00
2018-12-23T00:07:21.819Z,0.00
2018-12-23T00:08:21.833Z,0.00
2018-12-23T00:09:21.829Z,0.00
2018-12-23T00:10:21.841Z,0.00
2018-12-23T00:11:21.846Z,0.00
2018-12-23T00:12:21.841Z,0.00
2018-12-23T00:13:21.848Z,0.00
2018-12-23T00:14:21.850Z,0.00
2018-12-23T00:15:21.855Z,0.00
2018-12-23T00:16:21.862Z,0.00
2018-12-23T00:17:21.862Z,0.00
2018-12-23T00:18:21.865Z,0.00
2018-12-23T00:19:21.871Z,0.00
2018-12-23T00:20:21.873Z,0.00
2018-12-23T00:21:21.881Z,0.00
2018-12-23T00:22:21.881Z,0.00
2018-12-23T00:23:21.895Z,0.00
2018-12-23T00:24:21.890Z,0.00
2018-12-23T00:25:21.894Z,0.00
2018-12-23T00:26:21.913Z,0.00
2018-12-23T00:27:21.909Z,0.00
2018-12-23T00:28:21.909Z,0.00
2018-12-23T00:29:21.917Z,0.00
2018-12-23T00:30:21.916Z,0.00
2018-12-23T00:31:21.921Z,0.00
2018-12-23T00:32:21.925Z,0.00
2018-12-23T00:33:21.950Z,0.00
2018-12-23T00:34:21.928Z,0.00
2018-12-23T00:35:21.935Z,0.00
2018-12-23T00:36:21.948Z,0.00
2018-12-23T00:37:21.951Z,0.00
2018-12-23T00:38:21.948Z,0.00
2018-12-23T00:39:21.948Z,0.00
2018-12-23T00:40:21.945Z,0.00
2018-12-23T00:41:21.959Z,0.00
2018-12-23T00:42:21.963Z,0.00
2018-12-23T00:43:21.969Z,0.00
2018-12-23T00:44:21.975Z,0.00
2018-12-23T00:45:21.978Z,0.00
2018-12-23T00:46:21.997Z,0.00
2018-12-23T00:47:21.986Z,0.00
2018-12-23T00:48:21.989Z,0.00
2018-12-23T00:49:21.996Z,0.00
2018-12-23T00:50:22.001Z,0.00
2018-12-23T00:51:22.007Z,0.00
2018-12-23T00:52:22.007Z,0.00
2018-12-23T00:53:22.018Z,0.00
2018-12-23T00:54:22.037Z,0.00
2018-12-23T00:55:22.007Z,0.00
2018-12-23T00:56:22.021Z,0.00
2018-12-23T00:57:22.027Z,0.00
2018-12-23T00:58:22.042Z,0.00
2018-12-23T00:59:22.030Z,0.00
2018-12-23T01:00:22.037Z,0.00
2018-12-23T01:01:22.042Z,0.00
2018-12-23T01:02:22.047Z,0.00
2018-12-23T01:03:22.048Z,0.00
2018-12-23T01:04:22.058Z,0.00
2018-12-23T01:05:28.756Z,0.00
2018-12-23T01:06:22.068Z,0.00
2018-12-23T01:07:22.079Z,0.00
2018-12-23T01:08:22.084Z,0.00
2018-12-23T01:09:22.076Z,0.00
2018-12-23T01:10:22.085Z,0.00
2018-12-23T01:11:22.087Z,0.00
2018-12-23T01:12:22.098Z,0.00
2018-12-23T01:13:22.104Z,0.00
2018-12-23T01:14:22.094Z,0.00
2018-12-23T01:15:22.118Z,0.00
2018-12-23T01:16:22.093Z,0.00
2018-12-23T01:17:22.102Z,0.00
2018-12-23T01:18:22.105Z,0.00
2018-12-23T01:19:22.106Z,0.00
2018-12-23T01:20:22.120Z,0.00
2018-12-23T01:21:22.127Z,0.00
2018-12-23T01:22:22.122Z,0.00
2018-12-23T01:23:22.134Z,0.00
2018-12-23T01:24:22.141Z,0.00
2018-12-23T01:25:22.143Z,0.00
2018-12-23T01:26:22.154Z,0.00
2018-12-23T01:27:22.165Z,0.00
2018-12-23T01:28:22.166Z,0.00
2018-12-23T01:29:22.176Z,0.00
2018-12-23T01:30:22.151Z,0.00
2018-12-23T01:31:22.166Z,0.00
2018-12-23T01:32:22.160Z,0.00
2018-12-23T01:33:22.175Z,0.00
2018-12-23T01:34:22.182Z,0.00
2018-12-23T01:35:22.181Z,0.00
2018-12-23T01:36:22.187Z,0.00
2018-12-23T01:37:22.201Z,0.00
2018-12-23T01:38:22.190Z,0.00
2018-12-23T01:39:22.213Z,0.00
2018-12-23T01:40:22.203Z,0.00
2018-12-23T01:41:22.211Z,0.00
2018-12-23T01:42:22.217Z,0.00
2018-12-23T01:43:22.217Z,0.00
2018-12-23T01:44:22.233Z,0.00
2018-12-23T01:45:22.238Z,0.00
2018-12-23T01:46:22.251Z,0.00
2018-12-23T01:47:22.227Z,0.00
2018-12-23T01:48:22.234Z,0.00
2018-12-23T01:49:22.245Z,0.00
2018-12-23T01:50:22.236Z,0.00
2018-12-23T01:51:22.244Z,0.00
2018-12-23T01:52:22.248Z,0.00
2018-12-23T01:53:22.253Z,0.00
2018-12-23T01:54:22.268Z,0.00
2018-12-23T01:55:22.268Z,0.00
2018-12-23T01:56:22.272Z,0.00
2018-12-23T01:57:22.274Z,0.00
2018-12-23T01:58:22.279Z,0.00
2018-12-23T01:59:22.288Z,0.00
2018-12-23T02:00:22.283Z,0.00
2018-12-23T02:01:22.285Z,0.00
2018-12-23T02:02:22.295Z,0.00
2018-12-23T02:03:22.314Z,0.00
2018-12-23T02:04:22.302Z,0.00
2018-12-23T02:05:22.309Z,0.00
2018-12-23T02:06:22.312Z,0.00
2018-12-23T02:07:22.363Z,0.00
2018-12-23T02:08:22.320Z,0.00
2018-12-23T02:09:22.340Z,0.00
2018-12-23T02:10:22.342Z,0.00
2018-12-23T02:11:22.444Z,0.00
2018-12-23T02:12:22.337Z,0.00
2018-12-23T02:13:22.337Z,0.00
2018-12-23T02:14:22.356Z,0.00
2018-12-23T02:15:22.347Z,0.00
2018-12-23T02:16:22.856Z,0.00
2018-12-23T02:17:22.355Z,0.00
2018-12-23T02:18:22.364Z,0.00
2018-12-23T02:19:22.373Z,0.00
2018-12-23T02:20:22.377Z,0.00
2018-12-23T02:21:22.384Z,0.00
2018-12-23T02:22:22.380Z,0.00
2018-12-23T02:23:22.385Z,0.00
2018-12-23T02:24:22.387Z,0.00
2018-12-23T02:25:22.390Z,0.00
2018-12-23T02:26:22.402Z,0.00
2018-12-23T02:27:22.406Z,0.00
2018-12-23T02:28:22.407Z,0.00
2018-12-23T02:29:22.411Z,0.00
2018-12-23T02:30:22.419Z,0.00
2018-12-23T02:31:22.427Z,0.00
2018-12-23T02:32:22.423Z,0.00
2018-12-23T02:33:22.420Z,0.00
2018-12-23T02:34:22.456Z,0.00
2018-12-23T02:35:22.429Z,0.00
2018-12-23T02:36:22.439Z,0.00
2018-12-23T02:37:22.443Z,0.00
2018-12-23T02:38:22.446Z,0.00
2018-12-23T02:39:22.451Z,0.00
2018-12-23T02:40:22.465Z,0.00
2018-12-23T02:41:31.333Z,0.00
2018-12-23T02:42:22.466Z,0.00
2018-12-23T02:43:22.469Z,0.00
2018-12-23T02:44:22.469Z,0.00
2018-12-23T02:45:22.477Z,0.00
2018-12-23T02:46:22.479Z,0.00
2018-12-23T02:47:22.483Z,0.00
2018-12-23T02:48:22.488Z,0.00
2018-12-23T02:49:22.492Z,0.00
2018-12-23T02:50:22.496Z,0.00
2018-12-23T02:51:22.501Z,0.00
2018-12-23T02:52:22.503Z,0.00
2018-12-23T02:53:22.506Z,0.00
2018-12-23T02:54:22.514Z,0.00
2018-12-23T02:55:22.518Z,0.00
2018-12-23T02:56:22.525Z,0.00
2018-12-23T02:57:22.529Z,0.00
2018-12-23T02:58:22.533Z,0.00
2018-12-23T02:59:22.546Z,0.00
2018-12-23T03:00:22.532Z,0.00
2018-12-23T03:01:22.544Z,0.00
2018-12-23T03:02:22.598Z,0.00
2018-12-23T03:03:22.554Z,0.00
2018-12-23T03:04:22.556Z,0.00
2018-12-23T03:05:22.564Z,0.00
2018-12-23T03:06:22.569Z,0.00
2018-12-23T03:07:22.570Z,0.00
2018-12-23T03:08:22.573Z,0.00
2018-12-23T03:09:22.580Z,0.00
2018-12-23T03:10:22.583Z,0.00
2018-12-23T03:11:22.586Z,0.00
2018-12-23T03:12:22.608Z,0.00
2018-12-23T03:13:22.596Z,0.00
2018-12-23T03:14:22.591Z,0.00
2018-12-23T03:15:22.627Z,0.00
2018-12-23T03:16:22.715Z,0.00
2018-12-23T03:17:22.609Z,0.00
2018-12-23T03:18:22.615Z,0.00
2018-12-23T03:19:22.627Z,0.00
2018-12-23T03:20:22.630Z,0.00
2018-12-23T03:21:22.628Z,0.00
2018-12-23T03:22:22.647Z,0.00
2018-12-23T03:23:22.740Z,0.00
2018-12-23T03:24:22.636Z,0.00
2018-12-23T03:25:22.647Z,0.00
2018-12-23T03:26:22.655Z,0.00
2018-12-23T03:27:22.654Z,0.00
2018-12-23T03:28:22.656Z,0.00
2018-12-23T03:29:22.659Z,0.00
2018-12-23T03:30:22.674Z,0.00
2018-12-23T03:31:22.666Z,0.00
2018-12-23T03:32:22.673Z,0.00
2018-12-23T03:33:22.679Z,0.00
2018-12-23T03:34:22.682Z,0.00
2018-12-23T03:35:22.684Z,0.00
2018-12-23T03:36:22.681Z,0.00
2018-12-23T03:37:22.694Z,0.00
2018-12-23T03:38:22.695Z,0.00
2018-12-23T03:39:22.710Z,0.00
2018-12-23T03:40:22.704Z,0.00
2018-12-23T03:41:22.711Z,0.00
2018-12-23T03:42:22.711Z,0.00
2018-12-23T03:43:22.719Z,0.00
2018-12-23T03:44:22.723Z,0.00
2018-12-23T03:45:22.724Z,0.00
2018-12-23T03:46:22.737Z,0.00
2018-12-23T03:47:22.736Z,0.00
2018-12-23T03:48:22.735Z,0.00
2018-12-23T03:49:22.743Z,0.00
2018-12-23T03:50:22.750Z,0.00
2018-12-23T03:51:22.753Z,0.00
2018-12-23T03:52:22.760Z,0.00
2018-12-23T03:53:22.761Z,0.00
2018-12-23T03:54:22.764Z,0.00
2018-12-23T03:55:22.768Z,0.00
2018-12-23T03:56:22.768Z,0.00
2018-12-23T03:57:22.781Z,0.00
2018-12-23T03:58:22.781Z,0.00
2018-12-23T03:59:22.790Z,0.00
2018-12-23T04:00:22.788Z,0.00
2018-12-23T04:01:22.788Z,0.00
2018-12-23T04:02:22.794Z,0.00
2018-12-23T04:03:22.810Z,0.00
2018-12-23T04:04:22.804Z,0.00
2018-12-23T04:05:22.809Z,0.00
2018-12-23T04:06:24.785Z,0.00
2018-12-23T04:07:22.816Z,0.00
2018-12-23T04:08:22.815Z,0.00
2018-12-23T04:09:22.817Z,0.00
2018-12-23T04:10:22.829Z,0.00
2018-12-23T04:11:22.923Z,0.00
2018-12-23T04:12:22.836Z,0.00
2018-12-23T04:13:22.836Z,0.00
2018-12-23T04:14:22.845Z,0.00
2018-12-23T04:15:22.849Z,0.00
2018-12-23T04:16:22.855Z,0.00
2018-12-23T04:17:22.856Z,0.00
2018-12-23T04:18:22.862Z,0.00
2018-12-23T04:19:22.878Z,0.00
2018-12-23T04:20:22.876Z,0.00
2018-12-23T04:21:22.870Z,0.00
2018-12-23T04:22:22.889Z,0.00
2018-12-23T04:23:22.885Z,0.00
2018-12-23T04:24:22.882Z,0.00
2018-12-23T04:25:22.885Z,0.00
2018-12-23T04:26:22.890Z,0.00
2018-12-23T04:27:22.897Z,0.00
2018-12-23T04:28:22.909Z,0.00
2018-12-23T04:29:22.916Z,0.00
2018-12-23T04:30:22.903Z,0.00
2018-12-23T04:31:22.911Z,0.00
2018-12-23T04:32:22.917Z,0.00
2018-12-23T04:33:22.916Z,0.00
2018-12-23T04:34:22.922Z,0.00
2018-12-23T04:35:22.927Z,0.00
2018-12-23T04:36:22.927Z,0.00
2018-12-23T04:37:22.938Z,0.00
2018-12-23T04:38:22.977Z,0.00
2018-12-23T04:39:22.945Z,0.00
2018-12-23T04:40:22.938Z,0.00
2018-12-23T04:41:22.958Z,0.00
2018-12-23T04:42:22.954Z,0.00
2018-12-23T04:43:22.959Z,0.00
2018-12-23T04:44:22.963Z,0.00
2018-12-23T04:45:22.968Z,0.00
2018-12-23T04:46:22.971Z,0.00
2018-12-23T04:47:22.977Z,0.00
2018-12-23T04:48:22.970Z,0.00
2018-12-23T04:49:22.984Z,0.00
2018-12-23T04:50:22.989Z,0.00
2018-12-23T04:51:22.992Z,0.00
2018-12-23T04:52:22.994Z,0.00
2018-12-23T04:53:23.001Z,0.00
2018-12-23T04:54:23.004Z,0.00
2018-12-23T04:55:25.283Z,0.00
2018-12-23T04:56:23.011Z,0.00
2018-12-23T04:57:23.015Z,0.00
2018-12-23T04:58:23.026Z,0.00
2018-12-23T04:59:23.025Z,0.00
2018-12-23T05:00:23.026Z,0.00
2018-12-23T05:01:23.033Z,0.00
2018-12-23T05:02:23.033Z,0.00
2018-12-23T05:03:23.039Z,0.00
2018-12-23T05:04:23.044Z,0.00
2018-12-23T05:05:23.049Z,0.00
2018-12-23T05:06:23.051Z,0.00
2018-12-23T05:07:23.054Z,0.00
2018-12-23T05:08:23.058Z,0.00
2018-12-23T05:09:23.066Z,0.00
2018-12-23T05:10:23.065Z,0.00
2018-12-23T05:11:23.073Z,0.00
2018-12-23T05:12:23.194Z,0.00
2018-12-23T05:13:23.076Z,0.00
2018-12-23T05:14:23.078Z,0.00
2018-12-23T05:15:23.113Z,0.00
2018-12-23T05:16:23.109Z,0.00
2018-12-23T05:17:23.093Z,0.00
2018-12-23T05:18:23.100Z,0.00
2018-12-23T05:19:23.100Z,0.00
2018-12-23T05:20:23.108Z,0.00
2018-12-23T05:21:23.111Z,0.00
2018-12-23T05:22:23.113Z,0.00
2018-12-23T05:23:23.119Z,0.00
2018-12-23T05:24:23.127Z,0.00
2018-12-23T05:25:23.134Z,0.00
2018-12-23T05:26:23.157Z,0.00
2018-12-23T05:27:23.130Z,0.00
2018-12-23T05:28:23.141Z,0.00
2018-12-23T05:29:23.150Z,0.00
2018-12-23T05:30:23.153Z,0.00
2018-12-23T05:31:23.151Z,0.00
2018-12-23T05:32:23.177Z,0.00
2018-12-23T05:33:23.164Z,0.00
2018-12-23T05:34:23.164Z,0.00
2018-12-23T05:35:23.164Z,0.00
2018-12-23T05:36:23.273Z,0.00
2018-12-23T05:37:23.180Z,0.00
2018-12-23T05:38:23.185Z,0.00
2018-12-23T05:39:23.189Z,0.00
2018-12-23T05:40:23.189Z,0.00
2018-12-23T05:41:23.194Z,0.00
2018-12-23T05:42:23.195Z,0.00
2018-12-23T05:43:23.210Z,0.00
2018-12-23T05:44:23.201Z,0.00
2018-12-23T05:45:23.210Z,0.00
2018-12-23T05:46:23.286Z,0.00
2018-12-23T05:47:23.227Z,0.00
2018-12-23T05:48:23.222Z,0.00
2018-12-23T05:49:23.223Z,0.00
2018-12-23T05:50:23.231Z,0.00
2018-12-23T05:51:23.236Z,0.00
2018-12-23T05:52:23.906Z,0.00
2018-12-23T05:53:23.241Z,0.00
2018-12-23T05:54:23.247Z,0.00
2018-12-23T05:55:23.253Z,0.00
2018-12-23T05:56:23.294Z,0.00
2018-12-23T05:57:23.258Z,0.00
2018-12-23T05:58:23.265Z,0.00
2018-12-23T05:59:23.272Z,0.00
2018-12-23T06:00:23.271Z,0.00
2018-12-23T06:01:23.279Z,0.00
2018-12-23T06:02:23.276Z,0.00
2018-12-23T06:03:23.294Z,0.00
2018-12-23T06:04:23.298Z,0.00
2018-12-23T06:05:23.294Z,0.00
2018-12-23T06:06:23.299Z,0.00
2018-12-23T06:07:23.309Z,0.00
2018-12-23T06:08:23.303Z,0.00
2018-12-23T06:09:23.320Z,0.00
2018-12-23T06:10:23.311Z,0.00
2018-12-23T06:11:23.316Z,0.00
2018-12-23T06:12:23.321Z,0.00
2018-12-23T06:13:23.325Z,0.00
2018-12-23T06:14:23.327Z,0.00
2018-12-23T06:15:23.332Z,0.00
2018-12-23T06:16:23.346Z,0.00
2018-12-23T06:17:23.340Z,0.00
2018-12-23T06:18:23.347Z,0.00
2018-12-23T06:19:23.351Z,0.00
2018-12-23T06:20:23.359Z,0.00
2018-12-23T06:21:23.362Z,0.00
2018-12-23T06:22:23.365Z,0.00
2018-12-23T06:23:23.368Z,0.00
2018-12-23T06:24:23.367Z,0.00
2018-12-23T06:25:23.374Z,0.00
2018-12-23T06:26:23.377Z,0.00
2018-12-23T06:27:23.384Z,0.00
2018-12-23T06:28:23.385Z,0.00
2018-12-23T06:29:23.393Z,0.00
2018-12-23T06:30:23.406Z,0.00
2018-12-23T06:31:23.399Z,0.00
2018-12-23T06:32:23.406Z,0.00
2018-12-23T06:33:23.410Z,0.00
2018-12-23T06:34:23.417Z,0.00
2018-12-23T06:35:23.422Z,0.00
2018-12-23T06:36:23.424Z,0.00
2018-12-23T06:37:23.433Z,0.00
2018-12-23T06:38:23.423Z,0.00
2018-12-23T06:39:23.438Z,0.00
2018-12-23T06:40:23.434Z,0.00
2018-12-23T06:41:23.440Z,0.00
2018-12-23T06:42:23.447Z,0.00
2018-12-23T06:43:23.455Z,0.00
2018-12-23T06:44:23.454Z,0.00
2018-12-23T06:45:23.461Z,0.00
2018-12-23T06:46:23.460Z,0.00
2018-12-23T06:47:23.468Z,0.00
2018-12-23T06:48:23.478Z,0.00
2018-12-23T06:49:23.474Z,0.00
2018-12-23T06:50:23.480Z,0.00
2018-12-23T06:51:23.490Z,0.00
2018-12-23T06:52:23.594Z,0.00
2018-12-23T06:53:23.497Z,0.00
2018-12-23T06:54:23.498Z,0.00
2018-12-23T06:55:23.502Z,0.00
2018-12-23T06:56:23.504Z,0.00
2018-12-23T06:57:23.508Z,0.00
2018-12-23T06:58:23.516Z,0.00
2018-12-23T06:59:23.520Z,0.00
2018-12-23T07:00:23.518Z,0.00
2018-12-23T07:01:23.524Z,0.00
2018-12-23T07:02:23.523Z,0.00
2018-12-23T07:03:23.534Z,0.00
2018-12-23T07:04:23.536Z,0.00
2018-12-23T07:05:23.540Z,0.00
2018-12-23T07:06:23.547Z,0.00
2018-12-23T07:07:23.550Z,0.00
2018-12-23T07:08:23.550Z,0.00
2018-12-23T07:09:23.566Z,0.00
2018-12-23T07:10:23.560Z,0.00
2018-12-23T07:11:23.566Z,0.00
2018-12-23T07:12:23.566Z,0.00
2018-12-23T07:13:23.574Z,0.00
2018-12-23T07:14:23.578Z,0.00
2018-12-23T07:15:23.583Z,0.00
2018-12-23T07:16:23.595Z,0.00
2018-12-23T07:17:23.588Z,0.00
2018-12-23T07:18:23.606Z,0.00
2018-12-23T07:19:23.600Z,0.00
2018-12-23T07:20:23.602Z,0.00
2018-12-23T07:21:23.606Z,0.00
2018-12-23T07:22:23.613Z,0.00
2018-12-23T07:23:23.618Z,0.00
2018-12-23T07:24:23.622Z,0.00
2018-12-23T07:25:23.628Z,0.00
2018-12-23T07:26:23.634Z,0.00
2018-12-23T07:27:23.641Z,0.00
2018-12-23T07:28:23.638Z,0.00
2018-12-23T07:29:23.638Z,0.00
2018-12-23T07:30:23.649Z,0.00
2018-12-23T07:31:23.651Z,0.00
2018-12-23T07:32:23.651Z,0.00
2018-12-23T07:33:23.660Z,0.00
2018-12-23T07:34:23.668Z,0.00
2018-12-23T07:35:23.666Z,0.00
2018-12-23T07:36:23.667Z,0.00
2018-12-23T07:37:27.723Z,0.00
2018-12-23T07:38:23.677Z,0.00
2018-12-23T07:39:23.685Z,0.00
2018-12-23T07:40:23.693Z,0.00
2018-12-23T07:41:23.694Z,0.00
2018-12-23T07:42:23.698Z,0.00
2018-12-23T07:43:23.699Z,0.00
2018-12-23T07:44:23.700Z,0.00
2018-12-23T07:45:23.713Z,0.00
2018-12-23T07:46:23.713Z,0.00
2018-12-23T07:47:23.718Z,0.00
2018-12-23T07:48:23.725Z,0.00
2018-12-23T07:49:23.729Z,0.00
2018-12-23T07:50:23.732Z,5.63
2018-12-23T07:51:23.736Z,5.63
2018-12-23T07:52:23.739Z,5.63
2018-12-23T07:53:23.743Z,5.63
2018-12-23T07:54:23.749Z,5.63
2018-12-23T07:55:23.759Z,5.63
2018-12-23T07:56:23.753Z,5.63
2018-12-23T07:57:23.858Z,5.63
2018-12-23T07:58:23.765Z,5.63
2018-12-23T07:59:23.774Z,5.63
2018-12-23T08:00:23.772Z,5.63
2018-12-23T08:01:23.777Z,5.63
2018-12-23T08:02:23.779Z,5.63
2018-12-23T08:03:23.785Z,5.63
2018-12-23T08:04:23.785Z,5.63
2018-12-23T08:05:23.795Z,5.63
2018-12-23T08:06:23.800Z,5.63
2018-12-23T08:07:23.806Z,11.25
2018-12-23T08:08:23.808Z,11.25
2018-12-23T08:09:23.817Z,11.25
2018-12-23T08:10:23.817Z,11.25
2018-12-23T08:11:23.824Z,11.25
2018-12-23T08:12:23.826Z,11.25
2018-12-23T08:13:23.830Z,11.25
2018-12-23T08:14:23.836Z,11.25
2018-12-23T08:15:23.844Z,11.25
2018-12-23T08:16:23.836Z,11.25
2018-12-23T08:17:23.854Z,16.88
2018-12-23T08:18:23.846Z,16.88
2018-12-23T08:19:23.855Z,16.88
2018-12-23T08:20:23.857Z,16.88
2018-12-23T08:21:23.858Z,16.88
2018-12-23T08:22:23.864Z,16.88
2018-12-23T08:23:23.872Z,16.88
2018-12-23T08:24:23.879Z,16.88
2018-12-23T08:25:23.875Z,16.88
2018-12-23T08:26:23.884Z,22.50
2018-12-23T08:27:23.889Z,22.50
2018-12-23T08:28:23.890Z,16.88
2018-12-23T08:29:23.897Z,16.88
2018-12-23T08:30:23.897Z,22.50
2018-12-23T08:31:23.907Z,22.50
2018-12-23T08:32:23.910Z,22.50
2018-12-23T08:33:23.907Z,16.88
2018-12-23T08:34:23.914Z,16.88
2018-12-23T08:35:23.922Z,16.88
2018-12-23T08:36:23.926Z,16.88
2018-12-23T08:37:23.931Z,16.88
2018-12-23T08:38:23.929Z,16.88
2018-12-23T08:39:23.942Z,16.88
2018-12-23T08:40:23.954Z,22.50
2018-12-23T08:41:23.945Z,28.13
2018-12-23T08:42:23.955Z,28.13
2018-12-23T08:43:23.958Z,28.13
2018-12-23T08:44:23.964Z,28.13
2018-12-23T08:45:23.964Z,22.50
2018-12-23T08:46:23.967Z,22.50
2018-12-23T08:47:23.994Z,22.50
2018-12-23T08:48:23.988Z,22.50
2018-12-23T08:49:23.985Z,28.13
2018-12-23T08:50:23.981Z,28.13
2018-12-23T08:51:23.993Z,28.13
2018-12-23T08:52:23.994Z,28.13
2018-12-23T08:53:24.003Z,22.50
2018-12-23T08:54:24.006Z,22.50
2018-12-23T08:55:24.003Z,22.50
2018-12-23T08:56:24.019Z,16.88
2018-12-23T08:57:24.018Z,16.88
2018-12-23T08:58:24.025Z,22.50
2018-12-23T08:59:24.030Z,22.50
2018-12-23T09:00:24.033Z,28.13
2018-12-23T09:01:24.035Z,28.13
2018-12-23T09:02:24.040Z,28.13
2018-12-23T09:03:24.045Z,22.50
2018-12-23T09:04:24.057Z,22.50
2018-12-23T09:05:24.053Z,28.13
2018-12-23T09:06:24.057Z,28.13
2018-12-23T09:07:24.065Z,28.13
2018-12-23T09:08:24.072Z,33.75
2018-12-23T09:09:24.067Z,33.75
2018-12-23T09:10:24.077Z,28.13
2018-12-23T09:11:24.083Z,33.75
2018-12-23T09:12:24.088Z,33.75
2018-12-23T09:13:24.105Z,33.75
2018-12-23T09:14:24.325Z,33.75
2018-12-23T09:15:24.099Z,39.38
2018-12-23T09:16:24.114Z,33.75
2018-12-23T09:17:24.156Z,33.75
2018-12-23T09:18:24.108Z,33.75
2018-12-23T09:19:24.117Z,39.38
2018-12-23T09:20:24.120Z,39.38
2018-12-23T09:21:24.136Z,45.00
2018-12-23T09:22:24.133Z,45.00
2018-12-23T09:23:24.137Z,45.00
2018-12-23T09:24:24.250Z,45.00
2018-12-23T09:25:24.134Z,39.38
2018-12-23T09:26:24.152Z,33.75
2018-12-23T09:27:24.169Z,39.38
2018-12-23T09:28:24.152Z,39.38
2018-12-23T09:29:24.150Z,39.38
2018-12-23T09:30:24.166Z,39.38
2018-12-23T09:31:24.175Z,39.38
2018-12-23T09:32:24.183Z,39.38
2018-12-23T09:33:24.180Z,39.38
2018-12-23T09:34:24.190Z,45.00
2018-12-23T09:35:24.188Z,45.00
2018-12-23T09:36:24.188Z,45.00
2018-12-23T09:37:24.194Z,39.38
2018-12-23T09:38:24.200Z,33.75
2018-12-23T09:39:24.209Z,33.75
2018-12-23T09:40:24.265Z,33.75
2018-12-23T09:41:24.213Z,39.38
2018-12-23T09:42:24.221Z,50.63
2018-12-23T09:43:24.232Z,67.50
2018-12-23T09:44:24.230Z,73.13
2018-12-23T09:45:24.235Z,67.50
2018-12-23T09:46:24.237Z,67.50
2018-12-23T09:47:24.242Z,61.88
2018-12-23T09:48:24.261Z,56.25
2018-12-23T09:49:24.250Z,56.25
2018-12-23T09:50:24.258Z,45.00
2018-12-23T09:51:24.275Z,45.00
2018-12-23T09:52:24.277Z,39.38
2018-12-23T09:53:24.270Z,39.38
2018-12-23T09:54:24.277Z,39.38
2018-12-23T09:55:24.290Z,39.38
2018-12-23T09:56:24.299Z,33.75
2018-12-23T09:57:24.286Z,39.38
2018-12-23T09:58:24.294Z,39.38
2018-12-23T09:59:24.298Z,33.75
2018-12-23T10:00:24.303Z,33.75
2018-12-23T10:01:24.309Z,28.13
2018-12-23T10:02:24.306Z,33.75
2018-12-23T10:03:24.321Z,33.75
2018-12-23T10:04:24.337Z,45.00
2018-12-23T10:05:24.327Z,45.00
2018-12-23T10:06:24.338Z,45.00
2018-12-23T10:07:24.342Z,45.00
2018-12-23T10:08:24.341Z,39.38
2018-12-23T10:09:24.347Z,39.38
2018-12-23T10:10:28.316Z,39.38
2018-12-23T10:11:24.356Z,39.38
2018-12-23T10:12:24.360Z,39.38
2018-12-23T10:13:24.361Z,39.38
2018-12-23T10:14:24.372Z,45.00
2018-12-23T10:15:24.379Z,45.00
2018-12-23T10:16:24.388Z,45.00
2018-12-23T10:17:24.383Z,45.00
2018-12-23T10:18:24.399Z,39.38
2018-12-23T10:19:24.393Z,33.75
2018-12-23T10:20:24.413Z,33.75
2018-12-23T10:21:24.406Z,39.38
2018-12-23T10:22:24.410Z,39.38
2018-12-23T10:23:24.420Z,33.75
2018-12-23T10:24:24.421Z,39.38
2018-12-23T10:25:24.424Z,45.00
2018-12-23T10:26:24.434Z,45.00
2018-12-23T10:28:24.435Z,45.00
2018-12-23T10:29:24.447Z,45.00
2018-12-23T10:30:24.451Z,45.00
2018-12-23T10:31:24.456Z,45.00
2018-12-23T10:32:24.458Z,50.63
2018-12-23T10:33:24.461Z,50.63
2018-12-23T10:34:24.471Z,56.25
2018-12-23T10:35:24.477Z,50.63
2018-12-23T10:36:24.475Z,50.63
2018-12-23T10:37:24.490Z,50.63
2018-12-23T10:38:24.497Z,45.00
2018-12-23T10:39:24.494Z,39.38
2018-12-23T10:40:24.494Z,39.38
2018-12-23T10:41:24.506Z,39.38
2018-12-23T10:42:24.513Z,39.38
2018-12-23T10:43:24.517Z,39.38
2018-12-23T10:44:24.516Z,33.75
2018-12-23T10:45:24.517Z,33.75
2018-12-23T10:46:24.523Z,33.75
2018-12-23T10:47:24.591Z,33.75
2018-12-23T10:48:24.532Z,39.38
2018-12-23T10:49:24.547Z,45.00
2018-12-23T10:50:24.564Z,39.38
2018-12-23T10:51:24.546Z,45.00
2018-12-23T10:52:24.555Z,45.00
2018-12-23T10:53:24.642Z,45.00
2018-12-23T10:54:24.571Z,39.38
2018-12-23T10:55:24.570Z,39.38
2018-12-23T10:56:24.575Z,33.75
2018-12-23T10:57:24.580Z,33.75
2018-12-23T10:58:24.581Z,33.75
2018-12-23T10:59:24.634Z,33.75
2018-12-23T11:00:24.597Z,39.38
2018-12-23T11:01:24.598Z,39.38
2018-12-23T11:02:24.602Z,39.38
2018-12-23T11:03:24.607Z,45.00
2018-12-23T11:04:24.612Z,50.63
2018-12-23T11:05:24.657Z,56.25
2018-12-23T11:06:24.631Z,61.88
2018-12-23T11:07:24.634Z,61.88
2018-12-23T11:08:27.050Z,56.25
2018-12-23T11:09:24.642Z,56.25
2018-12-23T11:10:24.646Z,61.88
2018-12-23T11:11:24.673Z,61.88
2018-12-23T11:12:24.651Z,67.50
2018-12-23T11:13:24.669Z,73.13
2018-12-23T11:14:24.664Z,73.13
2018-12-23T11:15:24.678Z,73.13
2018-12-23T11:16:24.676Z,73.13
2018-12-23T11:17:24.691Z,73.13
2018-12-23T11:18:24.681Z,73.13
2018-12-23T11:19:24.721Z,73.13
2018-12-23T11:20:24.694Z,73.13
2018-12-23T11:21:24.703Z,73.13
2018-12-23T11:22:24.720Z,61.88
2018-12-23T11:23:24.713Z,50.63
2018-12-23T11:24:24.739Z,50.63
2018-12-23T11:25:24.718Z,50.63
2018-12-23T11:26:24.730Z,45.00
2018-12-23T11:27:24.731Z,50.63
2018-12-23T11:28:24.740Z,61.88
2018-12-23T11:29:24.749Z,50.63
2018-12-23T11:30:24.745Z,50.63
2018-12-23T11:31:24.752Z,61.88
2018-12-23T11:32:24.760Z,61.88
2018-12-23T11:33:24.770Z,61.88
2018-12-23T11:34:24.771Z,73.13
2018-12-23T11:35:26.801Z,73.13
2018-12-23T11:36:24.783Z,73.13
2018-12-23T11:37:24.915Z,73.13
2018-12-23T11:38:24.890Z,73.13
2018-12-23T11:39:24.820Z,73.13
2018-12-23T11:40:24.808Z,73.13
2018-12-23T11:41:24.926Z,73.13
2018-12-23T11:44:24.833Z,67.50
2018-12-23T11:45:24.832Z,67.50
2018-12-23T11:46:24.840Z,67.50
2018-12-23T11:47:24.837Z,67.50
2018-12-23T11:48:24.845Z,67.50
2018-12-23T11:49:26.861Z,73.13
2018-12-23T11:50:24.862Z,73.13
2018-12-23T11:51:25.863Z,73.13
2018-12-23T11:53:24.869Z,73.13
2018-12-23T11:54:26.896Z,73.13
2018-12-23T11:55:24.873Z,73.13
2018-12-23T11:56:24.893Z,73.13
2018-12-23T11:57:24.893Z,73.13
2018-12-23T11:58:24.892Z,73.13
2018-12-23T11:59:24.897Z,73.13
2018-12-23T12:00:24.900Z,73.13
2018-12-23T12:01:24.908Z,67.50
2018-12-23T12:02:24.911Z,67.50
2018-12-23T12:03:24.911Z,67.50
2018-12-23T12:04:24.919Z,67.50
2018-12-23T12:05:24.932Z,67.50
2018-12-23T12:06:24.935Z,67.50
2018-12-23T12:07:24.939Z,61.88
2018-12-23T12:08:24.945Z,61.88
2018-12-23T12:09:24.947Z,56.25
2018-12-23T12:10:24.951Z,50.63
2018-12-23T12:11:24.959Z,50.63
2018-12-23T12:12:24.957Z,50.63
2018-12-23T12:13:24.962Z,50.63
2018-12-23T12:14:24.985Z,56.25
2018-12-23T12:15:24.983Z,56.25
2018-12-23T12:16:25.005Z,56.25
2018-12-23T12:17:25.356Z,56.25
2018-12-23T12:18:24.986Z,56.25
2018-12-23T12:19:25.004Z,56.25
2018-12-23T12:20:25.007Z,56.25
2018-12-23T12:21:25.001Z,56.25
2018-12-23T12:22:25.014Z,56.25
2018-12-23T12:23:25.018Z,56.25
2018-12-23T12:24:25.039Z,50.63
2018-12-23T12:25:25.025Z,50.63
2018-12-23T12:26:25.035Z,50.63
2018-12-23T12:27:25.037Z,50.63
2018-12-23T12:28:25.039Z,50.63
2018-12-23T12:29:25.046Z,50.63
2018-12-23T12:30:25.059Z,50.63
2018-12-23T12:31:25.055Z,50.63
2018-12-23T12:32:25.068Z,50.63
2018-12-23T12:34:25.081Z,56.25
2018-12-23T12:35:25.073Z,50.63
2018-12-23T12:36:25.086Z,50.63
2018-12-23T12:37:25.138Z,50.63
2018-12-23T12:38:25.085Z,45.00
2018-12-23T12:39:25.100Z,45.00
2018-12-23T12:40:25.101Z,50.63
2018-12-23T12:41:25.102Z,50.63
2018-12-23T12:42:25.140Z,50.63
2018-12-23T12:43:25.108Z,56.25
2018-12-23T12:44:25.118Z,56.25
2018-12-23T12:45:25.148Z,56.25
2018-12-23T12:46:25.129Z,56.25
2018-12-23T12:47:25.137Z,56.25
2018-12-23T12:48:25.144Z,56.25
2018-12-23T12:49:25.144Z,56.25
2018-12-23T12:50:25.152Z,56.25
2018-12-23T12:51:25.152Z,56.25
2018-12-23T12:52:25.165Z,56.25
2018-12-23T12:53:25.220Z,50.63
2018-12-23T12:54:25.174Z,50.63
2018-12-23T12:55:25.187Z,50.63
2018-12-23T12:56:25.176Z,50.63
2018-12-23T12:57:25.186Z,50.63
2018-12-23T12:58:25.196Z,50.63
2018-12-23T12:59:25.199Z,50.63
2018-12-23T13:00:25.199Z,45.00
2018-12-23T13:01:25.206Z,45.00
2018-12-23T13:02:25.212Z,45.00
2018-12-23T13:03:25.218Z,45.00
2018-12-23T13:04:25.252Z,45.00
2018-12-23T13:05:25.225Z,39.38
2018-12-23T13:06:25.239Z,39.38
2018-12-23T13:07:25.235Z,39.38
2018-12-23T13:08:25.249Z,39.38
2018-12-23T13:09:25.243Z,39.38
2018-12-23T13:10:25.254Z,39.38
2018-12-23T13:11:25.257Z,39.38
2018-12-23T13:12:25.257Z,33.75
2018-12-23T13:13:25.260Z,33.75