createdAt,value
2019-04-05T06:00:34.448Z,80.58
2019-04-05T06:01:34.393Z,80.79
2019-04-05T06:02:34.361Z,80.38
2019-04-05T06:03:34.333Z,80.86
2019-04-05T06:04:34.340Z,80.76
2019-04-05T06:05:34.314Z,80.44
2019-04-05T06:06:34.354Z,80.44
2019-04-05T06:07:34.292Z,80.65
2019-04-05T06:08:34.294Z,80.14
2019-04-05T06:09:34.347Z,80.55
2019-04-05T06:10:34.287Z,80.24
2019-04-05T06:11:34.302Z,80.34
2019-04-05T06:12:34.274Z,80.65
2019-04-05T06:13:34.228Z,80.30
2019-04-05T06:14:34.263Z,80.34
2019-04-05T06:15:37.315Z,80.65
2019-04-05T06:16:45.917Z,80.20
2019-04-05T06:17:35.187Z,79.79
2019-04-05T06:18:34.238Z,80.00
2019-04-05T06:19:34.167Z,80.20
2019-04-05T06:20:34.155Z,79.90
2019-04-05T06:21:34.180Z,80.82
2019-04-05T06:22:34.139Z,80.30
2019-04-05T06:23:34.438Z,79.79
2019-04-05T06:24:34.141Z,79.48
2019-04-05T06:25:34.110Z,79.38
2019-04-05T06:26:34.135Z,79.79
2019-04-05T06:27:35.517Z,79.34
2019-04-05T06:28:34.093Z,79.27
2019-04-05T06:29:34.135Z,79.79
2019-04-05T06:30:34.050Z,79.65
2019-04-05T06:31:34.049Z,79.65
2019-04-05T06:32:34.075Z,79.86
2019-04-05T06:33:35.831Z,79.34
2019-04-05T06:34:34.020Z,79.34
2019-04-05T06:35:33.993Z,79.24
2019-04-05T06:36:33.984Z,79.34
2019-04-05T06:37:34.029Z,79.14
2019-04-05T06:38:33.978Z,79.03
2019-04-05T06:39:33.960Z,78.83
2019-04-05T06:40:40.537Z,78.52
2019-04-05T06:41:34.927Z,78.62
2019-04-05T06:42:33.948Z,78.58
2019-04-05T06:43:33.951Z,78.58
2019-04-05T06:44:33.906Z,78.62
2019-04-05T06:45:33.890Z,77.90
2019-04-05T06:46:33.878Z,77.90
2019-04-05T06:47:33.898Z,78.28
2019-04-05T06:48:33.853Z,78.38
2019-04-05T06:49:33.855Z,78.11
2019-04-05T06:50:33.829Z,78.17
2019-04-05T06:51:33.821Z,77.86
2019-04-05T06:52:33.869Z,77.55
2019-04-05T06:53:33.802Z,77.97
2019-04-05T06:54:33.793Z,77.76
2019-04-05T06:55:33.806Z,77.25
2019-04-05T06:56:33.796Z,77.97
2019-04-05T06:57:33.754Z,77.76
2019-04-05T06:58:33.744Z,77.14
2019-04-05T06:59:33.776Z,77.14
2019-04-05T07:00:33.736Z,76.93
2019-04-05T07:01:33.721Z,76.90
2019-04-05T07:02:33.703Z,76.90
2019-04-05T07:03:33.722Z,76.49
2019-04-05T07:04:33.721Z,77.00
2019-04-05T07:05:33.678Z,76.49
2019-04-05T07:06:33.671Z,77.00
2019-04-05T07:07:33.649Z,77.42
2019-04-05T07:08:33.633Z,77.31
2019-04-05T07:09:34.273Z,76.90
2019-04-05T07:10:33.648Z,77.00
2019-04-05T07:11:33.617Z,77.00
2019-04-05T07:12:33.621Z,77.38
2019-04-05T07:13:33.596Z,75.94
2019-04-05T07:14:33.585Z,75.84
2019-04-05T07:15:33.605Z,75.84
2019-04-05T07:16:33.557Z,76.14
2019-04-05T07:17:33.547Z,75.94
2019-04-05T07:18:36.146Z,75.94
2019-04-05T07:19:33.519Z,76.01
2019-04-05T07:20:33.519Z,76.04
2019-04-05T07:21:33.509Z,76.21
2019-04-05T07:22:39.186Z,76.21
2019-04-05T07:23:34.511Z,75.80
2019-04-05T07:24:33.471Z,75.49
2019-04-05T07:25:33.461Z,76.42
2019-04-05T07:26:33.484Z,74.87
2019-04-05T07:27:33.437Z,75.08
2019-04-05T07:28:33.431Z,75.25
2019-04-05T07:29:33.454Z,74.84
2019-04-05T07:30:33.448Z,74.33
2019-04-05T07:31:33.401Z,74.33
2019-04-05T07:32:33.385Z,73.40
2019-04-05T07:33:33.374Z,74.02
2019-04-05T07:34:33.411Z,73.91
2019-04-05T07:35:34.137Z,74.02
2019-04-05T07:36:33.349Z,73.81
2019-04-05T07:37:33.336Z,73.27
2019-04-05T07:38:33.320Z,73.16
2019-04-05T07:39:33.358Z,72.75
2019-04-05T07:40:33.297Z,73.13
2019-04-05T07:41:33.289Z,73.27
2019-04-05T07:42:33.288Z,73.44
2019-04-05T07:43:33.269Z,73.57
2019-04-05T07:44:33.292Z,72.61
2019-04-05T07:45:33.254Z,72.65
2019-04-05T07:46:33.263Z,73.02
2019-04-05T07:47:33.232Z,73.02
2019-04-05T07:48:44.263Z,73.13
2019-04-05T07:49:34.239Z,73.64
2019-04-05T07:50:33.196Z,73.23
2019-04-05T07:51:33.210Z,73.19
2019-04-05T07:52:33.178Z,72.68
2019-04-05T07:53:33.209Z,73.02
2019-04-05T07:54:33.174Z,73.10
2019-04-05T07:55:33.149Z,72.38
2019-04-05T07:56:33.135Z,72.48
2019-04-05T07:57:33.123Z,71.31
2019-04-05T07:58:33.125Z,70.97
2019-04-05T07:59:33.142Z,70.87
2019-04-05T08:00:33.089Z,71.11
2019-04-05T08:01:33.082Z,70.36
2019-04-05T08:02:33.107Z,70.15
2019-04-05T08:03:33.075Z,70.46
2019-04-05T08:04:33.041Z,69.61
2019-04-05T08:05:33.047Z,69.51
2019-04-05T08:06:33.054Z,68.30
2019-04-05T08:07:33.031Z,68.00
2019-04-05T08:08:33.010Z,68.00
2019-04-05T08:09:32.985Z,68.92
2019-04-05T08:10:32.988Z,69.02
2019-04-05T08:11:33.004Z,69.64
2019-04-05T08:12:32.964Z,69.23
2019-04-05T08:13:32.959Z,69.13
2019-04-05T08:14:32.963Z,68.72
2019-04-05T08:15:32.940Z,68.51
2019-04-05T08:16:32.957Z,69.23
2019-04-05T08:17:32.904Z,68.68
2019-04-05T08:18:32.932Z,68.68
2019-04-05T08:19:32.893Z,67.56
2019-04-05T08:20:32.874Z,66.43
2019-04-05T08:21:32.911Z,67.05
2019-04-05T08:22:32.898Z,66.63
2019-04-05T08:23:32.860Z,67.05
2019-04-05T08:24:32.881Z,67.73
2019-04-05T08:25:32.826Z,68.04
2019-04-05T08:26:32.824Z,68.24
2019-04-05T08:27:32.836Z,67.11
2019-04-05T08:28:32.810Z,67.11
2019-04-05T08:29:32.788Z,67.02
2019-04-05T08:30:32.812Z,67.02
2019-04-05T08:31:32.762Z,67.52
2019-04-05T08:32:32.782Z,67.11
2019-04-05T08:33:32.747Z,67.11
2019-04-05T08:34:32.730Z,66.88
2019-04-05T08:35:32.715Z,66.88
2019-04-05T08:36:32.890Z,65.65
2019-04-05T08:37:32.695Z,65.34
2019-04-05T08:38:32.719Z,66.16
2019-04-05T08:39:32.678Z,66.47
2019-04-05T08:40:32.722Z,66.16
2019-04-05T08:41:32.653Z,65.55
2019-04-05T08:42:32.636Z,65.42
2019-04-05T08:43:32.631Z,65.24
2019-04-05T08:44:32.632Z,65.42
2019-04-05T08:45:32.658Z,65.72
2019-04-05T08:46:32.611Z,65.62
2019-04-05T08:47:32.584Z,65.01
2019-04-05T08:48:32.613Z,64.16
2019-04-05T08:49:32.564Z,64.26
2019-04-05T08:50:32.571Z,63.95
2019-04-05T08:51:32.576Z,64.18
2019-04-05T08:52:32.543Z,64.36
2019-04-05T08:53:32.576Z,64.36
2019-04-05T08:54:36.314Z,62.35
2019-04-05T08:55:32.536Z,62.35
2019-04-05T08:56:32.502Z,62.21
2019-04-05T08:57:32.528Z,62.55
2019-04-05T08:58:33.537Z,62.65
2019-04-05T08:59:32.456Z,62.24
2019-04-05T09:00:32.450Z,62.01
2019-04-05T09:01:32.442Z,62.62
2019-04-05T09:02:32.469Z,61.29
2019-04-05T09:03:32.414Z,61.50
2019-04-05T09:04:32.468Z,61.52
2019-04-05T09:05:33.514Z,62.62
2019-04-05T09:06:32.391Z,62.62
2019-04-05T09:07:32.385Z,62.21
2019-04-05T09:08:32.393Z,62.21
2019-04-05T09:09:32.350Z,62.76
2019-04-05T09:10:32.346Z,62.85
2019-04-05T09:11:32.358Z,62.88
2019-04-05T09:12:32.339Z,63.09
2019-04-05T09:13:32.348Z,63.70
2019-04-05T09:14:32.310Z,64.12
2019-04-05T09:15:32.285Z,64.62
2019-04-05T09:16:32.282Z,64.32
2019-04-05T09:17:32.280Z,64.35
2019-04-05T09:18:32.466Z,64.45
2019-04-05T09:19:32.261Z,65.07
2019-04-05T09:20:32.265Z,65.14
2019-04-05T09:21:32.222Z,65.14
2019-04-05T09:22:32.222Z,65.14
2019-04-05T09:23:32.200Z,65.11
2019-04-05T09:24:32.194Z,65.11
2019-04-05T09:25:32.254Z,64.70
2019-04-05T09:26:32.224Z,63.75
2019-04-05T09:27:32.160Z,64.54
2019-04-05T09:28:32.158Z,63.89
2019-04-05T09:29:32.146Z,62.95
2019-04-05T09:30:32.131Z,62.02
2019-04-05T09:31:32.139Z,62.30
2019-04-05T09:32:32.104Z,61.25
2019-04-05T09:33:32.132Z,61.05
2019-04-05T09:34:32.100Z,60.82
2019-04-05T09:35:32.087Z,59.59
2019-04-05T09:36:32.070Z,59.80
2019-04-05T09:37:32.084Z,59.97
2019-04-05T09:38:32.043Z,58.98
2019-04-05T09:39:32.040Z,59.49
2019-04-05T09:40:32.036Z,59.62
2019-04-05T09:41:32.016Z,60.03
2019-04-05T09:42:32.034Z,60.03
2019-04-05T09:43:32.031Z,59.72
2019-04-05T09:44:31.977Z,60.44
2019-04-05T09:45:31.964Z,60.74
2019-04-05T09:46:31.955Z,60.46
2019-04-05T09:47:31.978Z,60.87
2019-04-05T09:48:31.969Z,61.08
2019-04-05T09:49:37.020Z,60.90
2019-04-05T09:50:32.924Z,61.51
2019-04-05T09:51:31.908Z,62.23
2019-04-05T09:52:31.890Z,62.77
2019-04-05T09:53:31.907Z,63.07
2019-04-05T09:54:31.874Z,62.05
2019-04-05T09:55:31.879Z,62.74
2019-04-05T09:56:31.855Z,62.63
2019-04-05T09:57:31.839Z,62.26
2019-04-05T09:58:31.861Z,62.87
2019-04-05T09:59:31.827Z,62.70
2019-04-05T10:00:31.832Z,62.90
2019-04-05T10:01:31.830Z,64.03
2019-04-05T10:02:32.016Z,63.85
2019-04-05T10:03:31.807Z,64.36
2019-04-05T10:04:31.763Z,63.06
2019-04-05T10:05:31.776Z,64.26
2019-04-05T10:06:31.740Z,64.80
2019-04-05T10:07:31.738Z,64.16
2019-04-05T10:08:31.725Z,64.57
2019-04-05T10:09:31.725Z,64.36
2019-04-05T10:10:31.735Z,63.95
2019-04-05T10:11:31.696Z,64.47
2019-04-05T10:12:31.704Z,63.92
2019-04-05T10:13:31.676Z,64.16
2019-04-05T10:14:31.699Z,64.09
2019-04-05T10:15:31.647Z,64.18
2019-04-05T10:16:31.677Z,64.36
2019-04-05T10:17:31.625Z,64.90
2019-04-05T10:18:31.613Z,64.39
2019-04-05T10:19:31.603Z,64.80
2019-04-05T10:20:31.607Z,64.80
2019-04-05T10:21:31.612Z,65.01
2019-04-05T10:22:31.575Z,65.01
2019-04-05T10:23:31.572Z,64.90
2019-04-05T10:24:33.121Z,64.70
2019-04-05T10:25:31.538Z,64.80
2019-04-05T10:26:31.558Z,65.11
2019-04-05T10:27:31.517Z,65.11
2019-04-05T10:28:31.552Z,64.90
2019-04-05T10:29:31.505Z,64.60
2019-04-05T10:30:31.491Z,64.50
2019-04-05T10:31:31.478Z,64.80
2019-04-05T10:32:31.480Z,65.01
2019-04-05T10:33:31.487Z,65.01
2019-04-05T10:34:31.448Z,65.01
2019-04-05T10:35:32.449Z,65.11
2019-04-05T10:36:31.447Z,64.90
2019-04-05T10:37:31.445Z,65.01
2019-04-05T10:38:31.401Z,64.70
2019-04-05T10:39:31.416Z,64.87
2019-04-05T10:40:32.381Z,64.98
2019-04-05T10:41:31.430Z,64.87
2019-04-05T10:42:31.366Z,64.84
2019-04-05T10:43:31.351Z,65.15
2019-04-05T10:44:31.351Z,64.64
2019-04-05T10:45:31.346Z,64.43
2019-04-05T10:46:31.348Z,64.33
2019-04-05T10:47:31.309Z,64.00
2019-04-05T10:48:31.301Z,63.79
2019-04-05T10:49:31.317Z,64.10
2019-04-05T10:50:31.273Z,62.26
2019-04-05T10:51:31.299Z,62.74
2019-04-05T10:52:31.261Z,62.63
2019-04-05T10:53:31.245Z,62.84
2019-04-05T10:54:31.241Z,62.23
2019-04-05T10:55:31.223Z,62.05
2019-04-05T10:56:31.247Z,62.77
2019-04-05T10:57:31.200Z,62.26
2019-04-05T10:58:31.205Z,62.26
2019-04-05T10:59:31.181Z,62.77
2019-04-05T11:00:31.164Z,62.84
2019-04-05T11:01:31.196Z,62.66
2019-04-05T11:02:31.194Z,63.04
2019-04-05T11:03:31.141Z,62.66
2019-04-05T11:04:31.146Z,62.74
2019-04-05T11:05:31.278Z,62.36
2019-04-05T11:06:31.140Z,62.26
2019-04-05T11:07:31.092Z,62.63
2019-04-05T11:08:31.093Z,62.43
2019-04-05T11:09:31.086Z,63.86
2019-04-05T11:10:31.059Z,64.71
2019-04-05T11:11:31.115Z,62.95
2019-04-05T11:12:31.054Z,62.77
2019-04-05T11:13:31.036Z,62.74
2019-04-05T11:14:31.018Z,62.63
2019-04-05T11:15:31.145Z,63.39
2019-04-05T11:16:31.024Z,62.46
2019-04-05T11:17:31.007Z,63.04
2019-04-05T11:18:32.820Z,63.18
2019-04-05T11:19:32.350Z,62.57
2019-04-05T11:20:30.960Z,62.66
2019-04-05T11:21:30.994Z,62.54
2019-04-05T11:22:30.933Z,61.44
2019-04-05T11:23:30.937Z,61.24
2019-04-05T11:24:30.910Z,61.95
2019-04-05T11:25:30.915Z,62.16
2019-04-05T11:26:30.936Z,62.36
2019-04-05T11:27:30.884Z,62.77
2019-04-05T11:28:30.881Z,62.16
2019-04-05T11:29:30.861Z,62.36
2019-04-05T11:30:31.374Z,62.87
2019-04-05T11:31:30.864Z,62.77
2019-04-05T11:32:30.840Z,62.98
2019-04-05T11:33:30.862Z,62.87
2019-04-05T11:34:30.804Z,62.98
2019-04-05T11:35:30.797Z,64.00
2019-04-05T11:36:30.781Z,62.95
2019-04-05T11:37:30.777Z,62.95
2019-04-05T11:38:30.810Z,63.56
2019-04-05T11:39:30.749Z,62.84
2019-04-05T11:40:30.745Z,63.04
2019-04-05T11:41:30.737Z,64.00
2019-04-05T11:42:32.994Z,63.96
2019-04-05T11:43:31.432Z,62.74
2019-04-05T11:44:30.695Z,62.02
2019-04-05T11:45:30.689Z,61.51
2019-04-05T11:46:30.680Z,62.74
2019-04-05T11:47:30.665Z,62.23
2019-04-05T11:48:31.030Z,62.02
2019-04-05T11:49:30.692Z,62.33
2019-04-05T11:50:34.675Z,62.63
2019-04-05T11:51:31.420Z,62.74
2019-04-05T11:52:30.610Z,62.63
2019-04-05T11:53:30.623Z,63.04
2019-04-05T11:54:30.633Z,62.74
2019-04-05T11:55:30.583Z,63.04
2019-04-05T11:56:30.598Z,62.74
2019-04-05T11:57:30.567Z,62.33
2019-04-05T11:58:30.565Z,62.02
2019-04-05T11:59:30.571Z,61.61
2019-04-05T12:00:30.529Z,62.74
2019-04-05T12:01:30.537Z,62.77
2019-04-05T12:02:30.513Z,62.87
2019-04-05T12:03:30.518Z,62.16
2019-04-05T12:04:30.547Z,62.16
2019-04-05T12:05:30.482Z,63.18
2019-04-05T12:06:30.487Z,62.87
2019-04-05T12:07:30.455Z,63.59
2019-04-05T12:08:30.439Z,64.07
2019-04-05T12:09:30.487Z,63.89
2019-04-05T12:10:31.989Z,64.30
2019-04-05T12:11:30.405Z,63.89
2019-04-05T12:12:30.425Z,63.79
2019-04-05T12:13:30.425Z,63.79
2019-04-05T12:14:30.737Z,64.51
2019-04-05T12:15:30.372Z,64.20
2019-04-05T12:16:30.397Z,64.00
2019-04-05T12:17:30.386Z,62.98
2019-04-05T12:18:30.335Z,63.69
2019-04-05T12:19:30.328Z,64.20
2019-04-05T12:20:30.780Z,63.86
2019-04-05T12:21:30.340Z,64.20
2019-04-05T12:22:30.297Z,64.00
2019-04-05T12:23:32.616Z,64.00
2019-04-05T12:24:32.369Z,64.40
2019-04-05T12:25:33.384Z,64.30
2019-04-05T12:26:32.434Z,63.89
2019-04-05T12:27:30.276Z,64.20
2019-04-05T12:28:30.246Z,64.00
2019-04-05T12:29:30.900Z,64.00
2019-04-05T12:30:31.383Z,63.76
2019-04-05T12:31:30.909Z,62.84
2019-04-05T12:32:34.497Z,62.98
2019-04-05T12:33:31.176Z,64.00
2019-04-05T12:34:30.174Z,64.00
2019-04-05T12:35:30.936Z,64.20
2019-04-05T12:36:30.320Z,63.89
2019-04-05T12:37:30.167Z,64.40
2019-04-05T12:38:31.488Z,64.00
2019-04-05T12:39:30.116Z,65.02
2019-04-05T12:40:30.095Z,64.71
2019-04-05T12:41:30.149Z,64.10
2019-04-05T12:42:30.085Z,64.71
2019-04-05T12:43:30.088Z,64.51
2019-04-05T12:44:30.059Z,64.40
2019-04-05T12:45:30.043Z,64.20
2019-04-05T12:46:30.431Z,64.20
2019-04-05T12:47:30.042Z,64.30
2019-04-05T12:48:30.021Z,63.89
2019-04-05T12:49:30.005Z,64.20
2019-04-05T12:50:30.022Z,64.20
2019-04-05T12:51:29.998Z,64.51
2019-04-05T12:52:29.972Z,63.07
2019-04-05T12:53:29.960Z,63.89
2019-04-05T12:54:30.028Z,64.61
2019-04-05T12:55:30.004Z,64.30
2019-04-05T12:56:30.011Z,64.92
2019-04-05T12:57:29.929Z,64.51
2019-04-05T12:58:32.574Z,64.00
2019-04-05T12:59:29.960Z,64.00
2019-04-05T13:00:29.900Z,64.20
2019-04-05T13:01:29.879Z,63.89
2019-04-05T13:02:34.024Z,64.10
2019-04-05T13:03:29.877Z,63.69
2019-04-05T13:04:29.897Z,63.89
2019-04-05T13:05:29.866Z,63.59
2019-04-05T13:06:29.828Z,63.89
2019-04-05T13:07:29.862Z,63.18
2019-04-05T13:08:29.803Z,62.54
2019-04-05T13:09:29.849Z,62.74
2019-04-05T13:10:30.574Z,62.98
2019-04-05T13:11:29.775Z,64.20
2019-04-05T13:12:29.762Z,63.79
2019-04-05T13:13:29.753Z,63.89
2019-04-05T13:14:30.418Z,64.00
2019-04-05T13:15:29.746Z,63.89
2019-04-05T13:16:29.731Z,63.79
2019-04-05T13:17:31.303Z,64.61
2019-04-05T13:18:31.564Z,63.79
2019-04-05T13:19:30.602Z,64.10
2019-04-05T13:20:30.381Z,64.51
2019-04-05T13:21:32.134Z,62.87
2019-04-05T13:22:32.260Z,64.07
2019-04-05T13:23:29.639Z,64.30
2019-04-05T13:24:29.629Z,64.20
2019-04-05T13:25:29.651Z,64.30
2019-04-05T13:26:29.736Z,64.10
2019-04-05T13:27:30.362Z,63.07
2019-04-05T13:28:29.585Z,63.59
2019-04-05T13:29:29.632Z,64.20
2019-04-05T13:30:29.596Z,64.20
2019-04-05T13:31:29.565Z,64.20
2019-04-05T13:32:29.605Z,63.79
2019-04-05T13:33:29.533Z,62.87
2019-04-05T13:34:29.557Z,63.45
2019-04-05T13:35:29.542Z,62.95
2019-04-05T13:36:30.468Z,64.17
2019-04-05T13:37:30.751Z,64.07
2019-04-05T13:38:30.034Z,63.86
2019-04-05T13:39:29.768Z,63.86
2019-04-05T13:40:30.146Z,63.76
2019-04-05T13:41:31.679Z,63.79
2019-04-05T13:42:31.520Z,64.00
2019-04-05T13:43:29.833Z,63.89
2019-04-05T13:44:31.801Z,63.86
2019-04-05T13:45:29.432Z,63.89
2019-04-05T13:46:29.397Z,63.86
2019-04-05T13:47:29.394Z,63.96
2019-04-05T13:48:29.376Z,63.76
2019-04-05T13:49:29.407Z,63.86
2019-04-05T13:50:29.349Z,64.48
2019-04-05T13:51:31.968Z,64.37
2019-04-05T13:52:29.424Z,64.48
2019-04-05T13:53:29.339Z,64.48
2019-04-05T13:54:29.353Z,64.17
2019-04-05T13:55:29.304Z,64.10
2019-04-05T13:56:29.854Z,63.86
2019-04-05T13:57:29.276Z,64.07
2019-04-05T13:58:29.277Z,64.07
2019-04-05T13:59:29.298Z,62.95
2019-04-05T14:00:29.254Z,64.00
2019-04-05T14:01:29.248Z,64.20
2019-04-05T14:02:30.647Z,64.10
2019-04-05T14:03:30.478Z,64.20
2019-04-05T14:04:29.877Z,63.59
2019-04-05T14:05:29.283Z,64.10
2019-04-05T14:06:29.214Z,63.28
2019-04-05T14:07:30.409Z,64.51
2019-04-05T14:08:29.227Z,64.20
2019-04-05T14:09:31.543Z,64.30
2019-04-05T14:10:29.217Z,63.89
2019-04-05T14:11:29.130Z,64.00
2019-04-05T14:12:31.287Z,64.20
2019-04-05T14:13:29.114Z,64.30
2019-04-05T14:14:29.138Z,64.40
2019-04-05T14:15:31.373Z,64.51
2019-04-05T14:16:29.101Z,64.61
2019-04-05T14:17:29.097Z,64.71
2019-04-05T14:18:29.060Z,64.58
2019-04-05T14:19:29.079Z,64.30
2019-04-05T14:20:29.105Z,64.30
2019-04-05T14:21:39.748Z,64.61
2019-04-05T14:22:30.071Z,64.99
2019-04-05T14:23:29.007Z,64.58
2019-04-05T14:24:29.018Z,64.58
2019-04-05T14:25:30.268Z,64.58
2019-04-05T14:26:29.335Z,64.17
2019-04-05T14:27:28.969Z,64.07
2019-04-05T14:28:28.973Z,64.17
2019-04-05T14:29:29.039Z,63.96
2019-04-05T14:30:32.638Z,63.56
2019-04-05T14:31:29.602Z,63.76
2019-04-05T14:32:30.032Z,63.86
2019-04-05T14:33:28.899Z,63.96
2019-04-05T14:34:28.924Z,63.86
2019-04-05T14:35:28.872Z,64.07
2019-04-05T14:36:29.044Z,64.17
2019-04-05T14:37:29.608Z,64.27
2019-04-05T14:38:31.299Z,63.45
2019-04-05T14:39:29.884Z,64.61
2019-04-05T14:40:31.625Z,64.81
2019-04-05T14:41:28.820Z,64.92
2019-04-05T14:42:30.422Z,64.99
2019-04-05T14:43:29.201Z,65.22
2019-04-05T14:44:28.879Z,64.89
2019-04-05T14:45:28.770Z,64.89
2019-04-05T14:46:29.190Z,64.92
2019-04-05T14:47:28.995Z,64.89
2019-04-05T14:48:31.675Z,64.58
2019-04-05T14:49:30.708Z,64.89
2019-04-05T14:50:29.043Z,64.78
2019-04-05T14:51:29.341Z,65.40
2019-04-05T14:52:30.929Z,65.50
2019-04-05T14:53:31.761Z,64.89
2019-04-05T14:54:30.280Z,64.89
2019-04-05T14:55:29.965Z,64.30
2019-04-05T14:56:29.210Z,64.30
2019-04-05T14:57:28.664Z,64.81
2019-04-05T14:58:28.652Z,64.37
2019-04-05T14:59:28.670Z,64.40
2019-04-05T15:00:28.614Z,64.27
2019-04-05T15:01:28.670Z,62.95
2019-04-05T15:02:28.599Z,64.61
2019-04-05T15:03:28.574Z,64.17
2019-04-05T15:04:28.691Z,64.92
2019-04-05T15:05:28.553Z,64.30
2019-04-05T15:06:28.564Z,64.51
2019-04-05T15:07:28.560Z,65.02
2019-04-05T15:08:28.520Z,64.92
2019-04-05T15:09:28.538Z,64.99
2019-04-05T15:10:28.499Z,65.09
2019-04-05T15:11:29.462Z,64.99
2019-04-05T15:12:29.150Z,65.19
2019-04-05T15:13:28.550Z,65.30
2019-04-05T15:14:28.462Z,65.02
2019-04-05T15:15:28.925Z,64.37
2019-04-05T15:16:28.456Z,64.51
2019-04-05T15:17:28.435Z,64.61
2019-04-05T15:18:28.478Z,64.71
2019-04-05T15:19:28.615Z,64.92
2019-04-05T15:20:28.393Z,64.99
2019-04-05T15:21:28.427Z,64.81
2019-04-05T15:22:28.374Z,64.81
2019-04-05T15:23:28.360Z,64.40
2019-04-05T15:24:28.360Z,64.81
2019-04-05T15:25:28.345Z,64.40
2019-04-05T15:26:28.390Z,65.22
2019-04-05T15:27:28.340Z,64.92
2019-04-05T15:28:28.337Z,64.81
2019-04-05T15:29:28.297Z,64.92
2019-04-05T15:30:28.322Z,65.02
2019-04-05T15:31:28.300Z,65.02
2019-04-05T15:32:28.273Z,64.81
2019-04-05T15:33:28.490Z,64.92
2019-04-05T15:34:29.187Z,65.22
2019-04-05T15:35:30.693Z,66.04
2019-04-05T15:36:29.438Z,65.33
2019-04-05T15:37:31.787Z,65.53
2019-04-05T15:38:31.294Z,65.36
2019-04-05T15:39:28.562Z,65.15
2019-04-05T15:40:28.761Z,65.36
2019-04-05T15:41:28.167Z,65.56
2019-04-05T15:42:28.183Z,65.87
2019-04-05T15:43:28.313Z,66.07
2019-04-05T15:44:28.140Z,65.36
2019-04-05T15:45:28.351Z,65.22
2019-04-05T15:46:28.426Z,66.17
2019-04-05T15:47:28.497Z,66.48
2019-04-05T15:48:28.293Z,65.56
2019-04-05T15:49:28.099Z,65.97
2019-04-05T15:50:28.161Z,66.89
2019-04-05T15:51:28.426Z,66.75
2019-04-05T15:52:31.383Z,66.55
2019-04-05T15:53:31.898Z,66.35
2019-04-05T15:54:29.229Z,66.04
2019-04-05T15:55:28.026Z,65.36
2019-04-05T15:56:28.159Z,65.94
2019-04-05T15:57:28.115Z,66.35
2019-04-05T15:58:28.231Z,66.45
2019-04-05T15:59:28.083Z,66.45
2019-04-05T16:00:28.099Z,66.45
2019-04-05T16:01:28.431Z,66.96
2019-04-05T16:02:27.987Z,66.75
2019-04-05T16:03:27.958Z,65.94
2019-04-05T16:04:27.996Z,66.45
2019-04-05T16:05:27.916Z,65.53
2019-04-05T16:06:27.918Z,65.94
2019-04-05T16:07:27.902Z,65.94
2019-04-05T16:08:27.883Z,66.07
2019-04-05T16:09:27.918Z,66.07
2019-04-05T16:10:27.869Z,65.97
2019-04-05T16:11:27.855Z,66.58
2019-04-05T16:12:27.891Z,66.69
2019-04-05T16:13:27.849Z,66.58
2019-04-05T16:14:27.900Z,66.78
2019-04-05T16:15:27.806Z,66.48
2019-04-05T16:16:27.877Z,67.30
2019-04-05T16:17:27.785Z,67.19
2019-04-05T16:18:27.784Z,66.78
2019-04-05T16:19:27.794Z,66.48
2019-04-05T16:20:27.761Z,66.69
2019-04-05T16:21:27.790Z,66.41
2019-04-05T16:22:31.461Z,66.28
2019-04-05T16:23:27.717Z,66.61
2019-04-05T16:24:27.740Z,66.92
2019-04-05T16:25:27.729Z,67.33
2019-04-05T16:26:27.701Z,66.92
2019-04-05T16:27:27.706Z,66.82
2019-04-05T16:28:27.694Z,66.41
2019-04-05T16:29:27.659Z,66.92
2019-04-05T16:30:27.906Z,67.54
2019-04-05T16:31:28.390Z,66.72
2019-04-05T16:32:27.733Z,67.43
2019-04-05T16:33:27.654Z,66.72
2019-04-05T16:34:27.681Z,66.82
2019-04-05T16:35:27.602Z,68.05
2019-04-05T16:36:31.000Z,67.54
2019-04-05T16:37:27.633Z,66.92
2019-04-05T16:38:27.788Z,67.33
2019-04-05T16:39:27.594Z,67.64
2019-04-05T16:40:27.596Z,67.84
2019-04-05T16:41:27.545Z,66.92
2019-04-05T16:42:27.518Z,66.64
2019-04-05T16:43:27.510Z,67.13
2019-04-05T16:44:27.543Z,67.16
2019-04-05T16:45:28.910Z,67.57
2019-04-05T16:46:27.472Z,67.97
2019-04-05T16:47:28.302Z,68.21
2019-04-05T16:48:27.508Z,67.67
2019-04-05T16:49:27.492Z,68.08
2019-04-05T16:50:27.436Z,67.97
2019-04-05T16:51:27.431Z,68.69
2019-04-05T16:52:27.411Z,68.69
2019-04-05T16:53:27.427Z,68.59
2019-04-05T16:54:27.732Z,68.90
2019-04-05T16:55:27.409Z,68.49
2019-04-05T16:56:27.371Z,68.79
2019-04-05T16:57:27.368Z,68.69
2019-04-05T16:58:27.409Z,68.79
2019-04-05T16:59:27.371Z,68.59
2019-04-05T17:00:27.355Z,68.90
2019-04-05T17:01:27.743Z,68.79
2019-04-05T17:02:27.311Z,68.38
2019-04-05T17:03:27.363Z,68.59
2019-04-05T17:04:27.287Z,68.69
2019-04-05T17:05:27.322Z,68.79
2019-04-05T17:06:27.299Z,68.49
2019-04-05T17:07:27.307Z,68.59
2019-04-05T17:08:27.304Z,68.83
2019-04-05T17:09:27.233Z,69.13
2019-04-05T17:10:27.247Z,69.03
2019-04-05T17:11:27.229Z,69.34
2019-04-05T17:12:27.208Z,69.31
2019-04-05T17:13:27.333Z,69.24
2019-04-05T17:14:27.210Z,69.44
2019-04-05T17:15:27.200Z,69.44
2019-04-05T17:16:27.173Z,69.54
2019-04-05T17:17:27.157Z,69.34
2019-04-05T17:18:27.454Z,69.34
2019-04-05T17:19:27.160Z,69.65
2019-04-05T17:20:27.137Z,69.85
2019-04-05T17:21:27.108Z,69.85
2019-04-05T17:22:27.110Z,69.75
2019-04-05T17:23:27.119Z,69.95
2019-04-05T17:24:27.102Z,69.95
2019-04-05T17:25:27.102Z,69.95
2019-04-05T17:26:27.057Z,69.95
2019-04-05T17:27:27.121Z,69.95
2019-04-05T17:28:27.039Z,70.36
2019-04-05T17:29:27.061Z,70.36
2019-04-05T17:30:27.023Z,70.06
2019-04-05T17:31:27.054Z,70.98
2019-04-05T17:32:27.059Z,70.77
2019-04-05T17:33:26.991Z,70.47
2019-04-05T17:34:26.967Z,70.87
2019-04-05T17:35:26.992Z,70.77
2019-04-05T17:36:26.975Z,70.47
2019-04-05T17:37:26.979Z,70.47
2019-04-05T17:38:27.001Z,70.57
2019-04-05T17:39:26.951Z,70.87
2019-04-05T17:40:26.942Z,70.98
2019-04-05T17:41:26.907Z,70.67
2019-04-05T17:42:27.017Z,70.77
2019-04-05T17:43:26.914Z,70.67
2019-04-05T17:44:26.875Z,70.77
2019-04-05T17:45:26.910Z,70.67
2019-04-05T17:46:26.841Z,70.98
2019-04-05T17:47:26.854Z,70.57
2019-04-05T17:48:26.874Z,70.87
2019-04-05T17:49:26.853Z,70.77
2019-04-05T17:50:26.826Z,70.87
2019-04-05T17:51:26.787Z,70.98
2019-04-05T17:52:26.793Z,70.98
2019-04-05T17:53:26.820Z,71.28
2019-04-05T17:54:26.787Z,71.28
2019-04-05T17:55:26.757Z,71.08
2019-04-05T17:56:26.739Z,71.62
2019-04-05T17:57:26.731Z,71.52
2019-04-05T17:58:26.743Z,71.69
2019-04-05T17:59:26.735Z,72.20
