createdAt,value
2023-01-03T00:00:58.336Z,11.18
2023-01-03T00:01:58.211Z,11.18
2023-01-03T00:02:57.861Z,11.29
2023-01-03T00:03:57.938Z,11.22
2023-01-03T00:04:57.908Z,11.23
2023-01-03T00:05:57.840Z,11.29
2023-01-03T00:06:57.831Z,11.15
2023-01-03T00:07:57.782Z,11.22
2023-01-03T00:08:57.778Z,11.19
2023-01-03T00:09:57.806Z,11.23
2023-01-03T00:10:57.764Z,11.22
2023-01-03T00:11:57.750Z,11.19
2023-01-03T00:12:57.739Z,11.19
2023-01-03T00:13:57.741Z,11.30
2023-01-03T00:14:57.753Z,11.25
2023-01-03T00:15:57.735Z,11.22
2023-01-03T00:16:57.752Z,11.15
2023-01-03T00:17:57.666Z,11.19
2023-01-03T00:18:57.677Z,11.23
2023-01-03T00:19:57.688Z,11.25
2023-01-03T00:20:57.652Z,11.36
2023-01-03T00:21:57.676Z,11.27
2023-01-03T00:22:57.658Z,11.30
2023-01-03T00:23:57.614Z,11.23
2023-01-03T00:24:57.621Z,11.29
2023-01-03T00:25:57.592Z,11.19
2023-01-03T00:26:57.579Z,11.19
2023-01-03T00:27:57.635Z,11.23
2023-01-03T00:28:57.559Z,11.22
2023-01-03T00:29:57.552Z,11.29
2023-01-03T00:30:57.704Z,11.19
2023-01-03T00:31:57.543Z,11.23
2023-01-03T00:32:57.537Z,11.18
2023-01-03T00:33:57.509Z,11.18
2023-01-03T00:35:02.997Z,11.15
2023-01-03T00:35:58.486Z,11.15
2023-01-03T00:36:57.477Z,11.19
2023-01-03T00:37:57.510Z,11.19
2023-01-03T00:38:57.447Z,11.18
2023-01-03T00:39:57.445Z,11.26
2023-01-03T00:40:57.431Z,11.22
2023-01-03T00:41:57.430Z,11.17
2023-01-03T00:42:57.450Z,11.26
2023-01-03T00:43:57.402Z,11.26
2023-01-03T00:44:57.594Z,11.25
2023-01-03T00:45:57.537Z,11.22
2023-01-03T00:46:57.470Z,11.18
2023-01-03T00:47:57.354Z,11.17
2023-01-03T00:48:57.372Z,11.18
2023-01-03T00:49:57.335Z,11.11
2023-01-03T00:50:57.316Z,11.12
2023-01-03T00:51:57.327Z,11.17
2023-01-03T00:52:57.321Z,11.18
2023-01-03T00:53:57.308Z,11.19
2023-01-03T00:54:57.276Z,11.17
2023-01-03T00:55:57.271Z,11.23
2023-01-03T00:56:57.267Z,11.19
2023-01-03T00:57:57.245Z,11.17
2023-01-03T00:58:57.265Z,11.23
2023-01-03T00:59:57.244Z,11.18
2023-01-03T01:00:57.249Z,11.22
2023-01-03T01:01:57.330Z,11.23
2023-01-03T01:02:57.515Z,11.14
2023-01-03T01:03:57.200Z,11.19
2023-01-03T01:04:57.192Z,11.15
2023-01-03T01:05:57.166Z,11.12
2023-01-03T01:06:57.154Z,11.11
2023-01-03T01:07:57.156Z,11.19
2023-01-03T01:08:57.160Z,11.17
2023-01-03T01:09:57.139Z,11.15
2023-01-03T01:10:57.145Z,11.18
2023-01-03T01:11:57.158Z,11.14
2023-01-03T01:12:57.097Z,11.18
2023-01-03T01:13:57.090Z,11.15
2023-01-03T01:14:57.086Z,11.11
2023-01-03T01:15:57.117Z,11.14
2023-01-03T01:16:57.090Z,11.14
2023-01-03T01:17:57.041Z,11.12
2023-01-03T01:18:57.147Z,11.10
2023-01-03T01:19:57.008Z,11.00
2023-01-03T01:20:56.993Z,10.94
2023-01-03T01:21:57.028Z,10.97
2023-01-03T01:22:56.989Z,10.93
2023-01-03T01:23:56.965Z,10.92
2023-01-03T01:24:56.972Z,10.82
2023-01-03T01:25:56.986Z,10.79
2023-01-03T01:26:56.931Z,10.87
2023-01-03T01:27:56.959Z,10.81
2023-01-03T01:28:56.933Z,10.82
2023-01-03T01:29:56.906Z,10.86
2023-01-03T01:30:56.916Z,10.81
2023-01-03T01:31:56.927Z,10.75
2023-01-03T01:32:56.890Z,10.76
2023-01-03T01:33:56.914Z,10.79
2023-01-03T01:34:56.874Z,10.76
2023-01-03T01:35:56.854Z,10.71
2023-01-03T01:36:56.864Z,10.75
2023-01-03T01:37:56.862Z,10.78
2023-01-03T01:38:56.804Z,10.67
2023-01-03T01:39:56.805Z,10.67
2023-01-03T01:40:56.783Z,10.68
2023-01-03T01:41:56.848Z,10.71
2023-01-03T01:42:56.764Z,10.64
2023-01-03T01:43:56.781Z,10.60
2023-01-03T01:44:56.785Z,10.60
2023-01-03T01:45:56.745Z,10.60
2023-01-03T01:46:56.724Z,10.56
2023-01-03T01:47:56.711Z,10.54
2023-01-03T01:48:56.703Z,10.53
2023-01-03T01:49:56.688Z,10.56
2023-01-03T01:50:56.727Z,10.59
2023-01-03T01:51:56.659Z,10.54
2023-01-03T01:52:56.653Z,10.51
2023-01-03T01:53:56.655Z,10.48
2023-01-03T01:54:56.645Z,10.42
2023-01-03T01:55:56.660Z,10.46
2023-01-03T01:56:56.619Z,10.41
2023-01-03T01:57:56.600Z,10.44
2023-01-03T01:58:56.622Z,10.41
2023-01-03T01:59:56.594Z,10.44
2023-01-03T02:00:56.599Z,10.26
2023-01-03T02:01:56.653Z,10.40
2023-01-03T02:02:56.738Z,10.42
2023-01-03T02:03:56.552Z,10.30
2023-01-03T02:04:56.528Z,10.35
2023-01-03T02:05:56.529Z,10.34
2023-01-03T02:06:56.519Z,10.34
2023-01-03T02:07:56.532Z,10.37
2023-01-03T02:08:56.516Z,10.35
2023-01-03T02:09:56.501Z,10.37
2023-01-03T02:10:56.468Z,10.40
2023-01-03T02:11:56.467Z,10.42
2023-01-03T02:12:56.480Z,10.35
2023-01-03T02:13:56.481Z,10.34
2023-01-03T02:14:56.443Z,10.31
2023-01-03T02:15:56.484Z,10.37
2023-01-03T02:16:56.399Z,10.37
2023-01-03T02:17:56.399Z,10.26
2023-01-03T02:18:56.420Z,10.25
2023-01-03T02:19:56.370Z,10.28
2023-01-03T02:20:56.355Z,10.30
2023-01-03T02:21:56.399Z,10.26
2023-01-03T02:22:56.344Z,10.35
2023-01-03T02:23:56.329Z,10.33
2023-01-03T02:24:56.308Z,10.31
2023-01-03T02:25:56.300Z,10.30
2023-01-03T02:26:56.292Z,10.28
2023-01-03T02:27:56.310Z,10.26
2023-01-03T02:28:56.275Z,10.28
2023-01-03T02:29:56.272Z,10.25
2023-01-03T02:30:56.274Z,10.12
2023-01-03T02:31:56.234Z,10.17
2023-01-03T02:32:56.257Z,10.16
2023-01-03T02:33:56.215Z,10.09
2023-01-03T02:34:56.212Z,10.10
2023-01-03T02:35:56.211Z,10.15
2023-01-03T02:36:56.189Z,10.15
2023-01-03T02:37:56.196Z,10.12
2023-01-03T02:40:12.720Z,10.13
2023-01-03T02:41:12.710Z,10.09
2023-01-03T02:42:12.684Z,10.07
2023-01-03T02:43:12.681Z,10.04
2023-01-03T02:44:12.663Z,9.99
2023-01-03T02:45:12.649Z,9.99
2023-01-03T02:46:12.718Z,10.01
2023-01-03T02:47:12.634Z,10.04
2023-01-03T02:48:12.631Z,10.09
2023-01-03T02:49:12.612Z,10.04
2023-01-03T02:50:12.590Z,9.95
2023-01-03T02:51:12.577Z,10.09
2023-01-03T02:52:12.580Z,10.02
2023-01-03T02:53:12.587Z,10.05
2023-01-03T02:54:12.547Z,10.09
2023-01-03T02:55:12.540Z,9.99
2023-01-03T02:56:12.550Z,10.07
2023-01-03T02:57:12.521Z,10.07
2023-01-03T02:58:12.527Z,9.94
2023-01-03T02:59:12.490Z,9.87
2023-01-03T03:00:12.496Z,9.95
2023-01-03T03:01:12.572Z,9.84
2023-01-03T03:02:12.540Z,9.84
2023-01-03T03:03:12.823Z,9.83
2023-01-03T03:04:12.458Z,9.79
2023-01-03T03:05:12.435Z,9.87
2023-01-03T03:06:12.422Z,9.86
2023-01-03T03:07:12.415Z,9.77
2023-01-03T03:08:12.392Z,9.83
2023-01-03T03:09:12.393Z,9.79
2023-01-03T03:10:12.389Z,9.73
2023-01-03T03:11:12.366Z,9.83
2023-01-03T03:12:12.484Z,9.82
2023-01-03T03:13:12.337Z,9.73
2023-01-03T03:14:12.346Z,9.79
2023-01-03T03:15:12.333Z,9.77
2023-01-03T03:16:12.397Z,9.69
2023-01-03T03:17:12.291Z,9.68
2023-01-03T03:18:12.290Z,9.66
2023-01-03T03:19:12.301Z,9.66
2023-01-03T03:20:12.288Z,9.54
2023-01-03T03:21:12.268Z,9.62
2023-01-03T03:22:12.253Z,9.54
2023-01-03T03:23:12.283Z,9.65
2023-01-03T03:24:12.229Z,9.58
2023-01-03T03:25:12.220Z,9.66
2023-01-03T03:26:12.203Z,9.61
2023-01-03T03:27:12.193Z,9.61
2023-01-03T03:28:12.210Z,9.56
2023-01-03T03:29:12.174Z,9.58
2023-01-03T03:30:12.160Z,9.44
2023-01-03T03:31:12.187Z,9.37
2023-01-03T03:32:12.139Z,9.41
2023-01-03T03:33:12.131Z,9.44
2023-01-03T03:34:12.127Z,9.43
2023-01-03T03:35:12.106Z,9.43
2023-01-03T03:36:12.133Z,9.43
2023-01-03T03:37:12.089Z,9.47
2023-01-03T03:38:12.077Z,9.56
2023-01-03T03:39:12.065Z,9.58
2023-01-03T03:40:12.050Z,9.43
2023-01-03T03:41:12.049Z,9.32
2023-01-03T03:42:12.027Z,9.32
2023-01-03T03:43:12.027Z,9.31
2023-01-03T03:44:12.033Z,9.34
2023-01-03T03:45:12.016Z,9.28
2023-01-03T03:46:12.055Z,9.34
2023-01-03T03:47:12.029Z,9.37
2023-01-03T03:48:11.965Z,9.48
2023-01-03T03:49:11.953Z,9.46
2023-01-03T03:50:11.936Z,9.46
2023-01-03T03:51:11.928Z,9.51
2023-01-03T03:52:11.913Z,9.61
2023-01-03T03:53:11.928Z,9.54
2023-01-03T03:54:11.962Z,9.56
2023-01-03T03:55:11.893Z,9.61
2023-01-03T03:56:11.884Z,9.58
2023-01-03T03:57:11.870Z,9.54
2023-01-03T03:58:11.857Z,9.61
2023-01-03T03:59:11.838Z,9.39
2023-01-03T04:00:11.851Z,9.34
2023-01-03T04:01:11.879Z,9.26
2023-01-03T04:02:11.890Z,9.19
2023-01-03T04:03:12.114Z,9.19
2023-01-03T04:04:11.954Z,9.25
2023-01-03T04:05:11.780Z,9.16
2023-01-03T04:06:11.771Z,9.19
2023-01-03T04:07:11.918Z,9.18
2023-01-03T04:08:11.748Z,9.25
2023-01-03T04:09:11.741Z,9.25
2023-01-03T04:10:11.754Z,9.23
2023-01-03T04:11:11.707Z,9.28
2023-01-03T04:12:11.936Z,9.32
2023-01-03T04:13:11.688Z,9.25
2023-01-03T04:14:11.686Z,9.26
2023-01-03T04:15:11.684Z,9.29
2023-01-03T04:16:11.756Z,9.34
2023-01-03T04:17:11.657Z,9.29
2023-01-03T04:18:11.641Z,9.29
2023-01-03T04:19:11.620Z,9.36
2023-01-03T04:20:11.624Z,9.36
2023-01-03T04:21:15.685Z,9.29
2023-01-03T04:22:12.593Z,9.36
2023-01-03T04:23:11.587Z,9.23
2023-01-03T04:24:11.572Z,9.28
2023-01-03T04:25:11.562Z,9.31
2023-01-03T04:26:11.569Z,9.26
2023-01-03T04:27:11.539Z,9.23
2023-01-03T04:28:11.524Z,9.21
2023-01-03T04:29:11.522Z,9.23
2023-01-03T04:30:11.594Z,9.25
2023-01-03T04:31:11.593Z,9.16
2023-01-03T04:32:11.628Z,9.25
2023-01-03T04:33:11.468Z,9.23
2023-01-03T04:34:11.472Z,9.22
2023-01-03T04:35:11.462Z,9.14
2023-01-03T04:36:11.492Z,9.08
2023-01-03T04:37:11.450Z,9.08
2023-01-03T04:38:11.428Z,9.00
2023-01-03T04:39:11.405Z,9.02
2023-01-03T04:40:11.396Z,9.02
2023-01-03T04:41:11.399Z,9.06
2023-01-03T04:42:11.408Z,8.94
2023-01-03T04:43:11.391Z,9.10
2023-01-03T04:44:11.348Z,9.06
2023-01-03T04:45:11.341Z,9.14
2023-01-03T04:46:11.366Z,9.13
2023-01-03T04:47:11.314Z,9.19
2023-01-03T04:48:11.343Z,9.19
2023-01-03T04:49:11.304Z,9.21
2023-01-03T04:50:11.290Z,9.26
2023-01-03T04:51:11.281Z,9.18
2023-01-03T04:52:11.338Z,9.19
2023-01-03T04:53:11.251Z,9.19
2023-01-03T04:54:11.241Z,9.18
2023-01-03T04:55:11.236Z,9.02
2023-01-03T04:56:11.233Z,9.13
2023-01-03T04:57:11.212Z,9.06
2023-01-03T04:58:11.216Z,9.19
2023-01-03T04:59:11.195Z,9.06
2023-01-03T05:00:11.192Z,9.14
2023-01-03T05:01:11.302Z,9.06
2023-01-03T05:02:11.464Z,9.14
2023-01-03T05:03:11.164Z,9.16
2023-01-03T05:04:11.261Z,9.04
2023-01-03T05:05:11.122Z,9.06
2023-01-03T05:06:11.125Z,9.02
2023-01-03T05:07:11.110Z,9.10
2023-01-03T05:08:11.096Z,9.10
2023-01-03T05:09:11.092Z,8.92
2023-01-03T05:10:11.071Z,8.94
2023-01-03T05:11:11.106Z,8.92
2023-01-03T05:12:11.044Z,8.92
2023-01-03T05:13:11.047Z,8.97
2023-01-03T05:14:14.469Z,8.99
2023-01-03T05:15:11.017Z,8.99
2023-01-03T05:16:11.056Z,9.06
2023-01-03T05:17:10.995Z,8.97
2023-01-03T05:18:10.976Z,9.03
2023-01-03T05:19:10.987Z,8.97
2023-01-03T05:20:10.985Z,9.06
2023-01-03T05:21:10.954Z,9.04
2023-01-03T05:22:10.944Z,9.03
2023-01-03T05:23:10.935Z,9.10
2023-01-03T05:24:10.915Z,8.89
2023-01-03T05:25:10.918Z,8.92
2023-01-03T05:26:10.896Z,8.92
2023-01-03T05:27:10.880Z,8.91
2023-01-03T05:28:16.950Z,8.84
2023-01-03T05:29:11.857Z,8.74
2023-01-03T05:30:10.861Z,8.71
2023-01-03T05:31:10.837Z,8.61
2023-01-03T05:32:10.931Z,8.60
2023-01-03T05:33:10.831Z,8.67
2023-01-03T05:34:10.800Z,8.69
2023-01-03T05:35:10.818Z,8.53
2023-01-03T05:36:10.799Z,8.67
2023-01-03T05:37:10.786Z,8.73
2023-01-03T05:38:10.774Z,8.66
2023-01-03T05:39:10.752Z,8.64
2023-01-03T05:40:10.745Z,8.66
2023-01-03T05:41:10.735Z,8.67
2023-01-03T05:42:10.746Z,8.64
2023-01-03T05:43:10.710Z,8.71
2023-01-03T05:44:10.720Z,8.71
2023-01-03T05:45:10.692Z,8.76
2023-01-03T05:46:10.741Z,8.76
2023-01-03T05:47:10.672Z,8.73
2023-01-03T05:48:10.669Z,8.73
2023-01-03T05:49:10.649Z,8.69
2023-01-03T05:50:10.641Z,8.71
2023-01-03T05:51:10.636Z,8.74
2023-01-03T05:52:10.760Z,8.74
2023-01-03T05:53:10.599Z,8.70
2023-01-03T05:54:10.593Z,8.58
2023-01-03T05:55:10.585Z,8.56
2023-01-03T05:56:10.581Z,8.56
2023-01-03T05:57:10.558Z,8.51
2023-01-03T05:58:10.560Z,8.51
2023-01-03T05:59:10.542Z,8.45
2023-01-03T06:00:10.541Z,8.51
2023-01-03T06:01:10.594Z,8.46
2023-01-03T06:02:10.679Z,8.44
2023-01-03T06:03:10.605Z,8.46
2023-01-03T06:04:10.545Z,8.42
2023-01-03T06:05:10.469Z,8.42
2023-01-03T06:06:10.456Z,8.42
2023-01-03T06:07:10.450Z,8.42
2023-01-03T06:08:10.464Z,8.42
2023-01-03T06:09:10.465Z,8.37
2023-01-03T06:10:10.425Z,8.37
2023-01-03T06:11:10.415Z,8.44
2023-01-03T06:12:10.396Z,8.42
2023-01-03T06:13:10.392Z,8.45
2023-01-03T06:14:10.384Z,8.41
2023-01-03T06:15:10.375Z,8.44
2023-01-03T06:16:10.406Z,8.46
2023-01-03T06:17:10.409Z,8.42
2023-01-03T06:18:10.328Z,8.41
2023-01-03T06:19:10.336Z,8.46
2023-01-03T06:20:10.338Z,8.41
2023-01-03T06:21:10.294Z,8.38
2023-01-03T06:22:11.294Z,8.42
2023-01-03T06:23:10.266Z,8.38
2023-01-03T06:24:10.281Z,8.38
2023-01-03T06:25:10.265Z,8.30
2023-01-03T06:26:10.236Z,8.30
2023-01-03T06:27:10.242Z,8.38
2023-01-03T06:28:10.224Z,8.26
2023-01-03T06:29:10.214Z,8.30
2023-01-03T06:30:10.204Z,8.28
2023-01-03T06:31:10.295Z,8.34
2023-01-03T06:32:10.304Z,8.27
2023-01-03T06:33:10.168Z,8.27
2023-01-03T06:34:10.171Z,8.33
2023-01-03T06:35:10.221Z,8.23
2023-01-03T06:36:10.142Z,8.30
2023-01-03T06:37:10.119Z,8.20
2023-01-03T06:38:10.111Z,8.27
2023-01-03T06:39:10.103Z,8.13
2023-01-03T06:40:10.137Z,8.27
2023-01-03T06:41:10.079Z,8.27
2023-01-03T06:42:10.086Z,8.31
2023-01-03T06:43:10.060Z,8.36
2023-01-03T06:44:10.043Z,8.44
2023-01-03T06:45:10.038Z,8.37
2023-01-03T06:46:10.052Z,8.38
2023-01-03T06:47:10.035Z,8.45
2023-01-03T06:48:10.005Z,8.37
2023-01-03T06:49:09.987Z,8.30
2023-01-03T06:50:09.984Z,8.36
2023-01-03T06:51:09.974Z,8.30
2023-01-03T06:52:09.960Z,8.26
2023-01-03T06:53:09.958Z,8.37
2023-01-03T06:54:09.921Z,8.30
2023-01-03T06:55:09.917Z,8.30
2023-01-03T06:56:09.931Z,8.37
2023-01-03T06:57:09.932Z,8.33
2023-01-03T06:58:10.884Z,8.30
2023-01-03T06:59:09.892Z,8.34
2023-01-03T07:00:09.899Z,8.23
2023-01-03T07:01:10.033Z,8.28
2023-01-03T07:02:10.027Z,8.30
2023-01-03T07:03:11.585Z,8.30
2023-01-03T07:04:09.862Z,8.23
2023-01-03T07:05:09.839Z,8.28
2023-01-03T07:06:09.831Z,8.23
2023-01-03T07:07:09.796Z,8.18
2023-01-03T07:08:09.774Z,8.09
2023-01-03T07:09:09.795Z,8.27
2023-01-03T07:10:09.769Z,8.18
2023-01-03T07:11:09.755Z,8.19
2023-01-03T07:12:09.754Z,8.18
2023-01-03T07:13:09.719Z,8.13
2023-01-03T07:14:09.745Z,8.18
2023-01-03T07:15:09.702Z,8.23
2023-01-03T07:16:09.710Z,8.26
2023-01-03T07:17:09.678Z,8.20
2023-01-03T07:18:09.685Z,8.15
2023-01-03T07:19:09.673Z,8.24
2023-01-03T07:20:09.643Z,8.12
2023-01-03T07:21:09.629Z,8.13
2023-01-03T07:22:09.622Z,8.12
2023-01-03T07:23:09.612Z,8.05
2023-01-03T07:24:09.626Z,8.05
2023-01-03T07:25:09.609Z,8.08
2023-01-03T07:26:09.579Z,7.95
2023-01-03T07:27:09.558Z,8.10
2023-01-03T07:28:11.050Z,8.18
2023-01-03T07:29:09.617Z,8.08
2023-01-03T07:30:09.551Z,8.03
2023-01-03T07:31:09.599Z,8.08
2023-01-03T07:32:09.515Z,8.08
2023-01-03T07:33:09.510Z,8.03
2023-01-03T07:34:09.628Z,8.03
2023-01-03T07:35:09.483Z,8.06
2023-01-03T07:36:11.917Z,8.06
2023-01-03T07:37:09.468Z,8.10
2023-01-03T07:38:09.441Z,8.06
2023-01-03T07:39:09.438Z,8.08
2023-01-03T07:40:09.460Z,8.00
2023-01-03T07:41:09.419Z,7.94
2023-01-03T07:42:09.411Z,8.09
2023-01-03T07:43:09.386Z,8.08
2023-01-03T07:44:09.399Z,8.15
2023-01-03T07:45:09.362Z,8.18
2023-01-03T07:46:09.434Z,8.09
2023-01-03T07:47:09.349Z,8.10
2023-01-03T07:48:09.335Z,8.18
2023-01-03T07:49:11.856Z,8.12
2023-01-03T07:50:09.322Z,8.24
2023-01-03T07:51:09.333Z,8.18
2023-01-03T07:52:09.296Z,8.12
2023-01-03T07:53:09.278Z,8.18
2023-01-03T07:54:09.268Z,8.19
2023-01-03T07:55:09.268Z,8.19
2023-01-03T07:56:12.938Z,8.18
2023-01-03T07:57:09.284Z,8.15
2023-01-03T07:58:09.216Z,8.27
2023-01-03T07:59:09.224Z,8.28
2023-01-03T08:00:09.225Z,8.33
2023-01-03T08:01:09.360Z,8.31
2023-01-03T08:02:09.339Z,8.34
2023-01-03T08:03:11.439Z,8.36
2023-01-03T08:04:09.154Z,8.38
2023-01-03T08:05:09.222Z,8.44
2023-01-03T08:06:09.128Z,8.44
2023-01-03T08:07:09.124Z,8.38
2023-01-03T08:08:09.164Z,8.45
2023-01-03T08:09:09.102Z,8.42
2023-01-03T08:10:09.096Z,8.36
2023-01-03T08:11:09.081Z,8.42
2023-01-03T08:12:09.065Z,8.36
2023-01-03T08:13:09.075Z,8.31
2023-01-03T08:14:09.047Z,8.36
2023-01-03T08:15:09.035Z,8.34
2023-01-03T08:16:09.113Z,8.42
2023-01-03T08:17:09.029Z,8.49
2023-01-03T08:18:09.019Z,8.63
2023-01-03T08:19:09.025Z,8.79
2023-01-03T08:20:08.987Z,9.06
2023-01-03T08:21:08.974Z,9.73
2023-01-03T08:22:08.974Z,10.40
2023-01-03T08:23:08.965Z,10.79
2023-01-03T08:24:08.955Z,11.05
2023-01-03T08:25:08.929Z,11.35
2023-01-03T08:26:08.911Z,11.40
2023-01-03T08:27:08.907Z,11.60
2023-01-03T08:28:08.920Z,11.47
2023-01-03T08:29:08.913Z,11.18
2023-01-03T08:30:08.873Z,11.02
2023-01-03T08:31:08.918Z,10.94
2023-01-03T08:32:08.860Z,10.93
2023-01-03T08:33:08.834Z,11.00
2023-01-03T08:34:15.810Z,11.12
2023-01-03T08:35:09.842Z,11.26
2023-01-03T08:36:08.853Z,11.57
2023-01-03T08:37:08.807Z,11.78
2023-01-03T08:38:08.786Z,12.35
2023-01-03T08:39:08.767Z,12.70
2023-01-03T08:40:08.779Z,13.19
2023-01-03T08:41:08.754Z,13.68
2023-01-03T08:42:08.748Z,14.32
2023-01-03T08:43:08.744Z,14.96
2023-01-03T08:44:08.756Z,15.58
2023-01-03T08:45:08.740Z,16.16
2023-01-03T08:46:08.749Z,16.81
2023-01-03T08:47:08.845Z,17.14
2023-01-03T08:48:08.694Z,17.14
2023-01-03T08:49:08.668Z,17.42
2023-01-03T08:50:08.689Z,17.60
2023-01-03T08:51:08.647Z,17.80
2023-01-03T08:52:08.642Z,17.80
2023-01-03T08:53:08.616Z,17.86
2023-01-03T08:54:08.610Z,17.90
2023-01-03T08:55:08.606Z,17.94
2023-01-03T08:56:08.613Z,17.94
2023-01-03T08:57:08.582Z,17.86
2023-01-03T08:58:08.568Z,17.27
2023-01-03T08:59:08.560Z,16.78
2023-01-03T09:00:08.549Z,16.43
2023-01-03T09:01:08.655Z,15.91
2023-01-03T09:02:08.767Z,15.68
2023-01-03T09:03:08.742Z,15.46
2023-01-03T09:04:08.688Z,15.49
2023-01-03T09:05:08.511Z,15.17
2023-01-03T09:06:08.543Z,15.06
2023-01-03T09:07:08.615Z,15.22
2023-01-03T09:08:08.605Z,15.64
2023-01-03T09:09:08.515Z,15.95
2023-01-03T09:10:08.471Z,16.21
2023-01-03T09:11:08.521Z,16.46
2023-01-03T09:12:08.443Z,16.64
2023-01-03T09:13:08.436Z,16.78
2023-01-03T09:14:08.443Z,16.81
2023-01-03T09:15:08.422Z,16.53
2023-01-03T09:16:08.465Z,15.88
2023-01-03T09:17:08.413Z,15.64
2023-01-03T09:18:08.365Z,15.51
2023-01-03T09:19:08.422Z,15.09
2023-01-03T09:20:08.374Z,14.97
2023-01-03T09:21:08.585Z,14.45
2023-01-03T09:22:08.368Z,14.14
2023-01-03T09:23:08.300Z,13.90
2023-01-03T09:24:08.310Z,13.86
2023-01-03T09:25:08.304Z,14.17
2023-01-03T09:26:08.275Z,14.44
2023-01-03T09:27:08.251Z,14.77
2023-01-03T09:28:08.294Z,14.91
2023-01-03T09:29:08.242Z,14.78
2023-01-03T09:30:08.247Z,14.60
2023-01-03T09:31:08.242Z,14.44
2023-01-03T09:32:08.231Z,14.54
2023-01-03T09:33:08.211Z,14.77
2023-01-03T09:34:08.171Z,14.92
2023-01-03T09:35:08.222Z,15.06
2023-01-03T09:36:08.164Z,14.58
2023-01-03T09:37:08.141Z,14.68
2023-01-03T09:38:08.125Z,14.84
2023-01-03T09:39:08.108Z,15.25
2023-01-03T09:40:08.131Z,15.57
2023-01-03T09:41:08.100Z,15.91
2023-01-03T09:42:08.086Z,16.41
2023-01-03T09:43:08.082Z,17.04
2023-01-03T09:44:08.097Z,17.70
2023-01-03T09:45:08.166Z,18.25
2023-01-03T09:46:08.047Z,18.62
2023-01-03T09:47:08.250Z,18.88
2023-01-03T09:48:08.105Z,18.90
2023-01-03T09:49:08.040Z,18.75
2023-01-03T09:51:29.766Z,18.35
2023-01-03T09:52:09.002Z,18.37
2023-01-03T09:53:07.984Z,18.43
2023-01-03T09:54:08.010Z,18.63
2023-01-03T09:55:07.939Z,18.66
2023-01-03T09:56:07.941Z,18.59
2023-01-03T09:57:07.921Z,17.79
2023-01-03T09:58:07.905Z,16.90
2023-01-03T09:59:07.921Z,16.13
2023-01-03T10:00:07.885Z,15.51
2023-01-03T10:01:08.026Z,14.94
2023-01-03T10:02:08.130Z,14.47
2023-01-03T10:03:08.173Z,14.12
2023-01-03T10:04:07.856Z,13.75
2023-01-03T10:05:07.823Z,13.42
2023-01-03T10:06:07.843Z,13.13
2023-01-03T10:07:07.863Z,12.95
2023-01-03T10:08:07.831Z,12.60
2023-01-03T10:09:07.793Z,12.55
2023-01-03T10:10:13.956Z,12.47
2023-01-03T10:11:08.775Z,12.37
2023-01-03T10:12:07.773Z,12.25
2023-01-03T10:13:07.762Z,12.15
2023-01-03T10:14:07.733Z,12.06
2023-01-03T10:15:07.743Z,12.03
2023-01-03T10:16:07.754Z,12.02
2023-01-03T10:17:07.742Z,11.78
2023-01-03T10:18:07.747Z,11.65
2023-01-03T10:19:07.673Z,11.55
2023-01-03T10:20:07.699Z,11.50
2023-01-03T10:21:07.671Z,11.27
2023-01-03T10:22:07.635Z,11.17
2023-01-03T10:23:07.624Z,11.07
2023-01-03T10:24:07.651Z,11.15
2023-01-03T10:25:07.640Z,11.15
2023-01-03T10:26:07.638Z,11.18
2023-01-03T10:27:07.623Z,11.00
2023-01-03T10:28:07.628Z,11.15
2023-01-03T10:29:07.573Z,11.25
2023-01-03T10:30:07.586Z,11.27
2023-01-03T10:31:08.507Z,11.27
2023-01-03T10:32:07.636Z,11.19
2023-01-03T10:33:07.550Z,11.15
2023-01-03T10:34:07.560Z,11.19
2023-01-03T10:35:07.552Z,11.18
2023-01-03T10:36:07.503Z,11.14
2023-01-03T10:37:07.486Z,11.18
2023-01-03T10:38:07.487Z,11.15
2023-01-03T10:39:07.473Z,11.04
2023-01-03T10:40:07.464Z,10.96
2023-01-03T10:41:07.440Z,11.04
2023-01-03T10:42:07.430Z,11.10
2023-01-03T10:43:07.431Z,11.10
2023-01-03T10:44:07.442Z,11.11
2023-01-03T10:45:07.635Z,11.18
2023-01-03T10:46:07.420Z,11.22
2023-01-03T10:47:07.372Z,11.43
2023-01-03T10:48:07.382Z,11.68
2023-01-03T10:50:08.365Z,12.09
2023-01-03T10:51:07.342Z,12.22
2023-01-03T10:52:07.332Z,12.39
2023-01-03T10:53:07.322Z,12.58
2023-01-03T10:54:07.302Z,12.61
2023-01-03T10:55:07.291Z,12.65
2023-01-03T10:56:07.282Z,12.72
2023-01-03T10:57:07.263Z,12.55
2023-01-03T10:58:07.263Z,12.55
2023-01-03T10:59:07.238Z,12.43
2023-01-03T11:00:07.259Z,12.42
2023-01-03T11:01:07.321Z,12.62
2023-01-03T11:02:07.422Z,12.54
2023-01-03T11:03:07.316Z,12.55
2023-01-03T11:04:07.190Z,12.53
2023-01-03T11:05:07.173Z,12.60
2023-01-03T11:06:07.195Z,12.57
2023-01-03T11:07:07.165Z,12.55
2023-01-03T11:08:07.134Z,12.46
2023-01-03T11:09:07.128Z,12.49
2023-01-03T11:10:07.118Z,12.55
2023-01-03T11:11:07.121Z,12.61
2023-01-03T11:12:07.127Z,12.58
2023-01-03T11:13:07.080Z,12.67
2023-01-03T11:14:07.086Z,12.60
2023-01-03T11:15:07.068Z,12.58
2023-01-03T11:16:07.076Z,12.60
2023-01-03T11:17:07.087Z,12.72
2023-01-03T11:18:07.049Z,12.70
2023-01-03T11:19:07.009Z,12.70
2023-01-03T11:20:07.014Z,12.67
2023-01-03T11:21:07.004Z,12.67
2023-01-03T11:22:07.008Z,12.54
2023-01-03T11:23:07.006Z,12.47
2023-01-03T11:24:06.977Z,12.31
2023-01-03T11:25:06.960Z,12.35
2023-01-03T11:26:06.955Z,12.46
2023-01-03T11:27:06.926Z,12.36
2023-01-03T11:28:10.494Z,12.37
2023-01-03T11:29:07.914Z,12.29
2023-01-03T11:30:06.900Z,12.27
2023-01-03T11:31:06.902Z,12.04
2023-01-03T11:32:06.930Z,11.86
2023-01-03T11:33:06.866Z,11.65
2023-01-03T11:34:06.880Z,11.59
2023-01-03T11:35:24.477Z,11.44
2023-01-03T11:36:07.845Z,11.37
2023-01-03T11:37:06.852Z,11.40
2023-01-03T11:38:06.825Z,11.19
2023-01-03T11:39:12.788Z,11.17
2023-01-03T11:40:07.810Z,10.99
2023-01-03T11:41:06.793Z,10.94
2023-01-03T11:42:06.784Z,11.02
2023-01-03T11:43:06.780Z,10.99
2023-01-03T11:44:06.821Z,11.02
2023-01-03T11:45:06.730Z,10.97
2023-01-03T11:46:06.750Z,10.92
2023-01-03T11:47:06.706Z,10.99
2023-01-03T11:48:06.721Z,11.04
2023-01-03T11:49:06.692Z,11.05
2023-01-03T11:50:06.685Z,11.19
2023-01-03T11:51:06.680Z,11.17
2023-01-03T11:52:06.663Z,11.37
2023-01-03T11:53:06.681Z,11.35
2023-01-03T11:54:06.647Z,11.57
2023-01-03T11:55:06.635Z,11.52
2023-01-03T11:56:06.605Z,11.62
2023-01-03T11:57:06.607Z,11.57
2023-01-03T11:58:06.603Z,11.65
2023-01-03T11:59:06.592Z,11.62
2023-01-03T12:00:06.577Z,11.60
2023-01-03T12:01:06.639Z,11.75
2023-01-03T12:02:06.876Z,11.87
2023-01-03T12:03:06.751Z,11.88
2023-01-03T12:04:06.595Z,11.87
2023-01-03T12:05:06.537Z,11.77
2023-01-03T12:06:06.505Z,11.75
2023-01-03T12:07:45.135Z,11.65
2023-01-03T12:08:07.496Z,11.63
2023-01-03T12:09:06.469Z,11.72
2023-01-03T12:10:06.470Z,11.60
2023-01-03T12:11:06.507Z,11.62
2023-01-03T12:12:06.439Z,11.65
2023-01-03T12:13:06.501Z,11.48
2023-01-03T12:14:06.419Z,11.44
2023-01-03T12:15:06.394Z,11.35
2023-01-03T12:16:06.451Z,11.37
2023-01-03T12:17:06.374Z,11.37
2023-01-03T12:18:06.387Z,11.18
2023-01-03T12:19:11.972Z,11.29
2023-01-03T12:20:07.348Z,11.17
2023-01-03T12:21:06.347Z,11.12
2023-01-03T12:22:06.355Z,11.08
2023-01-03T12:23:06.325Z,10.92
2023-01-03T12:24:06.315Z,10.78
2023-01-03T12:25:06.299Z,10.79
2023-01-03T12:26:06.277Z,10.81
2023-01-03T12:27:06.278Z,10.87
2023-01-03T12:28:06.268Z,10.75
2023-01-03T12:29:06.266Z,10.72
2023-01-03T12:30:06.275Z,10.79
2023-01-03T12:31:06.285Z,10.63
2023-01-03T12:32:06.231Z,10.72
2023-01-03T12:33:06.224Z,10.75
2023-01-03T12:34:06.193Z,10.76
2023-01-03T12:35:06.180Z,10.69
2023-01-03T12:36:06.201Z,10.68
2023-01-03T12:37:06.173Z,10.69
2023-01-03T12:38:06.154Z,10.72
2023-01-03T12:39:06.138Z,10.64
2023-01-03T12:40:06.130Z,10.82
2023-01-03T12:41:06.122Z,10.81
2023-01-03T12:42:06.128Z,11.17
2023-01-03T12:43:06.108Z,11.15
2023-01-03T12:44:06.097Z,11.27
2023-01-03T12:45:06.072Z,11.25
2023-01-03T12:46:12.290Z,11.29
2023-01-03T12:47:06.166Z,11.30
2023-01-03T12:48:06.047Z,11.27
2023-01-03T12:49:06.021Z,11.19
2023-01-03T12:50:06.026Z,11.32
2023-01-03T12:51:06.002Z,11.37
2023-01-03T12:52:06.779Z,11.41
2023-01-03T12:53:05.998Z,11.35
2023-01-03T12:54:05.967Z,11.43
2023-01-03T12:55:05.973Z,11.35
2023-01-03T12:56:05.960Z,11.33
2023-01-03T12:57:05.942Z,11.22
2023-01-03T12:58:05.922Z,11.19
2023-01-03T12:59:05.918Z,11.25
2023-01-03T13:00:05.909Z,11.22
2023-01-03T13:01:05.996Z,11.15
2023-01-03T13:02:06.050Z,11.10
2023-01-03T13:03:06.052Z,10.99
2023-01-03T13:04:05.933Z,11.07
2023-01-03T13:05:05.853Z,10.97
2023-01-03T13:06:05.842Z,10.94
2023-01-03T13:07:05.883Z,10.89