createdAt,value
2019-01-02T00:01:51.644Z,10.70
2019-01-02T00:04:19.396Z,10.67
2019-01-02T00:06:47.409Z,10.90
2019-01-02T00:09:15.119Z,10.89
2019-01-02T00:11:42.351Z,10.83
2019-01-02T00:14:09.337Z,10.53
2019-01-02T00:16:37.664Z,10.59
2019-01-02T00:19:04.615Z,10.49
2019-01-02T00:21:31.949Z,10.75
2019-01-02T00:23:59.176Z,10.88
2019-01-02T00:26:26.793Z,10.70
2019-01-02T00:28:54.072Z,10.71
2019-01-02T00:31:21.422Z,10.50
2019-01-02T00:33:48.417Z,10.49
2019-01-02T00:36:15.717Z,10.13
2019-01-02T00:38:42.697Z,10.37
2019-01-02T00:41:10.526Z,10.66
2019-01-02T00:43:37.776Z,10.54
2019-01-02T00:46:05.017Z,10.56
2019-01-02T00:48:32.239Z,10.68
2019-01-02T00:50:59.777Z,10.43
2019-01-02T00:53:27.062Z,10.17
2019-01-02T00:55:54.576Z,10.22
2019-01-02T00:58:21.479Z,10.36
2019-01-02T01:00:48.722Z,10.44
2019-01-02T01:03:15.708Z,10.34
2019-01-02T01:05:42.948Z,10.47
2019-01-02T01:08:09.944Z,10.70
2019-01-02T01:10:37.105Z,10.54
2019-01-02T01:13:04.337Z,10.39
2019-01-02T01:15:31.280Z,10.34
2019-01-02T01:17:58.411Z,10.44
2019-01-02T01:20:25.763Z,10.46
2019-01-02T01:22:53.122Z,10.09
2019-01-02T01:25:20.904Z,10.03
2019-01-02T01:27:48.109Z,10.33
2019-01-02T01:30:15.751Z,10.46
2019-01-02T01:32:42.962Z,10.40
2019-01-02T01:35:10.877Z,10.53
2019-01-02T01:37:38.614Z,10.28
2019-01-02T01:40:05.585Z,10.14
2019-01-02T01:42:32.504Z,10.38
2019-01-02T01:44:59.824Z,10.21
2019-01-02T01:47:26.753Z,10.40
2019-01-02T01:49:53.675Z,10.50
2019-01-02T01:52:20.655Z,10.55
2019-01-02T01:54:48.033Z,10.39
2019-01-02T01:57:14.967Z,10.42
2019-01-02T01:59:42.178Z,10.51
2019-01-02T02:02:09.154Z,10.72
2019-01-02T02:04:36.137Z,10.76
2019-01-02T02:07:03.614Z,10.66
2019-01-02T02:09:30.905Z,10.65
2019-01-02T02:11:58.120Z,10.58
2019-01-02T02:14:25.110Z,10.86
2019-01-02T02:16:52.060Z,10.79
2019-01-02T02:19:19.336Z,10.53
2019-01-02T02:21:46.296Z,10.66
2019-01-02T02:24:13.283Z,10.72
2019-01-02T02:26:40.221Z,11.04
2019-01-02T02:29:07.135Z,10.94
2019-01-02T02:31:34.667Z,10.97
2019-01-02T02:34:01.924Z,10.75
2019-01-02T02:36:29.321Z,10.52
2019-01-02T02:38:56.569Z,10.77
2019-01-02T02:41:23.994Z,10.92
2019-01-02T02:43:51.353Z,10.89
2019-01-02T02:46:18.325Z,10.71
2019-01-02T02:48:45.269Z,10.64
2019-01-02T02:51:12.763Z,10.55
2019-01-02T02:53:40.451Z,10.66
2019-01-02T02:56:07.808Z,10.78
2019-01-02T02:58:35.441Z,10.79
2019-01-02T03:01:02.977Z,10.96
2019-01-02T03:03:30.375Z,10.57
2019-01-02T03:05:57.621Z,10.84
2019-01-02T03:08:24.841Z,10.86
2019-01-02T03:10:52.751Z,10.63
2019-01-02T03:13:20.112Z,10.58
2019-01-02T03:15:47.649Z,10.65
2019-01-02T03:18:15.173Z,10.54
2019-01-02T03:20:42.061Z,10.75
2019-01-02T03:23:09.026Z,10.50
2019-01-02T03:25:36.424Z,10.40
2019-01-02T03:28:03.684Z,10.59
2019-01-02T03:30:30.951Z,10.71
2019-01-02T03:32:58.109Z,10.70
2019-01-02T03:35:25.292Z,10.84
2019-01-02T03:37:52.248Z,10.84
2019-01-02T03:40:19.153Z,10.81
2019-01-02T03:42:46.376Z,10.77
2019-01-02T03:45:13.521Z,10.82
2019-01-02T03:47:40.684Z,10.62
2019-01-02T03:50:07.695Z,10.87
2019-01-02T03:52:34.641Z,10.73
2019-01-02T03:55:01.502Z,10.94
2019-01-02T03:57:28.395Z,10.79
2019-01-02T03:59:55.519Z,10.90
2019-01-02T04:02:23.287Z,10.83
2019-01-02T04:04:50.256Z,11.04
2019-01-02T04:07:17.482Z,10.65
2019-01-02T04:09:44.619Z,10.58
2019-01-02T04:12:11.793Z,10.74
2019-01-02T04:14:38.760Z,10.78
2019-01-02T04:17:06.002Z,10.60
2019-01-02T04:19:33.234Z,10.50
2019-01-02T04:22:00.250Z,10.68
2019-01-02T04:24:27.202Z,10.72
2019-01-02T04:26:54.190Z,9.96
2019-01-02T04:29:21.165Z,10.41
2019-01-02T04:31:48.129Z,10.67
2019-01-02T04:34:15.089Z,10.49
2019-01-02T04:36:42.319Z,10.46
2019-01-02T04:39:09.193Z,10.67
2019-01-02T04:41:36.169Z,10.76
2019-01-02T04:44:04.570Z,10.78
2019-01-02T04:46:31.547Z,10.53
2019-01-02T04:48:58.436Z,10.62
2019-01-02T04:51:25.423Z,10.46
2019-01-02T04:53:52.762Z,10.19
2019-01-02T04:56:19.778Z,10.36
2019-01-02T04:58:46.699Z,10.38
2019-01-02T05:01:13.925Z,10.62
2019-01-02T05:03:41.126Z,10.56
2019-01-02T05:06:08.043Z,10.42
2019-01-02T05:08:34.998Z,10.73
2019-01-02T05:11:01.942Z,10.76
2019-01-02T05:13:28.822Z,10.59
2019-01-02T05:15:55.701Z,10.75
2019-01-02T05:18:24.188Z,10.83
2019-01-02T05:20:51.186Z,10.82
2019-01-02T05:23:18.206Z,11.02
2019-01-02T05:25:46.806Z,10.84
2019-01-02T05:28:13.762Z,10.97
2019-01-02T05:30:40.759Z,10.91
2019-01-02T05:33:07.665Z,11.05
2019-01-02T05:35:34.912Z,11.04
2019-01-02T05:38:01.828Z,11.26
2019-01-02T05:40:28.767Z,11.02
2019-01-02T05:42:55.660Z,10.79
2019-01-02T05:45:22.805Z,11.07
2019-01-02T05:47:49.955Z,11.12
2019-01-02T05:50:16.911Z,11.14
2019-01-02T05:52:44.070Z,10.86
2019-01-02T05:55:11.012Z,10.75
2019-01-02T05:57:40.514Z,10.82
2019-01-02T06:00:07.411Z,10.74
2019-01-02T06:02:34.307Z,10.75
2019-01-02T06:05:01.269Z,10.65
2019-01-02T06:07:28.146Z,10.80
2019-01-02T06:09:55.081Z,10.71
2019-01-02T06:12:22.032Z,10.78
2019-01-02T06:14:49.238Z,10.59
2019-01-02T06:17:16.547Z,10.83
2019-01-02T06:19:43.477Z,10.69
2019-01-02T06:22:10.413Z,10.71
2019-01-02T06:24:37.789Z,10.57
2019-01-02T06:27:04.978Z,10.26
2019-01-02T06:29:31.876Z,10.43
2019-01-02T06:31:58.842Z,10.40
2019-01-02T06:34:25.730Z,10.52
2019-01-02T06:36:52.721Z,10.15
2019-01-02T06:39:19.649Z,9.93
2019-01-02T06:41:46.518Z,10.26
2019-01-02T06:44:13.437Z,10.53
2019-01-02T06:46:40.324Z,10.41
2019-01-02T06:49:07.591Z,10.59
2019-01-02T06:51:34.465Z,10.46
2019-01-02T06:54:01.630Z,10.40
2019-01-02T06:56:28.501Z,10.12
2019-01-02T06:58:55.437Z,9.85
2019-01-02T07:01:22.373Z,9.84
2019-01-02T07:03:49.589Z,10.08
2019-01-02T07:06:18.149Z,9.99
2019-01-02T07:08:45.330Z,10.15
2019-01-02T07:11:12.279Z,10.44
2019-01-02T07:13:39.530Z,10.33
2019-01-02T07:16:06.457Z,10.33
2019-01-02T07:18:34.449Z,10.44
2019-01-02T07:21:01.382Z,10.37
2019-01-02T07:23:28.378Z,10.38
2019-01-02T07:25:55.696Z,10.61
2019-01-02T07:28:22.659Z,10.89
2019-01-02T07:30:49.870Z,10.84
2019-01-02T07:33:16.833Z,10.87
2019-01-02T07:35:44.061Z,10.64
2019-01-02T07:38:10.951Z,10.40
2019-01-02T07:40:38.273Z,10.24
2019-01-02T07:43:05.619Z,10.40
2019-01-02T07:45:32.513Z,10.36
2019-01-02T07:47:59.747Z,10.32
2019-01-02T07:50:26.982Z,10.44
2019-01-02T07:52:53.950Z,10.52
2019-01-02T07:55:21.207Z,10.42
2019-01-02T07:57:48.321Z,10.43
2019-01-02T08:00:15.597Z,10.54
2019-01-02T08:02:42.538Z,10.59
2019-01-02T08:05:09.887Z,10.66
2019-01-02T08:07:37.117Z,10.76
2019-01-02T08:10:04.006Z,10.58
2019-01-02T08:12:30.874Z,10.63
2019-01-02T08:15:03.044Z,10.70
2019-01-02T08:17:27.268Z,10.45
2019-01-02T08:19:54.169Z,10.42
2019-01-02T08:22:21.147Z,10.68
2019-01-02T08:24:48.121Z,10.81
2019-01-02T08:27:15.564Z,10.86
2019-01-02T08:29:51.651Z,10.68
2019-01-02T08:32:19.084Z,10.47
2019-01-02T08:34:46.561Z,10.49
2019-01-02T08:37:13.785Z,10.32
2019-01-02T08:39:40.650Z,10.26
2019-01-02T08:42:07.887Z,10.40
2019-01-02T08:44:34.987Z,10.27
2019-01-02T08:47:02.278Z,10.44
2019-01-02T08:49:29.160Z,10.64
2019-01-02T08:51:56.036Z,10.69
2019-01-02T08:54:22.914Z,10.58
2019-01-02T08:56:50.099Z,10.53
2019-01-02T08:59:17.055Z,10.59
2019-01-02T09:01:44.474Z,10.54
2019-01-02T09:04:11.350Z,10.41
2019-01-02T09:06:38.328Z,10.42
2019-01-02T09:09:05.317Z,10.11
2019-01-02T09:11:32.267Z,10.59
2019-01-02T09:13:59.720Z,10.65
2019-01-02T09:16:26.609Z,10.62
2019-01-02T09:18:53.478Z,10.27
2019-01-02T09:21:20.898Z,10.15
2019-01-02T09:23:48.421Z,10.53
2019-01-02T09:26:17.442Z,10.73
2019-01-02T09:28:44.314Z,10.59
2019-01-02T09:31:11.713Z,10.64
2019-01-02T09:33:38.606Z,10.35
2019-01-02T09:36:05.524Z,10.23
2019-01-02T09:38:32.483Z,10.58
2019-01-02T09:40:59.418Z,10.54
2019-01-02T09:43:26.765Z,10.70
2019-01-02T09:45:53.761Z,10.47
2019-01-02T09:48:20.745Z,10.19
2019-01-02T09:50:47.636Z,10.63
2019-01-02T09:53:15.190Z,10.52
2019-01-02T09:55:42.133Z,10.54
2019-01-02T09:58:09.008Z,10.21
2019-01-02T10:00:36.664Z,10.44
2019-01-02T10:03:03.612Z,10.34
2019-01-02T10:05:31.007Z,10.50
2019-01-02T10:07:58.026Z,10.56
2019-01-02T10:10:24.925Z,10.56
2019-01-02T10:12:51.824Z,10.54
2019-01-02T10:15:19.804Z,10.58
2019-01-02T10:17:46.789Z,10.63
2019-01-02T10:20:14.006Z,10.67
2019-01-02T10:22:40.885Z,10.52
2019-01-02T10:25:08.429Z,10.66
2019-01-02T10:27:35.454Z,10.62
2019-01-02T10:30:02.559Z,10.42
2019-01-02T10:32:30.478Z,10.42
2019-01-02T10:34:59.926Z,10.20
2019-01-02T10:37:26.877Z,10.29
2019-01-02T10:39:53.907Z,10.35
2019-01-02T10:42:21.089Z,10.59
2019-01-02T10:44:48.291Z,10.56
2019-01-02T10:47:15.239Z,10.54
2019-01-02T10:49:42.135Z,10.18
2019-01-02T10:52:09.124Z,10.09
2019-01-02T10:54:36.095Z,10.62
2019-01-02T10:57:03.053Z,10.50
2019-01-02T10:59:31.243Z,10.75
2019-01-02T11:01:58.123Z,10.66
2019-01-02T11:04:25.127Z,10.65
2019-01-02T11:06:52.369Z,10.48
2019-01-02T11:09:19.268Z,10.56
2019-01-02T11:11:46.203Z,10.67
2019-01-02T11:14:13.165Z,10.58
2019-01-02T11:16:40.077Z,10.20
2019-01-02T11:19:07.040Z,10.30
2019-01-02T11:21:34.313Z,10.56
2019-01-02T11:24:01.285Z,10.46
2019-01-02T11:26:28.213Z,10.79
2019-01-02T11:28:55.479Z,10.40
2019-01-02T11:31:22.405Z,10.37
2019-01-02T11:33:49.346Z,10.18
2019-01-02T11:36:16.637Z,10.02
2019-01-02T11:38:43.597Z,10.24
2019-01-02T11:41:10.865Z,9.44
2019-01-02T11:43:39.192Z,8.67
2019-01-02T11:46:06.352Z,8.24
2019-01-02T11:48:33.298Z,7.79
2019-01-02T11:51:00.527Z,7.78
2019-01-02T11:53:28.608Z,7.86
2019-01-02T11:55:55.577Z,7.90
2019-01-02T11:58:22.901Z,7.85
2019-01-02T12:00:50.153Z,7.90
2019-01-02T12:03:17.378Z,8.26
2019-01-02T12:05:44.385Z,8.52
2019-01-02T12:08:11.617Z,8.50
2019-01-02T12:10:38.866Z,8.66
2019-01-02T12:13:07.057Z,8.86
2019-01-02T12:15:34.339Z,9.04
2019-01-02T12:18:01.688Z,8.83
2019-01-02T12:20:28.962Z,8.68
2019-01-02T12:22:55.936Z,8.85
2019-01-02T12:25:23.349Z,9.00
2019-01-02T12:27:50.582Z,8.78
2019-01-02T12:30:17.451Z,8.74
2019-01-02T12:32:45.620Z,8.69
2019-01-02T12:35:12.764Z,8.73
2019-01-02T12:37:39.681Z,8.77
2019-01-02T12:40:06.666Z,9.05
2019-01-02T12:42:33.915Z,9.33
2019-01-02T12:45:00.850Z,9.35
2019-01-02T12:47:28.168Z,9.53
2019-01-02T12:49:55.147Z,9.12
2019-01-02T12:52:22.090Z,9.01
2019-01-02T12:54:49.216Z,8.87
2019-01-02T12:57:16.471Z,9.14
2019-01-02T12:59:43.495Z,9.25
2019-01-02T13:02:10.498Z,9.13
2019-01-02T13:04:37.396Z,9.34
2019-01-02T13:07:07.439Z,9.18
2019-01-02T13:09:34.616Z,9.05
2019-01-02T13:12:01.861Z,9.09
2019-01-02T13:14:28.856Z,9.13
2019-01-02T13:16:58.130Z,9.15
2019-01-02T13:19:25.410Z,9.34
2019-01-02T13:21:52.636Z,9.15
2019-01-02T13:24:19.539Z,8.97
2019-01-02T13:26:46.512Z,8.75
2019-01-02T13:29:13.493Z,8.77
2019-01-02T13:31:40.621Z,9.21
2019-01-02T13:34:07.519Z,9.10
2019-01-02T13:36:36.104Z,9.30
2019-01-02T13:39:02.990Z,9.12
2019-01-02T13:41:30.998Z,9.02
2019-01-02T13:43:57.867Z,8.72
2019-01-02T13:46:25.524Z,8.83
2019-01-02T13:48:52.743Z,8.77
2019-01-02T13:51:19.773Z,8.75
2019-01-02T13:53:46.672Z,8.78
2019-01-02T13:56:13.846Z,8.58
2019-01-02T13:58:40.775Z,8.72
2019-01-02T14:01:08.008Z,8.52
2019-01-02T14:03:34.983Z,8.50
2019-01-02T14:06:02.234Z,8.49
2019-01-02T14:08:29.189Z,8.35
2019-01-02T14:10:56.124Z,8.59
2019-01-02T14:13:24.069Z,8.50
2019-01-02T14:15:50.968Z,8.48
2019-01-02T14:18:18.222Z,8.52
2019-01-02T14:20:45.431Z,8.36
2019-01-02T14:23:12.355Z,8.23
2019-01-02T14:25:39.571Z,8.25
2019-01-02T14:28:06.494Z,8.29
2019-01-02T14:30:33.665Z,8.35
2019-01-02T14:33:00.650Z,8.23
2019-01-02T14:35:28.891Z,8.54
2019-01-02T14:37:55.778Z,8.44
2019-01-02T14:40:22.944Z,8.36
2019-01-02T14:42:49.902Z,8.32
2019-01-02T14:45:16.868Z,8.36
2019-01-02T14:47:43.757Z,8.39
2019-01-02T14:50:10.755Z,8.43
2019-01-02T14:52:43.140Z,8.39
2019-01-02T14:55:06.326Z,8.36
2019-01-02T14:57:33.311Z,8.29
2019-01-02T15:00:00.567Z,8.30
2019-01-02T15:02:27.439Z,8.03
2019-01-02T15:04:54.312Z,8.15
2019-01-02T15:07:21.728Z,8.26
2019-01-02T15:09:48.714Z,8.30
2019-01-02T15:12:15.765Z,8.34
2019-01-02T15:14:43.711Z,8.66
2019-01-02T15:17:10.591Z,8.65
2019-01-02T15:19:37.948Z,8.59
2019-01-02T15:22:06.571Z,8.64
2019-01-02T15:24:34.224Z,8.83
2019-01-02T15:27:01.628Z,9.05
2019-01-02T15:29:28.608Z,8.99
2019-01-02T15:32:04.342Z,8.93
2019-01-02T15:34:35.086Z,9.17
2019-01-02T15:37:02.740Z,9.14
2019-01-02T15:39:31.395Z,9.14
2019-01-02T15:42:02.227Z,9.10
2019-01-02T15:50:41.164Z,9.28
2019-01-02T15:53:16.417Z,9.51
2019-01-02T15:55:51.627Z,9.53
2019-01-02T15:58:20.120Z,9.70
2019-01-02T16:00:48.059Z,9.64
2019-01-02T16:03:26.773Z,9.70
2019-01-02T16:05:56.242Z,9.87
2019-01-02T16:08:23.471Z,9.74
2019-01-02T16:10:59.652Z,9.63
2019-01-02T16:13:35.571Z,9.61
2019-01-02T16:16:20.213Z,9.46
2019-01-02T16:18:49.281Z,9.41
2019-01-02T16:21:24.124Z,9.53
2019-01-02T16:23:51.205Z,9.78
2019-01-02T16:26:18.317Z,9.58
2019-01-02T16:29:03.707Z,9.45
2019-01-02T16:31:32.346Z,9.67
2019-01-02T16:34:01.193Z,9.76
2019-01-02T16:36:28.273Z,9.78
2019-01-02T16:39:03.148Z,9.82
2019-01-02T16:41:31.797Z,9.72
2019-01-02T16:46:46.890Z,9.49
2019-01-02T16:49:16.619Z,9.46
2019-01-02T16:51:43.618Z,9.50
2019-01-02T16:54:11.035Z,9.41
2019-01-02T16:56:38.053Z,9.74
2019-01-02T16:59:05.383Z,9.53
2019-01-02T17:01:45.877Z,9.48
2019-01-02T17:04:13.466Z,9.71
2019-01-02T17:06:49.759Z,9.54
2019-01-02T17:09:20.279Z,9.33
2019-01-02T17:11:47.262Z,9.14
2019-01-02T17:14:14.499Z,9.09
2019-01-02T17:16:41.938Z,9.22
2019-01-02T17:19:09.821Z,8.97
2019-01-02T17:21:37.179Z,8.84
2019-01-02T17:26:39.031Z,8.76
2019-01-02T17:29:06.593Z,8.62
2019-01-02T17:31:33.996Z,8.57
2019-01-02T17:34:01.084Z,8.65
2019-01-02T17:36:31.112Z,8.96
2019-01-02T17:39:00.120Z,8.94
2019-01-02T17:41:31.190Z,8.83
2019-01-02T17:43:59.532Z,8.76
2019-01-02T17:46:31.020Z,8.81
2019-01-02T17:48:58.481Z,8.78
2019-01-02T17:51:26.289Z,8.70
2019-01-02T17:53:53.754Z,8.84
2019-01-02T17:56:27.061Z,8.91
2019-01-02T17:58:53.628Z,8.74
2019-01-02T18:01:23.236Z,8.73
2019-01-02T18:06:44.274Z,8.77
2019-01-02T18:09:13.373Z,8.68
2019-01-02T18:11:41.273Z,8.76
2019-01-02T18:14:20.594Z,8.48
2019-01-02T18:16:59.955Z,8.59
2019-01-02T18:19:39.251Z,8.92
2019-01-02T18:22:34.759Z,8.77
2019-01-02T18:34:03.233Z,8.28
2019-01-02T18:36:39.349Z,8.40
2019-01-02T18:39:06.347Z,8.33
2019-01-02T18:41:34.870Z,8.56
2019-01-02T18:44:06.396Z,8.69
2019-01-02T18:46:33.740Z,8.71
2019-01-02T18:49:05.621Z,8.91
2019-01-02T18:51:34.243Z,8.71
2019-01-02T18:54:01.344Z,8.86
2019-01-02T18:56:30.125Z,8.88
2019-01-02T18:59:00.519Z,8.68
2019-01-02T19:01:34.204Z,8.63
2019-01-02T19:04:01.566Z,8.96
2019-01-02T19:06:28.714Z,8.88
2019-01-02T19:08:58.546Z,8.88
2019-01-02T19:11:26.724Z,8.96
2019-01-02T19:13:55.570Z,8.73
2019-01-02T19:16:32.754Z,8.51
2019-01-02T19:19:01.374Z,8.32
2019-01-02T19:21:28.608Z,8.67
2019-01-02T19:23:55.598Z,9.26
2019-01-02T19:26:25.155Z,10.07
2019-01-02T19:28:54.675Z,10.08
2019-01-02T19:31:21.847Z,9.91
2019-01-02T19:33:49.658Z,9.25
2019-01-02T19:36:17.140Z,9.04
2019-01-02T19:38:44.526Z,8.87
2019-01-02T19:41:11.426Z,8.84
2019-01-02T19:43:44.744Z,8.91
2019-01-02T19:46:12.308Z,8.94
2019-01-02T19:48:39.711Z,8.49
2019-01-02T19:51:07.088Z,8.47
2019-01-02T19:53:34.203Z,8.52
2019-01-02T19:56:01.179Z,8.78
2019-01-02T19:58:28.607Z,8.54
2019-01-02T20:00:55.536Z,8.73
2019-01-02T20:03:28.301Z,8.46
2019-01-02T20:05:54.331Z,8.42
2019-01-02T20:08:28.726Z,8.50
2019-01-02T20:10:56.033Z,8.39
2019-01-02T20:13:23.393Z,8.18
2019-01-02T20:15:50.346Z,8.20
2019-01-02T20:18:18.225Z,8.44
2019-01-02T20:20:46.406Z,8.17
2019-01-02T20:23:14.163Z,8.17
2019-01-02T20:25:50.268Z,8.18
2019-01-02T20:28:18.656Z,8.22
2019-01-02T20:30:46.127Z,8.15
2019-01-02T20:33:13.135Z,8.11
2019-01-02T20:35:42.892Z,8.09
2019-01-02T20:38:09.871Z,8.23
2019-01-02T20:40:38.228Z,8.28
2019-01-02T20:43:05.475Z,8.14
2019-01-02T20:45:37.560Z,8.32
2019-01-02T20:48:04.568Z,8.39
2019-01-02T20:50:33.127Z,8.24
2019-01-02T20:53:00.665Z,8.00
2019-01-02T20:55:27.594Z,8.02
2019-01-02T20:58:04.551Z,8.05
2019-01-02T21:00:31.719Z,8.09
2019-01-02T21:02:58.713Z,8.18
2019-01-02T21:05:27.617Z,8.20
2019-01-02T21:07:55.932Z,8.13
2019-01-02T21:10:22.929Z,7.94
2019-01-02T21:12:50.040Z,7.92
2019-01-02T21:15:19.987Z,7.87
2019-01-02T21:17:47.317Z,7.76
2019-01-02T21:20:14.605Z,7.83
2019-01-02T21:22:41.631Z,8.12
2019-01-02T21:25:10.959Z,8.10
2019-01-02T21:27:38.206Z,8.13
2019-01-02T21:30:05.331Z,8.00
2019-01-02T21:32:34.358Z,7.89
2019-01-02T21:35:01.375Z,7.86
2019-01-02T21:37:28.301Z,7.96
2019-01-02T21:39:55.445Z,7.87
2019-01-02T21:42:22.656Z,7.76
2019-01-02T21:44:49.992Z,8.01
2019-01-02T21:47:16.998Z,8.23
2019-01-02T21:49:43.881Z,8.10
2019-01-02T21:52:11.089Z,8.01
2019-01-02T21:54:38.035Z,8.10
2019-01-02T21:57:04.953Z,8.03
2019-01-02T21:59:31.929Z,7.89
2019-01-02T22:04:50.512Z,7.81
2019-01-02T22:07:17.455Z,7.92
2019-01-02T22:09:47.048Z,8.07
2019-01-02T22:12:14.011Z,8.10
2019-01-02T22:14:41.017Z,7.83
2019-01-02T22:17:08.307Z,8.02
2019-01-02T22:19:35.262Z,7.95
2019-01-02T22:22:02.258Z,7.60
2019-01-02T22:24:29.432Z,7.75
2019-01-02T22:26:56.590Z,7.59
2019-01-02T22:29:23.560Z,7.71
2019-01-02T22:31:50.534Z,8.04
2019-01-02T22:34:17.545Z,8.00
2019-01-02T22:36:44.460Z,7.92
2019-01-02T22:39:11.626Z,8.00
2019-01-02T22:41:38.523Z,8.04
2019-01-02T22:44:05.769Z,7.70
2019-01-02T22:46:32.973Z,7.60
2019-01-02T22:49:00.319Z,7.55
2019-01-02T22:51:27.290Z,7.55
2019-01-02T22:53:54.273Z,7.85
2019-01-02T22:56:22.830Z,7.78
2019-01-02T22:58:49.814Z,7.43
2019-01-02T23:01:16.933Z,7.39
2019-01-02T23:03:44.037Z,7.41
2019-01-02T23:06:11.056Z,7.58
2019-01-02T23:08:38.229Z,7.44
2019-01-02T23:11:05.522Z,7.58
2019-01-02T23:13:32.699Z,7.82
2019-01-02T23:15:59.921Z,7.61
2019-01-02T23:18:26.853Z,7.41
2019-01-02T23:20:53.802Z,7.67
2019-01-02T23:23:20.691Z,7.34
2019-01-02T23:25:47.844Z,7.63
2019-01-02T23:28:15.081Z,7.39
2019-01-02T23:30:41.976Z,7.29
2019-01-02T23:33:08.938Z,7.30
2019-01-02T23:35:35.954Z,7.24
2019-01-02T23:38:03.154Z,7.26
2019-01-02T23:40:30.057Z,7.26
2019-01-02T23:42:56.928Z,7.36
2019-01-02T23:45:23.852Z,7.24
2019-01-02T23:47:50.799Z,7.20
2019-01-02T23:50:17.737Z,7.19
2019-01-02T23:52:44.939Z,7.11
2019-01-02T23:55:11.876Z,7.07
2019-01-02T23:57:38.780Z,6.97
