createdAt,value
2019-04-21T00:02:06.660Z,11.44
2019-04-21T00:04:52.052Z,11.37
2019-04-21T00:07:31.607Z,11.28
2019-04-21T00:10:06.303Z,11.22
2019-04-21T00:12:38.913Z,11.13
2019-04-21T00:15:02.112Z,11.07
2019-04-21T00:17:29.896Z,11.02
2019-04-21T00:20:12.478Z,10.95
2019-04-21T00:22:52.115Z,10.89
2019-04-21T00:25:27.542Z,10.82
2019-04-21T00:28:03.156Z,10.79
2019-04-21T00:30:41.224Z,10.73
2019-04-21T00:33:03.114Z,10.66
2019-04-21T00:35:29.379Z,10.61
2019-04-21T00:38:17.208Z,10.57
2019-04-21T00:40:55.424Z,10.52
2019-04-21T00:43:25.262Z,10.49
2019-04-21T00:45:53.602Z,10.43
2019-04-21T00:48:36.567Z,10.37
2019-04-21T00:51:25.022Z,10.32
2019-04-21T00:56:21.828Z,10.21
2019-04-21T00:58:59.900Z,10.17
2019-04-21T01:01:27.972Z,10.17
2019-04-21T01:04:06.224Z,10.11
2019-04-21T01:06:39.747Z,10.10
2019-04-21T01:09:07.950Z,10.08
2019-04-21T01:11:47.478Z,9.98
2019-04-21T01:14:25.899Z,9.92
2019-04-21T01:16:53.304Z,9.91
2019-04-21T01:19:23.797Z,9.83
2019-04-21T01:21:37.530Z,9.82
2019-04-21T01:24:16.896Z,9.77
2019-04-21T01:26:55.646Z,9.73
2019-04-21T01:29:44.168Z,9.68
2019-04-21T01:32:19.625Z,9.64
2019-04-21T01:37:15.826Z,9.48
2019-04-21T01:39:55.341Z,9.44
2019-04-21T01:42:25.633Z,9.38
2019-04-21T01:44:59.949Z,9.31
2019-04-21T01:47:29.337Z,9.21
2019-04-21T01:49:56.799Z,9.20
2019-04-21T01:52:44.220Z,9.17
2019-04-21T01:55:25.158Z,9.11
2019-04-21T01:58:02.860Z,9.06
2019-04-21T02:00:55.051Z,9.03
2019-04-21T02:03:49.698Z,8.97
2019-04-21T02:06:11.317Z,8.93
2019-04-21T02:08:34.550Z,8.91
2019-04-21T02:11:17.004Z,8.87
2019-04-21T02:13:55.578Z,8.82
2019-04-21T02:16:18.584Z,8.73
2019-04-21T02:18:53.076Z,8.70
2019-04-21T02:21:21.709Z,8.62
2019-04-21T02:24:04.976Z,8.57
2019-04-21T02:26:36.142Z,8.56
2019-04-21T02:29:18.320Z,8.54
2019-04-21T02:31:57.188Z,8.56
2019-04-21T02:34:32.276Z,8.57
2019-04-21T02:39:37.378Z,8.55
2019-04-21T02:42:15.037Z,8.54
2019-04-21T02:44:46.292Z,8.56
2019-04-21T02:47:16.897Z,8.58
2019-04-21T02:52:31.886Z,8.57
2019-04-21T02:55:02.925Z,8.60
2019-04-21T02:57:32.142Z,8.59
2019-04-21T03:00:15.670Z,8.61
2019-04-21T03:03:06.993Z,8.61
2019-04-21T03:05:50.509Z,8.63
2019-04-21T03:08:34.357Z,8.64
2019-04-21T03:11:07.388Z,8.66
2019-04-21T03:13:44.499Z,8.64
2019-04-21T03:18:46.043Z,8.57
2019-04-21T03:23:57.295Z,8.57
2019-04-21T03:26:28.278Z,8.60
2019-04-21T03:29:00.896Z,8.61
2019-04-21T03:39:01.215Z,8.59
2019-04-21T03:41:48.363Z,8.61
2019-04-21T03:44:26.700Z,8.68
2019-04-21T03:46:55.691Z,8.67
2019-04-21T03:49:27.836Z,8.69
2019-04-21T03:52:03.793Z,8.75
2019-04-21T03:54:37.389Z,8.74
2019-04-21T03:59:38.852Z,8.78
2019-04-21T04:02:24.414Z,8.76
2019-04-21T04:05:07.312Z,8.64
2019-04-21T04:08:08.708Z,8.64
2019-04-21T04:10:22.913Z,8.60
2019-04-21T04:13:01.492Z,8.60
2019-04-21T04:15:42.972Z,8.61
2019-04-21T04:18:07.634Z,8.70
2019-04-21T04:20:48.039Z,8.72
2019-04-21T04:23:13.953Z,8.80
2019-04-21T04:28:23.023Z,8.91
2019-04-21T04:30:52.414Z,8.94
2019-04-21T04:33:37.732Z,8.99
2019-04-21T04:36:15.471Z,9.01
2019-04-21T04:38:46.815Z,8.96
2019-04-21T04:43:54.904Z,8.98
2019-04-21T04:46:29.041Z,8.92
2019-04-21T04:49:01.734Z,8.95
2019-04-21T04:51:48.361Z,8.83
2019-04-21T04:54:17.126Z,8.87
2019-04-21T04:56:38.386Z,8.85
2019-04-21T05:04:30.394Z,8.99
2019-04-21T05:11:55.399Z,9.14
2019-04-21T05:14:30.318Z,9.21
2019-04-21T05:17:14.106Z,9.26
2019-04-21T05:19:42.636Z,9.31
2019-04-21T05:22:20.230Z,9.44
2019-04-21T05:24:42.340Z,9.54
2019-04-21T05:27:25.332Z,9.58
2019-04-21T05:30:15.404Z,9.64
2019-04-21T05:32:58.290Z,9.70
2019-04-21T05:35:45.207Z,9.80
2019-04-21T05:38:21.831Z,9.82
2019-04-21T05:40:52.394Z,9.89
2019-04-21T05:43:32.457Z,9.93
2019-04-21T05:46:04.401Z,10.04
2019-04-21T05:48:46.909Z,10.11
2019-04-21T05:51:18.832Z,10.21
2019-04-21T05:54:04.900Z,10.34
2019-04-21T05:56:30.620Z,10.38
2019-04-21T05:59:00.656Z,10.48
2019-04-21T06:04:16.934Z,10.44
2019-04-21T06:06:51.499Z,10.53
2019-04-21T06:09:19.194Z,10.56
2019-04-21T06:11:51.330Z,10.63
2019-04-21T06:14:30.494Z,10.73
2019-04-21T06:17:01.546Z,10.86
2019-04-21T06:19:37.887Z,10.86
2019-04-21T06:22:03.593Z,10.97
2019-04-21T06:24:42.302Z,10.94
2019-04-21T06:27:16.287Z,11.10
2019-04-21T06:29:50.262Z,11.37
2019-04-21T06:32:35.914Z,11.46
2019-04-21T06:42:48.562Z,11.93
2019-04-21T06:45:25.427Z,11.84
2019-04-21T06:47:50.078Z,11.85
2019-04-21T06:50:24.248Z,11.93
2019-04-21T06:53:01.027Z,12.03
2019-04-21T06:55:49.710Z,12.03
2019-04-21T06:58:05.095Z,12.20
2019-04-21T07:00:38.542Z,12.19
2019-04-21T07:03:20.708Z,12.30
2019-04-21T07:05:48.455Z,12.54
2019-04-21T07:08:31.335Z,12.75
2019-04-21T07:10:51.794Z,13.09
2019-04-21T07:13:26.370Z,13.44
2019-04-21T07:16:09.093Z,13.55
2019-04-21T07:18:36.950Z,13.76
2019-04-21T07:21:08.168Z,13.98
2019-04-21T07:23:47.226Z,13.98
2019-04-21T07:26:19.696Z,14.00
2019-04-21T07:28:56.889Z,14.12
2019-04-21T07:31:25.188Z,14.09
2019-04-21T07:33:58.710Z,14.18
2019-04-21T07:36:38.259Z,14.28
2019-04-21T07:39:00.484Z,14.63
2019-04-21T07:41:34.020Z,14.91
2019-04-21T07:43:59.163Z,14.64
2019-04-21T07:46:37.178Z,14.33
2019-04-21T07:49:43.645Z,14.22
2019-04-21T07:52:28.316Z,13.99
2019-04-21T07:55:12.434Z,14.28
2019-04-21T07:57:33.221Z,14.59
2019-04-21T08:02:47.679Z,14.57
2019-04-21T08:07:51.930Z,14.63
2019-04-21T08:10:22.546Z,14.76
2019-04-21T08:12:54.449Z,14.80
2019-04-21T08:15:44.155Z,15.00
2019-04-21T08:18:09.202Z,15.06
2019-04-21T08:20:35.130Z,15.01
2019-04-21T08:23:13.086Z,14.91
2019-04-21T08:25:53.091Z,14.73
2019-04-21T08:28:19.197Z,14.85
2019-04-21T08:30:56.808Z,15.05
2019-04-21T08:33:37.175Z,15.38
2019-04-21T08:38:36.237Z,15.83
2019-04-21T08:41:08.601Z,15.87
2019-04-21T08:43:48.213Z,16.30
2019-04-21T08:46:22.721Z,16.49
2019-04-21T08:51:43.745Z,16.93
2019-04-21T08:54:01.415Z,17.03
2019-04-21T08:57:01.173Z,17.31
2019-04-21T09:00:08.800Z,17.51
2019-04-21T09:03:02.530Z,17.69
2019-04-21T09:05:29.537Z,17.57
2019-04-21T09:08:10.742Z,17.65
2019-04-21T09:10:39.203Z,17.32
2019-04-21T09:13:10.268Z,17.63
2019-04-21T09:15:47.408Z,17.91
2019-04-21T09:18:21.463Z,18.07
2019-04-21T09:21:01.116Z,17.91
2019-04-21T09:23:25.666Z,18.01
2019-04-21T09:26:08.224Z,18.04
2019-04-21T09:28:32.500Z,18.30
2019-04-21T09:30:55.953Z,18.53
2019-04-21T09:33:33.418Z,18.82
2019-04-21T09:36:02.554Z,18.99
2019-04-21T09:38:37.135Z,19.16
2019-04-21T09:41:06.776Z,19.33
2019-04-21T09:43:45.270Z,19.62
2019-04-21T09:46:14.217Z,19.77
2019-04-21T09:48:53.764Z,20.01
2019-04-21T09:51:21.231Z,20.14
2019-04-21T09:54:00.909Z,20.08
2019-04-21T09:56:36.016Z,20.10
2019-04-21T09:59:11.744Z,19.88
2019-04-21T10:01:49.137Z,20.20
2019-04-21T10:04:07.896Z,20.58
2019-04-21T10:06:40.101Z,20.98
2019-04-21T10:09:14.858Z,21.12
2019-04-21T10:11:46.467Z,21.12
2019-04-21T10:14:19.461Z,20.87
2019-04-21T10:31:12.903Z,21.54
2019-04-21T10:33:46.529Z,21.39
2019-04-21T10:36:19.110Z,20.84
2019-04-21T10:38:53.979Z,20.64
2019-04-21T10:41:27.484Z,20.40
2019-04-21T10:44:01.026Z,20.47
2019-04-21T10:46:34.874Z,20.81
2019-04-21T10:49:07.031Z,21.02
2019-04-21T10:51:39.337Z,21.20
2019-04-21T10:54:11.795Z,21.53
2019-04-21T10:56:45.585Z,21.39
2019-04-21T10:59:18.287Z,21.16
2019-04-21T11:01:50.740Z,20.94
2019-04-21T11:04:32.298Z,20.76
2019-04-21T11:07:06.976Z,20.23
2019-04-21T11:09:36.132Z,20.27
2019-04-21T11:12:10.068Z,20.76
2019-04-21T11:14:43.094Z,20.91
2019-04-21T11:17:16.440Z,21.12
2019-04-21T11:19:48.604Z,21.18
2019-04-21T11:22:20.940Z,20.69
2019-04-21T11:24:53.450Z,21.06
2019-04-21T11:27:26.819Z,21.07
2019-04-21T11:29:59.832Z,20.95
2019-04-21T11:32:32.813Z,21.29
2019-04-21T11:35:07.388Z,21.21
2019-04-21T11:37:39.962Z,21.62
2019-04-21T11:40:14.982Z,21.85
2019-04-21T11:42:48.033Z,21.94
2019-04-21T11:45:32.797Z,22.45
2019-04-21T11:48:26.246Z,22.48
2019-04-21T11:50:59.257Z,21.76
2019-04-21T11:53:32.855Z,21.94
2019-04-21T11:56:05.328Z,20.46
2019-04-21T11:58:37.341Z,20.25
2019-04-21T12:01:09.651Z,20.80
2019-04-21T12:03:42.290Z,20.60
2019-04-21T12:06:15.337Z,20.42
2019-04-21T12:08:50.917Z,19.60
2019-04-21T12:11:21.315Z,20.30
2019-04-21T12:13:54.256Z,21.84
2019-04-21T12:16:26.443Z,22.34
2019-04-21T12:18:58.834Z,22.61
2019-04-21T12:21:45.164Z,20.82
2019-04-21T12:24:04.949Z,21.14
2019-04-21T12:26:37.943Z,21.90
2019-04-21T12:29:10.332Z,22.34
2019-04-21T12:32:01.343Z,23.56
2019-04-21T12:34:34.266Z,23.96
2019-04-21T12:37:06.687Z,24.05
2019-04-21T12:39:38.856Z,22.32
2019-04-21T12:42:12.242Z,22.04
2019-04-21T12:44:45.414Z,21.89
2019-04-21T12:47:19.566Z,23.69
2019-04-21T12:49:52.087Z,26.43
2019-04-21T12:52:24.193Z,27.17
2019-04-21T12:54:57.528Z,27.54
2019-04-21T12:57:31.492Z,29.06
2019-04-21T13:00:04.725Z,29.29
2019-04-21T13:02:37.949Z,29.20
2019-04-21T13:05:11.648Z,27.82
2019-04-21T13:07:43.761Z,30.15
2019-04-21T13:10:18.309Z,30.23
2019-04-21T13:12:50.418Z,31.01
2019-04-21T13:15:22.421Z,27.96
2019-04-21T13:17:54.628Z,27.60
2019-04-21T13:20:29.497Z,27.09
2019-04-21T13:23:05.935Z,25.59
2019-04-21T13:25:38.224Z,23.58
2019-04-21T13:28:10.504Z,22.40
2019-04-21T13:30:42.615Z,22.07
2019-04-21T13:33:15.437Z,21.20
2019-04-21T13:35:48.823Z,21.18
2019-04-21T13:38:32.327Z,21.28
2019-04-21T13:41:27.348Z,21.33
2019-04-21T13:43:45.476Z,20.42
2019-04-21T13:46:17.772Z,21.91
2019-04-21T13:48:50.719Z,22.98
2019-04-21T13:51:23.186Z,25.80
2019-04-21T13:53:55.507Z,26.26
2019-04-21T13:56:28.912Z,25.68
2019-04-21T13:59:02.259Z,24.74
2019-04-21T14:01:35.851Z,23.12
2019-04-21T14:04:09.542Z,22.59
2019-04-21T14:06:42.443Z,24.16
2019-04-21T14:09:15.679Z,23.72
2019-04-21T14:11:49.317Z,22.07
2019-04-21T14:14:21.462Z,21.40
2019-04-21T14:16:54.236Z,23.70
2019-04-21T14:19:27.705Z,21.87
2019-04-21T14:22:01.208Z,19.92
2019-04-21T14:24:33.404Z,18.82
2019-04-21T14:27:05.978Z,18.43
2019-04-21T14:29:39.578Z,18.06
2019-04-21T14:32:11.519Z,18.06
2019-04-21T14:34:44.098Z,18.19
2019-04-21T14:37:17.008Z,18.09
2019-04-21T14:39:57.822Z,17.76
2019-04-21T14:42:24.273Z,17.85
2019-04-21T14:44:56.814Z,17.88
2019-04-21T14:47:54.313Z,18.26
2019-04-21T14:50:42.177Z,18.04
2019-04-21T14:53:25.543Z,18.02
2019-04-21T14:55:57.616Z,17.72
2019-04-21T14:58:30.848Z,17.58
2019-04-21T15:01:08.296Z,17.64
2019-04-21T15:03:41.682Z,17.62
2019-04-21T15:06:13.632Z,17.66
2019-04-21T15:08:47.000Z,17.81
2019-04-21T15:11:20.033Z,17.60
2019-04-21T15:13:53.623Z,17.73
2019-04-21T15:16:26.647Z,17.71
2019-04-21T15:18:59.142Z,17.81
2019-04-21T15:21:33.877Z,17.75
2019-04-21T15:24:06.543Z,17.60
2019-04-21T15:26:40.038Z,17.25
2019-04-21T15:29:12.869Z,17.16
2019-04-21T15:31:45.355Z,17.37
2019-04-21T15:34:22.055Z,17.37
2019-04-21T15:36:52.958Z,17.25
2019-04-21T15:39:25.751Z,16.92
2019-04-21T15:41:58.902Z,16.87
2019-04-21T15:44:32.418Z,17.05
2019-04-21T15:47:06.012Z,17.11
2019-04-21T15:50:03.617Z,17.07
2019-04-21T15:52:31.789Z,16.85
2019-04-21T15:55:14.985Z,16.82
2019-04-21T15:58:02.607Z,16.87
2019-04-21T16:00:42.615Z,16.59
2019-04-21T16:03:14.650Z,16.61
2019-04-21T16:05:46.895Z,16.72
2019-04-21T16:08:18.734Z,16.93
2019-04-21T16:10:56.556Z,17.09
2019-04-21T16:13:25.695Z,17.18
2019-04-21T16:15:58.822Z,17.06
2019-04-21T16:18:31.997Z,17.13
2019-04-21T16:21:06.020Z,17.19
2019-04-21T16:23:38.365Z,17.20
2019-04-21T16:26:10.871Z,17.33
2019-04-21T16:28:43.326Z,17.42
2019-04-21T16:31:16.337Z,17.43
2019-04-21T16:33:49.202Z,17.40
2019-04-21T16:36:21.640Z,17.30
2019-04-21T16:38:53.679Z,16.88
2019-04-21T16:41:26.865Z,16.44
2019-04-21T16:43:58.920Z,16.16
2019-04-21T16:46:31.703Z,15.85
2019-04-21T16:49:04.152Z,15.81
2019-04-21T16:51:38.053Z,15.64
2019-04-21T16:54:19.963Z,15.20
2019-04-21T16:57:08.275Z,15.18
2019-04-21T16:59:44.345Z,14.68
2019-04-21T17:02:18.574Z,14.24
2019-04-21T17:04:52.105Z,14.20
2019-04-21T17:07:24.532Z,14.07
2019-04-21T17:09:56.905Z,13.71
2019-04-21T17:12:31.188Z,13.73
2019-04-21T17:15:18.760Z,13.75
2019-04-21T17:18:00.801Z,13.55
2019-04-21T17:20:25.931Z,13.30
2019-04-21T17:22:46.958Z,13.08
2019-04-21T17:25:21.671Z,13.07
2019-04-21T17:27:54.545Z,12.86
2019-04-21T17:30:26.941Z,12.65
2019-04-21T17:32:59.588Z,12.48
2019-04-21T17:35:32.945Z,12.38
2019-04-21T17:38:06.017Z,12.20
2019-04-21T17:40:38.030Z,12.24
2019-04-21T17:43:14.321Z,12.14
2019-04-21T17:45:44.896Z,11.90
2019-04-21T17:48:18.430Z,12.05
2019-04-21T17:51:09.661Z,11.84
2019-04-21T17:53:58.688Z,11.85
2019-04-21T17:56:53.743Z,11.73
2019-04-21T17:59:28.131Z,11.76
2019-04-21T18:02:09.376Z,11.49
2019-04-21T18:04:30.731Z,11.35
2019-04-21T18:07:26.264Z,11.20
2019-04-21T18:10:14.383Z,11.12
2019-04-21T18:12:40.782Z,11.17
2019-04-21T18:15:16.168Z,11.13
2019-04-21T18:17:27.038Z,11.04
2019-04-21T18:19:59.705Z,11.02
2019-04-21T18:22:51.311Z,10.85
2019-04-21T18:25:37.508Z,10.83
2019-04-21T18:27:58.853Z,10.83
2019-04-21T18:31:03.045Z,10.76
2019-04-21T18:33:40.408Z,10.74
2019-04-21T18:36:49.774Z,10.75
2019-04-21T18:39:46.415Z,10.66
2019-04-21T18:42:47.886Z,10.62
2019-04-21T18:45:48.021Z,10.53
2019-04-21T18:48:32.822Z,10.56
2019-04-21T18:51:14.164Z,10.43
2019-04-21T18:54:17.688Z,10.40
2019-04-21T18:56:31.633Z,10.43
2019-04-21T18:59:04.444Z,10.36
2019-04-21T19:01:38.439Z,10.33
2019-04-21T19:04:14.300Z,10.30
2019-04-21T19:07:02.980Z,10.14
2019-04-21T19:09:47.422Z,10.28
2019-04-21T19:12:16.741Z,10.24
2019-04-21T19:14:43.073Z,10.19
2019-04-21T19:17:48.351Z,10.16
2019-04-21T19:19:55.884Z,10.21
2019-04-21T19:22:28.155Z,10.15
2019-04-21T19:25:04.784Z,10.05
2019-04-21T19:27:31.126Z,10.00
2019-04-21T19:30:28.758Z,10.07
2019-04-21T19:32:39.049Z,10.11
2019-04-21T19:34:59.678Z,10.05
2019-04-21T19:37:40.120Z,9.97
2019-04-21T19:40:16.341Z,9.91
2019-04-21T19:42:51.220Z,9.99
2019-04-21T19:45:29.386Z,10.02
2019-04-21T19:48:05.570Z,10.01
2019-04-21T19:50:43.936Z,10.05
2019-04-21T19:53:02.955Z,10.06
2019-04-21T19:55:28.292Z,10.06
2019-04-21T19:58:00.972Z,10.07
2019-04-21T20:00:34.655Z,10.06
2019-04-21T20:03:08.432Z,9.98
2019-04-21T20:05:47.651Z,9.95
2019-04-21T20:08:28.069Z,9.86
2019-04-21T20:11:10.707Z,9.78
2019-04-21T20:13:59.790Z,9.77
2019-04-21T20:16:15.098Z,9.73
2019-04-21T20:18:37.869Z,9.70
2019-04-21T20:21:04.008Z,9.62
2019-04-21T20:23:39.715Z,9.60
2019-04-21T20:26:12.206Z,9.53
2019-04-21T20:28:54.700Z,9.53
2019-04-21T20:31:36.738Z,9.47
2019-04-21T20:34:14.116Z,9.43
2019-04-21T20:36:51.424Z,9.45
2019-04-21T20:39:07.307Z,9.34
2019-04-21T20:41:46.831Z,9.33
2019-04-21T20:44:24.734Z,9.26
2019-04-21T20:46:59.782Z,9.20
2019-04-21T20:49:27.517Z,9.21
2019-04-21T20:52:13.526Z,9.13
2019-04-21T20:54:41.009Z,9.16
2019-04-21T20:57:18.866Z,9.14
2019-04-21T20:59:44.035Z,9.10
2019-04-21T21:02:21.097Z,9.09
2019-04-21T21:04:49.233Z,9.06
2019-04-21T21:07:41.674Z,9.03
2019-04-21T21:10:04.428Z,9.01
2019-04-21T21:12:43.164Z,9.00
2019-04-21T21:15:04.161Z,9.01
2019-04-21T21:17:53.836Z,8.98
2019-04-21T21:20:26.174Z,8.94
2019-04-21T21:22:50.906Z,8.92
2019-04-21T21:25:36.620Z,8.92
2019-04-21T21:27:54.908Z,8.88
2019-04-21T21:30:34.641Z,8.80
2019-04-21T21:33:12.603Z,8.76
2019-04-21T21:35:40.999Z,8.78
2019-04-21T21:38:19.736Z,8.81
2019-04-21T21:40:51.722Z,8.84
2019-04-21T21:43:17.621Z,8.88
2019-04-21T21:45:51.274Z,8.95
2019-04-21T21:48:31.772Z,9.01
2019-04-21T21:51:04.187Z,9.02
2019-04-21T21:53:30.144Z,8.96
2019-04-21T21:56:00.710Z,8.96
2019-04-21T21:58:38.644Z,8.90
2019-04-21T22:01:11.751Z,8.85
2019-04-21T22:03:47.238Z,8.84
2019-04-21T22:06:22.731Z,8.83
2019-04-21T22:08:52.704Z,8.84
2019-04-21T22:11:26.014Z,8.82
2019-04-21T22:14:04.367Z,8.77
2019-04-21T22:16:46.645Z,8.71
2019-04-21T22:19:21.913Z,8.66
2019-04-21T22:22:00.687Z,8.57
2019-04-21T22:24:35.155Z,8.54
2019-04-21T22:26:49.514Z,8.55
2019-04-21T22:29:21.607Z,8.59
2019-04-21T22:32:04.210Z,8.62
2019-04-21T22:34:33.870Z,8.67
2019-04-21T22:37:18.049Z,8.70
2019-04-21T22:39:51.573Z,8.72
2019-04-21T22:42:15.443Z,8.74
2019-04-21T22:44:42.906Z,8.76
2019-04-21T22:47:22.204Z,8.76
2019-04-21T22:49:48.708Z,8.78
2019-04-21T22:52:24.032Z,8.80
2019-04-21T22:54:55.829Z,8.79
2019-04-21T22:57:32.476Z,8.83
2019-04-21T23:00:07.080Z,8.82
2019-04-21T23:02:39.281Z,8.80
2019-04-21T23:05:11.441Z,8.80
2019-04-21T23:07:50.226Z,8.81
2019-04-21T23:10:19.207Z,8.82
2019-04-21T23:12:52.199Z,8.81
2019-04-21T23:15:36.854Z,8.76
2019-04-21T23:18:22.998Z,8.69
2019-04-21T23:20:53.566Z,8.60
2019-04-21T23:23:29.709Z,8.51
2019-04-21T23:25:56.016Z,8.40
2019-04-21T23:28:38.557Z,8.35
2019-04-21T23:31:06.736Z,8.30
2019-04-21T23:33:22.098Z,8.22
2019-04-21T23:36:02.625Z,8.17
2019-04-21T23:38:36.541Z,8.10
2019-04-21T23:41:05.620Z,8.00
2019-04-21T23:43:38.157Z,7.94
2019-04-21T23:46:18.838Z,7.86
2019-04-21T23:49:01.809Z,7.80
2019-04-21T23:51:31.397Z,7.79
2019-04-21T23:53:51.245Z,7.72
2019-04-21T23:56:30.312Z,7.67
