createdAt,value
2023-05-19T00:01:44.112Z,46.30
2023-05-19T00:04:14.830Z,25.08
2023-05-19T00:06:44.899Z,49.25
2023-05-19T00:09:13.636Z,30.65
2023-05-19T00:11:46.147Z,29.35
2023-05-19T00:14:16.777Z,28.58
2023-05-19T00:16:45.944Z,56.03
2023-05-19T00:19:14.674Z,22.67
2023-05-19T00:21:43.177Z,51.03
2023-05-19T00:24:11.734Z,43.03
2023-05-19T00:26:40.506Z,33.05
2023-05-19T00:29:09.410Z,46.65
2023-05-19T00:31:39.497Z,37.75
2023-05-19T00:34:08.231Z,36.83
2023-05-19T00:36:36.710Z,57.42
2023-05-19T00:39:05.322Z,21.17
2023-05-19T00:41:34.089Z,73.63
2023-05-19T00:44:02.679Z,30.77
2023-05-19T00:46:32.067Z,75.72
2023-05-19T00:49:02.297Z,26.23
2023-05-19T00:51:31.612Z,73.95
2023-05-19T00:54:00.343Z,32.05
2023-05-19T00:56:29.239Z,57.33
2023-05-19T00:58:58.846Z,27.17
2023-05-19T01:01:28.078Z,51.53
2023-05-19T01:03:59.213Z,49.08
2023-05-19T01:06:29.803Z,50.75
2023-05-19T01:08:58.703Z,52.83
2023-05-19T01:11:27.340Z,46.13
2023-05-19T01:13:56.269Z,76.78
2023-05-19T01:16:32.232Z,57.08
2023-05-19T01:19:06.642Z,44.33
2023-05-19T01:22:13.195Z,37.22
2023-05-19T01:25:10.537Z,25.98
2023-05-19T01:27:50.565Z,34.30
2023-05-19T01:30:28.147Z,43.03
2023-05-19T01:33:00.475Z,36.45
2023-05-19T01:35:30.178Z,97.30
2023-05-19T01:38:01.939Z,26.52
2023-05-19T01:40:34.938Z,71.93
2023-05-19T01:43:04.977Z,17.98
2023-05-19T01:45:35.709Z,81.20
2023-05-19T01:48:08.418Z,19.60
2023-05-19T01:50:41.040Z,43.05
2023-05-19T01:53:09.912Z,33.65
2023-05-19T01:55:45.226Z,52.22
2023-05-19T01:58:20.824Z,23.83
2023-05-19T02:01:06.126Z,82.18
2023-05-19T02:03:44.238Z,53.22
2023-05-19T02:06:24.225Z,26.35
2023-05-19T02:09:03.822Z,46.17
2023-05-19T02:11:39.065Z,54.35
2023-05-19T02:14:16.379Z,42.25
2023-05-19T02:16:49.713Z,39.40
2023-05-19T02:19:23.700Z,40.97
2023-05-19T02:21:52.387Z,49.95
2023-05-19T02:24:24.070Z,66.80
2023-05-19T02:26:54.180Z,32.58
2023-05-19T02:29:22.902Z,71.43
2023-05-19T02:31:54.006Z,32.13
2023-05-19T02:34:23.022Z,62.35
2023-05-19T02:36:51.738Z,37.88
2023-05-19T02:39:21.012Z,35.67
2023-05-19T02:41:49.911Z,12.57
2023-05-19T02:44:18.744Z,14.63
2023-05-19T02:46:48.150Z,19.05
2023-05-19T02:49:18.445Z,20.17
2023-05-19T02:51:47.135Z,25.23
2023-05-19T02:54:16.146Z,20.45
2023-05-19T02:56:44.789Z,22.38
2023-05-19T02:59:13.436Z,19.75
2023-05-19T03:01:42.154Z,20.77
2023-05-19T03:04:11.405Z,18.80
2023-05-19T03:06:42.358Z,18.92
2023-05-19T03:09:11.799Z,19.53
2023-05-19T03:11:40.389Z,22.88
2023-05-19T03:14:10.292Z,22.85
2023-05-19T03:16:41.461Z,20.60
2023-05-19T03:19:11.020Z,25.33
2023-05-19T03:21:41.155Z,15.45
2023-05-19T03:24:11.235Z,17.95
2023-05-19T03:26:40.619Z,18.63
2023-05-19T03:29:11.468Z,12.70
2023-05-19T03:31:40.114Z,19.35
2023-05-19T03:34:09.059Z,19.52
2023-05-19T03:36:40.251Z,32.75
2023-05-19T03:39:15.725Z,30.98
2023-05-19T03:41:44.964Z,24.13
2023-05-19T03:44:13.494Z,14.75
2023-05-19T03:46:42.632Z,26.27
2023-05-19T03:49:28.200Z,31.17
2023-05-19T03:52:00.172Z,23.63
2023-05-19T03:54:39.040Z,25.73
2023-05-19T03:59:37.397Z,26.33
2023-05-19T04:02:08.217Z,27.48
2023-05-19T04:04:37.525Z,26.00
2023-05-19T04:07:07.398Z,31.52
2023-05-19T04:09:39.194Z,21.92
2023-05-19T04:12:08.462Z,26.00
2023-05-19T04:14:37.228Z,20.30
2023-05-19T04:17:06.570Z,18.40
2023-05-19T04:19:35.408Z,24.05
2023-05-19T04:22:03.876Z,21.45
2023-05-19T04:24:32.896Z,29.90
2023-05-19T04:27:05.213Z,26.63
2023-05-19T04:29:33.968Z,33.97
2023-05-19T04:32:06.936Z,18.90
2023-05-19T04:34:36.406Z,44.63
2023-05-19T04:37:07.266Z,18.40
2023-05-19T04:39:39.045Z,29.05
2023-05-19T04:42:11.793Z,16.48
2023-05-19T04:44:40.830Z,18.92
2023-05-19T04:47:10.487Z,27.98
2023-05-19T04:49:39.742Z,17.70
2023-05-19T04:52:11.032Z,20.52
2023-05-19T04:57:15.934Z,14.85
2023-05-19T04:59:46.457Z,11.10
2023-05-19T05:02:15.952Z,19.02
2023-05-19T05:04:46.676Z,14.45
2023-05-19T05:07:16.707Z,20.38
2023-05-19T05:09:46.660Z,16.25
2023-05-19T05:12:19.014Z,23.88
2023-05-19T05:14:49.947Z,13.40
2023-05-19T05:17:20.557Z,20.90
2023-05-19T05:19:50.135Z,15.15
2023-05-19T05:22:19.887Z,18.40
2023-05-19T05:24:49.262Z,16.85
2023-05-19T05:27:19.654Z,12.90
2023-05-19T05:29:48.546Z,15.93
2023-05-19T05:32:18.154Z,13.45
2023-05-19T05:34:47.447Z,23.38
2023-05-19T05:37:17.035Z,10.68
2023-05-19T05:39:46.457Z,23.35
2023-05-19T05:42:16.348Z,11.88
2023-05-19T05:44:47.113Z,17.40
2023-05-19T05:47:16.880Z,16.15
2023-05-19T05:49:48.826Z,20.50
2023-05-19T05:52:22.694Z,15.63
2023-05-19T05:54:51.900Z,12.10
2023-05-19T05:57:22.170Z,17.63
2023-05-19T05:59:53.177Z,14.93
2023-05-19T06:02:22.127Z,19.35
2023-05-19T06:04:51.108Z,14.88
2023-05-19T06:07:19.774Z,19.20
2023-05-19T06:09:48.646Z,13.95
2023-05-19T06:12:20.610Z,19.95
2023-05-19T06:14:52.821Z,17.52
2023-05-19T06:17:39.386Z,26.83
2023-05-19T06:20:11.735Z,12.68
2023-05-19T06:22:40.492Z,22.30
2023-05-19T06:25:10.428Z,16.05
2023-05-19T06:27:39.205Z,22.85
2023-05-19T06:30:10.620Z,12.50
2023-05-19T06:33:03.678Z,14.18
2023-05-19T06:35:33.005Z,31.23
2023-05-19T06:38:02.582Z,17.02
2023-05-19T06:40:31.984Z,31.95
2023-05-19T06:43:00.678Z,29.15
2023-05-19T06:45:37.915Z,30.75
2023-05-19T06:48:07.251Z,24.60
2023-05-19T06:50:37.001Z,31.98
2023-05-19T06:53:06.663Z,31.60
2023-05-19T06:55:41.289Z,34.25
2023-05-19T06:58:17.264Z,50.40
2023-05-19T07:00:47.318Z,29.92
2023-05-19T07:03:18.959Z,33.55
2023-05-19T07:05:48.093Z,22.20
2023-05-19T07:08:17.150Z,46.65
2023-05-19T07:10:45.725Z,52.20
2023-05-19T07:13:17.052Z,43.97
2023-05-19T07:15:49.103Z,30.63
2023-05-19T07:18:20.137Z,34.50
2023-05-19T07:20:48.874Z,37.03
2023-05-19T07:23:17.761Z,35.35
2023-05-19T07:25:48.300Z,49.20
2023-05-19T07:28:17.281Z,38.42
2023-05-19T07:30:47.433Z,68.78
2023-05-19T07:33:15.981Z,48.00
2023-05-19T07:35:45.766Z,90.60
2023-05-19T07:38:14.630Z,32.92
2023-05-19T07:40:52.426Z,68.20
2023-05-19T07:43:20.955Z,52.42
2023-05-19T07:45:51.279Z,52.42
2023-05-19T07:48:22.506Z,39.53
2023-05-19T07:50:51.273Z,48.80
2023-05-19T07:53:20.128Z,63.08
2023-05-19T07:55:48.768Z,46.17
2023-05-19T07:58:17.830Z,91.22
2023-05-19T08:00:46.911Z,77.72
2023-05-19T08:03:18.364Z,87.07
2023-05-19T08:05:47.166Z,85.38
2023-05-19T08:08:17.098Z,365.50
2023-05-19T08:10:45.581Z,397.08
2023-05-19T08:13:14.107Z,334.17
2023-05-19T08:15:42.933Z,183.13
2023-05-19T08:18:11.827Z,233.73
2023-05-19T08:20:41.830Z,453.25
2023-05-19T08:23:10.464Z,97.47
2023-05-19T08:25:39.185Z,171.02
2023-05-19T08:28:07.688Z,211.43
2023-05-19T08:30:36.412Z,345.35
2023-05-19T08:33:05.534Z,324.58
2023-05-19T08:35:34.537Z,481.60
2023-05-19T08:38:04.470Z,505.02
2023-05-19T08:40:36.236Z,478.58
2023-05-19T08:43:04.960Z,453.23
2023-05-19T08:45:35.236Z,525.20
2023-05-19T08:48:05.449Z,225.00
2023-05-19T08:50:40.582Z,283.98
2023-05-19T08:53:31.918Z,203.10
2023-05-19T08:56:10.302Z,169.68
2023-05-19T08:58:41.471Z,114.97
2023-05-19T09:01:11.041Z,102.57
2023-05-19T09:03:40.555Z,119.50
2023-05-19T09:06:09.920Z,110.15
2023-05-19T09:08:40.330Z,177.60
2023-05-19T09:11:10.077Z,92.80
2023-05-19T09:13:38.783Z,208.10
2023-05-19T09:16:08.373Z,81.95
2023-05-19T09:18:40.920Z,203.73
2023-05-19T09:21:11.358Z,93.93
2023-05-19T09:23:41.361Z,113.78
2023-05-19T09:26:10.695Z,130.52
2023-05-19T09:28:39.568Z,89.43
2023-05-19T09:31:14.645Z,90.13
2023-05-19T09:33:46.034Z,95.18
2023-05-19T09:36:15.686Z,215.05
2023-05-19T09:38:47.175Z,67.20
2023-05-19T09:41:16.376Z,145.43
2023-05-19T09:43:55.521Z,77.30
2023-05-19T09:46:28.535Z,192.88
2023-05-19T09:48:58.816Z,122.22
2023-05-19T09:51:28.141Z,226.35
2023-05-19T09:54:00.157Z,156.82
2023-05-19T09:56:35.443Z,254.98
2023-05-19T09:59:05.145Z,174.02
2023-05-19T10:01:37.509Z,246.55
2023-05-19T10:04:06.754Z,91.70
2023-05-19T10:06:37.223Z,244.13
2023-05-19T10:09:09.624Z,72.07
2023-05-19T10:11:38.402Z,205.50
2023-05-19T10:14:07.532Z,84.90
2023-05-19T10:16:37.915Z,202.25
2023-05-19T10:19:09.026Z,78.28
2023-05-19T10:21:37.798Z,208.95
2023-05-19T10:24:08.141Z,111.70
2023-05-19T10:26:37.723Z,256.02
2023-05-19T10:29:07.510Z,160.27
2023-05-19T10:31:40.258Z,228.38
2023-05-19T10:34:24.892Z,159.77
2023-05-19T10:37:04.379Z,95.57
2023-05-19T10:39:36.749Z,226.65
2023-05-19T10:42:15.172Z,135.23
2023-05-19T10:44:59.800Z,83.53
2023-05-19T10:47:28.655Z,214.25
2023-05-19T10:49:58.978Z,91.45
2023-05-19T10:52:29.854Z,244.85
2023-05-19T10:55:00.173Z,129.95
2023-05-19T10:57:32.012Z,229.57
2023-05-19T11:02:41.441Z,253.18
2023-05-19T11:05:10.780Z,131.63
2023-05-19T11:07:43.667Z,183.18
2023-05-19T11:10:14.589Z,119.35
2023-05-19T11:12:44.594Z,136.30
2023-05-19T11:15:15.825Z,176.30
2023-05-19T11:17:48.495Z,114.75
2023-05-19T11:20:25.112Z,132.10
2023-05-19T11:23:08.198Z,138.00
2023-05-19T11:25:47.062Z,167.40
2023-05-19T11:28:20.020Z,100.85
2023-05-19T11:30:50.828Z,94.70
2023-05-19T11:33:20.741Z,128.80
2023-05-19T11:35:52.643Z,131.48
2023-05-19T11:38:24.194Z,260.80
2023-05-19T11:40:56.449Z,69.32
2023-05-19T11:43:25.990Z,299.10
2023-05-19T11:45:55.448Z,92.85
2023-05-19T11:48:24.768Z,171.80
2023-05-19T11:50:53.812Z,143.57
2023-05-19T11:53:22.696Z,165.48
2023-05-19T11:55:51.788Z,83.70
2023-05-19T11:58:27.004Z,118.45
2023-05-19T12:00:55.652Z,109.45
2023-05-19T12:03:28.217Z,111.25
2023-05-19T12:05:57.557Z,139.20
2023-05-19T12:08:27.360Z,107.50
2023-05-19T12:10:56.453Z,151.52
2023-05-19T12:13:26.897Z,157.00
2023-05-19T12:15:56.126Z,132.20
2023-05-19T12:18:24.822Z,142.65
2023-05-19T12:20:53.588Z,108.70
2023-05-19T12:23:22.525Z,107.03
2023-05-19T12:25:51.917Z,79.15
2023-05-19T12:28:21.973Z,118.07
2023-05-19T12:30:53.596Z,138.70
2023-05-19T12:33:24.449Z,200.80
2023-05-19T12:35:53.386Z,105.13
2023-05-19T12:38:22.876Z,200.73
2023-05-19T12:40:52.300Z,117.10
2023-05-19T12:43:22.257Z,181.02
2023-05-19T12:45:52.630Z,78.85
2023-05-19T12:48:23.821Z,100.25
2023-05-19T12:50:55.717Z,140.68
2023-05-19T12:53:28.395Z,121.55
2023-05-19T12:55:57.481Z,194.52
2023-05-19T12:58:26.707Z,170.35
2023-05-19T13:01:00.948Z,171.65
2023-05-19T13:03:29.701Z,169.07
2023-05-19T13:05:59.844Z,127.68
2023-05-19T13:08:28.549Z,189.38
2023-05-19T13:10:57.376Z,148.73
2023-05-19T13:13:26.076Z,147.35
2023-05-19T13:15:56.687Z,126.10
2023-05-19T13:18:27.701Z,136.75
2023-05-19T13:20:57.338Z,131.37
2023-05-19T13:23:26.380Z,177.75
2023-05-19T13:25:54.981Z,145.32
2023-05-19T13:28:23.554Z,210.15
2023-05-19T13:30:52.344Z,136.85
2023-05-19T13:33:22.443Z,178.50
2023-05-19T13:35:51.004Z,137.70
2023-05-19T13:38:19.528Z,107.75
2023-05-19T13:40:48.139Z,130.35
2023-05-19T13:43:16.913Z,229.70
2023-05-19T13:45:45.882Z,261.77
2023-05-19T13:48:14.992Z,246.07
2023-05-19T13:50:45.830Z,446.73
2023-05-19T13:53:14.510Z,84.60
2023-05-19T13:55:43.062Z,175.68
2023-05-19T13:58:13.808Z,92.60
2023-05-19T14:00:42.460Z,117.97
2023-05-19T14:03:11.152Z,51.40
2023-05-19T14:05:39.940Z,100.28
2023-05-19T14:08:11.424Z,95.85
2023-05-19T14:10:39.947Z,137.00
2023-05-19T14:15:43.365Z,94.13
2023-05-19T14:18:11.978Z,125.40
2023-05-19T14:20:40.590Z,105.18
2023-05-19T14:23:11.182Z,142.55
2023-05-19T14:25:39.773Z,80.45
2023-05-19T14:28:08.438Z,69.53
2023-05-19T14:30:38.054Z,72.28
2023-05-19T14:33:07.178Z,45.53
2023-05-19T14:35:35.936Z,146.10
2023-05-19T14:38:07.480Z,57.65
2023-05-19T14:40:41.474Z,121.03
2023-05-19T14:43:10.247Z,38.42
2023-05-19T14:45:43.506Z,195.32
2023-05-19T14:48:12.625Z,50.67
2023-05-19T14:50:41.405Z,81.93
2023-05-19T14:53:10.148Z,39.85
2023-05-19T14:55:40.904Z,62.80
2023-05-19T14:58:27.000Z,38.20
2023-05-19T15:00:59.390Z,92.38
2023-05-19T15:03:28.127Z,92.13
2023-05-19T15:05:56.726Z,66.65
2023-05-19T15:08:25.700Z,75.18
2023-05-19T15:10:55.748Z,51.80
2023-05-19T15:13:26.406Z,70.78
2023-05-19T15:16:08.361Z,41.83
2023-05-19T15:18:45.702Z,48.97
2023-05-19T15:21:14.565Z,124.03
2023-05-19T15:23:43.268Z,46.08
2023-05-19T15:26:13.550Z,44.83
2023-05-19T15:28:42.302Z,47.17
2023-05-19T15:31:11.276Z,37.83
2023-05-19T15:33:40.112Z,68.68
2023-05-19T15:36:09.403Z,44.50
2023-05-19T15:38:38.292Z,79.13
2023-05-19T15:41:09.027Z,33.90
2023-05-19T15:43:38.994Z,90.88
2023-05-19T15:46:07.863Z,34.42
2023-05-19T15:48:37.620Z,67.88
2023-05-19T15:51:06.391Z,53.28
2023-05-19T15:53:34.940Z,109.78
2023-05-19T15:56:04.717Z,53.58
2023-05-19T15:58:33.605Z,95.13
2023-05-19T16:01:04.473Z,58.92
2023-05-19T16:03:33.464Z,63.30
2023-05-19T16:06:02.740Z,51.30
2023-05-19T16:08:33.309Z,62.40
2023-05-19T16:11:02.174Z,39.67
2023-05-19T16:13:33.720Z,76.90
2023-05-19T16:16:04.006Z,43.72
2023-05-19T16:18:32.623Z,83.63
2023-05-19T16:21:01.424Z,36.97
2023-05-19T16:23:30.129Z,118.50
2023-05-19T16:25:58.830Z,45.53
2023-05-19T16:28:28.845Z,99.93
2023-05-19T16:30:59.622Z,52.92
2023-05-19T16:33:33.226Z,102.70
2023-05-19T16:36:01.846Z,49.22
2023-05-19T16:38:34.199Z,91.57
2023-05-19T16:41:04.545Z,46.15
2023-05-19T16:43:34.008Z,79.65
2023-05-19T16:46:04.372Z,52.75
2023-05-19T16:48:34.456Z,89.85
2023-05-19T16:51:03.234Z,74.93
2023-05-19T16:53:32.439Z,97.03
2023-05-19T16:56:01.149Z,71.65
2023-05-19T16:58:31.045Z,89.10
2023-05-19T17:00:59.884Z,74.00
2023-05-19T17:03:28.740Z,73.35
2023-05-19T17:05:59.167Z,44.92
2023-05-19T17:08:27.828Z,74.65
2023-05-19T17:10:56.308Z,39.08
2023-05-19T17:13:25.177Z,80.72
2023-05-19T17:15:53.741Z,42.80
2023-05-19T17:18:23.966Z,79.88
2023-05-19T17:20:52.736Z,37.35
2023-05-19T17:23:23.484Z,62.42
2023-05-19T17:25:55.868Z,47.03
2023-05-19T17:28:25.581Z,88.63
2023-05-19T17:30:54.491Z,80.53
2023-05-19T17:33:24.174Z,95.10
2023-05-19T17:35:53.172Z,82.32
2023-05-19T17:38:23.597Z,63.97
2023-05-19T17:40:53.647Z,90.38
2023-05-19T17:43:22.593Z,89.85
2023-05-19T17:45:51.385Z,74.72
2023-05-19T17:48:20.086Z,42.45
2023-05-19T17:50:49.265Z,49.17
2023-05-19T17:53:18.278Z,51.75
2023-05-19T17:55:52.500Z,58.33
2023-05-19T17:58:21.631Z,59.70
2023-05-19T18:00:51.256Z,76.70
2023-05-19T18:03:20.637Z,78.60
2023-05-19T18:05:50.052Z,62.25
2023-05-19T18:08:19.397Z,64.93
2023-05-19T18:10:51.744Z,49.22
2023-05-19T18:13:21.534Z,83.70
2023-05-19T18:15:52.812Z,46.05
2023-05-19T18:18:21.501Z,67.70
2023-05-19T18:20:50.077Z,62.75
2023-05-19T18:23:19.823Z,40.00
2023-05-19T18:25:53.438Z,48.72
2023-05-19T18:28:22.500Z,91.93
2023-05-19T18:31:00.438Z,63.60
2023-05-19T18:33:30.936Z,93.78
2023-05-19T18:36:00.150Z,55.67
2023-05-19T18:38:29.153Z,91.82
2023-05-19T18:41:00.915Z,73.00
2023-05-19T18:43:30.262Z,120.40
2023-05-19T18:45:59.000Z,84.60
2023-05-19T18:48:27.581Z,128.95
2023-05-19T18:50:57.483Z,83.13
2023-05-19T18:53:27.302Z,109.65
2023-05-19T18:55:59.430Z,107.22
2023-05-19T18:58:28.808Z,143.85
2023-05-19T19:00:57.969Z,132.02
2023-05-19T19:03:26.827Z,114.47
2023-05-19T19:05:56.384Z,90.93
2023-05-19T19:08:25.135Z,121.20
2023-05-19T19:10:59.299Z,54.88
2023-05-19T19:13:29.800Z,128.45
2023-05-19T19:15:58.541Z,39.97
2023-05-19T19:18:27.379Z,103.13
2023-05-19T19:20:57.461Z,49.70
2023-05-19T19:23:26.450Z,108.50
2023-05-19T19:25:56.736Z,89.03
2023-05-19T19:28:26.592Z,102.68
2023-05-19T19:30:57.182Z,69.95
2023-05-19T19:33:25.998Z,100.93
2023-05-19T19:35:54.924Z,84.47
2023-05-19T19:38:23.858Z,85.80
2023-05-19T19:40:52.713Z,95.05
2023-05-19T19:43:21.411Z,70.00
2023-05-19T19:45:49.972Z,79.93
2023-05-19T19:48:20.029Z,59.63
2023-05-19T19:50:53.016Z,60.10
2023-05-19T19:53:22.548Z,82.28
2023-05-19T19:55:59.112Z,61.65
2023-05-19T19:58:28.620Z,116.93
2023-05-19T20:00:58.391Z,58.80
2023-05-19T20:03:29.199Z,82.78
2023-05-19T20:05:58.271Z,70.55
2023-05-19T20:08:27.409Z,122.40
2023-05-19T20:10:56.181Z,43.60
2023-05-19T20:13:24.797Z,109.15
2023-05-19T20:15:53.459Z,52.85
2023-05-19T20:18:22.029Z,64.82
2023-05-19T20:20:53.408Z,60.30
2023-05-19T20:23:22.029Z,68.32
2023-05-19T20:26:10.310Z,79.55
2023-05-19T20:28:39.706Z,98.72
2023-05-19T20:31:08.656Z,44.35
2023-05-19T20:33:37.321Z,105.93
2023-05-19T20:36:08.377Z,74.45
2023-05-19T20:38:36.998Z,84.28
2023-05-19T20:41:06.111Z,84.20
2023-05-19T20:43:34.847Z,92.72
2023-05-19T20:46:04.234Z,79.93
2023-05-19T20:48:33.122Z,142.52
2023-05-19T20:51:01.753Z,69.60
2023-05-19T20:53:31.899Z,78.32
2023-05-19T20:56:00.533Z,54.47
2023-05-19T20:58:30.461Z,122.72
2023-05-19T21:00:59.170Z,68.82
2023-05-19T21:03:28.745Z,129.00
2023-05-19T21:05:57.867Z,51.72
2023-05-19T21:08:27.075Z,102.07
2023-05-19T21:10:57.568Z,45.28
2023-05-19T21:13:27.152Z,86.05
2023-05-19T21:15:57.979Z,48.03
2023-05-19T21:18:29.712Z,86.90
2023-05-19T21:20:58.217Z,57.38
2023-05-19T21:23:27.075Z,99.03
2023-05-19T21:25:58.481Z,77.85
2023-05-19T21:28:27.214Z,103.53
2023-05-19T21:30:55.802Z,85.85
2023-05-19T21:33:24.417Z,99.10
2023-05-19T21:35:52.936Z,69.63
2023-05-19T21:38:25.849Z,114.07
2023-05-19T21:40:56.216Z,59.20
2023-05-19T21:43:26.231Z,119.72
2023-05-19T21:45:54.917Z,59.78
2023-05-19T21:48:23.422Z,101.22
2023-05-19T21:50:55.616Z,53.55
2023-05-19T21:53:24.238Z,121.70
2023-05-19T21:55:52.820Z,65.78
2023-05-19T21:58:22.892Z,91.03
2023-05-19T22:00:51.981Z,60.00
2023-05-19T22:03:20.738Z,53.83
2023-05-19T22:05:53.859Z,59.58
2023-05-19T22:08:23.616Z,68.97
2023-05-19T22:10:53.710Z,82.47
2023-05-19T22:13:23.836Z,77.57
2023-05-19T22:15:52.397Z,85.15
2023-05-19T22:18:21.627Z,43.20
2023-05-19T22:20:50.168Z,110.43
2023-05-19T22:23:18.897Z,65.22
2023-05-19T22:25:47.586Z,49.97
2023-05-19T22:28:16.149Z,74.43
2023-05-19T22:30:46.181Z,48.05
2023-05-19T22:33:15.175Z,53.83
2023-05-19T22:35:44.108Z,96.78
2023-05-19T22:38:13.058Z,84.07
2023-05-19T22:40:41.898Z,104.68
2023-05-19T22:43:10.713Z,74.28
2023-05-19T22:45:39.392Z,66.82
2023-05-19T22:48:09.879Z,49.28
2023-05-19T22:50:39.209Z,83.65
2023-05-19T22:53:07.802Z,54.30
2023-05-19T22:55:36.626Z,127.10
2023-05-19T22:58:05.160Z,56.25
2023-05-19T23:00:33.933Z,176.68
2023-05-19T23:03:02.776Z,57.47
2023-05-19T23:05:32.855Z,137.50
2023-05-19T23:08:01.574Z,74.18
2023-05-19T23:10:30.006Z,140.18
2023-05-19T23:12:59.030Z,78.78
2023-05-19T23:15:27.554Z,160.35
2023-05-19T23:17:56.097Z,109.20
2023-05-19T23:20:24.594Z,101.28
2023-05-19T23:22:54.399Z,100.22
2023-05-19T23:25:23.088Z,91.22
2023-05-19T23:27:51.490Z,87.93
2023-05-19T23:30:20.095Z,50.35
2023-05-19T23:32:48.614Z,56.72
2023-05-19T23:35:18.641Z,86.18
2023-05-19T23:37:47.119Z,57.83
2023-05-19T23:40:17.522Z,90.93
2023-05-19T23:42:46.022Z,47.15
2023-05-19T23:45:14.715Z,90.30
2023-05-19T23:47:43.305Z,70.72
2023-05-19T23:50:12.136Z,57.75
2023-05-19T23:52:40.589Z,109.15
2023-05-19T23:55:10.238Z,63.50
2023-05-19T23:57:40.228Z,149.85
