createdAt,value
2018-06-27T00:01:08.462Z,100665.59
2018-06-27T00:03:37.454Z,100667.78
2018-06-27T00:06:06.508Z,100667.59
2018-06-27T00:08:35.491Z,100671.73
2018-06-27T00:11:04.589Z,100681.51
2018-06-27T00:13:33.608Z,100680.20
2018-06-27T00:16:02.600Z,100676.20
2018-06-27T00:18:31.690Z,100681.72
2018-06-27T00:21:00.666Z,100683.91
2018-06-27T00:23:29.673Z,100691.86
2018-06-27T00:25:58.687Z,100692.18
2018-06-27T00:28:27.662Z,100692.02
2018-06-27T00:30:56.608Z,100696.75
2018-06-27T00:33:25.643Z,100695.69
2018-06-27T00:35:54.600Z,100700.16
2018-06-27T00:38:23.985Z,100705.11
2018-06-27T00:40:52.939Z,100707.33
2018-06-27T00:43:21.896Z,100713.83
2018-06-27T00:45:50.859Z,100710.12
2018-06-27T00:48:19.820Z,100712.37
2018-06-27T00:50:48.793Z,100710.02
2018-06-27T00:53:17.829Z,100715.50
2018-06-27T00:55:46.775Z,100712.59
2018-06-27T00:58:15.734Z,100711.59
2018-06-27T01:00:44.724Z,100718.33
2018-06-27T01:03:13.751Z,100718.87
2018-06-27T01:05:42.740Z,100717.56
2018-06-27T01:08:11.812Z,100721.08
2018-06-27T01:10:40.862Z,100720.06
2018-06-27T01:13:09.803Z,100722.27
2018-06-27T01:15:38.783Z,100723.34
2018-06-27T01:18:07.755Z,100730.91
2018-06-27T01:20:36.788Z,100735.71
2018-06-27T01:23:06.190Z,100737.55
2018-06-27T01:25:35.193Z,100732.41
2018-06-27T01:28:04.155Z,100732.13
2018-06-27T01:30:33.119Z,100731.55
2018-06-27T01:33:02.081Z,100728.77
2018-06-27T01:35:31.083Z,100728.73
2018-06-27T01:38:00.092Z,100728.30
2018-06-27T01:40:29.051Z,100729.55
2018-06-27T01:42:58.006Z,100735.49
2018-06-27T01:45:26.956Z,100732.31
2018-06-27T01:47:55.917Z,100738.47
2018-06-27T01:50:24.889Z,100739.30
2018-06-27T01:52:53.873Z,100743.41
2018-06-27T01:55:22.855Z,100739.67
2018-06-27T01:57:51.920Z,100739.70
2018-06-27T02:00:21.326Z,100739.98
2018-06-27T02:02:50.403Z,100742.88
2018-06-27T02:05:19.382Z,100748.28
2018-06-27T02:07:48.404Z,100743.16
2018-06-27T02:10:17.569Z,100749.04
2018-06-27T02:12:46.655Z,100746.06
2018-06-27T02:15:15.620Z,100745.58
2018-06-27T02:17:44.604Z,100750.88
2018-06-27T02:20:13.592Z,100748.27
2018-06-27T02:22:42.584Z,100758.61
2018-06-27T02:25:11.565Z,100755.15
2018-06-27T02:27:40.566Z,100753.50
2018-06-27T02:30:09.519Z,100753.98
2018-06-27T02:32:38.503Z,100749.70
2018-06-27T02:35:07.813Z,100750.25
2018-06-27T02:37:36.799Z,100748.44
2018-06-27T02:40:05.763Z,100751.98
2018-06-27T02:42:34.809Z,100754.75
2018-06-27T02:45:03.813Z,100756.40
2018-06-27T02:47:33.324Z,100760.77
2018-06-27T02:50:02.341Z,100761.06
2018-06-27T02:52:31.458Z,100765.16
2018-06-27T02:55:00.435Z,100761.14
2018-06-27T02:57:29.424Z,100772.45
2018-06-27T02:59:58.419Z,100768.73
2018-06-27T03:02:27.705Z,100765.22
2018-06-27T03:04:56.662Z,100764.97
2018-06-27T03:07:25.650Z,100768.98
2018-06-27T03:09:54.663Z,100772.52
2018-06-27T03:12:23.618Z,100777.39
2018-06-27T03:14:52.774Z,100778.21
2018-06-27T03:17:21.723Z,100784.67
2018-06-27T03:19:50.689Z,100779.59
2018-06-27T03:22:19.779Z,100779.86
2018-06-27T03:24:48.787Z,100779.05
2018-06-27T03:27:17.746Z,100775.84
2018-06-27T03:29:46.737Z,100776.98
2018-06-27T03:32:15.694Z,100781.00
2018-06-27T03:34:44.775Z,100779.37
2018-06-27T03:37:13.853Z,100779.66
2018-06-27T03:39:42.820Z,100783.40
2018-06-27T03:42:11.804Z,100782.84
2018-06-27T03:44:41.902Z,100790.32
2018-06-27T03:47:10.868Z,100788.69
2018-06-27T03:49:39.843Z,100790.54
2018-06-27T03:52:08.835Z,100797.76
2018-06-27T03:54:37.822Z,100802.02
2018-06-27T03:57:06.799Z,100800.06
2018-06-27T03:59:35.857Z,100799.37
2018-06-27T04:02:04.842Z,100804.09
2018-06-27T04:04:34.288Z,100798.34
2018-06-27T04:07:03.278Z,100810.11
2018-06-27T04:09:32.309Z,100811.68
2018-06-27T04:12:01.284Z,100808.11
2018-06-27T04:14:30.316Z,100806.48
2018-06-27T04:16:59.280Z,100809.33
2018-06-27T04:19:28.234Z,100809.52
2018-06-27T04:21:57.311Z,100803.97
2018-06-27T04:24:26.277Z,100813.30
2018-06-27T04:26:55.223Z,100816.90
2018-06-27T04:29:24.183Z,100815.80
2018-06-27T04:31:53.215Z,100813.31
2018-06-27T04:34:22.900Z,100817.84
2018-06-27T04:36:51.978Z,100816.45
2018-06-27T04:39:21.052Z,100817.39
2018-06-27T04:41:50.134Z,100814.91
2018-06-27T04:44:19.130Z,100818.90
2018-06-27T04:46:48.125Z,100818.20
2018-06-27T04:49:17.121Z,100810.79
2018-06-27T04:51:46.078Z,100819.28
2018-06-27T04:54:15.127Z,100815.30
2018-06-27T04:56:44.076Z,100813.94
2018-06-27T04:59:13.061Z,100812.73
2018-06-27T05:01:42.094Z,100817.39
2018-06-27T05:04:11.002Z,100811.72
2018-06-27T05:06:39.947Z,100819.77
2018-06-27T05:09:09.883Z,100825.64
2018-06-27T05:11:39.227Z,100822.77
2018-06-27T05:14:08.183Z,100828.38
2018-06-27T05:16:37.253Z,100828.13
2018-06-27T05:19:06.226Z,100829.16
2018-06-27T05:21:35.230Z,100830.79
2018-06-27T05:24:04.337Z,100837.55
2018-06-27T05:26:36.207Z,100828.25
2018-06-27T05:29:05.270Z,100836.97
2018-06-27T05:31:34.410Z,100835.23
2018-06-27T05:34:03.574Z,100842.68
2018-06-27T05:36:32.568Z,100839.32
2018-06-27T05:39:01.551Z,100851.66
2018-06-27T05:41:30.661Z,100848.55
2018-06-27T05:43:59.668Z,100844.77
2018-06-27T05:46:28.623Z,100848.56
2018-06-27T05:48:57.603Z,100846.01
2018-06-27T05:51:26.630Z,100848.55
2018-06-27T05:53:55.611Z,100844.99
2018-06-27T05:56:24.613Z,100845.00
2018-06-27T05:58:53.600Z,100844.77
2018-06-27T06:01:22.627Z,100850.16
2018-06-27T06:03:51.599Z,100857.63
2018-06-27T06:06:20.644Z,100856.53
2018-06-27T06:08:49.607Z,100851.65
2018-06-27T06:11:18.596Z,100859.28
2018-06-27T06:13:47.587Z,100854.40
2018-06-27T06:16:16.566Z,100853.13
2018-06-27T06:18:45.510Z,100852.29
2018-06-27T06:21:14.624Z,100855.03
2018-06-27T06:23:43.588Z,100855.68
2018-06-27T06:26:12.568Z,100850.38
2018-06-27T06:28:41.577Z,100838.39
2018-06-27T06:31:10.580Z,100840.69
2018-06-27T06:33:39.569Z,100836.47
2018-06-27T06:36:08.539Z,100843.48
2018-06-27T06:38:37.570Z,100832.39
2018-06-27T06:41:06.833Z,100834.52
2018-06-27T06:43:35.808Z,100833.25
2018-06-27T06:46:05.086Z,100831.69
2018-06-27T06:48:34.037Z,100841.13
2018-06-27T06:51:03.185Z,100846.61
2018-06-27T06:53:32.271Z,100847.46
2018-06-27T06:56:01.289Z,100845.66
2018-06-27T06:58:30.256Z,100853.47
2018-06-27T07:00:59.359Z,100853.06
2018-06-27T07:03:28.335Z,100858.82
2018-06-27T07:05:57.323Z,100856.40
2018-06-27T07:08:26.302Z,100856.61
2018-06-27T07:10:55.314Z,100856.06
2018-06-27T07:13:24.309Z,100856.80
2018-06-27T07:15:53.495Z,100858.06
2018-06-27T07:18:22.574Z,100857.92
2018-06-27T07:20:51.594Z,100846.92
2018-06-27T07:23:20.586Z,100851.27
2018-06-27T07:25:49.976Z,100853.98
2018-06-27T07:28:18.956Z,100858.13
2018-06-27T07:30:48.354Z,100852.54
2018-06-27T07:33:17.363Z,100851.50
2018-06-27T07:35:46.323Z,100840.75
2018-06-27T07:38:15.346Z,100851.13
2018-06-27T07:40:44.408Z,100861.63
2018-06-27T07:43:13.468Z,100857.53
2018-06-27T07:45:42.519Z,100855.88
2018-06-27T07:48:11.546Z,100857.84
2018-06-27T07:50:40.586Z,100861.97
2018-06-27T07:53:10.460Z,100863.67
2018-06-27T07:55:39.474Z,100860.63
2018-06-27T07:58:08.453Z,100860.69
2018-06-27T08:00:37.408Z,100856.70
2018-06-27T08:03:06.431Z,100855.98
2018-06-27T08:05:35.421Z,100858.30
2018-06-27T08:08:04.412Z,100850.73
2018-06-27T08:10:33.422Z,100851.23
2018-06-27T08:13:02.412Z,100853.80
2018-06-27T08:15:31.413Z,100851.34
2018-06-27T08:18:00.633Z,100845.22
2018-06-27T08:20:29.414Z,100851.55
2018-06-27T08:22:58.413Z,100852.38
2018-06-27T08:25:27.398Z,100852.76
2018-06-27T08:27:56.380Z,100849.48
2018-06-27T08:30:25.384Z,100843.71
2018-06-27T08:32:54.356Z,100845.55
2018-06-27T08:35:23.389Z,100846.09
2018-06-27T08:37:52.372Z,100842.70
2018-06-27T08:40:21.366Z,100845.70
2018-06-27T08:42:50.381Z,100850.80
2018-06-27T08:45:19.412Z,100845.73
2018-06-27T08:47:48.456Z,100844.02
2018-06-27T08:50:19.231Z,100841.52
2018-06-27T08:52:49.687Z,100846.85
2018-06-27T08:55:18.734Z,100851.37
2018-06-27T08:57:47.683Z,100861.81
2018-06-27T09:00:16.684Z,100861.66
2018-06-27T09:02:45.668Z,100873.89
2018-06-27T09:05:14.661Z,100873.63
2018-06-27T09:07:43.701Z,100866.11
2018-06-27T09:10:12.687Z,100877.44
2018-06-27T09:12:41.694Z,100870.72
2018-06-27T09:15:10.628Z,100868.30
2018-06-27T09:17:39.612Z,100872.19
2018-06-27T09:20:08.566Z,100867.37
2018-06-27T09:22:37.567Z,100867.56
2018-06-27T09:25:06.568Z,100871.87
2018-06-27T09:27:35.588Z,100862.30
2018-06-27T09:30:04.989Z,100872.13
2018-06-27T09:32:34.003Z,100877.83
2018-06-27T09:35:03.076Z,100878.77
2018-06-27T09:37:32.081Z,100885.08
2018-06-27T09:40:01.090Z,100878.85
2018-06-27T09:42:30.262Z,100870.55
2018-06-27T09:44:59.270Z,100854.72
2018-06-27T09:47:28.242Z,100865.17
2018-06-27T09:49:57.225Z,100868.23
2018-06-27T09:52:26.225Z,100869.28
2018-06-27T09:54:58.075Z,100856.50
2018-06-27T09:57:27.064Z,100862.59
2018-06-27T09:59:56.091Z,100860.83
2018-06-27T10:02:25.150Z,100860.81
2018-06-27T10:04:54.164Z,100862.81
2018-06-27T10:07:23.179Z,100860.48
2018-06-27T10:09:52.191Z,100856.38
2018-06-27T10:12:21.158Z,100854.47
2018-06-27T10:14:50.387Z,100843.57
2018-06-27T10:17:19.483Z,100851.35
2018-06-27T10:19:48.443Z,100855.20
2018-06-27T10:22:17.458Z,100856.03
2018-06-27T10:24:46.431Z,100852.14
2018-06-27T10:27:15.391Z,100857.09
2018-06-27T10:29:44.391Z,100857.34
2018-06-27T10:32:13.372Z,100849.17
2018-06-27T10:34:42.349Z,100855.98
2018-06-27T10:37:11.376Z,100851.77
2018-06-27T10:39:40.437Z,100848.50
2018-06-27T10:42:09.403Z,100850.89
2018-06-27T10:44:38.497Z,100852.01
2018-06-27T10:47:07.554Z,100843.97
2018-06-27T10:49:36.566Z,100843.43
2018-06-27T10:52:05.800Z,100835.42
2018-06-27T10:54:38.995Z,100837.97
2018-06-27T10:57:08.110Z,100843.18
2018-06-27T10:59:37.148Z,100839.74
2018-06-27T11:02:06.121Z,100849.69
2018-06-27T11:04:35.275Z,100851.75
2018-06-27T11:07:04.500Z,100854.88
2018-06-27T11:09:33.481Z,100851.65
2018-06-27T11:12:02.556Z,100852.11
2018-06-27T11:14:31.583Z,100853.91
2018-06-27T11:17:00.682Z,100852.66
2018-06-27T11:19:29.740Z,100851.20
2018-06-27T11:21:59.027Z,100839.59
2018-06-27T11:24:28.217Z,100846.16
2018-06-27T11:26:57.220Z,100848.10
2018-06-27T11:29:26.181Z,100846.05
2018-06-27T11:31:55.146Z,100843.48
2018-06-27T11:34:24.109Z,100850.94
2018-06-27T11:36:53.145Z,100844.67
2018-06-27T11:39:22.137Z,100850.81
2018-06-27T11:41:51.140Z,100840.69
2018-06-27T11:44:20.118Z,100841.08
2018-06-27T11:46:49.074Z,100840.05
2018-06-27T11:49:18.082Z,100833.83
2018-06-27T11:51:47.065Z,100840.52
2018-06-27T11:54:16.047Z,100843.20
2018-06-27T11:56:44.995Z,100845.64
2018-06-27T11:59:14.025Z,100842.84
2018-06-27T12:01:43.004Z,100826.20
2018-06-27T12:04:12.031Z,100827.95
2018-06-27T12:06:41.071Z,100837.29
2018-06-27T12:09:10.994Z,100830.44
2018-06-27T12:11:40.181Z,100835.62
2018-06-27T12:14:09.182Z,100842.09
2018-06-27T12:16:38.129Z,100844.26
2018-06-27T12:19:07.140Z,100838.55
2018-06-27T12:21:36.141Z,100834.52
2018-06-27T12:24:05.176Z,100824.98
2018-06-27T12:26:34.181Z,100830.25
2018-06-27T12:29:03.199Z,100823.05
2018-06-27T12:31:32.217Z,100826.58
2018-06-27T12:34:01.265Z,100826.38
2018-06-27T12:36:30.271Z,100821.80
2018-06-27T12:38:59.239Z,100816.34
2018-06-27T12:41:28.192Z,100807.14
2018-06-27T12:43:57.162Z,100810.03
2018-06-27T12:46:26.135Z,100814.39
2018-06-27T12:48:55.245Z,100821.95
2018-06-27T12:51:24.221Z,100812.48
2018-06-27T12:53:53.210Z,100808.34
2018-06-27T12:56:22.251Z,100802.38
2018-06-27T12:58:51.205Z,100793.23
2018-06-27T13:01:20.197Z,100794.13
2018-06-27T13:03:49.246Z,100790.94
2018-06-27T13:06:18.247Z,100799.40
2018-06-27T13:08:47.675Z,100786.00
2018-06-27T13:11:16.750Z,100783.41
2018-06-27T13:13:50.277Z,100786.37
2018-06-27T13:16:19.242Z,100801.19
2018-06-27T13:18:48.211Z,100798.38
2018-06-27T13:21:17.201Z,100794.92
2018-06-27T13:23:46.222Z,100788.00
2018-06-27T13:26:15.184Z,100786.98
2018-06-27T13:28:44.168Z,100785.53
2018-06-27T13:31:13.477Z,100786.76
2018-06-27T13:33:42.693Z,100784.41
2018-06-27T13:36:11.647Z,100777.67
2018-06-27T13:38:41.151Z,100772.25
2018-06-27T13:41:10.145Z,100771.86
2018-06-27T13:43:39.227Z,100767.67
2018-06-27T13:46:08.407Z,100758.46
2018-06-27T13:48:37.372Z,100767.67
2018-06-27T13:51:06.809Z,100768.23
2018-06-27T13:53:35.833Z,100771.98
2018-06-27T13:56:04.960Z,100765.29
2018-06-27T13:58:33.990Z,100773.66
2018-06-27T14:01:03.452Z,100773.59
2018-06-27T14:03:32.468Z,100776.69
2018-06-27T14:06:01.502Z,100764.39
2018-06-27T14:08:31.031Z,100768.80
2018-06-27T14:11:00.074Z,100761.25
2018-06-27T14:13:29.054Z,100758.12
2018-06-27T14:15:58.057Z,100760.92
2018-06-27T14:18:27.051Z,100764.69
2018-06-27T14:20:56.094Z,100766.88
2018-06-27T14:23:25.118Z,100760.02
2018-06-27T14:25:54.096Z,100757.52
2018-06-27T14:28:23.076Z,100757.76
2018-06-27T14:30:52.044Z,100752.34
2018-06-27T14:33:21.023Z,100746.28
2018-06-27T14:35:50.015Z,100751.34
2018-06-27T14:38:19.015Z,100747.31
2018-06-27T14:40:48.036Z,100763.50
2018-06-27T14:43:17.017Z,100761.08
2018-06-27T14:45:46.089Z,100772.03
2018-06-27T14:48:15.108Z,100764.92
2018-06-27T14:50:44.130Z,100759.55
2018-06-27T14:53:13.099Z,100761.43
2018-06-27T14:55:42.106Z,100760.13
2018-06-27T14:58:11.110Z,100757.89
2018-06-27T15:00:40.223Z,100758.80
2018-06-27T15:03:09.321Z,100762.00
2018-06-27T15:05:38.312Z,100757.02
2018-06-27T15:08:07.662Z,100750.53
2018-06-27T15:10:36.786Z,100746.84
2018-06-27T15:13:05.835Z,100748.86
2018-06-27T15:15:34.923Z,100754.52
2018-06-27T15:18:03.974Z,100756.18
2018-06-27T15:20:33.204Z,100752.94
2018-06-27T15:23:02.163Z,100751.77
2018-06-27T15:25:31.245Z,100750.77
2018-06-27T15:28:00.244Z,100759.85
2018-06-27T15:30:29.243Z,100759.71
2018-06-27T15:32:58.347Z,100749.95
2018-06-27T15:35:27.594Z,100753.22
2018-06-27T15:37:56.773Z,100745.98
2018-06-27T15:40:25.988Z,100747.38
2018-06-27T15:42:55.259Z,100744.91
2018-06-27T15:45:24.269Z,100751.98
2018-06-27T15:47:53.308Z,100754.73
2018-06-27T15:50:22.538Z,100757.69
2018-06-27T15:52:51.552Z,100743.89
2018-06-27T15:55:20.831Z,100750.58
2018-06-27T15:57:49.918Z,100746.11
2018-06-27T16:00:18.867Z,100741.87
2018-06-27T16:02:47.873Z,100742.83
2018-06-27T16:05:16.855Z,100739.38
2018-06-27T16:07:45.871Z,100733.58
2018-06-27T16:10:15.000Z,100735.38
2018-06-27T16:12:44.020Z,100737.28
2018-06-27T16:15:13.065Z,100736.41
2018-06-27T16:17:42.045Z,100732.49
2018-06-27T16:20:11.032Z,100733.22
2018-06-27T16:22:40.023Z,100728.67
2018-06-27T16:25:09.039Z,100728.67
2018-06-27T16:27:38.002Z,100722.98
2018-06-27T16:30:07.544Z,100724.86
2018-06-27T16:32:36.644Z,100720.67
2018-06-27T16:35:05.668Z,100725.44
2018-06-27T16:37:34.730Z,100725.88
2018-06-27T16:40:03.737Z,100725.93
2018-06-27T16:42:32.759Z,100717.56
2018-06-27T16:45:01.765Z,100719.80
2018-06-27T16:47:31.110Z,100722.97
2018-06-27T16:50:00.092Z,100728.12
2018-06-27T16:52:29.160Z,100725.08
2018-06-27T16:55:01.784Z,100727.64
2018-06-27T16:57:30.851Z,100722.65
2018-06-27T17:00:00.897Z,100726.34
2018-06-27T17:02:29.929Z,100718.14
2018-06-27T17:04:58.943Z,100725.29
2018-06-27T17:07:27.917Z,100726.66
2018-06-27T17:09:56.902Z,100726.80
2018-06-27T17:12:25.890Z,100721.77
2018-06-27T17:14:55.194Z,100729.09
2018-06-27T17:17:24.326Z,100722.69
2018-06-27T17:19:53.403Z,100727.72
2018-06-27T17:22:22.379Z,100721.69
2018-06-27T17:24:51.611Z,100721.01
2018-06-27T17:27:20.678Z,100723.67
2018-06-27T17:29:49.670Z,100719.50
2018-06-27T17:32:18.692Z,100727.36
2018-06-27T17:34:47.704Z,100729.58
2018-06-27T17:37:16.700Z,100733.69
2018-06-27T17:39:45.711Z,100731.98
2018-06-27T17:42:14.925Z,100737.90
2018-06-27T17:44:44.620Z,100737.80
2018-06-27T17:47:13.638Z,100731.03
2018-06-27T17:49:42.699Z,100735.41
2018-06-27T17:52:11.709Z,100738.02
2018-06-27T17:54:40.773Z,100742.06
2018-06-27T17:57:09.762Z,100745.61
2018-06-27T17:59:38.775Z,100738.89
2018-06-27T18:02:07.852Z,100746.08
2018-06-27T18:04:36.810Z,100744.75
2018-06-27T18:07:05.987Z,100738.87
2018-06-27T18:09:35.142Z,100739.13
2018-06-27T18:12:04.284Z,100738.78
2018-06-27T18:14:33.487Z,100734.48
2018-06-27T18:17:02.789Z,100736.27
2018-06-27T18:19:32.471Z,100736.39
2018-06-27T18:22:01.499Z,100745.28
2018-06-27T18:24:30.522Z,100744.49
2018-06-27T18:26:59.528Z,100746.31
2018-06-27T18:29:28.505Z,100744.28
2018-06-27T18:31:57.552Z,100742.13
2018-06-27T18:34:26.649Z,100742.58
2018-06-27T18:36:55.651Z,100742.13
2018-06-27T18:39:24.670Z,100745.62
2018-06-27T18:41:53.643Z,100740.97
2018-06-27T18:44:22.652Z,100741.77
2018-06-27T18:46:51.863Z,100745.71
2018-06-27T18:49:20.905Z,100744.80
2018-06-27T18:51:49.882Z,100744.70
2018-06-27T18:54:18.876Z,100748.44
2018-06-27T18:56:47.930Z,100753.27
2018-06-27T18:59:16.977Z,100751.44
2018-06-27T19:01:46.002Z,100754.08
2018-06-27T19:04:15.272Z,100762.60
2018-06-27T19:06:44.505Z,100760.74
2018-06-27T19:09:13.759Z,100761.88
2018-06-27T19:11:43.047Z,100764.05
2018-06-27T19:14:12.032Z,100763.03
2018-06-27T19:16:40.976Z,100765.41
2018-06-27T19:19:09.944Z,100763.03
2018-06-27T19:21:38.895Z,100766.20
2018-06-27T19:24:07.941Z,100764.46
2018-06-27T19:26:36.978Z,100761.58
2018-06-27T19:29:06.236Z,100765.36
2018-06-27T19:31:35.231Z,100765.53
2018-06-27T19:34:04.490Z,100770.83
2018-06-27T19:36:33.493Z,100764.28
2018-06-27T19:39:02.698Z,100769.22
2018-06-27T19:41:31.694Z,100770.66
2018-06-27T19:44:02.165Z,100777.69
2018-06-27T19:46:31.160Z,100773.84
2018-06-27T19:49:00.268Z,100774.74
2018-06-27T19:51:34.005Z,100776.93
2018-06-27T19:54:03.017Z,100784.99
2018-06-27T19:56:32.268Z,100787.52
2018-06-27T19:59:01.425Z,100784.81
2018-06-27T20:04:05.603Z,100790.13
2018-06-27T20:06:34.591Z,100787.97
2018-06-27T20:09:04.246Z,100788.67
2018-06-27T20:11:33.328Z,100786.09
2018-06-27T20:14:02.378Z,100787.99
2018-06-27T20:16:31.399Z,100779.48
2018-06-27T20:19:00.345Z,100784.11
2018-06-27T20:21:30.264Z,100787.30
2018-06-27T20:23:59.358Z,100782.34
2018-06-27T20:26:28.346Z,100785.09
2018-06-27T20:28:57.390Z,100784.88
2018-06-27T20:31:26.382Z,100792.05
2018-06-27T20:33:55.348Z,100787.78
2018-06-27T20:36:24.310Z,100784.74
2018-06-27T20:38:53.276Z,100784.97
2018-06-27T20:41:22.336Z,100783.13
2018-06-27T20:43:51.320Z,100781.55
2018-06-27T20:46:20.395Z,100785.38
2018-06-27T20:48:49.689Z,100782.66
2018-06-27T20:51:18.921Z,100780.47
2018-06-27T20:53:48.107Z,100779.74
2018-06-27T20:56:17.110Z,100779.33
2018-06-27T20:58:46.265Z,100778.64
2018-06-27T21:01:15.327Z,100785.38
2018-06-27T21:03:44.310Z,100778.34
2018-06-27T21:06:13.303Z,100777.08
2018-06-27T21:08:42.363Z,100772.52
2018-06-27T21:11:11.322Z,100780.69
2018-06-27T21:13:40.440Z,100780.91
2018-06-27T21:16:09.446Z,100776.45
2018-06-27T21:18:38.425Z,100779.83
2018-06-27T21:21:12.553Z,100775.50
2018-06-27T21:23:41.584Z,100776.47
2018-06-27T21:26:10.952Z,100776.86
2018-06-27T21:28:40.440Z,100782.45
2018-06-27T21:31:09.400Z,100774.23
2018-06-27T21:33:38.411Z,100775.59
2018-06-27T21:36:07.380Z,100780.02
2018-06-27T21:38:36.346Z,100777.04
2018-06-27T21:41:05.316Z,100777.04
2018-06-27T21:43:34.325Z,100777.80
2018-06-27T21:46:03.288Z,100777.48
2018-06-27T21:48:32.273Z,100781.88
2018-06-27T21:51:01.230Z,100782.84
2018-06-27T21:53:30.279Z,100785.25
2018-06-27T21:55:59.235Z,100785.00
2018-06-27T21:58:28.209Z,100779.81
2018-06-27T22:00:57.209Z,100783.16
2018-06-27T22:03:26.167Z,100783.82
2018-06-27T22:05:55.107Z,100783.12
2018-06-27T22:08:24.176Z,100784.77
2018-06-27T22:10:53.190Z,100782.36
2018-06-27T22:13:22.145Z,100782.83
2018-06-27T22:15:51.094Z,100781.25
2018-06-27T22:18:20.079Z,100780.06
2018-06-27T22:20:49.073Z,100782.53
2018-06-27T22:23:18.116Z,100783.02
2018-06-27T22:25:47.127Z,100778.41
2018-06-27T22:28:16.187Z,100772.71
2018-06-27T22:30:45.358Z,100775.52
2018-06-27T22:33:14.611Z,100774.02
2018-06-27T22:35:43.564Z,100768.64
2018-06-27T22:38:12.557Z,100775.39
2018-06-27T22:40:41.544Z,100769.39
2018-06-27T22:43:10.506Z,100764.34
2018-06-27T22:45:39.456Z,100767.89
2018-06-27T22:48:08.424Z,100769.65
2018-06-27T22:50:37.385Z,100762.32
2018-06-27T22:53:06.350Z,100765.66
2018-06-27T22:55:35.501Z,100762.14
2018-06-27T22:58:04.646Z,100769.11
2018-06-27T23:00:33.573Z,100764.64
2018-06-27T23:03:02.609Z,100762.63
2018-06-27T23:05:31.593Z,100762.80
2018-06-27T23:08:00.547Z,100760.25
2018-06-27T23:10:29.500Z,100759.94
2018-06-27T23:12:58.485Z,100751.46
2018-06-27T23:15:27.697Z,100750.89
2018-06-27T23:17:56.756Z,100753.38
2018-06-27T23:20:25.753Z,100749.17
2018-06-27T23:22:54.739Z,100749.34
2018-06-27T23:25:23.765Z,100749.64
2018-06-27T23:27:52.749Z,100745.73
2018-06-27T23:30:21.735Z,100740.23
2018-06-27T23:32:50.734Z,100738.13
2018-06-27T23:35:19.800Z,100736.30
2018-06-27T23:37:48.831Z,100736.30
2018-06-27T23:40:17.936Z,100729.10
2018-06-27T23:42:47.017Z,100726.28
2018-06-27T23:45:15.995Z,100728.59
2018-06-27T23:47:45.081Z,100721.73
2018-06-27T23:50:14.105Z,100720.83
2018-06-27T23:52:43.080Z,100713.94
2018-06-27T23:55:12.110Z,100717.11
2018-06-27T23:57:41.056Z,100712.02
