createdAt,value
2017-03-03T00:01:18.441Z,956.71
2017-03-03T00:01:56.539Z,956.71
2017-03-03T00:02:56.818Z,956.68
2017-03-03T00:03:51.252Z,956.73
2017-03-03T00:05:00.677Z,956.72
2017-03-03T00:05:43.444Z,956.71
2017-03-03T00:07:02.742Z,956.71
2017-03-03T00:07:50.386Z,956.70
2017-03-03T00:08:54.841Z,956.74
2017-03-03T00:09:53.460Z,956.71
2017-03-03T00:11:42.750Z,956.70
2017-03-03T00:12:40.090Z,956.71
2017-03-03T00:13:57.571Z,956.64
2017-03-03T00:14:42.378Z,956.64
2017-03-03T00:16:00.401Z,956.65
2017-03-03T00:16:48.666Z,956.67
2017-03-03T00:18:53.216Z,956.64
2017-03-03T00:20:47.903Z,956.67
2017-03-03T00:21:52.815Z,956.67
2017-03-03T00:22:52.773Z,956.67
2017-03-03T00:23:44.133Z,956.64
2017-03-03T00:24:45.885Z,956.70
2017-03-03T00:26:07.124Z,956.67
2017-03-03T00:26:51.239Z,956.69
2017-03-03T00:27:47.118Z,956.67
2017-03-03T00:28:49.743Z,956.70
2017-03-03T00:29:59.944Z,956.68
2017-03-03T00:30:48.389Z,956.67
2017-03-03T00:32:14.584Z,956.64
2017-03-03T00:32:42.729Z,956.64
2017-03-03T00:33:54.864Z,956.63
2017-03-03T00:34:39.746Z,956.63
2017-03-03T00:35:56.953Z,956.63
2017-03-03T00:36:45.539Z,956.65
2017-03-03T00:38:49.624Z,956.67
2017-03-03T00:39:52.275Z,956.69
2017-03-03T00:40:45.383Z,956.71
2017-03-03T00:41:46.783Z,956.69
2017-03-03T00:42:52.194Z,956.68
2017-03-03T00:43:51.925Z,956.71
2017-03-03T00:45:52.661Z,956.73
2017-03-03T00:46:53.357Z,956.68
2017-03-03T00:47:48.264Z,956.64
2017-03-03T00:49:00.278Z,956.65
2017-03-03T00:49:44.687Z,956.66
2017-03-03T00:50:44.938Z,956.63
2017-03-03T00:51:48.872Z,956.65
2017-03-03T00:52:50.042Z,956.66
2017-03-03T00:53:53.837Z,956.67
2017-03-03T00:54:54.649Z,956.66
2017-03-03T00:55:49.619Z,956.65
2017-03-03T00:56:49.328Z,956.64
2017-03-03T00:57:53.905Z,956.63
2017-03-03T00:58:44.368Z,956.58
2017-03-03T01:00:03.718Z,956.60
2017-03-03T01:00:47.008Z,956.55
2017-03-03T01:01:49.495Z,956.49
2017-03-03T01:02:45.177Z,956.50
2017-03-03T01:03:59.595Z,956.55
2017-03-03T01:04:59.488Z,956.54
2017-03-03T01:05:52.822Z,956.49
2017-03-03T01:06:46.538Z,956.52
2017-03-03T01:07:55.789Z,956.52
2017-03-03T01:08:56.832Z,956.52
2017-03-03T01:09:48.449Z,956.48
2017-03-03T01:10:42.201Z,956.47
2017-03-03T01:12:12.939Z,956.45
2017-03-03T01:12:46.258Z,956.39
2017-03-03T01:13:58.607Z,956.37
2017-03-03T01:14:57.000Z,956.39
2017-03-03T01:15:59.353Z,956.32
2017-03-03T01:16:48.085Z,956.35
2017-03-03T01:17:35.823Z,956.34
2017-03-03T01:18:47.937Z,956.32
2017-03-03T01:19:50.263Z,956.28
2017-03-03T01:21:00.572Z,956.31
2017-03-03T01:21:44.360Z,956.29
2017-03-03T01:22:56.019Z,956.26
2017-03-03T01:23:59.679Z,956.30
2017-03-03T01:25:22.080Z,956.34
2017-03-03T01:25:45.151Z,956.35
2017-03-03T01:26:59.900Z,956.37
2017-03-03T01:27:43.726Z,956.34
2017-03-03T01:28:43.812Z,956.32
2017-03-03T01:29:51.833Z,956.31
2017-03-03T01:30:51.962Z,956.27
2017-03-03T01:31:51.082Z,956.27
2017-03-03T01:32:54.426Z,956.26
2017-03-03T01:33:54.012Z,956.22
2017-03-03T01:34:46.145Z,956.23
2017-03-03T01:35:56.466Z,956.21
2017-03-03T01:36:47.000Z,956.22
2017-03-03T01:38:05.537Z,956.20
2017-03-03T01:39:17.556Z,956.20
2017-03-03T01:39:55.198Z,956.19
2017-03-03T01:40:51.977Z,956.17
2017-03-03T01:42:01.168Z,956.17
2017-03-03T01:42:50.025Z,956.19
2017-03-03T01:43:54.750Z,956.19
2017-03-03T01:44:46.898Z,956.21
2017-03-03T01:45:38.548Z,956.18
2017-03-03T01:46:55.376Z,956.20
2017-03-03T01:47:44.787Z,956.16
2017-03-03T01:48:46.556Z,956.21
2017-03-03T01:49:42.296Z,956.20
2017-03-03T01:50:59.727Z,956.24
2017-03-03T01:51:49.921Z,956.24
2017-03-03T01:53:39.595Z,956.19
2017-03-03T01:55:16.512Z,956.17
2017-03-03T01:55:49.418Z,956.16
2017-03-03T01:56:59.842Z,956.14
2017-03-03T01:57:45.324Z,956.16
2017-03-03T01:59:05.734Z,956.16
2017-03-03T01:59:44.383Z,956.15
2017-03-03T02:01:00.008Z,956.10
2017-03-03T02:01:54.657Z,956.15
2017-03-03T02:02:53.363Z,956.08
2017-03-03T02:03:53.440Z,956.09
2017-03-03T02:05:03.418Z,956.06
2017-03-03T02:05:51.862Z,956.08
2017-03-03T02:06:43.371Z,956.05
2017-03-03T02:07:52.122Z,956.05
2017-03-03T02:08:42.637Z,956.02
2017-03-03T02:10:00.434Z,956.01
2017-03-03T02:10:44.013Z,956.00
2017-03-03T02:12:47.023Z,955.98
2017-03-03T02:13:52.623Z,956.00
2017-03-03T02:14:46.729Z,956.00
2017-03-03T02:15:58.147Z,956.00
2017-03-03T02:16:47.753Z,955.96
2017-03-03T02:17:51.019Z,955.98
2017-03-03T02:18:53.164Z,955.97
2017-03-03T02:19:58.463Z,955.98
2017-03-03T02:20:42.246Z,955.92
2017-03-03T02:21:55.295Z,955.90
2017-03-03T02:23:06.184Z,955.89
2017-03-03T02:23:59.373Z,955.88
2017-03-03T02:24:49.431Z,955.88
2017-03-03T02:26:14.289Z,955.85
2017-03-03T02:26:53.491Z,955.87
2017-03-03T02:27:48.371Z,955.83
2017-03-03T02:28:48.099Z,955.80
2017-03-03T02:29:50.187Z,955.80
2017-03-03T02:31:59.755Z,955.76
2017-03-03T02:32:58.634Z,955.76
2017-03-03T02:33:48.266Z,955.81
2017-03-03T02:34:59.157Z,955.81
2017-03-03T02:35:48.226Z,955.75
2017-03-03T02:36:59.163Z,955.81
2017-03-03T02:38:57.052Z,955.72
2017-03-03T02:39:46.841Z,955.75
2017-03-03T02:40:54.786Z,955.71
2017-03-03T02:41:48.079Z,955.78
2017-03-03T02:43:16.620Z,955.78
2017-03-03T02:43:53.895Z,955.77
2017-03-03T02:44:43.509Z,955.81
2017-03-03T02:45:48.008Z,955.76
2017-03-03T02:46:47.831Z,955.79
2017-03-03T02:47:49.860Z,955.75
2017-03-03T02:48:44.435Z,955.77
2017-03-03T02:50:50.297Z,955.74
2017-03-03T02:51:52.679Z,955.77
2017-03-03T02:52:47.688Z,955.75
2017-03-03T02:53:59.568Z,955.81
2017-03-03T02:54:50.322Z,955.79
2017-03-03T02:56:00.701Z,955.76
2017-03-03T02:57:00.720Z,955.77
2017-03-03T02:57:58.589Z,955.73
2017-03-03T02:58:47.701Z,955.78
2017-03-03T02:59:59.481Z,955.77
2017-03-03T03:00:42.610Z,955.75
2017-03-03T03:02:00.012Z,955.76
2017-03-03T03:02:50.126Z,955.74
2017-03-03T03:03:44.627Z,955.73
2017-03-03T03:04:48.630Z,955.68
2017-03-03T03:05:42.942Z,955.72
2017-03-03T03:06:46.050Z,955.69
2017-03-03T03:07:56.608Z,955.64
2017-03-03T03:08:55.244Z,955.71
2017-03-03T03:09:56.326Z,955.68
2017-03-03T03:10:50.032Z,955.70
2017-03-03T03:11:49.732Z,955.73
2017-03-03T03:13:24.393Z,955.72
2017-03-03T03:13:56.223Z,955.78
2017-03-03T03:14:47.558Z,955.69
2017-03-03T03:15:52.918Z,955.72
2017-03-03T03:17:53.005Z,955.66
2017-03-03T03:18:57.807Z,955.64
2017-03-03T03:19:46.878Z,955.65
2017-03-03T03:20:39.903Z,955.63
2017-03-03T03:21:56.313Z,955.64
2017-03-03T03:22:46.759Z,955.63
2017-03-03T03:23:46.851Z,955.65
2017-03-03T03:24:56.288Z,955.62
2017-03-03T03:26:56.287Z,955.59
2017-03-03T03:27:59.773Z,955.60
2017-03-03T03:28:43.944Z,955.57
2017-03-03T03:29:58.600Z,955.58
2017-03-03T03:30:57.541Z,955.56
2017-03-03T03:31:42.553Z,955.58
2017-03-03T03:32:50.577Z,955.53
2017-03-03T03:34:00.187Z,955.54
2017-03-03T03:34:43.549Z,955.49
2017-03-03T03:36:01.403Z,955.52
2017-03-03T03:36:56.374Z,955.43
2017-03-03T03:38:03.607Z,955.46
2017-03-03T03:38:51.911Z,955.44
2017-03-03T03:40:47.290Z,955.35
2017-03-03T03:41:57.783Z,955.33
2017-03-03T03:42:53.482Z,955.32
2017-03-03T03:43:43.043Z,955.31
2017-03-03T03:44:45.158Z,955.32
2017-03-03T03:45:39.650Z,955.31
2017-03-03T03:46:52.494Z,955.31
2017-03-03T03:47:38.989Z,955.30
2017-03-03T03:49:00.319Z,955.32
2017-03-03T03:49:49.302Z,955.35
2017-03-03T03:51:06.257Z,955.31
2017-03-03T03:51:51.191Z,955.36
2017-03-03T03:52:51.835Z,955.28
2017-03-03T03:53:45.516Z,955.31
2017-03-03T03:56:18.854Z,955.25
2017-03-03T03:56:59.877Z,955.31
2017-03-03T03:57:50.820Z,955.28
2017-03-03T03:58:50.200Z,955.27
2017-03-03T03:59:43.918Z,955.27
2017-03-03T04:00:58.959Z,955.30
2017-03-03T04:01:53.510Z,955.20
2017-03-03T04:02:49.714Z,955.20
2017-03-03T04:03:44.740Z,955.21
2017-03-03T04:04:43.781Z,955.15
2017-03-03T04:06:19.969Z,955.19
2017-03-03T04:06:42.339Z,955.16
2017-03-03T04:07:46.821Z,955.13
2017-03-03T04:08:52.110Z,955.15
2017-03-03T04:09:53.264Z,955.14
2017-03-03T04:10:53.778Z,955.11
2017-03-03T04:12:24.954Z,955.10
2017-03-03T04:12:52.071Z,955.15
2017-03-03T04:14:14.910Z,955.09
2017-03-03T04:14:47.893Z,955.07
2017-03-03T04:15:48.082Z,955.05
2017-03-03T04:17:46.008Z,955.01
2017-03-03T04:19:56.263Z,955.04
2017-03-03T04:20:58.043Z,955.00
2017-03-03T04:21:51.058Z,954.99
2017-03-03T04:23:42.863Z,954.95
2017-03-03T04:24:14.021Z,954.96
2017-03-03T04:24:46.045Z,954.89
2017-03-03T04:25:45.919Z,954.87
2017-03-03T04:26:53.238Z,954.84
2017-03-03T04:27:42.695Z,954.77
2017-03-03T04:28:55.484Z,954.83
2017-03-03T04:29:39.245Z,954.79
2017-03-03T04:30:39.318Z,954.77
2017-03-03T04:31:52.402Z,954.74
2017-03-03T04:32:39.487Z,954.76
2017-03-03T04:33:44.278Z,954.77
2017-03-03T04:34:40.952Z,954.76
2017-03-03T04:35:47.010Z,954.76
2017-03-03T04:36:46.612Z,954.74
2017-03-03T04:37:58.147Z,954.73
2017-03-03T04:38:47.564Z,954.76
2017-03-03T04:39:51.857Z,954.71
2017-03-03T04:40:50.085Z,954.63
2017-03-03T04:42:25.912Z,954.59
2017-03-03T04:42:48.577Z,954.50
2017-03-03T04:43:56.624Z,954.46
2017-03-03T04:44:52.051Z,954.45
2017-03-03T04:46:12.891Z,954.41
2017-03-03T04:46:56.978Z,954.42
2017-03-03T04:48:01.109Z,954.36
2017-03-03T04:48:44.916Z,954.35
2017-03-03T04:49:49.870Z,954.36
2017-03-03T04:51:48.021Z,954.32
2017-03-03T04:52:44.803Z,954.25
2017-03-03T04:53:56.383Z,954.20
2017-03-03T04:55:00.972Z,954.18
2017-03-03T04:55:50.190Z,954.15
2017-03-03T04:56:46.377Z,954.20
2017-03-03T04:57:43.672Z,954.20
2017-03-03T04:58:50.545Z,954.18
2017-03-03T04:59:43.488Z,954.14
2017-03-03T05:00:54.609Z,954.13
2017-03-03T05:01:53.264Z,954.15
2017-03-03T05:03:07.762Z,954.02
2017-03-03T05:03:51.189Z,953.97
2017-03-03T05:04:42.666Z,953.97
2017-03-03T05:05:32.633Z,953.92
2017-03-03T05:07:14.497Z,953.92
2017-03-03T05:07:52.543Z,953.93
2017-03-03T05:08:37.874Z,953.89
2017-03-03T05:09:47.497Z,953.87
2017-03-03T05:10:35.626Z,953.86
2017-03-03T05:11:49.588Z,953.77
2017-03-03T05:12:56.313Z,953.75
2017-03-03T05:14:05.546Z,953.72
2017-03-03T05:14:39.369Z,953.72
2017-03-03T05:15:53.639Z,953.71
2017-03-03T05:16:43.563Z,953.70
2017-03-03T05:17:59.017Z,953.70
2017-03-03T05:18:49.168Z,953.67
2017-03-03T05:19:54.212Z,953.67
2017-03-03T05:20:52.915Z,953.66
2017-03-03T05:21:40.574Z,953.65
2017-03-03T05:22:49.223Z,953.61
2017-03-03T05:23:46.255Z,953.57
2017-03-03T05:25:53.848Z,953.57
2017-03-03T05:27:06.916Z,953.53
2017-03-03T05:27:50.974Z,953.60
2017-03-03T05:28:55.198Z,953.61
2017-03-03T05:29:44.423Z,953.63
2017-03-03T05:31:00.243Z,953.69
2017-03-03T05:31:53.431Z,953.76
2017-03-03T05:33:18.591Z,953.73
2017-03-03T05:34:01.084Z,953.70
2017-03-03T05:35:12.947Z,953.74
2017-03-03T05:35:57.861Z,953.71
2017-03-03T05:36:56.300Z,953.71
2017-03-03T05:37:51.540Z,953.71
2017-03-03T05:38:46.224Z,953.71
2017-03-03T05:39:56.608Z,953.66
2017-03-03T05:40:50.396Z,953.62
2017-03-03T05:41:50.289Z,953.64
2017-03-03T05:42:38.418Z,953.60
2017-03-03T05:43:49.370Z,953.59
2017-03-03T05:44:54.207Z,953.61
2017-03-03T05:45:47.945Z,953.61
2017-03-03T05:46:49.927Z,953.58
2017-03-03T05:47:59.755Z,953.60
2017-03-03T05:48:32.908Z,953.59
2017-03-03T05:49:59.800Z,953.53
2017-03-03T05:50:43.510Z,953.50
2017-03-03T05:51:52.121Z,953.49
2017-03-03T05:52:46.333Z,953.49
2017-03-03T05:54:01.067Z,953.49
2017-03-03T05:54:56.000Z,953.46
2017-03-03T05:55:39.749Z,953.49
2017-03-03T05:56:59.517Z,953.47
2017-03-03T05:57:48.616Z,953.47
2017-03-03T05:58:53.847Z,953.40
2017-03-03T05:59:44.616Z,953.38
2017-03-03T06:00:54.344Z,953.35
2017-03-03T06:01:43.654Z,953.35
2017-03-03T06:02:56.400Z,953.35
2017-03-03T06:03:46.930Z,953.34
2017-03-03T06:04:47.630Z,953.31
2017-03-03T06:05:39.305Z,953.26
2017-03-03T06:06:54.024Z,953.28
2017-03-03T06:08:32.126Z,953.29
2017-03-03T06:09:56.770Z,953.31
2017-03-03T06:11:01.036Z,953.35
2017-03-03T06:11:51.159Z,953.35
2017-03-03T06:12:53.891Z,953.34
2017-03-03T06:13:39.288Z,953.33
2017-03-03T06:14:54.073Z,953.29
2017-03-03T06:15:47.937Z,953.22
2017-03-03T06:16:39.034Z,953.21
2017-03-03T06:17:54.154Z,953.19
2017-03-03T06:18:43.452Z,953.19
2017-03-03T06:19:56.245Z,953.16
2017-03-03T06:20:59.628Z,953.18
2017-03-03T06:21:54.546Z,953.13
2017-03-03T06:22:48.861Z,953.11
2017-03-03T06:23:56.050Z,953.07
2017-03-03T06:24:46.364Z,953.02
2017-03-03T06:25:42.016Z,952.97
2017-03-03T06:26:41.897Z,952.96
2017-03-03T06:27:43.406Z,952.92
2017-03-03T06:28:48.132Z,952.85
2017-03-03T06:29:40.764Z,952.88
2017-03-03T06:30:50.041Z,952.86
2017-03-03T06:31:49.352Z,952.83
2017-03-03T06:32:54.188Z,952.77
2017-03-03T06:33:43.511Z,952.79
2017-03-03T06:34:49.645Z,952.73
2017-03-03T06:35:49.378Z,952.75
2017-03-03T06:37:00.836Z,952.73
2017-03-03T06:37:46.628Z,952.71
2017-03-03T06:38:53.613Z,952.66
2017-03-03T06:39:48.425Z,952.67
2017-03-03T06:40:56.300Z,952.69
2017-03-03T06:41:54.367Z,952.75
2017-03-03T06:42:43.755Z,952.77
2017-03-03T06:43:47.691Z,952.79
2017-03-03T06:44:42.832Z,952.77
2017-03-03T06:45:28.977Z,952.78
2017-03-03T06:46:28.343Z,952.73
2017-03-03T06:47:32.578Z,952.66
2017-03-03T06:48:25.146Z,952.64
2017-03-03T06:49:36.959Z,952.64
2017-03-03T06:50:24.989Z,952.71
2017-03-03T06:51:27.210Z,952.74
2017-03-03T06:52:27.661Z,952.75
2017-03-03T06:53:27.580Z,952.70
2017-03-03T06:54:28.721Z,952.79
2017-03-03T06:55:19.419Z,952.76
2017-03-03T06:56:31.994Z,952.75
2017-03-03T06:57:22.348Z,952.75
2017-03-03T06:58:30.224Z,952.77
2017-03-03T06:59:29.728Z,952.77
2017-03-03T07:00:30.479Z,952.78
2017-03-03T07:01:24.224Z,952.80
2017-03-03T07:02:26.807Z,952.80
2017-03-03T07:03:28.889Z,952.82
2017-03-03T07:04:33.291Z,952.83
2017-03-03T07:05:26.837Z,952.84
2017-03-03T07:06:21.436Z,952.81
2017-03-03T07:07:27.158Z,952.75
2017-03-03T07:08:27.753Z,952.73
2017-03-03T07:09:21.389Z,952.77
2017-03-03T07:10:24.912Z,952.79
2017-03-03T07:11:17.096Z,952.86
2017-03-03T07:12:32.721Z,952.83
2017-03-03T07:13:27.391Z,952.84
2017-03-03T07:14:23.246Z,952.84
2017-03-03T07:15:28.781Z,952.80
2017-03-03T07:16:27.680Z,952.86
2017-03-03T07:17:32.502Z,952.88
2017-03-03T07:18:23.958Z,952.86
2017-03-03T07:19:30.964Z,952.93
2017-03-03T07:20:29.224Z,952.83
2017-03-03T07:21:22.189Z,952.87
2017-03-03T07:22:25.979Z,952.83
2017-03-03T07:23:43.865Z,952.80
2017-03-03T07:24:28.357Z,952.77
2017-03-03T07:25:37.409Z,952.75
2017-03-03T07:26:46.936Z,952.73
2017-03-03T07:27:54.659Z,952.75
2017-03-03T07:28:58.930Z,952.71
2017-03-03T07:29:48.182Z,952.67
2017-03-03T07:30:50.138Z,952.62
2017-03-03T07:31:55.228Z,952.58
2017-03-03T07:33:39.568Z,952.43
2017-03-03T07:34:59.261Z,952.40
2017-03-03T07:35:43.485Z,952.36
2017-03-03T07:36:59.739Z,952.34
2017-03-03T07:39:00.003Z,952.33
2017-03-03T07:39:33.266Z,952.28
2017-03-03T07:41:15.674Z,952.24
2017-03-03T07:41:42.893Z,952.22
2017-03-03T07:42:46.527Z,952.27
2017-03-03T07:43:37.576Z,952.24
2017-03-03T07:44:49.548Z,952.23
2017-03-03T07:45:46.650Z,952.15
2017-03-03T07:46:45.845Z,952.17
2017-03-03T07:48:57.191Z,952.11
2017-03-03T07:49:52.755Z,952.02
2017-03-03T07:51:00.940Z,952.04
2017-03-03T07:52:18.420Z,952.04
2017-03-03T07:52:51.155Z,951.97
2017-03-03T07:53:26.915Z,951.93
2017-03-03T07:54:46.675Z,951.94
2017-03-03T07:55:59.486Z,951.88
2017-03-03T07:56:43.516Z,951.85
2017-03-03T07:57:59.616Z,951.86
2017-03-03T07:58:43.540Z,951.91
2017-03-03T07:59:43.647Z,951.91
2017-03-03T08:00:52.867Z,951.92
2017-03-03T08:01:42.803Z,951.93
2017-03-03T08:03:44.148Z,951.94
2017-03-03T08:04:52.772Z,951.97
2017-03-03T08:05:42.215Z,951.95
2017-03-03T08:06:53.548Z,951.90
2017-03-03T08:07:46.564Z,951.91
2017-03-03T08:09:19.497Z,951.88
2017-03-03T08:09:46.631Z,951.89
2017-03-03T08:10:56.723Z,951.78
2017-03-03T08:11:40.176Z,951.85
2017-03-03T08:12:59.443Z,951.86
2017-03-03T08:13:52.883Z,951.85
2017-03-03T08:14:42.767Z,951.87
2017-03-03T08:15:47.832Z,951.79
2017-03-03T08:16:39.930Z,951.75
2017-03-03T08:18:42.461Z,951.70
2017-03-03T08:19:56.268Z,951.68
2017-03-03T08:20:51.291Z,951.69
2017-03-03T08:22:06.859Z,951.65
2017-03-03T08:22:51.609Z,951.61
2017-03-03T08:24:15.025Z,951.62
2017-03-03T08:24:48.202Z,951.64
2017-03-03T08:25:52.128Z,951.58
2017-03-03T08:26:43.583Z,951.61
2017-03-03T08:27:58.411Z,951.55
2017-03-03T08:28:57.240Z,951.58
2017-03-03T08:29:50.322Z,951.52
2017-03-03T08:30:43.566Z,951.46
2017-03-03T08:31:52.766Z,951.45
2017-03-03T08:33:50.596Z,951.37
2017-03-03T08:35:04.304Z,951.38
2017-03-03T08:35:42.473Z,951.34
2017-03-03T08:36:58.769Z,951.35
2017-03-03T08:37:52.566Z,951.33
2017-03-03T08:39:14.413Z,951.31
2017-03-03T08:39:47.198Z,951.31
2017-03-03T08:40:36.021Z,951.29
2017-03-03T08:41:42.475Z,951.27
2017-03-03T08:42:42.786Z,951.27
2017-03-03T08:43:42.151Z,951.25
2017-03-03T08:44:50.668Z,951.21
2017-03-03T08:45:44.829Z,951.25
2017-03-03T08:46:52.337Z,951.25
2017-03-03T08:48:56.306Z,951.17
2017-03-03T08:50:01.936Z,951.21
2017-03-03T08:50:50.822Z,951.23
2017-03-03T08:51:55.773Z,951.23
2017-03-03T08:52:51.198Z,951.15
2017-03-03T08:54:48.903Z,951.18
2017-03-03T08:56:22.921Z,951.14
2017-03-03T08:56:45.458Z,951.10
2017-03-03T08:57:45.603Z,951.09
2017-03-03T08:58:46.433Z,951.13
2017-03-03T08:59:49.254Z,951.09
2017-03-03T09:01:40.101Z,951.10
2017-03-03T09:02:49.080Z,951.12
2017-03-03T09:03:50.512Z,951.07
2017-03-03T09:05:06.725Z,951.08
2017-03-03T09:05:39.757Z,951.04
2017-03-03T09:07:36.399Z,951.00
2017-03-03T09:08:57.064Z,950.98
2017-03-03T09:09:43.190Z,951.00
2017-03-03T09:10:38.508Z,950.96
2017-03-03T09:11:42.968Z,950.94
2017-03-03T09:13:01.022Z,950.97
2017-03-03T09:13:57.453Z,951.01
2017-03-03T09:14:46.331Z,950.98
2017-03-03T09:15:49.457Z,950.99
2017-03-03T09:16:49.705Z,950.98
2017-03-03T09:18:14.363Z,950.98
2017-03-03T09:18:57.496Z,950.98
2017-03-03T09:19:57.837Z,950.99
2017-03-03T09:20:54.423Z,950.98
2017-03-03T09:21:53.529Z,950.95
2017-03-03T09:22:49.741Z,950.94
2017-03-03T09:23:59.268Z,950.96
2017-03-03T09:24:43.641Z,950.94
2017-03-03T09:25:44.857Z,950.98
2017-03-03T09:26:45.289Z,950.93
2017-03-03T09:27:49.705Z,950.97
2017-03-03T09:29:39.684Z,950.96
2017-03-03T09:31:00.563Z,950.98
2017-03-03T09:31:46.375Z,950.95
2017-03-03T09:33:23.460Z,950.94
2017-03-03T09:33:46.631Z,950.92
2017-03-03T09:34:58.920Z,950.91
2017-03-03T09:35:47.912Z,950.93
2017-03-03T09:36:54.285Z,950.90
2017-03-03T09:37:44.277Z,950.89
2017-03-03T09:38:40.411Z,950.89
2017-03-03T09:39:39.776Z,950.86
2017-03-03T09:40:48.516Z,950.85
2017-03-03T09:41:48.515Z,950.87
2017-03-03T09:42:45.586Z,950.84
2017-03-03T09:44:33.798Z,950.79
2017-03-03T09:46:16.305Z,950.77
2017-03-03T09:48:47.977Z,950.68
2017-03-03T09:49:59.725Z,950.70
2017-03-03T09:51:08.226Z,950.64
2017-03-03T09:52:13.970Z,950.65
2017-03-03T09:53:01.102Z,950.64
2017-03-03T09:53:42.788Z,950.72
2017-03-03T09:54:58.295Z,950.65
2017-03-03T09:55:48.232Z,950.68
2017-03-03T09:56:43.803Z,950.63
2017-03-03T09:57:59.008Z,950.69
2017-03-03T09:58:53.526Z,950.67
2017-03-03T09:59:45.110Z,950.65
2017-03-03T10:00:48.913Z,950.62
2017-03-03T10:01:45.089Z,950.60
2017-03-03T10:03:01.301Z,950.61
2017-03-03T10:03:49.269Z,950.55
2017-03-03T10:05:02.746Z,950.51
2017-03-03T10:05:46.119Z,950.55
2017-03-03T10:06:52.485Z,950.54
2017-03-03T10:07:45.754Z,950.52
2017-03-03T10:08:46.488Z,950.51
2017-03-03T10:09:51.963Z,950.51
2017-03-03T10:10:52.017Z,950.51
2017-03-03T10:11:56.751Z,950.50
2017-03-03T10:12:41.024Z,950.47
2017-03-03T10:14:03.997Z,950.53
2017-03-03T10:14:42.434Z,950.47
2017-03-03T10:16:00.409Z,950.49
2017-03-03T10:16:51.187Z,950.46
2017-03-03T10:17:40.241Z,950.43
2017-03-03T10:18:40.436Z,950.41
2017-03-03T10:19:46.345Z,950.43
2017-03-03T10:20:40.725Z,950.44
2017-03-03T10:21:52.767Z,950.47
2017-03-03T10:23:40.539Z,950.44
2017-03-03T10:25:15.337Z,950.43
2017-03-03T10:25:53.880Z,950.38
2017-03-03T10:27:47.002Z,950.39
2017-03-03T10:29:21.955Z,950.37
2017-03-03T10:29:45.140Z,950.43
2017-03-03T10:30:55.028Z,950.38
2017-03-03T10:31:50.148Z,950.36
2017-03-03T10:33:29.340Z,950.35
2017-03-03T10:33:51.209Z,950.33
2017-03-03T10:34:47.768Z,950.32
2017-03-03T10:35:48.770Z,950.34
2017-03-03T10:36:43.688Z,950.33
2017-03-03T10:37:54.921Z,950.32
2017-03-03T10:40:54.006Z,950.28
2017-03-03T10:41:53.202Z,950.20
2017-03-03T10:42:48.693Z,950.18
2017-03-03T10:44:14.995Z,950.13
2017-03-03T10:44:48.281Z,950.15
2017-03-03T10:45:39.697Z,950.13
2017-03-03T10:46:46.793Z,950.10
2017-03-03T10:47:49.934Z,950.08
2017-03-03T10:49:47.839Z,950.06
2017-03-03T10:51:01.900Z,950.09
2017-03-03T10:51:50.339Z,949.95
2017-03-03T10:53:15.661Z,950.00
2017-03-03T10:53:53.378Z,950.04
2017-03-03T10:55:02.008Z,949.98
2017-03-03T10:55:40.943Z,950.00
2017-03-03T10:56:59.242Z,949.98
2017-03-03T10:58:00.676Z,949.98
2017-03-03T10:58:47.515Z,950.00
2017-03-03T10:59:57.049Z,949.97
2017-03-03T11:00:46.421Z,949.99
2017-03-03T11:02:46.814Z,950.01
2017-03-03T11:03:54.843Z,950.00
2017-03-03T11:04:42.224Z,949.98
2017-03-03T11:05:55.165Z,950.02
2017-03-03T11:06:48.459Z,950.02
2017-03-03T11:08:19.621Z,949.95
2017-03-03T11:08:56.788Z,949.99
2017-03-03T11:10:15.675Z,949.94
2017-03-03T11:10:43.366Z,949.96
2017-03-03T11:12:49.713Z,949.96
2017-03-03T11:13:46.736Z,949.97
2017-03-03T11:15:56.402Z,949.90
2017-03-03T11:16:56.662Z,949.91
2017-03-03T11:17:57.897Z,949.96
2017-03-03T11:19:01.915Z,949.91
2017-03-03T11:19:54.788Z,949.87
2017-03-03T11:20:58.418Z,949.84
2017-03-03T11:21:33.567Z,949.82
2017-03-03T11:23:16.069Z,949.81
2017-03-03T11:23:50.838Z,949.84
2017-03-03T11:24:46.466Z,949.81
2017-03-03T11:26:50.057Z,949.72
2017-03-03T11:27:49.737Z,949.72
2017-03-03T11:28:50.183Z,949.69
2017-03-03T11:30:23.775Z,949.69
2017-03-03T11:30:46.945Z,949.65
2017-03-03T11:32:22.876Z,949.72
2017-03-03T11:32:52.058Z,949.68
2017-03-03T11:34:00.484Z,949.72
2017-03-03T11:34:45.431Z,949.68
2017-03-03T11:35:43.890Z,949.70
2017-03-03T11:36:37.920Z,949.66
2017-03-03T11:37:49.917Z,949.62
2017-03-03T11:39:59.288Z,949.58
2017-03-03T11:40:52.933Z,949.55
2017-03-03T11:41:43.177Z,949.53
2017-03-03T11:43:19.571Z,949.49
2017-03-03T11:44:00.524Z,949.45
2017-03-03T11:45:19.272Z,949.46
2017-03-03T11:45:56.964Z,949.43
2017-03-03T11:47:00.852Z,949.41
2017-03-03T11:47:54.874Z,949.39
2017-03-03T11:48:46.032Z,949.36
2017-03-03T11:50:48.677Z,949.33
2017-03-03T11:52:38.429Z,949.33
2017-03-03T11:54:27.922Z,949.28
2017-03-03T11:54:44.754Z,949.30
2017-03-03T11:56:18.756Z,949.25
2017-03-03T11:56:45.966Z,949.26
2017-03-03T11:57:54.332Z,949.23
2017-03-03T11:58:43.776Z,949.23
2017-03-03T12:00:15.850Z,949.22
2017-03-03T12:00:48.845Z,949.19
2017-03-03T12:03:03.877Z,949.11
2017-03-03T12:03:42.199Z,949.09
2017-03-03T12:05:00.905Z,949.05
2017-03-03T12:05:49.404Z,949.03
2017-03-03T12:07:00.520Z,949.01
2017-03-03T12:07:52.654Z,949.04
2017-03-03T12:08:56.505Z,949.00
2017-03-03T12:09:40.609Z,949.00
2017-03-03T12:10:54.258Z,948.96
2017-03-03T12:11:43.683Z,948.90
2017-03-03T12:13:24.750Z,948.86
2017-03-03T12:13:52.395Z,948.90
2017-03-03T12:14:53.898Z,948.89
2017-03-03T12:15:59.400Z,948.89
2017-03-03T12:16:53.115Z,948.86
2017-03-03T12:17:54.580Z,948.87
2017-03-03T12:18:44.795Z,948.84
2017-03-03T12:20:16.172Z,948.81
2017-03-03T12:20:59.777Z,948.79
2017-03-03T12:21:57.706Z,948.76
2017-03-03T12:22:52.502Z,948.72
2017-03-03T12:23:55.997Z,948.68
2017-03-03T12:24:59.158Z,948.61
2017-03-03T12:25:48.080Z,948.61
2017-03-03T12:26:57.981Z,948.65
2017-03-03T12:27:42.442Z,948.68
2017-03-03T12:29:46.334Z,948.66
2017-03-03T12:31:01.131Z,948.63
2017-03-03T12:31:43.579Z,948.62
2017-03-03T12:33:31.359Z,948.59
2017-03-03T12:33:53.856Z,948.56
2017-03-03T12:35:01.304Z,948.52
2017-03-03T12:35:56.185Z,948.58
2017-03-03T12:36:40.703Z,948.52
2017-03-03T12:38:07.967Z,948.47
2017-03-03T12:38:40.922Z,948.47
2017-03-03T12:40:57.503Z,948.46
2017-03-03T12:42:49.775Z,948.41
2017-03-03T12:45:13.479Z,948.37
2017-03-03T12:46:16.429Z,948.36
2017-03-03T12:47:00.204Z,948.34
2017-03-03T12:47:54.224Z,948.33
2017-03-03T12:49:49.427Z,948.29
2017-03-03T12:50:48.629Z,948.29
2017-03-03T12:51:48.689Z,948.30
2017-03-03T12:53:51.918Z,948.28
2017-03-03T12:54:49.247Z,948.24
2017-03-03T12:55:49.245Z,948.22
2017-03-03T12:56:59.103Z,948.18
2017-03-03T12:57:55.616Z,948.19
2017-03-03T12:59:47.363Z,948.13
2017-03-03T13:00:38.951Z,948.13
2017-03-03T13:01:53.191Z,948.14
2017-03-03T13:02:48.130Z,948.14
2017-03-03T13:04:43.695Z,948.12
2017-03-03T13:05:50.101Z,948.14
2017-03-03T13:06:53.560Z,948.10
2017-03-03T13:07:47.736Z,948.07
2017-03-03T13:08:45.095Z,948.09
2017-03-03T13:09:48.159Z,948.02
2017-03-03T13:10:53.786Z,947.98
2017-03-03T13:11:57.983Z,947.94
2017-03-03T13:12:54.555Z,947.95
2017-03-03T13:13:43.991Z,947.87
2017-03-03T13:14:46.356Z,947.87
2017-03-03T13:15:52.213Z,947.82
2017-03-03T13:17:00.601Z,947.83
2017-03-03T13:17:49.352Z,947.79
2017-03-03T13:18:59.607Z,947.69
2017-03-03T13:19:57.863Z,947.66
2017-03-03T13:20:56.773Z,947.67
2017-03-03T13:21:46.503Z,947.69
2017-03-03T13:22:57.681Z,947.68