createdAt,value
2019-03-23T00:00:35.467Z,6.70
2019-03-23T00:01:35.418Z,7.70
2019-03-23T00:02:35.372Z,6.10
2019-03-23T00:03:35.334Z,7.80
2019-03-23T00:04:35.332Z,7.70
2019-03-23T00:05:35.237Z,8.50
2019-03-23T00:06:35.197Z,6.20
2019-03-23T00:07:35.188Z,6.80
2019-03-23T00:08:35.119Z,7.60
2019-03-23T00:09:35.082Z,6.50
2019-03-23T00:10:35.094Z,6.40
2019-03-23T00:11:34.994Z,7.60
2019-03-23T00:12:34.952Z,8.40
2019-03-23T00:13:34.903Z,6.90
2019-03-23T00:14:34.895Z,8.00
2019-03-23T00:15:34.829Z,6.50
2019-03-23T00:16:34.795Z,6.70
2019-03-23T00:17:34.734Z,6.90
2019-03-23T00:18:34.688Z,6.30
2019-03-23T00:19:34.679Z,7.30
2019-03-23T00:20:34.612Z,6.20
2019-03-23T00:21:34.572Z,7.50
2019-03-23T00:22:34.530Z,7.40
2019-03-23T00:23:34.490Z,6.00
2019-03-23T00:24:34.454Z,7.00
2019-03-23T00:25:34.414Z,5.90
2019-03-23T00:26:34.347Z,7.70
2019-03-23T00:27:34.333Z,8.00
2019-03-23T00:28:34.261Z,6.30
2019-03-23T00:29:34.224Z,8.00
2019-03-23T00:30:34.203Z,7.60
2019-03-23T00:31:34.135Z,8.10
2019-03-23T00:32:34.091Z,6.00
2019-03-23T00:33:34.056Z,8.70
2019-03-23T00:34:34.009Z,7.60
2019-03-23T00:35:34.005Z,7.20
2019-03-23T00:36:41.516Z,7.40
2019-03-23T00:37:33.873Z,7.70
2019-03-23T00:38:33.853Z,8.00
2019-03-23T00:39:33.787Z,8.40
2019-03-23T00:40:33.762Z,8.20
2019-03-23T00:41:33.706Z,8.40
2019-03-23T00:42:33.694Z,7.30
2019-03-23T00:43:33.625Z,6.90
2019-03-23T00:44:33.571Z,7.70
2019-03-23T00:45:33.531Z,7.90
2019-03-23T00:46:33.500Z,7.50
2019-03-23T00:47:33.455Z,8.60
2019-03-23T00:48:33.426Z,9.30
2019-03-23T00:49:33.356Z,9.60
2019-03-23T00:50:33.323Z,7.90
2019-03-23T00:51:33.275Z,9.00
2019-03-23T00:52:33.276Z,8.50
2019-03-23T00:53:33.197Z,8.70
2019-03-23T00:54:33.157Z,9.60
2019-03-23T00:55:33.109Z,11.70
2019-03-23T00:56:33.075Z,9.30
2019-03-23T00:57:33.015Z,8.80
2019-03-23T00:58:33.009Z,8.50
2019-03-23T00:59:32.956Z,8.50
2019-03-23T01:00:32.898Z,7.50
2019-03-23T01:01:32.852Z,7.90
2019-03-23T01:02:32.833Z,8.20
2019-03-23T01:03:32.755Z,8.30
2019-03-23T01:04:32.729Z,11.50
2019-03-23T01:05:32.684Z,12.80
2019-03-23T01:06:32.633Z,13.10
2019-03-23T01:07:32.590Z,12.80
2019-03-23T01:08:32.579Z,11.70
2019-03-23T01:09:32.498Z,10.90
2019-03-23T01:10:32.488Z,13.40
2019-03-23T01:11:32.410Z,11.10
2019-03-23T01:12:32.406Z,12.50
2019-03-23T01:13:32.334Z,10.10
2019-03-23T01:14:32.287Z,12.00
2019-03-23T01:15:32.246Z,10.00
2019-03-23T01:16:32.222Z,10.00
2019-03-23T01:17:32.165Z,10.60
2019-03-23T01:18:32.121Z,13.70
2019-03-23T01:19:32.097Z,14.20
2019-03-23T01:20:32.022Z,12.10
2019-03-23T01:21:32.016Z,13.70
2019-03-23T01:22:31.938Z,11.70
2019-03-23T01:23:31.894Z,14.20
2019-03-23T01:24:31.862Z,11.90
2019-03-23T01:25:31.875Z,13.40
2019-03-23T01:26:31.774Z,11.60
2019-03-23T01:27:31.760Z,14.00
2019-03-23T01:28:31.692Z,18.40
2019-03-23T01:29:31.641Z,16.60
2019-03-23T01:30:31.595Z,33.40
2019-03-23T01:31:31.554Z,32.20
2019-03-23T01:32:31.514Z,36.90
2019-03-23T01:33:31.510Z,35.70
2019-03-23T01:34:31.455Z,32.70
2019-03-23T01:35:31.372Z,36.70
2019-03-23T01:36:31.361Z,41.60
2019-03-23T01:37:31.303Z,42.80
2019-03-23T01:38:31.260Z,46.50
2019-03-23T01:39:31.217Z,46.10
2019-03-23T01:40:31.163Z,44.10
2019-03-23T01:41:31.145Z,48.90
2019-03-23T01:42:31.075Z,40.40
2019-03-23T01:43:31.034Z,50.80
2019-03-23T01:44:31.022Z,57.90
2019-03-23T01:45:30.964Z,62.20
2019-03-23T01:46:30.913Z,59.40
2019-03-23T01:47:30.862Z,60.50
2019-03-23T01:48:30.818Z,64.30
2019-03-23T01:49:30.774Z,66.20
2019-03-23T01:50:30.762Z,65.70
2019-03-23T01:51:30.691Z,71.50
2019-03-23T01:52:30.645Z,69.40
2019-03-23T01:53:30.621Z,70.40
2019-03-23T01:54:30.598Z,74.90
2019-03-23T01:55:30.515Z,83.60
2019-03-23T01:56:30.475Z,84.40
2019-03-23T01:57:30.456Z,89.90
2019-03-23T01:58:30.414Z,97.20
2019-03-23T01:59:30.375Z,97.80
2019-03-23T02:00:30.326Z,96.30
2019-03-23T02:01:30.255Z,102.30
2019-03-23T02:02:30.219Z,101.50
2019-03-23T02:03:30.169Z,100.10
2019-03-23T02:04:30.164Z,98.00
2019-03-23T02:05:30.089Z,101.70
2019-03-23T02:06:30.041Z,100.30
2019-03-23T02:07:29.994Z,107.90
2019-03-23T02:08:29.956Z,116.30
2019-03-23T02:09:29.918Z,125.90
2019-03-23T02:10:29.918Z,126.10
2019-03-23T02:11:29.823Z,136.80
2019-03-23T02:12:29.779Z,145.20
2019-03-23T02:13:29.749Z,156.30
2019-03-23T02:14:29.699Z,158.90
2019-03-23T02:15:29.675Z,161.30
2019-03-23T02:16:29.665Z,175.40
2019-03-23T02:17:29.566Z,179.30
2019-03-23T02:18:29.560Z,183.20
2019-03-23T02:19:29.492Z,182.80
2019-03-23T02:20:29.467Z,181.80
2019-03-23T02:21:29.390Z,178.50
2019-03-23T02:22:29.363Z,181.60
2019-03-23T02:23:29.312Z,191.40
2019-03-23T02:24:29.262Z,199.50
2019-03-23T02:25:29.215Z,199.10
2019-03-23T02:26:29.201Z,205.20
2019-03-23T02:27:29.139Z,205.80
2019-03-23T02:28:29.102Z,211.00
2019-03-23T02:29:29.055Z,216.60
2019-03-23T02:30:29.024Z,211.70
2019-03-23T02:31:28.992Z,205.40
2019-03-23T02:32:28.939Z,209.40
2019-03-23T02:33:28.871Z,208.60
2019-03-23T02:34:28.829Z,205.40
2019-03-23T02:35:28.788Z,198.00
2019-03-23T02:36:28.762Z,206.50
2019-03-23T02:37:28.729Z,207.80
2019-03-23T02:38:28.685Z,199.70
2019-03-23T02:39:28.611Z,205.90
2019-03-23T02:40:28.573Z,197.20
2019-03-23T02:41:28.534Z,201.80
2019-03-23T02:42:28.525Z,209.90
2019-03-23T02:43:28.447Z,208.90
2019-03-23T02:44:28.418Z,213.70
2019-03-23T02:45:30.361Z,212.80
2019-03-23T02:46:28.322Z,210.50
2019-03-23T02:47:28.266Z,204.00
2019-03-23T02:48:28.259Z,209.90
2019-03-23T02:49:28.193Z,212.40
2019-03-23T02:50:28.145Z,218.90
2019-03-23T02:51:28.106Z,212.90
2019-03-23T02:52:28.080Z,217.30
2019-03-23T02:53:28.020Z,216.70
2019-03-23T02:54:28.009Z,218.80
2019-03-23T02:55:27.974Z,230.40
2019-03-23T02:56:27.889Z,223.30
2019-03-23T02:57:27.869Z,229.80
2019-03-23T02:58:27.839Z,227.40
2019-03-23T02:59:27.793Z,224.90
2019-03-23T03:00:27.784Z,238.20
2019-03-23T03:01:27.672Z,245.10
2019-03-23T03:02:27.638Z,249.20
2019-03-23T03:03:27.596Z,249.30
2019-03-23T03:04:27.563Z,247.40
2019-03-23T03:05:27.506Z,242.90
2019-03-23T03:06:27.455Z,238.40
2019-03-23T03:07:40.646Z,244.00
2019-03-23T03:08:27.371Z,241.70
2019-03-23T03:09:27.353Z,251.80
2019-03-23T03:10:27.278Z,255.50
2019-03-23T03:11:27.240Z,253.50
2019-03-23T03:12:27.202Z,256.50
2019-03-23T03:13:27.160Z,250.80
2019-03-23T03:14:27.116Z,243.80
2019-03-23T03:15:27.106Z,242.60
2019-03-23T03:16:27.031Z,245.20
2019-03-23T03:17:26.979Z,230.90
2019-03-23T03:18:26.932Z,225.20
2019-03-23T03:19:26.910Z,225.60
2019-03-23T03:20:26.851Z,220.20
2019-03-23T03:21:26.836Z,211.60
2019-03-23T03:22:26.772Z,218.00
2019-03-23T03:23:26.727Z,222.10
2019-03-23T03:24:26.676Z,229.00
2019-03-23T03:25:26.635Z,219.00
2019-03-23T03:26:26.633Z,223.60
2019-03-23T03:27:26.555Z,226.50
2019-03-23T03:28:26.499Z,212.00
2019-03-23T03:29:26.497Z,214.90
2019-03-23T03:30:26.456Z,223.10
2019-03-23T03:31:26.436Z,224.20
2019-03-23T03:32:26.393Z,235.20
2019-03-23T03:33:26.291Z,231.60
2019-03-23T03:34:26.274Z,223.20
2019-03-23T03:35:26.205Z,224.60
2019-03-23T03:36:26.171Z,212.50
2019-03-23T03:37:26.196Z,227.50
2019-03-23T03:38:26.095Z,216.70
2019-03-23T03:39:26.032Z,221.70
2019-03-23T03:40:26.001Z,215.50
2019-03-23T03:41:25.969Z,221.10
2019-03-23T03:42:25.920Z,211.70
2019-03-23T03:43:25.883Z,229.70
2019-03-23T03:44:25.822Z,221.10
2019-03-23T03:45:25.781Z,222.90
2019-03-23T03:46:25.732Z,215.70
2019-03-23T03:47:25.700Z,232.40
2019-03-23T03:48:25.663Z,234.20
2019-03-23T03:49:25.620Z,231.00
2019-03-23T03:50:25.566Z,222.10
2019-03-23T03:51:25.512Z,229.40
2019-03-23T03:52:25.477Z,233.50
2019-03-23T03:53:25.455Z,227.30
2019-03-23T03:54:25.400Z,232.80
2019-03-23T03:55:25.360Z,237.20
2019-03-23T03:56:25.298Z,234.30
2019-03-23T03:57:25.266Z,239.60
2019-03-23T03:58:25.245Z,238.00
2019-03-23T03:59:25.171Z,235.70
2019-03-23T04:00:25.122Z,228.90
2019-03-23T04:01:25.100Z,225.80
2019-03-23T04:02:25.039Z,233.00
2019-03-23T04:03:25.019Z,242.50
2019-03-23T04:04:25.001Z,242.40
2019-03-23T04:05:24.918Z,234.00
2019-03-23T04:06:24.874Z,230.80
2019-03-23T04:07:24.833Z,227.80
2019-03-23T04:08:24.788Z,233.00
2019-03-23T04:09:24.739Z,229.10
2019-03-23T04:10:24.750Z,231.40
2019-03-23T04:11:24.652Z,228.50
2019-03-23T04:12:24.616Z,225.60
2019-03-23T04:13:24.581Z,228.00
2019-03-23T04:14:24.548Z,221.00
2019-03-23T04:15:24.490Z,228.30
2019-03-23T04:16:24.440Z,225.30
2019-03-23T04:17:24.404Z,226.90
2019-03-23T04:18:24.368Z,220.90
2019-03-23T04:19:24.349Z,225.80
2019-03-23T04:20:24.265Z,225.00
2019-03-23T04:21:24.224Z,217.20
2019-03-23T04:22:24.184Z,213.80
2019-03-23T04:23:24.148Z,216.20
2019-03-23T04:24:24.124Z,214.40
2019-03-23T04:25:24.085Z,208.00
2019-03-23T04:26:24.018Z,209.40
2019-03-23T04:27:23.980Z,216.50
2019-03-23T04:28:23.925Z,210.40
2019-03-23T04:29:23.880Z,215.10
2019-03-23T04:30:23.877Z,216.10
2019-03-23T04:31:23.813Z,217.50
2019-03-23T04:32:23.754Z,212.20
2019-03-23T04:33:23.708Z,212.90
2019-03-23T04:34:23.674Z,211.80
2019-03-23T04:35:23.622Z,216.10
2019-03-23T04:36:23.619Z,211.70
2019-03-23T04:37:23.555Z,211.60
2019-03-23T04:38:23.503Z,212.70
2019-03-23T04:39:23.460Z,216.50
2019-03-23T04:40:23.412Z,213.60
2019-03-23T04:41:23.394Z,216.00
2019-03-23T04:42:23.366Z,223.60
2019-03-23T04:43:23.285Z,222.80
2019-03-23T04:44:23.257Z,217.50
2019-03-23T04:45:23.205Z,223.70
2019-03-23T04:46:23.153Z,222.90
2019-03-23T04:47:23.135Z,217.30
2019-03-23T04:48:23.077Z,216.90
2019-03-23T04:49:23.029Z,223.60
2019-03-23T04:50:22.997Z,224.20
2019-03-23T04:51:22.947Z,220.30
2019-03-23T04:52:22.896Z,214.40
2019-03-23T04:53:22.877Z,213.10
2019-03-23T04:54:22.815Z,224.80
2019-03-23T04:55:22.770Z,225.60
2019-03-23T04:56:23.722Z,222.30
2019-03-23T04:57:22.708Z,208.90
2019-03-23T04:58:22.676Z,211.60
2019-03-23T04:59:22.637Z,214.70
2019-03-23T05:00:22.557Z,211.00
2019-03-23T05:01:22.523Z,216.70
2019-03-23T05:02:22.478Z,199.00
2019-03-23T05:03:22.439Z,210.10
2019-03-23T05:04:22.432Z,218.00
2019-03-23T05:05:22.344Z,208.60
2019-03-23T05:06:22.302Z,205.70
2019-03-23T05:07:22.258Z,210.30
2019-03-23T05:08:32.586Z,197.30
2019-03-23T05:09:22.178Z,200.70
2019-03-23T05:10:22.144Z,205.20
2019-03-23T05:11:22.092Z,201.50
2019-03-23T05:12:22.057Z,204.50
2019-03-23T05:13:22.000Z,197.50
2019-03-23T05:14:21.982Z,202.80
2019-03-23T05:15:21.927Z,199.70
2019-03-23T05:16:21.884Z,199.60
2019-03-23T05:17:21.837Z,190.60
2019-03-23T05:18:21.796Z,200.60
2019-03-23T05:19:21.773Z,197.90
2019-03-23T05:20:21.708Z,204.70
2019-03-23T05:21:21.669Z,205.80
2019-03-23T05:22:21.622Z,200.20
2019-03-23T05:23:21.588Z,200.70
2019-03-23T05:24:21.529Z,195.70
2019-03-23T05:25:21.515Z,193.70
2019-03-23T05:26:21.447Z,195.50
2019-03-23T05:27:21.427Z,203.80
2019-03-23T05:28:21.369Z,200.20
2019-03-23T05:29:21.325Z,198.00
2019-03-23T05:30:21.307Z,206.10
2019-03-23T05:31:21.241Z,197.20
2019-03-23T05:32:21.202Z,200.00
2019-03-23T05:33:21.151Z,204.70
2019-03-23T05:34:21.117Z,199.70
2019-03-23T05:35:21.091Z,196.80
2019-03-23T05:36:21.028Z,188.60
2019-03-23T05:37:20.983Z,186.10
2019-03-23T05:38:20.944Z,185.80
2019-03-23T05:39:20.901Z,184.20
2019-03-23T05:40:20.883Z,176.90
2019-03-23T05:41:20.827Z,182.70
2019-03-23T05:42:20.774Z,179.30
2019-03-23T05:43:20.732Z,180.70
2019-03-23T05:44:20.682Z,182.30
2019-03-23T05:45:20.697Z,184.70
2019-03-23T05:46:20.641Z,181.30
2019-03-23T05:47:20.570Z,180.40
2019-03-23T05:48:20.527Z,183.70
2019-03-23T05:49:20.478Z,182.70
2019-03-23T05:50:20.427Z,182.70
2019-03-23T05:51:20.421Z,181.00
2019-03-23T05:52:20.352Z,188.60
2019-03-23T05:53:20.331Z,176.20
2019-03-23T05:54:20.264Z,183.80
2019-03-23T05:55:20.229Z,179.10
2019-03-23T05:56:20.171Z,188.00
2019-03-23T05:57:20.157Z,179.70
2019-03-23T05:58:20.092Z,182.50
2019-03-23T05:59:20.053Z,185.70
2019-03-23T06:00:20.014Z,185.10
2019-03-23T06:01:19.994Z,186.20
2019-03-23T06:02:19.926Z,193.30
2019-03-23T06:03:19.891Z,193.00
2019-03-23T06:04:19.836Z,188.00
2019-03-23T06:05:19.792Z,185.00
2019-03-23T06:06:19.810Z,186.80
2019-03-23T06:07:19.736Z,183.70
2019-03-23T06:08:19.668Z,184.10
2019-03-23T06:09:19.623Z,181.60
2019-03-23T06:10:19.577Z,177.10
2019-03-23T06:11:19.557Z,177.90
2019-03-23T06:12:19.503Z,180.80
2019-03-23T06:13:19.460Z,170.80
2019-03-23T06:14:19.458Z,179.10
2019-03-23T06:15:19.375Z,174.40
2019-03-23T06:16:19.392Z,177.40
2019-03-23T06:17:19.283Z,173.40
2019-03-23T06:18:19.239Z,173.70
2019-03-23T06:19:19.202Z,178.30
2019-03-23T06:20:19.186Z,177.30
2019-03-23T06:21:19.171Z,181.70
2019-03-23T06:22:19.079Z,174.80
2019-03-23T06:23:19.030Z,178.90
2019-03-23T06:24:18.990Z,175.80
2019-03-23T06:25:18.994Z,173.10
2019-03-23T06:26:18.935Z,174.50
2019-03-23T06:27:18.867Z,173.90
2019-03-23T06:28:18.814Z,172.30
2019-03-23T06:29:18.775Z,171.50
2019-03-23T06:30:18.761Z,181.00
2019-03-23T06:31:18.687Z,176.50
2019-03-23T06:32:20.658Z,173.40
2019-03-23T06:33:18.615Z,172.70
2019-03-23T06:34:18.575Z,164.80
2019-03-23T06:35:18.528Z,170.60
2019-03-23T06:36:18.503Z,164.70
2019-03-23T06:37:18.434Z,164.00
2019-03-23T06:38:18.406Z,163.20
2019-03-23T06:39:18.360Z,161.10
2019-03-23T06:40:18.309Z,167.00
2019-03-23T06:41:18.287Z,172.70
2019-03-23T06:42:18.222Z,167.90
2019-03-23T06:43:18.180Z,159.80
2019-03-23T06:44:18.458Z,154.10
2019-03-23T06:45:18.113Z,155.20
2019-03-23T06:46:18.087Z,155.20
2019-03-23T06:47:18.015Z,155.20
2019-03-23T06:48:17.971Z,154.60
2019-03-23T06:49:17.925Z,154.20
2019-03-23T06:50:17.889Z,149.90
2019-03-23T06:51:17.847Z,154.20
2019-03-23T06:52:17.839Z,148.20
2019-03-23T06:53:17.767Z,148.70
2019-03-23T06:54:17.725Z,149.70
2019-03-23T06:55:17.680Z,143.10
2019-03-23T06:56:17.639Z,141.80
2019-03-23T06:57:17.599Z,147.60
2019-03-23T06:58:17.579Z,146.40
2019-03-23T06:59:17.510Z,146.10
2019-03-23T07:00:17.460Z,137.90
2019-03-23T07:01:17.425Z,144.20
2019-03-23T07:02:17.408Z,141.20
2019-03-23T07:03:17.337Z,140.90
2019-03-23T07:04:17.299Z,145.20
2019-03-23T07:05:17.268Z,140.80
2019-03-23T07:06:17.213Z,139.90
2019-03-23T07:07:17.175Z,143.30
2019-03-23T07:08:17.155Z,144.00
2019-03-23T07:09:17.081Z,137.30
2019-03-23T07:10:17.057Z,139.10
2019-03-23T07:11:17.003Z,133.40
2019-03-23T07:12:16.955Z,136.60
2019-03-23T07:13:16.911Z,136.50
2019-03-23T07:14:16.890Z,133.90
2019-03-23T07:15:20.253Z,133.90
2019-03-23T07:16:16.792Z,136.40
2019-03-23T07:17:16.752Z,130.00
2019-03-23T07:18:16.712Z,134.80
2019-03-23T07:19:16.741Z,130.60
2019-03-23T07:20:16.618Z,128.20
2019-03-23T07:21:16.585Z,124.80
2019-03-23T07:22:16.536Z,125.50
2019-03-23T07:23:16.497Z,123.90
2019-03-23T07:24:16.491Z,124.60
2019-03-23T07:25:16.427Z,127.20
2019-03-23T07:26:16.375Z,119.70
2019-03-23T07:27:16.323Z,110.20
2019-03-23T07:28:16.294Z,116.50
2019-03-23T07:29:16.253Z,108.60
2019-03-23T07:30:16.270Z,112.10
2019-03-23T07:31:16.190Z,110.10
2019-03-23T07:32:16.112Z,115.60
2019-03-23T07:33:16.079Z,110.80
2019-03-23T07:34:16.067Z,110.30
2019-03-23T07:35:16.039Z,107.10
2019-03-23T07:36:15.951Z,108.60
2019-03-23T07:37:15.954Z,107.00
2019-03-23T07:38:15.867Z,109.50
2019-03-23T07:39:26.484Z,111.70
2019-03-23T07:40:15.874Z,110.20
2019-03-23T07:41:15.789Z,110.90
2019-03-23T07:42:15.707Z,105.50
2019-03-23T07:43:15.656Z,108.00
2019-03-23T07:44:15.613Z,108.50
2019-03-23T07:45:15.568Z,105.00
2019-03-23T07:46:15.549Z,102.20
2019-03-23T07:47:15.532Z,107.30
2019-03-23T07:48:15.452Z,104.50
2019-03-23T07:49:15.432Z,100.60
2019-03-23T07:50:15.383Z,102.00
2019-03-23T07:51:15.354Z,100.70
2019-03-23T07:52:15.278Z,100.80
2019-03-23T07:53:15.239Z,98.50
2019-03-23T07:54:15.197Z,105.30
2019-03-23T07:55:15.158Z,105.60
2019-03-23T07:56:15.122Z,99.20
2019-03-23T07:57:15.101Z,103.80
2019-03-23T07:58:15.061Z,97.40
2019-03-23T07:59:14.988Z,101.90
2019-03-23T08:00:14.954Z,96.70
2019-03-23T08:01:14.915Z,94.30
2019-03-23T08:02:14.897Z,94.00
2019-03-23T08:03:14.857Z,91.40
2019-03-23T08:04:14.784Z,89.40
2019-03-23T08:05:14.797Z,90.90
2019-03-23T08:06:14.758Z,91.10
2019-03-23T08:07:14.663Z,84.00
2019-03-23T08:08:14.623Z,89.60
2019-03-23T08:09:20.395Z,83.70
2019-03-23T08:10:14.543Z,84.60
2019-03-23T08:11:14.523Z,86.40
2019-03-23T08:12:14.456Z,86.90
2019-03-23T08:13:14.475Z,85.40
2019-03-23T08:14:14.383Z,84.40
2019-03-23T08:15:14.337Z,88.10
2019-03-23T08:16:14.290Z,87.30
2019-03-23T08:17:14.249Z,87.60
2019-03-23T08:18:14.261Z,84.60
2019-03-23T08:19:14.185Z,83.90
2019-03-23T08:20:14.130Z,91.10
2019-03-23T08:21:14.089Z,85.20
2019-03-23T08:22:14.055Z,84.30
2019-03-23T08:23:14.003Z,90.30
2019-03-23T08:24:13.987Z,89.10
2019-03-23T08:25:13.918Z,87.70
2019-03-23T08:26:13.901Z,83.40
2019-03-23T08:27:13.836Z,84.60
2019-03-23T08:28:13.803Z,87.00
2019-03-23T08:29:13.766Z,85.40
2019-03-23T08:30:13.737Z,89.00
2019-03-23T08:31:13.723Z,82.70
2019-03-23T08:32:13.664Z,85.30
2019-03-23T08:33:13.604Z,82.90
2019-03-23T08:34:13.602Z,81.20
2019-03-23T08:35:13.521Z,85.80
2019-03-23T08:36:13.474Z,83.80
2019-03-23T08:37:13.622Z,85.30
2019-03-23T08:38:13.392Z,80.30
2019-03-23T08:39:13.378Z,82.50
2019-03-23T08:40:13.314Z,85.80
2019-03-23T08:41:13.285Z,79.30
2019-03-23T08:42:13.257Z,78.80
2019-03-23T08:43:13.197Z,75.10
2019-03-23T08:44:13.148Z,75.10
2019-03-23T08:45:13.105Z,77.90
2019-03-23T08:46:13.077Z,70.80
2019-03-23T08:47:13.064Z,71.10
2019-03-23T08:48:12.986Z,69.40
2019-03-23T08:49:12.944Z,64.50
2019-03-23T08:50:12.907Z,65.90
2019-03-23T08:51:12.866Z,70.50
2019-03-23T08:52:12.834Z,71.30
2019-03-23T08:53:12.823Z,68.10
2019-03-23T08:54:12.751Z,69.80
2019-03-23T08:55:12.720Z,68.90
2019-03-23T08:56:12.663Z,68.80
2019-03-23T08:57:12.625Z,65.80
2019-03-23T08:58:12.583Z,68.60
2019-03-23T08:59:12.598Z,66.90
2019-03-23T09:00:12.509Z,65.50
2019-03-23T09:01:12.475Z,64.60
2019-03-23T09:02:12.429Z,65.80
2019-03-23T09:03:12.402Z,63.00
2019-03-23T09:04:12.374Z,61.40
2019-03-23T09:05:12.309Z,58.80
2019-03-23T09:06:12.264Z,62.70
2019-03-23T09:07:12.231Z,62.10
2019-03-23T09:08:12.207Z,63.80
2019-03-23T09:09:12.139Z,63.50
2019-03-23T09:10:12.102Z,62.30
2019-03-23T09:11:20.178Z,64.00
2019-03-23T09:12:12.025Z,62.10
2019-03-23T09:13:12.018Z,60.80
2019-03-23T09:14:11.946Z,63.80
2019-03-23T09:15:11.903Z,64.40
2019-03-23T09:16:11.859Z,59.70
2019-03-23T09:17:11.819Z,61.70
2019-03-23T09:18:11.784Z,63.50
2019-03-23T09:19:11.764Z,64.80
2019-03-23T09:20:11.702Z,61.40
2019-03-23T09:21:12.975Z,64.60
2019-03-23T09:22:11.616Z,60.90
2019-03-23T09:23:11.599Z,63.50
2019-03-23T09:24:11.552Z,59.90
2019-03-23T09:25:11.526Z,61.50
2019-03-23T09:26:13.643Z,62.10
2019-03-23T09:27:12.658Z,63.60
2019-03-23T09:28:11.379Z,63.50
2019-03-23T09:29:11.360Z,60.60
2019-03-23T09:30:11.303Z,58.90
2019-03-23T09:31:11.276Z,64.40
2019-03-23T09:32:11.244Z,59.30
2019-03-23T09:33:11.189Z,65.00
2019-03-23T09:34:11.136Z,64.10
2019-03-23T09:35:11.095Z,61.50
2019-03-23T09:36:11.061Z,63.20
2019-03-23T09:37:11.055Z,63.70
2019-03-23T09:38:10.983Z,62.30
2019-03-23T09:39:10.968Z,62.10
2019-03-23T09:40:11.562Z,64.90
2019-03-23T09:41:10.972Z,63.50
2019-03-23T09:42:10.819Z,62.20
2019-03-23T09:43:10.778Z,62.60
2019-03-23T09:44:10.755Z,61.90
2019-03-23T09:45:10.774Z,63.10
2019-03-23T09:46:10.660Z,61.70
2019-03-23T09:47:10.721Z,64.80
2019-03-23T09:48:10.580Z,66.70
2019-03-23T09:49:10.587Z,62.90
2019-03-23T09:50:10.526Z,63.80
2019-03-23T09:51:10.462Z,63.10
2019-03-23T09:52:10.436Z,64.90
2019-03-23T09:53:10.371Z,65.40
2019-03-23T09:54:10.335Z,64.90
2019-03-23T09:55:10.297Z,66.20
2019-03-23T09:56:10.259Z,62.70
2019-03-23T09:57:10.263Z,63.30
2019-03-23T09:58:10.180Z,64.80
2019-03-23T09:59:10.138Z,65.00
2019-03-23T10:00:10.125Z,63.80
2019-03-23T10:01:10.053Z,64.30
2019-03-23T10:02:10.042Z,65.40
2019-03-23T10:03:09.972Z,67.10
2019-03-23T10:04:09.939Z,63.40
2019-03-23T10:05:09.899Z,66.00
2019-03-23T10:06:09.875Z,65.20
2019-03-23T10:07:09.813Z,64.40
2019-03-23T10:08:10.003Z,67.10
2019-03-23T10:09:09.965Z,64.60
2019-03-23T10:10:09.711Z,60.90
2019-03-23T10:11:09.679Z,64.40
2019-03-23T10:12:09.610Z,68.10
2019-03-23T10:13:09.568Z,63.50
2019-03-23T10:14:09.534Z,64.40
2019-03-23T10:15:09.725Z,63.10
2019-03-23T10:16:09.478Z,66.30
2019-03-23T10:17:09.413Z,67.70
2019-03-23T10:18:09.377Z,66.90
2019-03-23T10:19:09.340Z,66.50
2019-03-23T10:20:09.291Z,64.10
2019-03-23T10:21:09.273Z,66.10
2019-03-23T10:22:09.216Z,63.90
2019-03-23T10:23:09.197Z,64.70
2019-03-23T10:24:09.127Z,62.80
2019-03-23T10:25:09.085Z,64.30
2019-03-23T10:26:09.076Z,63.50
2019-03-23T10:27:09.007Z,62.50
2019-03-23T10:28:09.053Z,63.70
2019-03-23T10:29:08.950Z,63.40
2019-03-23T10:30:08.894Z,63.30
2019-03-23T10:31:08.850Z,66.60
2019-03-23T10:32:08.826Z,63.00
2019-03-23T10:33:09.107Z,64.40
2019-03-23T10:34:08.723Z,63.00
2019-03-23T10:35:08.763Z,65.60
2019-03-23T10:36:08.671Z,61.70
2019-03-23T10:37:08.686Z,61.90
2019-03-23T10:38:08.561Z,68.30
2019-03-23T10:39:08.530Z,61.60
2019-03-23T10:40:08.487Z,63.80
2019-03-23T10:41:08.450Z,64.60
2019-03-23T10:42:08.796Z,64.00
2019-03-23T10:43:08.394Z,63.90
2019-03-23T10:44:08.320Z,61.90
2019-03-23T10:45:08.282Z,64.30
2019-03-23T10:46:08.295Z,62.80
2019-03-23T10:47:08.266Z,63.10
2019-03-23T10:48:08.191Z,58.90
2019-03-23T10:49:08.130Z,58.70
2019-03-23T10:50:08.085Z,58.20
2019-03-23T10:51:08.044Z,58.30
2019-03-23T10:52:07.996Z,58.90
2019-03-23T10:53:07.960Z,58.80
2019-03-23T10:54:07.946Z,56.90
2019-03-23T10:55:07.881Z,57.40
2019-03-23T10:56:07.858Z,59.70
2019-03-23T10:57:07.798Z,58.40
2019-03-23T10:58:07.800Z,57.90
2019-03-23T10:59:07.724Z,59.10
2019-03-23T11:00:07.706Z,56.80
2019-03-23T11:01:07.645Z,58.80
2019-03-23T11:02:07.603Z,58.30
2019-03-23T11:03:07.564Z,58.60
2019-03-23T11:04:07.517Z,57.80
2019-03-23T11:05:07.510Z,60.50
2019-03-23T11:06:07.445Z,63.40
2019-03-23T11:07:07.485Z,61.70
2019-03-23T11:08:07.399Z,63.90
2019-03-23T11:09:07.328Z,64.70
2019-03-23T11:10:07.289Z,61.70
2019-03-23T11:11:07.248Z,63.10
2019-03-23T11:12:07.212Z,62.40
2019-03-23T11:13:07.173Z,61.00
2019-03-23T11:14:07.162Z,62.70
2019-03-23T11:15:07.118Z,63.10
2019-03-23T11:16:07.092Z,62.00
2019-03-23T11:17:07.012Z,62.90
2019-03-23T11:18:06.982Z,61.20
2019-03-23T11:19:13.350Z,62.10
2019-03-23T11:20:06.941Z,62.40
2019-03-23T11:21:06.876Z,59.50
2019-03-23T11:22:06.833Z,58.50
2019-03-23T11:23:06.788Z,66.10
2019-03-23T11:24:06.743Z,61.10
2019-03-23T11:25:06.729Z,60.60
2019-03-23T11:26:06.697Z,61.40
2019-03-23T11:27:06.646Z,60.10
2019-03-23T11:28:06.591Z,57.30
2019-03-23T11:29:08.350Z,60.90
2019-03-23T11:30:06.546Z,61.00
2019-03-23T11:31:06.483Z,59.80
2019-03-23T11:32:06.453Z,61.20
2019-03-23T11:33:06.413Z,59.30
2019-03-23T11:34:06.378Z,60.00
2019-03-23T11:35:08.083Z,60.00
2019-03-23T11:36:06.293Z,59.40
2019-03-23T11:37:06.332Z,58.80
2019-03-23T11:38:06.342Z,63.50
2019-03-23T11:39:06.184Z,58.40
2019-03-23T11:40:06.182Z,57.90
2019-03-23T11:41:06.115Z,58.90
2019-03-23T11:42:06.074Z,59.20
2019-03-23T11:43:06.043Z,59.10
2019-03-23T11:44:06.005Z,59.00
2019-03-23T11:45:05.978Z,59.60
2019-03-23T11:46:05.967Z,57.90
2019-03-23T11:47:05.896Z,56.30
2019-03-23T11:48:05.871Z,56.30
2019-03-23T11:49:05.816Z,57.40
2019-03-23T11:50:05.778Z,57.30
2019-03-23T11:51:05.743Z,55.80
2019-03-23T11:52:05.737Z,54.70
2019-03-23T11:53:05.673Z,54.20
2019-03-23T11:54:05.647Z,56.00
2019-03-23T11:55:05.609Z,56.20
2019-03-23T11:56:05.574Z,56.00
2019-03-23T11:57:05.545Z,54.00
2019-03-23T11:58:05.497Z,53.10
2019-03-23T11:59:05.465Z,55.20
2019-03-23T12:00:05.417Z,52.30
2019-03-23T12:01:05.382Z,52.50
2019-03-23T12:02:05.365Z,53.60
2019-03-23T12:03:05.306Z,50.40
2019-03-23T12:04:05.293Z,51.40
2019-03-23T12:05:05.244Z,54.50
2019-03-23T12:06:05.207Z,51.40
2019-03-23T12:07:05.196Z,51.80
2019-03-23T12:08:05.154Z,52.30
2019-03-23T12:09:05.094Z,52.20
2019-03-23T12:10:05.056Z,53.20
2019-03-23T12:11:05.021Z,51.80
2019-03-23T12:12:04.991Z,51.40
2019-03-23T12:13:04.954Z,53.10
2019-03-23T12:14:04.940Z,51.60
2019-03-23T12:15:04.876Z,52.10
2019-03-23T12:16:04.844Z,51.60
2019-03-23T12:17:04.809Z,52.80
2019-03-23T12:18:04.776Z,52.90
2019-03-23T12:19:04.770Z,51.90
2019-03-23T12:20:04.712Z,52.00
2019-03-23T12:21:04.655Z,51.80
2019-03-23T12:22:04.620Z,52.50
2019-03-23T12:23:04.585Z,51.30
2019-03-23T12:24:05.255Z,51.70
2019-03-23T12:25:04.543Z,50.70
2019-03-23T12:26:04.486Z,51.10
2019-03-23T12:27:04.444Z,52.60
2019-03-23T12:28:04.407Z,52.20
2019-03-23T12:29:04.365Z,51.70
2019-03-23T12:30:07.511Z,51.70
2019-03-23T12:31:04.334Z,52.50
2019-03-23T12:32:04.256Z,52.40
2019-03-23T12:33:04.218Z,52.40
2019-03-23T12:34:04.202Z,53.70
2019-03-23T12:35:04.164Z,51.60
2019-03-23T12:36:04.113Z,49.70
2019-03-23T12:37:04.077Z,52.10
2019-03-23T12:38:04.037Z,49.10
2019-03-23T12:39:04.025Z,51.00
2019-03-23T12:40:03.955Z,50.20
2019-03-23T12:41:14.398Z,51.60
2019-03-23T12:42:03.885Z,51.70
2019-03-23T12:43:03.845Z,52.00