createdAt,value
2018-08-22T11:32:55.521Z,7.17
2018-08-22T11:35:23.691Z,7.07
2018-08-22T11:37:51.268Z,6.67
2018-08-22T11:40:18.864Z,6.23
2018-08-22T11:42:46.463Z,6.93
2018-08-22T11:45:14.015Z,6.93
2018-08-22T11:47:41.554Z,6.93
2018-08-22T11:50:09.162Z,6.67
2018-08-22T11:52:36.715Z,6.20
2018-08-22T11:55:04.383Z,7.53
2018-08-22T11:57:31.936Z,7.13
2018-08-22T11:59:59.494Z,7.47
2018-08-22T12:02:27.035Z,6.40
2018-08-22T12:04:54.628Z,10.03
2018-08-22T12:07:22.207Z,6.40
2018-08-22T12:09:49.756Z,6.37
2018-08-22T12:12:17.324Z,5.37
2018-08-22T12:14:44.985Z,7.03
2018-08-22T12:17:12.606Z,7.00
2018-08-22T12:19:40.126Z,5.97
2018-08-22T12:22:07.754Z,5.40
2018-08-22T12:24:35.293Z,9.43
2018-08-22T12:27:02.799Z,6.00
2018-08-22T12:29:30.373Z,6.40
2018-08-22T12:31:57.933Z,6.10
2018-08-22T12:34:25.505Z,5.77
2018-08-22T12:36:53.008Z,5.80
2018-08-22T12:39:20.591Z,6.20
2018-08-22T12:41:48.123Z,5.90
2018-08-22T12:44:15.650Z,5.97
2018-08-22T12:46:43.207Z,9.03
2018-08-22T12:49:10.738Z,6.73
2018-08-22T12:51:38.298Z,7.77
2018-08-22T12:54:05.849Z,7.23
2018-08-22T12:56:33.404Z,10.60
2018-08-22T12:59:00.973Z,6.97
2018-08-22T13:01:28.516Z,10.40
2018-08-22T13:03:56.099Z,6.50
2018-08-22T13:06:23.662Z,7.07
2018-08-22T13:08:51.186Z,8.07
2018-08-22T13:11:18.761Z,7.37
2018-08-22T13:13:46.331Z,9.33
2018-08-22T13:16:13.902Z,11.73
2018-08-22T13:18:41.429Z,10.00
2018-08-22T13:21:08.987Z,7.47
2018-08-22T13:23:36.653Z,7.10
2018-08-22T13:26:04.300Z,7.70
2018-08-22T13:28:31.834Z,9.90
2018-08-22T13:30:59.400Z,9.57
2018-08-22T13:33:27.142Z,8.63
2018-08-22T13:35:54.681Z,8.47
2018-08-22T13:38:22.390Z,8.50
2018-08-22T13:40:49.912Z,11.23
2018-08-22T13:43:17.476Z,7.93
2018-08-22T13:45:45.073Z,7.83
2018-08-22T13:48:12.692Z,8.03
2018-08-22T13:50:40.210Z,6.63
2018-08-22T13:53:07.801Z,6.80
2018-08-22T13:55:35.500Z,8.67
2018-08-22T13:58:03.113Z,9.77
2018-08-22T14:00:30.744Z,7.17
2018-08-22T14:02:58.287Z,8.43
2018-08-22T14:05:26.002Z,10.10
2018-08-22T14:07:53.568Z,13.83
2018-08-22T14:10:21.157Z,8.00
2018-08-22T14:12:48.672Z,7.60
2018-08-22T14:15:16.376Z,8.17
2018-08-22T14:17:43.924Z,13.83
2018-08-22T14:20:11.492Z,8.10
2018-08-22T14:22:39.045Z,8.57
2018-08-22T14:25:06.645Z,7.83
2018-08-22T14:27:34.330Z,8.37
2018-08-22T14:30:01.971Z,8.47
2018-08-22T14:32:29.555Z,13.97
2018-08-22T14:34:57.143Z,13.43
2018-08-22T14:37:24.686Z,17.83
2018-08-22T14:39:52.259Z,13.03
2018-08-22T14:42:19.843Z,10.90
2018-08-22T14:44:47.384Z,8.67
2018-08-22T14:47:15.183Z,18.97
2018-08-22T14:49:42.881Z,9.60
2018-08-22T14:52:10.449Z,10.63
2018-08-22T14:54:38.052Z,9.47
2018-08-22T14:57:05.579Z,13.60
2018-08-22T14:59:33.367Z,9.40
2018-08-22T15:02:01.038Z,9.93
2018-08-22T15:04:28.968Z,11.50
2018-08-22T15:06:56.673Z,10.00
2018-08-22T15:09:24.447Z,11.43
2018-08-22T15:11:52.170Z,13.33
2018-08-22T15:14:19.726Z,8.87
2018-08-22T15:16:47.440Z,10.37
2018-08-22T15:19:15.038Z,10.20
2018-08-22T15:21:42.707Z,8.77
2018-08-22T15:24:10.331Z,9.53
2018-08-22T15:26:38.036Z,8.77
2018-08-22T15:29:05.665Z,13.30
2018-08-22T15:31:33.223Z,10.03
2018-08-22T15:34:00.932Z,9.93
2018-08-22T15:36:28.522Z,11.30
2018-08-22T15:38:56.035Z,9.63
2018-08-22T15:41:23.622Z,7.80
2018-08-22T15:43:51.204Z,10.23
2018-08-22T15:46:18.724Z,9.67
2018-08-22T15:48:46.263Z,10.10
2018-08-22T15:51:13.848Z,8.67
2018-08-22T15:53:41.389Z,10.40
2018-08-22T15:56:08.970Z,9.40
2018-08-22T15:58:36.697Z,9.60
2018-08-22T16:01:04.368Z,9.73
2018-08-22T16:03:31.889Z,7.73
2018-08-22T16:06:00.421Z,13.00
2018-08-22T16:08:28.002Z,9.43
2018-08-22T16:10:55.546Z,10.10
2018-08-22T16:13:23.260Z,10.93
2018-08-22T16:15:50.837Z,13.13
2018-08-22T16:18:18.441Z,11.20
2018-08-22T16:20:46.247Z,9.93
2018-08-22T16:23:13.824Z,8.20
2018-08-22T16:25:41.352Z,12.17
2018-08-22T16:28:08.916Z,11.23
2018-08-22T16:30:36.522Z,9.23
2018-08-22T16:33:04.226Z,13.10
2018-08-22T16:35:31.761Z,12.07
2018-08-22T16:37:59.295Z,9.50
2018-08-22T16:40:26.855Z,9.70
2018-08-22T16:42:54.368Z,11.60
2018-08-22T16:45:22.110Z,9.03
2018-08-22T16:47:49.635Z,8.63
2018-08-22T16:50:17.198Z,7.33
2018-08-22T16:52:44.741Z,9.87
2018-08-22T16:55:12.409Z,8.80
2018-08-22T16:57:39.961Z,10.23
2018-08-22T17:00:07.525Z,13.00
2018-08-22T17:02:35.117Z,11.40
2018-08-22T17:05:02.653Z,9.83
2018-08-22T17:07:30.203Z,9.10
2018-08-22T17:09:57.762Z,10.50
2018-08-22T17:12:25.359Z,12.73
2018-08-22T17:14:52.893Z,11.50
2018-08-22T17:17:20.584Z,9.73
2018-08-22T17:19:48.111Z,8.67
2018-08-22T17:22:15.716Z,12.50
2018-08-22T17:24:43.244Z,12.40
2018-08-22T17:27:10.820Z,11.90
2018-08-22T17:29:38.413Z,11.50
2018-08-22T17:32:06.011Z,11.57
2018-08-22T17:34:33.527Z,13.33
2018-08-22T17:37:01.121Z,11.93
2018-08-22T17:39:28.687Z,13.70
2018-08-22T17:41:56.228Z,14.00
2018-08-22T17:44:23.808Z,16.60
2018-08-22T17:49:24.725Z,14.17
2018-08-22T17:51:53.201Z,21.17
2018-08-22T17:54:20.758Z,14.80
2018-08-22T17:56:48.350Z,15.93
2018-08-22T17:59:15.925Z,13.93
2018-08-22T18:01:43.514Z,16.63
2018-08-22T18:04:11.632Z,16.93
2018-08-22T18:06:39.437Z,14.93
2018-08-22T18:09:07.570Z,13.47
2018-08-22T18:11:35.429Z,13.37
2018-08-22T18:14:04.209Z,14.40
2018-08-22T18:16:32.475Z,14.57
2018-08-22T18:19:04.458Z,15.17
2018-08-22T18:21:32.666Z,13.17
2018-08-22T18:24:01.391Z,13.03
2018-08-22T18:26:28.983Z,14.90
2018-08-22T18:28:56.807Z,13.93
2018-08-22T18:31:24.434Z,12.43
2018-08-22T18:34:04.228Z,14.67
2018-08-22T18:36:31.914Z,15.53
2018-08-22T18:39:00.331Z,14.63
2018-08-22T18:41:27.869Z,13.27
2018-08-22T18:43:55.383Z,13.00
2018-08-22T18:46:22.976Z,14.87
2018-08-22T18:48:50.514Z,14.63
2018-08-22T18:51:19.148Z,14.40
2018-08-22T18:53:47.792Z,13.10
2018-08-22T18:56:19.954Z,13.77
2018-08-22T18:58:49.838Z,16.00
2018-08-22T19:01:21.550Z,16.33
2018-08-22T19:03:50.999Z,17.37
2018-08-22T19:06:19.056Z,14.10
2018-08-22T19:08:46.589Z,15.70
2018-08-22T19:11:14.130Z,19.47
2018-08-22T19:13:41.914Z,17.73
2018-08-22T19:16:09.489Z,17.23
2018-08-22T19:18:37.099Z,16.97
2018-08-22T19:21:04.638Z,18.77
2018-08-22T19:23:32.610Z,17.03
2018-08-22T19:26:00.155Z,17.17
2018-08-22T19:28:27.757Z,15.47
2018-08-22T19:30:55.427Z,16.20
2018-08-22T19:33:29.376Z,17.30
2018-08-22T19:35:58.695Z,16.73
2018-08-22T19:38:26.924Z,17.83
2018-08-22T19:40:54.571Z,22.10
2018-08-22T19:43:22.126Z,17.20
2018-08-22T19:45:49.716Z,21.57
2018-08-22T19:48:17.299Z,19.43
2018-08-22T19:50:44.842Z,19.67
2018-08-22T19:53:12.746Z,21.43
2018-08-22T19:55:43.340Z,22.83
2018-08-22T19:58:14.447Z,20.87
2018-08-22T20:00:42.256Z,23.73
2018-08-22T20:03:10.114Z,22.37
2018-08-22T20:05:37.643Z,24.27
2018-08-22T20:08:05.522Z,25.30
2018-08-22T20:10:33.067Z,21.60
2018-08-22T20:13:00.643Z,27.10
2018-08-22T20:15:31.890Z,23.50
2018-08-22T20:18:01.043Z,23.03
2018-08-22T20:20:32.037Z,21.83
2018-08-22T20:23:01.273Z,23.43
2018-08-22T20:25:35.231Z,24.70
2018-08-22T20:28:03.067Z,26.57
2018-08-22T20:30:30.818Z,28.50
2018-08-22T20:32:59.237Z,27.57
2018-08-22T20:35:28.796Z,25.03
2018-08-22T20:37:56.475Z,27.07
2018-08-22T20:40:24.299Z,25.97
2018-08-22T20:42:52.636Z,26.03
2018-08-22T20:45:20.480Z,25.93
2018-08-22T20:47:48.100Z,27.57
2018-08-22T20:50:15.678Z,25.43
2018-08-22T20:52:43.954Z,27.63
2018-08-22T20:55:11.648Z,27.40
2018-08-22T20:57:39.394Z,28.97
2018-08-22T21:00:08.798Z,27.67
2018-08-22T21:02:38.368Z,26.07
2018-08-22T21:05:07.037Z,22.97
2018-08-22T21:07:36.651Z,27.27
2018-08-22T21:10:04.682Z,27.07
2018-08-22T21:12:32.232Z,26.63
2018-08-22T21:15:00.140Z,24.67
2018-08-22T21:17:28.548Z,26.93
2018-08-22T21:19:56.113Z,24.03
2018-08-22T21:22:26.653Z,27.03
2018-08-22T21:24:57.890Z,24.13
2018-08-22T21:27:28.708Z,26.70
2018-08-22T21:29:56.240Z,25.53
2018-08-22T21:32:23.817Z,25.63
2018-08-22T21:34:59.624Z,26.63
2018-08-22T21:37:33.102Z,27.73
2018-08-22T21:40:02.212Z,25.13
2018-08-22T21:42:30.203Z,24.47
2018-08-22T21:44:58.242Z,24.43
2018-08-22T21:47:25.835Z,25.80
2018-08-22T21:49:53.500Z,25.90
2018-08-22T21:52:21.265Z,27.23
2018-08-22T21:54:49.008Z,26.53
2018-08-22T21:57:16.585Z,23.70
2018-08-22T21:59:44.314Z,24.37
2018-08-22T22:02:12.791Z,23.77
2018-08-22T22:04:41.083Z,24.37
2018-08-22T22:07:09.074Z,28.57
2018-08-22T22:09:37.139Z,25.80
2018-08-22T22:12:05.078Z,25.57
2018-08-22T22:14:33.147Z,30.83
2018-08-22T22:17:01.004Z,28.03
2018-08-22T22:19:28.932Z,27.20
2018-08-22T22:21:57.066Z,25.70
2018-08-22T22:24:24.655Z,26.17
2018-08-22T22:26:52.240Z,31.60
2018-08-22T22:29:19.921Z,26.53
2018-08-22T22:31:47.671Z,26.77
2018-08-22T22:34:15.467Z,26.70
2018-08-22T22:36:43.207Z,27.80
2018-08-22T22:39:10.799Z,29.37
2018-08-22T22:41:38.344Z,31.57
2018-08-22T22:44:05.905Z,28.97
2018-08-22T22:46:33.507Z,28.77
2018-08-22T22:49:01.061Z,27.13
2018-08-22T22:51:28.616Z,28.13
