createdAt,value
2022-10-04T00:02:28.328Z,27.72
2022-10-04T00:09:08.693Z,27.94
2022-10-04T00:11:37.620Z,28.00
2022-10-04T00:14:10.283Z,27.58
2022-10-04T00:16:40.276Z,27.32
2022-10-04T00:19:19.619Z,27.76
2022-10-04T00:21:53.472Z,27.97
2022-10-04T00:24:22.211Z,27.97
2022-10-04T00:26:49.338Z,27.92
2022-10-04T00:29:31.988Z,28.00
2022-10-04T00:32:24.216Z,27.89
2022-10-04T00:34:52.635Z,27.75
2022-10-04T00:37:21.345Z,27.32
2022-10-04T00:39:59.553Z,27.15
2022-10-04T00:42:45.483Z,27.86
2022-10-04T00:45:20.781Z,27.33
2022-10-04T00:47:48.025Z,27.48
2022-10-04T00:50:20.789Z,27.36
2022-10-04T00:52:51.728Z,27.59
2022-10-04T00:55:34.701Z,27.20
2022-10-04T00:58:04.580Z,27.99
2022-10-04T01:00:35.415Z,27.56
2022-10-04T01:03:08.765Z,27.49
2022-10-04T01:05:44.628Z,27.65
2022-10-04T01:08:14.193Z,28.02
2022-10-04T01:10:41.360Z,27.94
2022-10-04T01:13:14.742Z,28.25
2022-10-04T01:15:50.907Z,27.80
2022-10-04T01:18:20.987Z,27.99
2022-10-04T01:20:48.310Z,27.76
2022-10-04T01:23:51.114Z,27.66
2022-10-04T01:26:30.542Z,27.83
2022-10-04T01:28:59.186Z,27.71
2022-10-04T01:31:27.028Z,27.83
2022-10-04T01:33:54.781Z,27.85
2022-10-04T01:36:22.467Z,27.95
2022-10-04T01:38:50.929Z,27.71
2022-10-04T01:41:21.825Z,28.22
2022-10-04T01:43:50.620Z,28.33
2022-10-04T01:46:22.811Z,28.29
2022-10-04T01:48:50.095Z,28.42
2022-10-04T01:51:24.472Z,28.39
2022-10-04T01:53:58.430Z,28.35
2022-10-04T01:56:46.974Z,28.15
2022-10-04T01:59:17.198Z,28.12
2022-10-04T02:01:49.833Z,27.92
2022-10-04T02:04:22.324Z,28.30
2022-10-04T02:06:53.735Z,28.48
2022-10-04T02:09:23.858Z,28.00
2022-10-04T02:11:53.224Z,27.93
2022-10-04T02:14:25.464Z,28.54
2022-10-04T02:16:54.018Z,28.63
2022-10-04T02:19:27.593Z,28.69
2022-10-04T02:21:56.171Z,28.62
2022-10-04T02:24:23.495Z,28.81
2022-10-04T02:26:51.835Z,28.76
2022-10-04T02:29:20.211Z,28.13
2022-10-04T02:32:07.273Z,28.71
2022-10-04T02:34:34.793Z,28.85
2022-10-04T02:37:04.146Z,28.27
2022-10-04T02:39:40.546Z,28.49
2022-10-04T02:42:36.957Z,28.20
2022-10-04T02:45:15.407Z,29.10
2022-10-04T02:48:02.866Z,29.40
2022-10-04T02:50:40.125Z,28.76
2022-10-04T02:53:19.176Z,27.95
2022-10-04T02:55:47.733Z,28.40
2022-10-04T02:58:18.347Z,28.82
2022-10-04T03:00:50.819Z,29.03
2022-10-04T03:03:18.180Z,28.79
2022-10-04T03:05:48.059Z,29.08
2022-10-04T03:08:15.541Z,28.57
2022-10-04T03:10:43.251Z,29.27
2022-10-04T03:13:12.257Z,28.79
2022-10-04T03:15:39.908Z,28.76
2022-10-04T03:18:07.281Z,28.97
2022-10-04T03:20:37.138Z,29.08
2022-10-04T03:23:04.683Z,28.74
2022-10-04T03:25:50.519Z,29.20
2022-10-04T03:28:18.331Z,28.52
2022-10-04T03:30:46.656Z,28.83
2022-10-04T03:33:17.146Z,28.30
2022-10-04T03:35:46.280Z,28.81
2022-10-04T03:38:14.494Z,29.00
2022-10-04T03:40:45.376Z,28.81
2022-10-04T03:43:14.146Z,29.31
2022-10-04T03:45:41.901Z,29.02
2022-10-04T03:48:13.177Z,28.81
2022-10-04T03:50:46.356Z,28.82
2022-10-04T03:53:32.529Z,28.41
2022-10-04T03:56:04.259Z,28.58
2022-10-04T03:58:32.121Z,28.40
2022-10-04T04:01:00.599Z,28.36
2022-10-04T04:03:30.020Z,28.50
2022-10-04T04:06:03.473Z,28.33
2022-10-04T04:08:33.916Z,28.40
2022-10-04T04:11:03.151Z,28.38
2022-10-04T04:13:47.465Z,28.96
2022-10-04T04:16:15.224Z,28.96
2022-10-04T04:18:44.696Z,28.07
2022-10-04T04:21:15.660Z,28.17
2022-10-04T04:23:48.766Z,28.79
2022-10-04T04:26:35.311Z,28.39
2022-10-04T04:29:11.717Z,28.40
2022-10-04T04:31:47.364Z,28.39
2022-10-04T04:34:20.540Z,28.59
2022-10-04T04:36:48.404Z,27.81
2022-10-04T04:39:34.309Z,28.43
2022-10-04T04:42:03.009Z,28.28
2022-10-04T04:44:30.248Z,28.82
2022-10-04T04:47:00.604Z,28.39
2022-10-04T04:49:31.375Z,28.56
2022-10-04T04:51:58.635Z,28.40
2022-10-04T04:54:27.449Z,29.00
2022-10-04T04:56:55.688Z,28.27
2022-10-04T04:59:24.227Z,28.06
2022-10-04T05:01:51.509Z,28.29
2022-10-04T05:04:21.351Z,28.20
2022-10-04T05:06:59.233Z,27.99
2022-10-04T05:09:30.527Z,28.36
2022-10-04T05:12:15.917Z,27.75
2022-10-04T05:14:48.194Z,27.84
2022-10-04T05:17:20.167Z,28.37
2022-10-04T05:19:47.495Z,27.83
2022-10-04T05:22:18.085Z,27.63
2022-10-04T05:24:47.061Z,27.66
2022-10-04T05:27:18.808Z,27.66
2022-10-04T05:29:59.379Z,28.00
2022-10-04T05:33:05.349Z,27.97
2022-10-04T05:35:59.023Z,27.94
2022-10-04T05:38:29.208Z,28.15
2022-10-04T05:41:04.216Z,27.76
2022-10-04T05:43:34.809Z,28.17
2022-10-04T05:46:34.484Z,27.62
2022-10-04T05:49:28.311Z,27.79
2022-10-04T05:51:56.722Z,28.40
2022-10-04T05:54:26.413Z,28.24
2022-10-04T05:57:00.168Z,27.26
2022-10-04T05:59:30.509Z,27.68
2022-10-04T06:02:12.877Z,28.14
2022-10-04T06:05:00.111Z,28.14
2022-10-04T06:07:33.033Z,27.90
2022-10-04T06:10:19.300Z,28.73
2022-10-04T06:13:05.155Z,27.94
2022-10-04T06:15:35.178Z,27.87
2022-10-04T06:18:16.133Z,27.48
2022-10-04T06:20:43.822Z,28.10
2022-10-04T06:23:15.977Z,28.57
2022-10-04T06:25:43.261Z,28.10
2022-10-04T06:28:13.293Z,28.41
2022-10-04T06:30:53.769Z,27.89
2022-10-04T06:33:28.977Z,27.92
2022-10-04T06:36:06.342Z,27.34
2022-10-04T06:38:33.621Z,28.34
2022-10-04T06:41:00.925Z,27.93
2022-10-04T06:43:57.078Z,28.00
2022-10-04T06:46:31.656Z,28.30
2022-10-04T06:48:58.968Z,28.13
2022-10-04T06:51:45.129Z,27.68
2022-10-04T06:54:21.826Z,27.81
2022-10-04T06:56:56.033Z,28.08
2022-10-04T06:59:36.341Z,28.18
2022-10-04T07:02:13.218Z,28.26
2022-10-04T07:05:09.402Z,28.32
2022-10-04T07:07:38.813Z,28.73
2022-10-04T07:10:21.883Z,27.54
2022-10-04T07:13:12.379Z,27.49
2022-10-04T07:15:45.259Z,27.85
2022-10-04T07:18:15.832Z,27.28
2022-10-04T07:20:43.351Z,27.43
2022-10-04T07:23:16.693Z,27.07
2022-10-04T07:25:46.230Z,27.32
2022-10-04T07:28:35.575Z,26.29
2022-10-04T07:31:06.414Z,27.10
2022-10-04T07:33:36.758Z,27.53
2022-10-04T07:36:08.766Z,27.33
2022-10-04T07:38:38.703Z,27.05
2022-10-04T07:41:07.649Z,27.48
2022-10-04T07:43:56.266Z,27.52
2022-10-04T07:46:41.942Z,27.30
2022-10-04T07:49:14.113Z,27.30
2022-10-04T07:51:41.781Z,27.69
2022-10-04T07:54:10.369Z,27.10
2022-10-04T07:56:41.281Z,27.54
2022-10-04T07:59:18.541Z,27.04
2022-10-04T08:02:07.340Z,27.51
2022-10-04T08:04:45.095Z,27.53
2022-10-04T08:07:21.831Z,27.22
2022-10-04T08:10:15.487Z,26.91
2022-10-04T08:12:49.109Z,27.30
2022-10-04T08:15:19.651Z,27.64
2022-10-04T08:18:02.124Z,26.97
2022-10-04T08:20:38.590Z,27.82
2022-10-04T08:23:14.864Z,27.33
2022-10-04T08:26:07.213Z,27.04
2022-10-04T08:29:03.637Z,27.70
2022-10-04T08:31:30.970Z,27.37
2022-10-04T08:34:08.808Z,26.82
2022-10-04T08:36:36.112Z,27.24
2022-10-04T08:39:06.633Z,26.88
2022-10-04T08:41:40.068Z,26.83
2022-10-04T08:44:27.923Z,26.76
2022-10-04T08:47:00.995Z,27.08
2022-10-04T08:49:31.685Z,26.67
2022-10-04T08:51:59.012Z,27.26
2022-10-04T08:54:43.284Z,26.98
2022-10-04T08:57:33.757Z,27.00
2022-10-04T09:00:15.904Z,27.56
2022-10-04T09:03:01.897Z,27.17
2022-10-04T09:05:46.698Z,27.12
2022-10-04T09:08:35.923Z,27.23
2022-10-04T09:11:21.779Z,26.83
2022-10-04T09:13:52.191Z,26.81
2022-10-04T09:16:24.985Z,27.48
2022-10-04T09:19:00.442Z,26.81
2022-10-04T09:21:28.145Z,26.92
2022-10-04T09:24:04.496Z,27.32
2022-10-04T09:26:41.630Z,27.41
2022-10-04T09:29:16.206Z,26.79
2022-10-04T09:31:51.973Z,27.06
2022-10-04T09:34:23.387Z,27.28
2022-10-04T09:37:17.844Z,27.14
2022-10-04T09:40:03.997Z,27.27
2022-10-04T09:42:40.658Z,27.55
2022-10-04T09:45:27.562Z,26.85
2022-10-04T09:48:09.443Z,27.62
2022-10-04T09:50:57.005Z,27.32
2022-10-04T09:53:45.218Z,27.54
2022-10-04T09:56:15.165Z,27.33
2022-10-04T09:58:54.827Z,27.41
2022-10-04T10:01:23.201Z,27.17
2022-10-04T10:03:53.788Z,27.39
2022-10-04T10:06:30.009Z,27.36
2022-10-04T10:09:09.448Z,27.88
2022-10-04T10:12:07.372Z,27.87
2022-10-04T10:14:37.366Z,27.05
2022-10-04T10:17:11.038Z,27.32
2022-10-04T10:19:41.496Z,27.48
2022-10-04T10:22:15.006Z,27.08
2022-10-04T10:24:58.562Z,27.32
2022-10-04T10:27:26.057Z,27.28
2022-10-04T10:29:53.193Z,27.33
2022-10-04T10:32:35.621Z,27.03
2022-10-04T10:35:21.616Z,26.95
2022-10-04T10:37:55.064Z,27.34
2022-10-04T10:40:41.800Z,27.59
2022-10-04T10:43:09.136Z,26.86
2022-10-04T10:45:36.273Z,27.51
2022-10-04T10:48:14.500Z,27.58
2022-10-04T10:51:00.265Z,27.43
2022-10-04T10:53:52.600Z,27.53
2022-10-04T10:56:38.596Z,27.88
2022-10-04T10:59:24.852Z,27.55
2022-10-04T11:02:10.565Z,27.72
2022-10-04T11:04:41.132Z,27.25
2022-10-04T11:07:26.804Z,27.50
2022-10-04T11:10:14.367Z,27.74
2022-10-04T11:12:41.662Z,27.85
2022-10-04T11:15:27.813Z,27.54
2022-10-04T11:18:04.117Z,27.64
2022-10-04T11:20:34.200Z,27.17
2022-10-04T11:23:20.191Z,27.41
2022-10-04T11:25:57.739Z,27.42
2022-10-04T11:28:31.739Z,27.44
2022-10-04T11:30:59.242Z,27.69
2022-10-04T11:33:36.668Z,27.82
2022-10-04T11:36:12.927Z,27.31
2022-10-04T11:38:58.590Z,27.57
2022-10-04T11:41:31.854Z,27.71
2022-10-04T11:44:01.965Z,27.78
2022-10-04T11:46:40.779Z,27.79
2022-10-04T11:49:26.570Z,27.37
2022-10-04T11:52:02.025Z,27.65
2022-10-04T11:54:35.919Z,27.50
2022-10-04T11:57:22.054Z,27.78
2022-10-04T11:59:55.369Z,26.90
2022-10-04T12:02:27.137Z,27.38
2022-10-04T12:05:13.432Z,27.55
2022-10-04T12:07:40.782Z,27.34
2022-10-04T12:10:20.269Z,26.55
2022-10-04T12:12:47.664Z,26.83
2022-10-04T12:15:28.069Z,27.16
2022-10-04T12:17:58.159Z,27.10
2022-10-04T12:20:27.461Z,27.28
2022-10-04T12:23:00.747Z,27.48
2022-10-04T12:25:30.889Z,27.07
2022-10-04T12:28:11.845Z,27.04
2022-10-04T12:30:42.396Z,26.75
2022-10-04T12:33:20.240Z,26.96
2022-10-04T12:36:01.681Z,27.45
2022-10-04T12:38:58.387Z,26.70
2022-10-04T12:41:45.995Z,27.41
2022-10-04T12:44:34.183Z,26.90
2022-10-04T12:47:24.647Z,27.19
2022-10-04T12:50:02.817Z,27.64
2022-10-04T12:52:39.258Z,26.98
2022-10-04T12:55:09.403Z,27.13
2022-10-04T12:57:42.769Z,26.87
2022-10-04T13:00:23.991Z,27.03
2022-10-04T13:03:09.934Z,27.52
2022-10-04T13:05:53.190Z,27.38
2022-10-04T13:08:39.945Z,27.23
2022-10-04T13:11:20.803Z,26.78
2022-10-04T13:14:03.229Z,27.16
2022-10-04T13:19:23.322Z,27.24
2022-10-04T13:22:08.790Z,26.79
2022-10-04T13:24:58.161Z,27.17
2022-10-04T13:27:31.219Z,27.21
2022-10-04T13:30:16.777Z,27.11
2022-10-04T13:32:58.753Z,26.44
2022-10-04T13:35:26.049Z,27.13
2022-10-04T13:38:01.314Z,27.10
2022-10-04T13:40:47.521Z,27.00
2022-10-04T13:43:28.307Z,27.11
2022-10-04T13:46:24.693Z,27.06
2022-10-04T13:49:10.588Z,26.33
2022-10-04T13:52:16.776Z,26.74
2022-10-04T13:55:25.881Z,27.05
2022-10-04T13:57:59.475Z,26.89
2022-10-04T14:00:29.503Z,26.89
2022-10-04T14:02:56.831Z,27.27
2022-10-04T14:05:37.894Z,26.66
2022-10-04T14:08:40.620Z,27.13
2022-10-04T14:11:09.394Z,27.04
2022-10-04T14:13:43.160Z,27.51
2022-10-04T14:16:26.070Z,27.68
2022-10-04T14:18:56.137Z,27.34
2022-10-04T14:21:35.142Z,26.93
2022-10-04T14:24:02.938Z,27.60
2022-10-04T14:26:48.652Z,26.98
2022-10-04T14:29:18.838Z,26.95
2022-10-04T14:32:13.583Z,27.18
2022-10-04T14:34:43.707Z,27.22
2022-10-04T14:37:26.098Z,27.11
2022-10-04T14:40:12.327Z,27.69
2022-10-04T14:42:58.542Z,27.45
2022-10-04T14:45:44.497Z,27.36
2022-10-04T14:48:20.884Z,26.60
2022-10-04T14:50:48.212Z,27.54
2022-10-04T14:53:15.382Z,27.33
2022-10-04T14:55:49.287Z,28.02
2022-10-04T14:58:26.988Z,27.77
2022-10-04T15:01:12.571Z,27.79
2022-10-04T15:04:11.301Z,27.79
2022-10-04T15:06:43.009Z,27.92
2022-10-04T15:09:20.962Z,27.44
2022-10-04T15:12:21.764Z,26.93
2022-10-04T15:14:43.252Z,27.59
2022-10-04T15:17:24.895Z,27.03
2022-10-04T15:20:03.477Z,27.25
2022-10-04T15:22:38.208Z,27.19
2022-10-04T15:25:25.381Z,26.78
2022-10-04T15:27:56.196Z,26.59
2022-10-04T15:30:37.334Z,26.56
2022-10-04T15:33:07.399Z,26.70
2022-10-04T15:35:47.124Z,27.35
2022-10-04T15:38:14.383Z,27.43
2022-10-04T15:40:47.520Z,27.58
2022-10-04T15:43:24.001Z,27.43
2022-10-04T15:45:51.283Z,27.53
2022-10-04T15:48:33.850Z,27.12
2022-10-04T15:51:14.874Z,27.29
2022-10-04T15:53:48.195Z,27.73
2022-10-04T15:56:18.351Z,27.59
2022-10-04T15:59:04.108Z,28.01
2022-10-04T16:01:45.856Z,27.33
2022-10-04T16:04:32.613Z,27.70
2022-10-04T16:07:24.651Z,27.90
2022-10-04T16:09:58.132Z,27.76
2022-10-04T16:12:25.455Z,27.29
2022-10-04T16:14:53.523Z,27.51
2022-10-04T16:17:32.590Z,27.43
2022-10-04T16:20:06.186Z,27.88
2022-10-04T16:22:34.894Z,27.08
2022-10-04T16:25:16.996Z,27.04
2022-10-04T16:27:44.348Z,27.12
2022-10-04T16:30:28.135Z,27.11
2022-10-04T16:32:59.127Z,27.76
2022-10-04T16:35:39.407Z,27.54
2022-10-04T16:38:12.516Z,27.08
2022-10-04T16:40:51.595Z,27.70
2022-10-04T16:43:18.957Z,26.73
2022-10-04T16:46:25.287Z,26.67
2022-10-04T16:49:20.569Z,26.77
2022-10-04T16:51:47.736Z,27.32
2022-10-04T16:54:26.982Z,27.42
2022-10-04T16:56:56.412Z,27.43
2022-10-04T16:59:38.934Z,27.55
2022-10-04T17:02:29.300Z,26.98
2022-10-04T17:05:15.370Z,27.41
2022-10-04T17:07:51.443Z,27.43
2022-10-04T17:10:37.516Z,27.47
2022-10-04T17:13:17.343Z,27.61
2022-10-04T17:15:50.666Z,27.90
2022-10-04T17:18:19.351Z,27.77
2022-10-04T17:21:21.928Z,27.55
2022-10-04T17:23:58.290Z,27.85
2022-10-04T17:26:44.702Z,27.47
2022-10-04T17:29:18.388Z,27.52
2022-10-04T17:32:01.280Z,27.71
2022-10-04T17:35:01.097Z,27.07
2022-10-04T17:37:44.768Z,27.80
2022-10-04T17:40:12.093Z,27.85
2022-10-04T17:43:00.207Z,26.98
2022-10-04T17:45:27.688Z,27.54
2022-10-04T17:48:20.732Z,27.34
2022-10-04T17:51:20.685Z,27.54
2022-10-04T17:54:16.262Z,27.54
2022-10-04T17:56:48.203Z,27.40
2022-10-04T17:59:22.436Z,27.40
2022-10-04T18:02:09.733Z,27.55
2022-10-04T18:04:40.497Z,27.85
2022-10-04T18:07:16.552Z,27.51
2022-10-04T18:09:47.642Z,27.38
2022-10-04T18:12:53.565Z,27.75
2022-10-04T18:15:22.562Z,27.58
2022-10-04T18:17:50.443Z,27.70
2022-10-04T18:20:27.704Z,27.41
2022-10-04T18:23:02.967Z,27.75
2022-10-04T18:25:32.240Z,27.70
2022-10-04T18:27:59.482Z,27.80
2022-10-04T18:30:26.843Z,27.61
2022-10-04T18:32:55.143Z,27.88
2022-10-04T18:35:32.621Z,28.09
2022-10-04T18:38:05.818Z,27.52
2022-10-04T18:40:41.501Z,27.58
2022-10-04T18:43:27.495Z,27.65
2022-10-04T18:46:04.488Z,28.13
2022-10-04T18:48:39.487Z,27.69
2022-10-04T18:51:37.789Z,27.81
2022-10-04T18:54:14.344Z,27.99
2022-10-04T18:56:57.994Z,27.80
2022-10-04T18:59:53.174Z,27.57
2022-10-04T19:02:34.915Z,27.83
2022-10-04T19:05:02.670Z,27.44
2022-10-04T19:07:49.186Z,27.67
2022-10-04T19:10:28.644Z,27.95
2022-10-04T19:12:55.842Z,28.04
2022-10-04T19:15:25.820Z,28.11
2022-10-04T19:17:56.240Z,27.85
2022-10-04T19:20:28.732Z,27.58
2022-10-04T19:22:56.072Z,27.42
2022-10-04T19:25:32.503Z,27.93
2022-10-04T19:28:00.829Z,28.11
2022-10-04T19:30:48.358Z,28.19
2022-10-04T19:33:34.496Z,28.48
2022-10-04T19:36:14.103Z,28.14
2022-10-04T19:38:44.782Z,28.04
2022-10-04T19:41:12.393Z,27.61
2022-10-04T19:43:58.835Z,27.63
2022-10-04T19:46:26.195Z,27.73
2022-10-04T19:48:54.064Z,27.75
2022-10-04T19:51:25.821Z,27.96
2022-10-04T19:53:58.000Z,27.89
2022-10-04T19:56:29.611Z,27.88
2022-10-04T19:59:10.651Z,27.61
2022-10-04T20:01:38.856Z,28.16
2022-10-04T20:04:35.023Z,28.04
2022-10-04T20:07:03.763Z,28.22
2022-10-04T20:09:30.948Z,28.08
2022-10-04T20:11:58.608Z,28.32
2022-10-04T20:14:28.602Z,28.35
2022-10-04T20:17:03.093Z,27.82
2022-10-04T20:19:30.397Z,28.26
2022-10-04T20:22:12.914Z,28.52
2022-10-04T20:24:40.578Z,28.33
2022-10-04T20:27:30.380Z,28.53
2022-10-04T20:29:59.293Z,28.36
2022-10-04T20:32:26.454Z,28.50
2022-10-04T20:34:54.874Z,28.27
2022-10-04T20:37:22.132Z,28.74
2022-10-04T20:39:56.465Z,28.15
2022-10-04T20:42:34.457Z,28.16
2022-10-04T20:45:01.898Z,28.46
2022-10-04T20:47:39.318Z,28.47
2022-10-04T20:50:26.963Z,28.15
2022-10-04T20:52:57.209Z,28.19
2022-10-04T20:55:28.131Z,28.41
2022-10-04T20:57:59.773Z,28.32
2022-10-04T21:00:28.148Z,28.35
2022-10-04T21:03:09.011Z,28.46
2022-10-04T21:05:36.672Z,28.55
2022-10-04T21:08:14.085Z,28.27
2022-10-04T21:11:01.404Z,28.09
2022-10-04T21:13:42.284Z,28.42
2022-10-04T21:16:10.383Z,28.36
2022-10-04T21:18:37.632Z,28.49
2022-10-04T21:21:04.968Z,28.74
2022-10-04T21:23:33.883Z,28.14
2022-10-04T21:26:23.569Z,28.74
2022-10-04T21:28:54.765Z,28.29
2022-10-04T21:31:22.090Z,28.47
2022-10-04T21:33:49.607Z,28.37
2022-10-04T21:36:16.910Z,28.17
2022-10-04T21:38:44.200Z,28.41
2022-10-04T21:41:11.681Z,28.67
2022-10-04T21:43:38.911Z,28.53
2022-10-04T21:46:06.382Z,28.23
2022-10-04T21:48:33.750Z,28.65
2022-10-04T21:51:01.018Z,28.38
2022-10-04T21:53:28.200Z,28.41
2022-10-04T21:55:55.523Z,28.33
2022-10-04T21:58:22.707Z,28.12
2022-10-04T22:00:50.003Z,28.39
2022-10-04T22:03:17.231Z,28.26
2022-10-04T22:05:44.584Z,28.58
2022-10-04T22:08:11.923Z,28.25
2022-10-04T22:10:40.199Z,28.30
2022-10-04T22:13:07.501Z,28.58
2022-10-04T22:15:34.858Z,28.54
2022-10-04T22:18:02.125Z,28.41
2022-10-04T22:20:29.818Z,28.80
2022-10-04T22:22:58.143Z,28.48
2022-10-04T22:25:27.024Z,28.43
2022-10-04T22:27:54.542Z,28.35
2022-10-04T22:30:24.136Z,28.69
2022-10-04T22:32:53.777Z,28.18
2022-10-04T22:35:21.134Z,28.28
2022-10-04T22:37:48.776Z,28.04
2022-10-04T22:40:23.841Z,28.03
2022-10-04T22:42:57.600Z,28.39
2022-10-04T22:45:26.878Z,28.42
2022-10-04T22:47:56.066Z,28.45
2022-10-04T22:50:34.023Z,28.28
2022-10-04T22:53:12.711Z,28.50
2022-10-04T22:55:41.363Z,28.45
2022-10-04T22:58:15.199Z,28.53
2022-10-04T23:00:43.131Z,28.56
2022-10-04T23:03:31.393Z,28.47
2022-10-04T23:05:59.603Z,28.71
2022-10-04T23:08:27.092Z,28.29
2022-10-04T23:10:58.560Z,28.42
2022-10-04T23:13:26.923Z,28.48
2022-10-04T23:15:57.682Z,28.70
2022-10-04T23:18:25.105Z,28.75
2022-10-04T23:20:55.166Z,28.59
2022-10-04T23:23:22.509Z,28.28
2022-10-04T23:25:50.113Z,28.47
2022-10-04T23:28:18.756Z,28.42
2022-10-04T23:30:48.250Z,28.35
2022-10-04T23:33:20.161Z,28.42
2022-10-04T23:35:48.297Z,28.70
2022-10-04T23:38:16.287Z,28.37
2022-10-04T23:40:44.917Z,28.46
2022-10-04T23:43:31.878Z,28.43
2022-10-04T23:45:59.348Z,28.25
2022-10-04T23:48:27.531Z,28.27
2022-10-04T23:50:56.492Z,28.74
2022-10-04T23:53:26.874Z,28.46
2022-10-04T23:55:55.179Z,28.37
2022-10-04T23:58:42.656Z,28.77
