createdAt,value
2022-08-17T00:00:13.608Z,5.20
2022-08-17T00:03:06.421Z,5.70
2022-08-17T00:05:46.166Z,6.60
2022-08-17T00:08:14.943Z,7.20
2022-08-17T00:10:43.618Z,5.50
2022-08-17T00:13:18.724Z,6.40
2022-08-17T00:15:46.096Z,7.00
2022-08-17T00:19:01.685Z,7.20
2022-08-17T00:21:01.496Z,7.50
2022-08-17T00:23:28.950Z,8.40
2022-08-17T00:25:56.324Z,6.60
2022-08-17T00:28:23.677Z,7.20
2022-08-17T00:30:55.437Z,7.90
2022-08-17T00:33:27.457Z,7.50
2022-08-17T00:35:55.011Z,8.60
2022-08-17T00:38:22.877Z,8.10
2022-08-17T00:40:55.691Z,6.40
2022-08-17T00:43:39.445Z,7.80
2022-08-17T00:46:11.580Z,7.60
2022-08-17T00:48:39.483Z,8.60
2022-08-17T00:51:12.497Z,8.20
2022-08-17T00:53:44.371Z,9.00
2022-08-17T00:56:15.061Z,6.70
2022-08-17T00:58:42.597Z,7.30
2022-08-17T01:01:09.935Z,8.00
2022-08-17T01:03:37.646Z,7.50
2022-08-17T01:06:05.672Z,8.30
2022-08-17T01:08:34.334Z,8.50
2022-08-17T01:11:02.639Z,5.90
2022-08-17T01:13:40.693Z,7.40
2022-08-17T01:16:16.107Z,7.30
2022-08-17T01:18:44.872Z,7.90
2022-08-17T01:21:17.775Z,7.80
2022-08-17T01:23:45.436Z,8.90
2022-08-17T01:26:13.128Z,6.90
2022-08-17T01:28:53.934Z,7.10
2022-08-17T01:31:26.335Z,7.20
2022-08-17T01:33:53.637Z,7.50
2022-08-17T01:36:21.076Z,8.40
2022-08-17T01:38:48.055Z,8.40
2022-08-17T01:41:16.487Z,6.40
2022-08-17T01:43:52.817Z,7.60
2022-08-17T01:46:27.230Z,7.60
2022-08-17T01:48:55.190Z,7.70
2022-08-17T01:51:25.307Z,8.20
2022-08-17T01:53:54.229Z,8.30
2022-08-17T01:56:23.152Z,6.40
2022-08-17T01:58:50.865Z,7.30
2022-08-17T02:01:30.689Z,7.90
2022-08-17T02:04:01.063Z,8.40
2022-08-17T02:06:52.410Z,8.70
2022-08-17T02:09:23.374Z,9.20
2022-08-17T02:11:51.898Z,6.40
2022-08-17T02:14:21.733Z,8.30
2022-08-17T02:16:49.370Z,8.40
2022-08-17T02:19:17.254Z,8.30
2022-08-17T02:21:46.647Z,7.80
2022-08-17T02:24:17.647Z,9.00
2022-08-17T02:27:05.324Z,7.00
2022-08-17T02:29:32.641Z,7.70
2022-08-17T02:32:01.950Z,8.20
2022-08-17T02:34:30.115Z,7.70
2022-08-17T02:36:57.519Z,8.10
2022-08-17T02:39:24.637Z,8.30
2022-08-17T02:42:02.626Z,5.60
2022-08-17T02:44:38.794Z,6.90
2022-08-17T02:47:08.194Z,7.60
2022-08-17T02:49:37.264Z,7.50
2022-08-17T02:52:06.693Z,8.40
2022-08-17T02:54:42.277Z,7.80
2022-08-17T02:57:10.406Z,6.20
2022-08-17T02:59:45.444Z,6.20
2022-08-17T03:02:15.660Z,6.70
2022-08-17T03:04:43.730Z,7.40
2022-08-17T03:07:11.990Z,6.60
2022-08-17T03:09:39.454Z,7.60
2022-08-17T03:12:12.946Z,5.60
2022-08-17T03:14:41.884Z,6.60
2022-08-17T03:17:17.043Z,6.70
2022-08-17T03:19:45.133Z,7.40
2022-08-17T03:22:34.754Z,7.30
2022-08-17T03:24:59.825Z,7.20
2022-08-17T03:27:27.433Z,5.70
2022-08-17T03:29:55.256Z,6.80
2022-08-17T03:32:22.396Z,6.20
2022-08-17T03:34:49.837Z,6.80
2022-08-17T03:37:17.101Z,7.10
2022-08-17T03:39:44.266Z,6.80
2022-08-17T03:42:32.553Z,5.90
2022-08-17T03:45:00.573Z,6.80
2022-08-17T03:47:46.400Z,7.50
2022-08-17T03:50:33.100Z,6.20
2022-08-17T03:53:19.667Z,7.50
2022-08-17T03:56:05.275Z,7.70
2022-08-17T03:58:32.638Z,6.00
2022-08-17T04:01:00.040Z,6.60
2022-08-17T04:03:27.325Z,6.10
2022-08-17T04:05:54.975Z,5.80
2022-08-17T04:08:22.335Z,7.00
2022-08-17T04:10:49.831Z,7.60
2022-08-17T04:13:24.770Z,5.40
2022-08-17T04:15:53.257Z,6.10
2022-08-17T04:18:21.006Z,6.60
2022-08-17T04:20:48.325Z,5.90
2022-08-17T04:23:16.928Z,7.10
2022-08-17T04:25:46.820Z,7.40
2022-08-17T04:28:15.846Z,5.10
2022-08-17T04:30:45.344Z,5.60
2022-08-17T04:33:15.585Z,6.20
2022-08-17T04:36:04.173Z,6.40
2022-08-17T04:38:36.046Z,6.40
2022-08-17T04:41:21.637Z,6.30
2022-08-17T04:43:56.096Z,5.10
2022-08-17T04:46:26.146Z,5.60
2022-08-17T04:48:55.948Z,5.10
2022-08-17T04:51:30.814Z,5.40
2022-08-17T04:54:03.059Z,5.80
2022-08-17T04:56:31.179Z,6.20
2022-08-17T04:59:10.082Z,4.40
2022-08-17T05:01:38.766Z,5.00
2022-08-17T05:04:21.493Z,5.50
2022-08-17T05:06:55.792Z,5.40
2022-08-17T05:09:23.048Z,5.40
2022-08-17T05:11:51.626Z,5.80
2022-08-17T05:14:19.703Z,4.70
2022-08-17T05:16:49.401Z,5.20
2022-08-17T05:19:16.506Z,5.40
2022-08-17T05:21:44.565Z,5.20
2022-08-17T05:24:38.348Z,5.70
2022-08-17T05:27:06.222Z,5.20
2022-08-17T05:29:35.900Z,4.80
2022-08-17T05:32:39.439Z,4.80
2022-08-17T05:35:00.441Z,5.10
2022-08-17T05:37:28.298Z,5.60
2022-08-17T05:39:55.562Z,6.20
2022-08-17T05:42:24.207Z,5.80
2022-08-17T05:44:51.610Z,4.70
2022-08-17T05:47:18.791Z,5.40
2022-08-17T05:49:48.977Z,5.50
2022-08-17T05:52:20.124Z,5.00
2022-08-17T05:55:14.672Z,5.90
2022-08-17T05:57:57.167Z,5.10
2022-08-17T06:00:56.754Z,6.10
2022-08-17T06:03:41.085Z,4.80
2022-08-17T06:06:31.408Z,5.20
2022-08-17T06:09:33.660Z,5.50
2022-08-17T06:12:24.733Z,5.80
2022-08-17T06:17:32.312Z,6.50
2022-08-17T06:20:03.003Z,4.70
2022-08-17T06:22:33.802Z,5.40
2022-08-17T06:25:10.045Z,5.70
2022-08-17T06:27:59.843Z,6.00
2022-08-17T06:30:28.920Z,5.50
2022-08-17T06:33:22.581Z,6.00
2022-08-17T06:36:16.115Z,4.50
2022-08-17T06:38:58.401Z,6.10
2022-08-17T06:42:02.490Z,6.10
2022-08-17T06:44:50.154Z,6.20
2022-08-17T06:47:30.220Z,6.40
2022-08-17T06:50:03.390Z,6.50
2022-08-17T06:52:45.883Z,5.10
2022-08-17T06:55:21.404Z,5.40
2022-08-17T06:57:53.981Z,5.80
2022-08-17T07:00:24.064Z,6.00
2022-08-17T07:03:00.200Z,5.90
2022-08-17T07:05:34.020Z,5.60
2022-08-17T07:08:09.356Z,4.60
2022-08-17T07:10:45.776Z,5.60
2022-08-17T07:13:44.536Z,5.20
2022-08-17T07:16:28.451Z,5.30
2022-08-17T07:18:56.573Z,5.10
2022-08-17T07:21:42.475Z,5.40
2022-08-17T07:24:45.301Z,4.50
2022-08-17T07:27:20.607Z,5.40
2022-08-17T07:30:10.087Z,5.00
2022-08-17T07:32:48.955Z,4.60
2022-08-17T07:35:16.157Z,5.70
2022-08-17T07:37:54.187Z,5.50
2022-08-17T07:40:27.644Z,4.80
2022-08-17T07:43:12.562Z,5.00
2022-08-17T07:46:12.396Z,5.40
2022-08-17T07:48:41.117Z,5.10
2022-08-17T07:51:20.695Z,5.50
2022-08-17T07:53:48.090Z,5.40
2022-08-17T07:56:42.100Z,4.40
2022-08-17T07:59:23.701Z,5.70
2022-08-17T08:01:58.292Z,5.50
2022-08-17T08:05:00.081Z,5.90
2022-08-17T08:07:26.973Z,5.70
2022-08-17T08:10:10.827Z,6.50
2022-08-17T08:12:42.911Z,5.10
2022-08-17T08:15:18.980Z,5.70
2022-08-17T08:17:57.823Z,6.30
2022-08-17T08:20:51.743Z,6.30
2022-08-17T08:23:32.897Z,6.20
2022-08-17T08:26:03.173Z,6.70
2022-08-17T08:29:01.607Z,4.80
2022-08-17T08:31:48.229Z,5.60
2022-08-17T08:35:01.406Z,5.80
2022-08-17T08:37:55.743Z,6.00
2022-08-17T08:40:35.720Z,6.90
2022-08-17T08:43:36.402Z,6.50
2022-08-17T08:46:28.299Z,4.60
2022-08-17T08:50:01.264Z,6.20
2022-08-17T08:52:51.809Z,6.50
2022-08-17T08:55:50.408Z,6.60
2022-08-17T08:58:32.212Z,7.10
2022-08-17T09:01:29.541Z,7.40
2022-08-17T09:04:24.238Z,5.60
2022-08-17T09:06:58.871Z,6.40
2022-08-17T09:09:46.226Z,6.30
2022-08-17T09:12:13.842Z,6.70
2022-08-17T09:14:49.507Z,6.90
2022-08-17T09:17:37.771Z,7.60
2022-08-17T09:20:30.332Z,7.50
2022-08-17T09:23:28.742Z,6.30
2022-08-17T09:26:01.141Z,7.10
2022-08-17T09:28:32.227Z,8.00
2022-08-17T09:31:04.368Z,8.00
2022-08-17T09:33:32.021Z,8.80
2022-08-17T09:36:29.632Z,8.40
2022-08-17T09:39:02.287Z,8.10
2022-08-17T09:41:51.039Z,7.00
2022-08-17T09:44:39.984Z,8.40
2022-08-17T09:47:46.686Z,8.40
2022-08-17T09:50:20.363Z,8.30
2022-08-17T09:53:08.208Z,8.90
2022-08-17T09:55:50.168Z,9.00
2022-08-17T09:58:29.449Z,9.40
2022-08-17T10:01:08.251Z,7.10
2022-08-17T10:03:52.513Z,7.40
2022-08-17T10:06:23.366Z,8.00
2022-08-17T10:09:08.349Z,7.20
2022-08-17T10:12:06.332Z,7.20
2022-08-17T10:14:44.016Z,8.00
2022-08-17T10:17:16.702Z,8.10
2022-08-17T10:19:47.331Z,7.60
2022-08-17T10:22:51.201Z,6.80
2022-08-17T10:25:54.004Z,7.00
2022-08-17T10:28:28.791Z,7.40
2022-08-17T10:36:23.466Z,7.80
2022-08-17T10:39:12.351Z,8.10
2022-08-17T10:41:43.659Z,8.60
2022-08-17T10:44:39.482Z,6.70
2022-08-17T10:47:07.987Z,7.70
2022-08-17T10:49:37.141Z,7.60
2022-08-17T10:52:20.012Z,7.60
2022-08-17T10:54:50.624Z,8.10
2022-08-17T10:57:42.027Z,7.60
2022-08-17T11:00:15.963Z,8.70
2022-08-17T11:05:44.084Z,6.80
2022-08-17T11:08:49.817Z,7.60
2022-08-17T11:11:38.556Z,7.50
2022-08-17T11:14:30.625Z,8.30
2022-08-17T11:17:03.782Z,8.00
2022-08-17T11:19:53.540Z,8.70
2022-08-17T11:22:42.427Z,9.50
2022-08-17T11:25:20.312Z,7.50
2022-08-17T11:27:53.935Z,8.40
2022-08-17T11:30:57.238Z,7.70
2022-08-17T11:33:54.058Z,7.90
2022-08-17T11:36:31.666Z,8.10
2022-08-17T11:41:27.503Z,6.90
2022-08-17T11:44:13.499Z,7.80
2022-08-17T11:47:07.877Z,6.60
2022-08-17T11:50:22.453Z,7.10
2022-08-17T11:52:51.638Z,7.00
2022-08-17T11:55:38.469Z,7.70
2022-08-17T11:58:29.880Z,7.70
2022-08-17T12:00:59.567Z,8.80
2022-08-17T12:03:33.085Z,7.00
2022-08-17T12:06:17.693Z,9.70
2022-08-17T12:08:55.332Z,9.30
2022-08-17T12:11:58.617Z,8.40
2022-08-17T12:14:20.160Z,9.30
2022-08-17T12:17:14.156Z,9.50
2022-08-17T12:19:53.464Z,6.20
2022-08-17T12:22:29.438Z,7.00
2022-08-17T12:25:05.124Z,6.70
2022-08-17T12:28:05.682Z,7.20
2022-08-17T12:30:21.493Z,8.20
2022-08-17T12:32:48.963Z,7.60
2022-08-17T12:35:35.630Z,6.00
2022-08-17T12:38:03.779Z,7.20
2022-08-17T12:40:32.221Z,7.50
2022-08-17T12:43:01.627Z,8.20
2022-08-17T12:45:31.001Z,7.90
2022-08-17T12:48:08.373Z,8.60
2022-08-17T12:50:37.277Z,8.90
2022-08-17T12:53:14.509Z,7.10
2022-08-17T12:55:43.296Z,7.40
2022-08-17T12:58:14.518Z,8.10
2022-08-17T13:00:47.629Z,8.10
2022-08-17T13:03:20.271Z,8.00
2022-08-17T13:05:59.254Z,8.00
2022-08-17T13:08:32.273Z,7.90
2022-08-17T13:11:21.384Z,6.00
2022-08-17T13:13:56.543Z,7.30
2022-08-17T13:16:25.710Z,7.60
2022-08-17T13:19:05.960Z,7.30
2022-08-17T13:21:36.047Z,8.30
2022-08-17T13:24:07.892Z,8.50
2022-08-17T13:26:49.412Z,6.50
2022-08-17T13:29:25.372Z,8.30
2022-08-17T13:31:56.380Z,7.90
2022-08-17T13:34:39.916Z,8.70
2022-08-17T13:37:30.226Z,9.00
2022-08-17T13:40:09.715Z,8.90
2022-08-17T13:42:53.844Z,6.10
2022-08-17T13:45:36.315Z,7.70
2022-08-17T13:48:23.952Z,7.30
2022-08-17T13:50:57.872Z,7.50
2022-08-17T13:53:52.097Z,7.30
2022-08-17T13:56:37.453Z,7.90
2022-08-17T13:59:09.238Z,6.10
2022-08-17T14:01:42.091Z,7.00
2022-08-17T14:04:21.114Z,7.00
2022-08-17T14:06:59.744Z,7.00
2022-08-17T14:09:33.580Z,8.20
2022-08-17T14:12:06.614Z,7.60
2022-08-17T14:14:34.443Z,8.00
2022-08-17T14:17:01.706Z,6.40
2022-08-17T14:19:31.598Z,7.10
2022-08-17T14:21:59.149Z,6.70
2022-08-17T14:24:28.841Z,7.00
2022-08-17T14:26:56.352Z,7.50
2022-08-17T14:29:25.449Z,7.20
2022-08-17T14:31:54.782Z,7.10
2022-08-17T14:34:23.304Z,7.30
2022-08-17T14:36:50.780Z,5.60
2022-08-17T14:39:18.227Z,6.60
2022-08-17T14:41:45.545Z,6.90
2022-08-17T14:44:13.279Z,6.70
2022-08-17T14:46:41.041Z,6.80
2022-08-17T14:49:08.961Z,7.10
2022-08-17T14:51:43.847Z,7.50
2022-08-17T14:54:34.268Z,8.60
2022-08-17T14:57:08.645Z,8.60
2022-08-17T14:59:49.226Z,7.60
2022-08-17T15:02:29.901Z,6.60
2022-08-17T15:05:04.693Z,6.80
2022-08-17T15:07:32.401Z,6.40
2022-08-17T15:10:01.693Z,7.10
2022-08-17T15:12:32.698Z,7.50
2022-08-17T15:15:04.709Z,8.00
2022-08-17T15:17:44.837Z,6.10
2022-08-17T15:20:19.115Z,7.40
2022-08-17T15:22:46.901Z,8.30
2022-08-17T15:25:14.037Z,9.70
2022-08-17T15:27:42.301Z,9.10
2022-08-17T15:30:10.223Z,8.80
2022-08-17T15:32:38.555Z,7.80
2022-08-17T15:35:06.663Z,7.00
2022-08-17T15:37:33.927Z,7.00
2022-08-17T15:40:01.310Z,5.70
2022-08-17T15:42:29.402Z,6.20
2022-08-17T15:44:56.665Z,6.60
2022-08-17T15:47:25.165Z,7.00
2022-08-17T15:49:57.899Z,7.30
2022-08-17T15:52:29.709Z,7.20
2022-08-17T15:54:58.961Z,7.80
2022-08-17T15:57:26.947Z,7.70
2022-08-17T15:59:58.440Z,7.20
2022-08-17T16:03:44.914Z,6.90
2022-08-17T16:07:46.059Z,6.10
2022-08-17T16:10:18.649Z,6.40
2022-08-17T16:12:47.394Z,7.10
2022-08-17T16:15:15.385Z,7.10
2022-08-17T16:17:42.747Z,7.40
2022-08-17T16:20:19.601Z,7.40
2022-08-17T16:22:48.441Z,7.60
2022-08-17T16:25:21.324Z,7.70
2022-08-17T16:27:50.489Z,8.20
2022-08-17T16:30:18.179Z,6.40
2022-08-17T16:32:45.815Z,7.10
2022-08-17T16:35:18.478Z,7.60
2022-08-17T16:37:45.869Z,7.20
2022-08-17T16:40:16.723Z,7.50
2022-08-17T16:42:45.397Z,8.40
2022-08-17T16:45:16.828Z,8.30
2022-08-17T16:47:45.781Z,8.70
2022-08-17T16:50:14.783Z,8.10
2022-08-17T16:52:42.769Z,8.30
2022-08-17T16:55:13.321Z,6.50
2022-08-17T16:57:47.505Z,6.50
2022-08-17T17:00:22.752Z,7.00
2022-08-17T17:02:50.908Z,8.20
2022-08-17T17:06:03.663Z,8.20
2022-08-17T17:08:43.609Z,8.30
2022-08-17T17:11:14.653Z,8.80
2022-08-17T17:13:58.599Z,8.80
2022-08-17T17:16:29.005Z,8.80
2022-08-17T17:19:08.128Z,6.50
2022-08-17T17:21:51.962Z,7.90
2022-08-17T17:24:29.939Z,8.10
2022-08-17T17:27:07.339Z,8.60
2022-08-17T17:29:48.276Z,8.90
2022-08-17T17:32:31.155Z,9.10
2022-08-17T17:35:04.662Z,9.20
2022-08-17T17:37:33.567Z,9.00
2022-08-17T17:40:09.555Z,9.30
2022-08-17T17:42:36.770Z,9.30
2022-08-17T17:45:24.507Z,9.30
2022-08-17T17:47:52.789Z,9.40
2022-08-17T17:50:21.536Z,9.90
2022-08-17T17:52:52.562Z,10.30
2022-08-17T17:55:19.833Z,7.50
2022-08-17T17:58:20.997Z,8.30
2022-08-17T18:00:50.974Z,9.50
2022-08-17T18:03:33.162Z,10.60
2022-08-17T18:06:13.619Z,10.50
2022-08-17T18:08:53.384Z,11.30
2022-08-17T18:11:45.224Z,11.00
2022-08-17T18:14:33.562Z,8.60
2022-08-17T18:17:01.308Z,11.30
2022-08-17T18:19:29.455Z,12.00
2022-08-17T18:22:14.825Z,11.00
2022-08-17T18:24:44.060Z,10.90
2022-08-17T18:27:38.778Z,10.20
2022-08-17T18:30:18.513Z,9.20
2022-08-17T18:32:46.687Z,7.40
2022-08-17T18:35:14.409Z,8.20
2022-08-17T18:37:45.166Z,8.40
2022-08-17T18:42:50.612Z,8.90
2022-08-17T18:45:30.907Z,9.00
2022-08-17T18:47:58.133Z,8.70
2022-08-17T18:50:27.634Z,6.90
2022-08-17T18:52:56.203Z,7.60
2022-08-17T18:55:24.914Z,8.20
2022-08-17T18:58:13.411Z,7.90
2022-08-17T19:00:42.416Z,8.20
2022-08-17T19:03:16.099Z,8.20
2022-08-17T19:05:48.424Z,9.70
2022-08-17T19:08:28.538Z,6.90
2022-08-17T19:11:02.223Z,8.00
2022-08-17T19:13:32.841Z,8.60
2022-08-17T19:16:15.268Z,8.90
2022-08-17T19:18:49.477Z,9.00
2022-08-17T19:21:34.927Z,9.30
2022-08-17T19:24:11.721Z,7.30
2022-08-17T19:26:50.701Z,8.00
2022-08-17T19:29:45.453Z,8.00
2022-08-17T19:32:12.906Z,8.10
2022-08-17T19:34:44.180Z,8.50
2022-08-17T19:37:21.671Z,9.10
2022-08-17T19:40:04.719Z,6.80
2022-08-17T19:42:42.579Z,7.30
2022-08-17T19:45:21.292Z,7.90
2022-08-17T19:48:04.758Z,8.20
2022-08-17T19:50:54.305Z,8.60
2022-08-17T19:53:30.099Z,8.20
2022-08-17T19:56:35.344Z,6.70
2022-08-17T19:59:23.135Z,7.70
2022-08-17T20:02:09.217Z,8.20
2022-08-17T20:04:40.850Z,8.50
2022-08-17T20:07:19.585Z,9.20
2022-08-17T20:09:55.307Z,10.10
2022-08-17T20:12:38.516Z,7.90
2022-08-17T20:15:23.117Z,8.70
2022-08-17T20:17:50.393Z,8.40
2022-08-17T20:20:39.295Z,8.90
2022-08-17T20:23:18.475Z,8.90
2022-08-17T20:26:18.534Z,9.10
2022-08-17T20:32:22.416Z,7.70
2022-08-17T20:34:51.517Z,8.60
2022-08-17T20:37:18.649Z,8.60
2022-08-17T20:39:52.749Z,8.80
2022-08-17T20:42:20.539Z,9.20
2022-08-17T20:44:53.099Z,6.80
2022-08-17T20:47:55.091Z,7.10
2022-08-17T20:50:33.587Z,7.70
2022-08-17T20:53:09.184Z,9.40
2022-08-17T20:55:51.894Z,9.00
2022-08-17T20:58:29.858Z,9.80
2022-08-17T21:01:01.622Z,7.30
2022-08-17T21:03:49.976Z,8.60
2022-08-17T21:06:18.067Z,8.70
2022-08-17T21:09:18.875Z,8.50
2022-08-17T21:12:03.756Z,8.80
2022-08-17T21:14:58.145Z,9.50
2022-08-17T21:17:46.856Z,6.90
2022-08-17T21:20:22.398Z,8.00
2022-08-17T21:22:57.868Z,8.40
2022-08-17T21:25:28.372Z,8.60
2022-08-17T21:28:14.433Z,12.00
2022-08-17T21:30:48.226Z,13.00
2022-08-17T21:33:25.849Z,10.40
2022-08-17T21:36:16.175Z,9.70
2022-08-17T21:38:57.093Z,10.20
2022-08-17T21:41:34.269Z,9.00
2022-08-17T21:44:11.531Z,9.70
2022-08-17T21:46:42.941Z,9.90
2022-08-17T21:49:16.843Z,7.00
2022-08-17T21:51:51.678Z,9.10
2022-08-17T21:54:35.637Z,8.40
2022-08-17T21:57:04.336Z,8.70
2022-08-17T21:59:37.844Z,8.90
2022-08-17T22:02:07.963Z,9.00
2022-08-17T22:04:43.193Z,6.90
2022-08-17T22:07:13.219Z,7.80
2022-08-17T22:09:46.284Z,8.00
2022-08-17T22:12:21.028Z,7.70
2022-08-17T22:15:00.490Z,8.10
2022-08-17T22:17:35.989Z,8.90
2022-08-17T22:20:17.529Z,6.60
2022-08-17T22:23:12.754Z,7.50
2022-08-17T22:25:41.563Z,7.30
2022-08-17T22:28:10.179Z,7.90
2022-08-17T22:30:59.135Z,8.60
2022-08-17T22:33:36.358Z,8.70
2022-08-17T22:36:29.533Z,6.70
2022-08-17T22:38:57.865Z,7.10
2022-08-17T22:41:26.724Z,7.90
2022-08-17T22:43:54.236Z,8.00
2022-08-17T22:46:21.383Z,8.70
2022-08-17T22:48:50.456Z,8.90
2022-08-17T22:51:21.475Z,6.90
2022-08-17T22:54:14.377Z,8.10
2022-08-17T22:57:09.369Z,8.20
2022-08-17T22:59:41.711Z,8.30
2022-08-17T23:02:14.782Z,8.70
2022-08-17T23:04:47.862Z,8.80
2022-08-17T23:07:15.188Z,6.70
2022-08-17T23:09:42.916Z,7.60
2022-08-17T23:12:11.762Z,8.20
2022-08-17T23:14:45.836Z,8.60
2022-08-17T23:17:13.518Z,8.20
2022-08-17T23:19:41.031Z,9.10
2022-08-17T23:22:08.866Z,6.70
2022-08-17T23:24:45.129Z,7.50
2022-08-17T23:27:12.517Z,7.60
2022-08-17T23:29:42.141Z,8.60
2022-08-17T23:32:11.742Z,9.20
2022-08-17T23:34:39.391Z,9.30
2022-08-17T23:37:07.259Z,6.90
2022-08-17T23:39:35.457Z,7.30
2022-08-17T23:42:10.549Z,8.30
2022-08-17T23:44:38.248Z,8.20
2022-08-17T23:47:05.741Z,8.50
2022-08-17T23:49:40.551Z,9.30
2022-08-17T23:52:10.001Z,7.20
2022-08-17T23:54:43.965Z,7.80
2022-08-17T23:57:12.941Z,8.30
2022-08-17T23:59:40.820Z,8.80
