createdAt,value
2018-11-13T00:00:53.381Z,83.53
2018-11-13T00:01:53.355Z,83.63
2018-11-13T00:02:53.365Z,83.57
2018-11-13T00:03:53.344Z,83.67
2018-11-13T00:04:53.400Z,83.73
2018-11-13T00:05:53.368Z,83.26
2018-11-13T00:06:53.337Z,83.57
2018-11-13T00:07:53.292Z,84.25
2018-11-13T00:08:53.291Z,83.57
2018-11-13T00:09:53.315Z,83.67
2018-11-13T00:10:53.261Z,83.26
2018-11-13T00:11:53.265Z,84.08
2018-11-13T00:12:53.260Z,84.08
2018-11-13T00:13:53.237Z,83.98
2018-11-13T00:14:53.216Z,83.98
2018-11-13T00:15:53.205Z,83.67
2018-11-13T00:16:53.214Z,84.08
2018-11-13T00:17:53.192Z,84.18
2018-11-13T00:18:53.182Z,83.87
2018-11-13T00:19:53.185Z,83.94
2018-11-13T00:20:53.155Z,84.18
2018-11-13T00:21:53.162Z,84.25
2018-11-13T00:22:53.131Z,84.08
2018-11-13T00:23:53.169Z,84.04
2018-11-13T00:24:53.112Z,84.28
2018-11-13T00:25:53.103Z,83.57
2018-11-13T00:26:53.103Z,84.04
2018-11-13T00:27:53.100Z,83.67
2018-11-13T00:28:53.061Z,82.86
2018-11-13T00:29:53.052Z,83.67
2018-11-13T00:30:53.067Z,83.57
2018-11-13T00:31:53.029Z,83.33
2018-11-13T00:32:53.036Z,83.47
2018-11-13T00:33:53.008Z,83.57
2018-11-13T00:34:53.008Z,84.28
2018-11-13T00:35:53.005Z,83.78
2018-11-13T00:36:52.973Z,84.04
2018-11-13T00:37:53.022Z,83.47
2018-11-13T00:38:52.958Z,83.57
2018-11-13T00:39:52.950Z,83.94
2018-11-13T00:40:52.940Z,83.33
2018-11-13T00:41:52.947Z,83.98
2018-11-13T00:42:52.909Z,83.98
2018-11-13T00:43:52.904Z,84.14
2018-11-13T00:44:52.894Z,84.18
2018-11-13T00:45:53.317Z,83.67
2018-11-13T00:46:52.879Z,83.67
2018-11-13T00:47:52.888Z,84.69
2018-11-13T00:48:52.847Z,84.80
2018-11-13T00:49:52.830Z,84.18
2018-11-13T00:50:52.820Z,84.69
2018-11-13T00:51:52.808Z,84.39
2018-11-13T00:52:52.818Z,85.51
2018-11-13T00:53:52.789Z,85.71
2018-11-13T00:54:52.814Z,85.71
2018-11-13T00:55:52.787Z,85.55
2018-11-13T00:56:52.758Z,85.51
2018-11-13T00:57:52.817Z,85.61
2018-11-13T00:58:52.731Z,85.86
2018-11-13T00:59:52.724Z,85.82
2018-11-13T01:00:52.895Z,85.92
2018-11-13T01:01:52.760Z,85.92
2018-11-13T01:02:52.731Z,86.53
2018-11-13T01:03:52.681Z,86.43
2018-11-13T01:04:52.669Z,86.43
2018-11-13T01:05:53.089Z,86.88
2018-11-13T01:06:52.662Z,86.02
2018-11-13T01:07:52.660Z,86.53
2018-11-13T01:08:52.625Z,86.47
2018-11-13T01:09:52.613Z,86.36
2018-11-13T01:10:52.601Z,86.98
2018-11-13T01:11:52.662Z,86.53
2018-11-13T01:12:52.606Z,86.67
2018-11-13T01:13:52.575Z,87.18
2018-11-13T01:14:52.614Z,86.67
2018-11-13T01:15:52.550Z,87.29
2018-11-13T01:16:52.537Z,87.18
2018-11-13T01:17:52.550Z,86.88
2018-11-13T01:18:52.540Z,87.79
2018-11-13T01:19:52.505Z,87.18
2018-11-13T01:20:52.497Z,87.38
2018-11-13T01:21:52.482Z,87.70
2018-11-13T01:22:52.491Z,87.79
2018-11-13T01:23:52.525Z,88.10
2018-11-13T01:24:52.463Z,87.59
2018-11-13T01:25:52.444Z,87.70
2018-11-13T01:26:52.429Z,87.59
2018-11-13T01:27:52.439Z,87.79
2018-11-13T01:28:52.407Z,87.70
2018-11-13T01:29:52.395Z,88.00
2018-11-13T01:30:52.386Z,88.00
2018-11-13T01:31:52.384Z,87.84
2018-11-13T01:32:52.385Z,87.79
2018-11-13T01:33:52.354Z,87.90
2018-11-13T01:34:52.342Z,87.79
2018-11-13T01:35:52.333Z,87.43
2018-11-13T01:36:52.320Z,88.10
2018-11-13T01:37:52.353Z,87.38
2018-11-13T01:38:52.297Z,87.49
2018-11-13T01:39:52.287Z,87.38
2018-11-13T01:40:52.279Z,87.59
2018-11-13T01:41:52.306Z,86.67
2018-11-13T01:42:52.276Z,86.36
2018-11-13T01:43:52.244Z,85.65
2018-11-13T01:44:52.235Z,84.74
2018-11-13T01:45:52.236Z,84.83
2018-11-13T01:46:52.243Z,84.53
2018-11-13T01:47:52.242Z,84.53
2018-11-13T01:48:52.195Z,84.12
2018-11-13T01:49:52.258Z,83.92
2018-11-13T01:50:52.172Z,84.22
2018-11-13T01:51:52.188Z,83.37
2018-11-13T01:52:52.169Z,83.10
2018-11-13T01:53:52.135Z,82.89
2018-11-13T01:54:52.160Z,82.89
2018-11-13T01:55:52.113Z,82.69
2018-11-13T01:56:52.119Z,83.00
2018-11-13T01:57:52.108Z,83.00
2018-11-13T01:58:52.084Z,82.55
2018-11-13T01:59:52.074Z,82.08
2018-11-13T02:00:52.076Z,82.65
2018-11-13T02:01:52.061Z,82.49
2018-11-13T02:02:52.062Z,82.14
2018-11-13T02:03:52.027Z,82.28
2018-11-13T02:04:52.049Z,81.26
2018-11-13T02:05:52.008Z,81.32
2018-11-13T02:06:51.989Z,81.77
2018-11-13T02:07:52.005Z,82.24
2018-11-13T02:08:51.988Z,82.55
2018-11-13T02:09:51.966Z,81.84
2018-11-13T02:10:51.948Z,81.32
2018-11-13T02:11:51.943Z,81.32
2018-11-13T02:12:51.949Z,81.53
2018-11-13T02:13:51.917Z,81.43
2018-11-13T02:14:51.908Z,81.32
2018-11-13T02:15:51.909Z,81.53
2018-11-13T02:16:51.888Z,81.57
2018-11-13T02:17:51.918Z,81.43
2018-11-13T02:18:51.863Z,81.37
2018-11-13T02:19:51.848Z,81.37
2018-11-13T02:20:51.843Z,81.23
2018-11-13T02:21:51.831Z,81.46
2018-11-13T02:22:51.825Z,81.32
2018-11-13T02:23:51.824Z,81.84
2018-11-13T02:24:51.798Z,81.53
2018-11-13T02:25:51.793Z,80.85
2018-11-13T02:26:51.777Z,81.02
2018-11-13T02:27:51.802Z,81.32
2018-11-13T02:28:51.776Z,80.61
2018-11-13T02:29:51.750Z,80.71
2018-11-13T02:30:51.731Z,80.41
2018-11-13T02:31:51.723Z,80.75
2018-11-13T02:32:51.710Z,80.91
2018-11-13T02:33:51.725Z,80.91
2018-11-13T02:34:51.690Z,80.71
2018-11-13T02:35:51.683Z,80.00
2018-11-13T02:36:51.665Z,80.00
2018-11-13T02:37:51.656Z,80.00
2018-11-13T02:38:51.646Z,80.61
2018-11-13T02:39:51.652Z,80.75
2018-11-13T02:40:51.627Z,81.16
2018-11-13T02:41:51.632Z,81.12
2018-11-13T02:42:51.600Z,81.63
2018-11-13T02:43:51.589Z,81.57
2018-11-13T02:44:51.599Z,81.05
2018-11-13T02:45:51.568Z,80.65
2018-11-13T02:46:51.556Z,80.75
2018-11-13T02:47:51.549Z,80.44
2018-11-13T02:48:51.546Z,80.34
2018-11-13T02:49:51.551Z,80.96
2018-11-13T02:50:51.519Z,80.75
2018-11-13T02:51:51.502Z,80.96
2018-11-13T02:52:51.498Z,80.55
2018-11-13T02:53:51.488Z,80.96
2018-11-13T02:54:51.536Z,79.83
2018-11-13T02:55:51.468Z,80.34
2018-11-13T02:56:51.449Z,80.00
2018-11-13T02:57:51.443Z,79.83
2018-11-13T02:58:51.433Z,80.44
2018-11-13T02:59:51.429Z,80.96
2018-11-13T03:00:51.439Z,80.85
2018-11-13T03:01:51.395Z,80.75
2018-11-13T03:02:51.386Z,80.65
2018-11-13T03:03:51.384Z,80.44
2018-11-13T03:04:51.361Z,81.05
2018-11-13T03:05:51.369Z,81.12
2018-11-13T03:06:51.340Z,80.55
2018-11-13T03:07:51.338Z,79.43
2018-11-13T03:08:51.327Z,79.83
2018-11-13T03:09:51.304Z,79.63
2018-11-13T03:10:51.312Z,79.73
2018-11-13T03:11:51.285Z,79.93
2018-11-13T03:12:51.273Z,79.90
2018-11-13T03:13:51.318Z,79.83
2018-11-13T03:14:51.269Z,79.83
2018-11-13T03:15:51.270Z,79.52
2018-11-13T03:16:51.227Z,79.69
2018-11-13T03:17:51.228Z,79.93
2018-11-13T03:18:51.207Z,80.14
2018-11-13T03:19:51.202Z,80.04
2018-11-13T03:20:51.210Z,80.04
2018-11-13T03:21:51.202Z,79.63
2018-11-13T03:22:51.167Z,80.04
2018-11-13T03:23:51.155Z,80.04
2018-11-13T03:24:51.151Z,79.93
2018-11-13T03:25:51.135Z,79.52
2018-11-13T03:26:51.169Z,80.14
2018-11-13T03:27:51.121Z,80.14
2018-11-13T03:28:51.110Z,79.73
2018-11-13T03:29:51.091Z,80.04
2018-11-13T03:30:51.109Z,79.73
2018-11-13T03:31:51.095Z,80.24
2018-11-13T03:32:51.060Z,79.73
2018-11-13T03:33:51.045Z,80.04
2018-11-13T03:34:51.038Z,80.14
2018-11-13T03:35:51.043Z,79.93
2018-11-13T03:36:51.015Z,79.73
2018-11-13T03:37:51.005Z,80.24
2018-11-13T03:38:50.995Z,79.73
2018-11-13T03:39:50.989Z,79.73
2018-11-13T03:40:50.985Z,79.63
2018-11-13T03:41:50.963Z,79.63
2018-11-13T03:42:50.958Z,79.63
2018-11-13T03:43:50.938Z,79.83
2018-11-13T03:44:50.923Z,80.07
2018-11-13T03:45:50.943Z,80.07
2018-11-13T03:46:50.903Z,79.16
2018-11-13T03:47:50.897Z,79.57
2018-11-13T03:48:50.880Z,79.22
2018-11-13T03:49:50.871Z,78.64
2018-11-13T03:50:50.879Z,78.44
2018-11-13T03:51:50.867Z,78.85
2018-11-13T03:52:50.880Z,78.95
2018-11-13T03:53:50.869Z,78.61
2018-11-13T03:54:50.827Z,78.30
2018-11-13T03:55:50.829Z,78.09
2018-11-13T03:56:50.798Z,77.83
2018-11-13T03:57:50.785Z,78.09
2018-11-13T03:58:50.776Z,78.20
2018-11-13T03:59:50.766Z,78.13
2018-11-13T04:00:50.821Z,78.03
2018-11-13T04:01:50.747Z,77.18
2018-11-13T04:02:50.724Z,77.59
2018-11-13T04:03:50.721Z,77.28
2018-11-13T04:04:50.713Z,77.08
2018-11-13T04:05:50.718Z,77.08
2018-11-13T04:06:50.697Z,76.67
2018-11-13T04:07:50.675Z,76.97
2018-11-13T04:08:50.669Z,77.08
2018-11-13T04:09:50.653Z,77.18
2018-11-13T04:10:50.661Z,77.08
2018-11-13T04:11:50.630Z,77.28
2018-11-13T04:12:50.616Z,76.36
2018-11-13T04:13:50.626Z,76.46
2018-11-13T04:14:50.596Z,76.87
2018-11-13T04:15:50.609Z,76.67
2018-11-13T04:16:50.582Z,76.16
2018-11-13T04:17:50.564Z,76.67
2018-11-13T04:18:50.558Z,76.77
2018-11-13T04:19:50.549Z,77.18
2018-11-13T04:20:50.531Z,76.77
2018-11-13T04:21:50.540Z,76.77
2018-11-13T04:22:50.529Z,76.67
2018-11-13T04:23:50.501Z,76.43
2018-11-13T04:24:50.497Z,76.77
2018-11-13T04:25:50.478Z,76.67
2018-11-13T04:26:50.542Z,76.67
2018-11-13T04:27:50.482Z,76.67
2018-11-13T04:28:50.446Z,76.63
2018-11-13T04:29:50.439Z,76.32
2018-11-13T04:30:50.450Z,76.46
2018-11-13T04:31:50.436Z,76.67
2018-11-13T04:32:50.406Z,76.56
2018-11-13T04:33:50.403Z,76.63
2018-11-13T04:34:50.398Z,76.56
2018-11-13T04:35:50.369Z,76.77
2018-11-13T04:36:50.390Z,76.67
2018-11-13T04:37:50.352Z,76.67
2018-11-13T04:38:50.367Z,76.46
2018-11-13T04:39:50.332Z,76.67
2018-11-13T04:40:50.314Z,75.95
2018-11-13T04:41:50.354Z,76.77
2018-11-13T04:42:50.296Z,75.95
2018-11-13T04:43:50.292Z,76.32
2018-11-13T04:44:50.272Z,75.34
2018-11-13T04:45:50.259Z,76.46
2018-11-13T04:46:50.251Z,75.10
2018-11-13T04:47:50.259Z,75.41
2018-11-13T04:48:50.226Z,76.43
2018-11-13T04:49:50.227Z,75.85
2018-11-13T04:50:50.205Z,75.44
2018-11-13T04:51:50.198Z,75.54
2018-11-13T04:52:50.206Z,75.54
2018-11-13T04:53:50.176Z,75.65
2018-11-13T04:54:50.164Z,75.44
2018-11-13T04:55:50.165Z,75.34
2018-11-13T04:56:50.144Z,75.75
2018-11-13T04:57:50.156Z,75.54
2018-11-13T04:58:50.130Z,75.44
2018-11-13T04:59:50.109Z,75.75
2018-11-13T05:00:50.097Z,76.06
2018-11-13T05:01:50.097Z,75.54
2018-11-13T05:02:50.275Z,75.24
2018-11-13T05:03:50.065Z,75.34
2018-11-13T05:04:50.058Z,75.65
2018-11-13T05:05:50.042Z,75.82
2018-11-13T05:06:50.031Z,75.75
2018-11-13T05:07:50.042Z,75.65
2018-11-13T05:08:50.021Z,75.65
2018-11-13T05:09:49.997Z,75.82
2018-11-13T05:10:49.987Z,75.51
2018-11-13T05:11:49.979Z,76.43
2018-11-13T05:12:49.985Z,75.41
2018-11-13T05:13:49.962Z,75.34
2018-11-13T05:14:49.967Z,75.24
2018-11-13T05:15:49.933Z,75.04
2018-11-13T05:16:49.919Z,75.00
2018-11-13T05:17:49.932Z,75.71
2018-11-13T05:18:49.906Z,74.63
2018-11-13T05:19:49.886Z,74.49
2018-11-13T05:20:49.882Z,75.04
2018-11-13T05:21:49.866Z,75.00
2018-11-13T05:22:49.873Z,74.59
2018-11-13T05:23:49.845Z,74.90
2018-11-13T05:24:49.836Z,75.10
2018-11-13T05:25:49.827Z,74.79
2018-11-13T05:26:49.818Z,74.79
2018-11-13T05:27:49.825Z,74.79
2018-11-13T05:28:49.789Z,75.10
2018-11-13T05:29:49.778Z,74.90
2018-11-13T05:30:49.775Z,74.49
2018-11-13T05:31:49.762Z,75.41
2018-11-13T05:32:49.753Z,74.49
2018-11-13T05:33:49.754Z,74.79
2018-11-13T05:34:49.728Z,75.00
2018-11-13T05:35:49.711Z,75.10
2018-11-13T05:36:49.704Z,75.41
2018-11-13T05:37:49.690Z,75.31
2018-11-13T05:38:49.708Z,74.69
2018-11-13T05:39:49.668Z,75.10
2018-11-13T05:40:49.656Z,75.00
2018-11-13T05:41:49.753Z,75.00
2018-11-13T05:42:49.643Z,75.10
2018-11-13T05:43:49.645Z,74.38
2018-11-13T05:44:49.650Z,74.59
2018-11-13T05:45:49.643Z,74.90
2018-11-13T05:46:49.602Z,74.79
2018-11-13T05:47:49.631Z,75.00
2018-11-13T05:48:49.598Z,75.20
2018-11-13T05:49:49.563Z,74.90
2018-11-13T05:50:49.558Z,74.90
2018-11-13T05:51:49.558Z,74.90
2018-11-13T05:52:49.531Z,73.98
2018-11-13T05:53:49.526Z,75.20
2018-11-13T05:54:49.537Z,74.69
2018-11-13T05:55:49.496Z,75.20
2018-11-13T05:56:49.501Z,74.69
2018-11-13T05:57:49.475Z,75.10
2018-11-13T06:00:08.950Z,74.69
2018-11-13T06:01:09.018Z,75.20
2018-11-13T06:02:08.860Z,75.20
2018-11-13T06:03:08.996Z,75.10
2018-11-13T06:04:08.854Z,75.10
2018-11-13T06:05:08.903Z,75.00
2018-11-13T06:06:08.820Z,74.90
2018-11-13T06:07:08.837Z,75.20
2018-11-13T06:08:08.815Z,75.10
2018-11-13T06:09:08.784Z,75.00
2018-11-13T06:10:08.888Z,75.10
2018-11-13T06:11:08.773Z,74.90
2018-11-13T06:12:08.761Z,75.20
2018-11-13T06:13:08.744Z,75.00
2018-11-13T06:14:08.838Z,74.59
2018-11-13T06:15:08.741Z,75.10
2018-11-13T06:16:08.713Z,74.79
2018-11-13T06:17:08.703Z,74.79
2018-11-13T06:18:08.787Z,75.20
2018-11-13T06:19:08.695Z,74.18
2018-11-13T06:20:08.717Z,74.76
2018-11-13T06:21:08.659Z,74.90
2018-11-13T06:22:08.688Z,74.59
2018-11-13T06:23:08.711Z,74.79
2018-11-13T06:24:08.620Z,74.76
2018-11-13T06:25:08.618Z,74.79
2018-11-13T06:26:08.619Z,74.45
2018-11-13T06:27:08.588Z,74.18
2018-11-13T06:28:08.683Z,73.57
2018-11-13T06:29:08.630Z,73.98
2018-11-13T06:30:08.591Z,73.98
2018-11-13T06:31:08.568Z,74.55
2018-11-13T06:32:08.543Z,74.79
2018-11-13T06:33:08.561Z,74.69
2018-11-13T06:34:08.563Z,74.49
2018-11-13T06:35:08.543Z,73.88
2018-11-13T06:36:08.499Z,74.69
2018-11-13T06:37:08.478Z,74.29
2018-11-13T06:38:08.474Z,74.08
2018-11-13T06:39:08.476Z,74.08
2018-11-13T06:40:08.471Z,73.77
2018-11-13T06:41:08.431Z,73.43
2018-11-13T06:42:08.425Z,73.67
2018-11-13T06:43:08.444Z,73.98
2018-11-13T06:44:08.420Z,73.77
2018-11-13T06:45:08.472Z,73.88
2018-11-13T06:46:08.378Z,73.16
2018-11-13T06:47:08.374Z,73.98
2018-11-13T06:48:08.370Z,73.88
2018-11-13T06:49:08.460Z,73.98
2018-11-13T06:50:08.394Z,73.88
2018-11-13T06:51:08.324Z,74.79
2018-11-13T06:52:08.309Z,73.57
2018-11-13T06:53:08.311Z,73.88
2018-11-13T06:54:08.287Z,73.77
2018-11-13T06:55:08.286Z,73.27
2018-11-13T06:56:08.313Z,73.16
2018-11-13T06:57:08.269Z,72.96
2018-11-13T06:58:08.242Z,73.88
2018-11-13T06:59:08.242Z,73.27
2018-11-13T07:00:08.241Z,73.36
2018-11-13T07:01:08.245Z,73.16
2018-11-13T07:02:08.206Z,73.36
2018-11-13T07:03:08.220Z,73.16
2018-11-13T07:04:08.178Z,73.47
2018-11-13T07:05:08.232Z,73.47
2018-11-13T07:06:08.195Z,73.06
2018-11-13T07:07:08.159Z,73.16
2018-11-13T07:08:08.139Z,73.06
2018-11-13T07:09:08.123Z,73.23
2018-11-13T07:10:08.121Z,73.27
2018-11-13T07:11:08.163Z,73.43
2018-11-13T07:12:08.096Z,72.86
2018-11-13T07:13:08.090Z,73.54
2018-11-13T07:14:08.070Z,73.57
2018-11-13T07:15:08.056Z,73.06
2018-11-13T07:16:08.080Z,73.27
2018-11-13T07:17:08.050Z,73.74
2018-11-13T07:18:08.025Z,73.47
2018-11-13T07:19:08.020Z,73.06
2018-11-13T07:20:08.012Z,73.57
2018-11-13T07:21:08.023Z,73.16
2018-11-13T07:22:08.008Z,73.47
2018-11-13T07:23:07.975Z,73.23
2018-11-13T07:24:07.976Z,73.67
2018-11-13T07:25:07.981Z,73.16
2018-11-13T07:26:07.937Z,73.16
2018-11-13T07:27:07.945Z,73.36
2018-11-13T07:28:08.076Z,73.33
2018-11-13T07:29:07.928Z,73.06
2018-11-13T07:30:07.949Z,73.36
2018-11-13T07:31:07.949Z,73.67
2018-11-13T07:32:07.910Z,73.36
2018-11-13T07:33:07.886Z,72.86
2018-11-13T07:34:07.859Z,73.36
2018-11-13T07:35:07.860Z,73.13
2018-11-13T07:36:08.114Z,73.74
2018-11-13T07:37:07.943Z,73.47
2018-11-13T07:38:07.839Z,73.33
2018-11-13T07:39:07.805Z,73.16
2018-11-13T07:40:07.810Z,73.54
2018-11-13T07:41:07.917Z,73.23
2018-11-13T07:42:07.809Z,73.13
2018-11-13T07:43:07.795Z,73.84
2018-11-13T07:44:07.750Z,72.41
2018-11-13T07:45:07.723Z,72.62
2018-11-13T07:46:07.725Z,72.62
2018-11-13T07:47:07.844Z,71.60
2018-11-13T07:48:07.785Z,72.00
2018-11-13T07:49:07.684Z,71.70
2018-11-13T07:50:07.702Z,71.91
2018-11-13T07:51:07.725Z,71.91
2018-11-13T07:52:07.693Z,71.70
2018-11-13T07:53:07.643Z,71.36
2018-11-13T07:54:07.643Z,71.60
2018-11-13T07:55:07.688Z,71.46
2018-11-13T07:56:07.613Z,71.60
2018-11-13T07:57:07.613Z,71.60
2018-11-13T07:58:07.604Z,71.80
2018-11-13T07:59:07.571Z,71.70
2018-11-13T08:00:07.565Z,71.80
2018-11-13T08:01:07.740Z,71.60
2018-11-13T08:02:07.558Z,71.97
2018-11-13T08:03:07.535Z,71.91
2018-11-13T08:04:07.539Z,71.97
2018-11-13T08:05:07.505Z,71.77
2018-11-13T08:06:07.563Z,71.15
2018-11-13T08:07:07.536Z,70.65
2018-11-13T08:08:07.476Z,71.26
2018-11-13T08:09:07.484Z,71.15
2018-11-13T08:10:07.448Z,71.46
2018-11-13T08:11:07.438Z,70.95
2018-11-13T08:12:07.444Z,70.24
2018-11-13T08:13:07.549Z,70.34
2018-11-13T08:14:07.404Z,70.24
2018-11-13T08:15:07.395Z,70.65
2018-11-13T08:16:07.381Z,71.36
2018-11-13T08:17:07.400Z,70.44
2018-11-13T08:18:07.363Z,70.44
2018-11-13T08:19:07.350Z,70.34
2018-11-13T08:20:07.378Z,70.54
2018-11-13T08:21:07.359Z,69.83
2018-11-13T08:22:07.390Z,70.54
2018-11-13T08:23:07.324Z,69.93
2018-11-13T08:24:07.297Z,70.34
2018-11-13T08:25:07.308Z,70.04
2018-11-13T08:26:07.310Z,70.04
2018-11-13T08:27:07.285Z,69.73
2018-11-13T08:28:07.273Z,70.14
2018-11-13T08:29:07.255Z,70.04
2018-11-13T08:30:07.232Z,69.63
2018-11-13T08:31:07.226Z,70.24
2018-11-13T08:32:07.235Z,70.14
2018-11-13T08:33:07.227Z,70.44
2018-11-13T08:34:07.189Z,70.10
2018-11-13T08:35:07.269Z,70.41
2018-11-13T08:36:07.165Z,70.00
2018-11-13T08:37:07.170Z,69.90
2018-11-13T08:38:07.144Z,70.21
2018-11-13T08:39:07.128Z,69.90
2018-11-13T08:40:07.274Z,69.49
2018-11-13T08:41:07.180Z,69.39
2018-11-13T08:42:07.116Z,68.37
2018-11-13T08:43:07.147Z,68.37
2018-11-13T08:44:07.077Z,68.48
2018-11-13T08:45:07.077Z,68.37
2018-11-13T08:46:07.049Z,69.06
2018-11-13T08:47:07.065Z,68.57
2018-11-13T08:48:07.030Z,68.27
2018-11-13T08:49:07.046Z,68.37
2018-11-13T08:50:07.020Z,68.98
2018-11-13T08:51:06.996Z,68.27
2018-11-13T08:52:06.988Z,68.37
2018-11-13T08:53:07.004Z,68.54
2018-11-13T08:54:06.966Z,67.76
2018-11-13T08:55:06.949Z,68.37
2018-11-13T08:56:06.939Z,67.76
2018-11-13T08:57:06.932Z,67.66
2018-11-13T08:58:06.939Z,67.52
2018-11-13T08:59:07.073Z,67.43
2018-11-13T09:00:06.910Z,67.35
2018-11-13T09:01:06.907Z,67.66
2018-11-13T09:02:06.875Z,67.25
2018-11-13T09:03:06.942Z,67.66
2018-11-13T09:04:06.856Z,67.66
2018-11-13T09:05:06.917Z,67.43
2018-11-13T09:06:06.833Z,67.52
2018-11-13T09:07:06.822Z,68.44
2018-11-13T09:08:06.828Z,67.63
2018-11-13T09:09:06.841Z,67.63
2018-11-13T09:10:06.791Z,67.63
2018-11-13T09:11:06.828Z,67.52
2018-11-13T09:12:06.776Z,67.43
2018-11-13T09:13:06.777Z,67.08
2018-11-13T09:14:06.750Z,66.78
2018-11-13T09:15:06.736Z,66.68
2018-11-13T09:16:06.729Z,66.27
2018-11-13T09:17:06.766Z,66.24
2018-11-13T09:18:06.771Z,65.43
2018-11-13T09:19:06.940Z,65.63
2018-11-13T09:20:06.688Z,65.63
2018-11-13T09:21:06.672Z,65.50
2018-11-13T09:22:06.669Z,66.24
2018-11-13T09:23:06.680Z,65.91
2018-11-13T09:24:06.643Z,66.21
2018-11-13T09:25:06.627Z,66.61
2018-11-13T09:26:06.616Z,65.09
2018-11-13T09:27:06.609Z,66.00
2018-11-13T09:28:06.597Z,65.36
2018-11-13T09:29:06.604Z,65.09
2018-11-13T09:30:06.679Z,65.39
2018-11-13T09:31:06.614Z,65.19
2018-11-13T09:32:06.622Z,64.79
2018-11-13T09:33:06.608Z,65.06
2018-11-13T09:34:06.544Z,64.65
2018-11-13T09:35:06.547Z,64.96
2018-11-13T09:36:06.501Z,64.15
2018-11-13T09:37:06.499Z,64.86
2018-11-13T09:38:06.479Z,64.55
2018-11-13T09:39:06.494Z,64.04
2018-11-13T09:40:06.483Z,64.15
2018-11-13T09:41:06.445Z,63.91
2018-11-13T09:42:06.438Z,63.74
2018-11-13T09:43:06.427Z,64.15
2018-11-13T09:44:06.434Z,63.64
2018-11-13T09:45:06.403Z,63.94
2018-11-13T09:46:06.557Z,63.84
2018-11-13T09:47:06.381Z,63.54
2018-11-13T09:48:06.411Z,62.93
2018-11-13T09:49:06.385Z,63.23
2018-11-13T09:50:06.351Z,63.13
2018-11-13T09:51:06.353Z,62.72
2018-11-13T09:52:06.347Z,62.82
2018-11-13T09:53:06.317Z,62.93
2018-11-13T09:54:06.330Z,63.02
2018-11-13T09:55:06.299Z,62.59
2018-11-13T09:56:06.311Z,62.49
2018-11-13T09:57:06.276Z,62.49
2018-11-13T09:58:06.267Z,62.70
2018-11-13T09:59:06.263Z,62.70
2018-11-13T10:00:06.556Z,62.79
2018-11-13T10:01:06.415Z,62.79
2018-11-13T10:02:06.795Z,62.49
2018-11-13T10:03:06.872Z,61.98
2018-11-13T10:04:06.803Z,61.98
2018-11-13T10:05:07.125Z,62.18
2018-11-13T10:06:06.180Z,62.01
2018-11-13T10:07:06.160Z,62.11
2018-11-13T10:08:06.151Z,62.01
2018-11-13T10:09:06.188Z,62.11
2018-11-13T10:10:06.140Z,62.01
2018-11-13T10:11:06.126Z,61.71
2018-11-13T10:12:06.107Z,61.78
2018-11-13T10:13:06.100Z,61.37
2018-11-13T10:14:06.090Z,61.78
2018-11-13T10:15:06.125Z,61.81
2018-11-13T10:16:06.111Z,61.60
2018-11-13T10:17:06.074Z,61.68
2018-11-13T10:18:06.212Z,61.37
2018-11-13T10:19:06.044Z,61.55
2018-11-13T10:20:06.061Z,60.97
2018-11-13T10:21:06.007Z,61.27
2018-11-13T10:22:05.993Z,60.46
2018-11-13T10:23:05.994Z,60.56
2018-11-13T10:24:05.997Z,60.02
2018-11-13T10:25:05.984Z,60.76
2018-11-13T10:26:05.993Z,60.86
2018-11-13T10:27:05.973Z,60.76
2018-11-13T10:28:05.938Z,60.86
2018-11-13T10:29:05.921Z,59.95
2018-11-13T10:30:05.940Z,60.25
2018-11-13T10:31:05.899Z,60.25
2018-11-13T10:32:05.885Z,60.05
2018-11-13T10:33:05.901Z,59.64
2018-11-13T10:34:05.875Z,59.34
2018-11-13T10:35:05.871Z,59.75
2018-11-13T10:36:05.845Z,60.22
2018-11-13T10:37:05.869Z,59.64
2018-11-13T10:38:05.826Z,59.95
2018-11-13T10:39:05.811Z,59.54
2018-11-13T10:40:05.881Z,59.64
2018-11-13T10:41:05.879Z,59.44
2018-11-13T10:42:05.775Z,59.84
2018-11-13T10:43:05.810Z,59.84
2018-11-13T10:44:05.766Z,59.64
2018-11-13T10:45:05.773Z,59.84
2018-11-13T10:46:05.736Z,59.75
2018-11-13T10:47:05.721Z,59.75
2018-11-13T10:48:05.715Z,59.14
2018-11-13T10:49:05.771Z,59.75
2018-11-13T10:50:05.761Z,58.73
2018-11-13T10:51:05.678Z,58.53
2018-11-13T10:52:05.668Z,57.99
2018-11-13T10:53:05.657Z,58.73
2018-11-13T10:54:05.655Z,58.22
2018-11-13T10:55:05.664Z,58.40
2018-11-13T10:56:05.623Z,58.09
2018-11-13T10:57:05.619Z,57.99
2018-11-13T10:58:05.638Z,58.40
2018-11-13T10:59:05.619Z,58.50
2018-11-13T11:00:05.619Z,58.29
2018-11-13T11:01:05.620Z,57.89
2018-11-13T11:02:05.557Z,58.09
2018-11-13T11:03:05.730Z,58.20
2018-11-13T11:04:05.549Z,58.33
2018-11-13T11:05:05.557Z,57.71
2018-11-13T11:06:05.535Z,58.33
2018-11-13T11:07:05.507Z,57.92
2018-11-13T11:08:05.539Z,58.42
2018-11-13T11:09:05.504Z,58.12
2018-11-13T11:10:05.478Z,58.12
2018-11-13T11:11:05.484Z,58.22
2018-11-13T11:12:05.485Z,58.02
2018-11-13T11:13:05.631Z,58.42
2018-11-13T11:14:05.657Z,58.42
2018-11-13T11:15:05.431Z,58.33
2018-11-13T11:16:05.434Z,59.03
2018-11-13T11:17:05.403Z,58.33
2018-11-13T11:18:05.453Z,57.81
2018-11-13T11:19:05.427Z,58.73
2018-11-13T11:20:05.362Z,59.03
2018-11-13T11:21:05.463Z,58.94
2018-11-13T11:22:05.344Z,58.63
2018-11-13T11:23:05.422Z,59.34
2018-11-13T11:24:05.395Z,59.54
2018-11-13T11:25:05.310Z,59.14
2018-11-13T11:26:05.319Z,58.53
2018-11-13T11:27:05.314Z,58.42
2018-11-13T11:28:05.333Z,58.12
2018-11-13T11:29:05.312Z,58.33
2018-11-13T11:30:05.252Z,57.81
2018-11-13T11:31:05.330Z,57.81
2018-11-13T11:32:05.236Z,57.81
2018-11-13T11:33:05.237Z,57.41
2018-11-13T11:34:05.215Z,57.51
2018-11-13T11:35:05.196Z,56.26
2018-11-13T11:36:05.251Z,56.37
2018-11-13T11:37:05.236Z,56.37
2018-11-13T11:38:05.174Z,56.37
2018-11-13T11:39:05.321Z,56.37
2018-11-13T11:40:05.165Z,56.26
2018-11-13T11:41:05.130Z,56.24
2018-11-13T11:42:05.137Z,56.34
2018-11-13T11:43:05.105Z,56.44
2018-11-13T11:44:05.093Z,56.57
2018-11-13T11:45:05.092Z,56.26
2018-11-13T11:46:05.068Z,56.37
2018-11-13T11:47:05.075Z,56.77
2018-11-13T11:48:05.050Z,56.34
2018-11-13T11:49:05.037Z,56.37
2018-11-13T11:50:05.045Z,56.67
2018-11-13T11:51:05.048Z,56.26
2018-11-13T11:52:05.047Z,56.54
2018-11-13T11:53:05.016Z,56.44
2018-11-13T11:54:04.987Z,56.34
2018-11-13T11:55:04.998Z,56.44
2018-11-13T11:56:04.998Z,56.34
2018-11-13T11:57:04.952Z,56.37
2018-11-13T11:58:04.956Z,56.47
2018-11-13T11:59:04.929Z,56.44
2018-11-13T12:00:04.916Z,56.37
2018-11-13T12:01:04.908Z,56.24
2018-11-13T12:02:04.924Z,56.44
2018-11-13T12:03:04.884Z,56.37
2018-11-13T12:04:04.889Z,56.37
2018-11-13T12:05:04.859Z,56.54
2018-11-13T12:06:04.855Z,56.85
2018-11-13T12:07:04.849Z,56.26
2018-11-13T12:08:04.854Z,56.26
2018-11-13T12:09:04.820Z,56.85
2018-11-13T12:10:04.800Z,56.37
2018-11-13T12:11:04.791Z,56.57
2018-11-13T12:12:04.814Z,56.57
2018-11-13T12:13:04.792Z,55.86
2018-11-13T12:14:04.759Z,56.16
2018-11-13T12:15:04.754Z,56.26
2018-11-13T12:16:04.739Z,56.37
2018-11-13T12:17:04.793Z,56.47
2018-11-13T12:18:04.734Z,56.26
2018-11-13T12:19:04.824Z,56.47
2018-11-13T12:20:04.700Z,56.47
2018-11-13T12:21:04.775Z,56.47
2018-11-13T12:22:04.676Z,56.34
2018-11-13T12:23:04.682Z,56.24
2018-11-13T12:24:04.649Z,55.83
2018-11-13T12:25:04.666Z,55.73
2018-11-13T12:26:04.639Z,55.53
2018-11-13T12:27:04.617Z,55.32
2018-11-13T12:28:04.654Z,55.53
2018-11-13T12:29:04.603Z,55.93
2018-11-13T12:30:04.608Z,56.11
2018-11-13T12:31:04.603Z,56.11
2018-11-13T12:32:04.565Z,55.20
2018-11-13T12:33:04.566Z,55.53
2018-11-13T12:34:04.540Z,56.11
2018-11-13T12:35:04.527Z,55.60
2018-11-13T12:36:04.645Z,55.20
2018-11-13T12:37:04.507Z,55.53
2018-11-13T12:38:04.516Z,56.24
2018-11-13T12:39:04.525Z,56.34
2018-11-13T12:40:04.477Z,55.63
2018-11-13T12:41:04.463Z,56.11
2018-11-13T12:42:04.448Z,55.91
2018-11-13T12:43:04.454Z,55.91
2018-11-13T12:44:04.454Z,56.13
2018-11-13T12:45:04.422Z,56.24
2018-11-13T12:46:04.406Z,56.54
2018-11-13T12:47:04.416Z,56.34
2018-11-13T12:48:04.709Z,56.44
2018-11-13T12:49:04.552Z,56.13
2018-11-13T12:50:04.358Z,56.24
2018-11-13T12:51:04.367Z,56.24
2018-11-13T12:52:04.348Z,56.24
2018-11-13T12:53:04.358Z,56.44
2018-11-13T12:54:04.310Z,56.34