createdAt,value
2022-12-22T00:00:17.242Z,61.20
2022-12-22T00:03:02.810Z,61.10
2022-12-22T00:05:48.513Z,61.20
2022-12-22T00:08:34.033Z,61.20
2022-12-22T00:11:20.112Z,61.20
2022-12-22T00:14:05.513Z,61.10
2022-12-22T00:16:53.643Z,61.10
2022-12-22T00:19:39.503Z,61.00
2022-12-22T00:22:37.532Z,61.00
2022-12-22T00:25:23.754Z,61.00
2022-12-22T00:28:09.241Z,60.90
2022-12-22T00:30:55.450Z,60.90
2022-12-22T00:33:43.871Z,60.90
2022-12-22T00:36:30.899Z,60.90
2022-12-22T00:39:18.921Z,60.90
2022-12-22T00:42:04.623Z,60.90
2022-12-22T00:44:49.963Z,60.80
2022-12-22T00:47:43.473Z,60.80
2022-12-22T00:50:29.572Z,60.80
2022-12-22T00:53:16.010Z,60.80
2022-12-22T00:56:01.461Z,60.70
2022-12-22T00:58:46.757Z,60.70
2022-12-22T01:01:32.195Z,60.70
2022-12-22T01:04:17.571Z,60.70
2022-12-22T01:07:02.887Z,60.60
2022-12-22T01:09:48.587Z,60.60
2022-12-22T01:12:43.242Z,60.60
2022-12-22T01:15:35.382Z,60.60
2022-12-22T01:18:21.354Z,60.60
2022-12-22T01:21:07.006Z,60.50
2022-12-22T01:23:52.449Z,60.50
2022-12-22T01:26:37.977Z,60.50
2022-12-22T01:29:23.544Z,60.50
2022-12-22T01:32:08.996Z,60.50
2022-12-22T01:34:55.072Z,60.50
2022-12-22T01:37:40.588Z,60.50
2022-12-22T01:40:39.408Z,60.50
2022-12-22T01:43:44.939Z,60.50
2022-12-22T01:46:52.045Z,60.50
2022-12-22T01:49:38.915Z,60.40
2022-12-22T01:52:25.836Z,60.40
2022-12-22T01:55:13.372Z,60.40
2022-12-22T01:57:58.748Z,60.40
2022-12-22T02:00:44.318Z,60.40
2022-12-22T02:03:40.970Z,60.40
2022-12-22T02:06:46.345Z,60.30
2022-12-22T02:09:58.346Z,60.40
2022-12-22T02:13:23.277Z,60.30
2022-12-22T02:16:18.075Z,60.30
2022-12-22T02:19:14.881Z,60.30
2022-12-22T02:22:16.709Z,60.30
2022-12-22T02:25:11.265Z,60.30
2022-12-22T02:28:00.385Z,60.30
2022-12-22T02:30:46.831Z,60.30
2022-12-22T02:33:32.387Z,60.30
2022-12-22T02:36:57.722Z,60.30
2022-12-22T02:39:57.152Z,60.30
2022-12-22T02:43:04.530Z,60.30
2022-12-22T02:46:19.832Z,60.20
2022-12-22T02:49:38.540Z,60.20
2022-12-22T02:52:47.592Z,60.20
2022-12-22T02:55:35.037Z,60.20
2022-12-22T02:58:20.520Z,60.20
2022-12-22T03:01:06.526Z,60.20
2022-12-22T03:03:51.945Z,60.20
2022-12-22T03:06:37.021Z,60.20
2022-12-22T03:09:22.295Z,60.20
2022-12-22T03:12:07.662Z,60.20
2022-12-22T03:14:53.119Z,60.20
2022-12-22T03:17:38.627Z,60.20
2022-12-22T03:20:24.789Z,60.20
2022-12-22T03:23:10.192Z,60.10
2022-12-22T03:25:55.385Z,60.20
2022-12-22T03:28:27.653Z,60.10
2022-12-22T03:31:06.356Z,60.10
2022-12-22T03:33:33.650Z,60.10
2022-12-22T03:36:00.986Z,60.10
2022-12-22T03:38:28.503Z,60.10
2022-12-22T03:40:55.360Z,60.10
2022-12-22T03:43:40.719Z,60.10
2022-12-22T03:46:17.819Z,60.10
2022-12-22T03:49:09.076Z,60.00
2022-12-22T03:51:47.481Z,60.00
2022-12-22T03:54:17.453Z,60.00
2022-12-22T03:56:44.449Z,60.10
2022-12-22T03:59:12.235Z,60.00
2022-12-22T04:01:45.539Z,60.60
2022-12-22T04:04:13.827Z,60.10
2022-12-22T04:06:40.743Z,60.00
2022-12-22T04:09:07.899Z,60.00
2022-12-22T04:11:53.677Z,60.00
2022-12-22T04:14:23.716Z,60.00
2022-12-22T04:16:53.476Z,60.00
2022-12-22T04:19:20.307Z,60.00
2022-12-22T04:21:47.105Z,60.00
2022-12-22T04:24:14.010Z,60.00
2022-12-22T04:26:40.786Z,60.00
2022-12-22T04:29:07.559Z,60.00
2022-12-22T04:31:34.552Z,60.00
2022-12-22T04:34:01.295Z,59.90
2022-12-22T04:36:28.068Z,59.90
2022-12-22T04:38:54.809Z,60.00
2022-12-22T04:41:21.587Z,59.90
2022-12-22T04:43:48.332Z,59.90
2022-12-22T04:46:15.140Z,59.90
2022-12-22T04:48:41.932Z,59.90
2022-12-22T04:51:09.187Z,59.90
2022-12-22T04:53:36.036Z,59.90
2022-12-22T04:56:06.232Z,59.90
2022-12-22T04:58:33.886Z,59.90
2022-12-22T05:01:18.058Z,59.80
2022-12-22T05:03:45.559Z,59.80
2022-12-22T05:06:15.685Z,59.80
2022-12-22T05:08:43.508Z,59.80
2022-12-22T05:11:10.454Z,59.80
2022-12-22T05:13:37.411Z,59.90
2022-12-22T05:16:09.873Z,59.90
2022-12-22T05:18:38.113Z,59.90
2022-12-22T05:21:12.401Z,60.00
2022-12-22T05:23:39.202Z,60.00
2022-12-22T05:26:06.491Z,60.00
2022-12-22T05:28:33.386Z,60.10
2022-12-22T05:31:06.359Z,60.20
2022-12-22T05:33:33.680Z,60.30
2022-12-22T05:36:00.847Z,60.30
2022-12-22T05:38:27.893Z,60.30
2022-12-22T05:41:01.505Z,60.30
2022-12-22T05:43:30.302Z,60.30
2022-12-22T05:45:58.612Z,60.40
2022-12-22T05:48:30.818Z,60.50
2022-12-22T05:51:00.905Z,60.60
2022-12-22T05:53:27.770Z,60.70
2022-12-22T05:55:54.518Z,60.90
2022-12-22T05:58:21.191Z,61.00
2022-12-22T06:00:47.953Z,61.10
2022-12-22T06:03:15.357Z,61.10
2022-12-22T06:05:42.656Z,61.30
2022-12-22T06:08:09.398Z,61.30
2022-12-22T06:10:36.663Z,61.40
2022-12-22T06:13:03.465Z,61.40
2022-12-22T06:15:30.685Z,61.40
2022-12-22T06:17:57.445Z,61.30
2022-12-22T06:20:24.728Z,61.40
2022-12-22T06:22:51.481Z,61.40
2022-12-22T06:25:19.144Z,61.40
2022-12-22T06:27:47.954Z,61.30
2022-12-22T06:30:16.199Z,61.50
2022-12-22T06:32:43.439Z,61.50
2022-12-22T06:35:11.040Z,61.60
2022-12-22T06:37:38.581Z,61.60
2022-12-22T06:40:08.678Z,61.70
2022-12-22T06:42:53.915Z,61.70
2022-12-22T06:45:20.720Z,61.60
2022-12-22T06:47:47.509Z,61.70
2022-12-22T06:50:14.820Z,61.80
2022-12-22T06:52:41.680Z,62.00
2022-12-22T06:55:09.584Z,61.80
2022-12-22T06:57:36.348Z,62.20
2022-12-22T07:00:05.181Z,62.40
2022-12-22T07:02:32.749Z,61.60
2022-12-22T07:04:59.643Z,61.60
2022-12-22T07:07:26.394Z,61.80
2022-12-22T07:09:53.712Z,61.40
2022-12-22T07:12:21.093Z,61.80
2022-12-22T07:14:47.883Z,61.30
2022-12-22T07:17:14.651Z,61.10
2022-12-22T07:19:41.515Z,60.70
2022-12-22T07:22:09.043Z,60.50
2022-12-22T07:24:35.837Z,60.30
2022-12-22T07:27:03.111Z,60.10
2022-12-22T07:29:29.926Z,60.00
2022-12-22T07:31:57.430Z,59.70
2022-12-22T07:34:24.824Z,59.80
2022-12-22T07:36:52.155Z,60.00
2022-12-22T07:39:19.455Z,60.10
2022-12-22T07:42:04.973Z,60.20
2022-12-22T07:44:31.751Z,60.10
2022-12-22T07:46:59.211Z,60.00
2022-12-22T07:49:44.635Z,60.00
2022-12-22T07:52:11.890Z,60.10
2022-12-22T07:54:42.130Z,60.20
2022-12-22T07:57:09.220Z,60.50
2022-12-22T07:59:36.590Z,60.40
2022-12-22T08:02:03.911Z,60.30
2022-12-22T08:04:30.863Z,60.40
2022-12-22T08:06:58.859Z,60.40
2022-12-22T08:09:28.128Z,60.40
2022-12-22T08:11:55.481Z,60.50
2022-12-22T08:14:24.396Z,60.40
2022-12-22T08:16:51.756Z,60.40
2022-12-22T08:19:18.567Z,60.50
2022-12-22T08:21:52.480Z,60.50
2022-12-22T08:24:20.014Z,60.40
2022-12-22T08:26:50.462Z,60.40
2022-12-22T08:29:23.333Z,60.50
2022-12-22T08:31:50.177Z,60.70
2022-12-22T08:34:17.774Z,60.50
2022-12-22T08:36:47.513Z,60.40
2022-12-22T08:39:16.166Z,60.40
2022-12-22T08:41:52.461Z,60.40
2022-12-22T08:44:24.184Z,60.50
2022-12-22T08:46:52.906Z,60.50
2022-12-22T08:49:20.035Z,62.00
2022-12-22T08:51:47.622Z,61.80
2022-12-22T08:54:15.127Z,61.70
2022-12-22T08:56:43.426Z,61.30
2022-12-22T08:59:10.640Z,61.00
2022-12-22T09:01:39.731Z,61.00
2022-12-22T09:04:07.286Z,61.00
2022-12-22T09:06:40.544Z,61.10
2022-12-22T09:09:10.874Z,61.10
2022-12-22T09:11:39.313Z,61.20
2022-12-22T09:14:06.906Z,61.30
2022-12-22T09:16:35.279Z,61.30
2022-12-22T09:19:02.811Z,61.40
2022-12-22T09:21:32.474Z,61.40
2022-12-22T09:24:01.851Z,61.30
2022-12-22T09:26:29.762Z,61.40
2022-12-22T09:28:56.748Z,61.40
2022-12-22T09:31:25.585Z,61.40
2022-12-22T09:33:53.096Z,61.40
2022-12-22T09:36:28.810Z,61.40
2022-12-22T09:38:56.144Z,62.20
2022-12-22T09:41:42.661Z,62.10
2022-12-22T09:44:28.338Z,61.90
2022-12-22T09:46:57.628Z,61.70
2022-12-22T09:49:24.714Z,61.60
2022-12-22T09:51:56.289Z,61.60
2022-12-22T10:12:25.490Z,62.50
2022-12-22T10:14:54.515Z,63.20
2022-12-22T10:17:29.100Z,63.20
2022-12-22T10:20:14.704Z,59.80
2022-12-22T10:23:15.017Z,58.90
2022-12-22T10:29:11.670Z,62.20
2022-12-22T10:31:58.985Z,62.60
2022-12-22T10:34:25.912Z,63.40
2022-12-22T10:36:58.196Z,62.70
2022-12-22T10:39:27.317Z,62.20
2022-12-22T10:42:00.481Z,62.00
2022-12-22T10:44:33.993Z,61.80
2022-12-22T10:47:17.319Z,61.60
2022-12-22T10:52:29.237Z,61.50
2022-12-22T10:55:18.693Z,61.60
2022-12-22T10:57:46.426Z,61.50
2022-12-22T11:00:23.988Z,61.40
2022-12-22T11:03:00.097Z,61.50
2022-12-22T11:05:28.904Z,61.40
2022-12-22T11:07:56.787Z,61.50
2022-12-22T11:10:46.942Z,61.40
2022-12-22T11:13:38.650Z,61.50
2022-12-22T11:16:23.716Z,61.60
2022-12-22T11:19:04.050Z,62.20
2022-12-22T11:21:44.627Z,61.50
2022-12-22T11:24:40.671Z,61.50
2022-12-22T11:27:17.018Z,61.50
2022-12-22T11:30:02.686Z,61.50
2022-12-22T11:33:13.853Z,61.40
2022-12-22T11:36:04.973Z,61.40
2022-12-22T11:38:40.809Z,61.50
2022-12-22T11:41:35.271Z,61.50
2022-12-22T11:44:40.532Z,61.60
2022-12-22T11:47:46.087Z,61.60
2022-12-22T11:50:58.272Z,61.70
2022-12-22T11:53:31.169Z,61.80
2022-12-22T11:56:13.506Z,61.80
2022-12-22T11:59:02.079Z,61.90
2022-12-22T12:01:37.805Z,61.90
2022-12-22T12:04:35.982Z,61.40
2022-12-22T12:07:36.767Z,61.50
2022-12-22T12:10:35.817Z,61.60
2022-12-22T12:13:25.560Z,61.60
2022-12-22T12:16:05.501Z,61.70
2022-12-22T12:18:41.309Z,61.70
2022-12-22T12:21:30.213Z,61.80
2022-12-22T12:24:33.956Z,61.10
2022-12-22T12:27:23.358Z,61.10
2022-12-22T12:32:56.012Z,61.30
2022-12-22T12:35:43.390Z,61.30
2022-12-22T12:41:55.498Z,61.60
2022-12-22T12:44:29.368Z,61.40
2022-12-22T12:47:04.824Z,61.20
2022-12-22T12:49:34.417Z,61.20
2022-12-22T12:52:05.032Z,61.10
2022-12-22T12:54:39.439Z,60.70
2022-12-22T12:57:12.118Z,60.80
2022-12-22T12:59:41.708Z,62.10
2022-12-22T13:02:27.272Z,61.20
2022-12-22T13:05:12.249Z,61.20
2022-12-22T13:08:06.911Z,61.20
2022-12-22T13:10:37.644Z,61.20
2022-12-22T13:13:11.508Z,61.20
2022-12-22T13:15:42.556Z,61.50
2022-12-22T13:18:29.815Z,61.20
2022-12-22T13:21:34.258Z,61.00
2022-12-22T13:24:22.845Z,61.10
2022-12-22T13:26:44.438Z,61.10
2022-12-22T13:29:21.947Z,61.10
2022-12-22T13:31:59.850Z,61.10
2022-12-22T13:35:29.223Z,61.10
2022-12-22T13:37:45.891Z,61.10
2022-12-22T13:40:20.275Z,61.10
2022-12-22T13:42:54.505Z,61.20
2022-12-22T13:45:33.332Z,61.10
2022-12-22T13:48:04.698Z,61.10
2022-12-22T13:50:36.570Z,61.10
2022-12-22T13:53:07.824Z,61.10
2022-12-22T13:55:36.437Z,61.10
2022-12-22T13:58:26.569Z,61.10
2022-12-22T14:01:12.108Z,61.10
2022-12-22T14:04:02.520Z,61.10
2022-12-22T14:06:37.272Z,61.10
2022-12-22T14:09:30.433Z,61.30
2022-12-22T14:12:08.078Z,61.10
2022-12-22T14:14:43.451Z,61.10
2022-12-22T14:17:16.060Z,61.10
2022-12-22T14:19:43.626Z,61.10
2022-12-22T14:22:17.797Z,61.10
2022-12-22T14:24:55.763Z,61.10
2022-12-22T14:27:39.718Z,61.10
2022-12-22T14:30:31.015Z,61.00
2022-12-22T14:33:23.360Z,61.20
2022-12-22T14:35:52.762Z,61.30
2022-12-22T14:38:25.221Z,61.30
2022-12-22T14:40:57.291Z,61.30
2022-12-22T14:43:26.809Z,61.40
2022-12-22T14:46:06.448Z,61.30
2022-12-22T14:48:46.496Z,61.30
2022-12-22T14:51:18.406Z,61.30
2022-12-22T14:53:54.850Z,61.30
2022-12-22T14:56:23.657Z,61.30
2022-12-22T14:58:51.496Z,61.30
2022-12-22T15:01:29.356Z,61.20
2022-12-22T15:04:05.612Z,61.20
2022-12-22T15:06:40.491Z,61.20
2022-12-22T15:09:47.246Z,61.20
2022-12-22T15:12:18.408Z,61.10
2022-12-22T15:14:49.804Z,61.10
2022-12-22T15:17:26.378Z,61.20
2022-12-22T15:19:57.784Z,61.20
2022-12-22T15:22:25.477Z,61.20
2022-12-22T15:24:52.410Z,61.20
2022-12-22T15:27:19.722Z,61.20
2022-12-22T15:29:46.977Z,61.20
2022-12-22T15:32:14.486Z,61.10
2022-12-22T15:34:41.319Z,61.20
2022-12-22T15:37:12.717Z,61.30
2022-12-22T15:39:40.663Z,61.20
2022-12-22T15:42:07.576Z,61.20
2022-12-22T15:44:38.686Z,61.30
2022-12-22T15:47:06.878Z,61.30
2022-12-22T15:49:33.694Z,61.30
2022-12-22T15:52:03.772Z,61.30
2022-12-22T15:54:33.144Z,61.30
2022-12-22T15:57:00.918Z,61.30
2022-12-22T15:59:29.059Z,61.30
2022-12-22T16:02:01.278Z,61.30
2022-12-22T16:04:29.441Z,61.30
2022-12-22T16:06:57.091Z,61.20
2022-12-22T16:09:27.606Z,61.20
2022-12-22T16:11:54.849Z,61.20
2022-12-22T16:14:24.658Z,61.20
2022-12-22T16:16:51.492Z,61.30
2022-12-22T16:19:19.332Z,61.40
2022-12-22T16:21:49.274Z,61.30
2022-12-22T16:24:34.718Z,61.30
2022-12-22T16:27:02.923Z,61.30
2022-12-22T16:29:29.879Z,61.30
2022-12-22T16:32:18.361Z,61.30
2022-12-22T16:34:45.275Z,61.30
2022-12-22T16:37:12.122Z,61.40
2022-12-22T16:39:38.887Z,61.30
2022-12-22T16:42:06.496Z,61.30
2022-12-22T16:44:33.309Z,61.70
2022-12-22T16:47:02.624Z,61.80
2022-12-22T16:49:29.931Z,61.80
2022-12-22T16:51:56.787Z,61.80
2022-12-22T16:54:24.149Z,61.80
2022-12-22T16:56:51.870Z,61.70
2022-12-22T16:59:20.329Z,61.70
2022-12-22T17:01:55.808Z,61.70
2022-12-22T17:04:28.025Z,61.60
2022-12-22T17:06:56.292Z,61.60
2022-12-22T17:09:31.782Z,61.60
2022-12-22T17:12:00.599Z,61.50
2022-12-22T17:14:37.433Z,61.50
2022-12-22T17:17:04.306Z,61.50
2022-12-22T17:19:31.167Z,61.50
2022-12-22T17:21:58.975Z,61.50
2022-12-22T17:24:28.899Z,61.50
2022-12-22T17:27:01.036Z,61.50
2022-12-22T17:29:28.350Z,61.40
2022-12-22T17:31:56.631Z,61.50
2022-12-22T17:34:23.910Z,61.40
2022-12-22T17:36:51.134Z,61.50
2022-12-22T17:39:21.060Z,61.50
2022-12-22T17:41:55.877Z,61.50
2022-12-22T17:44:27.681Z,61.60
2022-12-22T17:46:54.729Z,61.60
2022-12-22T17:49:22.748Z,61.50
2022-12-22T17:51:49.735Z,61.70
2022-12-22T17:54:25.528Z,61.70
2022-12-22T17:56:58.979Z,61.90
2022-12-22T17:59:25.763Z,62.10
2022-12-22T18:01:52.691Z,62.00
2022-12-22T18:04:19.513Z,62.20
2022-12-22T18:06:46.786Z,62.40
2022-12-22T18:09:25.635Z,61.90
2022-12-22T18:11:53.863Z,62.20
2022-12-22T18:14:22.059Z,62.30
2022-12-22T18:16:51.147Z,62.40
2022-12-22T18:19:17.972Z,62.50
2022-12-22T18:21:45.376Z,63.10
2022-12-22T18:24:17.243Z,62.60
2022-12-22T18:26:44.526Z,62.70
2022-12-22T18:29:20.268Z,62.80
2022-12-22T18:31:47.185Z,62.70
2022-12-22T18:34:14.128Z,62.70
2022-12-22T18:36:42.835Z,63.20
2022-12-22T18:39:17.983Z,63.40
2022-12-22T18:41:45.445Z,63.50
2022-12-22T18:44:19.271Z,63.50
2022-12-22T18:46:47.276Z,63.60
2022-12-22T18:49:14.794Z,63.60
2022-12-22T18:51:43.514Z,63.60
2022-12-22T18:54:36.859Z,63.80
2022-12-22T18:57:03.797Z,63.80
2022-12-22T18:59:38.691Z,63.90
2022-12-22T19:02:25.238Z,64.00
2022-12-22T19:04:52.706Z,64.00
2022-12-22T19:07:22.076Z,64.00
2022-12-22T19:09:50.008Z,64.10
2022-12-22T19:12:20.064Z,64.10
2022-12-22T19:14:51.320Z,64.10
2022-12-22T19:17:25.212Z,64.10
2022-12-22T19:19:54.961Z,64.10
2022-12-22T19:22:21.921Z,64.10
2022-12-22T19:24:49.074Z,64.10
2022-12-22T19:27:27.487Z,64.20
2022-12-22T19:30:02.948Z,64.20
2022-12-22T19:32:36.447Z,64.30
2022-12-22T19:35:03.580Z,64.30
2022-12-22T19:37:31.310Z,64.30
2022-12-22T19:39:58.034Z,64.40
2022-12-22T19:42:30.301Z,64.40
2022-12-22T19:44:57.092Z,64.50
2022-12-22T19:47:26.792Z,64.50
2022-12-22T19:49:53.611Z,64.50
2022-12-22T19:52:20.383Z,64.50
2022-12-22T19:54:47.206Z,64.50
2022-12-22T19:57:22.439Z,64.50
2022-12-22T19:59:51.674Z,64.50
2022-12-22T20:02:21.864Z,64.50
2022-12-22T20:04:50.091Z,64.50
2022-12-22T20:07:20.900Z,64.50
2022-12-22T20:09:48.487Z,64.50
2022-12-22T20:12:35.468Z,64.50
2022-12-22T20:15:26.300Z,64.50
2022-12-22T20:17:55.153Z,64.50
2022-12-22T20:20:25.808Z,64.50
2022-12-22T20:22:56.695Z,64.50
2022-12-22T20:25:26.639Z,64.50
2022-12-22T20:27:54.578Z,64.50
2022-12-22T20:30:24.897Z,64.60
2022-12-22T20:32:51.946Z,64.60
2022-12-22T20:35:18.935Z,64.70
2022-12-22T20:37:46.294Z,64.70
2022-12-22T20:40:31.965Z,64.80
2022-12-22T20:42:59.040Z,65.70
2022-12-22T20:45:30.403Z,65.30
2022-12-22T20:47:59.871Z,65.20
2022-12-22T20:50:30.289Z,65.20
2022-12-22T20:52:57.413Z,65.10
2022-12-22T20:55:27.193Z,65.20
2022-12-22T20:57:54.572Z,65.30
2022-12-22T21:00:27.595Z,65.20
2022-12-22T21:02:54.998Z,65.30
2022-12-22T21:05:21.952Z,65.20
2022-12-22T21:07:50.016Z,65.30
2022-12-22T21:10:21.245Z,65.40
2022-12-22T21:12:48.274Z,65.40
2022-12-22T21:15:22.841Z,65.50
2022-12-22T21:17:58.130Z,65.50
2022-12-22T21:20:28.571Z,65.50
2022-12-22T21:22:55.504Z,65.50
2022-12-22T21:25:23.204Z,65.50
2022-12-22T21:27:51.628Z,65.50
2022-12-22T21:30:24.042Z,65.50
2022-12-22T21:32:52.423Z,65.50
2022-12-22T21:35:31.034Z,65.50
2022-12-22T21:37:59.158Z,65.40
2022-12-22T21:40:27.155Z,65.40
2022-12-22T21:42:54.386Z,65.50
2022-12-22T21:45:24.434Z,65.40
2022-12-22T21:47:51.795Z,65.50
2022-12-22T21:50:33.438Z,65.40
2022-12-22T21:53:00.881Z,65.40
2022-12-22T21:55:29.640Z,65.30
2022-12-22T21:57:57.039Z,65.30
2022-12-22T22:00:25.479Z,65.30
2022-12-22T22:02:53.036Z,65.30
2022-12-22T22:05:35.156Z,65.20
2022-12-22T22:08:03.865Z,65.20
2022-12-22T22:10:39.560Z,65.20
2022-12-22T22:13:06.462Z,65.10
2022-12-22T22:15:34.129Z,65.00
2022-12-22T22:18:06.888Z,65.00
2022-12-22T22:20:34.347Z,65.00
2022-12-22T22:23:01.204Z,64.90
2022-12-22T22:25:28.328Z,64.90
2022-12-22T22:27:59.546Z,64.80
2022-12-22T22:30:27.132Z,64.90
2022-12-22T22:32:55.295Z,64.90
2022-12-22T22:35:22.735Z,64.80
2022-12-22T22:37:53.117Z,64.80
2022-12-22T22:40:22.693Z,64.80
2022-12-22T22:42:52.009Z,64.70
2022-12-22T22:45:24.141Z,64.70
2022-12-22T22:47:51.776Z,64.80
2022-12-22T22:50:22.646Z,64.60
2022-12-22T22:52:49.581Z,64.60
2022-12-22T22:55:16.396Z,64.60
2022-12-22T22:57:43.264Z,65.10
2022-12-22T23:00:13.242Z,64.60
2022-12-22T23:02:40.553Z,64.50
2022-12-22T23:05:08.168Z,64.50
2022-12-22T23:07:36.690Z,64.50
2022-12-22T23:10:05.365Z,64.40
2022-12-22T23:12:34.599Z,64.40
2022-12-22T23:15:01.915Z,64.40
2022-12-22T23:17:29.564Z,64.40
2022-12-22T23:19:56.532Z,64.40
2022-12-22T23:22:24.113Z,64.30
2022-12-22T23:24:53.190Z,64.30
2022-12-22T23:27:20.039Z,64.30
2022-12-22T23:29:47.327Z,64.20
2022-12-22T23:32:14.156Z,64.20
2022-12-22T23:34:40.903Z,64.20
2022-12-22T23:37:12.158Z,64.20
2022-12-22T23:39:42.439Z,64.20
2022-12-22T23:42:09.173Z,64.10
2022-12-22T23:44:35.915Z,64.10
2022-12-22T23:47:03.034Z,64.10
2022-12-22T23:49:30.290Z,64.10
2022-12-22T23:51:57.473Z,64.60
2022-12-22T23:54:24.788Z,64.00
2022-12-22T23:56:51.686Z,64.00
2022-12-22T23:59:18.460Z,64.00
