createdAt,value
2023-01-05T00:00:58.500Z,0.00
2023-01-05T00:01:58.534Z,0.00
2023-01-05T00:02:58.463Z,0.00
2023-01-05T00:03:58.490Z,0.00
2023-01-05T00:04:58.470Z,0.00
2023-01-05T00:05:58.415Z,0.00
2023-01-05T00:06:58.410Z,0.00
2023-01-05T00:07:58.414Z,0.00
2023-01-05T00:08:58.387Z,0.00
2023-01-05T00:09:58.371Z,0.00
2023-01-05T00:10:58.381Z,0.00
2023-01-05T00:11:58.378Z,0.00
2023-01-05T00:12:58.379Z,0.00
2023-01-05T00:13:58.325Z,0.00
2023-01-05T00:14:58.326Z,0.00
2023-01-05T00:15:58.308Z,0.00
2023-01-05T00:16:58.400Z,0.00
2023-01-05T00:17:58.309Z,0.00
2023-01-05T00:18:58.291Z,0.00
2023-01-05T00:19:58.276Z,0.00
2023-01-05T00:20:58.280Z,0.00
2023-01-05T00:21:58.237Z,0.00
2023-01-05T00:22:58.266Z,0.00
2023-01-05T00:23:58.223Z,0.00
2023-01-05T00:24:58.249Z,0.00
2023-01-05T00:25:58.199Z,0.00
2023-01-05T00:26:58.191Z,0.00
2023-01-05T00:27:58.189Z,0.00
2023-01-05T00:28:58.178Z,0.00
2023-01-05T00:29:58.150Z,0.00
2023-01-05T00:30:58.159Z,0.00
2023-01-05T00:31:58.239Z,0.00
2023-01-05T00:32:58.114Z,0.00
2023-01-05T00:33:58.102Z,0.00
2023-01-05T00:34:58.111Z,0.00
2023-01-05T00:35:58.097Z,0.00
2023-01-05T00:36:58.072Z,0.00
2023-01-05T00:37:58.054Z,0.00
2023-01-05T00:38:58.056Z,0.00
2023-01-05T00:39:58.039Z,0.00
2023-01-05T00:40:58.053Z,0.00
2023-01-05T00:41:58.011Z,0.00
2023-01-05T00:42:58.027Z,0.00
2023-01-05T00:43:57.988Z,0.00
2023-01-05T00:44:58.002Z,0.00
2023-01-05T00:45:58.026Z,0.00
2023-01-05T00:46:57.967Z,0.00
2023-01-05T00:47:57.960Z,0.00
2023-01-05T00:48:57.939Z,0.00
2023-01-05T00:49:57.919Z,0.00
2023-01-05T00:50:57.913Z,0.00
2023-01-05T00:51:57.915Z,0.00
2023-01-05T00:52:57.902Z,0.00
2023-01-05T00:53:57.885Z,0.00
2023-01-05T00:54:57.865Z,0.00
2023-01-05T00:55:57.883Z,0.00
2023-01-05T00:56:57.860Z,0.00
2023-01-05T00:57:57.868Z,0.00
2023-01-05T00:58:57.824Z,0.00
2023-01-05T00:59:57.814Z,0.00
2023-01-05T01:00:57.884Z,0.00
2023-01-05T01:01:57.947Z,0.00
2023-01-05T01:02:57.849Z,0.00
2023-01-05T01:03:57.816Z,0.00
2023-01-05T01:04:57.866Z,0.00
2023-01-05T01:05:57.746Z,0.00
2023-01-05T01:06:57.726Z,0.00
2023-01-05T01:07:57.749Z,0.00
2023-01-05T01:08:57.729Z,0.00
2023-01-05T01:09:57.711Z,0.00
2023-01-05T01:10:57.693Z,0.00
2023-01-05T01:11:57.692Z,0.00
2023-01-05T01:12:57.685Z,0.00
2023-01-05T01:13:57.657Z,0.00
2023-01-05T01:14:57.641Z,0.00
2023-01-05T01:15:57.633Z,0.00
2023-01-05T01:16:57.689Z,0.00
2023-01-05T01:17:57.637Z,0.00
2023-01-05T01:19:00.541Z,0.00
2023-01-05T01:19:58.588Z,0.00
2023-01-05T01:20:57.572Z,0.00
2023-01-05T01:21:57.574Z,0.00
2023-01-05T01:22:57.567Z,0.00
2023-01-05T01:23:57.546Z,0.00
2023-01-05T01:24:57.532Z,0.00
2023-01-05T01:25:57.545Z,0.00
2023-01-05T01:26:57.511Z,0.00
2023-01-05T01:27:57.508Z,0.00
2023-01-05T01:28:57.484Z,0.00
2023-01-05T01:29:57.496Z,0.00
2023-01-05T01:30:57.571Z,0.00
2023-01-05T01:31:57.458Z,0.00
2023-01-05T01:32:57.451Z,0.00
2023-01-05T01:33:57.433Z,0.00
2023-01-05T01:34:57.466Z,0.00
2023-01-05T01:35:57.425Z,0.00
2023-01-05T01:36:57.406Z,0.00
2023-01-05T01:37:57.384Z,0.00
2023-01-05T01:38:57.377Z,0.00
2023-01-05T01:39:57.452Z,0.00
2023-01-05T01:40:57.354Z,0.00
2023-01-05T01:41:57.340Z,0.00
2023-01-05T01:42:57.323Z,0.00
2023-01-05T01:43:57.324Z,0.00
2023-01-05T01:44:57.316Z,0.00
2023-01-05T01:45:57.365Z,0.00
2023-01-05T01:46:57.283Z,0.00
2023-01-05T01:47:57.274Z,0.00
2023-01-05T01:48:57.284Z,0.00
2023-01-05T01:49:57.275Z,0.00
2023-01-05T01:50:57.238Z,0.00
2023-01-05T01:51:57.240Z,0.00
2023-01-05T01:52:57.213Z,0.00
2023-01-05T01:53:57.206Z,0.00
2023-01-05T01:54:57.202Z,0.00
2023-01-05T01:55:57.208Z,0.00
2023-01-05T01:56:57.163Z,0.00
2023-01-05T01:57:57.168Z,0.00
2023-01-05T01:58:57.143Z,0.00
2023-01-05T01:59:57.135Z,0.00
2023-01-05T02:00:57.212Z,0.00
2023-01-05T02:01:57.292Z,0.00
2023-01-05T02:02:57.110Z,0.00
2023-01-05T02:03:57.103Z,0.00
2023-01-05T02:04:57.206Z,0.00
2023-01-05T02:05:57.091Z,0.00
2023-01-05T02:06:57.053Z,0.00
2023-01-05T02:07:57.047Z,0.00
2023-01-05T02:08:57.030Z,0.00
2023-01-05T02:09:57.048Z,0.00
2023-01-05T02:10:57.036Z,0.00
2023-01-05T02:11:57.015Z,0.00
2023-01-05T02:12:56.990Z,0.00
2023-01-05T02:13:56.990Z,0.00
2023-01-05T02:14:56.965Z,0.00
2023-01-05T02:15:56.980Z,0.00
2023-01-05T02:16:57.019Z,0.00
2023-01-05T02:17:56.944Z,0.00
2023-01-05T02:18:56.932Z,0.00
2023-01-05T02:19:56.910Z,0.00
2023-01-05T02:20:56.928Z,0.00
2023-01-05T02:21:56.912Z,0.00
2023-01-05T02:22:56.877Z,0.00
2023-01-05T02:23:56.866Z,0.00
2023-01-05T02:24:56.853Z,0.00
2023-01-05T02:25:56.868Z,0.00
2023-01-05T02:26:56.852Z,0.00
2023-01-05T02:27:56.840Z,0.00
2023-01-05T02:28:56.827Z,0.00
2023-01-05T02:29:56.822Z,0.00
2023-01-05T02:30:56.854Z,0.00
2023-01-05T02:31:56.800Z,0.00
2023-01-05T02:32:56.785Z,0.00
2023-01-05T02:33:56.765Z,0.00
2023-01-05T02:34:56.753Z,0.00
2023-01-05T02:35:56.737Z,0.00
2023-01-05T02:36:56.733Z,0.00
2023-01-05T02:37:56.710Z,0.00
2023-01-05T02:38:56.690Z,0.00
2023-01-05T02:39:56.696Z,0.00
2023-01-05T02:40:56.688Z,0.00
2023-01-05T02:41:56.686Z,0.00
2023-01-05T02:42:56.647Z,0.00
2023-01-05T02:43:56.660Z,0.00
2023-01-05T02:44:56.621Z,0.00
2023-01-05T02:45:56.643Z,0.00
2023-01-05T02:46:56.608Z,0.00
2023-01-05T02:47:56.608Z,0.00
2023-01-05T02:48:56.632Z,0.00
2023-01-05T02:49:56.577Z,0.00
2023-01-05T02:50:56.562Z,0.00
2023-01-05T02:51:56.554Z,0.00
2023-01-05T02:52:56.551Z,0.00
2023-01-05T02:53:56.547Z,0.00
2023-01-05T02:54:56.521Z,0.00
2023-01-05T02:55:56.511Z,0.00
2023-01-05T02:56:56.497Z,0.00
2023-01-05T02:57:56.501Z,0.00
2023-01-05T02:58:56.473Z,0.00
2023-01-05T02:59:56.505Z,0.00
2023-01-05T03:00:56.524Z,0.00
2023-01-05T03:01:56.634Z,0.00
2023-01-05T03:02:56.620Z,0.00
2023-01-05T03:03:56.415Z,0.00
2023-01-05T03:04:56.400Z,0.00
2023-01-05T03:05:56.410Z,0.00
2023-01-05T03:06:56.424Z,0.00
2023-01-05T03:07:56.375Z,0.00
2023-01-05T03:08:56.393Z,0.00
2023-01-05T03:09:56.376Z,0.00
2023-01-05T03:10:56.330Z,0.00
2023-01-05T03:11:56.332Z,0.00
2023-01-05T03:12:56.326Z,0.00
2023-01-05T03:13:56.303Z,0.00
2023-01-05T03:14:56.309Z,0.00
2023-01-05T03:15:56.341Z,0.00
2023-01-05T03:16:56.297Z,0.00
2023-01-05T03:17:56.262Z,0.00
2023-01-05T03:18:56.240Z,0.00
2023-01-05T03:19:56.243Z,0.00
2023-01-05T03:20:56.219Z,0.00
2023-01-05T03:21:56.238Z,0.00
2023-01-05T03:22:56.204Z,0.00
2023-01-05T03:23:56.193Z,0.00
2023-01-05T03:24:56.196Z,0.00
2023-01-05T03:25:56.194Z,0.00
2023-01-05T03:26:56.171Z,0.00
2023-01-05T03:27:56.143Z,0.00
2023-01-05T03:28:56.141Z,0.00
2023-01-05T03:29:56.144Z,0.00
2023-01-05T03:30:56.179Z,0.00
2023-01-05T03:31:56.098Z,0.00
2023-01-05T03:32:56.088Z,0.00
2023-01-05T03:33:56.080Z,0.00
2023-01-05T03:34:56.081Z,0.00
2023-01-05T03:35:56.076Z,0.00
2023-01-05T03:36:56.044Z,0.00
2023-01-05T03:37:56.050Z,0.00
2023-01-05T03:38:56.024Z,0.00
2023-01-05T03:39:56.010Z,0.00
2023-01-05T03:40:56.129Z,0.00
2023-01-05T03:41:55.996Z,0.00
2023-01-05T03:42:56.002Z,0.00
2023-01-05T03:43:55.963Z,0.00
2023-01-05T03:44:55.959Z,0.00
2023-01-05T03:45:56.021Z,0.00
2023-01-05T03:46:55.953Z,0.00
2023-01-05T03:47:55.939Z,0.00
2023-01-05T03:48:55.917Z,0.00
2023-01-05T03:49:55.899Z,0.00
2023-01-05T03:50:55.905Z,0.00
2023-01-05T03:51:55.890Z,0.00
2023-01-05T03:52:55.863Z,0.00
2023-01-05T03:53:55.855Z,0.00
2023-01-05T03:54:55.857Z,0.00
2023-01-05T03:55:55.833Z,0.00
2023-01-05T03:56:55.829Z,0.00
2023-01-05T03:57:55.817Z,0.00
2023-01-05T03:58:55.791Z,0.00
2023-01-05T03:59:55.811Z,0.00
2023-01-05T04:00:55.796Z,0.00
2023-01-05T04:01:55.970Z,0.00
2023-01-05T04:02:55.951Z,0.00
2023-01-05T04:03:55.790Z,0.00
2023-01-05T04:04:55.721Z,0.00
2023-01-05T04:05:55.736Z,0.00
2023-01-05T04:06:55.703Z,0.00
2023-01-05T04:07:55.705Z,0.00
2023-01-05T04:08:55.681Z,0.00
2023-01-05T04:09:55.689Z,0.00
2023-01-05T04:10:55.679Z,0.00
2023-01-05T04:11:55.681Z,0.00
2023-01-05T04:12:55.657Z,0.00
2023-01-05T04:13:55.640Z,0.00
2023-01-05T04:14:55.626Z,0.00
2023-01-05T04:15:55.670Z,0.00
2023-01-05T04:16:55.619Z,0.00
2023-01-05T04:17:55.597Z,0.00
2023-01-05T04:18:55.576Z,0.00
2023-01-05T04:19:55.572Z,0.00
2023-01-05T04:20:55.568Z,0.00
2023-01-05T04:21:55.557Z,0.00
2023-01-05T04:22:55.528Z,0.00
2023-01-05T04:23:55.516Z,0.00
2023-01-05T04:24:55.523Z,0.00
2023-01-05T04:25:55.498Z,0.00
2023-01-05T04:26:55.508Z,0.00
2023-01-05T04:27:55.492Z,0.00
2023-01-05T04:28:55.475Z,0.00
2023-01-05T04:29:55.460Z,0.00
2023-01-05T04:30:55.546Z,0.00
2023-01-05T04:31:55.446Z,0.00
2023-01-05T04:32:55.409Z,0.00
2023-01-05T04:33:55.433Z,0.00
2023-01-05T04:34:55.392Z,0.00
2023-01-05T04:35:55.377Z,0.00
2023-01-05T04:36:55.594Z,0.00
2023-01-05T04:37:55.360Z,0.00
2023-01-05T04:38:55.373Z,0.00
2023-01-05T04:39:55.343Z,0.00
2023-01-05T04:40:55.319Z,0.00
2023-01-05T04:41:55.355Z,0.00
2023-01-05T04:42:55.297Z,0.00
2023-01-05T04:43:55.288Z,0.00
2023-01-05T04:44:55.312Z,0.00
2023-01-05T04:45:55.270Z,0.00
2023-01-05T04:46:55.290Z,0.00
2023-01-05T04:47:55.256Z,0.00
2023-01-05T04:48:55.242Z,0.00
2023-01-05T04:49:55.245Z,0.00
2023-01-05T04:50:55.203Z,0.00
2023-01-05T04:51:55.231Z,0.00
2023-01-05T04:52:55.192Z,0.00
2023-01-05T04:53:55.185Z,0.00
2023-01-05T04:54:55.189Z,0.00
2023-01-05T04:55:55.158Z,0.00
2023-01-05T04:56:55.146Z,0.00
2023-01-05T04:57:55.136Z,0.00
2023-01-05T04:58:55.141Z,0.00
2023-01-05T04:59:55.142Z,0.00
2023-01-05T05:00:55.114Z,0.00
2023-01-05T05:01:55.257Z,0.00
2023-01-05T05:02:55.174Z,0.00
2023-01-05T05:03:55.138Z,0.00
2023-01-05T05:04:55.071Z,0.00
2023-01-05T05:05:55.043Z,0.00
2023-01-05T05:06:55.049Z,0.00
2023-01-05T05:07:55.021Z,0.00
2023-01-05T05:08:55.007Z,0.00
2023-01-05T05:09:55.027Z,0.00
2023-01-05T05:10:54.987Z,0.00
2023-01-05T05:11:54.989Z,0.00
2023-01-05T05:12:54.978Z,0.00
2023-01-05T05:13:54.949Z,0.00
2023-01-05T05:14:54.962Z,0.00
2023-01-05T05:15:55.024Z,0.00
2023-01-05T05:16:54.958Z,0.00
2023-01-05T05:17:54.908Z,0.00
2023-01-05T05:18:54.918Z,0.00
2023-01-05T05:19:54.901Z,0.00
2023-01-05T05:20:54.883Z,0.00
2023-01-05T05:21:54.857Z,0.00
2023-01-05T05:22:54.854Z,0.00
2023-01-05T05:23:54.858Z,0.00
2023-01-05T05:24:54.828Z,0.00
2023-01-05T05:25:54.830Z,0.00
2023-01-05T05:26:54.821Z,0.00
2023-01-05T05:27:54.790Z,0.00
2023-01-05T05:28:54.817Z,0.00
2023-01-05T05:29:54.774Z,0.00
2023-01-05T05:30:54.814Z,0.00
2023-01-05T05:31:54.771Z,0.00
2023-01-05T05:32:54.821Z,0.00
2023-01-05T05:33:54.719Z,0.00
2023-01-05T05:34:54.716Z,0.00
2023-01-05T05:35:54.719Z,0.00
2023-01-05T05:36:54.701Z,0.00
2023-01-05T05:37:56.823Z,0.00
2023-01-05T05:38:54.670Z,0.00
2023-01-05T05:39:54.659Z,0.00
2023-01-05T05:40:54.699Z,0.00
2023-01-05T05:41:54.656Z,0.00
2023-01-05T05:42:54.633Z,0.00
2023-01-05T05:43:54.638Z,0.00
2023-01-05T05:44:54.609Z,0.00
2023-01-05T05:45:54.614Z,0.00
2023-01-05T05:46:54.669Z,0.00
2023-01-05T05:47:54.571Z,0.00
2023-01-05T05:48:54.581Z,0.00
2023-01-05T05:49:54.567Z,0.00
2023-01-05T05:50:54.550Z,0.00
2023-01-05T05:51:54.538Z,0.00
2023-01-05T05:52:54.526Z,0.00
2023-01-05T05:53:54.518Z,0.00
2023-01-05T05:54:54.510Z,0.00
2023-01-05T05:55:54.477Z,0.00
2023-01-05T05:56:54.486Z,0.00
2023-01-05T05:57:54.460Z,0.00
2023-01-05T05:59:00.860Z,0.00
2023-01-05T05:59:55.435Z,0.00
2023-01-05T06:00:54.425Z,0.00
2023-01-05T06:01:54.518Z,0.00
2023-01-05T06:02:54.608Z,0.00
2023-01-05T06:03:54.464Z,0.00
2023-01-05T06:04:54.397Z,0.00
2023-01-05T06:05:54.363Z,0.00
2023-01-05T06:06:54.355Z,0.00
2023-01-05T06:07:54.369Z,0.00
2023-01-05T06:08:54.337Z,0.00
2023-01-05T06:09:54.318Z,0.00
2023-01-05T06:10:54.312Z,0.00
2023-01-05T06:11:54.296Z,0.00
2023-01-05T06:12:54.299Z,0.00
2023-01-05T06:13:54.295Z,0.00
2023-01-05T06:14:54.264Z,0.00
2023-01-05T06:15:54.315Z,0.00
2023-01-05T06:16:54.241Z,0.00
2023-01-05T06:17:54.251Z,0.00
2023-01-05T06:18:54.222Z,0.00
2023-01-05T06:19:54.210Z,0.00
2023-01-05T06:21:01.172Z,0.00
2023-01-05T06:21:55.184Z,0.00
2023-01-05T06:22:54.177Z,0.00
2023-01-05T06:23:54.182Z,0.00
2023-01-05T06:24:54.154Z,0.00
2023-01-05T06:25:54.219Z,0.00
2023-01-05T06:27:20.893Z,0.00
2023-01-05T06:28:20.928Z,0.00
2023-01-05T06:29:20.926Z,0.00
2023-01-05T06:30:20.893Z,0.00
2023-01-05T06:31:20.937Z,0.00
2023-01-05T06:32:20.846Z,0.00
2023-01-05T06:33:20.877Z,0.00
2023-01-05T06:34:20.826Z,0.00
2023-01-05T06:35:20.803Z,0.00
2023-01-05T06:36:20.814Z,0.00
2023-01-05T06:37:20.812Z,0.00
2023-01-05T06:38:20.796Z,0.00
2023-01-05T06:39:20.756Z,0.00
2023-01-05T06:40:20.750Z,0.00
2023-01-05T06:41:20.752Z,0.00
2023-01-05T06:42:23.540Z,0.00
2023-01-05T06:43:20.714Z,0.00
2023-01-05T06:44:20.704Z,4.00
2023-01-05T06:45:20.695Z,0.00
2023-01-05T06:46:20.745Z,4.00
2023-01-05T06:47:20.683Z,0.00
2023-01-05T06:48:20.675Z,4.00
2023-01-05T06:49:20.641Z,4.00
2023-01-05T06:50:20.652Z,4.00
2023-01-05T06:51:20.613Z,4.00
2023-01-05T06:52:20.638Z,4.00
2023-01-05T06:53:20.609Z,4.00
2023-01-05T06:54:20.599Z,4.00
2023-01-05T06:55:20.586Z,8.00
2023-01-05T06:56:20.566Z,8.00
2023-01-05T06:57:20.555Z,12.00
2023-01-05T06:58:20.561Z,16.00
2023-01-05T06:59:20.537Z,16.00
2023-01-05T07:00:20.525Z,16.00
2023-01-05T07:01:20.728Z,16.00
2023-01-05T07:02:20.565Z,16.00
2023-01-05T07:03:20.516Z,16.00
2023-01-05T07:04:20.494Z,16.00
2023-01-05T07:05:20.457Z,20.00
2023-01-05T07:06:20.470Z,20.00
2023-01-05T07:07:20.431Z,24.00
2023-01-05T07:08:20.572Z,24.00
2023-01-05T07:09:20.411Z,28.00
2023-01-05T07:10:20.404Z,32.00
2023-01-05T07:11:20.432Z,32.00
2023-01-05T07:12:20.379Z,32.00
2023-01-05T07:13:20.361Z,32.00
2023-01-05T07:14:20.365Z,36.00
2023-01-05T07:15:20.364Z,44.00
2023-01-05T07:16:20.405Z,48.00
2023-01-05T07:17:20.318Z,44.00
2023-01-05T07:18:20.317Z,44.00
2023-01-05T07:19:20.325Z,48.00
2023-01-05T07:20:20.309Z,44.00
2023-01-05T07:21:20.302Z,40.00
2023-01-05T07:22:20.265Z,44.00
2023-01-05T07:23:20.271Z,48.00
2023-01-05T07:24:20.275Z,52.00
2023-01-05T07:25:20.232Z,52.00
2023-01-05T07:26:20.233Z,52.00
2023-01-05T07:27:20.228Z,48.00
2023-01-05T07:28:20.206Z,48.00
2023-01-05T07:29:20.243Z,48.00
2023-01-05T07:30:20.165Z,48.00
2023-01-05T07:31:20.224Z,52.00
2023-01-05T07:32:20.182Z,56.00
2023-01-05T07:33:20.155Z,56.00
2023-01-05T07:34:20.119Z,60.00
2023-01-05T07:35:20.139Z,60.00
2023-01-05T07:36:20.099Z,68.00
2023-01-05T07:37:20.113Z,72.00
2023-01-05T07:38:20.107Z,88.00
2023-01-05T07:39:20.073Z,96.00
2023-01-05T07:40:20.065Z,108.00
2023-01-05T07:41:20.047Z,124.00
2023-01-05T07:42:20.047Z,140.00
2023-01-05T07:43:20.038Z,144.00
2023-01-05T07:44:20.023Z,136.00
2023-01-05T07:45:20.008Z,136.00
2023-01-05T07:46:20.052Z,144.00
2023-01-05T07:47:20.039Z,156.00
2023-01-05T07:48:23.518Z,140.00
2023-01-05T07:49:19.950Z,160.00
2023-01-05T07:50:19.953Z,136.00
2023-01-05T07:51:19.960Z,144.00
2023-01-05T07:52:19.911Z,156.00
2023-01-05T07:53:19.903Z,140.00
2023-01-05T07:54:19.913Z,148.00
2023-01-05T07:55:19.898Z,160.00
2023-01-05T07:56:19.951Z,184.00
2023-01-05T07:57:19.869Z,204.00
2023-01-05T07:58:19.850Z,220.00
2023-01-05T07:59:19.841Z,192.00
2023-01-05T08:00:19.845Z,172.00
2023-01-05T08:01:19.948Z,144.00
2023-01-05T08:02:19.932Z,136.00
2023-01-05T08:03:19.808Z,140.00
2023-01-05T08:04:19.821Z,132.00
2023-01-05T08:05:19.765Z,132.00
2023-01-05T08:06:19.749Z,144.00
2023-01-05T08:07:19.798Z,164.00
2023-01-05T08:08:24.332Z,148.00
2023-01-05T08:09:20.743Z,152.00
2023-01-05T08:10:19.735Z,172.00
2023-01-05T08:11:19.704Z,180.00
2023-01-05T08:12:19.716Z,160.00
2023-01-05T08:13:19.671Z,160.00
2023-01-05T08:14:19.677Z,152.00
2023-01-05T08:15:19.659Z,180.00
2023-01-05T08:16:19.656Z,212.00
2023-01-05T08:17:19.630Z,260.00
2023-01-05T08:18:19.659Z,252.00
2023-01-05T08:19:19.612Z,272.00
2023-01-05T08:20:19.646Z,320.00
2023-01-05T08:21:19.579Z,380.00
2023-01-05T08:22:19.568Z,364.00
2023-01-05T08:23:25.745Z,284.00
2023-01-05T08:24:20.549Z,248.00
2023-01-05T08:25:19.553Z,244.00
2023-01-05T08:26:19.593Z,244.00
2023-01-05T08:27:19.550Z,276.00
2023-01-05T08:28:19.513Z,264.00
2023-01-05T08:29:19.500Z,264.00
2023-01-05T08:30:19.483Z,248.00
2023-01-05T08:31:19.539Z,296.00
2023-01-05T08:32:19.442Z,328.00
2023-01-05T08:33:19.448Z,364.00
2023-01-05T08:34:19.453Z,344.00
2023-01-05T08:35:19.429Z,356.00
2023-01-05T08:36:19.411Z,380.00
2023-01-05T08:37:19.428Z,384.00
2023-01-05T08:38:19.385Z,336.00
2023-01-05T08:39:19.395Z,276.00
2023-01-05T08:40:19.380Z,308.00
2023-01-05T08:41:19.347Z,372.00
2023-01-05T08:42:19.334Z,408.00
2023-01-05T08:43:19.330Z,484.00
2023-01-05T08:44:19.330Z,504.00
2023-01-05T08:45:19.316Z,512.00
2023-01-05T08:46:19.372Z,536.00
2023-01-05T08:47:20.114Z,504.00
2023-01-05T08:48:19.271Z,452.00
2023-01-05T08:49:19.255Z,468.00
2023-01-05T08:50:19.271Z,524.00
2023-01-05T08:51:19.245Z,584.00
2023-01-05T08:52:19.245Z,696.00
2023-01-05T08:53:19.235Z,800.00
2023-01-05T08:54:19.224Z,796.00
2023-01-05T08:55:19.189Z,860.00
2023-01-05T08:56:19.179Z,788.00
2023-01-05T08:57:19.198Z,640.00
2023-01-05T08:58:19.145Z,528.00
2023-01-05T08:59:19.147Z,476.00
2023-01-05T09:00:19.161Z,396.00
2023-01-05T09:01:19.314Z,412.00
2023-01-05T09:02:25.537Z,428.00
2023-01-05T09:03:20.145Z,448.00
2023-01-05T09:04:19.079Z,468.00
2023-01-05T09:05:19.071Z,464.00
2023-01-05T09:06:19.074Z,464.00
2023-01-05T09:07:19.051Z,424.00
2023-01-05T09:08:19.057Z,336.00
2023-01-05T09:09:19.033Z,388.00
2023-01-05T09:10:19.013Z,384.00
2023-01-05T09:11:19.019Z,328.00
2023-01-05T09:12:18.987Z,320.00
2023-01-05T09:13:18.980Z,344.00
2023-01-05T09:14:19.018Z,364.00
2023-01-05T09:15:18.952Z,344.00
2023-01-05T09:16:42.320Z,340.00
2023-01-05T09:17:20.008Z,280.00
2023-01-05T09:18:18.937Z,276.00
2023-01-05T09:19:18.912Z,284.00
2023-01-05T09:20:18.890Z,292.00
2023-01-05T09:21:18.903Z,344.00
2023-01-05T09:22:18.891Z,356.00
2023-01-05T09:23:18.879Z,408.00
2023-01-05T09:24:18.851Z,452.00
2023-01-05T09:25:18.839Z,472.00
2023-01-05T09:26:18.819Z,444.00
2023-01-05T09:27:18.834Z,428.00
2023-01-05T09:28:18.820Z,400.00
2023-01-05T09:29:18.813Z,352.00
2023-01-05T09:30:18.790Z,416.00
2023-01-05T09:31:18.812Z,452.00
2023-01-05T09:32:19.212Z,536.00
2023-01-05T09:33:18.802Z,624.00
2023-01-05T09:34:18.781Z,692.00
2023-01-05T09:35:18.744Z,712.00
2023-01-05T09:36:19.232Z,564.00
2023-01-05T09:37:18.708Z,560.00
2023-01-05T09:38:18.680Z,492.00
2023-01-05T09:39:18.675Z,572.00
2023-01-05T09:40:18.699Z,524.00
2023-01-05T09:41:18.656Z,572.00
2023-01-05T09:42:18.645Z,580.00
2023-01-05T09:43:18.677Z,588.00
2023-01-05T09:44:18.627Z,492.00
2023-01-05T09:45:18.614Z,516.00
2023-01-05T09:46:18.731Z,500.00
2023-01-05T09:47:18.593Z,464.00
2023-01-05T09:48:18.692Z,488.00
2023-01-05T09:49:18.561Z,524.00
2023-01-05T09:50:18.558Z,548.00
2023-01-05T09:51:18.604Z,584.00
2023-01-05T09:52:18.522Z,552.00
2023-01-05T09:53:18.581Z,636.00
2023-01-05T09:54:18.502Z,608.00
2023-01-05T09:55:18.545Z,652.00
2023-01-05T09:56:42.047Z,608.00
2023-01-05T09:57:19.468Z,552.00
2023-01-05T09:58:18.475Z,596.00
2023-01-05T09:59:18.464Z,680.00
2023-01-05T10:00:18.464Z,732.00
2023-01-05T10:01:18.469Z,752.00
2023-01-05T10:02:18.412Z,704.00
2023-01-05T10:03:37.011Z,712.00
2023-01-05T10:04:22.782Z,664.00
2023-01-05T10:05:19.547Z,776.00
2023-01-05T10:06:18.388Z,792.00
2023-01-05T10:07:18.366Z,820.00
2023-01-05T10:08:18.347Z,776.00
2023-01-05T10:09:18.332Z,708.00
2023-01-05T10:10:18.335Z,696.00
2023-01-05T10:11:18.309Z,660.00
2023-01-05T10:12:18.291Z,560.00
2023-01-05T10:13:18.296Z,576.00
2023-01-05T10:14:18.281Z,468.00
2023-01-05T10:15:18.294Z,424.00
2023-01-05T10:16:18.363Z,456.00
2023-01-05T10:17:43.179Z,412.00
2023-01-05T10:18:19.236Z,428.00
2023-01-05T10:19:18.221Z,536.00
2023-01-05T10:20:18.343Z,584.00
2023-01-05T10:21:18.199Z,672.00
2023-01-05T10:22:18.176Z,668.00
2023-01-05T10:23:18.176Z,628.00
2023-01-05T10:24:18.158Z,616.00
2023-01-05T10:25:18.146Z,656.00
2023-01-05T10:26:18.167Z,548.00
2023-01-05T10:27:26.421Z,548.00
2023-01-05T10:28:19.132Z,500.00
2023-01-05T10:29:18.129Z,496.00
2023-01-05T10:30:18.154Z,620.00
2023-01-05T10:31:18.151Z,620.00
2023-01-05T10:32:18.068Z,616.00
2023-01-05T10:33:40.455Z,612.00
2023-01-05T10:34:19.059Z,576.00
2023-01-05T10:35:41.694Z,524.00
2023-01-05T10:36:23.772Z,556.00
2023-01-05T10:37:19.033Z,628.00
2023-01-05T10:38:17.997Z,500.00
2023-01-05T10:39:17.985Z,452.00
2023-01-05T10:40:18.088Z,428.00
2023-01-05T10:41:17.965Z,448.00
2023-01-05T10:42:17.986Z,568.00
2023-01-05T10:43:17.946Z,816.00
2023-01-05T10:44:17.930Z,1016.00
2023-01-05T10:45:17.916Z,1136.00
2023-01-05T10:46:40.290Z,1080.00
2023-01-05T10:47:18.955Z,960.00
2023-01-05T10:48:17.912Z,860.00
2023-01-05T10:49:17.878Z,880.00
2023-01-05T10:50:17.956Z,908.00
2023-01-05T10:51:17.852Z,1004.00
2023-01-05T10:52:17.992Z,944.00
2023-01-05T10:53:17.846Z,852.00
2023-01-05T10:54:17.847Z,820.00
2023-01-05T10:55:17.813Z,704.00
2023-01-05T10:56:17.789Z,780.00
2023-01-05T10:57:17.802Z,812.00
2023-01-05T10:58:17.787Z,608.00
2023-01-05T10:59:17.794Z,628.00
2023-01-05T11:00:18.023Z,704.00
2023-01-05T11:01:17.882Z,780.00
2023-01-05T11:02:17.819Z,820.00
2023-01-05T11:03:17.726Z,936.00
2023-01-05T11:04:35.455Z,1040.00
2023-01-05T11:05:18.806Z,1032.00
2023-01-05T11:06:17.671Z,944.00
2023-01-05T11:07:17.662Z,896.00
2023-01-05T11:08:17.800Z,688.00
2023-01-05T11:09:22.009Z,624.00
2023-01-05T11:10:17.626Z,520.00
2023-01-05T11:11:17.616Z,528.00
2023-01-05T11:12:17.617Z,516.00
2023-01-05T11:13:17.616Z,624.00
2023-01-05T11:14:17.580Z,568.00
2023-01-05T11:15:17.572Z,620.00
2023-01-05T11:16:17.615Z,700.00
2023-01-05T11:17:17.569Z,644.00
2023-01-05T11:18:17.552Z,548.00
2023-01-05T11:19:17.523Z,472.00
2023-01-05T11:20:17.525Z,380.00
2023-01-05T11:21:17.512Z,300.00
2023-01-05T11:22:17.486Z,324.00
2023-01-05T11:23:17.498Z,412.00
2023-01-05T11:24:17.583Z,484.00
2023-01-05T11:25:17.461Z,488.00
2023-01-05T11:26:17.439Z,484.00
2023-01-05T11:27:17.435Z,476.00
2023-01-05T11:28:17.449Z,408.00
2023-01-05T11:29:17.475Z,408.00
2023-01-05T11:30:17.404Z,388.00
2023-01-05T11:31:17.457Z,408.00
2023-01-05T11:32:17.385Z,392.00
2023-01-05T11:33:24.645Z,420.00
2023-01-05T11:34:18.371Z,500.00
2023-01-05T11:35:17.340Z,536.00
2023-01-05T11:36:17.338Z,416.00
2023-01-05T11:37:17.311Z,408.00
2023-01-05T11:38:17.335Z,420.00
2023-01-05T11:39:17.283Z,428.00
2023-01-05T11:40:17.314Z,492.00
2023-01-05T11:41:17.289Z,672.00
2023-01-05T11:42:21.771Z,596.00
2023-01-05T11:43:18.256Z,544.00
2023-01-05T11:44:17.259Z,444.00
2023-01-05T11:45:17.232Z,360.00
2023-01-05T11:46:17.280Z,400.00
2023-01-05T11:47:17.198Z,428.00
2023-01-05T11:48:17.188Z,488.00
2023-01-05T11:49:17.204Z,632.00
2023-01-05T11:50:17.175Z,732.00
2023-01-05T11:51:18.839Z,624.00
2023-01-05T11:52:17.154Z,480.00
2023-01-05T11:53:17.131Z,420.00
2023-01-05T11:54:17.143Z,384.00
2023-01-05T11:55:17.106Z,372.00
2023-01-05T11:56:17.212Z,384.00
2023-01-05T11:57:17.122Z,420.00
2023-01-05T11:58:17.071Z,552.00
2023-01-05T11:59:17.090Z,584.00
2023-01-05T12:00:17.081Z,484.00
2023-01-05T12:01:17.068Z,552.00
2023-01-05T12:02:17.101Z,560.00
2023-01-05T12:03:17.023Z,528.00
2023-01-05T12:04:17.025Z,556.00
2023-01-05T12:05:16.994Z,500.00
2023-01-05T12:06:16.981Z,440.00
2023-01-05T12:07:16.996Z,456.00
2023-01-05T12:08:16.967Z,396.00
2023-01-05T12:09:17.007Z,368.00
2023-01-05T12:10:16.958Z,336.00
2023-01-05T12:11:16.925Z,340.00
2023-01-05T12:12:17.048Z,312.00
2023-01-05T12:13:16.893Z,268.00
2023-01-05T12:14:16.892Z,256.00
2023-01-05T12:15:16.901Z,240.00
2023-01-05T12:16:16.917Z,276.00
2023-01-05T12:17:16.863Z,308.00
2023-01-05T12:18:16.851Z,312.00
2023-01-05T12:19:16.832Z,268.00
2023-01-05T12:20:16.822Z,276.00
2023-01-05T12:21:16.847Z,392.00
2023-01-05T12:22:16.798Z,400.00
2023-01-05T12:23:16.778Z,440.00
2023-01-05T12:24:16.772Z,496.00
2023-01-05T12:25:16.773Z,568.00
2023-01-05T12:26:16.770Z,584.00
2023-01-05T12:27:16.734Z,660.00
2023-01-05T12:28:29.332Z,640.00
2023-01-05T12:34:17.681Z,444.00
2023-01-05T12:35:16.653Z,440.00
2023-01-05T12:36:16.632Z,512.00
2023-01-05T12:37:16.652Z,640.00
2023-01-05T12:38:16.621Z,748.00
2023-01-05T12:39:16.609Z,924.00
2023-01-05T12:40:16.604Z,960.00
2023-01-05T12:41:16.582Z,1004.00
2023-01-05T12:42:16.577Z,1056.00
2023-01-05T12:43:16.573Z,888.00
2023-01-05T12:44:16.658Z,780.00
2023-01-05T12:45:16.526Z,748.00
2023-01-05T12:46:16.628Z,656.00
2023-01-05T12:47:16.501Z,600.00
2023-01-05T12:48:16.605Z,624.00
2023-01-05T12:49:16.513Z,480.00
2023-01-05T12:50:16.475Z,448.00
2023-01-05T12:51:16.491Z,528.00
2023-01-05T12:52:16.450Z,704.00
2023-01-05T12:53:16.433Z,604.00
2023-01-05T12:54:16.449Z,452.00
2023-01-05T12:55:16.439Z,352.00
2023-01-05T12:56:16.403Z,392.00
2023-01-05T12:57:16.401Z,420.00
2023-01-05T12:58:16.435Z,416.00
2023-01-05T12:59:16.365Z,420.00
2023-01-05T13:00:16.501Z,516.00
2023-01-05T13:01:16.462Z,452.00