createdAt,value
2023-01-29T00:00:51.053Z,99.99
2023-01-29T00:01:51.120Z,99.99
2023-01-29T00:02:51.202Z,99.99
2023-01-29T00:03:51.100Z,99.99
2023-01-29T00:04:51.120Z,99.99
2023-01-29T00:05:51.135Z,99.99
2023-01-29T00:06:51.160Z,99.99
2023-01-29T00:07:51.188Z,99.99
2023-01-29T00:08:51.192Z,99.99
2023-01-29T00:09:51.199Z,99.99
2023-01-29T00:10:51.218Z,99.99
2023-01-29T00:11:51.222Z,99.99
2023-01-29T00:12:51.278Z,99.99
2023-01-29T00:13:51.844Z,99.99
2023-01-29T00:14:51.265Z,99.99
2023-01-29T00:15:51.278Z,99.99
2023-01-29T00:16:51.378Z,99.99
2023-01-29T00:17:51.336Z,99.99
2023-01-29T00:18:51.342Z,99.99
2023-01-29T00:19:51.370Z,99.99
2023-01-29T00:20:51.364Z,99.99
2023-01-29T00:21:51.382Z,99.99
2023-01-29T00:22:51.416Z,99.99
2023-01-29T00:23:51.405Z,99.99
2023-01-29T00:24:51.428Z,99.99
2023-01-29T00:25:51.457Z,99.99
2023-01-29T00:26:51.457Z,99.99
2023-01-29T00:27:51.492Z,99.99
2023-01-29T00:28:51.495Z,99.99
2023-01-29T00:29:51.498Z,99.99
2023-01-29T00:30:51.522Z,99.99
2023-01-29T00:31:51.598Z,99.99
2023-01-29T00:32:51.589Z,99.99
2023-01-29T00:33:51.558Z,99.99
2023-01-29T00:34:51.583Z,99.99
2023-01-29T00:35:51.589Z,99.99
2023-01-29T00:36:51.614Z,99.99
2023-01-29T00:37:51.645Z,99.99
2023-01-29T00:38:51.637Z,99.99
2023-01-29T00:39:51.648Z,99.99
2023-01-29T00:40:51.672Z,99.99
2023-01-29T00:41:51.685Z,99.99
2023-01-29T00:42:51.720Z,99.99
2023-01-29T00:43:51.707Z,99.99
2023-01-29T00:44:51.730Z,99.99
2023-01-29T00:45:51.744Z,99.99
2023-01-29T00:46:51.827Z,99.99
2023-01-29T00:47:51.805Z,99.99
2023-01-29T00:48:51.794Z,99.99
2023-01-29T00:49:51.797Z,99.99
2023-01-29T00:50:51.821Z,99.99
2023-01-29T00:51:51.828Z,99.99
2023-01-29T00:52:51.883Z,99.99
2023-01-29T00:53:51.858Z,99.99
2023-01-29T00:54:51.878Z,99.99
2023-01-29T00:55:51.889Z,99.99
2023-01-29T00:56:51.910Z,99.99
2023-01-29T00:57:51.949Z,99.99
2023-01-29T00:58:51.939Z,99.99
2023-01-29T00:59:51.956Z,99.99
2023-01-29T01:00:51.982Z,99.99
2023-01-29T01:01:52.033Z,99.99
2023-01-29T01:02:52.044Z,99.99
2023-01-29T01:03:52.021Z,99.99
2023-01-29T01:04:52.049Z,99.99
2023-01-29T01:05:52.051Z,99.99
2023-01-29T01:06:52.067Z,99.99
2023-01-29T01:07:52.112Z,99.99
2023-01-29T01:08:52.103Z,99.99
2023-01-29T01:09:52.125Z,99.99
2023-01-29T01:10:52.148Z,99.99
2023-01-29T01:11:52.164Z,99.99
2023-01-29T01:12:52.415Z,99.99
2023-01-29T01:13:52.168Z,99.99
2023-01-29T01:14:52.191Z,99.99
2023-01-29T01:15:52.208Z,99.99
2023-01-29T01:16:52.230Z,99.99
2023-01-29T01:17:52.239Z,99.99
2023-01-29T01:18:52.265Z,99.99
2023-01-29T01:19:52.266Z,99.99
2023-01-29T01:20:52.280Z,99.99
2023-01-29T01:21:52.296Z,99.99
2023-01-29T01:22:52.314Z,99.99
2023-01-29T01:23:52.339Z,99.99
2023-01-29T01:24:52.347Z,99.99
2023-01-29T01:25:52.349Z,99.99
2023-01-29T01:26:52.367Z,99.99
2023-01-29T01:27:52.380Z,99.99
2023-01-29T01:28:52.420Z,99.99
2023-01-29T01:29:52.408Z,99.99
2023-01-29T01:30:52.503Z,99.99
2023-01-29T01:31:52.487Z,99.99
2023-01-29T01:32:52.465Z,99.99
2023-01-29T01:33:52.490Z,99.99
2023-01-29T01:34:52.494Z,99.99
2023-01-29T01:35:52.510Z,99.99
2023-01-29T01:36:52.524Z,99.99
2023-01-29T01:37:52.539Z,99.99
2023-01-29T01:38:52.579Z,99.99
2023-01-29T01:39:52.564Z,99.99
2023-01-29T01:40:52.585Z,99.99
2023-01-29T01:41:52.598Z,99.99
2023-01-29T01:42:52.628Z,99.99
2023-01-29T01:43:52.641Z,99.99
2023-01-29T01:44:52.656Z,99.99
2023-01-29T01:45:52.687Z,99.99
2023-01-29T01:46:52.679Z,99.99
2023-01-29T01:47:52.693Z,99.99
2023-01-29T01:48:52.715Z,99.99
2023-01-29T01:49:52.719Z,99.99
2023-01-29T01:50:52.759Z,99.99
2023-01-29T01:51:52.771Z,99.99
2023-01-29T01:52:52.784Z,99.99
2023-01-29T01:53:52.790Z,99.99
2023-01-29T01:54:52.818Z,99.99
2023-01-29T01:55:52.824Z,99.99
2023-01-29T01:56:52.840Z,99.99
2023-01-29T01:57:52.867Z,99.99
2023-01-29T01:58:52.885Z,99.99
2023-01-29T01:59:52.887Z,99.99
2023-01-29T02:00:52.946Z,99.99
2023-01-29T02:01:52.976Z,99.93
2023-01-29T02:02:52.931Z,99.71
2023-01-29T02:03:52.959Z,99.93
2023-01-29T02:04:52.963Z,99.93
2023-01-29T02:05:52.980Z,99.51
2023-01-29T02:06:52.994Z,99.30
2023-01-29T02:07:53.010Z,99.51
2023-01-29T02:08:53.043Z,99.99
2023-01-29T02:09:53.057Z,99.99
2023-01-29T02:10:53.062Z,99.99
2023-01-29T02:11:53.076Z,99.99
2023-01-29T02:12:53.092Z,99.99
2023-01-29T02:13:53.126Z,99.99
2023-01-29T02:14:53.117Z,99.99
2023-01-29T02:15:53.136Z,99.99
2023-01-29T02:16:53.152Z,99.99
2023-01-29T02:17:53.174Z,99.99
2023-01-29T02:18:53.214Z,99.99
2023-01-29T02:19:53.200Z,99.99
2023-01-29T02:20:53.213Z,99.99
2023-01-29T02:21:53.239Z,99.99
2023-01-29T02:22:53.246Z,99.99
2023-01-29T02:23:53.496Z,99.99
2023-01-29T02:24:53.280Z,99.99
2023-01-29T02:25:53.312Z,99.99
2023-01-29T02:26:53.312Z,99.99
2023-01-29T02:27:53.328Z,99.99
2023-01-29T02:28:53.373Z,99.44
2023-01-29T02:29:53.359Z,99.55
2023-01-29T02:30:53.421Z,99.87
2023-01-29T02:31:53.418Z,99.97
2023-01-29T02:32:53.401Z,99.99
2023-01-29T02:33:53.434Z,99.99
2023-01-29T02:34:53.430Z,99.99
2023-01-29T02:35:53.447Z,99.99
2023-01-29T02:36:53.465Z,99.99
2023-01-29T02:37:53.478Z,99.99
2023-01-29T02:38:53.494Z,99.99
2023-01-29T02:39:53.511Z,99.99
2023-01-29T02:40:53.525Z,99.99
2023-01-29T02:41:53.541Z,99.99
2023-01-29T02:42:53.559Z,99.99
2023-01-29T02:43:53.585Z,99.99
2023-01-29T02:44:53.585Z,99.99
2023-01-29T02:45:53.670Z,99.99
2023-01-29T02:46:53.611Z,99.99
2023-01-29T02:47:53.628Z,99.99
2023-01-29T02:48:53.649Z,99.99
2023-01-29T02:49:53.658Z,99.99
2023-01-29T02:50:53.676Z,99.99
2023-01-29T02:51:53.693Z,99.99
2023-01-29T02:52:53.703Z,99.99
2023-01-29T02:53:53.742Z,99.99
2023-01-29T02:54:53.735Z,99.99
2023-01-29T02:55:53.756Z,99.99
2023-01-29T02:56:53.773Z,99.99
2023-01-29T02:57:53.781Z,99.99
2023-01-29T02:58:53.812Z,99.99
2023-01-29T02:59:53.833Z,99.99
2023-01-29T03:00:53.941Z,99.99
2023-01-29T03:01:53.897Z,99.99
2023-01-29T03:02:53.851Z,99.99
2023-01-29T03:03:53.891Z,99.99
2023-01-29T03:04:53.888Z,99.99
2023-01-29T03:05:53.907Z,99.99
2023-01-29T03:06:53.924Z,99.99
2023-01-29T03:07:53.945Z,99.99
2023-01-29T03:08:53.983Z,99.99
2023-01-29T03:09:53.972Z,99.99
2023-01-29T03:10:53.986Z,99.99
2023-01-29T03:11:54.011Z,99.99
2023-01-29T03:12:54.020Z,99.99
2023-01-29T03:13:54.059Z,99.99
2023-01-29T03:14:54.058Z,99.99
2023-01-29T03:15:54.070Z,99.99
2023-01-29T03:16:54.084Z,99.99
2023-01-29T03:17:54.109Z,99.99
2023-01-29T03:18:54.148Z,99.99
2023-01-29T03:19:54.136Z,99.99
2023-01-29T03:20:54.175Z,99.99
2023-01-29T03:21:54.166Z,99.99
2023-01-29T03:22:54.176Z,99.99
2023-01-29T03:23:54.310Z,99.99
2023-01-29T03:24:54.205Z,99.99
2023-01-29T03:25:54.222Z,99.99
2023-01-29T03:26:54.235Z,99.99
2023-01-29T03:27:54.257Z,99.99
2023-01-29T03:28:54.264Z,99.99
2023-01-29T03:29:54.283Z,99.99
2023-01-29T03:30:54.374Z,99.99
2023-01-29T03:31:54.335Z,99.99
2023-01-29T03:32:54.332Z,99.99
2023-01-29T03:33:54.352Z,99.99
2023-01-29T03:34:54.358Z,99.99
2023-01-29T03:35:54.383Z,99.99
2023-01-29T03:36:54.392Z,99.99
2023-01-29T03:37:54.413Z,99.99
2023-01-29T03:38:54.442Z,99.99
2023-01-29T03:39:54.448Z,99.99
2023-01-29T03:40:54.454Z,99.99
2023-01-29T03:41:54.475Z,99.99
2023-01-29T03:42:54.480Z,99.99
2023-01-29T03:43:54.504Z,99.99
2023-01-29T03:44:54.514Z,99.99
2023-01-29T03:45:54.655Z,99.99
2023-01-29T03:46:54.560Z,99.99
2023-01-29T03:47:54.567Z,99.99
2023-01-29T03:48:54.592Z,99.99
2023-01-29T03:49:54.605Z,99.99
2023-01-29T03:50:54.615Z,99.99
2023-01-29T03:51:54.636Z,99.99
2023-01-29T03:52:54.649Z,99.99
2023-01-29T03:53:54.693Z,99.99
2023-01-29T03:54:54.688Z,99.99
2023-01-29T03:55:54.693Z,99.99
2023-01-29T03:56:54.702Z,99.99
2023-01-29T03:57:54.730Z,99.99
2023-01-29T03:58:54.759Z,99.99
2023-01-29T03:59:54.782Z,99.99
2023-01-29T04:00:54.767Z,99.99
2023-01-29T04:01:54.788Z,99.99
2023-01-29T04:02:54.792Z,99.99
2023-01-29T04:03:54.921Z,99.99
2023-01-29T04:04:54.827Z,99.99
2023-01-29T04:05:54.846Z,99.99
2023-01-29T04:06:54.854Z,99.99
2023-01-29T04:07:54.883Z,99.99
2023-01-29T04:08:54.899Z,99.99
2023-01-29T04:09:54.905Z,99.99
2023-01-29T04:10:54.915Z,99.99
2023-01-29T04:11:54.934Z,99.99
2023-01-29T04:12:54.955Z,99.99
2023-01-29T04:13:54.989Z,99.99
2023-01-29T04:14:54.976Z,99.99
2023-01-29T04:15:54.998Z,99.99
2023-01-29T04:16:55.024Z,99.99
2023-01-29T04:17:55.023Z,99.99
2023-01-29T04:18:55.063Z,99.99
2023-01-29T04:19:55.048Z,99.99
2023-01-29T04:20:55.081Z,99.99
2023-01-29T04:21:55.087Z,99.99
2023-01-29T04:22:55.110Z,99.99
2023-01-29T04:23:55.185Z,99.99
2023-01-29T04:24:55.149Z,99.99
2023-01-29T04:25:55.151Z,99.99
2023-01-29T04:26:55.186Z,99.99
2023-01-29T04:27:55.177Z,99.99
2023-01-29T04:28:55.213Z,99.99
2023-01-29T04:29:55.200Z,99.99
2023-01-29T04:30:55.299Z,99.99
2023-01-29T04:31:55.297Z,99.99
2023-01-29T04:32:55.252Z,99.99
2023-01-29T04:33:55.290Z,99.99
2023-01-29T04:34:55.305Z,99.99
2023-01-29T04:35:55.293Z,99.99
2023-01-29T04:36:55.309Z,99.99
2023-01-29T04:37:55.324Z,99.99
2023-01-29T04:38:55.355Z,99.99
2023-01-29T04:39:55.348Z,99.99
2023-01-29T04:40:55.372Z,99.99
2023-01-29T04:41:55.384Z,99.99
2023-01-29T04:42:55.401Z,99.99
2023-01-29T04:43:55.432Z,99.99
2023-01-29T04:44:55.441Z,99.99
2023-01-29T04:45:55.445Z,99.99
2023-01-29T04:46:55.465Z,99.99
2023-01-29T04:47:55.473Z,99.99
2023-01-29T04:48:55.495Z,99.99
2023-01-29T04:49:55.513Z,99.99
2023-01-29T04:50:55.533Z,99.99
2023-01-29T04:51:55.562Z,99.99
2023-01-29T04:52:55.566Z,99.99
2023-01-29T04:53:55.582Z,99.99
2023-01-29T04:54:55.632Z,99.99
2023-01-29T04:55:55.608Z,99.99
2023-01-29T04:56:55.631Z,99.99
2023-01-29T04:57:55.649Z,99.99
2023-01-29T04:58:55.668Z,99.99
2023-01-29T04:59:55.673Z,99.99
2023-01-29T05:00:55.709Z,99.99
2023-01-29T05:01:55.758Z,99.99
2023-01-29T05:02:55.793Z,99.99
2023-01-29T05:03:55.747Z,99.99
2023-01-29T05:04:55.758Z,99.99
2023-01-29T05:05:55.761Z,99.99
2023-01-29T05:06:55.783Z,99.99
2023-01-29T05:07:55.787Z,99.99
2023-01-29T05:08:55.815Z,99.99
2023-01-29T05:09:55.818Z,99.99
2023-01-29T05:10:55.841Z,99.99
2023-01-29T05:11:55.852Z,99.99
2023-01-29T05:12:55.875Z,99.99
2023-01-29T05:13:55.882Z,99.99
2023-01-29T05:14:55.903Z,99.99
2023-01-29T05:15:55.949Z,99.99
2023-01-29T05:16:55.931Z,99.99
2023-01-29T05:17:55.947Z,99.99
2023-01-29T05:18:55.968Z,99.99
2023-01-29T05:19:55.974Z,99.99
2023-01-29T05:20:55.995Z,99.99
2023-01-29T05:21:56.006Z,99.99
2023-01-29T05:22:56.028Z,99.99
2023-01-29T05:23:56.066Z,99.99
2023-01-29T05:24:56.045Z,99.99
2023-01-29T05:25:56.064Z,99.99
2023-01-29T05:26:56.081Z,99.99
2023-01-29T05:27:56.095Z,99.99
2023-01-29T05:28:56.370Z,99.99
2023-01-29T05:29:56.120Z,99.99
2023-01-29T05:30:56.301Z,99.99
2023-01-29T05:31:56.242Z,99.99
2023-01-29T05:32:56.172Z,99.99
2023-01-29T05:33:56.185Z,99.99
2023-01-29T05:34:56.213Z,99.99
2023-01-29T05:35:56.213Z,99.99
2023-01-29T05:36:56.231Z,99.99
2023-01-29T05:37:56.243Z,99.99
2023-01-29T05:38:56.272Z,99.99
2023-01-29T05:39:56.279Z,99.99
2023-01-29T05:40:56.299Z,99.99
2023-01-29T05:41:56.314Z,99.99
2023-01-29T05:42:56.324Z,99.99
2023-01-29T05:43:56.339Z,99.99
2023-01-29T05:44:56.403Z,99.99
2023-01-29T05:45:56.367Z,99.99
2023-01-29T05:46:56.460Z,99.99
2023-01-29T05:47:56.396Z,99.99
2023-01-29T05:48:56.419Z,99.99
2023-01-29T05:49:56.427Z,99.99
2023-01-29T05:50:56.444Z,99.99
2023-01-29T05:51:56.448Z,99.99
2023-01-29T05:52:56.473Z,99.99
2023-01-29T05:53:56.477Z,99.99
2023-01-29T05:54:56.496Z,99.99
2023-01-29T05:55:56.506Z,99.99
2023-01-29T05:56:56.529Z,99.99
2023-01-29T05:57:56.536Z,99.99
2023-01-29T05:58:56.558Z,99.99
2023-01-29T05:59:56.572Z,99.99
2023-01-29T06:00:56.595Z,99.99
2023-01-29T06:01:56.663Z,99.99
2023-01-29T06:02:56.725Z,99.99
2023-01-29T06:03:56.633Z,99.99
2023-01-29T06:04:56.652Z,99.99
2023-01-29T06:05:56.668Z,99.99
2023-01-29T06:06:56.692Z,99.99
2023-01-29T06:07:56.702Z,99.99
2023-01-29T06:08:56.730Z,99.99
2023-01-29T06:09:56.736Z,99.99
2023-01-29T06:10:56.758Z,99.99
2023-01-29T06:11:56.770Z,99.99
2023-01-29T06:12:56.784Z,99.99
2023-01-29T06:13:56.804Z,99.99
2023-01-29T06:14:56.823Z,99.99
2023-01-29T06:15:56.881Z,99.99
2023-01-29T06:16:56.852Z,99.99
2023-01-29T06:17:56.871Z,99.99
2023-01-29T06:18:56.902Z,99.99
2023-01-29T06:19:56.891Z,99.99
2023-01-29T06:20:56.910Z,99.99
2023-01-29T06:21:56.924Z,99.99
2023-01-29T06:22:56.950Z,99.99
2023-01-29T06:23:57.008Z,99.99
2023-01-29T06:24:56.980Z,99.99
2023-01-29T06:25:56.991Z,99.99
2023-01-29T06:26:57.012Z,99.99
2023-01-29T06:27:59.393Z,99.99
2023-01-29T06:28:57.049Z,99.99
2023-01-29T06:29:57.051Z,99.99
2023-01-29T06:30:58.256Z,99.99
2023-01-29T06:31:57.239Z,99.99
2023-01-29T06:32:57.103Z,99.99
2023-01-29T06:33:57.124Z,99.99
2023-01-29T06:34:57.133Z,99.99
2023-01-29T06:35:57.143Z,99.99
2023-01-29T06:36:57.161Z,99.99
2023-01-29T06:37:57.212Z,99.51
2023-01-29T06:38:57.214Z,99.40
2023-01-29T06:39:57.194Z,99.51
2023-01-29T06:40:57.205Z,99.51
2023-01-29T06:41:57.223Z,99.51
2023-01-29T06:42:57.238Z,99.61
2023-01-29T06:43:57.271Z,99.61
2023-01-29T06:44:57.285Z,99.99
2023-01-29T06:45:57.306Z,99.99
2023-01-29T06:46:57.311Z,99.99
2023-01-29T06:47:58.795Z,99.99
2023-01-29T06:48:57.362Z,99.99
2023-01-29T06:49:57.352Z,99.99
2023-01-29T06:50:57.369Z,99.99
2023-01-29T06:51:57.399Z,99.99
2023-01-29T06:52:57.405Z,99.99
2023-01-29T06:53:57.445Z,99.99
2023-01-29T06:54:57.431Z,99.99
2023-01-29T06:55:57.446Z,99.99
2023-01-29T06:56:57.468Z,99.99
2023-01-29T06:57:57.489Z,99.99
2023-01-29T06:58:57.530Z,99.99
2023-01-29T06:59:57.506Z,99.99
2023-01-29T07:00:57.652Z,99.99
2023-01-29T07:01:57.546Z,99.99
2023-01-29T07:02:57.556Z,99.99
2023-01-29T07:03:57.588Z,99.99
2023-01-29T07:04:57.591Z,99.99
2023-01-29T07:05:57.602Z,99.99
2023-01-29T07:06:57.619Z,99.99
2023-01-29T07:07:57.646Z,99.99
2023-01-29T07:08:57.671Z,99.99
2023-01-29T07:09:57.655Z,99.99
2023-01-29T07:10:57.679Z,99.99
2023-01-29T07:11:57.689Z,99.99
2023-01-29T07:12:57.708Z,99.99
2023-01-29T07:13:57.764Z,99.99
2023-01-29T07:14:57.741Z,99.99
2023-01-29T07:15:57.791Z,99.99
2023-01-29T07:16:57.777Z,99.99
2023-01-29T07:17:57.788Z,99.99
2023-01-29T07:18:57.829Z,99.99
2023-01-29T07:19:57.825Z,99.99
2023-01-29T07:20:57.847Z,99.99
2023-01-29T07:21:57.856Z,99.99
2023-01-29T07:22:57.877Z,99.99
2023-01-29T07:23:57.945Z,99.99
2023-01-29T07:24:57.913Z,99.99
2023-01-29T07:25:57.919Z,99.99
2023-01-29T07:26:57.945Z,99.99
2023-01-29T07:28:00.633Z,99.99
2023-01-29T07:28:57.997Z,99.99
2023-01-29T07:29:57.978Z,99.99
2023-01-29T07:30:58.045Z,99.99
2023-01-29T07:31:58.132Z,99.99
2023-01-29T07:32:58.030Z,99.99
2023-01-29T07:33:58.081Z,99.99
2023-01-29T07:34:58.078Z,99.88
2023-01-29T07:35:58.069Z,99.82
2023-01-29T07:36:58.090Z,99.99
2023-01-29T07:37:58.101Z,99.93
2023-01-29T07:38:58.149Z,99.93
2023-01-29T07:39:58.131Z,99.93
2023-01-29T07:40:58.148Z,99.99
2023-01-29T07:41:58.164Z,99.99
2023-01-29T07:42:58.194Z,99.99
2023-01-29T07:43:58.225Z,99.67
2023-01-29T07:44:58.216Z,99.15
2023-01-29T07:45:58.306Z,98.94
2023-01-29T07:46:58.248Z,99.08
2023-01-29T07:47:58.270Z,99.61
2023-01-29T07:48:58.306Z,99.82
2023-01-29T07:49:58.291Z,99.71
2023-01-29T07:50:58.317Z,99.93
2023-01-29T07:51:58.322Z,99.99
2023-01-29T07:52:58.343Z,99.99
2023-01-29T07:53:58.377Z,99.99
2023-01-29T07:54:58.380Z,99.99
2023-01-29T07:55:58.402Z,99.99
2023-01-29T07:56:58.412Z,99.99
2023-01-29T07:57:58.431Z,99.99
2023-01-29T07:58:58.466Z,99.88
2023-01-29T07:59:58.455Z,99.88
2023-01-29T08:00:58.493Z,99.35
2023-01-29T08:01:58.536Z,99.25
2023-01-29T08:02:58.507Z,99.57
2023-01-29T08:03:58.538Z,99.82
2023-01-29T08:04:58.535Z,99.82
2023-01-29T08:05:58.542Z,99.93
2023-01-29T08:06:58.571Z,99.99
2023-01-29T08:08:06.428Z,99.99
2023-01-29T08:08:58.618Z,99.99
2023-01-29T08:09:58.606Z,99.99
2023-01-29T08:10:58.623Z,99.99
2023-01-29T08:11:58.638Z,99.99
2023-01-29T08:12:58.673Z,99.99
2023-01-29T08:13:58.696Z,99.99
2023-01-29T08:14:58.691Z,99.99
2023-01-29T08:15:58.699Z,99.99
2023-01-29T08:16:58.718Z,99.99
2023-01-29T08:17:58.757Z,99.99
2023-01-29T08:18:58.763Z,99.99
2023-01-29T08:19:58.754Z,99.99
2023-01-29T08:20:58.773Z,99.99
2023-01-29T08:21:58.785Z,99.71
2023-01-29T08:22:58.811Z,99.82
2023-01-29T08:23:58.919Z,99.99
2023-01-29T08:25:06.474Z,99.99
2023-01-29T08:25:58.926Z,99.99
2023-01-29T08:26:58.871Z,99.99
2023-01-29T08:27:58.885Z,99.99
2023-01-29T08:28:58.925Z,99.99
2023-01-29T08:29:58.911Z,99.98
2023-01-29T08:30:58.972Z,99.77
2023-01-29T08:31:58.941Z,99.99
2023-01-29T08:32:58.965Z,99.99
2023-01-29T08:33:58.998Z,99.99
2023-01-29T08:34:58.983Z,99.99
2023-01-29T08:35:59.005Z,99.99
2023-01-29T08:36:59.022Z,99.25
2023-01-29T08:37:59.045Z,98.21
2023-01-29T08:38:59.066Z,96.94
2023-01-29T08:39:59.094Z,93.38
2023-01-29T08:40:59.080Z,94.38
2023-01-29T08:41:59.101Z,95.96
2023-01-29T08:43:02.063Z,96.80
2023-01-29T08:43:59.138Z,97.16
2023-01-29T08:44:59.143Z,97.58
2023-01-29T08:45:59.289Z,97.78
2023-01-29T08:46:59.175Z,97.95
2023-01-29T08:47:59.192Z,97.89
2023-01-29T08:48:59.211Z,97.89
2023-01-29T08:49:59.237Z,98.21
2023-01-29T08:50:59.235Z,98.16
2023-01-29T08:51:59.277Z,98.47
2023-01-29T08:52:59.389Z,98.37
2023-01-29T08:53:59.288Z,97.74
2023-01-29T08:54:59.297Z,97.53
2023-01-29T08:55:59.313Z,97.74
2023-01-29T08:56:59.330Z,97.74
2023-01-29T08:57:59.348Z,98.05
2023-01-29T08:58:59.362Z,97.42
2023-01-29T08:59:59.381Z,96.17
2023-01-29T09:00:59.409Z,95.75
2023-01-29T09:01:59.411Z,95.23
2023-01-29T09:02:59.420Z,95.92
2023-01-29T09:03:59.448Z,96.75
2023-01-29T09:04:59.463Z,96.55
2023-01-29T09:05:59.478Z,96.44
2023-01-29T09:06:59.490Z,96.65
2023-01-29T09:07:59.584Z,96.55
2023-01-29T09:08:59.527Z,96.33
2023-01-29T09:09:59.551Z,95.70
2023-01-29T09:10:59.553Z,95.60
2023-01-29T09:11:59.573Z,95.29
2023-01-29T09:12:59.628Z,94.76
2023-01-29T09:13:59.612Z,94.87
2023-01-29T09:14:59.614Z,94.76
2023-01-29T09:15:59.639Z,94.24
2023-01-29T09:16:59.736Z,94.13
2023-01-29T09:17:59.696Z,94.45
2023-01-29T09:18:59.671Z,94.87
2023-01-29T09:19:59.695Z,95.39
2023-01-29T09:20:59.708Z,95.60
2023-01-29T09:21:59.709Z,95.50
2023-01-29T09:22:59.744Z,95.29
2023-01-29T09:23:59.745Z,94.87
2023-01-29T09:24:59.755Z,95.39
2023-01-29T09:25:59.785Z,95.81
2023-01-29T09:26:59.796Z,95.70
2023-01-29T09:27:59.835Z,95.07
2023-01-29T09:28:59.823Z,94.76
2023-01-29T09:29:59.836Z,94.24
2023-01-29T09:30:59.955Z,94.66
2023-01-29T09:31:59.974Z,94.66
2023-01-29T09:32:59.930Z,94.76
2023-01-29T09:33:59.903Z,94.03
2023-01-29T09:34:59.913Z,93.08
2023-01-29T09:35:59.938Z,93.30
2023-01-29T09:36:59.954Z,93.93
2023-01-29T09:37:59.982Z,94.34
2023-01-29T09:38:59.962Z,94.97
2023-01-29T09:39:59.990Z,95.29
2023-01-29T09:41:00.006Z,95.18
2023-01-29T09:42:00.022Z,94.87
2023-01-29T09:43:00.092Z,94.56
2023-01-29T09:44:00.058Z,93.19
2023-01-29T09:45:00.071Z,92.57
2023-01-29T09:46:00.207Z,91.83
2023-01-29T09:47:00.117Z,89.84
2023-01-29T09:48:00.161Z,91.31
2023-01-29T09:49:00.140Z,91.69
2023-01-29T09:50:00.150Z,92.21
2023-01-29T09:51:00.155Z,93.04
2023-01-29T09:52:00.175Z,93.74
2023-01-29T09:53:00.223Z,93.74
2023-01-29T09:54:00.225Z,93.01
2023-01-29T09:55:00.222Z,93.21
2023-01-29T09:56:00.246Z,93.32
2023-01-29T09:57:00.261Z,92.79
2023-01-29T09:58:00.307Z,93.21
2023-01-29T09:59:01.687Z,93.11
2023-01-29T10:00:00.315Z,91.33
2023-01-29T10:01:00.344Z,92.33
2023-01-29T10:02:00.465Z,91.43
2023-01-29T10:03:00.388Z,91.75
2023-01-29T10:04:00.401Z,91.96
2023-01-29T10:05:00.407Z,89.86
2023-01-29T10:06:00.431Z,89.23
2023-01-29T10:07:00.449Z,88.92
2023-01-29T10:08:00.488Z,88.29
2023-01-29T10:09:00.492Z,89.86
2023-01-29T10:10:00.510Z,89.55
2023-01-29T10:11:00.524Z,89.76
2023-01-29T10:12:00.541Z,88.71
2023-01-29T10:13:00.605Z,88.82
2023-01-29T10:14:00.582Z,89.97
2023-01-29T10:15:00.613Z,90.49
2023-01-29T10:16:00.626Z,91.02
2023-01-29T10:17:00.690Z,90.49
2023-01-29T10:18:00.679Z,90.81
2023-01-29T10:19:00.681Z,91.12
2023-01-29T10:20:00.705Z,88.92
2023-01-29T10:21:00.715Z,89.34
2023-01-29T10:22:00.735Z,89.45
2023-01-29T10:23:00.770Z,89.97
2023-01-29T10:24:00.775Z,88.50
2023-01-29T10:25:00.841Z,87.46
2023-01-29T10:26:00.816Z,87.98
2023-01-29T10:27:00.819Z,87.46
2023-01-29T10:28:00.864Z,87.04
2023-01-29T10:29:00.859Z,89.76
2023-01-29T10:30:00.873Z,90.08
2023-01-29T10:31:01.019Z,89.76
2023-01-29T10:32:01.069Z,89.97
2023-01-29T10:33:00.940Z,89.40
2023-01-29T10:34:02.703Z,87.04
2023-01-29T10:35:00.961Z,86.52
2023-01-29T10:36:00.975Z,87.66
2023-01-29T10:37:01.005Z,87.77
2023-01-29T10:38:01.034Z,88.19
2023-01-29T10:39:01.062Z,87.98
2023-01-29T10:40:01.082Z,87.25
2023-01-29T10:41:01.121Z,87.66
2023-01-29T10:42:01.127Z,88.50
2023-01-29T10:43:01.143Z,89.93
2023-01-29T10:44:01.136Z,90.14
2023-01-29T10:45:01.153Z,90.03
2023-01-29T10:46:01.179Z,89.72
2023-01-29T10:47:01.242Z,89.20
2023-01-29T10:48:01.243Z,88.57
2023-01-29T10:49:01.230Z,86.79
2023-01-29T10:50:01.278Z,86.90
2023-01-29T10:51:01.265Z,86.90
2023-01-29T10:52:01.286Z,88.88
2023-01-29T10:53:01.331Z,89.36
2023-01-29T10:54:01.327Z,89.26
2023-01-29T10:55:01.344Z,88.64
2023-01-29T10:56:05.768Z,88.01
2023-01-29T10:57:01.395Z,88.11
2023-01-29T10:58:02.990Z,89.15
2023-01-29T10:59:01.417Z,88.64
2023-01-29T11:00:01.446Z,88.74
2023-01-29T11:01:01.453Z,89.26
2023-01-29T11:02:01.501Z,89.58
2023-01-29T11:03:01.660Z,88.01
2023-01-29T11:04:01.514Z,87.07
2023-01-29T11:05:01.553Z,87.07
2023-01-29T11:06:01.540Z,87.48
2023-01-29T11:07:01.574Z,88.42
2023-01-29T11:08:01.606Z,87.59
2023-01-29T11:09:01.616Z,87.07
2023-01-29T11:10:01.642Z,85.29
2023-01-29T11:11:01.696Z,86.16
2023-01-29T11:12:01.657Z,87.10
2023-01-29T11:13:01.693Z,87.27
2023-01-29T11:14:01.698Z,87.27
2023-01-29T11:15:01.722Z,86.65
2023-01-29T11:16:01.735Z,86.85
2023-01-29T11:17:01.824Z,87.23
2023-01-29T11:18:01.826Z,86.61
2023-01-29T11:19:01.816Z,86.71
2023-01-29T11:20:01.816Z,86.61
2023-01-29T11:21:01.826Z,87.02
2023-01-29T11:22:01.873Z,86.61
2023-01-29T11:23:01.889Z,84.94
2023-01-29T11:24:01.891Z,84.83
2023-01-29T11:25:01.907Z,84.87
2023-01-29T11:26:01.955Z,85.50
2023-01-29T11:27:01.942Z,85.39
2023-01-29T11:28:02.019Z,85.81
2023-01-29T11:29:01.982Z,87.80
2023-01-29T11:30:02.016Z,87.80
2023-01-29T11:31:02.147Z,87.80
2023-01-29T11:32:02.042Z,85.18
2023-01-29T11:33:02.073Z,85.71
2023-01-29T11:34:02.077Z,87.90
2023-01-29T11:35:02.098Z,88.32
2023-01-29T11:36:02.120Z,87.69
2023-01-29T11:37:02.132Z,87.69
2023-01-29T11:38:02.191Z,87.76
2023-01-29T11:39:02.168Z,86.82
2023-01-29T11:40:02.190Z,87.55
2023-01-29T11:41:02.199Z,87.13
2023-01-29T11:42:02.222Z,86.92
2023-01-29T11:43:02.259Z,86.08
2023-01-29T11:44:02.266Z,85.88
2023-01-29T11:45:02.282Z,85.88
2023-01-29T11:46:02.359Z,84.94
2023-01-29T11:47:02.319Z,87.86
2023-01-29T11:48:02.359Z,87.23
2023-01-29T11:49:14.129Z,87.13
2023-01-29T11:50:02.386Z,87.65
2023-01-29T11:51:03.483Z,86.29
2023-01-29T11:52:02.407Z,86.40
2023-01-29T11:53:02.440Z,86.82
2023-01-29T11:54:02.439Z,87.34
2023-01-29T11:55:02.456Z,85.56
2023-01-29T11:56:02.480Z,86.61
2023-01-29T11:57:02.504Z,85.83
2023-01-29T11:58:02.536Z,87.02
2023-01-29T11:59:02.534Z,86.29
2023-01-29T12:00:02.572Z,87.86
2023-01-29T12:01:02.576Z,87.86
2023-01-29T12:02:02.601Z,86.19
2023-01-29T12:03:02.613Z,86.40
2023-01-29T12:04:02.708Z,83.78
2023-01-29T12:05:02.642Z,83.62
2023-01-29T12:06:02.808Z,83.83
2023-01-29T12:07:02.682Z,85.08
2023-01-29T12:08:02.716Z,86.75
2023-01-29T12:09:02.708Z,86.13
2023-01-29T12:10:02.756Z,84.14
2023-01-29T12:11:02.742Z,85.50
2023-01-29T12:12:02.766Z,87.17
2023-01-29T12:13:02.800Z,87.23
2023-01-29T12:14:02.808Z,86.40
2023-01-29T12:15:02.831Z,85.67
2023-01-29T12:16:02.855Z,86.29
2023-01-29T12:17:02.866Z,86.40
2023-01-29T12:18:02.912Z,85.04
2023-01-29T12:19:02.898Z,84.83
2023-01-29T12:20:02.920Z,86.82
2023-01-29T12:21:02.934Z,87.55
2023-01-29T12:22:04.004Z,84.94
2023-01-29T12:23:02.984Z,85.56
2023-01-29T12:24:02.981Z,86.71
2023-01-29T12:25:02.993Z,87.23
2023-01-29T12:26:03.015Z,86.61
2023-01-29T12:27:03.024Z,86.40
2023-01-29T12:28:03.066Z,87.45
2023-01-29T12:29:03.069Z,86.51
2023-01-29T12:30:03.084Z,85.67
2023-01-29T12:31:03.118Z,86.19
2023-01-29T12:32:03.127Z,86.61
2023-01-29T12:33:03.160Z,87.34
2023-01-29T12:34:03.166Z,86.51
2023-01-29T12:35:03.179Z,88.28
2023-01-29T12:36:03.197Z,88.39
2023-01-29T12:37:03.214Z,88.28
2023-01-29T12:38:03.261Z,88.70
2023-01-29T12:39:03.305Z,87.34
2023-01-29T12:40:03.279Z,86.71
2023-01-29T12:41:03.288Z,86.08
2023-01-29T12:42:03.312Z,86.82
2023-01-29T12:43:03.340Z,87.45
2023-01-29T12:44:03.345Z,87.23
2023-01-29T12:45:03.371Z,86.08
2023-01-29T12:46:03.392Z,86.61
2023-01-29T12:47:03.520Z,84.73
2023-01-29T12:48:03.431Z,85.77
2023-01-29T12:49:03.429Z,87.13
2023-01-29T12:50:03.447Z,86.82
2023-01-29T12:51:03.472Z,86.82
2023-01-29T12:52:03.482Z,86.61
2023-01-29T12:53:03.532Z,87.23