createdAt,value
2017-12-10T00:00:14.346Z,0.44
2017-12-10T00:01:14.328Z,0.47
2017-12-10T00:02:14.331Z,0.47
2017-12-10T00:03:14.271Z,0.47
2017-12-10T00:04:14.295Z,0.47
2017-12-10T00:05:14.276Z,0.40
2017-12-10T00:06:14.204Z,0.39
2017-12-10T00:07:14.204Z,0.23
2017-12-10T00:08:35.157Z,0.32
2017-12-10T00:09:14.152Z,0.25
2017-12-10T00:10:14.103Z,0.21
2017-12-10T00:11:14.078Z,0.15
2017-12-10T00:12:14.049Z,0.26
2017-12-10T00:13:14.025Z,0.23
2017-12-10T00:14:14.033Z,0.15
2017-12-10T00:15:13.999Z,0.10
2017-12-10T00:16:13.947Z,0.19
2017-12-10T00:17:13.974Z,0.15
2017-12-10T00:18:13.901Z,0.08
2017-12-10T00:19:13.878Z,0.19
2017-12-10T00:20:13.909Z,0.10
2017-12-10T00:21:13.827Z,0.19
2017-12-10T00:22:13.796Z,0.05
2017-12-10T00:23:13.824Z,0.16
2017-12-10T00:24:13.829Z,0.11
2017-12-10T00:25:13.738Z,0.10
2017-12-10T00:26:13.705Z,0.11
2017-12-10T00:27:13.683Z,0.11
2017-12-10T00:28:13.678Z,0.15
2017-12-10T00:29:13.663Z,0.10
2017-12-10T00:30:13.617Z,0.12
2017-12-10T00:31:13.586Z,0.07
2017-12-10T00:32:13.553Z,0.11
2017-12-10T00:33:13.530Z,0.11
2017-12-10T00:34:13.519Z,0.05
2017-12-10T00:35:13.492Z,0.04
2017-12-10T00:36:13.445Z,0.07
2017-12-10T00:37:13.442Z,0.12
2017-12-10T00:38:13.395Z,0.11
2017-12-10T00:39:13.388Z,0.16
2017-12-10T00:40:13.370Z,0.10
2017-12-10T00:41:13.325Z,0.00
2017-12-10T00:42:13.292Z,0.07
2017-12-10T00:43:13.270Z,-0.06
2017-12-10T00:44:13.253Z,0.03
2017-12-10T00:45:13.227Z,0.03
2017-12-10T00:46:13.230Z,-0.10
2017-12-10T00:47:13.193Z,0.00
2017-12-10T00:48:13.210Z,0.04
2017-12-10T00:49:13.138Z,-0.02
2017-12-10T00:50:13.106Z,0.00
2017-12-10T00:51:13.116Z,0.05
2017-12-10T00:52:13.038Z,0.11
2017-12-10T00:53:13.057Z,0.07
2017-12-10T00:54:13.039Z,0.11
2017-12-10T00:55:12.974Z,0.10
2017-12-10T00:56:14.577Z,0.10
2017-12-10T00:57:12.931Z,0.10
2017-12-10T00:58:12.897Z,0.00
2017-12-10T00:59:12.861Z,0.04
2017-12-10T01:00:12.871Z,-0.02
2017-12-10T01:01:12.820Z,0.00
2017-12-10T01:02:12.818Z,0.01
2017-12-10T01:03:12.774Z,-0.02
2017-12-10T01:04:12.776Z,0.03
2017-12-10T01:05:12.735Z,-0.03
2017-12-10T01:06:12.763Z,0.00
2017-12-10T01:07:12.690Z,0.03
2017-12-10T01:08:12.629Z,-0.06
2017-12-10T01:09:12.615Z,-0.06
2017-12-10T01:10:12.615Z,-0.08
2017-12-10T01:11:12.574Z,-0.07
2017-12-10T01:12:12.547Z,-0.13
2017-12-10T01:13:12.544Z,-0.11
2017-12-10T01:14:12.479Z,-0.14
2017-12-10T01:15:12.467Z,-0.13
2017-12-10T01:16:12.477Z,-0.13
2017-12-10T01:17:12.445Z,-0.20
2017-12-10T01:18:12.415Z,-0.17
2017-12-10T01:19:12.380Z,-0.15
2017-12-10T01:20:12.352Z,-0.20
2017-12-10T01:21:12.319Z,-0.15
2017-12-10T01:22:12.287Z,-0.25
2017-12-10T01:23:12.259Z,-0.14
2017-12-10T01:24:12.299Z,-0.20
2017-12-10T01:25:12.232Z,-0.15
2017-12-10T01:26:12.204Z,-0.15
2017-12-10T01:27:12.151Z,-0.06
2017-12-10T01:28:12.133Z,0.00
2017-12-10T01:29:12.128Z,0.04
2017-12-10T01:30:12.117Z,0.00
2017-12-10T01:31:12.057Z,0.01
2017-12-10T01:32:12.046Z,0.00
2017-12-10T01:33:12.043Z,0.16
2017-12-10T01:34:12.000Z,0.08
2017-12-10T01:35:11.975Z,0.16
2017-12-10T01:36:11.965Z,0.16
2017-12-10T01:37:11.912Z,0.29
2017-12-10T01:38:11.908Z,0.25
2017-12-10T01:39:11.863Z,0.36
2017-12-10T01:40:11.832Z,0.41
2017-12-10T01:41:11.821Z,0.40
2017-12-10T01:42:11.819Z,0.39
2017-12-10T01:43:11.771Z,0.39
2017-12-10T01:44:11.742Z,0.34
2017-12-10T01:45:11.715Z,0.28
2017-12-10T01:46:11.701Z,0.25
2017-12-10T01:47:11.674Z,0.36
2017-12-10T01:48:11.636Z,0.28
2017-12-10T01:49:11.644Z,0.31
2017-12-10T01:50:11.577Z,0.39
2017-12-10T01:51:11.570Z,0.37
2017-12-10T01:52:11.546Z,0.37
2017-12-10T01:53:11.536Z,0.36
2017-12-10T01:54:11.485Z,0.37
2017-12-10T01:55:11.455Z,0.36
2017-12-10T01:56:11.436Z,0.40
2017-12-10T01:57:11.411Z,0.36
2017-12-10T01:58:11.420Z,0.41
2017-12-10T01:59:11.393Z,0.36
2017-12-10T02:00:11.344Z,0.36
2017-12-10T02:01:11.327Z,0.29
2017-12-10T02:02:11.274Z,0.28
2017-12-10T02:03:11.258Z,0.26
2017-12-10T02:04:11.244Z,0.31
2017-12-10T02:05:11.232Z,0.29
2017-12-10T02:06:11.203Z,0.29
2017-12-10T02:07:12.995Z,0.37
2017-12-10T02:08:11.172Z,0.34
2017-12-10T02:09:11.107Z,0.26
2017-12-10T02:10:11.111Z,0.31
2017-12-10T02:11:11.139Z,0.31
2017-12-10T02:13:32.879Z,0.32
2017-12-10T02:14:33.708Z,0.28
2017-12-10T02:17:10.768Z,0.19
2017-12-10T02:18:10.824Z,0.16
2017-12-10T02:19:10.682Z,-0.02
2017-12-10T02:20:11.032Z,0.07
2017-12-10T02:21:10.588Z,-0.02
2017-12-10T02:22:10.542Z,-0.06
2017-12-10T02:23:10.550Z,-0.07
2017-12-10T02:24:10.514Z,-0.15
2017-12-10T02:25:10.468Z,-0.23
2017-12-10T02:26:10.476Z,-0.13
2017-12-10T02:27:10.467Z,-0.17
2017-12-10T02:28:10.379Z,-0.21
2017-12-10T02:29:10.360Z,-0.18
2017-12-10T02:30:10.350Z,-0.14
2017-12-10T02:31:10.311Z,-0.07
2017-12-10T02:32:10.274Z,-0.14
2017-12-10T02:33:10.238Z,-0.02
2017-12-10T02:34:10.239Z,-0.17
2017-12-10T02:35:10.202Z,-0.18
2017-12-10T02:36:10.167Z,-0.14
2017-12-10T02:37:10.143Z,0.00
2017-12-10T02:38:10.110Z,-0.08
2017-12-10T02:39:10.114Z,0.00
2017-12-10T02:40:10.057Z,-0.02
2017-12-10T02:41:10.036Z,0.01
2017-12-10T02:42:10.006Z,0.10
2017-12-10T02:43:10.013Z,0.07
2017-12-10T02:44:09.996Z,0.07
2017-12-10T02:45:09.987Z,0.11
2017-12-10T02:46:10.800Z,0.11
2017-12-10T02:47:09.889Z,0.11
2017-12-10T02:48:09.852Z,0.15
2017-12-10T02:49:09.891Z,0.15
2017-12-10T02:50:09.840Z,0.10
2017-12-10T02:51:09.816Z,0.15
2017-12-10T02:52:09.749Z,0.10
2017-12-10T02:53:09.731Z,0.07
2017-12-10T02:54:09.724Z,0.11
2017-12-10T02:55:09.718Z,0.03
2017-12-10T02:56:09.649Z,0.08
2017-12-10T02:57:09.646Z,0.08
2017-12-10T02:58:09.635Z,0.15
2017-12-10T02:59:09.594Z,0.19
2017-12-10T03:00:09.550Z,0.16
2017-12-10T03:01:09.567Z,0.16
2017-12-10T03:02:09.530Z,0.15
2017-12-10T03:03:09.475Z,0.19
2017-12-10T03:04:09.447Z,0.22
2017-12-10T03:05:09.459Z,0.36
2017-12-10T03:06:14.216Z,0.23
2017-12-10T03:07:09.387Z,0.26
2017-12-10T03:08:09.364Z,0.26
2017-12-10T03:09:09.323Z,0.18
2017-12-10T03:10:09.335Z,0.12
2017-12-10T03:11:09.306Z,0.15
2017-12-10T03:12:09.253Z,0.07
2017-12-10T03:13:09.225Z,0.00
2017-12-10T03:14:09.209Z,0.07
2017-12-10T03:15:09.170Z,0.00
2017-12-10T03:16:09.147Z,-0.06
2017-12-10T03:17:09.726Z,-0.08
2017-12-10T03:18:09.100Z,-0.17
2017-12-10T03:19:09.106Z,-0.17
2017-12-10T03:20:09.085Z,-0.21
2017-12-10T03:21:09.019Z,-0.21
2017-12-10T03:22:09.001Z,-0.17
2017-12-10T03:23:08.977Z,-0.25
2017-12-10T03:24:08.944Z,-0.17
2017-12-10T03:25:08.935Z,-0.23
2017-12-10T03:26:08.908Z,-0.18
2017-12-10T03:27:08.903Z,-0.15
2017-12-10T03:28:08.865Z,-0.23
2017-12-10T03:29:08.854Z,-0.15
2017-12-10T03:30:08.801Z,-0.26
2017-12-10T03:31:08.779Z,-0.23
2017-12-10T03:32:08.741Z,-0.15
2017-12-10T03:33:08.743Z,-0.15
2017-12-10T03:34:08.685Z,-0.28
2017-12-10T03:35:08.678Z,-0.17
2017-12-10T03:36:08.671Z,-0.17
2017-12-10T03:37:13.243Z,-0.15
2017-12-10T03:38:08.616Z,-0.15
2017-12-10T03:39:08.594Z,-0.18
2017-12-10T03:40:08.534Z,-0.15
2017-12-10T03:41:08.571Z,-0.18
2017-12-10T03:42:08.508Z,-0.18
2017-12-10T03:43:08.516Z,-0.13
2017-12-10T03:44:08.438Z,-0.17
2017-12-10T03:45:08.438Z,-0.17
2017-12-10T03:46:08.417Z,-0.17
2017-12-10T03:47:08.364Z,-0.31
2017-12-10T03:48:08.344Z,-0.36
2017-12-10T03:49:08.328Z,-0.32
2017-12-10T03:50:08.290Z,-0.32
2017-12-10T03:51:08.287Z,-0.35
2017-12-10T03:52:08.238Z,-0.34
2017-12-10T03:53:08.202Z,-0.29
2017-12-10T03:54:08.187Z,-0.32
2017-12-10T03:55:08.184Z,-0.35
2017-12-10T03:56:08.133Z,-0.23
2017-12-10T03:57:08.109Z,-0.21
2017-12-10T03:58:08.088Z,-0.34
2017-12-10T03:59:08.046Z,-0.21
2017-12-10T04:00:08.039Z,-0.31
2017-12-10T04:01:08.018Z,-0.35
2017-12-10T04:02:07.985Z,-0.38
2017-12-10T04:03:07.992Z,-0.29
2017-12-10T04:04:07.965Z,-0.28
2017-12-10T04:05:07.930Z,-0.25
2017-12-10T04:06:07.930Z,-0.21
2017-12-10T04:07:07.876Z,-0.15
2017-12-10T04:08:07.900Z,-0.15
2017-12-10T04:09:07.852Z,-0.25
2017-12-10T04:10:07.794Z,-0.26
2017-12-10T04:11:07.777Z,-0.32
2017-12-10T04:12:07.818Z,-0.31
2017-12-10T04:13:07.722Z,-0.28
2017-12-10T04:14:07.724Z,-0.34
2017-12-10T04:15:07.692Z,-0.31
2017-12-10T04:16:07.627Z,-0.35
2017-12-10T04:17:07.623Z,-0.35
2017-12-10T04:18:07.585Z,-0.32
2017-12-10T04:19:07.557Z,-0.29
2017-12-10T04:20:07.553Z,-0.18
2017-12-10T04:21:07.495Z,-0.20
2017-12-10T04:22:07.488Z,-0.25
2017-12-10T04:23:07.484Z,-0.31
2017-12-10T04:24:07.447Z,-0.28
2017-12-10T04:25:07.416Z,-0.34
2017-12-10T04:26:07.382Z,-0.28
2017-12-10T04:27:07.367Z,-0.38
2017-12-10T04:28:07.359Z,-0.34
2017-12-10T04:29:07.323Z,-0.38
2017-12-10T04:30:07.309Z,-0.43
2017-12-10T04:31:07.245Z,-0.41
2017-12-10T04:32:07.248Z,-0.36
2017-12-10T04:33:07.239Z,-0.47
2017-12-10T04:34:07.178Z,-0.44
2017-12-10T04:35:08.750Z,-0.43
2017-12-10T04:36:07.137Z,-0.47
2017-12-10T04:37:07.089Z,-0.36
2017-12-10T04:38:07.066Z,-0.43
2017-12-10T04:39:07.075Z,-0.49
2017-12-10T04:40:07.042Z,-0.46
2017-12-10T04:41:07.011Z,-0.41
2017-12-10T04:42:06.987Z,-0.43
2017-12-10T04:43:06.958Z,-0.32
2017-12-10T04:44:06.921Z,-0.34
2017-12-10T04:45:06.892Z,-0.31
2017-12-10T04:46:06.900Z,-0.35
2017-12-10T04:47:06.833Z,-0.38
2017-12-10T04:48:06.832Z,-0.47
2017-12-10T04:49:06.783Z,-0.39
2017-12-10T04:50:06.768Z,-0.43
2017-12-10T04:51:06.791Z,-0.35
2017-12-10T04:52:06.746Z,-0.36
2017-12-10T04:53:06.678Z,-0.29
2017-12-10T04:54:06.662Z,-0.29
2017-12-10T04:55:06.634Z,-0.34
2017-12-10T04:56:06.604Z,-0.29
2017-12-10T04:57:06.633Z,-0.36
2017-12-10T04:58:06.591Z,-0.35
2017-12-10T04:59:06.537Z,-0.35
2017-12-10T05:00:06.525Z,-0.34
2017-12-10T05:01:06.503Z,-0.35
2017-12-10T05:02:06.457Z,-0.28
2017-12-10T05:03:06.442Z,-0.28
2017-12-10T05:04:06.429Z,-0.29
2017-12-10T05:05:06.367Z,-0.29
2017-12-10T05:06:06.352Z,-0.35
2017-12-10T05:07:06.325Z,-0.35
2017-12-10T05:08:06.305Z,-0.23
2017-12-10T05:09:06.275Z,-0.28
2017-12-10T05:10:06.250Z,-0.36
2017-12-10T05:11:06.254Z,-0.32
2017-12-10T05:12:06.198Z,-0.36
2017-12-10T05:13:06.174Z,-0.31
2017-12-10T05:14:06.190Z,-0.34
2017-12-10T05:15:06.129Z,-0.26
2017-12-10T05:16:06.092Z,-0.26
2017-12-10T05:17:06.079Z,-0.29
2017-12-10T05:18:06.042Z,-0.35
2017-12-10T05:19:06.013Z,-0.32
2017-12-10T05:20:06.001Z,-0.34
2017-12-10T05:21:05.989Z,-0.28
2017-12-10T05:22:05.958Z,-0.31
2017-12-10T05:23:05.966Z,-0.32
2017-12-10T05:24:05.932Z,-0.34
2017-12-10T05:25:05.882Z,-0.34
2017-12-10T05:26:05.832Z,-0.35
2017-12-10T05:27:05.840Z,-0.34
2017-12-10T05:28:05.779Z,-0.31
2017-12-10T05:29:05.786Z,-0.43
2017-12-10T05:30:05.756Z,-0.36
2017-12-10T05:31:05.707Z,-0.32
2017-12-10T05:32:07.301Z,-0.31
2017-12-10T05:33:05.673Z,-0.29
2017-12-10T05:34:05.634Z,-0.36
2017-12-10T05:35:05.625Z,-0.35
2017-12-10T05:36:05.596Z,-0.36
2017-12-10T05:37:05.543Z,-0.32
2017-12-10T05:38:05.529Z,-0.32
2017-12-10T05:39:05.575Z,-0.38
2017-12-10T05:40:05.471Z,-0.35
2017-12-10T05:41:05.458Z,-0.35
2017-12-10T05:42:05.439Z,-0.29
2017-12-10T05:43:06.259Z,-0.31
2017-12-10T05:44:05.397Z,-0.25
2017-12-10T05:45:05.352Z,-0.32
2017-12-10T05:46:05.361Z,-0.34
2017-12-10T05:47:05.303Z,-0.35
2017-12-10T05:48:05.275Z,-0.31
2017-12-10T05:49:05.278Z,-0.35
2017-12-10T05:50:05.277Z,-0.32
2017-12-10T05:51:05.190Z,-0.29
2017-12-10T05:52:05.207Z,-0.34
2017-12-10T05:53:05.147Z,-0.34
2017-12-10T05:54:06.799Z,-0.29
2017-12-10T05:55:05.124Z,-0.34
2017-12-10T05:56:05.059Z,-0.36
2017-12-10T05:57:05.046Z,-0.34
2017-12-10T05:58:05.047Z,-0.38
2017-12-10T05:59:05.002Z,-0.29
2017-12-10T06:00:04.966Z,-0.26
2017-12-10T06:01:04.947Z,-0.35
2017-12-10T06:02:04.905Z,-0.36
2017-12-10T06:03:04.888Z,-0.26
2017-12-10T06:04:04.868Z,-0.35
2017-12-10T06:05:11.779Z,-0.28
2017-12-10T06:06:04.808Z,-0.35
2017-12-10T06:07:04.800Z,-0.38
2017-12-10T06:08:04.784Z,-0.28
2017-12-10T06:09:04.765Z,-0.36
2017-12-10T06:10:04.710Z,-0.34
2017-12-10T06:11:04.712Z,-0.32
2017-12-10T06:12:04.646Z,-0.38
2017-12-10T06:13:04.627Z,-0.31
2017-12-10T06:14:04.644Z,-0.36
2017-12-10T06:15:04.581Z,-0.34
2017-12-10T06:16:04.548Z,-0.32
2017-12-10T06:17:04.551Z,-0.44
2017-12-10T06:18:04.503Z,-0.36
2017-12-10T06:19:04.563Z,-0.36
2017-12-10T06:20:04.458Z,-0.36
2017-12-10T06:21:04.447Z,-0.39
2017-12-10T06:22:04.458Z,-0.32
2017-12-10T06:23:04.372Z,-0.31
2017-12-10T06:24:04.380Z,-0.32
2017-12-10T06:25:04.327Z,-0.32
2017-12-10T06:26:05.277Z,-0.34
2017-12-10T06:27:04.292Z,-0.38
2017-12-10T06:28:04.239Z,-0.43
2017-12-10T06:29:04.272Z,-0.34
2017-12-10T06:31:45.609Z,-0.35
2017-12-10T06:32:45.280Z,-0.31
2017-12-10T06:33:45.212Z,-0.31
2017-12-10T06:34:45.088Z,-0.29
2017-12-10T06:35:45.146Z,-0.34
2017-12-10T06:36:45.034Z,-0.36
2017-12-10T06:37:45.025Z,-0.34
2017-12-10T06:38:44.993Z,-0.35
2017-12-10T06:39:44.955Z,-0.39
2017-12-10T06:40:44.948Z,-0.35
2017-12-10T06:41:44.904Z,-0.34
2017-12-10T06:42:44.882Z,-0.35
2017-12-10T06:43:44.866Z,-0.35
2017-12-10T06:44:44.838Z,-0.34
2017-12-10T06:45:44.831Z,-0.34
2017-12-10T06:46:44.778Z,-0.35
2017-12-10T06:47:44.774Z,-0.36
2017-12-10T06:48:44.784Z,-0.32
2017-12-10T06:49:44.699Z,-0.36
2017-12-10T06:50:44.689Z,-0.35
2017-12-10T06:51:44.652Z,-0.35
2017-12-10T06:52:44.645Z,-0.34
2017-12-10T06:53:44.607Z,-0.47
2017-12-10T06:54:44.618Z,-0.44
2017-12-10T06:55:44.552Z,-0.34
2017-12-10T06:56:44.564Z,-0.39
2017-12-10T06:57:44.517Z,-0.35
2017-12-10T06:58:44.477Z,-0.34
2017-12-10T06:59:44.484Z,-0.43
2017-12-10T07:00:44.420Z,-0.34
2017-12-10T07:01:44.404Z,-0.35
2017-12-10T07:02:44.376Z,-0.38
2017-12-10T07:03:44.337Z,-0.28
2017-12-10T07:04:44.318Z,-0.31
2017-12-10T07:05:44.293Z,-0.34
2017-12-10T07:06:44.274Z,-0.32
2017-12-10T07:07:44.235Z,-0.31
2017-12-10T07:08:44.236Z,-0.38
2017-12-10T07:09:44.199Z,-0.34
2017-12-10T07:10:44.157Z,-0.36
2017-12-10T07:11:44.162Z,-0.29
2017-12-10T07:12:44.108Z,-0.35
2017-12-10T07:13:44.087Z,-0.26
2017-12-10T07:14:44.070Z,-0.26
2017-12-10T07:15:44.076Z,-0.29
2017-12-10T07:16:44.030Z,-0.29
2017-12-10T07:17:43.993Z,-0.23
2017-12-10T07:18:43.995Z,-0.29
2017-12-10T07:19:43.965Z,-0.41
2017-12-10T07:20:43.939Z,-0.21
2017-12-10T07:21:43.926Z,-0.32
2017-12-10T07:22:43.846Z,-0.28
2017-12-10T07:23:43.826Z,-0.38
2017-12-10T07:24:43.817Z,-0.35
2017-12-10T07:25:43.800Z,-0.31
2017-12-10T07:26:43.750Z,-0.26
2017-12-10T07:27:43.753Z,-0.26
2017-12-10T07:28:43.710Z,-0.17
2017-12-10T07:29:43.694Z,-0.15
2017-12-10T07:30:43.657Z,-0.17
2017-12-10T07:31:43.650Z,-0.23
2017-12-10T07:32:43.617Z,-0.26
2017-12-10T07:33:43.585Z,-0.23
2017-12-10T07:34:43.565Z,-0.23
2017-12-10T07:35:43.528Z,-0.21
2017-12-10T07:36:43.526Z,-0.18
2017-12-10T07:37:43.496Z,-0.21
2017-12-10T07:38:43.490Z,-0.15
2017-12-10T07:39:43.418Z,-0.21
2017-12-10T07:40:43.489Z,-0.15
2017-12-10T07:41:43.384Z,-0.21
2017-12-10T07:42:43.341Z,-0.21
2017-12-10T07:43:43.323Z,-0.20
2017-12-10T07:44:43.364Z,-0.13
2017-12-10T07:45:43.271Z,-0.13
2017-12-10T07:46:43.281Z,-0.20
2017-12-10T07:47:43.236Z,-0.13
2017-12-10T07:48:43.182Z,-0.13
2017-12-10T07:49:43.170Z,-0.11
2017-12-10T07:50:43.150Z,-0.06
2017-12-10T07:51:43.110Z,-0.02
2017-12-10T07:52:43.091Z,-0.02
2017-12-10T07:53:43.074Z,-0.02
2017-12-10T07:54:43.032Z,0.03
2017-12-10T07:55:43.036Z,-0.06
2017-12-10T07:56:43.007Z,-0.06
2017-12-10T07:57:42.956Z,-0.02
2017-12-10T07:58:42.958Z,-0.07
2017-12-10T07:59:42.938Z,-0.02
2017-12-10T08:00:42.914Z,-0.03
2017-12-10T08:01:42.908Z,-0.02
2017-12-10T08:02:42.864Z,-0.02
2017-12-10T08:03:42.810Z,-0.02
2017-12-10T08:04:43.678Z,-0.10
2017-12-10T08:05:42.831Z,-0.08
2017-12-10T08:06:42.768Z,0.03
2017-12-10T08:07:42.748Z,-0.07
2017-12-10T08:08:42.685Z,0.01
2017-12-10T08:09:42.691Z,0.08
2017-12-10T08:10:42.655Z,0.08
2017-12-10T08:11:42.673Z,0.19
2017-12-10T08:12:42.598Z,0.18
2017-12-10T08:13:42.607Z,0.12
2017-12-10T08:14:42.555Z,0.16
2017-12-10T08:15:42.550Z,0.21
2017-12-10T08:16:42.503Z,0.22
2017-12-10T08:17:42.479Z,0.22
2017-12-10T08:18:42.444Z,0.18
2017-12-10T08:19:42.478Z,0.19
2017-12-10T08:20:42.401Z,0.16
2017-12-10T08:21:42.384Z,0.21
2017-12-10T08:22:42.366Z,0.18
2017-12-10T08:23:42.299Z,0.22
2017-12-10T08:24:42.291Z,0.25
2017-12-10T08:25:42.309Z,0.25
2017-12-10T08:26:42.331Z,0.29
2017-12-10T08:27:42.226Z,0.31
2017-12-10T08:28:42.171Z,0.28
2017-12-10T08:29:42.179Z,0.31
2017-12-10T08:30:42.196Z,0.34
2017-12-10T08:31:42.140Z,0.18
2017-12-10T08:32:42.115Z,0.31
2017-12-10T08:33:42.073Z,0.25
2017-12-10T08:34:42.069Z,0.28
2017-12-10T08:35:42.030Z,0.32
2017-12-10T08:36:42.031Z,0.37
2017-12-10T08:37:41.948Z,0.40
2017-12-10T08:38:41.935Z,0.41
2017-12-10T08:39:41.949Z,0.37
2017-12-10T08:40:42.107Z,0.32
2017-12-10T08:41:41.884Z,0.36
2017-12-10T08:42:41.864Z,0.36
2017-12-10T08:45:26.374Z,0.44
2017-12-10T08:46:26.331Z,0.40
2017-12-10T08:47:26.092Z,0.37
2017-12-10T08:48:26.099Z,0.39
2017-12-10T08:49:26.230Z,0.39
2017-12-10T08:50:25.961Z,0.47
2017-12-10T08:51:25.953Z,0.52
2017-12-10T08:52:25.924Z,0.56
2017-12-10T08:53:25.885Z,0.56
2017-12-10T08:54:25.833Z,0.62
2017-12-10T08:55:25.826Z,0.63
2017-12-10T08:56:25.808Z,0.58
2017-12-10T08:57:25.792Z,0.60
2017-12-10T08:58:25.771Z,0.52
2017-12-10T08:59:25.711Z,0.66
2017-12-10T09:00:25.740Z,0.60
2017-12-10T09:01:25.669Z,0.59
2017-12-10T09:02:25.655Z,0.50
2017-12-10T09:03:25.623Z,0.46
2017-12-10T09:04:25.626Z,0.47
2017-12-10T09:05:25.563Z,0.47
2017-12-10T09:06:25.560Z,0.43
2017-12-10T09:07:25.524Z,0.50
2017-12-10T09:08:25.509Z,0.46
2017-12-10T09:09:25.472Z,0.59
2017-12-10T09:10:25.453Z,0.49
2017-12-10T09:11:25.451Z,0.66
2017-12-10T09:12:25.400Z,0.60
2017-12-10T09:13:25.479Z,0.63
2017-12-10T09:14:25.554Z,0.70
2017-12-10T09:15:25.349Z,0.63
2017-12-10T09:16:25.315Z,0.56
2017-12-10T09:17:25.274Z,0.60
2017-12-10T09:18:25.265Z,0.60
2017-12-10T09:19:27.079Z,0.65
2017-12-10T09:20:25.188Z,0.60
2017-12-10T09:21:25.176Z,0.59
2017-12-10T09:22:25.154Z,0.62
2017-12-10T09:23:25.121Z,0.65
2017-12-10T09:24:25.106Z,0.66
2017-12-10T09:25:25.078Z,0.60
2017-12-10T09:26:25.074Z,0.63
2017-12-10T09:27:25.044Z,0.63
2017-12-10T09:28:25.030Z,0.65
2017-12-10T09:29:24.958Z,0.65
2017-12-10T09:30:24.971Z,0.65
2017-12-10T09:31:24.934Z,0.69
2017-12-10T09:32:24.877Z,0.66
2017-12-10T09:33:24.851Z,0.55
2017-12-10T09:34:24.851Z,0.55
2017-12-10T09:35:24.842Z,0.59
2017-12-10T09:36:24.825Z,0.55
2017-12-10T09:37:24.785Z,0.60
2017-12-10T09:38:24.762Z,0.66
2017-12-10T09:39:25.084Z,0.59
2017-12-10T09:40:24.697Z,0.63
2017-12-10T09:41:24.684Z,0.65
2017-12-10T09:42:24.676Z,0.62
2017-12-10T09:43:24.669Z,0.65
2017-12-10T09:44:24.619Z,0.68
2017-12-10T09:45:24.673Z,0.66
2017-12-10T09:46:24.569Z,0.66
2017-12-10T09:47:24.521Z,0.65
2017-12-10T09:48:24.523Z,0.63
2017-12-10T09:49:24.479Z,0.66
2017-12-10T09:50:24.477Z,0.62
2017-12-10T09:51:24.469Z,0.63
2017-12-10T09:52:24.483Z,0.69
2017-12-10T09:53:24.504Z,0.63
2017-12-10T09:54:24.354Z,0.65
2017-12-10T09:55:24.316Z,0.59
2017-12-10T09:56:24.322Z,0.65
2017-12-10T09:57:24.250Z,0.58
2017-12-10T09:58:25.079Z,0.60
2017-12-10T09:59:24.249Z,0.56
2017-12-10T10:00:24.203Z,0.66
2017-12-10T10:01:24.167Z,0.60
2017-12-10T10:02:24.172Z,0.60
2017-12-10T10:03:24.206Z,0.58
2017-12-10T10:04:24.119Z,0.52
2017-12-10T10:05:24.085Z,0.46
2017-12-10T10:06:24.059Z,0.47
2017-12-10T10:07:24.042Z,0.46
2017-12-10T10:08:24.030Z,0.46
2017-12-10T10:09:23.974Z,0.44
2017-12-10T10:10:23.948Z,0.50
2017-12-10T10:11:23.949Z,0.44
2017-12-10T10:12:23.900Z,0.43
2017-12-10T10:13:23.881Z,0.46
2017-12-10T10:14:23.883Z,0.52
2017-12-10T10:15:23.832Z,0.49
2017-12-10T10:16:23.799Z,0.46
2017-12-10T10:17:23.776Z,0.44
2017-12-10T10:18:23.756Z,0.49
2017-12-10T10:19:23.803Z,0.47
2017-12-10T10:20:23.676Z,0.47
2017-12-10T10:21:23.699Z,0.47
2017-12-10T10:22:23.706Z,0.55
2017-12-10T10:23:23.629Z,0.47
2017-12-10T10:24:23.618Z,0.46
2017-12-10T10:25:23.555Z,0.49
2017-12-10T10:26:23.542Z,0.52
2017-12-10T10:27:23.531Z,0.56
2017-12-10T10:28:23.509Z,0.59
2017-12-10T10:29:23.563Z,0.56
2017-12-10T10:30:23.437Z,0.58
2017-12-10T10:31:23.445Z,0.59
2017-12-10T10:32:23.401Z,0.62
2017-12-10T10:33:23.374Z,0.65
2017-12-10T10:34:23.381Z,0.63
2017-12-10T10:35:23.365Z,0.68
2017-12-10T10:36:23.295Z,0.65
2017-12-10T10:37:23.324Z,0.68
2017-12-10T10:38:23.279Z,0.76
2017-12-10T10:39:23.210Z,0.73
2017-12-10T10:40:23.215Z,0.76
2017-12-10T10:41:23.537Z,0.84
2017-12-10T10:42:23.176Z,0.87
2017-12-10T10:43:23.117Z,0.86
2017-12-10T10:44:23.107Z,0.84
2017-12-10T10:45:23.114Z,0.94
2017-12-10T10:46:23.131Z,0.98
2017-12-10T10:47:23.037Z,1.05
2017-12-10T10:48:23.012Z,1.10
2017-12-10T10:49:22.991Z,1.16
2017-12-10T10:50:22.949Z,1.08
2017-12-10T10:51:22.908Z,1.06
2017-12-10T10:52:23.385Z,1.06
2017-12-10T10:53:22.877Z,1.14
2017-12-10T10:54:22.864Z,1.04
2017-12-10T10:55:22.842Z,0.96
2017-12-10T10:56:22.829Z,1.02
2017-12-10T10:57:22.782Z,0.99
2017-12-10T10:58:22.746Z,1.05
2017-12-10T10:59:22.748Z,1.05
2017-12-10T11:00:22.732Z,1.16
2017-12-10T11:01:22.683Z,1.10
2017-12-10T11:02:22.692Z,1.04
2017-12-10T11:03:22.613Z,1.12
2017-12-10T11:04:22.654Z,1.06
2017-12-10T11:05:22.578Z,1.01
2017-12-10T11:06:22.564Z,1.02
2017-12-10T11:07:22.515Z,1.05
2017-12-10T11:08:22.525Z,1.08
2017-12-10T11:09:22.488Z,0.98
2017-12-10T11:10:22.466Z,0.88
2017-12-10T11:11:22.434Z,0.96
2017-12-10T11:12:22.412Z,0.96
2017-12-10T11:13:22.382Z,0.86
2017-12-10T11:14:22.363Z,0.94
2017-12-10T11:15:22.342Z,0.86
2017-12-10T11:16:22.323Z,0.84
2017-12-10T11:17:22.320Z,0.96
2017-12-10T11:18:22.270Z,0.96
2017-12-10T11:19:22.263Z,0.91
2017-12-10T11:20:22.213Z,0.86
2017-12-10T11:21:22.233Z,0.96
2017-12-10T11:22:22.199Z,0.84
2017-12-10T11:23:22.111Z,0.92
2017-12-10T11:24:22.115Z,0.92
2017-12-10T11:25:22.100Z,1.06
2017-12-10T11:26:22.113Z,1.06
2017-12-10T11:27:22.031Z,1.12
2017-12-10T11:28:21.994Z,1.12
2017-12-10T11:29:22.008Z,1.17
2017-12-10T11:30:22.010Z,1.10
2017-12-10T11:31:22.011Z,1.05
2017-12-10T11:32:22.020Z,1.01
2017-12-10T11:33:21.889Z,1.04
2017-12-10T11:34:21.962Z,0.98
2017-12-10T11:35:21.890Z,1.05
2017-12-10T11:36:21.792Z,1.01
2017-12-10T11:37:21.798Z,1.04
2017-12-10T11:38:21.833Z,1.02
2017-12-10T11:39:21.817Z,0.96
2017-12-10T11:40:21.711Z,0.88
2017-12-10T11:41:21.700Z,0.84
2017-12-10T11:42:21.698Z,0.91
2017-12-10T11:43:21.622Z,0.84
2017-12-10T11:44:21.607Z,0.77
2017-12-10T11:45:21.599Z,0.65
2017-12-10T11:46:21.597Z,0.63
2017-12-10T11:47:21.533Z,0.59
2017-12-10T11:48:21.501Z,0.60
2017-12-10T11:49:21.507Z,0.58
2017-12-10T11:50:21.441Z,0.55
2017-12-10T11:51:21.435Z,0.52
2017-12-10T11:52:21.404Z,0.55
2017-12-10T11:53:21.401Z,0.50
2017-12-10T11:54:21.353Z,0.41
2017-12-10T11:55:21.355Z,0.39
2017-12-10T11:56:21.304Z,0.32
2017-12-10T11:57:21.300Z,0.21
2017-12-10T11:58:21.328Z,0.11
2017-12-10T11:59:21.243Z,0.08
2017-12-10T12:00:21.208Z,0.00
2017-12-10T12:01:21.180Z,-0.03
2017-12-10T12:02:21.156Z,-0.08
2017-12-10T12:03:21.154Z,-0.18
2017-12-10T12:04:21.109Z,-0.20
2017-12-10T12:05:21.090Z,-0.18
2017-12-10T12:06:21.074Z,-0.17
2017-12-10T12:07:21.038Z,-0.17
2017-12-10T12:08:21.085Z,-0.18
2017-12-10T12:09:20.972Z,-0.23
2017-12-10T12:10:20.971Z,-0.23
2017-12-10T12:11:20.983Z,-0.20
2017-12-10T12:12:20.895Z,-0.20
2017-12-10T12:13:20.884Z,-0.23
2017-12-10T12:14:20.878Z,-0.23
2017-12-10T12:15:20.853Z,-0.26
2017-12-10T12:16:20.879Z,-0.32
2017-12-10T12:17:20.786Z,-0.31
2017-12-10T12:18:22.597Z,-0.35
2017-12-10T12:19:20.777Z,-0.44
2017-12-10T12:20:20.747Z,-0.35
2017-12-10T12:21:20.709Z,-0.36
2017-12-10T12:22:20.654Z,-0.50
2017-12-10T12:23:20.685Z,-0.46
2017-12-10T12:24:20.594Z,-0.59
2017-12-10T12:25:20.601Z,-0.61
2017-12-10T12:26:20.574Z,-0.71
2017-12-10T12:27:20.549Z,-0.71
2017-12-10T12:28:20.511Z,-0.67
2017-12-10T12:29:20.487Z,-0.62
2017-12-10T12:30:20.507Z,-0.74
2017-12-10T12:31:20.465Z,-0.67
2017-12-10T12:32:20.440Z,-0.70
2017-12-10T12:33:20.371Z,-0.65
2017-12-10T12:34:20.368Z,-0.62
2017-12-10T12:35:20.331Z,-0.70
2017-12-10T12:36:20.349Z,-0.72
2017-12-10T12:37:20.322Z,-0.83
2017-12-10T12:38:20.315Z,-0.78
2017-12-10T12:39:21.139Z,-0.80
2017-12-10T12:40:20.192Z,-0.86
2017-12-10T12:41:20.191Z,-0.83
2017-12-10T12:42:21.008Z,-0.65
2017-12-10T12:43:20.148Z,-0.72
2017-12-10T12:44:20.132Z,-0.71
2017-12-10T12:45:20.095Z,-0.75
2017-12-10T12:46:20.066Z,-0.86
2017-12-10T12:47:20.047Z,-0.91
2017-12-10T12:48:19.996Z,-0.86
2017-12-10T12:49:19.973Z,-0.78
2017-12-10T12:50:20.072Z,-0.78
2017-12-10T12:51:19.922Z,-0.91
2017-12-10T12:52:19.973Z,-0.90
2017-12-10T12:53:19.860Z,-0.89
2017-12-10T12:54:19.837Z,-1.02
2017-12-10T12:55:19.851Z,-1.01
2017-12-10T12:56:19.823Z,-0.99
2017-12-10T12:57:19.813Z,-0.94
2017-12-10T12:58:19.809Z,-0.96
2017-12-10T12:59:19.881Z,-0.89
2017-12-10T13:00:19.758Z,-0.86
2017-12-10T13:01:19.720Z,-0.89
2017-12-10T13:02:19.702Z,-0.91
2017-12-10T13:03:19.615Z,-0.91
2017-12-10T13:04:19.632Z,-0.96
2017-12-10T13:05:19.567Z,-0.91
2017-12-10T13:06:19.548Z,-0.85
2017-12-10T13:07:19.586Z,-0.83
2017-12-10T13:08:19.480Z,-0.82
2017-12-10T13:09:19.461Z,-0.82
2017-12-10T13:10:19.464Z,-0.80