createdAt,value
2022-12-19T19:52:52.620Z,32.43
2022-12-19T19:53:55.205Z,29.97
2022-12-19T19:54:53.980Z,31.01
2022-12-19T19:57:49.614Z,29.82
2022-12-19T19:58:48.691Z,28.83
2022-12-19T19:59:47.877Z,28.11
2022-12-19T20:00:47.762Z,30.43
2022-12-19T20:01:47.887Z,29.44
2022-12-19T20:02:48.229Z,28.12
2022-12-19T20:03:48.138Z,28.73
2022-12-19T20:04:47.899Z,27.85
2022-12-19T20:05:48.537Z,28.34
2022-12-19T20:06:47.909Z,26.22
2022-12-19T20:07:47.706Z,27.26
2022-12-19T20:08:47.720Z,27.37
2022-12-19T20:09:48.123Z,26.53
2022-12-19T20:10:49.573Z,26.21
2022-12-19T20:11:51.173Z,26.83
2022-12-19T20:12:48.572Z,26.36
2022-12-19T20:13:47.643Z,26.27
2022-12-19T20:14:47.647Z,26.19
2022-12-19T20:15:49.965Z,25.81
2022-12-19T20:16:48.107Z,26.16
2022-12-19T20:17:47.982Z,26.39
2022-12-19T20:18:47.880Z,25.47
2022-12-19T20:19:47.578Z,25.80
2022-12-19T20:20:47.625Z,26.50
2022-12-19T20:21:47.636Z,26.80
2022-12-19T20:22:47.622Z,26.24
2022-12-19T20:23:47.939Z,25.81
2022-12-19T20:24:47.927Z,26.99
2022-12-19T20:25:48.061Z,26.88
2022-12-19T20:26:47.638Z,26.29
2022-12-19T20:27:47.521Z,25.22
2022-12-19T20:28:49.611Z,24.43
2022-12-19T20:29:49.494Z,25.40
2022-12-19T20:30:48.093Z,26.64
2022-12-19T21:14:19.261Z,29.18
2022-12-19T21:15:19.167Z,28.11
2022-12-19T21:22:58.368Z,25.70
2022-12-19T21:23:59.825Z,26.11
2022-12-19T21:24:58.851Z,26.52
2022-12-19T21:25:58.145Z,27.44
2022-12-19T21:26:58.515Z,29.49
2022-12-19T21:27:58.140Z,28.27
2022-12-19T21:28:58.285Z,29.58
2022-12-19T21:29:58.276Z,29.43
2022-12-19T21:30:58.312Z,28.70
2022-12-19T21:31:58.209Z,29.96
2022-12-19T21:32:58.083Z,29.26
2022-12-19T21:33:57.997Z,27.09
2022-12-19T21:34:58.097Z,28.17
2022-12-19T21:35:58.342Z,25.70
2022-12-19T21:37:58.149Z,28.20
2022-12-19T21:38:58.143Z,27.87
2022-12-19T21:39:58.025Z,26.45
2022-12-19T21:40:58.054Z,24.83
2022-12-19T21:41:58.663Z,26.82
2022-12-19T21:42:58.373Z,25.02
2022-12-19T21:43:58.416Z,25.51
2022-12-19T21:44:58.792Z,25.07
2022-12-19T21:45:57.965Z,25.47
2022-12-19T21:46:58.121Z,25.64
2022-12-19T21:47:57.985Z,25.30
2022-12-19T21:48:58.288Z,25.69
2022-12-19T21:49:58.302Z,25.83
2022-12-19T21:50:58.312Z,24.25
2022-12-19T21:51:57.908Z,24.93
2022-12-19T21:52:57.907Z,25.67
2022-12-19T21:53:57.914Z,25.31
2022-12-19T21:54:57.926Z,23.74
2022-12-19T21:55:59.821Z,24.33
2022-12-19T21:56:59.820Z,24.21
2022-12-19T21:57:57.949Z,25.45
2022-12-19T21:58:57.853Z,25.08
2022-12-19T21:59:57.908Z,23.46
2022-12-19T22:01:01.353Z,24.47
2022-12-19T22:03:14.766Z,24.89
2022-12-19T22:03:58.987Z,26.23
2022-12-19T22:04:58.837Z,26.59
2022-12-19T22:05:57.791Z,24.32
2022-12-19T22:06:57.808Z,23.97
2022-12-19T22:07:57.802Z,24.68
2022-12-19T22:08:57.960Z,23.87
2022-12-19T22:09:57.830Z,24.41
2022-12-19T22:10:57.846Z,23.17
2022-12-19T22:18:57.675Z,24.28
2022-12-19T22:19:57.594Z,23.17
2022-12-19T22:20:57.692Z,22.11
2022-12-19T22:21:57.690Z,23.07
2022-12-19T22:22:57.909Z,23.00
2022-12-19T22:23:57.811Z,22.99
2022-12-19T22:24:57.923Z,23.25
2022-12-19T22:25:57.617Z,23.95
2022-12-19T22:27:57.642Z,22.33
2022-12-19T22:28:57.646Z,22.72
2022-12-19T22:34:57.476Z,22.69
2022-12-19T22:35:57.587Z,22.13
2022-12-19T22:37:57.684Z,22.92
2022-12-19T22:39:57.818Z,22.65
2022-12-19T22:41:57.558Z,21.45
2022-12-19T22:42:57.568Z,24.82
2022-12-19T22:43:57.559Z,23.27
2022-12-19T22:47:57.572Z,22.17
2022-12-19T22:48:57.483Z,22.37
2022-12-19T22:49:57.575Z,21.54
2022-12-19T22:50:57.586Z,20.64
2022-12-19T22:55:58.129Z,21.32
2022-12-19T23:01:57.432Z,21.61
2022-12-19T23:02:57.604Z,21.18
2022-12-19T23:03:57.498Z,22.14
2022-12-19T23:09:57.403Z,21.93
2022-12-19T23:14:57.457Z,20.39
2022-12-19T23:15:57.344Z,19.85
2022-12-19T23:16:57.381Z,21.76
2022-12-19T23:23:57.203Z,20.92
2022-12-19T23:27:57.219Z,20.72
2022-12-19T23:28:57.355Z,21.15
2022-12-19T23:29:57.459Z,21.89
2022-12-19T23:30:57.336Z,19.86
2022-12-19T23:31:57.198Z,20.68
2022-12-19T23:33:57.165Z,21.31
2022-12-19T23:34:57.259Z,20.88
2022-12-19T23:37:57.185Z,20.91
2022-12-19T23:41:57.417Z,20.16
2022-12-19T23:44:57.022Z,21.58
2022-12-19T23:47:57.067Z,19.46
2022-12-19T23:54:58.828Z,18.42
2022-12-19T23:55:57.811Z,19.28
2022-12-19T23:56:58.356Z,21.86
2022-12-19T23:57:57.351Z,20.67
