createdAt,value
2018-04-17T00:01:05.034Z,5.40
2018-04-17T00:02:36.945Z,6.10
2018-04-17T00:04:08.657Z,4.60
2018-04-17T00:05:40.468Z,4.50
2018-04-17T00:07:12.279Z,4.10
2018-04-17T00:08:44.090Z,4.60
2018-04-17T00:10:15.901Z,4.40
2018-04-17T00:11:47.713Z,4.40
2018-04-17T00:13:19.523Z,3.40
2018-04-17T00:14:51.435Z,4.40
2018-04-17T00:16:23.147Z,4.20
2018-04-17T00:17:54.957Z,4.50
2018-04-17T00:19:26.773Z,4.00
2018-04-17T00:20:58.579Z,3.90
2018-04-17T00:22:30.720Z,4.10
2018-04-17T00:24:02.201Z,4.20
2018-04-17T00:25:34.012Z,3.70
2018-04-17T00:27:05.824Z,4.40
2018-04-17T00:28:37.641Z,4.10
2018-04-17T00:30:09.447Z,5.00
2018-04-17T00:31:41.308Z,5.00
2018-04-17T00:33:13.719Z,5.10
2018-04-17T00:34:44.879Z,3.80
2018-04-17T00:36:16.690Z,4.60
2018-04-17T00:37:48.501Z,4.90
2018-04-17T00:39:20.312Z,4.60
2018-04-17T00:40:52.124Z,4.70
2018-04-17T00:42:23.935Z,5.00
2018-04-17T00:43:55.759Z,4.70
2018-04-17T00:45:27.581Z,5.10
2018-04-17T00:48:31.181Z,5.00
2018-04-17T00:50:02.992Z,3.80
2018-04-17T00:51:34.904Z,4.60
2018-04-17T00:53:06.616Z,4.20
2018-04-17T00:54:38.430Z,4.10
2018-04-17T00:56:10.238Z,4.50
2018-04-17T00:57:42.049Z,4.40
2018-04-17T00:59:13.861Z,4.40
2018-04-17T01:00:45.672Z,4.90
2018-04-17T01:02:17.483Z,4.40
2018-04-17T01:03:49.397Z,5.20
2018-04-17T01:05:21.107Z,4.70
2018-04-17T01:06:52.917Z,5.10
2018-04-17T01:08:24.728Z,4.90
2018-04-17T01:09:56.640Z,5.10
2018-04-17T01:11:28.351Z,5.00
2018-04-17T01:14:31.974Z,5.80
2018-04-17T01:16:03.785Z,5.70
2018-04-17T01:17:35.597Z,5.20
2018-04-17T01:19:07.407Z,5.00
2018-04-17T01:20:39.219Z,6.10
2018-04-17T01:22:11.030Z,6.30
2018-04-17T01:23:42.851Z,6.20
2018-04-17T01:25:14.653Z,5.90
2018-04-17T01:26:46.463Z,5.10
2018-04-17T01:28:19.127Z,4.90
2018-04-17T01:29:50.085Z,4.90
2018-04-17T01:31:21.898Z,4.40
2018-04-17T01:32:53.709Z,4.80
2018-04-17T01:34:25.622Z,4.50
2018-04-17T01:35:57.332Z,4.70
2018-04-17T01:37:29.144Z,3.60
2018-04-17T01:39:00.956Z,4.60
2018-04-17T01:40:32.767Z,4.30
2018-04-17T01:42:04.579Z,3.00
2018-04-17T01:43:36.396Z,3.60
2018-04-17T01:45:08.203Z,3.00
2018-04-17T01:46:40.165Z,3.00
2018-04-17T01:48:11.827Z,2.70
2018-04-17T01:49:43.640Z,2.90
2018-04-17T01:51:15.449Z,3.20
2018-04-17T01:52:47.261Z,3.30
2018-04-17T01:54:19.075Z,3.60
2018-04-17T01:55:50.886Z,3.90
2018-04-17T01:57:22.697Z,4.70
2018-04-17T01:58:54.509Z,5.70
2018-04-17T02:00:26.329Z,5.10
2018-04-17T02:01:58.132Z,4.60
2018-04-17T02:03:29.944Z,5.30
2018-04-17T02:05:01.954Z,5.50
2018-04-17T02:06:33.564Z,6.80
2018-04-17T02:08:05.376Z,5.20
2018-04-17T02:09:37.186Z,6.00
2018-04-17T02:11:08.999Z,5.50
2018-04-17T02:12:40.808Z,6.70
2018-04-17T02:14:12.621Z,6.00
2018-04-17T02:15:44.431Z,6.50
2018-04-17T02:17:16.242Z,6.90
2018-04-17T02:18:48.059Z,8.20
2018-04-17T02:20:19.864Z,7.40
2018-04-17T02:21:51.677Z,8.60
2018-04-17T02:23:23.741Z,8.40
2018-04-17T02:24:55.565Z,8.80
2018-04-17T02:26:27.360Z,9.40
2018-04-17T02:27:58.921Z,8.80
2018-04-17T02:29:30.882Z,9.30
2018-04-17T02:31:02.543Z,8.90
2018-04-17T02:32:34.355Z,9.80
2018-04-17T02:34:06.167Z,10.30
2018-04-17T02:35:38.084Z,9.90
2018-04-17T02:37:09.794Z,9.00
2018-04-17T02:38:41.600Z,9.00
2018-04-17T02:40:13.411Z,10.20
2018-04-17T02:43:17.133Z,9.30
2018-04-17T02:44:48.844Z,9.30
2018-04-17T02:46:20.657Z,9.90
2018-04-17T02:47:52.467Z,9.90
2018-04-17T02:49:24.279Z,8.70
2018-04-17T02:50:56.088Z,9.40
2018-04-17T02:52:27.899Z,8.70
2018-04-17T02:53:59.711Z,9.50
2018-04-17T02:55:31.521Z,9.20
2018-04-17T02:57:03.331Z,9.00
2018-04-17T02:58:35.148Z,9.20
2018-04-17T03:00:06.955Z,9.10
2018-04-17T03:01:38.865Z,9.10
2018-04-17T03:03:10.576Z,9.90
2018-04-17T03:04:42.386Z,10.40
2018-04-17T03:06:14.196Z,9.20
2018-04-17T03:07:46.010Z,9.80
2018-04-17T03:09:17.818Z,9.90
2018-04-17T03:10:49.631Z,9.30
2018-04-17T03:12:21.440Z,9.70
2018-04-17T03:13:53.402Z,9.20
2018-04-17T03:15:25.062Z,8.20
2018-04-17T03:16:56.910Z,9.70
2018-04-17T03:18:28.684Z,7.90
2018-04-17T03:20:00.594Z,8.70
2018-04-17T03:21:32.306Z,8.60
2018-04-17T03:23:04.117Z,7.20
2018-04-17T03:24:35.927Z,8.50
2018-04-17T03:26:07.738Z,7.80
2018-04-17T03:27:39.549Z,7.30
2018-04-17T03:29:11.360Z,7.00
2018-04-17T03:30:43.172Z,7.20
2018-04-17T03:32:15.232Z,7.60
2018-04-17T03:35:18.603Z,6.90
2018-04-17T03:36:50.415Z,6.10
2018-04-17T03:38:22.425Z,6.10
2018-04-17T03:39:54.039Z,5.50
2018-04-17T03:41:25.846Z,6.30
2018-04-17T03:42:57.660Z,6.00
2018-04-17T03:44:29.467Z,6.20
2018-04-17T03:46:01.278Z,5.10
2018-04-17T03:47:33.089Z,5.60
2018-04-17T03:49:04.901Z,6.60
2018-04-17T03:50:36.710Z,5.50
2018-04-17T03:52:08.523Z,4.50
2018-04-17T03:53:40.331Z,4.80
2018-04-17T03:55:12.142Z,5.20
2018-04-17T03:56:44.052Z,4.80
2018-04-17T03:58:15.768Z,3.90
2018-04-17T03:59:47.574Z,4.80
2018-04-17T04:01:19.385Z,5.00
2018-04-17T04:02:51.445Z,4.40
2018-04-17T04:04:23.005Z,4.40
2018-04-17T04:05:54.816Z,4.70
2018-04-17T04:07:26.626Z,3.40
2018-04-17T04:08:58.537Z,3.90
2018-04-17T04:10:30.249Z,4.20
2018-04-17T04:12:02.058Z,5.00
2018-04-17T04:13:33.870Z,4.40
2018-04-17T04:15:05.779Z,4.10
2018-04-17T04:16:37.489Z,4.40
2018-04-17T04:18:09.299Z,3.80
2018-04-17T04:19:41.110Z,3.80
2018-04-17T04:21:12.920Z,3.50
2018-04-17T04:22:44.735Z,3.50
2018-04-17T04:24:16.542Z,4.00
2018-04-17T04:25:48.352Z,3.80
2018-04-17T04:27:20.162Z,3.00
2018-04-17T04:28:51.975Z,3.90
2018-04-17T04:30:23.783Z,2.60
2018-04-17T04:31:55.595Z,2.40
2018-04-17T04:33:27.504Z,2.70
2018-04-17T04:34:59.214Z,2.50
2018-04-17T04:36:31.024Z,2.80
2018-04-17T04:38:02.835Z,2.70
2018-04-17T04:39:34.796Z,2.70
2018-04-17T04:41:06.456Z,3.10
2018-04-17T04:42:38.267Z,3.50
2018-04-17T04:44:10.078Z,2.80
2018-04-17T04:45:41.988Z,2.80
2018-04-17T04:47:13.699Z,2.90
2018-04-17T04:48:45.509Z,3.20
2018-04-17T04:50:17.319Z,3.50
2018-04-17T04:51:49.230Z,3.20
2018-04-17T04:53:20.940Z,3.30
2018-04-17T04:54:52.751Z,3.50
2018-04-17T04:56:24.562Z,2.80
2018-04-17T04:57:56.373Z,3.40
2018-04-17T04:59:28.183Z,3.70
2018-04-17T05:00:59.999Z,2.40
2018-04-17T05:02:31.804Z,2.40
2018-04-17T05:04:03.615Z,2.80
2018-04-17T05:05:35.426Z,2.60
2018-04-17T05:07:07.236Z,2.00
2018-04-17T05:08:39.049Z,2.30
2018-04-17T05:10:11.058Z,2.00
2018-04-17T05:11:42.668Z,2.40
2018-04-17T05:13:14.480Z,1.90
2018-04-17T05:14:46.289Z,1.90
2018-04-17T05:16:18.248Z,2.10
2018-04-17T05:17:49.909Z,2.30
2018-04-17T05:19:21.720Z,2.40
2018-04-17T05:20:53.531Z,2.30
2018-04-17T05:22:25.342Z,2.70
2018-04-17T05:23:57.153Z,2.00
2018-04-17T05:25:28.964Z,2.10
2018-04-17T05:27:00.773Z,2.50
2018-04-17T05:28:32.785Z,2.20
2018-04-17T05:30:04.396Z,2.10
2018-04-17T05:31:36.207Z,2.30
2018-04-17T05:33:08.017Z,2.50
2018-04-17T05:34:39.828Z,2.50
2018-04-17T05:36:11.638Z,2.60
2018-04-17T05:37:43.449Z,2.60
2018-04-17T05:39:15.261Z,2.70
2018-04-17T05:40:47.071Z,2.80
2018-04-17T05:42:18.882Z,2.30
2018-04-17T05:43:50.693Z,2.90
2018-04-17T05:45:22.503Z,2.30
2018-04-17T05:46:54.415Z,3.60
2018-04-17T05:48:26.125Z,3.90
2018-04-17T05:49:57.940Z,3.60
2018-04-17T05:51:29.747Z,3.70
2018-04-17T05:53:01.561Z,3.70
2018-04-17T05:54:33.368Z,4.30
2018-04-17T05:56:05.181Z,3.10
2018-04-17T05:57:36.990Z,3.50
2018-04-17T05:59:08.800Z,3.40
2018-04-17T06:00:40.612Z,3.70
2018-04-17T06:02:12.424Z,3.20
2018-04-17T06:03:44.755Z,3.70
2018-04-17T06:05:16.447Z,4.20
2018-04-17T06:06:47.858Z,3.50
2018-04-17T06:08:19.665Z,3.90
2018-04-17T06:09:51.475Z,3.00
2018-04-17T06:11:23.387Z,3.80
2018-04-17T06:12:55.097Z,3.90
2018-04-17T06:14:26.911Z,4.40
2018-04-17T06:15:58.718Z,5.50
2018-04-17T06:17:30.528Z,4.80
2018-04-17T06:19:02.340Z,4.80
2018-04-17T06:20:34.151Z,5.00
2018-04-17T06:22:05.962Z,5.00
2018-04-17T06:23:37.874Z,5.00
2018-04-17T06:25:09.583Z,4.90
2018-04-17T06:26:41.394Z,5.30
2018-04-17T06:28:13.204Z,4.90
2018-04-17T06:29:45.016Z,4.90
2018-04-17T06:31:16.827Z,5.80
2018-04-17T06:32:48.638Z,5.80
2018-04-17T06:34:20.450Z,7.10
2018-04-17T06:35:52.509Z,6.10
2018-04-17T06:37:24.069Z,6.10
2018-04-17T06:38:55.879Z,7.10
2018-04-17T06:40:27.690Z,5.90
2018-04-17T06:41:59.938Z,7.00
2018-04-17T06:43:31.311Z,5.50
2018-04-17T06:45:03.122Z,5.70
2018-04-17T06:46:34.932Z,6.40
2018-04-17T06:48:06.742Z,5.80
2018-04-17T06:49:38.554Z,6.20
2018-04-17T06:51:10.364Z,5.80
2018-04-17T06:52:42.227Z,5.00
2018-04-17T06:54:13.986Z,5.70
2018-04-17T06:57:17.607Z,6.40
2018-04-17T06:58:49.418Z,6.20
2018-04-17T07:00:21.329Z,5.90
2018-04-17T07:01:53.040Z,6.10
2018-04-17T07:03:24.851Z,5.40
2018-04-17T07:04:56.661Z,6.00
2018-04-17T07:06:28.722Z,5.20
2018-04-17T07:08:00.282Z,5.80
2018-04-17T07:09:32.094Z,6.20
2018-04-17T07:11:03.903Z,5.30
2018-04-17T07:12:35.821Z,5.50
2018-04-17T07:14:07.524Z,4.10
2018-04-17T07:15:39.335Z,4.70
2018-04-17T07:17:11.149Z,5.10
2018-04-17T07:18:43.206Z,4.20
2018-04-17T07:20:14.766Z,4.40
2018-04-17T07:21:46.578Z,4.20
2018-04-17T07:23:18.388Z,4.10
2018-04-17T07:24:50.198Z,4.40
2018-04-17T07:26:22.007Z,4.30
2018-04-17T07:27:53.817Z,4.20
2018-04-17T07:29:25.707Z,3.20
2018-04-17T07:30:57.440Z,3.50
2018-04-17T07:32:29.252Z,2.90
2018-04-17T07:34:01.092Z,2.70
2018-04-17T07:35:32.873Z,2.50
2018-04-17T07:37:05.033Z,3.10
2018-04-17T07:38:36.493Z,3.10
2018-04-17T07:40:08.303Z,4.00
2018-04-17T07:41:40.114Z,4.60
2018-04-17T07:43:12.024Z,3.40
2018-04-17T07:44:43.734Z,3.70
2018-04-17T07:46:15.546Z,3.50
2018-04-17T07:47:47.356Z,3.10
2018-04-17T07:49:19.316Z,4.30
2018-04-17T07:50:50.976Z,3.60
2018-04-17T07:52:22.788Z,2.90
2018-04-17T07:53:54.601Z,2.90
2018-04-17T07:55:26.508Z,3.10
2018-04-17T07:56:58.219Z,2.70
2018-04-17T07:58:30.029Z,2.60
2018-04-17T08:00:01.839Z,2.80
2018-04-17T08:01:33.650Z,2.70
2018-04-17T08:03:05.460Z,2.00
2018-04-17T08:04:37.271Z,2.40
2018-04-17T08:06:09.081Z,2.60
2018-04-17T08:07:40.892Z,2.70
2018-04-17T08:09:12.703Z,2.90
2018-04-17T08:10:44.513Z,2.80
2018-04-17T08:12:16.327Z,2.60
2018-04-17T08:13:48.585Z,2.20
2018-04-17T08:15:19.944Z,3.10
2018-04-17T08:16:51.826Z,2.70
2018-04-17T08:18:23.637Z,2.20
2018-04-17T08:19:55.447Z,2.40
2018-04-17T08:21:27.257Z,2.60
2018-04-17T08:22:59.068Z,2.50
2018-04-17T08:24:30.879Z,2.60
2018-04-17T08:26:02.839Z,2.70
2018-04-17T08:27:34.499Z,2.80
2018-04-17T08:29:06.309Z,2.90
2018-04-17T08:30:38.120Z,3.10
2018-04-17T08:32:09.974Z,2.60
2018-04-17T08:33:41.684Z,2.80
2018-04-17T08:35:13.493Z,2.30
2018-04-17T08:36:45.326Z,2.80
2018-04-17T08:38:17.365Z,2.50
2018-04-17T08:39:48.927Z,2.60
2018-04-17T08:41:20.735Z,3.00
2018-04-17T08:42:52.545Z,3.60
2018-04-17T08:44:24.456Z,2.90
2018-04-17T08:45:56.170Z,3.10
2018-04-17T08:47:27.978Z,3.60
2018-04-17T08:48:59.826Z,3.50
2018-04-17T08:50:31.698Z,3.90
2018-04-17T08:52:03.408Z,3.30
2018-04-17T08:53:35.219Z,3.50
2018-04-17T08:55:07.031Z,2.50
2018-04-17T08:56:38.840Z,2.60
2018-04-17T08:58:10.650Z,3.00
2018-04-17T08:59:42.468Z,3.20
2018-04-17T09:01:14.271Z,2.90
2018-04-17T09:02:46.081Z,2.90
2018-04-17T09:04:17.892Z,3.70
2018-04-17T09:05:49.703Z,3.80
2018-04-17T09:07:21.513Z,3.30
2018-04-17T09:08:53.424Z,4.10
2018-04-17T09:10:25.139Z,4.10
2018-04-17T09:11:56.980Z,4.50
2018-04-17T09:13:28.756Z,4.10
2018-04-17T09:15:00.667Z,5.80
2018-04-17T09:16:32.377Z,4.70
2018-04-17T09:18:04.191Z,4.90
2018-04-17T09:19:35.998Z,4.70
2018-04-17T09:21:08.019Z,6.10
2018-04-17T09:22:39.641Z,4.70
2018-04-17T09:24:11.431Z,4.00
2018-04-17T09:25:43.241Z,4.70
2018-04-17T09:27:15.378Z,4.60
2018-04-17T09:28:47.397Z,4.30
2018-04-17T09:30:18.674Z,4.30
2018-04-17T09:31:50.484Z,3.70
2018-04-17T09:33:22.303Z,4.40
2018-04-17T09:34:54.106Z,4.80
2018-04-17T09:36:25.916Z,4.90
2018-04-17T09:37:57.729Z,2.90
2018-04-17T09:39:29.789Z,2.90
2018-04-17T09:41:01.553Z,3.50
2018-04-17T09:42:33.178Z,3.50
2018-04-17T09:44:04.971Z,2.90
2018-04-17T09:45:36.982Z,2.20
2018-04-17T09:47:08.591Z,2.80
2018-04-17T09:48:40.402Z,3.00
2018-04-17T09:50:12.213Z,3.20
2018-04-17T09:51:44.173Z,3.30
2018-04-17T09:53:15.834Z,2.70
2018-04-17T09:54:47.645Z,2.70
2018-04-17T09:56:19.457Z,2.90
2018-04-17T09:57:51.268Z,2.50
2018-04-17T10:00:54.893Z,3.20
2018-04-17T10:02:26.702Z,2.10
2018-04-17T10:03:58.614Z,2.30
2018-04-17T10:05:30.325Z,2.50
2018-04-17T10:07:02.137Z,2.30
2018-04-17T10:08:33.949Z,2.30
2018-04-17T10:10:06.020Z,3.10
2018-04-17T10:13:09.590Z,2.40
2018-04-17T10:14:41.202Z,2.10
2018-04-17T10:16:13.115Z,2.00
2018-04-17T10:19:16.642Z,2.00
2018-04-17T10:20:48.457Z,2.00
2018-04-17T10:22:20.372Z,2.10
2018-04-17T10:23:52.290Z,2.20
2018-04-17T10:26:55.715Z,2.10
2018-04-17T10:28:27.733Z,2.20
2018-04-17T10:29:59.346Z,2.80
2018-04-17T10:31:31.158Z,2.10
2018-04-17T10:33:03.200Z,2.30
2018-04-17T10:34:34.784Z,2.80
2018-04-17T10:36:06.600Z,2.30
2018-04-17T10:37:38.412Z,2.60
2018-04-17T10:39:10.226Z,2.60
2018-04-17T10:40:42.391Z,2.30
2018-04-17T10:42:13.855Z,2.00
2018-04-17T10:43:45.872Z,2.00
2018-04-17T10:45:17.487Z,2.60
2018-04-17T10:46:49.449Z,2.40
2018-04-17T10:48:21.113Z,2.00
2018-04-17T10:49:52.985Z,2.50
2018-04-17T10:51:25.068Z,2.00
2018-04-17T10:52:56.561Z,2.60
2018-04-17T10:54:28.380Z,1.80
2018-04-17T10:56:00.193Z,1.80
2018-04-17T10:57:32.009Z,1.60
2018-04-17T10:59:04.230Z,2.00
2018-04-17T11:02:07.461Z,1.90
2018-04-17T11:03:39.808Z,1.90
2018-04-17T11:06:42.933Z,1.90
2018-04-17T11:08:14.728Z,2.10
2018-04-17T11:11:18.358Z,1.80
2018-04-17T11:12:50.173Z,2.20
2018-04-17T11:14:21.988Z,1.90
2018-04-17T11:15:53.807Z,2.00
2018-04-17T11:17:26.152Z,2.40
2018-04-17T11:18:57.838Z,1.80
2018-04-17T11:20:29.553Z,2.30
2018-04-17T11:22:02.034Z,1.90
2018-04-17T11:23:32.880Z,1.20
2018-04-17T11:25:04.898Z,1.30
2018-04-17T11:26:36.516Z,1.20
2018-04-17T11:28:09.058Z,1.30
2018-04-17T11:29:40.343Z,1.60
2018-04-17T11:31:11.957Z,1.10
2018-04-17T11:32:43.772Z,1.50
2018-04-17T11:34:15.791Z,1.30
2018-04-17T11:35:47.406Z,1.20
2018-04-17T11:37:19.854Z,1.20
2018-04-17T11:38:51.975Z,1.30
2018-04-17T11:40:22.856Z,1.00
2018-04-17T11:41:54.878Z,1.40
2018-04-17T11:43:26.493Z,1.00
2018-04-17T11:44:58.310Z,1.10
2018-04-17T11:46:30.230Z,1.00
2018-04-17T11:49:33.970Z,1.10
2018-04-17T11:51:05.585Z,0.90
2018-04-17T11:54:09.425Z,1.20
2018-04-17T11:55:42.086Z,1.10
2018-04-17T11:58:44.882Z,1.10
2018-04-17T12:00:17.029Z,1.70
2018-04-17T12:03:20.371Z,1.00
2018-04-17T12:04:52.520Z,1.30
2018-04-17T12:06:23.773Z,1.00
2018-04-17T12:07:55.595Z,1.20
2018-04-17T12:12:31.147Z,1.10
2018-04-17T12:14:02.864Z,1.30
2018-04-17T12:15:34.683Z,1.50
2018-04-17T12:17:06.508Z,1.50
2018-04-17T12:18:38.318Z,1.10
2018-04-17T12:20:10.338Z,2.10
2018-04-17T12:21:41.955Z,1.60
2018-04-17T12:23:13.771Z,1.30
2018-04-17T12:24:45.617Z,1.20
2018-04-17T12:26:17.410Z,1.40
2018-04-17T12:27:49.225Z,1.30
2018-04-17T12:29:21.054Z,1.10
2018-04-17T12:32:24.785Z,1.40
2018-04-17T12:33:56.707Z,1.30
2018-04-17T12:35:28.322Z,1.30
2018-04-17T12:37:00.142Z,1.10
2018-04-17T12:38:32.877Z,1.20
2018-04-17T12:40:03.781Z,1.20
2018-04-17T12:41:35.600Z,1.20
2018-04-17T12:43:07.622Z,1.30
2018-04-17T12:44:39.242Z,1.20
2018-04-17T12:46:11.265Z,1.20
2018-04-17T12:47:42.879Z,1.10
2018-04-17T12:49:14.900Z,1.20
2018-04-17T12:50:46.972Z,1.50
2018-04-17T12:52:18.348Z,1.30
2018-04-17T12:53:51.096Z,1.40
2018-04-17T12:55:21.982Z,1.30
2018-04-17T12:56:53.900Z,1.20
2018-04-17T12:58:25.621Z,1.70
2018-04-17T12:59:57.445Z,1.50
2018-04-17T13:01:29.263Z,1.40
2018-04-17T13:03:01.626Z,1.40
2018-04-17T13:04:34.040Z,0.90
2018-04-17T13:07:36.746Z,1.10
2018-04-17T13:09:08.467Z,0.90
2018-04-17T13:10:40.238Z,1.10
2018-04-17T13:12:12.011Z,1.40
2018-04-17T13:13:43.819Z,1.10
2018-04-17T13:15:15.638Z,1.50
2018-04-17T13:16:47.457Z,1.10
2018-04-17T13:18:19.519Z,1.20
2018-04-17T13:19:51.298Z,1.10
2018-04-17T13:21:23.999Z,1.10
2018-04-17T13:22:55.265Z,1.40
2018-04-17T13:24:27.342Z,1.60
2018-04-17T13:25:58.405Z,1.40
2018-04-17T13:27:30.816Z,1.60
2018-04-17T13:29:02.308Z,1.30
2018-04-17T13:30:33.901Z,1.10
2018-04-17T13:32:05.734Z,1.30
2018-04-17T13:33:37.460Z,1.40
2018-04-17T13:35:09.493Z,1.40
2018-04-17T13:36:41.405Z,1.30
2018-04-17T13:39:45.262Z,1.30
2018-04-17T13:41:16.557Z,1.40
2018-04-17T13:42:48.368Z,1.20
2018-04-17T13:45:52.188Z,1.40
2018-04-17T13:47:24.178Z,1.60
2018-04-17T13:48:55.640Z,1.00
2018-04-17T13:50:27.453Z,1.20
2018-04-17T13:52:00.048Z,1.90
2018-04-17T13:53:31.266Z,1.50
2018-04-17T13:55:02.963Z,1.30
2018-04-17T13:56:35.029Z,1.40
2018-04-17T13:58:06.845Z,1.30
2018-04-17T13:59:38.371Z,1.30
2018-04-17T14:01:10.179Z,1.20
2018-04-17T14:02:41.997Z,1.30
2018-04-17T14:04:14.123Z,1.10
2018-04-17T14:07:17.758Z,1.10
2018-04-17T14:08:49.278Z,1.10
2018-04-17T14:10:21.093Z,1.10
2018-04-17T14:11:52.913Z,1.10
2018-04-17T14:13:25.265Z,1.00
2018-04-17T14:14:56.751Z,1.00
2018-04-17T14:16:28.376Z,1.30
2018-04-17T14:18:00.726Z,1.10
2018-04-17T14:19:32.105Z,1.10
2018-04-17T14:21:04.367Z,1.40
2018-04-17T14:22:35.757Z,1.20
2018-04-17T14:24:07.479Z,1.10
2018-04-17T14:25:39.301Z,1.50
2018-04-17T14:27:11.120Z,1.10
2018-04-17T14:28:42.944Z,1.80
2018-04-17T14:30:14.761Z,1.10
2018-04-17T14:33:18.411Z,1.20
2018-04-17T14:34:50.220Z,1.50
2018-04-17T14:36:22.129Z,1.30
2018-04-17T14:39:25.882Z,1.60
2018-04-17T14:40:57.602Z,1.30
2018-04-17T14:42:29.857Z,0.90
2018-04-17T14:44:01.144Z,1.40
2018-04-17T14:45:32.996Z,1.10
2018-04-17T14:47:04.793Z,1.10
2018-04-17T14:48:37.256Z,1.20
2018-04-17T14:51:40.260Z,1.10
2018-04-17T14:56:16.136Z,0.90
2018-04-17T14:57:47.554Z,1.30
2018-04-17T14:59:19.377Z,1.40
2018-04-17T15:00:51.201Z,1.20
2018-04-17T15:03:54.844Z,1.00
2018-04-17T15:05:26.666Z,1.10
2018-04-17T15:06:59.423Z,1.00
2018-04-17T15:08:30.310Z,1.10
2018-04-17T15:11:34.052Z,1.10
2018-04-17T15:13:05.773Z,1.20
2018-04-17T15:14:37.595Z,1.10
2018-04-17T15:16:09.416Z,1.20
2018-04-17T15:17:41.237Z,1.70
2018-04-17T15:20:44.885Z,1.20
2018-04-17T15:22:16.701Z,1.60
2018-04-17T15:25:20.342Z,1.50
2018-04-17T15:26:52.369Z,1.60
2018-04-17T15:29:55.805Z,1.90
2018-04-17T15:31:27.726Z,2.30
2018-04-17T15:32:59.445Z,1.90
2018-04-17T15:34:31.267Z,2.20
2018-04-17T15:37:34.908Z,2.50
2018-04-17T15:40:38.548Z,3.10
2018-04-17T15:42:10.673Z,3.90
2018-04-17T15:43:42.189Z,3.60
2018-04-17T15:45:14.013Z,3.70
2018-04-17T15:46:45.835Z,3.40
2018-04-17T15:48:17.658Z,3.90
2018-04-17T15:49:49.589Z,4.30
2018-04-17T15:51:21.304Z,4.20
2018-04-17T15:52:53.129Z,4.10
2018-04-17T15:54:25.167Z,5.60
2018-04-17T15:55:57.309Z,5.00
2018-04-17T15:57:28.599Z,4.50
2018-04-17T15:59:00.423Z,4.10
2018-04-17T16:00:32.244Z,4.60
2018-04-17T16:02:04.066Z,4.80
2018-04-17T16:05:07.912Z,4.10
2018-04-17T16:06:39.580Z,4.30
2018-04-17T16:08:11.451Z,3.90
2018-04-17T16:09:43.176Z,3.60
2018-04-17T16:11:15.199Z,4.00
2018-04-17T16:12:47.069Z,3.90
2018-04-17T16:15:51.059Z,3.50
2018-04-17T16:17:22.271Z,3.30
2018-04-17T16:18:54.198Z,3.10
2018-04-17T16:20:25.914Z,3.20
2018-04-17T16:21:57.916Z,3.30
2018-04-17T16:23:30.500Z,3.20
2018-04-17T16:25:01.396Z,3.70
2018-04-17T16:26:33.664Z,3.40
2018-04-17T16:28:05.337Z,3.40
2018-04-17T16:29:37.422Z,3.70
2018-04-17T16:31:08.956Z,3.20
2018-04-17T16:34:13.050Z,3.10
2018-04-17T16:35:44.127Z,2.80
2018-04-17T16:37:16.590Z,3.70
2018-04-17T16:38:48.056Z,2.80
2018-04-17T16:40:20.732Z,2.50
2018-04-17T16:41:51.404Z,2.30
2018-04-17T16:43:23.747Z,2.40
2018-04-17T16:46:28.158Z,2.80
2018-04-17T16:47:59.077Z,2.00
2018-04-17T16:49:30.842Z,2.70
2018-04-17T16:51:02.768Z,2.20
2018-04-17T16:52:34.297Z,2.00
2018-04-17T16:54:05.977Z,2.00
2018-04-17T16:55:37.792Z,1.90
2018-04-17T16:58:41.439Z,1.80
2018-04-17T17:00:13.270Z,1.90
2018-04-17T17:01:45.291Z,1.90
2018-04-17T17:04:48.833Z,2.40
2018-04-17T17:09:24.279Z,1.70
2018-04-17T17:12:27.847Z,1.10
2018-04-17T17:13:59.872Z,1.00
2018-04-17T17:17:03.313Z,1.20
2018-04-17T17:18:35.667Z,1.20
2018-04-17T17:20:07.237Z,1.10
2018-04-17T17:21:38.784Z,1.10
2018-04-17T17:23:10.606Z,1.90
2018-04-17T17:24:43.566Z,3.70
2018-04-17T17:26:14.255Z,3.80
2018-04-17T17:29:18.205Z,4.20
2018-04-17T17:30:49.926Z,4.70
2018-04-17T17:32:21.851Z,4.40
2018-04-17T17:33:53.369Z,4.60
2018-04-17T17:35:25.496Z,4.00
2018-04-17T17:36:57.064Z,4.20
2018-04-17T17:38:29.008Z,5.10
2018-04-17T17:40:00.682Z,3.10
2018-04-17T17:41:32.478Z,7.80
2018-04-17T17:43:04.604Z,6.00
2018-04-17T17:44:36.164Z,4.10
2018-04-17T17:46:08.204Z,3.10
2018-04-17T17:47:39.775Z,3.10
2018-04-17T17:49:11.588Z,3.10
2018-04-17T17:50:43.613Z,2.00
2018-04-17T17:52:15.282Z,2.20
2018-04-17T17:53:47.586Z,1.60
2018-04-17T17:55:19.081Z,1.90
2018-04-17T17:56:50.699Z,1.80
2018-04-17T17:58:22.522Z,1.90
2018-04-17T17:59:54.876Z,1.80
2018-04-17T18:01:26.571Z,2.10
2018-04-17T18:02:58.887Z,1.90
2018-04-17T18:04:30.041Z,1.70
2018-04-17T18:07:33.744Z,2.10
2018-04-17T18:09:05.661Z,1.90
2018-04-17T18:10:37.143Z,1.70
2018-04-17T18:12:09.648Z,1.40
2018-04-17T18:13:41.198Z,1.30
2018-04-17T18:15:12.557Z,1.30
2018-04-17T18:16:44.536Z,1.40
2018-04-17T18:18:16.248Z,1.30
2018-04-17T18:21:20.142Z,1.50
2018-04-17T18:24:23.477Z,1.40
2018-04-17T18:25:55.298Z,1.30
2018-04-17T18:27:27.486Z,1.50
2018-04-17T18:30:31.283Z,1.10
2018-04-17T18:32:02.860Z,1.60
2018-04-17T18:33:34.390Z,1.70
2018-04-17T18:36:38.178Z,1.10
2018-04-17T18:38:09.849Z,1.20
2018-04-17T18:41:14.006Z,1.30
2018-04-17T18:42:45.352Z,1.40
2018-04-17T18:44:17.122Z,1.20
2018-04-17T18:47:21.021Z,1.20
2018-04-17T18:48:52.577Z,1.40
2018-04-17T18:50:24.397Z,1.60
2018-04-17T18:51:56.244Z,1.30
2018-04-17T18:53:28.043Z,1.20
2018-04-17T18:54:59.851Z,1.60
2018-04-17T18:56:31.870Z,1.80
2018-04-17T18:59:35.605Z,1.20
2018-04-17T19:05:42.776Z,1.80
2018-04-17T19:07:14.406Z,1.60
2018-04-17T19:08:46.211Z,1.30
2018-04-17T19:10:18.333Z,1.40
2018-04-17T19:11:49.851Z,1.40
2018-04-17T19:14:53.514Z,1.30
2018-04-17T19:16:25.308Z,1.40
2018-04-17T19:17:57.532Z,1.80
2018-04-17T19:21:00.765Z,1.60
2018-04-17T19:24:04.411Z,1.60
2018-04-17T19:27:08.043Z,1.60
2018-04-17T19:28:40.012Z,1.70
2018-04-17T19:30:11.719Z,1.90
2018-04-17T19:31:44.031Z,1.50
2018-04-17T19:33:15.721Z,1.60
2018-04-17T19:34:47.137Z,1.50
2018-04-17T19:36:19.055Z,1.60
2018-04-17T19:37:50.774Z,1.90
2018-04-17T19:39:22.593Z,1.30
2018-04-17T19:40:54.410Z,1.70
2018-04-17T19:43:58.050Z,1.30
2018-04-17T19:45:29.879Z,1.30
2018-04-17T19:47:02.219Z,1.80
2018-04-17T19:48:33.703Z,1.40
2018-04-17T19:50:05.344Z,1.30
2018-04-17T19:51:37.135Z,1.30
2018-04-17T19:53:08.952Z,1.10
2018-04-17T19:54:40.781Z,1.10
2018-04-17T19:56:12.740Z,1.30
2018-04-17T19:57:44.416Z,1.40
2018-04-17T19:59:16.220Z,2.00
2018-04-17T20:00:48.036Z,1.80
2018-04-17T20:02:19.855Z,1.50
2018-04-17T20:03:51.718Z,1.70
2018-04-17T20:05:23.485Z,1.60
2018-04-17T20:06:55.307Z,1.50
2018-04-17T20:08:27.117Z,1.60
2018-04-17T20:09:58.935Z,1.70
2018-04-17T20:13:02.561Z,1.60
2018-04-17T20:14:34.612Z,1.60
2018-04-17T20:16:06.479Z,1.80
2018-04-17T20:17:38.006Z,1.80
2018-04-17T20:19:09.821Z,1.80
2018-04-17T20:20:41.636Z,1.80
2018-04-17T20:22:13.451Z,2.00
2018-04-17T20:23:45.296Z,1.40
2018-04-17T20:25:17.079Z,1.60
2018-04-17T20:26:48.908Z,1.60
2018-04-17T20:29:52.523Z,2.00
2018-04-17T20:31:24.338Z,2.00
2018-04-17T20:32:56.788Z,2.00
2018-04-17T20:34:27.966Z,1.70
2018-04-17T20:35:59.783Z,1.60
2018-04-17T20:37:31.609Z,2.10
2018-04-17T20:39:03.409Z,2.20
2018-04-17T20:40:35.224Z,2.20
2018-04-17T20:42:07.039Z,3.00
2018-04-17T20:43:38.852Z,2.80
2018-04-17T20:45:10.668Z,2.20
2018-04-17T20:46:42.682Z,2.30
2018-04-17T20:48:14.295Z,2.00
2018-04-17T20:49:46.119Z,2.10
2018-04-17T20:51:18.021Z,2.90
2018-04-17T20:52:49.734Z,2.10
2018-04-17T20:55:53.668Z,3.50
2018-04-17T20:57:25.174Z,2.30
2018-04-17T20:58:56.988Z,2.70
2018-04-17T21:00:28.802Z,2.10
2018-04-17T21:02:00.618Z,2.00
2018-04-17T21:03:32.457Z,2.20
2018-04-17T21:05:04.265Z,2.50
2018-04-17T21:06:36.084Z,2.30
2018-04-17T21:08:07.898Z,2.10
2018-04-17T21:09:40.019Z,2.10
2018-04-17T21:11:11.519Z,1.50
2018-04-17T21:12:43.334Z,1.60
2018-04-17T21:14:15.150Z,1.50
2018-04-17T21:15:46.958Z,2.10
2018-04-17T21:17:18.766Z,1.60
2018-04-17T21:18:50.776Z,2.00
2018-04-17T21:20:22.393Z,1.70
2018-04-17T21:21:54.190Z,2.20
2018-04-17T21:23:26.001Z,1.90
2018-04-17T21:24:57.869Z,2.10
2018-04-17T21:26:29.629Z,1.60
2018-04-17T21:28:01.540Z,2.00
2018-04-17T21:29:33.252Z,2.10
2018-04-17T21:31:05.066Z,1.70
2018-04-17T21:32:36.879Z,1.80
2018-04-17T21:34:08.691Z,1.60
2018-04-17T21:35:40.504Z,2.00
2018-04-17T21:37:12.319Z,1.40
2018-04-17T21:38:44.134Z,1.30
2018-04-17T21:40:15.942Z,1.90
2018-04-17T21:41:47.756Z,1.40
2018-04-17T21:43:19.567Z,2.10
2018-04-17T21:44:51.380Z,1.70
2018-04-17T21:46:23.293Z,1.70
2018-04-17T21:47:55.061Z,1.80
2018-04-17T21:49:26.873Z,2.20
2018-04-17T21:50:58.630Z,2.30
2018-04-17T21:52:30.445Z,1.80
2018-04-17T21:54:02.254Z,1.90
2018-04-17T21:55:34.068Z,2.20
2018-04-17T21:57:05.880Z,1.90
2018-04-17T21:58:37.693Z,2.00
2018-04-17T22:00:09.505Z,2.30
2018-04-17T22:01:41.318Z,2.60