createdAt,value
2023-07-31T00:01:18.489Z,99907.06
2023-07-31T00:03:46.300Z,99896.41
2023-07-31T00:06:15.428Z,99897.63
2023-07-31T00:08:43.005Z,99895.19
2023-07-31T00:11:10.624Z,99895.25
2023-07-31T00:13:38.211Z,99891.84
2023-07-31T00:16:05.872Z,99887.56
2023-07-31T00:18:33.494Z,99882.50
2023-07-31T00:21:01.116Z,99887.63
2023-07-31T00:23:30.065Z,99878.56
2023-07-31T00:25:57.678Z,99958.94
2023-07-31T00:28:25.369Z,99935.41
2023-07-31T00:30:53.044Z,99915.88
2023-07-31T00:33:20.694Z,99902.09
2023-07-31T00:35:48.741Z,99922.88
2023-07-31T00:38:16.356Z,99924.59
2023-07-31T00:40:45.315Z,99917.72
2023-07-31T00:43:13.039Z,99920.00
2023-07-31T00:45:40.729Z,99924.34
2023-07-31T00:48:08.808Z,99917.19
2023-07-31T00:50:37.706Z,99912.88
2023-07-31T00:53:05.473Z,99911.06
2023-07-31T00:55:33.341Z,99906.22
2023-07-31T00:58:02.346Z,99905.84
2023-07-31T01:00:29.942Z,99893.34
2023-07-31T01:02:57.824Z,99909.50
2023-07-31T01:05:35.746Z,99897.78
2023-07-31T01:08:11.052Z,99893.53
2023-07-31T01:10:48.776Z,99888.25
2023-07-31T01:13:19.887Z,99891.97
2023-07-31T01:15:47.538Z,99890.69
2023-07-31T01:18:15.207Z,99886.66
2023-07-31T01:20:44.469Z,99881.25
2023-07-31T01:23:37.205Z,99885.59
2023-07-31T01:26:13.409Z,99877.34
2023-07-31T01:28:49.561Z,99887.13
2023-07-31T01:31:22.954Z,99864.88
2023-07-31T01:33:52.384Z,99856.03
2023-07-31T01:36:20.159Z,99843.78
2023-07-31T01:38:47.823Z,99848.22
2023-07-31T01:41:18.751Z,99850.56
2023-07-31T01:43:46.536Z,99845.72
2023-07-31T01:46:14.177Z,99846.84
2023-07-31T01:48:41.896Z,99841.34
2023-07-31T01:51:09.486Z,99838.28
2023-07-31T01:53:37.150Z,99828.94
2023-07-31T01:56:05.049Z,99839.28
2023-07-31T01:58:34.026Z,99826.06
2023-07-31T02:01:01.669Z,99833.59
2023-07-31T02:03:29.386Z,99823.66
2023-07-31T02:05:57.850Z,99814.22
2023-07-31T02:08:25.476Z,99809.84
2023-07-31T02:10:53.546Z,99807.31
2023-07-31T02:13:21.179Z,99799.53
2023-07-31T02:15:50.314Z,99800.16
2023-07-31T02:18:18.033Z,99797.63
2023-07-31T02:20:47.289Z,99789.22
2023-07-31T02:23:14.896Z,99797.03
2023-07-31T02:25:42.532Z,99795.53
2023-07-31T02:28:10.164Z,99791.53
2023-07-31T02:30:37.830Z,99792.38
2023-07-31T02:33:07.157Z,99781.75
2023-07-31T02:35:34.825Z,99782.09
2023-07-31T02:38:02.492Z,99780.16
2023-07-31T02:40:30.130Z,99785.50
2023-07-31T02:42:57.882Z,99774.16
2023-07-31T02:45:25.513Z,99773.97
2023-07-31T02:47:53.163Z,99772.22
2023-07-31T02:50:22.310Z,99769.19
2023-07-31T02:52:49.932Z,99767.59
2023-07-31T02:55:17.665Z,99763.97
2023-07-31T02:57:45.263Z,99761.75
2023-07-31T03:00:13.319Z,99761.13
2023-07-31T03:02:41.020Z,99753.44
2023-07-31T03:05:09.435Z,99754.63
2023-07-31T03:07:38.473Z,99755.50
2023-07-31T03:10:06.943Z,99744.34
2023-07-31T03:12:34.602Z,99743.78
2023-07-31T03:15:02.244Z,99744.47
2023-07-31T03:17:29.949Z,99738.44
2023-07-31T03:19:57.679Z,99746.41
2023-07-31T03:22:25.320Z,99737.31
2023-07-31T03:24:54.405Z,99740.91
2023-07-31T03:27:22.012Z,99735.44
2023-07-31T03:29:50.869Z,99731.56
2023-07-31T03:32:18.459Z,99720.66
2023-07-31T03:34:46.182Z,99731.91
2023-07-31T03:37:14.003Z,99733.66
2023-07-31T03:39:41.601Z,99729.47
2023-07-31T03:42:10.558Z,99726.28
2023-07-31T03:44:38.204Z,99726.44
2023-07-31T03:47:06.684Z,99726.16
2023-07-31T03:49:34.379Z,99733.09
2023-07-31T03:52:02.108Z,99730.47
2023-07-31T03:54:29.714Z,99731.59
2023-07-31T03:56:57.790Z,99728.81
2023-07-31T03:59:26.739Z,99727.78
2023-07-31T04:01:54.462Z,99727.25
2023-07-31T04:04:22.757Z,99728.22
2023-07-31T04:06:50.425Z,99729.88
2023-07-31T04:09:18.178Z,99724.47
2023-07-31T04:11:45.824Z,99724.28
2023-07-31T04:14:13.478Z,99714.94
2023-07-31T04:16:42.772Z,99698.19
2023-07-31T04:19:11.728Z,99718.66
2023-07-31T04:21:39.360Z,99710.88
2023-07-31T04:24:06.992Z,99721.09
2023-07-31T04:26:34.767Z,99724.00
2023-07-31T04:29:02.375Z,99705.88
2023-07-31T04:31:30.702Z,99712.41
2023-07-31T04:33:59.692Z,99708.50
2023-07-31T04:36:27.346Z,99713.56
2023-07-31T04:38:54.962Z,99711.34
2023-07-31T04:41:22.804Z,99699.13
2023-07-31T04:43:50.421Z,99704.91
2023-07-31T04:46:18.083Z,99709.34
2023-07-31T04:48:45.944Z,99713.34
2023-07-31T04:51:14.965Z,99701.50
2023-07-31T04:53:42.605Z,99707.78
2023-07-31T04:56:10.194Z,99708.50
2023-07-31T04:58:37.827Z,99709.91
2023-07-31T05:01:05.476Z,99701.41
2023-07-31T05:03:33.592Z,99705.63
2023-07-31T05:06:01.448Z,99703.25
2023-07-31T05:08:30.394Z,99705.63
2023-07-31T05:10:58.022Z,99703.31
2023-07-31T05:13:25.639Z,99688.69
2023-07-31T05:15:53.377Z,99710.59
2023-07-31T05:18:21.015Z,99700.47
2023-07-31T05:20:48.644Z,99700.31
2023-07-31T05:23:16.252Z,99703.63
2023-07-31T05:25:45.214Z,99716.97
2023-07-31T05:28:13.663Z,99704.50
2023-07-31T05:30:41.320Z,99697.69
2023-07-31T05:33:08.988Z,99703.44
2023-07-31T05:35:36.702Z,99698.22
2023-07-31T05:38:04.323Z,99699.13
2023-07-31T05:40:34.274Z,99698.84
2023-07-31T05:43:03.194Z,99696.00
2023-07-31T05:45:30.780Z,99691.22
2023-07-31T05:47:58.552Z,99690.81
2023-07-31T05:50:26.271Z,99688.72
2023-07-31T05:52:53.985Z,99683.78
2023-07-31T05:55:22.277Z,99687.41
2023-07-31T05:57:49.876Z,99695.25
2023-07-31T06:00:19.104Z,99687.63
2023-07-31T06:02:46.846Z,99684.16
2023-07-31T06:05:14.483Z,99672.13
2023-07-31T06:07:42.117Z,99702.59
2023-07-31T06:10:10.422Z,99683.88
2023-07-31T06:12:38.270Z,99693.94
2023-07-31T06:15:06.986Z,99681.28
2023-07-31T06:17:36.048Z,99686.34
2023-07-31T06:20:06.134Z,99696.53
2023-07-31T06:22:33.940Z,99691.88
2023-07-31T06:25:01.521Z,99683.16
2023-07-31T06:27:29.156Z,99698.16
2023-07-31T06:29:56.774Z,99699.44
2023-07-31T06:32:24.814Z,99721.16
2023-07-31T06:34:55.175Z,99715.31
2023-07-31T06:37:22.969Z,99719.56
2023-07-31T06:39:50.565Z,99715.81
2023-07-31T06:42:18.171Z,99721.63
2023-07-31T06:44:45.789Z,99701.06
2023-07-31T06:47:13.483Z,99699.84
2023-07-31T06:49:41.206Z,99708.59
2023-07-31T06:52:10.737Z,99706.91
2023-07-31T06:54:38.336Z,99715.13
2023-07-31T06:57:06.647Z,99714.16
2023-07-31T06:59:34.250Z,99713.94
2023-07-31T07:02:03.692Z,99705.63
2023-07-31T07:04:32.658Z,99702.06
2023-07-31T07:07:00.220Z,99698.66
2023-07-31T07:09:29.174Z,99694.28
2023-07-31T07:11:56.767Z,99694.53
2023-07-31T07:14:24.406Z,99692.81
2023-07-31T07:16:53.177Z,99686.59
2023-07-31T07:19:20.897Z,99684.63
2023-07-31T07:21:48.481Z,99681.97
2023-07-31T07:24:16.138Z,99686.06
2023-07-31T07:26:45.057Z,99697.56
2023-07-31T07:29:12.666Z,99697.09
2023-07-31T07:31:40.437Z,99698.00
2023-07-31T07:34:08.048Z,99698.88
2023-07-31T07:36:35.652Z,99694.31
2023-07-31T07:39:03.321Z,99684.56
2023-07-31T07:41:30.915Z,99678.66
2023-07-31T07:43:59.836Z,99683.31
2023-07-31T07:46:27.528Z,99669.28
2023-07-31T07:48:55.148Z,99668.53
2023-07-31T07:51:22.734Z,99663.63
2023-07-31T07:53:50.333Z,99670.00
2023-07-31T07:56:17.933Z,99651.38
2023-07-31T07:58:45.608Z,99658.31
2023-07-31T08:01:14.621Z,99656.66
2023-07-31T08:03:42.278Z,99664.22
2023-07-31T08:06:10.428Z,99670.53
2023-07-31T08:08:38.301Z,99669.47
2023-07-31T08:11:06.226Z,99663.19
2023-07-31T08:13:33.834Z,99663.75
2023-07-31T08:16:01.465Z,99661.72
2023-07-31T08:18:30.441Z,99668.25
2023-07-31T08:20:58.054Z,99670.25
2023-07-31T08:23:25.755Z,99661.75
2023-07-31T08:25:53.346Z,99662.06
2023-07-31T08:28:21.064Z,99663.09
2023-07-31T08:30:48.844Z,99667.56
2023-07-31T08:33:16.546Z,99669.13
2023-07-31T08:35:45.528Z,99679.06
2023-07-31T08:38:14.310Z,99678.19
2023-07-31T08:40:41.980Z,99678.03
2023-07-31T08:43:10.997Z,99673.28
2023-07-31T08:45:39.308Z,99674.22
2023-07-31T08:48:07.886Z,99679.94
2023-07-31T08:50:35.737Z,99681.69
2023-07-31T08:53:04.717Z,99678.97
2023-07-31T08:55:33.656Z,99673.75
2023-07-31T08:58:03.128Z,99674.91
2023-07-31T09:00:32.028Z,99670.06
2023-07-31T09:03:03.297Z,99673.34
2023-07-31T09:05:32.680Z,99673.75
2023-07-31T09:08:00.507Z,99659.81
2023-07-31T09:10:29.539Z,99656.41
2023-07-31T09:12:57.861Z,99661.94
2023-07-31T09:15:36.740Z,99660.91
2023-07-31T09:18:08.068Z,99669.59
2023-07-31T09:20:35.846Z,99664.84
2023-07-31T09:23:10.791Z,99661.66
2023-07-31T09:25:40.804Z,99663.41
2023-07-31T09:28:09.998Z,99650.91
2023-07-31T09:30:48.961Z,99661.16
2023-07-31T09:33:16.682Z,99642.22
2023-07-31T09:35:44.948Z,99637.09
2023-07-31T09:38:15.217Z,99634.97
2023-07-31T09:40:45.799Z,99629.44
2023-07-31T09:43:15.336Z,99628.09
2023-07-31T09:45:44.751Z,99627.41
2023-07-31T09:48:14.134Z,99616.66
2023-07-31T09:50:43.802Z,99613.94
2023-07-31T09:53:11.937Z,99625.38
2023-07-31T09:55:40.602Z,99618.13
2023-07-31T09:58:11.484Z,99613.06
2023-07-31T10:00:39.602Z,99619.38
2023-07-31T10:03:09.269Z,99611.41
2023-07-31T10:05:39.836Z,99616.28
2023-07-31T10:08:10.161Z,99617.25
2023-07-31T10:10:39.679Z,99601.50
2023-07-31T10:13:09.580Z,99611.00
2023-07-31T10:15:38.272Z,99626.06
2023-07-31T10:18:08.511Z,99616.59
2023-07-31T10:20:36.495Z,99620.84
2023-07-31T10:23:05.118Z,99615.63
2023-07-31T10:25:34.108Z,99620.31
2023-07-31T10:28:01.997Z,99613.44
2023-07-31T10:30:34.577Z,99617.63
2023-07-31T10:33:03.383Z,99651.19
2023-07-31T10:35:31.167Z,99631.41
2023-07-31T10:38:11.679Z,99631.22
2023-07-31T10:40:39.496Z,99621.03
2023-07-31T10:43:09.589Z,99623.41
2023-07-31T10:45:40.763Z,99629.50
2023-07-31T10:48:14.185Z,99617.13
2023-07-31T10:50:50.359Z,99622.50
2023-07-31T10:53:25.402Z,99615.44
2023-07-31T10:55:53.481Z,99616.88
2023-07-31T10:58:22.635Z,99613.28
2023-07-31T11:00:51.951Z,99614.25
2023-07-31T11:03:23.427Z,99609.03
2023-07-31T11:05:56.074Z,99598.59
2023-07-31T11:08:24.384Z,99604.31
2023-07-31T11:10:53.612Z,99605.09
2023-07-31T11:13:21.185Z,99595.78
2023-07-31T11:15:48.991Z,99596.28
2023-07-31T11:18:18.057Z,99601.72
2023-07-31T11:20:46.364Z,99593.34
2023-07-31T11:23:14.644Z,99579.03
2023-07-31T11:25:42.995Z,99581.22
2023-07-31T11:28:12.306Z,99583.94
2023-07-31T11:30:41.007Z,99582.06
2023-07-31T11:33:10.096Z,99573.59
2023-07-31T11:35:45.764Z,99571.22
2023-07-31T11:38:14.120Z,99569.38
2023-07-31T11:40:45.509Z,99562.09
2023-07-31T11:43:17.424Z,99561.53
2023-07-31T11:45:48.612Z,99545.91
2023-07-31T11:48:21.892Z,99540.00
2023-07-31T11:50:52.706Z,99529.06
2023-07-31T11:53:24.480Z,99534.06
2023-07-31T11:55:52.614Z,99536.13
2023-07-31T11:58:21.543Z,99526.97
2023-07-31T12:00:50.661Z,99529.69
2023-07-31T12:03:18.556Z,99530.25
2023-07-31T12:05:46.889Z,99520.25
2023-07-31T12:08:17.152Z,99525.44
2023-07-31T12:10:46.411Z,99523.06
2023-07-31T12:13:23.426Z,99519.69
2023-07-31T12:15:56.327Z,99507.72
2023-07-31T12:18:24.326Z,99521.28
2023-07-31T12:20:57.144Z,99525.84
2023-07-31T12:23:29.724Z,99508.38
2023-07-31T12:26:03.954Z,99513.78
2023-07-31T12:28:32.196Z,99504.44
2023-07-31T12:31:01.276Z,99506.28
2023-07-31T12:33:34.214Z,99504.72
2023-07-31T12:36:03.729Z,99500.06
2023-07-31T12:38:33.034Z,99492.34
2023-07-31T12:41:00.611Z,99492.25
2023-07-31T12:43:28.577Z,99485.84
2023-07-31T12:45:57.392Z,99475.53
2023-07-31T12:48:25.038Z,99481.56
2023-07-31T12:50:52.715Z,99484.66
2023-07-31T12:53:20.383Z,99489.88
2023-07-31T12:55:49.693Z,99472.94
2023-07-31T12:58:17.427Z,99470.56
2023-07-31T13:00:45.147Z,99471.09
2023-07-31T13:03:12.990Z,99463.69
2023-07-31T13:05:40.790Z,99463.53
2023-07-31T13:08:08.702Z,99463.59
2023-07-31T13:10:36.320Z,99462.13
2023-07-31T13:13:05.744Z,99466.00
2023-07-31T13:15:33.472Z,99456.38
2023-07-31T13:18:01.214Z,99443.63
2023-07-31T13:20:28.957Z,99453.06
2023-07-31T13:22:56.540Z,99445.41
2023-07-31T13:25:24.199Z,99447.91
2023-07-31T13:27:51.866Z,99452.44
2023-07-31T13:30:20.906Z,99442.47
2023-07-31T13:32:48.537Z,99441.59
2023-07-31T13:35:16.148Z,99441.59
2023-07-31T13:37:43.776Z,99430.84
2023-07-31T13:40:12.496Z,99427.94
2023-07-31T13:42:40.193Z,99437.72
2023-07-31T13:45:08.548Z,99429.91
2023-07-31T13:47:38.451Z,99416.09
2023-07-31T13:50:07.227Z,99428.56
2023-07-31T13:52:34.870Z,99421.53
2023-07-31T13:55:02.501Z,99428.09
2023-07-31T13:57:30.532Z,99419.19
2023-07-31T13:59:58.213Z,99421.53
2023-07-31T14:02:25.884Z,99417.06
2023-07-31T14:04:54.907Z,99419.31
2023-07-31T14:07:22.524Z,99405.06
2023-07-31T14:09:50.115Z,99426.28
2023-07-31T14:12:28.260Z,99419.41
2023-07-31T14:15:04.011Z,99429.69
2023-07-31T14:17:31.754Z,99435.03
2023-07-31T14:20:01.187Z,99433.47
2023-07-31T14:22:32.143Z,99444.69
2023-07-31T14:24:59.772Z,99428.69
2023-07-31T14:27:27.647Z,99428.53
2023-07-31T14:29:55.358Z,99429.09
2023-07-31T14:32:26.639Z,99434.41
2023-07-31T14:34:55.632Z,99438.66
2023-07-31T14:37:25.158Z,99420.16
2023-07-31T14:39:52.982Z,99425.25
2023-07-31T14:42:20.832Z,99423.94
2023-07-31T14:44:49.184Z,99417.81
2023-07-31T14:47:16.803Z,99420.31
2023-07-31T14:49:44.421Z,99427.59
2023-07-31T14:52:12.095Z,99424.06
2023-07-31T14:54:41.081Z,99422.81
2023-07-31T14:57:08.914Z,99419.25
2023-07-31T14:59:36.535Z,99417.50
2023-07-31T15:02:04.490Z,99413.28
2023-07-31T15:04:34.185Z,99739.81
2023-07-31T15:07:01.990Z,99558.09
2023-07-31T15:09:29.848Z,99534.59
2023-07-31T15:11:59.447Z,99528.75
2023-07-31T15:14:28.514Z,99503.88
2023-07-31T15:16:56.263Z,99504.75
2023-07-31T15:19:24.304Z,99509.53
2023-07-31T15:21:52.586Z,99502.16
2023-07-31T15:24:21.476Z,99501.13
2023-07-31T15:26:49.091Z,99501.06
2023-07-31T15:29:20.766Z,99512.50
2023-07-31T15:31:48.821Z,99517.97
2023-07-31T15:34:17.193Z,99502.56
2023-07-31T15:36:44.971Z,99505.69
2023-07-31T15:39:12.639Z,99495.75
2023-07-31T15:41:40.927Z,99489.97
2023-07-31T15:44:08.675Z,99495.59
2023-07-31T15:46:37.725Z,99492.66
2023-07-31T15:49:05.482Z,99496.38
2023-07-31T15:51:33.252Z,99505.38
2023-07-31T15:54:00.895Z,99508.81
2023-07-31T15:56:28.594Z,99497.03
2023-07-31T15:58:58.809Z,99498.25
2023-07-31T16:01:26.571Z,99491.53
2023-07-31T16:03:55.593Z,99482.53
2023-07-31T16:06:23.322Z,99472.31
2023-07-31T16:08:51.003Z,99469.19
2023-07-31T16:11:18.633Z,99479.75
2023-07-31T16:13:46.234Z,99466.91
2023-07-31T16:16:13.914Z,99459.22
2023-07-31T16:18:41.512Z,99455.41
2023-07-31T16:21:10.500Z,99450.63
2023-07-31T16:23:38.092Z,99449.44
2023-07-31T16:26:05.742Z,99451.06
2023-07-31T16:28:33.367Z,99444.72
2023-07-31T16:31:01.041Z,99452.78
2023-07-31T16:33:28.788Z,99449.31
2023-07-31T16:35:56.480Z,99447.34
2023-07-31T16:38:25.469Z,99447.69
2023-07-31T16:40:53.204Z,99435.94
2023-07-31T16:43:20.845Z,99440.41
2023-07-31T16:45:48.673Z,99427.56
2023-07-31T16:48:16.354Z,99421.56
2023-07-31T16:50:43.991Z,99416.59
2023-07-31T16:53:11.702Z,99419.22
2023-07-31T16:55:40.824Z,99402.50
2023-07-31T16:58:08.516Z,99408.94
2023-07-31T17:00:36.280Z,99406.44
2023-07-31T17:03:05.354Z,99419.66
2023-07-31T17:05:33.259Z,99413.59
2023-07-31T17:08:00.897Z,99408.50
2023-07-31T17:10:28.586Z,99412.50
2023-07-31T17:12:57.603Z,99406.03
2023-07-31T17:15:25.180Z,99397.00
2023-07-31T17:17:55.129Z,99396.66
2023-07-31T17:20:22.736Z,99399.84
2023-07-31T17:22:50.356Z,99392.78
2023-07-31T17:25:19.792Z,99403.66
2023-07-31T17:27:50.034Z,99401.72
2023-07-31T17:30:20.409Z,99399.16
2023-07-31T17:32:48.101Z,99393.16
2023-07-31T17:35:16.059Z,99399.16
2023-07-31T17:37:43.724Z,99396.75
2023-07-31T17:40:12.590Z,99406.97
2023-07-31T17:42:40.180Z,99402.44
2023-07-31T17:45:08.653Z,99398.31
2023-07-31T17:47:37.632Z,99396.38
2023-07-31T17:50:05.872Z,99391.81
2023-07-31T17:52:36.340Z,99377.91
2023-07-31T17:55:04.484Z,99372.00
2023-07-31T17:57:32.091Z,99376.84
2023-07-31T17:59:59.694Z,99369.56
2023-07-31T18:02:27.408Z,99372.63
2023-07-31T18:04:56.432Z,99364.38
2023-07-31T18:07:24.254Z,99360.66
2023-07-31T18:09:51.862Z,99347.16
2023-07-31T18:12:19.451Z,99360.34
2023-07-31T18:14:47.055Z,99355.91
2023-07-31T18:17:15.556Z,99358.34
2023-07-31T18:19:43.218Z,99344.63
2023-07-31T18:22:12.174Z,99338.56
2023-07-31T18:24:39.828Z,99344.84
2023-07-31T18:27:07.710Z,99337.69
2023-07-31T18:29:36.553Z,99336.03
2023-07-31T18:32:04.563Z,99336.94
2023-07-31T18:34:32.170Z,99344.13
2023-07-31T18:36:59.756Z,99332.38
2023-07-31T18:39:28.732Z,99314.47
2023-07-31T18:41:56.419Z,99315.22
2023-07-31T18:44:24.098Z,99305.66
2023-07-31T18:46:51.739Z,99305.66
2023-07-31T18:49:19.430Z,99295.81
2023-07-31T20:07:20.305Z,99214.06
2023-07-31T20:09:47.968Z,99199.28
2023-07-31T20:12:15.613Z,99195.59
2023-07-31T20:14:43.187Z,99204.41
2023-07-31T20:17:10.875Z,99193.75
2023-07-31T20:19:38.507Z,99203.41
2023-07-31T20:22:06.675Z,99242.09
2023-07-31T20:24:35.735Z,99214.56
2023-07-31T20:27:03.421Z,99209.34
2023-07-31T20:29:30.983Z,99208.81
2023-07-31T20:31:58.553Z,99199.94
2023-07-31T20:34:26.204Z,99181.53
2023-07-31T20:36:53.807Z,99180.31
2023-07-31T20:39:21.409Z,99178.06
2023-07-31T20:41:51.012Z,99178.28
2023-07-31T20:44:18.638Z,99176.75
2023-07-31T20:46:46.218Z,99173.69
2023-07-31T20:49:13.840Z,99172.22
2023-07-31T20:51:44.719Z,99170.16
2023-07-31T20:54:13.083Z,99170.47
2023-07-31T20:56:41.024Z,99168.28
2023-07-31T20:59:10.558Z,99150.88
2023-07-31T21:01:38.199Z,99154.88
2023-07-31T21:04:06.855Z,99145.44
2023-07-31T21:06:34.527Z,99206.19
2023-07-31T21:09:02.104Z,99155.09
2023-07-31T21:11:29.695Z,99145.13
2023-07-31T21:13:59.582Z,99137.00
2023-07-31T21:16:28.633Z,99133.88
2023-07-31T21:18:56.687Z,99140.13
2023-07-31T21:21:24.385Z,99115.00
2023-07-31T21:23:52.012Z,99123.13
2023-07-31T21:26:19.574Z,99113.94
2023-07-31T21:28:47.181Z,99109.59
2023-07-31T21:31:16.228Z,99103.22
2023-07-31T21:33:45.284Z,99102.56
2023-07-31T21:36:13.500Z,99099.44
2023-07-31T21:38:41.474Z,99084.50
2023-07-31T21:41:09.362Z,99076.47
2023-07-31T21:43:37.157Z,99080.78
2023-07-31T21:46:04.885Z,99080.25
2023-07-31T21:48:32.529Z,99073.34
2023-07-31T21:51:02.071Z,99061.75
2023-07-31T21:53:29.731Z,99068.25
2023-07-31T21:55:57.345Z,99054.72
2023-07-31T21:58:25.337Z,99055.44
2023-07-31T22:00:53.149Z,99046.06
2023-07-31T22:03:21.022Z,99037.38
2023-07-31T22:05:48.961Z,99032.09
2023-07-31T22:08:18.042Z,99024.41
2023-07-31T22:10:45.686Z,99028.50
2023-07-31T22:13:13.657Z,99026.47
2023-07-31T22:15:41.860Z,99007.06
2023-07-31T22:18:09.967Z,99015.84
2023-07-31T22:20:40.232Z,99012.16
2023-07-31T22:23:08.088Z,99003.22
2023-07-31T22:25:37.084Z,98993.97
2023-07-31T22:28:20.182Z,98983.91
2023-07-31T22:30:49.020Z,98972.44
2023-07-31T22:33:17.222Z,98973.44
2023-07-31T22:35:45.002Z,98994.53
2023-07-31T22:38:12.684Z,98971.03
2023-07-31T22:40:41.639Z,98965.31
2023-07-31T22:43:09.540Z,98958.09
2023-07-31T22:45:37.532Z,98954.47
2023-07-31T22:48:05.406Z,98953.94
2023-07-31T22:50:33.631Z,98949.84
2023-07-31T22:53:01.716Z,98954.41
2023-07-31T22:55:29.465Z,98957.75
2023-07-31T22:57:58.420Z,98949.84
2023-07-31T23:00:26.990Z,98936.94
2023-07-31T23:02:54.900Z,98944.31
2023-07-31T23:05:22.576Z,98954.59
2023-07-31T23:07:50.232Z,98923.78
2023-07-31T23:10:18.140Z,98917.16
2023-07-31T23:12:45.914Z,98924.84
2023-07-31T23:15:15.704Z,98915.41
2023-07-31T23:17:43.759Z,98909.25
2023-07-31T23:20:11.882Z,98913.47
2023-07-31T23:22:39.495Z,98909.41
2023-07-31T23:25:10.247Z,98908.38
2023-07-31T23:27:37.847Z,98909.91
2023-07-31T23:30:06.615Z,98895.53
2023-07-31T23:32:35.564Z,98910.91
2023-07-31T23:35:03.263Z,98905.38
2023-07-31T23:37:30.931Z,98896.38
2023-07-31T23:39:58.552Z,98886.66
2023-07-31T23:42:26.459Z,98877.03
2023-07-31T23:45:05.088Z,98904.19
2023-07-31T23:47:37.833Z,98897.34
2023-07-31T23:50:06.248Z,98890.34
2023-07-31T23:52:35.550Z,98886.88
2023-07-31T23:55:03.550Z,98871.41
2023-07-31T23:57:31.603Z,98866.44
2023-07-31T23:59:59.225Z,98860.16
