createdAt,value
2023-04-03T00:02:37.445Z,100.00
2023-04-03T00:17:38.982Z,100.00
2023-04-03T00:32:40.524Z,100.00
2023-04-03T00:47:42.321Z,100.00
2023-04-03T01:02:43.870Z,100.00
2023-04-03T01:17:47.586Z,100.00
2023-04-03T01:32:49.124Z,100.00
2023-04-03T01:47:50.849Z,100.00
2023-04-03T02:02:52.779Z,100.00
2023-04-03T02:17:54.274Z,100.00
2023-04-03T02:32:56.855Z,100.00
2023-04-03T02:48:00.404Z,100.00
2023-04-03T03:03:01.998Z,100.00
2023-04-03T03:18:03.752Z,100.00
2023-04-03T03:33:05.366Z,100.00
2023-04-03T03:48:06.845Z,100.00
2023-04-03T04:03:08.512Z,100.00
2023-04-03T04:18:10.201Z,100.00
2023-04-03T04:33:12.946Z,100.00
2023-04-03T04:48:14.650Z,100.00
2023-04-03T05:03:16.478Z,100.00
2023-04-03T05:18:18.845Z,100.00
2023-04-03T05:33:21.275Z,100.00
2023-04-03T05:48:26.830Z,100.00
2023-04-03T06:03:29.028Z,100.00
2023-04-03T06:18:31.063Z,100.00
2023-04-03T06:33:33.204Z,100.00
2023-04-03T06:48:34.608Z,100.00
2023-04-03T07:03:36.525Z,100.00
2023-04-03T07:18:37.922Z,100.00
2023-04-03T07:33:39.296Z,100.00
2023-04-03T07:48:40.692Z,100.00
2023-04-03T08:03:42.442Z,100.00
2023-04-03T08:18:43.961Z,100.00
2023-04-03T08:33:45.393Z,100.00
2023-04-03T08:48:46.864Z,100.00
2023-04-03T09:03:48.308Z,100.00
2023-04-03T09:18:49.952Z,100.00
2023-04-03T09:33:51.337Z,100.00
2023-04-03T09:49:05.134Z,100.00
2023-04-03T10:04:09.530Z,100.00
2023-04-03T10:19:11.876Z,100.00
2023-04-03T10:34:13.822Z,100.00
2023-04-03T10:49:16.423Z,94.11
2023-04-03T11:04:17.970Z,98.79
2023-04-03T11:35:28.702Z,90.38
2023-04-03T11:50:30.254Z,78.06
2023-04-03T12:05:32.163Z,69.12
2023-04-03T12:20:34.100Z,69.12
2023-04-03T12:35:35.982Z,62.66
2023-04-03T12:50:37.651Z,67.66
2023-04-03T13:05:39.308Z,66.21
2023-04-03T13:20:40.942Z,67.41
2023-04-03T13:35:42.381Z,63.95
2023-04-03T13:50:43.837Z,63.94
2023-04-03T14:05:46.603Z,63.00
2023-04-03T14:20:48.062Z,61.20
2023-04-03T14:35:49.662Z,61.36
2023-04-03T14:51:04.492Z,58.77
2023-04-03T15:22:18.101Z,59.98
2023-04-03T15:37:19.484Z,59.30
2023-04-03T15:52:20.906Z,59.59
2023-04-03T16:07:22.298Z,59.05
2023-04-03T16:22:23.686Z,60.14
2023-04-03T16:37:26.476Z,59.76
2023-04-03T16:52:28.468Z,59.82
2023-04-03T17:07:29.853Z,60.53
2023-04-03T17:22:32.388Z,62.62
2023-04-03T17:37:33.776Z,62.97
2023-04-03T17:52:35.798Z,63.73
2023-04-03T18:07:37.688Z,62.66
2023-04-03T18:22:39.159Z,66.12
2023-04-03T18:37:40.536Z,65.03
2023-04-03T18:52:41.973Z,69.37
2023-04-03T19:07:44.662Z,69.59
2023-04-03T19:22:46.359Z,71.53
2023-04-03T19:37:50.774Z,71.08
2023-04-03T19:52:52.115Z,74.14
2023-04-03T20:07:53.523Z,78.99
2023-04-03T20:22:56.817Z,81.63
2023-04-03T20:37:58.805Z,83.72
2023-04-03T20:53:00.481Z,85.60
2023-04-03T21:08:02.031Z,86.25
2023-04-03T21:23:03.432Z,93.07
2023-04-03T21:38:04.888Z,95.58
2023-04-03T21:53:07.129Z,98.58
2023-04-03T22:08:08.514Z,100.00
2023-04-03T22:23:09.893Z,100.00
2023-04-03T22:38:13.107Z,100.00
2023-04-03T22:53:14.481Z,100.00
2023-04-03T23:08:15.870Z,100.00
2023-04-03T23:23:17.614Z,100.00
2023-04-03T23:38:18.991Z,100.00
2023-04-03T23:53:20.331Z,100.00
