createdAt,value
2024-05-09T00:01:43.842Z,4.55
2024-05-09T00:04:13.295Z,6.57
2024-05-09T00:06:42.742Z,7.45
2024-05-09T00:09:12.115Z,6.13
2024-05-09T00:11:41.608Z,6.68
2024-05-09T00:14:12.520Z,6.43
2024-05-09T00:16:44.607Z,6.68
2024-05-09T00:19:14.200Z,6.13
2024-05-09T00:21:44.225Z,6.55
2024-05-09T00:24:13.646Z,6.95
2024-05-09T00:26:43.080Z,6.83
2024-05-09T00:29:12.528Z,6.40
2024-05-09T00:31:44.561Z,6.70
2024-05-09T00:34:14.112Z,6.32
2024-05-09T00:36:43.574Z,6.28
2024-05-09T00:39:12.950Z,6.03
2024-05-09T00:41:42.384Z,7.05
2024-05-09T00:44:11.849Z,6.45
2024-05-09T00:46:44.402Z,6.28
2024-05-09T00:49:14.388Z,6.43
2024-05-09T00:51:44.806Z,6.85
2024-05-09T00:56:44.242Z,5.97
2024-05-09T01:01:45.723Z,6.40
2024-05-09T01:04:15.199Z,6.43
2024-05-09T01:06:44.696Z,6.50
2024-05-09T01:09:14.206Z,6.40
2024-05-09T01:11:43.949Z,6.70
2024-05-09T01:14:13.537Z,6.75
2024-05-09T01:16:45.659Z,7.72
2024-05-09T01:19:17.929Z,6.40
2024-05-09T01:21:47.453Z,7.30
2024-05-09T01:24:19.508Z,5.57
2024-05-09T01:26:49.247Z,5.82
2024-05-09T01:29:18.718Z,6.72
2024-05-09T01:31:48.807Z,6.13
2024-05-09T01:34:18.288Z,6.57
2024-05-09T01:36:47.708Z,6.55
2024-05-09T01:39:19.750Z,6.80
2024-05-09T01:41:49.106Z,6.78
2024-05-09T01:44:18.532Z,6.95
2024-05-09T01:46:47.959Z,7.22
2024-05-09T01:49:17.523Z,6.53
2024-05-09T01:51:47.038Z,5.95
2024-05-09T01:54:19.095Z,6.73
2024-05-09T01:56:48.469Z,6.15
2024-05-09T01:59:17.868Z,6.93
2024-05-09T02:01:56.557Z,5.22
2024-05-09T02:04:27.418Z,6.72
2024-05-09T02:06:56.906Z,6.25
2024-05-09T02:09:28.964Z,6.50
2024-05-09T02:11:58.760Z,6.30
2024-05-09T02:14:28.291Z,6.47
2024-05-09T02:16:57.802Z,6.95
2024-05-09T02:19:27.262Z,6.72
2024-05-09T02:21:56.857Z,6.45
2024-05-09T02:24:28.857Z,6.78
2024-05-09T02:26:58.233Z,6.28
2024-05-09T02:29:27.690Z,6.75
2024-05-09T02:31:57.349Z,7.30
2024-05-09T02:34:26.868Z,7.30
2024-05-09T02:36:56.434Z,7.32
2024-05-09T02:39:23.224Z,6.78
2024-05-09T02:41:55.215Z,8.32
2024-05-09T02:44:22.057Z,8.55
2024-05-09T02:46:51.475Z,7.57
2024-05-09T02:49:18.381Z,5.60
2024-05-09T02:51:47.919Z,10.90
2024-05-09T02:54:14.715Z,8.43
2024-05-09T02:56:44.149Z,8.30
2024-05-09T02:59:13.593Z,7.80
2024-05-09T03:01:43.230Z,8.07
2024-05-09T03:04:10.183Z,8.15
2024-05-09T03:06:42.538Z,8.68
2024-05-09T03:09:09.776Z,7.40
2024-05-09T03:11:40.593Z,7.03
2024-05-09T03:14:07.506Z,7.45
2024-05-09T03:16:42.740Z,6.80
2024-05-09T03:19:09.811Z,6.63
2024-05-09T03:21:40.705Z,7.38
2024-05-09T03:24:07.594Z,7.65
2024-05-09T03:26:37.082Z,7.57
2024-05-09T03:29:03.908Z,7.38
2024-05-09T03:31:33.361Z,7.25
2024-05-09T03:34:02.954Z,7.43
2024-05-09T03:36:32.382Z,6.78
2024-05-09T03:39:01.774Z,6.73
2024-05-09T03:41:31.233Z,6.33
2024-05-09T03:43:58.258Z,8.13
2024-05-09T03:46:27.669Z,7.00
2024-05-09T03:48:54.498Z,7.32
2024-05-09T03:51:26.585Z,7.18
2024-05-09T03:53:53.351Z,6.95
2024-05-09T03:56:22.836Z,7.50
2024-05-09T03:58:49.681Z,6.60
2024-05-09T04:01:19.115Z,6.97
2024-05-09T04:03:46.251Z,7.32
2024-05-09T04:06:22.350Z,7.47
2024-05-09T04:08:51.747Z,7.43
2024-05-09T04:11:21.426Z,8.02
2024-05-09T04:13:48.259Z,6.97
2024-05-09T04:16:17.649Z,6.57
2024-05-09T04:18:44.433Z,7.22
2024-05-09T04:21:13.940Z,7.47
2024-05-09T04:23:40.888Z,7.55
2024-05-09T04:26:14.095Z,7.38
2024-05-09T04:28:40.916Z,7.25
2024-05-09T04:31:10.301Z,7.97
2024-05-09T04:33:37.201Z,8.48
2024-05-09T04:36:06.889Z,7.35
2024-05-09T04:38:33.796Z,7.65
2024-05-09T04:41:03.989Z,8.00
2024-05-09T04:43:35.267Z,7.03
2024-05-09T04:46:04.650Z,6.97
2024-05-09T04:48:31.528Z,7.60
2024-05-09T04:51:00.992Z,7.65
2024-05-09T04:53:27.825Z,7.43
2024-05-09T04:55:57.402Z,7.65
2024-05-09T04:58:24.175Z,6.72
2024-05-09T05:00:56.218Z,6.85
2024-05-09T05:03:23.375Z,7.65
2024-05-09T05:05:52.946Z,7.80
2024-05-09T05:08:19.929Z,7.88
2024-05-09T05:10:49.873Z,6.85
2024-05-09T05:13:18.394Z,7.53
2024-05-09T05:15:48.718Z,7.50
2024-05-09T05:18:20.864Z,7.90
2024-05-09T05:20:48.140Z,7.20
2024-05-09T05:23:18.163Z,7.00
2024-05-09T05:25:47.827Z,7.50
2024-05-09T05:28:18.402Z,7.72
2024-05-09T05:30:45.418Z,7.05
2024-05-09T05:33:15.785Z,7.40
2024-05-09T05:35:45.496Z,7.85
2024-05-09T05:38:14.989Z,7.20
2024-05-09T05:40:41.883Z,4.88
2024-05-09T05:43:11.782Z,7.00
2024-05-09T05:45:41.175Z,6.97
2024-05-09T05:48:08.363Z,7.03
2024-05-09T05:50:38.850Z,6.50
2024-05-09T05:55:22.963Z,6.68
2024-05-09T05:57:49.714Z,5.45
2024-05-09T06:00:29.181Z,6.28
2024-05-09T06:03:02.282Z,6.15
2024-05-09T06:05:32.172Z,7.28
2024-05-09T06:07:59.340Z,5.47
2024-05-09T06:10:37.990Z,5.80
2024-05-09T06:13:07.433Z,5.10
2024-05-09T06:15:36.861Z,6.53
2024-05-09T06:18:05.543Z,5.20
2024-05-09T06:20:37.687Z,4.85
2024-05-09T06:23:05.783Z,5.63
2024-05-09T06:25:38.258Z,4.78
2024-05-09T06:28:05.896Z,4.15
2024-05-09T06:30:40.207Z,4.00
2024-05-09T06:33:10.226Z,4.13
2024-05-09T06:35:41.312Z,3.78
2024-05-09T06:38:09.254Z,4.63
2024-05-09T06:40:43.902Z,5.25
2024-05-09T06:43:11.631Z,4.30
2024-05-09T06:45:41.170Z,4.15
2024-05-09T06:48:08.876Z,4.15
2024-05-09T06:50:39.736Z,5.07
2024-05-09T06:53:07.500Z,4.60
2024-05-09T06:55:37.125Z,4.00
2024-05-09T06:58:07.245Z,3.92
2024-05-09T07:00:39.827Z,3.88
2024-05-09T07:03:08.462Z,3.83
2024-05-09T07:05:38.142Z,3.72
2024-05-09T07:08:06.086Z,4.38
2024-05-09T07:10:36.492Z,3.67
2024-05-09T07:13:07.823Z,3.45
2024-05-09T07:15:37.222Z,4.18
2024-05-09T07:18:08.290Z,3.77
2024-05-09T07:20:37.990Z,3.70
2024-05-09T07:23:05.108Z,3.60
2024-05-09T07:25:34.566Z,3.42
2024-05-09T07:28:01.331Z,3.47
2024-05-09T07:30:34.672Z,4.32
2024-05-09T07:33:02.926Z,4.63
2024-05-09T07:35:33.191Z,3.90
2024-05-09T07:38:00.292Z,4.63
2024-05-09T07:40:35.787Z,3.65
2024-05-09T07:43:03.821Z,4.00
2024-05-09T07:53:36.829Z,4.28
2024-05-09T07:55:58.455Z,3.78
2024-05-09T07:58:27.799Z,3.63
2024-05-09T08:01:00.067Z,3.60
2024-05-09T08:03:26.979Z,3.50
2024-05-09T08:05:56.491Z,3.95
2024-05-09T08:08:23.426Z,3.72
2024-05-09T08:10:53.106Z,3.50
2024-05-09T08:13:20.060Z,4.00
2024-05-09T08:15:49.509Z,3.90
2024-05-09T08:18:19.087Z,3.30
2024-05-09T08:20:50.869Z,3.47
2024-05-09T08:23:18.043Z,3.70
2024-05-09T08:25:48.051Z,3.72
2024-05-09T08:28:15.340Z,3.28
2024-05-09T08:30:45.672Z,2.97
2024-05-09T08:35:44.468Z,3.10
2024-05-09T08:38:11.443Z,3.42
2024-05-09T08:40:40.980Z,3.00
2024-05-09T08:43:08.509Z,2.70
2024-05-09T08:45:38.895Z,3.00
2024-05-09T08:48:08.150Z,2.75
2024-05-09T08:50:39.712Z,2.92
2024-05-09T08:53:10.057Z,3.35
2024-05-09T08:55:42.309Z,3.40
2024-05-09T08:58:12.765Z,2.90
2024-05-09T09:00:43.302Z,3.08
2024-05-09T09:03:11.912Z,3.08
2024-05-09T09:05:41.997Z,3.00
2024-05-09T09:08:11.715Z,4.18
2024-05-09T09:10:41.917Z,3.78
2024-05-09T09:15:49.147Z,3.83
2024-05-09T09:18:16.351Z,3.28
2024-05-09T09:20:46.128Z,3.83
2024-05-09T09:23:15.597Z,4.03
2024-05-09T09:25:45.283Z,3.72
2024-05-09T09:28:12.674Z,3.83
2024-05-09T09:30:42.709Z,4.10
2024-05-09T09:33:10.174Z,3.47
2024-05-09T09:35:41.818Z,3.97
2024-05-09T09:38:10.613Z,3.38
2024-05-09T09:40:48.385Z,3.30
2024-05-09T09:43:19.403Z,3.40
2024-05-09T09:45:49.616Z,3.10
2024-05-09T09:48:16.677Z,3.88
2024-05-09T09:50:46.590Z,4.10
2024-05-09T09:53:14.124Z,3.40
2024-05-09T09:55:46.265Z,3.53
2024-05-09T09:58:14.702Z,3.40
2024-05-09T10:00:44.601Z,3.75
2024-05-09T10:03:11.703Z,3.92
2024-05-09T10:05:44.068Z,4.57
2024-05-09T10:08:13.115Z,4.97
2024-05-09T10:10:42.715Z,4.05
2024-05-09T10:13:12.282Z,3.55
2024-05-09T10:15:48.179Z,3.83
2024-05-09T10:18:15.617Z,4.07
2024-05-09T10:20:45.509Z,3.55
2024-05-09T10:23:25.279Z,3.45
2024-05-09T10:25:58.407Z,3.30
2024-05-09T10:28:31.948Z,3.08
2024-05-09T10:31:11.297Z,3.70
2024-05-09T10:33:39.127Z,3.70
2024-05-09T10:36:13.602Z,3.65
2024-05-09T10:38:40.981Z,3.28
2024-05-09T10:41:11.172Z,3.08
2024-05-09T10:43:41.657Z,2.78
2024-05-09T10:46:11.941Z,3.15
2024-05-09T10:51:08.453Z,3.00
2024-05-09T10:53:40.517Z,2.78
2024-05-09T10:56:10.162Z,2.88
2024-05-09T10:58:37.127Z,2.55
2024-05-09T11:01:10.045Z,2.90
2024-05-09T11:03:38.188Z,2.83
2024-05-09T11:06:09.811Z,2.70
2024-05-09T11:08:37.133Z,3.42
2024-05-09T11:11:08.508Z,2.90
2024-05-09T11:13:36.767Z,2.70
2024-05-09T11:16:07.245Z,3.60
2024-05-09T11:18:39.034Z,3.25
2024-05-09T11:21:14.558Z,3.40
2024-05-09T11:23:41.630Z,3.45
2024-05-09T11:26:15.174Z,3.17
2024-05-09T11:28:44.161Z,3.40
2024-05-09T11:31:13.602Z,3.55
2024-05-09T11:33:43.857Z,4.20
2024-05-09T11:38:39.916Z,3.20
2024-05-09T11:41:09.435Z,2.95
2024-05-09T11:43:36.208Z,3.30
2024-05-09T11:46:05.806Z,3.17
2024-05-09T11:48:32.884Z,3.00
2024-05-09T11:51:05.073Z,3.30
2024-05-09T11:53:31.858Z,2.88
2024-05-09T11:56:01.223Z,3.50
2024-05-09T11:58:29.047Z,3.08
2024-05-09T12:00:58.610Z,3.55
2024-05-09T12:03:25.447Z,3.65
2024-05-09T12:05:54.986Z,2.88
2024-05-09T12:08:24.544Z,3.08
2024-05-09T12:10:54.103Z,3.70
2024-05-09T12:13:21.109Z,3.15
2024-05-09T12:15:50.682Z,3.85
2024-05-09T12:18:17.450Z,3.23
2024-05-09T12:20:46.857Z,4.07
2024-05-09T12:23:13.650Z,4.38
2024-05-09T12:25:45.736Z,4.45
2024-05-09T12:28:12.597Z,4.43
2024-05-09T12:30:42.270Z,4.78
2024-05-09T12:33:09.743Z,4.50
2024-05-09T12:35:39.644Z,4.32
2024-05-09T12:38:06.491Z,4.43
2024-05-09T12:40:38.418Z,4.57
2024-05-09T12:43:10.229Z,4.20
2024-05-09T12:45:40.894Z,4.55
2024-05-09T12:48:12.418Z,4.55
2024-05-09T12:50:43.047Z,4.57
2024-05-09T12:53:10.012Z,4.78
2024-05-09T12:55:48.139Z,5.15
2024-05-09T12:58:23.425Z,5.07
2024-05-09T13:00:53.890Z,4.65
2024-05-09T13:03:21.018Z,5.53
2024-05-09T13:05:51.126Z,4.97
2024-05-09T13:08:17.986Z,4.93
2024-05-09T13:10:47.573Z,5.05
2024-05-09T13:13:14.738Z,5.72
2024-05-09T13:15:46.965Z,5.00
2024-05-09T13:18:14.187Z,5.00
2024-05-09T13:20:43.600Z,4.90
2024-05-09T13:23:10.360Z,4.85
2024-05-09T13:25:39.823Z,5.65
2024-05-09T13:28:07.600Z,4.80
2024-05-09T13:30:40.777Z,5.38
2024-05-09T13:33:12.869Z,4.55
2024-05-09T13:35:47.586Z,5.13
2024-05-09T13:38:17.624Z,5.30
2024-05-09T13:40:47.320Z,4.75
2024-05-09T13:43:14.493Z,4.47
2024-05-09T13:45:44.019Z,4.75
2024-05-09T13:48:13.766Z,5.40
2024-05-09T13:50:43.341Z,5.03
2024-05-09T13:53:10.096Z,5.23
2024-05-09T13:55:40.852Z,5.20
2024-05-09T13:58:08.730Z,4.95
2024-05-09T14:00:46.221Z,5.18
2024-05-09T14:03:20.185Z,5.25
2024-05-09T14:05:51.343Z,4.82
2024-05-09T14:08:20.004Z,5.07
2024-05-09T14:10:50.312Z,4.90
2024-05-09T14:13:17.527Z,5.10
2024-05-09T14:15:48.212Z,5.35
2024-05-09T14:18:17.963Z,5.35
2024-05-09T14:20:47.461Z,4.80
2024-05-09T14:23:14.513Z,4.63
2024-05-09T14:25:45.048Z,4.78
2024-05-09T14:28:13.494Z,5.00
2024-05-09T14:30:43.203Z,4.63
2024-05-09T14:33:10.529Z,5.30
2024-05-09T14:35:42.597Z,4.35
2024-05-09T14:38:10.112Z,4.90
2024-05-09T14:40:43.333Z,5.28
2024-05-09T14:43:11.227Z,4.53
2024-05-09T14:45:40.940Z,4.95
2024-05-09T14:48:08.410Z,4.60
2024-05-09T14:50:39.747Z,4.55
2024-05-09T14:53:10.766Z,5.63
2024-05-09T14:55:42.059Z,4.28
2024-05-09T14:58:10.686Z,4.45
2024-05-09T15:00:44.852Z,4.28
2024-05-09T15:03:15.191Z,4.47
2024-05-09T15:05:45.275Z,5.07
2024-05-09T15:08:16.734Z,4.78
2024-05-09T15:10:46.561Z,4.22
2024-05-09T15:13:16.255Z,4.72
2024-05-09T15:15:46.808Z,5.10
2024-05-09T15:18:13.898Z,4.97
2024-05-09T15:20:43.600Z,4.75
2024-05-09T15:23:10.603Z,5.13
2024-05-09T15:25:44.680Z,4.72
2024-05-09T15:28:11.636Z,5.05
2024-05-09T15:30:45.420Z,4.30
2024-05-09T15:33:13.715Z,4.60
2024-05-09T15:35:43.256Z,4.90
2024-05-09T15:38:10.246Z,5.00
2024-05-09T15:40:42.365Z,5.13
2024-05-09T15:43:10.992Z,5.18
2024-05-09T15:45:41.790Z,5.00
2024-05-09T15:50:41.037Z,5.80
2024-05-09T15:53:10.317Z,5.10
2024-05-09T15:55:43.118Z,6.25
2024-05-09T15:58:10.444Z,5.65
2024-05-09T16:00:42.616Z,5.03
2024-05-09T16:03:12.416Z,5.95
2024-05-09T16:05:43.452Z,5.80
2024-05-09T16:08:10.884Z,6.07
2024-05-09T16:10:45.906Z,6.07
2024-05-09T16:13:13.660Z,5.53
2024-05-09T16:15:43.491Z,6.03
2024-05-09T16:18:10.951Z,6.07
2024-05-09T16:20:42.408Z,6.22
2024-05-09T16:23:10.937Z,6.38
2024-05-09T16:25:45.431Z,6.15
2024-05-09T16:28:15.083Z,5.82
2024-05-09T16:30:42.233Z,6.40
2024-05-09T16:33:12.119Z,4.75
2024-05-09T16:35:39.612Z,6.30
2024-05-09T16:38:09.293Z,7.10
2024-05-09T16:40:39.731Z,5.85
2024-05-09T16:43:13.751Z,5.70
2024-05-09T16:45:41.508Z,6.20
2024-05-09T16:48:11.723Z,5.72
2024-05-09T16:50:39.109Z,5.72
2024-05-09T16:53:08.875Z,6.60
2024-05-09T16:55:36.319Z,6.18
2024-05-09T16:58:06.697Z,6.78
2024-05-09T17:00:41.569Z,6.20
2024-05-09T17:03:14.854Z,7.00
2024-05-09T17:05:43.079Z,7.38
2024-05-09T17:08:12.676Z,8.13
2024-05-09T17:10:39.547Z,7.78
2024-05-09T17:13:10.125Z,6.32
2024-05-09T17:15:42.316Z,7.60
2024-05-09T17:18:09.858Z,6.93
2024-05-09T17:20:39.250Z,7.63
2024-05-09T17:23:12.619Z,7.40
2024-05-09T17:25:43.128Z,7.68
2024-05-09T17:28:10.466Z,6.75
2024-05-09T17:30:43.194Z,8.05
2024-05-09T17:33:11.199Z,7.82
2024-05-09T17:35:41.883Z,7.70
2024-05-09T17:38:08.887Z,7.57
2024-05-09T17:40:39.293Z,8.25
2024-05-09T17:43:08.759Z,8.63
2024-05-09T17:45:42.624Z,8.55
2024-05-09T17:48:10.108Z,7.93
2024-05-09T17:50:41.056Z,9.38
2024-05-09T17:53:08.824Z,8.32
2024-05-09T17:55:38.315Z,9.15
2024-05-09T17:58:05.993Z,8.27
2024-05-09T18:00:40.012Z,8.70
2024-05-09T18:03:12.679Z,8.55
2024-05-09T18:05:44.375Z,9.25
2024-05-09T18:08:11.954Z,8.82
2024-05-09T18:10:41.891Z,8.82
2024-05-09T18:13:09.659Z,9.48
2024-05-09T18:15:39.639Z,9.55
2024-05-09T18:18:07.574Z,9.73
2024-05-09T18:20:44.282Z,11.00
2024-05-09T18:23:13.992Z,10.02
2024-05-09T18:25:44.101Z,10.15
2024-05-09T18:28:11.091Z,10.40
2024-05-09T18:30:40.673Z,10.80
2024-05-09T18:33:09.611Z,11.10
2024-05-09T18:35:41.935Z,10.77
2024-05-09T18:38:08.934Z,10.98
2024-05-09T18:40:39.768Z,10.57
2024-05-09T18:43:09.081Z,10.63
2024-05-09T18:45:39.282Z,10.45
2024-05-09T18:48:07.495Z,10.85
2024-05-09T18:50:40.114Z,10.57
2024-05-09T18:53:13.932Z,11.40
2024-05-09T18:55:41.776Z,10.90
2024-05-09T18:58:11.314Z,11.15
2024-05-09T19:00:40.466Z,11.65
2024-05-09T19:03:14.137Z,11.45
2024-05-09T19:05:43.013Z,11.30
2024-05-09T19:08:16.207Z,11.32
2024-05-09T19:10:43.071Z,10.93
2024-05-09T19:13:13.975Z,12.02
2024-05-09T19:15:42.068Z,12.00
2024-05-09T19:18:13.261Z,11.43
2024-05-09T19:20:40.936Z,12.50
2024-05-09T19:23:11.629Z,11.95
2024-05-09T19:25:41.255Z,12.13
2024-05-09T19:28:10.893Z,12.97
2024-05-09T19:30:41.271Z,11.70
2024-05-09T19:33:13.640Z,12.30
2024-05-09T19:35:41.394Z,11.93
2024-05-09T19:38:10.963Z,11.82
2024-05-09T19:40:40.495Z,12.70
2024-05-09T19:43:11.175Z,12.43
2024-05-09T19:45:38.215Z,13.05
2024-05-09T19:48:08.265Z,12.27
2024-05-09T19:50:41.623Z,12.40
2024-05-09T19:53:13.631Z,12.32
2024-05-09T19:55:43.391Z,12.85
2024-05-09T19:58:13.397Z,13.73
2024-05-09T20:00:42.788Z,12.57
2024-05-09T20:03:14.264Z,12.57
2024-05-09T20:05:42.565Z,12.45
2024-05-09T20:08:12.086Z,13.00
2024-05-09T20:10:39.063Z,12.88
2024-05-09T20:13:13.566Z,12.57
2024-05-09T20:15:40.573Z,12.27
2024-05-09T20:18:10.456Z,13.43
2024-05-09T20:20:41.479Z,12.52
2024-05-09T20:23:13.403Z,14.52
2024-05-09T20:25:40.304Z,13.73
2024-05-09T20:28:12.589Z,13.00
2024-05-09T20:30:39.563Z,13.90
2024-05-09T20:33:09.939Z,13.57
2024-05-09T20:35:38.117Z,15.20
2024-05-09T20:38:07.771Z,15.52
2024-05-09T20:40:37.833Z,13.25
2024-05-09T20:43:09.157Z,14.77
2024-05-09T20:45:39.850Z,14.68
2024-05-09T20:48:10.637Z,14.40
2024-05-09T20:53:11.353Z,13.30
2024-05-09T20:55:38.382Z,13.57
2024-05-09T20:58:08.078Z,14.30
2024-05-09T21:00:39.914Z,15.32
2024-05-09T21:03:16.790Z,14.05
2024-05-09T21:05:44.523Z,14.55
2024-05-09T21:08:14.088Z,13.80
2024-05-09T21:10:40.905Z,13.65
2024-05-09T21:13:10.591Z,14.93
2024-05-09T21:15:37.458Z,14.82
2024-05-09T21:18:06.987Z,14.43
2024-05-09T21:20:37.701Z,14.10
2024-05-09T21:23:07.285Z,13.43
2024-05-09T21:25:34.088Z,14.27
2024-05-09T21:28:03.760Z,13.65
2024-05-09T21:30:38.347Z,14.63
2024-05-09T21:33:13.077Z,13.50
2024-05-09T21:35:44.521Z,14.63
2024-05-09T21:40:41.903Z,12.38
2024-05-09T21:43:11.689Z,14.20
2024-05-09T21:45:38.585Z,14.02
2024-05-09T21:48:08.935Z,14.27
2024-05-09T21:50:40.267Z,14.10
2024-05-09T21:53:14.126Z,13.80
2024-05-09T21:55:41.273Z,14.57
2024-05-09T21:58:10.824Z,13.75
2024-05-09T22:00:39.581Z,14.38
2024-05-09T22:03:10.969Z,14.05
2024-05-09T22:05:39.199Z,14.18
2024-05-09T22:08:09.248Z,13.25
2024-05-09T22:10:38.834Z,13.13
2024-05-09T22:13:08.959Z,13.57
2024-05-09T22:15:37.474Z,13.25
2024-05-09T22:18:09.727Z,12.25
2024-05-09T22:20:39.525Z,11.43
2024-05-09T22:23:09.311Z,12.77
2024-05-09T22:25:39.392Z,12.65
2024-05-09T22:28:09.175Z,12.75
2024-05-09T22:30:39.170Z,13.20
2024-05-09T22:33:11.396Z,12.95
2024-05-09T22:35:39.205Z,12.13
2024-05-09T22:38:08.926Z,11.45
2024-05-09T22:40:46.675Z,12.15
2024-05-09T22:43:19.807Z,12.32
2024-05-09T22:45:47.422Z,11.65
2024-05-09T22:48:16.930Z,11.57
2024-05-09T22:50:43.740Z,11.63
2024-05-09T22:53:13.141Z,11.55
2024-05-09T22:55:42.683Z,11.50
2024-05-09T22:58:12.134Z,11.05
2024-05-09T23:00:39.104Z,11.40
2024-05-09T23:03:08.873Z,11.27
2024-05-09T23:05:35.721Z,11.23
2024-05-09T23:08:05.221Z,10.95
2024-05-09T23:10:36.390Z,12.23
2024-05-09T23:13:10.034Z,11.80
2024-05-09T23:15:37.476Z,11.15
2024-05-09T23:18:07.459Z,11.60
2024-05-09T23:20:38.485Z,12.13
2024-05-09T23:23:10.851Z,12.55
2024-05-09T23:25:39.022Z,12.27
2024-05-09T23:28:11.409Z,11.25
2024-05-09T23:30:40.622Z,11.60
2024-05-09T23:33:13.305Z,11.52
2024-05-09T23:35:41.484Z,11.25
2024-05-09T23:38:11.182Z,11.32
2024-05-09T23:40:40.508Z,12.38
2024-05-09T23:43:14.040Z,10.60
2024-05-09T23:45:41.621Z,9.90
2024-05-09T23:48:11.880Z,8.95
2024-05-09T23:50:40.270Z,9.60
2024-05-09T23:53:10.984Z,9.48
2024-05-09T23:55:38.365Z,8.98
2024-05-09T23:58:08.528Z,8.35
