createdAt,value
2023-09-13T00:02:17.814Z,99718.41
2023-09-13T00:04:47.110Z,99693.81
2023-09-13T00:07:16.073Z,99705.31
2023-09-13T00:09:44.662Z,99718.94
2023-09-13T00:12:14.647Z,99719.88
2023-09-13T00:14:43.489Z,99711.56
2023-09-13T00:17:12.521Z,99710.03
2023-09-13T00:19:41.248Z,99728.41
2023-09-13T00:22:10.431Z,99736.09
2023-09-13T00:24:41.493Z,99712.25
2023-09-13T00:27:10.335Z,99735.50
2023-09-13T00:29:39.219Z,99719.59
2023-09-13T00:32:08.239Z,99734.91
2023-09-13T00:34:37.186Z,99744.63
2023-09-13T00:37:06.109Z,99727.53
2023-09-13T00:39:34.803Z,99741.41
2023-09-13T00:42:03.623Z,99739.69
2023-09-13T00:44:33.369Z,99740.03
2023-09-13T00:47:02.505Z,99723.78
2023-09-13T00:49:31.693Z,99725.50
2023-09-13T00:52:00.615Z,99751.31
2023-09-13T00:54:29.941Z,99727.44
2023-09-13T00:56:59.660Z,99749.59
2023-09-13T00:59:28.370Z,99746.09
2023-09-13T01:01:57.182Z,99728.31
2023-09-13T01:04:29.233Z,99739.53
2023-09-13T01:06:57.807Z,99741.41
2023-09-13T01:09:27.032Z,99756.91
2023-09-13T01:11:55.962Z,99761.94
2023-09-13T01:14:24.898Z,99748.41
2023-09-13T01:17:05.915Z,99774.13
2023-09-13T01:19:57.439Z,99772.16
2023-09-13T01:23:12.647Z,99772.06
2023-09-13T01:26:19.457Z,99775.47
2023-09-13T01:28:51.700Z,99750.53
2023-09-13T01:31:26.291Z,99715.69
2023-09-13T01:33:55.842Z,99758.09
2023-09-13T01:36:24.709Z,99781.78
2023-09-13T01:38:53.557Z,99783.28
2023-09-13T01:41:27.539Z,99713.13
2023-09-13T01:43:57.836Z,99774.59
2023-09-13T01:46:33.739Z,99762.16
2023-09-13T01:49:03.519Z,99788.69
2023-09-13T01:51:34.497Z,99774.28
2023-09-13T01:54:05.503Z,99781.88
2023-09-13T01:56:34.301Z,99800.56
2023-09-13T01:59:03.040Z,99780.59
2023-09-13T02:01:32.028Z,99779.00
2023-09-13T02:04:03.133Z,99787.81
2023-09-13T02:06:31.827Z,99769.06
2023-09-13T02:09:03.260Z,99787.66
2023-09-13T02:11:32.013Z,99775.56
2023-09-13T02:14:00.768Z,99790.25
2023-09-13T02:16:29.684Z,99794.84
2023-09-13T02:18:59.620Z,99787.59
2023-09-13T02:21:29.254Z,99791.56
2023-09-13T02:23:58.005Z,99793.50
2023-09-13T02:26:27.078Z,99805.84
2023-09-13T02:28:55.859Z,99810.00
2023-09-13T02:31:30.078Z,99803.91
2023-09-13T02:33:58.906Z,99824.44
2023-09-13T02:36:27.477Z,99826.63
2023-09-13T02:38:56.521Z,99803.03
2023-09-13T02:41:25.171Z,99816.63
2023-09-13T02:43:54.070Z,99819.31
2023-09-13T02:46:22.941Z,99813.69
2023-09-13T02:48:52.022Z,99801.09
2023-09-13T02:51:20.831Z,99822.09
2023-09-13T02:53:49.551Z,99810.13
2023-09-13T02:56:18.293Z,99810.00
2023-09-13T02:58:46.954Z,99806.53
2023-09-13T03:01:15.898Z,99825.81
2023-09-13T03:03:46.062Z,99811.84
2023-09-13T03:06:17.223Z,99769.00
2023-09-13T03:08:47.232Z,99811.38
2023-09-13T03:11:20.624Z,99815.22
2023-09-13T03:13:50.057Z,99816.16
2023-09-13T03:16:23.573Z,99824.75
2023-09-13T03:18:53.649Z,99838.78
2023-09-13T03:21:27.047Z,99823.03
2023-09-13T03:23:56.147Z,99829.44
2023-09-13T03:26:29.148Z,99821.16
2023-09-13T03:28:58.705Z,99806.25
2023-09-13T03:31:29.026Z,99826.88
2023-09-13T03:34:01.261Z,99854.91
2023-09-13T03:36:35.944Z,99834.69
2023-09-13T03:39:05.838Z,99843.22
2023-09-13T03:41:35.603Z,99837.34
2023-09-13T03:44:05.935Z,99847.03
2023-09-13T03:46:36.015Z,99859.69
2023-09-13T03:49:05.831Z,99839.47
2023-09-13T03:51:34.500Z,99830.13
2023-09-13T03:54:03.404Z,99845.19
2023-09-13T03:56:32.207Z,99867.69
2023-09-13T03:59:01.738Z,99868.66
2023-09-13T04:01:31.071Z,99858.47
2023-09-13T04:04:00.122Z,99867.41
2023-09-13T04:06:28.845Z,99859.66
2023-09-13T04:08:57.757Z,99842.94
2023-09-13T04:11:27.959Z,99863.78
2023-09-13T04:13:57.726Z,99874.50
2023-09-13T04:16:26.737Z,99862.38
2023-09-13T04:18:55.560Z,99881.97
2023-09-13T04:21:24.215Z,99868.72
2023-09-13T04:23:52.898Z,99854.50
2023-09-13T04:26:23.359Z,99857.06
2023-09-13T04:28:53.006Z,99865.13
2023-09-13T04:31:23.355Z,99842.91
2023-09-13T04:33:53.496Z,99867.53
2023-09-13T04:36:35.099Z,99847.53
2023-09-13T04:39:04.047Z,99862.53
2023-09-13T04:41:33.327Z,99855.50
2023-09-13T04:44:03.188Z,99869.66
2023-09-13T04:46:32.498Z,99844.47
2023-09-13T04:49:01.278Z,99848.47
2023-09-13T04:51:29.920Z,99845.25
2023-09-13T04:53:58.704Z,99862.03
2023-09-13T04:56:28.490Z,99851.81
2023-09-13T04:58:57.283Z,99866.41
2023-09-13T05:01:25.932Z,99856.75
2023-09-13T05:03:55.080Z,99856.31
2023-09-13T05:06:24.100Z,99861.22
2023-09-13T05:08:54.623Z,99848.53
2023-09-13T05:11:25.162Z,99848.69
2023-09-13T05:14:10.671Z,99853.47
2023-09-13T05:16:39.469Z,99838.22
2023-09-13T05:19:08.587Z,99836.66
2023-09-13T05:21:37.307Z,99875.19
2023-09-13T05:24:06.224Z,99871.75
2023-09-13T05:26:35.101Z,99841.25
2023-09-13T05:29:04.123Z,99843.06
2023-09-13T05:31:35.245Z,99893.13
2023-09-13T05:34:04.367Z,99864.78
2023-09-13T05:36:33.286Z,99863.25
2023-09-13T05:39:02.000Z,99823.75
2023-09-13T05:41:30.821Z,99867.75
2023-09-13T05:43:59.720Z,99862.88
2023-09-13T05:46:28.725Z,99852.53
2023-09-13T05:49:00.511Z,99873.16
2023-09-13T05:51:29.420Z,99813.59
2023-09-13T05:53:57.960Z,99862.84
2023-09-13T05:56:27.948Z,99840.47
2023-09-13T05:58:56.819Z,99802.66
2023-09-13T06:01:25.797Z,99848.72
2023-09-13T06:03:54.614Z,99864.25
2023-09-13T06:06:23.497Z,99848.66
2023-09-13T06:08:54.737Z,99847.41
2023-09-13T06:11:23.524Z,99849.56
2023-09-13T06:13:54.020Z,99853.53
2023-09-13T06:16:23.053Z,99814.03
2023-09-13T06:18:51.921Z,99882.44
2023-09-13T06:21:20.886Z,99863.56
2023-09-13T06:23:51.257Z,99876.84
2023-09-13T06:26:23.217Z,99855.13
2023-09-13T06:28:52.065Z,99868.94
2023-09-13T06:31:33.524Z,99850.91
2023-09-13T06:36:37.811Z,99851.78
2023-09-13T06:39:07.211Z,99872.09
2023-09-13T06:41:36.671Z,99863.63
2023-09-13T06:44:11.183Z,99819.19
2023-09-13T06:46:41.291Z,99869.69
2023-09-13T06:49:12.139Z,99833.13
2023-09-13T06:51:49.543Z,99860.53
2023-09-13T06:54:25.771Z,99856.97
2023-09-13T06:56:59.402Z,99872.94
2023-09-13T06:59:36.385Z,99875.47
2023-09-13T07:02:27.137Z,99867.56
2023-09-13T07:07:31.165Z,99867.44
2023-09-13T07:09:59.938Z,99886.19
2023-09-13T07:12:29.085Z,99871.66
2023-09-13T07:14:57.765Z,99881.38
2023-09-13T07:17:26.692Z,99866.88
2023-09-13T07:19:57.657Z,99872.09
2023-09-13T07:22:26.604Z,99886.19
2023-09-13T07:24:55.318Z,99880.81
2023-09-13T07:27:23.961Z,99836.13
2023-09-13T07:29:52.878Z,99896.59
2023-09-13T07:32:22.466Z,99865.44
2023-09-13T07:34:52.341Z,99827.09
2023-09-13T07:37:21.188Z,99883.91
2023-09-13T07:39:50.127Z,99874.53
2023-09-13T07:42:18.958Z,99880.59
2023-09-13T07:44:47.666Z,99868.34
2023-09-13T07:47:16.564Z,99880.25
2023-09-13T07:49:45.384Z,99869.22
2023-09-13T07:52:15.303Z,99889.66
2023-09-13T07:54:45.043Z,99887.06
2023-09-13T07:57:13.746Z,99874.63
2023-09-13T07:59:42.577Z,99880.94
2023-09-13T08:02:11.350Z,99890.19
2023-09-13T08:04:40.143Z,99873.03
2023-09-13T08:07:09.497Z,99873.03
2023-09-13T08:09:38.718Z,99879.53
2023-09-13T08:12:07.683Z,99885.47
2023-09-13T08:14:36.638Z,99898.34
2023-09-13T08:17:05.566Z,99894.34
2023-09-13T08:19:34.468Z,99916.97
2023-09-13T08:22:03.411Z,99882.44
2023-09-13T08:24:34.543Z,99901.38
2023-09-13T08:27:03.343Z,99891.66
2023-09-13T08:29:32.158Z,99865.53
2023-09-13T08:32:01.019Z,99898.72
2023-09-13T08:34:29.824Z,99906.75
2023-09-13T08:36:59.236Z,99903.59
2023-09-13T08:39:28.139Z,99893.91
2023-09-13T08:41:57.944Z,99902.91
2023-09-13T08:44:28.259Z,99912.72
2023-09-13T08:47:00.374Z,99917.44
2023-09-13T08:49:29.460Z,99913.31
2023-09-13T08:51:58.935Z,99918.63
2023-09-13T08:54:28.250Z,99928.53
2023-09-13T08:56:59.261Z,99922.81
2023-09-13T08:59:29.539Z,99900.75
2023-09-13T09:01:59.472Z,99934.00
2023-09-13T09:04:31.133Z,99933.03
2023-09-13T09:07:00.312Z,99926.06
2023-09-13T09:09:33.441Z,99922.00
2023-09-13T09:12:06.272Z,99928.22
2023-09-13T09:14:38.864Z,99906.50
2023-09-13T09:17:08.239Z,99924.56
2023-09-13T09:19:37.181Z,99924.41
2023-09-13T09:22:06.584Z,99949.44
2023-09-13T09:24:37.763Z,99944.34
2023-09-13T09:27:06.581Z,99960.16
2023-09-13T09:29:42.328Z,99930.97
2023-09-13T09:32:14.970Z,99937.44
2023-09-13T09:34:44.931Z,99956.78
2023-09-13T09:37:13.703Z,99963.44
2023-09-13T09:39:44.361Z,99945.94
2023-09-13T09:42:17.265Z,99970.22
2023-09-13T09:44:46.047Z,99943.69
2023-09-13T09:47:16.403Z,99960.50
2023-09-13T09:49:49.682Z,99963.91
2023-09-13T09:52:18.902Z,99961.94
2023-09-13T09:54:51.534Z,99966.03
2023-09-13T09:57:24.745Z,99966.16
2023-09-13T09:59:53.868Z,99964.34
2023-09-13T10:02:29.644Z,99962.22
2023-09-13T10:05:01.932Z,99920.81
2023-09-13T10:07:30.758Z,99918.28
2023-09-13T10:09:59.461Z,99978.22
2023-09-13T10:12:46.700Z,99976.66
2023-09-13T10:15:18.390Z,99989.69
2023-09-13T10:17:51.134Z,99988.03
2023-09-13T10:20:25.483Z,99978.56
2023-09-13T10:23:00.145Z,99977.47
2023-09-13T10:25:31.241Z,99994.81
2023-09-13T10:28:05.683Z,99992.84
2023-09-13T10:30:37.878Z,99982.94
2023-09-13T10:33:12.010Z,99990.53
2023-09-13T10:35:44.178Z,100001.97
2023-09-13T10:38:20.078Z,100002.25
2023-09-13T10:41:12.703Z,99983.44
2023-09-13T10:43:42.566Z,100004.03
2023-09-13T10:46:12.382Z,100010.47
2023-09-13T10:48:41.919Z,99999.94
2023-09-13T10:51:13.160Z,100022.75
2023-09-13T10:53:43.722Z,100010.59
2023-09-13T10:56:14.327Z,100014.47
2023-09-13T10:58:48.032Z,100001.09
2023-09-13T11:01:19.535Z,99983.50
2023-09-13T11:03:48.917Z,100000.28
2023-09-13T11:06:18.312Z,100012.41
2023-09-13T11:08:47.849Z,100002.75
2023-09-13T11:11:20.205Z,100010.91
2023-09-13T11:13:57.562Z,100015.63
2023-09-13T11:16:27.426Z,100000.94
2023-09-13T11:18:58.620Z,100008.25
2023-09-13T11:21:31.358Z,100030.56
2023-09-13T11:24:04.607Z,100032.78
2023-09-13T11:26:51.399Z,99981.78
2023-09-13T11:29:29.521Z,100024.91
2023-09-13T11:32:10.918Z,100032.31
2023-09-13T11:34:42.769Z,100037.75
2023-09-13T11:37:13.561Z,100053.03
2023-09-13T11:39:43.611Z,100047.81
2023-09-13T11:42:25.947Z,100044.44
2023-09-13T11:45:03.802Z,100040.06
2023-09-13T11:47:40.900Z,100039.00
2023-09-13T11:50:14.367Z,100063.53
2023-09-13T11:53:11.610Z,100061.56
2023-09-13T11:56:01.430Z,100048.31
2023-09-13T11:58:51.692Z,100061.81
2023-09-13T12:01:29.395Z,100055.81
2023-09-13T12:06:36.652Z,100071.66
2023-09-13T12:09:18.682Z,100067.03
2023-09-13T12:11:56.484Z,100095.19
2023-09-13T12:14:43.753Z,100064.28
2023-09-13T12:17:16.623Z,100084.69
2023-09-13T12:19:49.221Z,100040.94
2023-09-13T12:22:20.035Z,100101.03
2023-09-13T12:25:01.870Z,100098.88
2023-09-13T12:27:32.096Z,100116.09
2023-09-13T12:30:07.605Z,100090.31
2023-09-13T12:32:36.860Z,100094.22
2023-09-13T12:35:06.997Z,100072.09
2023-09-13T12:37:36.268Z,100078.19
2023-09-13T12:40:17.895Z,100060.19
2023-09-13T12:42:46.738Z,100098.09
2023-09-13T12:45:15.741Z,100118.97
2023-09-13T12:47:44.572Z,100097.00
2023-09-13T12:50:28.461Z,100084.34
2023-09-13T12:53:05.668Z,100102.44
2023-09-13T12:55:34.611Z,100093.09
2023-09-13T12:58:07.204Z,100113.38
2023-09-13T13:00:49.543Z,100130.34
2023-09-13T13:03:19.853Z,100121.75
2023-09-13T13:05:51.344Z,100073.31
2023-09-13T13:08:20.564Z,100110.44
2023-09-13T13:11:01.104Z,100130.81
2023-09-13T13:13:36.716Z,100136.06
2023-09-13T13:16:23.949Z,100136.38
2023-09-13T13:19:16.524Z,100121.56
2023-09-13T13:24:26.922Z,100131.13
2023-09-13T13:26:55.763Z,100131.69
2023-09-13T13:29:24.834Z,100140.16
2023-09-13T13:31:53.725Z,100131.16
2023-09-13T13:34:22.426Z,100153.09
2023-09-13T13:36:51.322Z,100143.47
2023-09-13T13:39:20.141Z,100162.13
2023-09-13T13:41:49.622Z,100169.16
2023-09-13T13:44:19.644Z,100166.44
2023-09-13T13:46:48.252Z,100175.94
2023-09-13T13:49:19.840Z,100184.97
2023-09-13T13:51:52.219Z,100174.25
2023-09-13T13:54:21.893Z,100178.28
2023-09-13T13:56:51.669Z,100179.81
2023-09-13T13:59:20.505Z,100174.59
2023-09-13T14:01:49.287Z,100189.50
2023-09-13T14:04:18.404Z,100178.22
2023-09-13T14:06:47.687Z,100182.25
2023-09-13T14:09:21.339Z,100202.06
2023-09-13T14:11:50.211Z,100189.28
2023-09-13T14:14:20.914Z,100192.69
2023-09-13T14:16:50.597Z,100194.75
2023-09-13T14:19:19.596Z,100142.66
2023-09-13T14:21:48.476Z,100189.63
2023-09-13T14:24:17.351Z,100194.44
2023-09-13T14:26:47.729Z,100182.63
2023-09-13T14:29:16.826Z,100191.25
2023-09-13T14:31:47.857Z,100199.16
2023-09-13T14:34:16.724Z,100204.91
2023-09-13T14:36:45.639Z,100210.34
2023-09-13T14:39:14.902Z,100199.34
2023-09-13T14:41:44.745Z,100202.44
2023-09-13T14:44:13.704Z,100160.84
2023-09-13T14:46:42.555Z,100205.09
2023-09-13T14:49:25.246Z,100211.31
2023-09-13T14:51:54.253Z,100197.03
2023-09-13T14:54:23.087Z,100190.34
2023-09-13T14:56:51.970Z,100164.56
2023-09-13T14:59:22.522Z,100201.28
2023-09-13T15:01:54.436Z,100220.47
2023-09-13T15:04:23.301Z,100199.50
2023-09-13T15:06:54.483Z,100203.13
2023-09-13T15:09:23.446Z,100198.00
2023-09-13T15:11:52.426Z,100221.63
2023-09-13T15:14:21.630Z,100219.31
2023-09-13T15:16:51.295Z,100203.44
2023-09-13T15:19:23.260Z,100226.03
2023-09-13T15:21:52.319Z,100208.75
2023-09-13T15:24:20.984Z,100210.88
2023-09-13T15:26:49.827Z,100216.84
2023-09-13T15:29:18.625Z,100215.16
2023-09-13T15:34:19.383Z,100228.69
2023-09-13T15:36:48.098Z,100227.72
2023-09-13T15:39:18.421Z,100223.03
2023-09-13T15:41:48.914Z,100203.09
2023-09-13T15:44:18.615Z,100217.50
2023-09-13T15:46:50.278Z,100204.72
2023-09-13T15:49:24.714Z,100198.53
2023-09-13T15:51:53.666Z,100177.16
2023-09-13T15:54:22.834Z,100222.19
2023-09-13T15:56:53.614Z,100227.91
2023-09-13T15:59:22.679Z,100226.00
2023-09-13T16:01:51.652Z,100223.56
2023-09-13T16:04:20.677Z,100220.06
2023-09-13T16:06:50.858Z,100242.53
2023-09-13T16:09:22.650Z,100227.91
2023-09-13T16:11:53.767Z,100182.78
2023-09-13T16:14:36.641Z,100226.00
2023-09-13T16:17:06.236Z,100244.34
2023-09-13T16:19:35.054Z,100236.66
2023-09-13T16:22:05.090Z,100235.50
2023-09-13T16:24:33.871Z,100183.44
2023-09-13T16:27:02.605Z,100239.84
2023-09-13T16:29:31.382Z,100217.59
2023-09-13T16:32:01.575Z,100221.34
2023-09-13T16:34:31.107Z,100218.25
2023-09-13T16:36:59.805Z,100206.72
2023-09-13T16:39:37.941Z,100234.97
2023-09-13T16:42:06.811Z,100228.13
2023-09-13T16:44:36.182Z,100221.72
2023-09-13T16:47:05.085Z,100218.44
2023-09-13T16:49:33.800Z,100212.69
2023-09-13T16:52:02.417Z,100219.72
2023-09-13T16:54:33.195Z,100222.44
2023-09-13T16:57:01.935Z,100208.28
2023-09-13T16:59:30.886Z,100174.31
2023-09-13T17:01:59.503Z,100211.06
2023-09-13T17:04:28.436Z,100220.88
2023-09-13T17:06:57.550Z,100207.44
2023-09-13T17:09:26.769Z,100229.78
2023-09-13T17:11:55.722Z,100225.53
2023-09-13T17:14:24.525Z,100227.47
2023-09-13T17:16:55.928Z,100221.25
2023-09-13T17:19:24.791Z,100222.13
2023-09-13T17:21:53.850Z,100212.22
2023-09-13T17:24:22.701Z,100204.22
2023-09-13T17:26:59.968Z,100222.97
2023-09-13T17:29:36.625Z,100214.75
2023-09-13T17:32:08.523Z,100207.84
2023-09-13T17:34:37.785Z,100200.19
2023-09-13T17:37:06.515Z,100196.09
2023-09-13T17:39:35.420Z,100205.59
2023-09-13T17:42:04.748Z,100204.94
2023-09-13T17:44:33.508Z,100192.91
2023-09-13T17:47:02.733Z,100216.16
2023-09-13T17:49:31.683Z,100214.22
2023-09-13T17:52:00.456Z,100209.94
2023-09-13T17:54:29.166Z,100199.75
2023-09-13T17:56:58.031Z,100195.16
2023-09-13T17:59:27.106Z,100202.09
2023-09-13T18:01:56.063Z,100148.94
2023-09-13T18:04:30.301Z,100206.03
2023-09-13T18:07:00.957Z,100209.56
2023-09-13T18:09:30.447Z,100220.00
2023-09-13T18:11:59.533Z,100188.03
2023-09-13T18:14:28.215Z,100199.31
2023-09-13T18:16:59.327Z,100196.97
2023-09-13T18:19:28.202Z,100159.84
2023-09-13T18:21:57.279Z,100211.34
2023-09-13T18:24:36.770Z,100202.25
2023-09-13T18:27:09.173Z,100200.84
2023-09-13T18:29:38.565Z,100199.66
2023-09-13T18:32:07.675Z,100196.59
2023-09-13T18:34:41.746Z,100149.16
2023-09-13T18:37:11.166Z,100223.09
2023-09-13T18:39:39.820Z,100215.22
2023-09-13T18:42:08.648Z,100207.66
2023-09-13T18:44:37.410Z,100221.28
2023-09-13T18:47:07.447Z,100210.75
2023-09-13T18:49:50.736Z,100217.00
2023-09-13T18:52:19.773Z,100212.00
2023-09-13T18:54:48.438Z,100204.78
2023-09-13T18:57:18.072Z,100232.13
2023-09-13T18:59:49.706Z,100158.38
2023-09-13T19:02:18.332Z,100210.34
2023-09-13T19:04:49.443Z,100207.75
2023-09-13T19:07:18.221Z,100217.88
2023-09-13T19:09:46.958Z,100228.88
2023-09-13T19:12:16.165Z,100222.81
2023-09-13T19:14:44.705Z,100211.75
2023-09-13T19:17:17.367Z,100205.66
2023-09-13T19:19:45.932Z,100211.41
2023-09-13T19:22:14.746Z,100199.59
2023-09-13T19:24:54.778Z,100221.47
2023-09-13T19:27:30.872Z,100164.16
2023-09-13T19:29:59.845Z,100220.28
2023-09-13T19:32:28.627Z,100207.50
2023-09-13T19:34:57.231Z,100220.19
2023-09-13T19:37:26.007Z,100221.03
2023-09-13T19:39:54.827Z,100210.16
2023-09-13T19:42:23.631Z,100228.06
2023-09-13T19:44:52.262Z,100216.78
2023-09-13T19:47:21.031Z,100215.28
2023-09-13T19:49:49.689Z,100223.81
2023-09-13T19:52:18.586Z,100219.97
2023-09-13T19:54:47.735Z,100230.06
2023-09-13T19:57:19.144Z,100214.00
2023-09-13T19:59:48.078Z,100209.72
2023-09-13T20:02:16.951Z,100223.44
2023-09-13T20:04:46.785Z,100203.13
2023-09-13T20:07:16.043Z,100210.88
2023-09-13T20:09:45.235Z,100222.69
2023-09-13T20:12:20.233Z,100216.09
2023-09-13T20:14:49.004Z,100212.69
2023-09-13T20:17:17.827Z,100218.84
2023-09-13T20:19:50.620Z,100241.53
2023-09-13T20:22:19.624Z,100220.09
2023-09-13T20:24:51.134Z,100220.41
2023-09-13T20:27:19.885Z,100241.94
2023-09-13T20:29:48.586Z,100236.06
2023-09-13T20:32:17.570Z,100237.97
2023-09-13T20:34:59.015Z,100248.22
2023-09-13T20:37:28.615Z,100224.97
2023-09-13T20:40:02.499Z,100235.31
2023-09-13T20:42:31.536Z,100184.88
2023-09-13T20:45:01.336Z,100231.88
2023-09-13T20:47:30.156Z,100239.66
2023-09-13T20:49:59.432Z,100224.97
2023-09-13T20:52:28.326Z,100238.72
2023-09-13T20:54:57.089Z,100245.75
2023-09-13T20:57:25.854Z,100222.44
2023-09-13T20:59:54.825Z,100231.38
2023-09-13T21:02:23.888Z,100241.50
2023-09-13T21:04:52.876Z,100243.28
2023-09-13T21:07:22.207Z,100255.63
2023-09-13T21:09:50.921Z,100238.38
2023-09-13T21:12:19.984Z,100237.78
2023-09-13T21:14:48.743Z,100240.28
2023-09-13T21:17:17.493Z,100254.09
2023-09-13T21:19:49.625Z,100251.16
2023-09-13T21:22:18.650Z,100232.56
2023-09-13T21:24:49.116Z,100250.81
2023-09-13T21:27:18.024Z,100248.72
2023-09-13T21:29:48.923Z,100240.19
2023-09-13T21:32:17.787Z,100195.06
2023-09-13T21:35:01.912Z,100266.25
2023-09-13T21:37:34.721Z,100255.09
2023-09-13T21:40:07.428Z,100256.25
2023-09-13T21:42:36.505Z,100255.53
2023-09-13T21:45:05.941Z,100258.41
2023-09-13T21:47:35.017Z,100272.34
2023-09-13T21:50:03.762Z,100267.91
2023-09-13T21:52:32.459Z,100268.94
2023-09-13T21:55:01.237Z,100275.19
2023-09-13T21:57:30.188Z,100259.63
2023-09-13T21:59:59.528Z,100281.19
2023-09-13T22:02:29.206Z,100272.53
2023-09-13T22:04:59.786Z,100264.19
2023-09-13T22:07:30.228Z,100280.72
2023-09-13T22:09:59.019Z,100270.88
2023-09-13T22:12:27.846Z,100288.09
2023-09-13T22:14:59.026Z,100288.53
2023-09-13T22:17:27.784Z,100299.72
2023-09-13T22:19:58.292Z,100280.84
2023-09-13T22:22:27.745Z,100281.81
2023-09-13T22:24:58.056Z,100290.41
2023-09-13T22:27:31.473Z,100283.97
2023-09-13T22:30:00.293Z,100278.38
2023-09-13T22:32:35.051Z,100282.09
2023-09-13T22:35:04.250Z,100300.56
2023-09-13T22:37:33.026Z,100301.63
2023-09-13T22:40:10.045Z,100280.47
2023-09-13T22:42:38.778Z,100291.00
2023-09-13T22:45:08.247Z,100284.28
2023-09-13T22:47:37.354Z,100289.38
2023-09-13T22:50:09.090Z,100303.16
2023-09-13T22:52:38.266Z,100306.84
2023-09-13T22:55:07.703Z,100287.13
2023-09-13T22:57:37.968Z,100313.03
2023-09-13T23:00:08.214Z,100302.78
2023-09-13T23:02:37.542Z,100308.72
2023-09-13T23:05:06.789Z,100296.13
2023-09-13T23:07:38.968Z,100303.63
2023-09-13T23:10:07.899Z,100266.91
2023-09-13T23:12:38.457Z,100303.63
2023-09-13T23:15:07.827Z,100300.50
2023-09-13T23:17:36.856Z,100306.28
2023-09-13T23:20:11.988Z,100302.09
2023-09-13T23:22:40.837Z,100324.41
2023-09-13T23:25:10.828Z,100317.88
2023-09-13T23:27:45.519Z,100312.63
2023-09-13T23:30:15.334Z,100322.13
2023-09-13T23:32:44.131Z,100316.22
2023-09-13T23:35:13.005Z,100337.88
2023-09-13T23:37:41.628Z,100342.25
2023-09-13T23:40:16.022Z,100311.50
2023-09-13T23:42:45.059Z,100333.44
2023-09-13T23:45:14.225Z,100333.03
2023-09-13T23:47:42.901Z,100346.22
2023-09-13T23:50:11.810Z,100332.38
2023-09-13T23:52:40.589Z,100338.53
2023-09-13T23:55:09.406Z,100343.19
2023-09-13T23:57:38.203Z,100337.88
