createdAt,value
2019-05-19T00:04:48.074Z,21.6
2019-05-19T00:14:48.190Z,21.6
2019-05-19T00:24:47.417Z,21.6
2019-05-19T00:34:46.623Z,21.6
2019-05-19T00:44:45.843Z,21.6
2019-05-19T00:54:45.059Z,21.6
2019-05-19T01:04:44.276Z,21.5
2019-05-19T01:14:43.544Z,21.6
2019-05-19T01:24:42.699Z,21.5
2019-05-19T01:34:41.920Z,21.5
2019-05-19T01:44:41.131Z,21.4
2019-05-19T01:54:40.350Z,21.4
2019-05-19T02:04:39.560Z,21.4
2019-05-19T02:14:38.784Z,21.4
2019-05-19T02:24:38.031Z,21.4
2019-05-19T02:34:37.214Z,21.4
2019-05-19T02:44:36.430Z,21.4
2019-05-19T02:54:35.639Z,21.4
2019-05-19T03:04:34.851Z,21.4
2019-05-19T03:14:34.066Z,21.3
2019-05-19T03:24:33.292Z,21.3
2019-05-19T03:34:32.503Z,21.3
2019-05-19T03:44:31.716Z,21.3
2019-05-19T03:54:30.924Z,21.3
2019-05-19T04:04:30.141Z,21.3
2019-05-19T04:14:29.361Z,21.3
2019-05-19T04:24:28.574Z,21.4
2019-05-19T04:34:27.785Z,21.4
2019-05-19T04:44:26.994Z,21.4
2019-05-19T04:54:26.261Z,21.4
2019-05-19T05:04:28.874Z,21.4
2019-05-19T05:14:24.647Z,21.5
2019-05-19T05:24:23.901Z,21.6
2019-05-19T05:34:23.078Z,21.7
2019-05-19T05:44:22.332Z,21.7
2019-05-19T05:54:21.547Z,21.8
2019-05-19T06:04:20.721Z,21.8
2019-05-19T06:14:19.937Z,21.9
2019-05-19T06:24:19.152Z,22.1
2019-05-19T06:34:18.369Z,22.4
2019-05-19T06:44:17.584Z,22.6
2019-05-19T06:54:16.792Z,22.8
2019-05-19T07:04:16.014Z,23
2019-05-19T07:14:15.239Z,23.3
2019-05-19T07:24:14.455Z,23.3
2019-05-19T07:34:13.657Z,23.6
2019-05-19T07:44:12.882Z,23.7
2019-05-19T07:54:12.098Z,23.8
2019-05-19T08:04:11.360Z,23.8
2019-05-19T08:14:10.535Z,23.8
2019-05-19T08:24:09.749Z,24.1
2019-05-19T08:34:08.985Z,24.1
2019-05-19T08:44:08.184Z,23.7
2019-05-19T08:54:14.602Z,23.4
2019-05-19T09:04:06.611Z,23.3
2019-05-19T09:14:05.833Z,23.8
2019-05-19T09:24:05.050Z,23.8
2019-05-19T09:34:04.268Z,24.4
2019-05-19T09:44:03.478Z,24.1
2019-05-19T09:54:02.708Z,24.1
2019-05-19T10:04:01.915Z,24
2019-05-19T10:14:01.175Z,24
2019-05-19T10:24:00.400Z,24
2019-05-19T10:33:59.567Z,24
2019-05-19T10:44:00.676Z,24
2019-05-19T10:53:58.003Z,24.1
2019-05-19T11:03:57.375Z,24
2019-05-19T11:13:56.491Z,24
2019-05-19T11:23:55.658Z,24.1
2019-05-19T11:33:54.883Z,24
2019-05-19T11:43:54.087Z,24
2019-05-19T11:53:53.305Z,23.9
2019-05-19T12:03:55.290Z,23.8
2019-05-19T12:13:51.752Z,23.8
2019-05-19T12:23:51.012Z,23.7
2019-05-19T12:33:52.185Z,23.7
2019-05-19T12:43:49.399Z,23.6
2019-05-19T12:53:48.610Z,23.6
2019-05-19T13:03:47.835Z,23.5
2019-05-19T13:13:47.059Z,23.4
2019-05-19T13:23:46.272Z,23.5
2019-05-19T13:33:45.488Z,23.5
2019-05-19T13:43:44.700Z,23.5
2019-05-19T13:53:43.920Z,23.4
2019-05-19T14:03:43.139Z,23.4
2019-05-19T14:13:42.356Z,23.6
2019-05-19T14:23:41.574Z,23.7
2019-05-19T14:33:40.807Z,23.7
2019-05-19T14:43:40.017Z,23.7
2019-05-19T14:53:39.229Z,23.6
2019-05-19T15:03:38.451Z,23.6
2019-05-19T15:13:37.670Z,23.7
2019-05-19T15:23:36.890Z,23.6
2019-05-19T15:33:38.471Z,23.6
2019-05-19T15:43:35.377Z,23.4
2019-05-19T15:53:34.552Z,23.4
2019-05-19T16:03:33.773Z,23.5
2019-05-19T16:13:32.996Z,23.6
2019-05-19T16:23:32.201Z,23.5
2019-05-19T16:33:31.480Z,23.4
2019-05-19T16:43:30.654Z,23.4
2019-05-19T16:53:29.879Z,23.4
2019-05-19T17:03:29.099Z,23.3
2019-05-19T17:13:28.334Z,23.2
2019-05-19T17:23:27.563Z,23.1
2019-05-19T17:33:26.783Z,22.9
2019-05-19T17:43:26.004Z,22.8
2019-05-19T17:53:25.233Z,22.6
2019-05-19T18:03:24.460Z,22.4
2019-05-19T18:13:23.693Z,22.3
2019-05-19T18:23:22.909Z,22.3
2019-05-19T18:33:22.120Z,22.2
2019-05-19T18:43:21.347Z,22.1
2019-05-19T18:53:20.560Z,22.1
2019-05-19T19:03:19.781Z,22
2019-05-19T19:13:18.995Z,22.3
2019-05-19T19:23:18.224Z,22.2
2019-05-19T19:33:17.495Z,22.2
2019-05-19T19:43:16.709Z,22.3
2019-05-19T19:53:15.888Z,22.5
2019-05-19T20:03:15.111Z,22.6
2019-05-19T20:13:14.327Z,22.7
2019-05-19T20:23:13.549Z,22.7
2019-05-19T20:33:12.770Z,22.8
2019-05-19T20:43:11.995Z,22.7
2019-05-19T20:53:11.263Z,22.7
2019-05-19T21:03:10.435Z,22.7
2019-05-19T21:15:00.886Z,22.7
2019-05-19T21:25:00.117Z,22.7
2019-05-19T21:34:59.330Z,22.8
2019-05-19T21:44:58.546Z,22.7
2019-05-19T21:54:57.770Z,22.7
2019-05-19T22:04:57.008Z,22.7
2019-05-19T22:14:56.315Z,22.6
2019-05-19T22:24:55.664Z,22.6
2019-05-19T22:34:54.925Z,22.6
2019-05-19T22:44:54.261Z,22.6
2019-05-19T22:54:53.533Z,22.6
2019-05-19T23:04:52.791Z,22.6
2019-05-19T23:14:52.016Z,22.6
2019-05-19T23:24:51.236Z,22.5
2019-05-19T23:34:50.454Z,22.5
2019-05-19T23:44:49.709Z,22.5
2019-05-19T23:54:49.011Z,22.5
