createdAt,value
2018-08-18T00:02:01.276Z,62.30
2018-08-18T00:07:30.527Z,62.40
2018-08-18T00:12:59.824Z,62.70
2018-08-18T00:18:29.071Z,63.10
2018-08-18T00:24:06.272Z,63.60
2018-08-18T00:29:36.407Z,63.70
2018-08-18T00:35:08.584Z,63.60
2018-08-18T00:40:39.016Z,63.60
2018-08-18T00:46:08.394Z,63.40
2018-08-18T00:51:42.046Z,63.30
2018-08-18T00:57:46.289Z,63.30
2018-08-18T01:03:15.696Z,63.20
2018-08-18T01:08:44.967Z,63.20
2018-08-18T01:14:19.700Z,63.30
2018-08-18T01:19:49.141Z,63.40
2018-08-18T01:25:18.473Z,63.50
2018-08-18T01:31:02.076Z,63.50
2018-08-18T01:36:31.256Z,63.70
2018-08-18T01:42:00.576Z,64.40
2018-08-18T01:47:29.867Z,64.00
2018-08-18T01:52:59.159Z,64.10
2018-08-18T01:58:28.360Z,64.30
2018-08-18T02:03:57.631Z,64.50
2018-08-18T02:09:26.825Z,64.80
2018-08-18T02:14:56.480Z,65.00
2018-08-18T02:20:25.685Z,65.20
2018-08-18T02:25:55.740Z,65.40
2018-08-18T02:31:25.135Z,65.80
2018-08-18T02:36:54.385Z,66.00
2018-08-18T02:42:23.711Z,66.50
2018-08-18T02:48:10.318Z,66.80
2018-08-18T02:53:40.843Z,66.80
2018-08-18T02:59:10.814Z,67.20
2018-08-18T03:04:45.120Z,67.50
2018-08-18T03:10:18.591Z,67.70
2018-08-18T03:15:55.288Z,67.70
2018-08-18T03:21:30.917Z,67.90
2018-08-18T03:27:00.333Z,68.10
2018-08-18T03:32:29.529Z,68.30
2018-08-18T03:37:58.809Z,68.50
2018-08-18T03:43:28.104Z,68.70
2018-08-18T03:48:57.375Z,69.00
2018-08-18T03:54:26.791Z,69.30
2018-08-18T03:59:56.112Z,69.50
2018-08-18T04:05:25.340Z,69.80
2018-08-18T04:10:54.559Z,70.10
2018-08-18T04:16:23.771Z,70.40
2018-08-18T04:21:53.898Z,70.90
2018-08-18T04:27:38.482Z,71.20
2018-08-18T04:33:07.891Z,71.50
2018-08-18T04:38:37.119Z,71.90
2018-08-18T04:44:06.560Z,72.00
2018-08-18T04:49:35.849Z,72.30
2018-08-18T04:55:05.263Z,72.40
2018-08-18T05:00:34.484Z,72.80
2018-08-18T05:06:03.767Z,72.90
2018-08-18T05:11:33.066Z,73.00
2018-08-18T05:17:02.249Z,73.00
2018-08-18T05:22:31.501Z,73.10
2018-08-18T05:28:01.239Z,72.80
2018-08-18T05:33:30.505Z,73.00
2018-08-18T05:38:59.808Z,72.70
2018-08-18T05:44:29.689Z,72.80
2018-08-18T05:49:58.982Z,72.70
2018-08-18T05:55:28.380Z,72.50
2018-08-18T06:01:02.840Z,72.50
2018-08-18T06:06:32.203Z,72.00
2018-08-18T06:12:07.833Z,71.50
2018-08-18T06:17:37.110Z,71.30
2018-08-18T06:23:07.087Z,71.20
2018-08-18T06:28:36.315Z,70.50
2018-08-18T06:34:06.615Z,70.20
2018-08-18T06:39:54.358Z,69.30
2018-08-18T06:45:23.659Z,69.20
2018-08-18T06:50:53.533Z,68.70
2018-08-18T06:56:22.732Z,68.30
2018-08-18T07:01:52.214Z,67.90
2018-08-18T07:07:24.221Z,67.30
2018-08-18T07:12:55.845Z,67.00
2018-08-18T07:18:25.196Z,66.70
2018-08-18T07:23:54.724Z,66.10
2018-08-18T07:29:24.092Z,65.40
2018-08-18T07:34:53.398Z,65.00
2018-08-18T07:40:30.571Z,64.70
2018-08-18T07:46:01.376Z,64.60
2018-08-18T07:51:30.668Z,64.30
2018-08-18T07:57:06.096Z,64.30
2018-08-18T08:02:35.345Z,64.00
2018-08-18T08:08:04.867Z,63.20
2018-08-18T08:13:34.268Z,63.30
2018-08-18T08:19:03.904Z,62.80
2018-08-18T08:24:33.228Z,62.90
2018-08-18T08:30:02.543Z,62.80
2018-08-18T08:35:31.887Z,61.60
2018-08-18T08:41:01.195Z,61.80
2018-08-18T08:46:31.551Z,60.60
2018-08-18T08:52:00.853Z,60.40
2018-08-18T08:57:30.111Z,60.70
2018-08-18T09:02:59.711Z,60.90
2018-08-18T09:08:29.072Z,60.90
2018-08-18T09:14:06.608Z,60.80
2018-08-18T09:19:35.986Z,60.30
2018-08-18T09:25:11.504Z,60.70
2018-08-18T09:30:40.920Z,61.10
2018-08-18T09:36:10.453Z,62.10
2018-08-18T09:41:39.848Z,62.20
2018-08-18T09:47:09.211Z,62.10
2018-08-18T09:52:39.970Z,62.50
2018-08-18T09:58:09.689Z,63.10
2018-08-18T10:03:39.060Z,63.20
2018-08-18T10:09:09.688Z,63.50
2018-08-18T10:14:39.217Z,64.40
2018-08-18T10:20:08.943Z,63.90
2018-08-18T10:25:38.272Z,64.30
2018-08-18T10:31:07.900Z,64.70
2018-08-18T10:36:37.404Z,64.10
2018-08-18T10:42:15.584Z,63.40
2018-08-18T10:47:45.481Z,63.60
2018-08-18T10:53:14.965Z,62.90
2018-08-18T10:59:18.957Z,62.00
2018-08-18T11:04:48.188Z,60.10
2018-08-18T11:10:17.759Z,58.10
2018-08-18T11:15:47.103Z,56.50
2018-08-18T11:21:16.333Z,57.10
2018-08-18T11:26:48.133Z,55.90
2018-08-18T11:32:18.039Z,55.70
2018-08-18T11:38:03.157Z,54.00
2018-08-18T11:43:41.067Z,53.50
2018-08-18T11:49:10.407Z,53.70
2018-08-18T11:54:41.667Z,54.20
2018-08-18T12:00:11.149Z,53.40
2018-08-18T12:05:46.853Z,53.20
2018-08-18T12:11:16.466Z,52.40
2018-08-18T12:16:45.772Z,51.50
2018-08-18T12:22:15.115Z,52.00
2018-08-18T12:27:44.621Z,51.50
2018-08-18T12:33:19.205Z,51.70
2018-08-18T12:38:55.201Z,51.10
2018-08-18T12:44:29.779Z,51.50
2018-08-18T12:49:59.166Z,50.70
2018-08-18T12:55:28.437Z,51.00
2018-08-18T13:00:58.023Z,50.60
2018-08-18T13:06:27.359Z,50.80
2018-08-18T13:11:58.078Z,50.50
2018-08-18T13:17:27.239Z,49.50
2018-08-18T13:23:00.231Z,50.40
2018-08-18T13:28:29.675Z,50.00
2018-08-18T13:33:58.999Z,49.50
2018-08-18T13:39:28.281Z,49.50
2018-08-18T13:44:58.017Z,50.20
2018-08-18T13:50:27.354Z,49.70
2018-08-18T13:55:56.659Z,49.00
2018-08-18T14:01:38.963Z,49.70
2018-08-18T14:07:09.377Z,48.80
2018-08-18T14:12:38.986Z,47.90
2018-08-18T14:18:11.844Z,47.60
2018-08-18T14:23:41.368Z,47.70
2018-08-18T14:29:10.745Z,47.70
2018-08-18T14:34:41.120Z,47.00
2018-08-18T14:40:15.065Z,45.80
2018-08-18T14:45:44.652Z,44.80
2018-08-18T14:51:14.259Z,37.30
2018-08-18T14:56:44.402Z,31.70
2018-08-18T15:02:14.746Z,29.10
2018-08-18T15:07:50.289Z,27.70
2018-08-18T15:13:20.347Z,30.80
2018-08-18T15:18:50.767Z,34.40
2018-08-18T15:24:20.191Z,36.90
2018-08-18T15:29:49.618Z,38.40
2018-08-18T15:35:18.883Z,39.20
2018-08-18T15:40:48.197Z,40.00
2018-08-18T15:46:18.580Z,41.60
2018-08-18T15:51:47.929Z,38.70
2018-08-18T15:57:17.176Z,39.20
2018-08-18T16:02:51.617Z,41.10
2018-08-18T16:08:20.937Z,42.10
2018-08-18T16:13:50.633Z,42.90
2018-08-18T16:19:19.963Z,43.20
2018-08-18T16:24:49.696Z,43.60
2018-08-18T16:30:20.093Z,44.30
2018-08-18T16:35:49.664Z,44.70
2018-08-18T16:41:19.007Z,45.40
2018-08-18T16:46:48.485Z,45.90
2018-08-18T16:52:18.683Z,46.10
2018-08-18T16:57:48.793Z,46.30
2018-08-18T17:03:22.259Z,47.10
2018-08-18T17:08:51.487Z,47.20
2018-08-18T17:14:20.716Z,48.30
2018-08-18T17:19:49.964Z,48.70
2018-08-18T17:25:19.156Z,48.70
2018-08-18T17:30:51.325Z,48.50
2018-08-18T17:36:20.772Z,49.00
2018-08-18T17:41:50.895Z,49.20
2018-08-18T17:47:20.393Z,49.80
2018-08-18T17:52:50.221Z,49.80
2018-08-18T17:58:20.237Z,50.30
2018-08-18T18:03:49.552Z,50.70
2018-08-18T18:09:19.271Z,51.30
2018-08-18T18:14:48.644Z,51.50
2018-08-18T18:20:20.591Z,51.50
2018-08-18T18:25:50.222Z,51.80
2018-08-18T18:31:19.710Z,52.20
2018-08-18T18:36:50.295Z,52.70
2018-08-18T18:42:19.572Z,53.10
2018-08-18T18:47:48.956Z,53.40
2018-08-18T18:53:18.498Z,53.80
2018-08-18T18:58:47.811Z,54.20
2018-08-18T19:04:17.221Z,54.90
2018-08-18T19:09:46.702Z,55.50
2018-08-18T19:15:15.985Z,56.10
2018-08-18T19:20:45.432Z,56.70
2018-08-18T19:26:14.741Z,57.20
2018-08-18T19:31:44.339Z,57.70
2018-08-18T19:37:13.779Z,58.30
2018-08-18T19:42:43.132Z,58.60
2018-08-18T19:48:15.017Z,59.10
2018-08-18T19:53:44.518Z,59.10
2018-08-18T19:59:14.007Z,60.00
2018-08-18T20:04:43.346Z,59.30
2018-08-18T20:10:12.712Z,60.00
2018-08-18T20:15:45.232Z,60.20
2018-08-18T20:21:14.600Z,60.30
2018-08-18T20:26:43.951Z,60.50
2018-08-18T20:32:13.223Z,60.80
2018-08-18T20:37:43.017Z,61.20
2018-08-18T20:43:13.665Z,61.30
2018-08-18T20:48:44.106Z,61.60
2018-08-18T20:54:13.634Z,62.30
2018-08-18T20:59:42.967Z,62.30
2018-08-18T21:05:12.524Z,62.40
2018-08-18T21:10:41.862Z,62.70
2018-08-18T21:16:11.233Z,63.10
2018-08-18T21:21:41.499Z,63.40
2018-08-18T21:27:11.025Z,64.00
2018-08-18T21:32:40.435Z,64.10
2018-08-18T21:38:09.980Z,64.10
2018-08-18T21:43:40.324Z,64.70
2018-08-18T21:49:10.416Z,65.00
2018-08-18T21:54:40.032Z,65.70
2018-08-18T22:00:09.865Z,65.40
2018-08-18T22:05:39.673Z,65.70
2018-08-18T22:11:12.815Z,65.90
2018-08-18T22:16:47.488Z,66.00
2018-08-18T22:22:22.188Z,66.40
2018-08-18T22:27:53.456Z,66.60
2018-08-18T22:33:27.259Z,66.70
2018-08-18T22:38:57.561Z,66.90
2018-08-18T22:44:26.864Z,67.10
2018-08-18T22:49:56.085Z,67.40
2018-08-18T22:55:25.343Z,67.70
2018-08-18T23:00:55.990Z,67.90
2018-08-18T23:06:25.288Z,68.00
2018-08-18T23:11:55.623Z,68.30
2018-08-18T23:17:25.936Z,68.50
2018-08-18T23:22:59.460Z,68.70
2018-08-18T23:28:28.692Z,68.80
2018-08-18T23:33:57.911Z,69.10
2018-08-18T23:39:28.239Z,69.20
2018-08-18T23:44:57.438Z,69.40
2018-08-18T23:50:27.567Z,69.50
2018-08-18T23:55:59.248Z,69.70
