createdAt,value
2023-01-15T00:00:00.188Z,0.00
2023-01-15T00:01:00.217Z,0.00
2023-01-15T00:02:00.167Z,0.00
2023-01-15T00:03:00.214Z,0.00
2023-01-15T00:04:00.226Z,0.00
2023-01-15T00:05:00.151Z,0.00
2023-01-15T00:06:00.123Z,0.00
2023-01-15T00:07:00.117Z,0.00
2023-01-15T00:08:00.142Z,0.00
2023-01-15T00:09:00.093Z,0.00
2023-01-15T00:10:00.132Z,0.00
2023-01-15T00:11:00.093Z,0.00
2023-01-15T00:12:00.051Z,0.00
2023-01-15T00:13:00.053Z,0.00
2023-01-15T00:14:00.029Z,0.00
2023-01-15T00:15:00.027Z,0.00
2023-01-15T00:16:00.026Z,0.00
2023-01-15T00:17:00.005Z,0.00
2023-01-15T00:17:59.984Z,0.00
2023-01-15T00:18:59.980Z,0.00
2023-01-15T00:19:59.968Z,0.00
2023-01-15T00:20:59.980Z,0.00
2023-01-15T00:21:59.939Z,0.00
2023-01-15T00:22:59.937Z,0.00
2023-01-15T00:23:59.935Z,0.00
2023-01-15T00:24:59.911Z,0.00
2023-01-15T00:25:59.898Z,0.00
2023-01-15T00:26:59.901Z,0.00
2023-01-15T00:28:01.649Z,0.00
2023-01-15T00:28:59.874Z,0.00
2023-01-15T00:29:59.866Z,0.00
2023-01-15T00:30:59.895Z,0.00
2023-01-15T00:31:59.835Z,0.00
2023-01-15T00:32:59.834Z,0.00
2023-01-15T00:33:59.814Z,0.00
2023-01-15T00:34:59.814Z,0.00
2023-01-15T00:35:59.795Z,0.00
2023-01-15T00:36:59.797Z,0.00
2023-01-15T00:37:59.774Z,0.00
2023-01-15T00:38:59.763Z,0.00
2023-01-15T00:39:59.748Z,0.00
2023-01-15T00:40:59.753Z,0.00
2023-01-15T00:41:59.729Z,0.00
2023-01-15T00:42:59.732Z,0.00
2023-01-15T00:43:59.712Z,0.00
2023-01-15T00:44:59.699Z,0.00
2023-01-15T00:45:59.687Z,0.00
2023-01-15T00:46:59.681Z,0.00
2023-01-15T00:47:59.677Z,0.00
2023-01-15T00:48:59.657Z,0.00
2023-01-15T00:49:59.642Z,0.00
2023-01-15T00:50:59.640Z,0.00
2023-01-15T00:51:59.638Z,0.00
2023-01-15T00:52:59.623Z,0.00
2023-01-15T00:53:59.609Z,0.00
2023-01-15T00:54:59.602Z,0.00
2023-01-15T00:55:59.591Z,0.00
2023-01-15T00:56:59.581Z,0.00
2023-01-15T00:57:59.569Z,0.00
2023-01-15T00:58:59.561Z,0.00
2023-01-15T00:59:59.543Z,0.00
2023-01-15T01:00:59.672Z,0.00
2023-01-15T01:01:59.758Z,0.00
2023-01-15T01:02:59.522Z,0.00
2023-01-15T01:03:59.497Z,0.00
2023-01-15T01:04:59.509Z,0.00
2023-01-15T01:05:59.484Z,0.00
2023-01-15T01:06:59.477Z,0.00
2023-01-15T01:07:59.467Z,0.00
2023-01-15T01:08:59.460Z,0.00
2023-01-15T01:09:59.432Z,0.00
2023-01-15T01:10:59.430Z,0.00
2023-01-15T01:11:59.412Z,0.00
2023-01-15T01:12:59.414Z,0.00
2023-01-15T01:13:59.397Z,0.00
2023-01-15T01:14:59.405Z,0.00
2023-01-15T01:15:59.390Z,0.00
2023-01-15T01:16:59.374Z,0.00
2023-01-15T01:17:59.375Z,0.00
2023-01-15T01:18:59.377Z,0.00
2023-01-15T01:19:59.332Z,0.00
2023-01-15T01:20:59.334Z,0.00
2023-01-15T01:21:59.382Z,0.00
2023-01-15T01:22:59.317Z,0.00
2023-01-15T01:23:59.287Z,0.00
2023-01-15T01:24:59.288Z,0.00
2023-01-15T01:25:59.264Z,0.00
2023-01-15T01:26:59.260Z,0.00
2023-01-15T01:27:59.264Z,0.00
2023-01-15T01:28:59.239Z,0.00
2023-01-15T01:29:59.220Z,0.00
2023-01-15T01:30:59.218Z,0.00
2023-01-15T01:31:59.211Z,0.00
2023-01-15T01:32:59.219Z,0.00
2023-01-15T01:33:59.215Z,0.00
2023-01-15T01:34:59.171Z,0.00
2023-01-15T01:35:59.177Z,0.00
2023-01-15T01:36:59.157Z,0.00
2023-01-15T01:37:59.165Z,0.00
2023-01-15T01:38:59.130Z,0.00
2023-01-15T01:39:59.123Z,0.00
2023-01-15T01:40:59.126Z,0.00
2023-01-15T01:41:59.099Z,0.00
2023-01-15T01:42:59.098Z,0.00
2023-01-15T01:43:59.091Z,0.00
2023-01-15T01:44:59.072Z,0.00
2023-01-15T01:45:59.160Z,0.00
2023-01-15T01:46:59.046Z,0.00
2023-01-15T01:47:59.051Z,0.00
2023-01-15T01:48:59.027Z,0.00
2023-01-15T01:49:59.021Z,0.00
2023-01-15T01:50:59.016Z,0.00
2023-01-15T01:51:59.021Z,0.00
2023-01-15T01:52:58.996Z,0.00
2023-01-15T01:53:58.975Z,0.00
2023-01-15T01:54:58.967Z,0.00
2023-01-15T01:55:58.954Z,0.00
2023-01-15T01:56:58.940Z,0.00
2023-01-15T01:57:58.948Z,0.00
2023-01-15T01:58:58.917Z,0.00
2023-01-15T01:59:58.917Z,0.00
2023-01-15T02:00:59.049Z,0.00
2023-01-15T02:01:59.034Z,0.00
2023-01-15T02:02:58.884Z,0.00
2023-01-15T02:03:58.874Z,0.00
2023-01-15T02:04:58.859Z,0.00
2023-01-15T02:05:58.849Z,0.00
2023-01-15T02:06:58.871Z,0.00
2023-01-15T02:07:58.844Z,0.00
2023-01-15T02:08:58.819Z,0.00
2023-01-15T02:09:58.810Z,0.00
2023-01-15T02:10:58.792Z,0.00
2023-01-15T02:11:58.790Z,0.00
2023-01-15T02:12:58.777Z,0.00
2023-01-15T02:13:58.769Z,0.00
2023-01-15T02:14:58.786Z,0.00
2023-01-15T02:15:58.838Z,0.00
2023-01-15T02:16:58.730Z,0.00
2023-01-15T02:17:58.731Z,0.00
2023-01-15T02:18:58.720Z,0.00
2023-01-15T02:19:58.709Z,0.00
2023-01-15T02:20:58.694Z,0.00
2023-01-15T02:21:58.687Z,0.00
2023-01-15T02:22:58.679Z,0.00
2023-01-15T02:23:58.670Z,0.00
2023-01-15T02:24:58.660Z,0.00
2023-01-15T02:25:58.656Z,0.00
2023-01-15T02:26:58.636Z,0.00
2023-01-15T02:27:58.632Z,0.00
2023-01-15T02:28:58.625Z,0.00
2023-01-15T02:29:58.609Z,0.00
2023-01-15T02:30:58.614Z,0.00
2023-01-15T02:31:58.648Z,0.00
2023-01-15T02:32:58.585Z,0.00
2023-01-15T02:33:58.571Z,0.00
2023-01-15T02:35:00.602Z,0.00
2023-01-15T02:35:58.542Z,0.00
2023-01-15T02:36:58.537Z,0.00
2023-01-15T02:37:58.537Z,0.00
2023-01-15T02:38:58.521Z,0.00
2023-01-15T02:39:58.504Z,0.00
2023-01-15T02:40:58.498Z,0.00
2023-01-15T02:41:58.483Z,0.00
2023-01-15T02:42:58.476Z,0.00
2023-01-15T02:43:58.471Z,0.00
2023-01-15T02:44:58.452Z,0.00
2023-01-15T02:45:58.536Z,0.00
2023-01-15T02:46:58.435Z,0.00
2023-01-15T02:47:58.440Z,0.00
2023-01-15T02:48:58.419Z,0.00
2023-01-15T02:49:58.412Z,0.00
2023-01-15T02:50:58.392Z,0.00
2023-01-15T02:51:58.381Z,0.00
2023-01-15T02:52:58.387Z,0.00
2023-01-15T02:53:58.373Z,0.00
2023-01-15T02:54:58.361Z,0.00
2023-01-15T02:55:58.336Z,0.00
2023-01-15T02:56:58.338Z,0.00
2023-01-15T02:57:58.328Z,0.00
2023-01-15T02:58:58.310Z,0.00
2023-01-15T02:59:58.301Z,0.00
2023-01-15T03:00:58.366Z,0.00
2023-01-15T03:01:58.469Z,0.00
2023-01-15T03:02:58.284Z,0.00
2023-01-15T03:03:58.265Z,0.00
2023-01-15T03:04:58.251Z,0.00
2023-01-15T03:05:58.313Z,0.00
2023-01-15T03:06:58.228Z,0.00
2023-01-15T03:07:58.222Z,0.00
2023-01-15T03:08:58.211Z,0.00
2023-01-15T03:09:58.198Z,0.00
2023-01-15T03:10:58.192Z,0.00
2023-01-15T03:11:58.174Z,0.00
2023-01-15T03:12:58.164Z,0.00
2023-01-15T03:13:58.155Z,0.00
2023-01-15T03:14:58.148Z,0.00
2023-01-15T03:15:58.129Z,0.00
2023-01-15T03:16:58.141Z,0.00
2023-01-15T03:17:58.110Z,0.00
2023-01-15T03:18:58.110Z,0.00
2023-01-15T03:19:58.095Z,0.00
2023-01-15T03:20:58.915Z,0.00
2023-01-15T03:21:58.069Z,0.00
2023-01-15T03:22:58.068Z,0.00
2023-01-15T03:23:58.060Z,0.00
2023-01-15T03:24:58.046Z,0.00
2023-01-15T03:25:58.032Z,0.00
2023-01-15T03:26:58.021Z,0.00
2023-01-15T03:27:58.008Z,0.00
2023-01-15T03:28:58.009Z,0.00
2023-01-15T03:29:57.987Z,0.00
2023-01-15T03:30:58.016Z,0.00
2023-01-15T03:31:57.985Z,0.00
2023-01-15T03:32:57.959Z,0.00
2023-01-15T03:33:57.943Z,0.00
2023-01-15T03:34:57.953Z,0.00
2023-01-15T03:35:57.931Z,0.00
2023-01-15T03:36:57.930Z,0.00
2023-01-15T03:37:57.918Z,0.00
2023-01-15T03:38:57.902Z,0.00
2023-01-15T03:39:57.895Z,0.00
2023-01-15T03:40:57.889Z,0.00
2023-01-15T03:41:57.867Z,0.00
2023-01-15T03:42:57.864Z,0.00
2023-01-15T03:43:57.893Z,0.00
2023-01-15T03:44:57.837Z,0.00
2023-01-15T03:45:57.824Z,0.00
2023-01-15T03:46:57.824Z,0.00
2023-01-15T03:47:57.801Z,0.00
2023-01-15T03:48:57.819Z,0.00
2023-01-15T03:49:57.787Z,0.00
2023-01-15T03:50:57.777Z,0.00
2023-01-15T03:51:57.766Z,0.00
2023-01-15T03:52:57.765Z,0.00
2023-01-15T03:53:57.780Z,0.00
2023-01-15T03:54:57.734Z,0.00
2023-01-15T03:55:57.724Z,0.00
2023-01-15T03:56:57.726Z,0.00
2023-01-15T03:57:57.703Z,0.00
2023-01-15T03:58:57.709Z,0.00
2023-01-15T03:59:57.682Z,0.00
2023-01-15T04:00:57.815Z,0.00
2023-01-15T04:01:57.817Z,0.00
2023-01-15T04:02:57.657Z,0.00
2023-01-15T04:03:57.652Z,0.00
2023-01-15T04:04:57.637Z,0.00
2023-01-15T04:05:57.640Z,0.00
2023-01-15T04:06:57.615Z,0.00
2023-01-15T04:07:57.616Z,0.00
2023-01-15T04:08:57.600Z,0.00
2023-01-15T04:09:57.596Z,0.00
2023-01-15T04:10:57.573Z,0.00
2023-01-15T04:11:57.561Z,0.00
2023-01-15T04:12:57.548Z,0.00
2023-01-15T04:13:57.550Z,0.00
2023-01-15T04:14:57.530Z,0.00
2023-01-15T04:15:57.542Z,0.00
2023-01-15T04:16:57.510Z,0.00
2023-01-15T04:17:57.524Z,0.00
2023-01-15T04:18:57.492Z,0.00
2023-01-15T04:19:57.498Z,0.00
2023-01-15T04:20:57.478Z,0.00
2023-01-15T04:21:57.457Z,0.00
2023-01-15T04:22:57.453Z,0.00
2023-01-15T04:23:57.434Z,0.00
2023-01-15T04:24:57.431Z,0.00
2023-01-15T04:25:57.415Z,0.00
2023-01-15T04:26:57.424Z,0.00
2023-01-15T04:27:57.394Z,0.00
2023-01-15T04:28:57.394Z,0.00
2023-01-15T04:29:57.374Z,0.00
2023-01-15T04:30:57.403Z,0.00
2023-01-15T04:31:57.389Z,0.00
2023-01-15T04:32:57.346Z,0.00
2023-01-15T04:33:57.363Z,0.00
2023-01-15T04:34:57.346Z,0.00
2023-01-15T04:35:57.317Z,0.00
2023-01-15T04:36:57.315Z,0.00
2023-01-15T04:37:57.290Z,0.00
2023-01-15T04:38:57.302Z,0.00
2023-01-15T04:39:57.274Z,0.00
2023-01-15T04:40:57.265Z,0.00
2023-01-15T04:41:57.255Z,0.00
2023-01-15T04:42:57.247Z,0.00
2023-01-15T04:43:57.240Z,0.00
2023-01-15T04:44:57.224Z,0.00
2023-01-15T04:45:57.274Z,0.00
2023-01-15T04:46:57.213Z,0.00
2023-01-15T04:47:57.191Z,0.00
2023-01-15T04:48:57.208Z,0.00
2023-01-15T04:49:57.174Z,0.00
2023-01-15T04:50:57.162Z,0.00
2023-01-15T04:51:57.154Z,0.00
2023-01-15T04:52:57.147Z,0.00
2023-01-15T04:53:57.130Z,0.00
2023-01-15T04:54:57.133Z,0.00
2023-01-15T04:55:57.108Z,0.00
2023-01-15T04:56:57.106Z,0.00
2023-01-15T04:57:57.084Z,0.00
2023-01-15T04:58:57.086Z,0.00
2023-01-15T04:59:57.066Z,0.00
2023-01-15T05:00:57.089Z,0.00
2023-01-15T05:02:04.721Z,0.00
2023-01-15T05:02:57.048Z,0.00
2023-01-15T05:03:57.031Z,0.00
2023-01-15T05:04:57.021Z,0.00
2023-01-15T05:05:57.008Z,0.00
2023-01-15T05:06:57.013Z,0.00
2023-01-15T05:07:56.989Z,0.00
2023-01-15T05:08:56.987Z,0.00
2023-01-15T05:09:56.969Z,0.00
2023-01-15T05:10:56.972Z,0.00
2023-01-15T05:11:56.945Z,0.00
2023-01-15T05:12:56.944Z,0.00
2023-01-15T05:13:56.940Z,0.00
2023-01-15T05:14:56.920Z,0.00
2023-01-15T05:15:56.952Z,0.00
2023-01-15T05:16:56.906Z,0.00
2023-01-15T05:17:56.885Z,0.00
2023-01-15T05:18:56.897Z,0.00
2023-01-15T05:19:56.866Z,0.00
2023-01-15T05:20:56.854Z,0.00
2023-01-15T05:21:56.852Z,0.00
2023-01-15T05:22:56.836Z,0.00
2023-01-15T05:23:56.832Z,0.00
2023-01-15T05:24:56.817Z,0.00
2023-01-15T05:25:56.811Z,0.00
2023-01-15T05:26:56.807Z,0.00
2023-01-15T05:27:56.787Z,0.00
2023-01-15T05:28:56.783Z,0.00
2023-01-15T05:29:56.760Z,0.00
2023-01-15T05:30:56.810Z,0.00
2023-01-15T05:31:56.742Z,0.00
2023-01-15T05:32:56.737Z,0.00
2023-01-15T05:33:56.719Z,0.00
2023-01-15T05:34:56.719Z,0.00
2023-01-15T05:35:56.736Z,0.00
2023-01-15T05:36:56.693Z,0.00
2023-01-15T05:37:56.690Z,0.00
2023-01-15T05:38:56.687Z,0.00
2023-01-15T05:39:56.661Z,0.00
2023-01-15T05:40:56.659Z,0.00
2023-01-15T05:41:56.645Z,0.00
2023-01-15T05:42:56.633Z,0.00
2023-01-15T05:43:56.618Z,0.00
2023-01-15T05:44:56.622Z,0.00
2023-01-15T05:45:56.621Z,0.00
2023-01-15T05:46:56.597Z,0.00
2023-01-15T05:47:56.583Z,0.00
2023-01-15T05:48:56.575Z,0.00
2023-01-15T05:49:56.561Z,0.00
2023-01-15T05:50:56.562Z,0.00
2023-01-15T05:51:56.539Z,0.00
2023-01-15T05:52:56.534Z,0.00
2023-01-15T05:53:56.534Z,0.00
2023-01-15T05:54:56.523Z,0.00
2023-01-15T05:55:56.500Z,0.00
2023-01-15T05:56:56.493Z,0.00
2023-01-15T05:57:56.476Z,0.00
2023-01-15T05:58:56.478Z,0.00
2023-01-15T05:59:56.469Z,0.00
2023-01-15T06:00:56.577Z,0.00
2023-01-15T06:01:56.447Z,0.00
2023-01-15T06:02:56.481Z,0.00
2023-01-15T06:03:56.482Z,0.00
2023-01-15T06:04:56.416Z,0.00
2023-01-15T06:05:56.404Z,0.00
2023-01-15T06:06:56.397Z,0.00
2023-01-15T06:07:56.374Z,0.00
2023-01-15T06:08:56.368Z,0.00
2023-01-15T06:09:56.366Z,0.00
2023-01-15T06:10:56.355Z,0.00
2023-01-15T06:11:56.370Z,0.00
2023-01-15T06:12:56.337Z,0.00
2023-01-15T06:13:56.315Z,0.00
2023-01-15T06:14:56.332Z,0.00
2023-01-15T06:15:56.331Z,0.00
2023-01-15T06:16:56.296Z,0.00
2023-01-15T06:17:56.278Z,0.00
2023-01-15T06:18:56.271Z,0.00
2023-01-15T06:19:56.256Z,0.00
2023-01-15T06:20:56.248Z,0.00
2023-01-15T06:21:56.248Z,0.00
2023-01-15T06:22:56.228Z,0.00
2023-01-15T06:23:56.217Z,0.00
2023-01-15T06:24:56.208Z,0.00
2023-01-15T06:25:56.195Z,0.00
2023-01-15T06:26:56.192Z,0.00
2023-01-15T06:27:56.181Z,0.00
2023-01-15T06:28:56.178Z,0.00
2023-01-15T06:29:56.159Z,0.00
2023-01-15T06:30:56.146Z,0.00
2023-01-15T06:31:56.131Z,0.00
2023-01-15T06:32:56.128Z,0.00
2023-01-15T06:33:56.117Z,0.00
2023-01-15T06:34:56.117Z,0.00
2023-01-15T06:35:56.098Z,0.00
2023-01-15T06:36:56.085Z,0.00
2023-01-15T06:37:56.072Z,0.00
2023-01-15T06:38:56.070Z,0.00
2023-01-15T06:39:56.057Z,0.00
2023-01-15T06:40:56.040Z,0.00
2023-01-15T06:41:56.038Z,0.00
2023-01-15T06:42:56.025Z,0.00
2023-01-15T06:43:56.014Z,0.00
2023-01-15T06:44:56.002Z,0.00
2023-01-15T06:45:56.008Z,0.00
2023-01-15T06:46:56.026Z,0.00
2023-01-15T06:47:55.984Z,0.00
2023-01-15T06:48:55.956Z,0.00
2023-01-15T06:49:56.060Z,0.00
2023-01-15T06:50:55.942Z,0.00
2023-01-15T06:51:55.930Z,0.00
2023-01-15T06:52:55.922Z,0.00
2023-01-15T06:53:55.925Z,0.00
2023-01-15T06:54:55.905Z,0.00
2023-01-15T06:55:55.891Z,0.00
2023-01-15T06:56:55.884Z,0.00
2023-01-15T06:57:55.874Z,0.00
2023-01-15T06:58:55.809Z,0.00
2023-01-15T06:59:55.859Z,0.00
2023-01-15T07:00:56.007Z,0.00
2023-01-15T07:01:55.800Z,0.00
2023-01-15T07:02:55.772Z,0.00
2023-01-15T07:03:55.758Z,0.00
2023-01-15T07:04:55.802Z,0.00
2023-01-15T07:05:55.791Z,0.00
2023-01-15T07:06:55.733Z,0.00
2023-01-15T07:07:55.724Z,0.00
2023-01-15T07:08:55.702Z,0.00
2023-01-15T07:09:55.705Z,0.00
2023-01-15T07:10:55.683Z,0.00
2023-01-15T07:11:55.673Z,0.00
2023-01-15T07:12:55.664Z,0.00
2023-01-15T07:13:55.654Z,0.00
2023-01-15T07:14:55.642Z,0.00
2023-01-15T07:15:55.670Z,0.00
2023-01-15T07:16:55.661Z,0.00
2023-01-15T07:17:55.620Z,0.00
2023-01-15T07:18:55.597Z,0.00
2023-01-15T07:19:55.603Z,0.00
2023-01-15T07:20:55.609Z,0.00
2023-01-15T07:21:55.570Z,0.00
2023-01-15T07:22:55.583Z,0.00
2023-01-15T07:23:55.551Z,0.00
2023-01-15T07:24:55.538Z,0.00
2023-01-15T07:25:55.558Z,0.00
2023-01-15T07:26:55.513Z,0.00
2023-01-15T07:27:55.510Z,0.00
2023-01-15T07:28:55.504Z,0.00
2023-01-15T07:29:55.503Z,0.00
2023-01-15T07:30:55.477Z,0.00
2023-01-15T07:31:55.478Z,0.00
2023-01-15T07:32:55.473Z,0.00
2023-01-15T07:33:55.458Z,0.00
2023-01-15T07:34:55.433Z,0.00
2023-01-15T07:35:55.430Z,0.00
2023-01-15T07:36:55.423Z,0.00
2023-01-15T07:37:55.428Z,0.00
2023-01-15T07:38:55.402Z,0.00
2023-01-15T07:39:55.396Z,0.00
2023-01-15T07:40:55.375Z,0.00
2023-01-15T07:41:55.369Z,0.00
2023-01-15T07:42:55.356Z,0.00
2023-01-15T07:43:55.350Z,0.00
2023-01-15T07:44:55.339Z,0.00
2023-01-15T07:45:55.346Z,0.00
2023-01-15T07:46:55.311Z,0.00
2023-01-15T07:47:55.305Z,0.00
2023-01-15T07:48:55.309Z,0.00
2023-01-15T07:49:55.308Z,0.00
2023-01-15T07:50:55.275Z,0.00
2023-01-15T07:51:55.265Z,0.00
2023-01-15T07:52:55.272Z,0.00
2023-01-15T07:53:55.248Z,0.00
2023-01-15T07:54:55.237Z,0.00
2023-01-15T07:55:55.229Z,0.00
2023-01-15T07:56:55.211Z,0.00
2023-01-15T07:57:55.206Z,0.00
2023-01-15T07:58:55.189Z,0.00
2023-01-15T07:59:55.202Z,0.00
2023-01-15T08:00:55.209Z,0.00
2023-01-15T08:01:55.344Z,0.00
2023-01-15T08:02:55.155Z,0.00
2023-01-15T08:03:55.157Z,0.00
2023-01-15T08:04:55.138Z,0.00
2023-01-15T08:05:56.894Z,0.00
2023-01-15T08:06:55.104Z,0.00
2023-01-15T08:07:55.138Z,0.00
2023-01-15T08:08:55.091Z,0.00
2023-01-15T08:09:55.095Z,0.00
2023-01-15T08:10:55.077Z,0.00
2023-01-15T08:11:55.064Z,0.00
2023-01-15T08:12:57.229Z,0.00
2023-01-15T08:13:55.043Z,0.00
2023-01-15T08:14:55.040Z,0.00
2023-01-15T08:15:55.043Z,0.00
2023-01-15T08:16:55.008Z,0.00
2023-01-15T08:17:55.022Z,0.00
2023-01-15T08:18:54.995Z,0.00
2023-01-15T08:19:55.149Z,0.00
2023-01-15T08:20:54.967Z,0.00
2023-01-15T08:21:54.960Z,0.00
2023-01-15T08:22:54.947Z,0.00
2023-01-15T08:23:54.952Z,0.00
2023-01-15T08:24:54.933Z,0.00
2023-01-15T08:25:54.927Z,0.00
2023-01-15T08:26:54.903Z,0.00
2023-01-15T08:27:54.921Z,0.00
2023-01-15T08:28:54.890Z,0.00
2023-01-15T08:29:54.884Z,0.00
2023-01-15T08:30:54.866Z,0.00
2023-01-15T08:31:54.917Z,0.00
2023-01-15T08:32:54.849Z,0.00
2023-01-15T08:33:54.840Z,0.00
2023-01-15T08:34:54.839Z,0.00
2023-01-15T08:35:54.826Z,0.00
2023-01-15T08:36:54.801Z,0.00
2023-01-15T08:37:54.800Z,0.00
2023-01-15T08:38:54.792Z,0.00
2023-01-15T08:39:54.785Z,0.00
2023-01-15T08:40:54.761Z,0.00
2023-01-15T08:41:54.763Z,0.00
2023-01-15T08:42:56.434Z,0.00
2023-01-15T08:43:54.742Z,0.00
2023-01-15T08:44:54.725Z,0.00
2023-01-15T08:45:54.786Z,0.00
2023-01-15T08:46:54.708Z,0.00
2023-01-15T08:47:54.697Z,0.00
2023-01-15T08:48:54.757Z,0.00
2023-01-15T08:49:54.687Z,0.00
2023-01-15T08:50:54.656Z,0.00
2023-01-15T08:51:54.652Z,0.00
2023-01-15T08:52:54.644Z,0.00
2023-01-15T08:53:54.629Z,0.00
2023-01-15T08:54:54.636Z,0.00
2023-01-15T08:55:54.625Z,0.00
2023-01-15T08:56:54.604Z,0.00
2023-01-15T08:57:54.595Z,0.00
2023-01-15T08:58:54.581Z,0.00
2023-01-15T08:59:54.576Z,0.00
2023-01-15T09:00:54.663Z,0.00
2023-01-15T09:01:54.719Z,0.00
2023-01-15T09:02:54.537Z,0.00
2023-01-15T09:03:54.535Z,0.00
2023-01-15T09:04:54.613Z,0.00
2023-01-15T09:05:54.514Z,0.00
2023-01-15T09:06:54.498Z,0.00
2023-01-15T09:07:54.490Z,0.00
2023-01-15T09:08:54.484Z,0.00
2023-01-15T09:09:54.476Z,0.00
2023-01-15T09:10:54.484Z,0.00
2023-01-15T09:11:54.453Z,0.00
2023-01-15T09:12:54.437Z,0.00
2023-01-15T09:13:54.451Z,0.00
2023-01-15T09:14:58.050Z,0.00
2023-01-15T09:15:54.484Z,0.00
2023-01-15T09:16:54.468Z,0.00
2023-01-15T09:17:54.415Z,0.00
2023-01-15T09:18:54.376Z,0.00
2023-01-15T09:19:54.382Z,0.00
2023-01-15T09:20:54.364Z,0.00
2023-01-15T09:21:54.373Z,0.00
2023-01-15T09:22:54.339Z,0.00
2023-01-15T09:23:54.339Z,5.62
2023-01-15T09:24:54.337Z,5.62
2023-01-15T09:25:54.313Z,5.62
2023-01-15T09:26:54.296Z,5.62
2023-01-15T09:27:54.287Z,5.62
2023-01-15T09:28:54.286Z,5.62
2023-01-15T09:29:54.276Z,5.62
2023-01-15T09:30:54.278Z,5.62
2023-01-15T09:31:54.254Z,5.62
2023-01-15T09:32:54.271Z,5.62
2023-01-15T09:33:54.287Z,5.62
2023-01-15T09:34:54.236Z,5.62
2023-01-15T09:35:54.299Z,5.62
2023-01-15T09:36:54.197Z,5.62
2023-01-15T09:37:54.187Z,5.62
2023-01-15T09:38:54.174Z,5.62
2023-01-15T09:39:54.172Z,5.62
2023-01-15T09:40:54.163Z,5.62
2023-01-15T09:41:54.600Z,5.62
2023-01-15T09:42:54.130Z,5.62
2023-01-15T09:43:54.141Z,5.62
2023-01-15T09:44:54.121Z,5.62
2023-01-15T09:45:54.180Z,5.62
2023-01-15T09:46:54.099Z,5.62
2023-01-15T09:47:54.089Z,5.62
2023-01-15T09:48:54.089Z,5.62
2023-01-15T09:49:54.110Z,5.62
2023-01-15T09:50:54.060Z,5.62
2023-01-15T09:51:54.052Z,5.62
2023-01-15T09:52:54.034Z,5.62
2023-01-15T09:53:54.025Z,5.62
2023-01-15T09:54:54.013Z,5.62
2023-01-15T09:55:54.070Z,5.62
2023-01-15T09:56:53.990Z,5.62
2023-01-15T09:57:53.984Z,5.62
2023-01-15T09:58:53.972Z,5.62
2023-01-15T09:59:53.964Z,5.62
2023-01-15T10:00:53.965Z,5.62
2023-01-15T10:01:53.953Z,5.62
2023-01-15T10:02:53.960Z,5.62
2023-01-15T10:03:53.945Z,5.62
2023-01-15T10:04:53.915Z,5.62
2023-01-15T10:05:53.981Z,5.62
2023-01-15T10:06:53.886Z,5.62
2023-01-15T10:07:53.881Z,5.62
2023-01-15T10:08:53.868Z,5.62
2023-01-15T10:09:53.865Z,5.62
2023-01-15T10:10:53.855Z,5.62
2023-01-15T10:11:53.856Z,5.62
2023-01-15T10:12:53.830Z,11.25
2023-01-15T10:13:53.817Z,11.25
2023-01-15T10:14:53.807Z,11.25
2023-01-15T10:15:53.868Z,11.25
2023-01-15T10:16:53.788Z,11.25
2023-01-15T10:17:53.821Z,11.25
2023-01-15T10:18:53.781Z,11.25
2023-01-15T10:19:53.799Z,11.25
2023-01-15T10:20:53.758Z,11.25
2023-01-15T10:21:53.741Z,11.25
2023-01-15T10:22:53.725Z,11.25
2023-01-15T10:23:53.756Z,11.25
2023-01-15T10:24:53.712Z,11.25
2023-01-15T10:25:53.749Z,11.25
2023-01-15T10:26:53.711Z,11.25
2023-01-15T10:27:53.677Z,11.25
2023-01-15T10:28:53.674Z,11.25
2023-01-15T10:29:53.656Z,11.25
2023-01-15T10:30:53.680Z,11.25
2023-01-15T10:31:53.635Z,11.25
2023-01-15T10:33:01.924Z,11.25
2023-01-15T10:33:53.624Z,11.25
2023-01-15T10:34:53.612Z,11.25
2023-01-15T10:35:53.645Z,11.25
2023-01-15T10:36:53.612Z,11.25
2023-01-15T10:37:53.580Z,11.25
2023-01-15T10:38:53.558Z,11.25
2023-01-15T10:39:53.574Z,11.25
2023-01-15T10:40:53.551Z,11.25
2023-01-15T10:41:53.545Z,11.25
2023-01-15T10:42:53.536Z,11.25
2023-01-15T10:43:53.516Z,11.25
2023-01-15T10:44:53.519Z,11.25
2023-01-15T10:45:53.617Z,11.25
2023-01-15T10:46:55.115Z,11.25
2023-01-15T10:47:53.512Z,11.25
2023-01-15T10:48:53.464Z,11.25
2023-01-15T10:49:53.459Z,11.25
2023-01-15T10:50:53.456Z,11.25
2023-01-15T10:51:53.440Z,11.25
2023-01-15T10:52:53.423Z,11.25
2023-01-15T10:53:53.429Z,11.25
2023-01-15T10:54:53.402Z,11.25
2023-01-15T10:55:53.407Z,11.25
2023-01-15T10:56:53.391Z,11.25
2023-01-15T10:58:09.069Z,11.25
2023-01-15T10:58:53.362Z,11.25
2023-01-15T10:59:53.353Z,11.25
2023-01-15T11:00:53.363Z,11.25
2023-01-15T11:01:53.501Z,11.25
2023-01-15T11:02:53.353Z,11.25
2023-01-15T11:03:53.311Z,11.25
2023-01-15T11:04:53.301Z,11.25
2023-01-15T11:05:53.308Z,11.25
2023-01-15T11:06:53.282Z,11.25
2023-01-15T11:09:11.225Z,11.25
2023-01-15T11:09:53.250Z,11.25
2023-01-15T11:10:53.262Z,11.25
2023-01-15T11:11:53.228Z,11.25
2023-01-15T11:12:53.235Z,11.25
2023-01-15T11:13:53.213Z,11.25
2023-01-15T11:14:53.198Z,11.25
2023-01-15T11:15:53.254Z,11.25
2023-01-15T11:16:53.187Z,11.25
2023-01-15T11:17:53.168Z,11.25
2023-01-15T11:18:53.163Z,11.25
2023-01-15T11:19:53.160Z,11.25
2023-01-15T11:20:53.162Z,11.25
2023-01-15T11:21:53.140Z,11.25
2023-01-15T11:22:53.129Z,11.25
2023-01-15T11:23:53.110Z,16.88
2023-01-15T11:24:53.104Z,11.25
2023-01-15T11:25:53.125Z,11.25
2023-01-15T11:26:53.083Z,16.88
2023-01-15T11:27:53.071Z,16.88
2023-01-15T11:28:53.069Z,16.88
2023-01-15T11:29:53.061Z,22.50
2023-01-15T11:30:53.112Z,28.12
2023-01-15T11:31:53.035Z,50.62
2023-01-15T11:32:53.031Z,135.00
2023-01-15T11:33:53.001Z,180.00
2023-01-15T11:34:52.996Z,174.38
2023-01-15T11:35:53.001Z,129.38
2023-01-15T11:36:52.980Z,90.00
2023-01-15T11:37:52.955Z,56.25
2023-01-15T11:38:52.956Z,45.00
2023-01-15T11:39:52.937Z,28.12
2023-01-15T11:40:53.652Z,28.12
2023-01-15T11:41:52.917Z,39.38
2023-01-15T11:42:52.968Z,39.38
2023-01-15T11:43:52.906Z,28.12
2023-01-15T11:44:52.893Z,28.12
2023-01-15T11:45:52.890Z,39.38
2023-01-15T11:46:52.873Z,39.38
2023-01-15T11:47:52.881Z,95.62
2023-01-15T11:48:52.852Z,90.00
2023-01-15T11:49:52.848Z,78.75
2023-01-15T11:50:52.852Z,61.88
2023-01-15T11:51:52.854Z,84.38
2023-01-15T11:52:52.808Z,39.38
2023-01-15T11:53:52.797Z,95.62
2023-01-15T11:54:52.800Z,45.00
2023-01-15T11:55:52.790Z,45.00
2023-01-15T11:56:52.793Z,39.38
2023-01-15T11:57:52.789Z,33.75
2023-01-15T11:58:52.752Z,33.75
2023-01-15T11:59:52.738Z,28.12
2023-01-15T12:00:52.727Z,22.50
2023-01-15T12:01:52.713Z,11.25
2023-01-15T12:02:52.740Z,16.88
2023-01-15T12:03:52.797Z,28.12
2023-01-15T12:04:52.725Z,39.38
2023-01-15T12:05:52.672Z,28.12
2023-01-15T12:06:52.671Z,28.12
2023-01-15T12:07:52.675Z,22.50
2023-01-15T12:08:52.660Z,33.75
2023-01-15T12:09:52.629Z,73.12
2023-01-15T12:10:52.627Z,28.12
2023-01-15T12:11:52.621Z,56.25
2023-01-15T12:12:52.602Z,50.62
2023-01-15T12:13:52.605Z,101.25
2023-01-15T12:14:52.609Z,140.62
2023-01-15T12:15:52.575Z,146.25
2023-01-15T12:16:52.610Z,185.62
2023-01-15T12:17:52.547Z,196.88
2023-01-15T12:18:52.610Z,180.00
2023-01-15T12:19:52.523Z,202.50
2023-01-15T12:20:52.558Z,45.00
2023-01-15T12:21:52.523Z,45.00
2023-01-15T12:22:52.520Z,174.38
2023-01-15T12:23:52.502Z,56.25
2023-01-15T12:24:52.512Z,191.25
2023-01-15T12:25:52.485Z,185.62
2023-01-15T12:26:52.476Z,112.50
2023-01-15T12:27:52.518Z,61.88
2023-01-15T12:28:52.463Z,61.88
2023-01-15T12:29:52.446Z,157.50
2023-01-15T12:30:52.424Z,39.38
2023-01-15T12:31:52.402Z,45.00
2023-01-15T12:32:52.411Z,28.12
2023-01-15T12:33:52.424Z,28.12
2023-01-15T12:34:52.388Z,22.50
2023-01-15T12:35:52.366Z,22.50
2023-01-15T12:36:52.393Z,16.88
2023-01-15T12:37:52.343Z,16.88
2023-01-15T12:38:52.336Z,22.50
2023-01-15T12:39:52.321Z,28.12
2023-01-15T12:40:52.322Z,11.25
2023-01-15T12:41:52.325Z,11.25
2023-01-15T12:42:52.306Z,11.25
2023-01-15T12:43:52.296Z,33.75
2023-01-15T12:44:52.269Z,11.25
2023-01-15T12:45:52.284Z,22.50
2023-01-15T12:46:52.355Z,112.50
2023-01-15T12:47:52.245Z,90.00
2023-01-15T12:48:52.240Z,11.25
2023-01-15T12:49:52.228Z,90.00
2023-01-15T12:50:52.235Z,84.38
2023-01-15T12:51:52.205Z,50.62
2023-01-15T12:52:52.183Z,84.38
2023-01-15T12:53:52.172Z,84.38
2023-01-15T12:54:52.171Z,90.00
2023-01-15T12:55:52.177Z,90.00
2023-01-15T12:56:52.177Z,90.00
2023-01-15T12:57:52.131Z,90.00
2023-01-15T12:58:52.125Z,90.00
2023-01-15T12:59:52.116Z,95.62
2023-01-15T13:00:52.131Z,84.38
2023-01-15T13:01:52.186Z,39.38
2023-01-15T13:02:52.325Z,78.75
2023-01-15T13:03:52.077Z,45.00
2023-01-15T13:04:52.075Z,22.50
2023-01-15T13:05:52.087Z,16.88
2023-01-15T13:06:52.065Z,22.50
2023-01-15T13:07:52.050Z,22.50
2023-01-15T13:08:52.027Z,22.50
2023-01-15T13:09:52.075Z,22.50
2023-01-15T13:10:51.992Z,22.50
2023-01-15T13:11:51.992Z,22.50