createdAt,value
2018-07-21T00:01:17.580Z,8.10
2018-07-21T00:03:47.359Z,11.20
2018-07-21T00:06:17.888Z,9.03
2018-07-21T00:08:49.317Z,8.27
2018-07-21T00:11:19.148Z,7.30
2018-07-21T00:13:49.054Z,6.47
2018-07-21T00:16:18.823Z,8.33
2018-07-21T00:18:49.076Z,6.43
2018-07-21T00:21:18.543Z,8.00
2018-07-21T00:23:48.241Z,8.10
2018-07-21T00:26:18.997Z,9.23
2018-07-21T00:28:48.944Z,8.60
2018-07-21T00:31:18.767Z,8.70
2018-07-21T00:33:48.616Z,9.83
2018-07-21T00:36:19.213Z,11.37
2018-07-21T00:38:49.016Z,8.87
2018-07-21T00:41:18.464Z,8.70
2018-07-21T00:43:48.052Z,10.90
2018-07-21T00:46:17.863Z,8.63
2018-07-21T00:48:48.248Z,9.57
2018-07-21T00:51:18.360Z,8.60
2018-07-21T00:53:48.177Z,12.30
2018-07-21T00:56:17.983Z,8.50
2018-07-21T00:58:47.827Z,9.47
2018-07-21T01:01:17.604Z,8.07
2018-07-21T01:03:48.655Z,9.27
2018-07-21T01:06:18.480Z,12.50
2018-07-21T01:08:48.267Z,8.07
2018-07-21T01:11:18.160Z,9.30
2018-07-21T01:13:48.513Z,8.87
2018-07-21T01:16:18.478Z,8.47
2018-07-21T01:18:48.995Z,9.20
2018-07-21T01:21:18.784Z,10.17
2018-07-21T01:23:48.577Z,9.50
2018-07-21T01:26:18.393Z,9.43
2018-07-21T01:28:48.196Z,8.73
2018-07-21T01:31:18.532Z,9.80
2018-07-21T01:33:48.391Z,9.73
2018-07-21T01:36:18.603Z,10.93
2018-07-21T01:38:48.464Z,10.37
2018-07-21T01:41:18.274Z,11.07
2018-07-21T01:43:48.730Z,10.70
2018-07-21T01:46:18.525Z,9.93
2018-07-21T01:48:48.312Z,10.27
2018-07-21T01:51:17.820Z,10.20
2018-07-21T01:53:47.696Z,9.77
2018-07-21T01:56:17.313Z,10.53
2018-07-21T01:58:47.146Z,8.63
2018-07-21T02:01:16.911Z,10.50
2018-07-21T02:03:48.300Z,9.90
2018-07-21T02:06:18.876Z,10.03
2018-07-21T02:08:49.404Z,10.53
2018-07-21T02:11:20.178Z,9.30
2018-07-21T02:13:49.631Z,9.40
2018-07-21T02:16:20.820Z,9.97
2018-07-21T02:18:50.288Z,11.77
2018-07-21T02:21:19.931Z,9.57
2018-07-21T02:23:49.839Z,10.20
2018-07-21T02:26:19.528Z,10.63
2018-07-21T02:28:49.358Z,9.33
2018-07-21T02:31:19.516Z,9.07
2018-07-21T02:33:49.343Z,8.63
2018-07-21T02:36:19.146Z,9.83
2018-07-21T02:38:48.934Z,9.70
2018-07-21T02:41:19.155Z,10.43
2018-07-21T02:43:49.553Z,10.63
2018-07-21T02:46:19.698Z,10.07
2018-07-21T02:48:49.811Z,10.43
2018-07-21T02:51:19.413Z,12.80
2018-07-21T02:53:49.322Z,11.57
2018-07-21T02:56:19.096Z,10.83
2018-07-21T02:58:48.914Z,11.53
2018-07-21T03:01:18.718Z,11.20
2018-07-21T03:03:48.169Z,10.73
2018-07-21T03:06:17.831Z,10.93
2018-07-21T03:08:48.420Z,12.10
2018-07-21T03:11:18.990Z,12.57
2018-07-21T03:13:48.805Z,10.77
2018-07-21T03:16:19.273Z,10.93
2018-07-21T03:18:49.705Z,11.87
2018-07-21T03:21:19.472Z,11.00
2018-07-21T03:23:49.272Z,11.20
2018-07-21T03:26:18.755Z,11.83
2018-07-21T03:28:48.885Z,12.77
2018-07-21T03:31:18.825Z,11.77
2018-07-21T03:33:48.634Z,11.20
2018-07-21T03:36:18.213Z,11.20
2018-07-21T03:38:48.412Z,19.33
2018-07-21T03:41:18.254Z,11.37
2018-07-21T03:43:48.165Z,11.90
2018-07-21T03:46:18.518Z,12.17
2018-07-21T03:48:48.329Z,12.43
2018-07-21T03:51:18.116Z,12.93
2018-07-21T03:53:48.080Z,12.17
2018-07-21T03:56:17.688Z,11.67
2018-07-21T03:58:48.109Z,11.37
2018-07-21T04:01:18.071Z,10.83
2018-07-21T04:03:48.652Z,10.97
2018-07-21T04:06:18.251Z,12.40
2018-07-21T04:08:47.872Z,13.00
2018-07-21T04:11:18.199Z,10.87
2018-07-21T04:13:48.432Z,11.57
2018-07-21T04:16:18.526Z,12.00
2018-07-21T04:18:49.188Z,11.63
2018-07-21T04:21:18.977Z,11.03
2018-07-21T04:23:48.770Z,10.33
2018-07-21T04:26:19.862Z,11.37
2018-07-21T04:28:50.164Z,11.27
2018-07-21T04:31:19.970Z,13.50
2018-07-21T04:33:49.796Z,10.83
2018-07-21T04:36:19.592Z,13.07
2018-07-21T04:38:49.408Z,16.10
2018-07-21T04:41:19.375Z,12.17
2018-07-21T04:43:49.136Z,11.00
2018-07-21T04:46:19.840Z,12.00
2018-07-21T04:48:49.629Z,11.30
2018-07-21T04:51:19.872Z,11.77
2018-07-21T04:53:49.673Z,11.30
2018-07-21T04:56:19.475Z,11.23
2018-07-21T04:58:49.240Z,11.43
2018-07-21T05:01:19.053Z,11.10
2018-07-21T05:03:49.734Z,12.57
2018-07-21T05:06:19.517Z,12.07
2018-07-21T05:08:49.349Z,12.73
2018-07-21T05:11:19.147Z,12.60
2018-07-21T05:13:48.935Z,11.33
2018-07-21T05:16:18.735Z,12.90
2018-07-21T05:18:49.136Z,11.93
2018-07-21T05:21:19.287Z,11.63
2018-07-21T05:23:48.864Z,11.53
2018-07-21T05:26:18.620Z,12.27
2018-07-21T05:28:48.401Z,13.23
2018-07-21T05:31:19.413Z,12.33
2018-07-21T05:33:49.245Z,11.77
2018-07-21T05:36:19.044Z,13.70
2018-07-21T05:38:48.907Z,14.80
2018-07-21T05:41:18.827Z,14.20
2018-07-21T05:43:48.360Z,15.33
2018-07-21T05:46:17.956Z,13.93
2018-07-21T05:48:47.740Z,13.10
2018-07-21T05:51:17.586Z,14.07
2018-07-21T05:53:48.045Z,14.47
2018-07-21T05:56:18.465Z,15.07
2018-07-21T05:58:48.231Z,13.23
2018-07-21T06:01:18.097Z,14.80
2018-07-21T06:03:47.909Z,14.47
2018-07-21T06:06:18.541Z,14.17
2018-07-21T06:08:48.377Z,16.10
2018-07-21T06:11:18.199Z,15.40
2018-07-21T06:13:48.757Z,16.00
2018-07-21T06:16:20.284Z,16.37
2018-07-21T06:18:50.157Z,15.30
2018-07-21T06:21:20.703Z,15.33
2018-07-21T06:23:50.513Z,16.60
2018-07-21T06:26:20.287Z,16.70
2018-07-21T06:28:50.218Z,14.53
2018-07-21T06:31:20.784Z,14.33
2018-07-21T06:33:50.593Z,17.00
2018-07-21T06:36:20.682Z,17.63
2018-07-21T06:38:50.153Z,16.70
2018-07-21T06:41:19.808Z,16.07
2018-07-21T06:43:50.701Z,17.37
2018-07-21T06:46:20.460Z,17.83
2018-07-21T06:48:51.455Z,16.80
2018-07-21T06:51:22.053Z,16.07
2018-07-21T06:53:51.870Z,17.70
2018-07-21T06:56:21.648Z,18.20
2018-07-21T06:58:51.473Z,18.00
2018-07-21T07:01:21.281Z,18.97
2018-07-21T07:03:51.119Z,19.20
2018-07-21T07:06:20.928Z,20.30
2018-07-21T07:08:51.564Z,17.17
2018-07-21T07:11:21.046Z,20.53
2018-07-21T07:13:50.617Z,18.20
2018-07-21T07:16:20.513Z,20.20
2018-07-21T07:18:50.305Z,18.80
2018-07-21T07:21:19.851Z,17.80
2018-07-21T07:23:50.672Z,21.27
2018-07-21T07:26:20.487Z,19.83
2018-07-21T07:28:50.314Z,21.63
2018-07-21T07:31:20.774Z,20.57
2018-07-21T07:33:50.268Z,20.07
2018-07-21T07:36:20.297Z,18.93
2018-07-21T07:38:50.779Z,19.73
2018-07-21T07:41:21.387Z,18.23
2018-07-21T07:43:51.209Z,17.07
2018-07-21T07:46:20.968Z,17.60
2018-07-21T07:48:51.536Z,17.07
2018-07-21T07:51:21.375Z,17.43
2018-07-21T07:53:51.168Z,15.63
2018-07-21T07:56:20.995Z,17.17
2018-07-21T07:58:50.840Z,17.87
2018-07-21T08:01:21.016Z,17.30
2018-07-21T08:03:50.800Z,16.83
2018-07-21T08:06:21.354Z,17.07
2018-07-21T08:08:51.208Z,16.87
2018-07-21T08:11:21.073Z,16.77
2018-07-21T08:13:52.031Z,15.67
2018-07-21T08:16:22.288Z,15.10
2018-07-21T08:18:52.108Z,15.87
2018-07-21T08:21:21.969Z,15.70
2018-07-21T08:23:51.792Z,17.33
2018-07-21T08:26:21.899Z,16.37
2018-07-21T08:28:51.913Z,18.80
2018-07-21T08:31:22.304Z,16.30
2018-07-21T08:33:52.224Z,16.30
2018-07-21T08:36:22.876Z,21.87
2018-07-21T08:38:52.666Z,19.30
2018-07-21T08:41:22.461Z,19.50
2018-07-21T08:43:52.288Z,23.13
2018-07-21T08:46:22.104Z,22.00
2018-07-21T08:48:51.969Z,20.03
2018-07-21T08:51:21.814Z,19.07
2018-07-21T08:53:52.209Z,18.50
2018-07-21T08:56:22.863Z,22.63
2018-07-21T08:58:52.701Z,20.97
2018-07-21T09:01:22.528Z,20.20
2018-07-21T09:03:52.399Z,20.37
2018-07-21T09:06:22.209Z,21.70
2018-07-21T09:08:52.293Z,18.17
2018-07-21T09:11:23.469Z,20.90
2018-07-21T09:13:53.712Z,23.00
2018-07-21T09:16:23.540Z,18.40
2018-07-21T09:18:54.079Z,20.80
2018-07-21T09:21:24.116Z,18.43
2018-07-21T09:23:53.998Z,18.57
2018-07-21T09:26:23.908Z,19.10
2018-07-21T09:28:54.112Z,20.03
2018-07-21T09:31:24.662Z,19.03
2018-07-21T09:33:54.675Z,20.13
2018-07-21T09:36:24.494Z,19.50
2018-07-21T09:38:54.351Z,19.97
2018-07-21T09:41:24.248Z,19.80
2018-07-21T09:43:54.162Z,18.77
2018-07-21T09:46:23.953Z,20.80
2018-07-21T09:48:53.940Z,18.60
2018-07-21T09:51:23.873Z,17.70
2018-07-21T09:53:54.056Z,17.23
2018-07-21T09:56:23.988Z,16.47
2018-07-21T09:59:00.896Z,17.83
2018-07-21T10:01:30.760Z,16.90
2018-07-21T10:04:01.338Z,18.03
2018-07-21T10:06:31.345Z,18.03
2018-07-21T10:09:01.183Z,17.90
2018-07-21T10:11:31.074Z,17.92
2018-07-21T10:14:01.068Z,17.90
2018-07-21T10:16:30.911Z,19.03
2018-07-21T10:19:01.608Z,18.93
2018-07-21T10:21:31.727Z,20.30
2018-07-21T10:24:07.711Z,15.70
2018-07-21T10:26:42.687Z,15.07
2018-07-21T10:29:13.935Z,15.77
2018-07-21T10:31:44.497Z,18.93
2018-07-21T10:34:14.554Z,19.57
2018-07-21T10:36:44.444Z,18.13
2018-07-21T10:39:14.857Z,17.10
2018-07-21T10:41:44.664Z,13.90
2018-07-21T10:44:14.675Z,16.13
2018-07-21T10:46:44.604Z,16.20
2018-07-21T10:49:14.561Z,13.73
2018-07-21T10:51:45.176Z,17.30
2018-07-21T10:54:15.721Z,16.73
2018-07-21T10:56:46.152Z,18.17
2018-07-21T10:59:15.974Z,17.70
2018-07-21T11:01:46.713Z,18.60
2018-07-21T11:04:16.486Z,16.57
2018-07-21T11:06:47.964Z,17.30
2018-07-21T11:09:17.980Z,16.03
2018-07-21T11:11:48.141Z,17.07
2018-07-21T11:14:18.682Z,17.30
2018-07-21T11:16:48.550Z,16.57
2018-07-21T11:19:18.341Z,15.13
2018-07-21T11:21:48.272Z,18.43
2018-07-21T11:24:18.584Z,19.67
2018-07-21T11:26:48.488Z,15.97
2018-07-21T11:29:19.884Z,14.43
2018-07-21T11:31:49.679Z,15.67
2018-07-21T11:34:20.350Z,18.27
2018-07-21T11:36:50.173Z,15.83
2018-07-21T11:39:20.130Z,14.37
2018-07-21T11:41:50.320Z,13.40
2018-07-21T11:44:20.213Z,14.93
2018-07-21T11:46:50.365Z,17.20
2018-07-21T11:49:20.772Z,14.27
2018-07-21T11:51:50.310Z,13.37
2018-07-21T11:54:20.792Z,14.00
2018-07-21T11:56:54.746Z,14.07
2018-07-21T11:59:24.602Z,13.30
2018-07-21T12:01:54.453Z,12.07
2018-07-21T12:04:25.104Z,13.67
2018-07-21T12:06:55.059Z,13.40
2018-07-21T12:09:25.137Z,13.03
2018-07-21T12:11:55.368Z,13.90
2018-07-21T12:14:25.189Z,13.10
2018-07-21T12:16:55.757Z,13.93
2018-07-21T12:19:25.594Z,11.47
2018-07-21T12:21:56.246Z,14.07
2018-07-21T12:24:26.169Z,14.03
2018-07-21T12:26:57.128Z,12.67
2018-07-21T12:29:27.826Z,12.60
2018-07-21T12:31:57.648Z,13.93
2018-07-21T12:34:27.465Z,14.23
2018-07-21T12:36:58.135Z,13.23
2018-07-21T12:39:28.008Z,13.97
2018-07-21T12:41:59.113Z,12.37
2018-07-21T12:44:29.278Z,13.73
2018-07-21T12:47:00.557Z,12.30
2018-07-21T12:49:30.549Z,11.17
2018-07-21T12:52:02.313Z,12.90
2018-07-21T12:54:32.139Z,13.00
2018-07-21T12:57:02.024Z,10.97
2018-07-21T12:59:32.537Z,11.63
2018-07-21T13:02:02.910Z,9.30
2018-07-21T13:04:32.524Z,10.93
2018-07-21T13:07:04.392Z,13.63
2018-07-21T13:09:35.951Z,12.93
2018-07-21T13:12:07.870Z,11.13
2018-07-21T13:14:39.072Z,11.33
2018-07-21T13:17:09.005Z,10.97
2018-07-21T13:19:38.800Z,11.90
2018-07-21T13:22:08.628Z,11.10
2018-07-21T13:34:23.205Z,11.60
2018-07-21T13:36:53.793Z,9.40
2018-07-21T13:39:23.251Z,10.00
2018-07-21T13:41:52.861Z,11.23
2018-07-21T13:44:22.963Z,11.90
2018-07-21T13:46:52.839Z,10.20
2018-07-21T13:49:22.712Z,11.53
2018-07-21T13:51:52.556Z,11.20
2018-07-21T13:54:22.395Z,12.10
2018-07-21T13:56:52.816Z,11.43
2018-07-21T13:59:23.255Z,11.63
2018-07-21T14:01:53.108Z,11.50
2018-07-21T14:04:22.949Z,11.60
2018-07-21T14:06:53.259Z,10.83
2018-07-21T14:09:23.898Z,12.13
2018-07-21T14:11:54.493Z,10.93
2018-07-21T14:14:25.137Z,12.13
2018-07-21T14:16:56.090Z,12.40
2018-07-21T14:19:25.734Z,13.03
2018-07-21T14:21:56.173Z,11.63
2018-07-21T14:24:26.189Z,12.80
2018-07-21T14:26:56.138Z,12.27
2018-07-21T14:29:25.965Z,13.43
2018-07-21T14:31:57.160Z,12.10
2018-07-21T14:34:27.019Z,13.27
2018-07-21T14:36:56.836Z,13.27
2018-07-21T14:39:27.181Z,13.90
2018-07-21T14:41:57.695Z,13.33
2018-07-21T14:44:27.595Z,13.10
2018-07-21T14:46:57.627Z,12.67
2018-07-21T14:49:27.559Z,13.57
2018-07-21T14:51:58.182Z,12.43
2018-07-21T14:54:28.291Z,12.43
2018-07-21T14:56:58.442Z,12.07
2018-07-21T14:59:28.612Z,12.37
2018-07-21T15:01:58.606Z,13.27
2018-07-21T15:04:28.135Z,11.60
2018-07-21T15:06:58.445Z,11.20
2018-07-21T15:09:28.986Z,10.90
2018-07-21T15:11:59.397Z,12.30
2018-07-21T15:14:29.787Z,11.33
2018-07-21T15:17:00.373Z,11.73
2018-07-21T15:19:30.761Z,12.97
2018-07-21T15:22:00.698Z,12.70
2018-07-21T15:24:31.500Z,10.63
2018-07-21T15:27:01.433Z,12.63
2018-07-21T15:29:32.099Z,11.60
2018-07-21T15:32:02.588Z,11.83
2018-07-21T15:34:32.533Z,11.87
2018-07-21T15:37:02.502Z,12.57
2018-07-21T15:39:32.471Z,12.13
2018-07-21T15:42:03.769Z,11.83
2018-07-21T15:44:35.144Z,14.50
2018-07-21T15:47:05.170Z,15.30
2018-07-21T15:49:34.994Z,15.40
2018-07-21T15:52:04.817Z,15.27
2018-07-21T15:54:35.291Z,13.70
2018-07-21T15:57:05.372Z,13.60
2018-07-21T15:59:35.225Z,12.10
2018-07-21T16:02:05.222Z,12.73
2018-07-21T16:04:35.723Z,11.20
2018-07-21T16:07:06.086Z,12.50
2018-07-21T16:09:35.928Z,10.43
2018-07-21T16:12:06.298Z,9.53
2018-07-21T16:14:36.244Z,9.13
2018-07-21T16:17:06.091Z,8.70
2018-07-21T16:19:36.592Z,8.53
2018-07-21T16:22:06.517Z,8.60
2018-07-21T16:24:36.355Z,8.20
2018-07-21T16:27:06.349Z,6.87
2018-07-21T16:29:40.787Z,6.67
2018-07-21T16:32:13.050Z,7.67
2018-07-21T16:34:43.530Z,9.33
2018-07-21T16:37:14.083Z,8.90
2018-07-21T16:39:44.405Z,10.40
2018-07-21T16:42:14.616Z,13.17
2018-07-21T16:44:44.277Z,12.00
2018-07-21T16:47:15.000Z,14.57
2018-07-21T16:49:44.858Z,16.20
2018-07-21T16:52:14.713Z,15.77
2018-07-21T16:54:44.774Z,17.70
2018-07-21T16:57:15.208Z,16.70
2018-07-21T16:59:45.637Z,18.40
2018-07-21T17:02:15.988Z,17.63
2018-07-21T17:04:46.614Z,20.40
2018-07-21T17:07:16.915Z,20.77
2018-07-21T17:09:46.541Z,19.63
2018-07-21T17:12:20.140Z,22.07
2018-07-21T17:14:50.071Z,21.30
2018-07-21T17:17:20.615Z,22.27
2018-07-21T17:19:50.536Z,20.70
2018-07-21T17:22:20.965Z,21.70
2018-07-21T17:24:50.870Z,22.67
2018-07-21T17:27:20.678Z,22.57
2018-07-21T17:29:55.963Z,21.70
2018-07-21T17:32:27.250Z,23.13
2018-07-21T17:34:57.818Z,21.80
2018-07-21T17:37:28.329Z,23.40
2018-07-21T17:39:58.854Z,23.67
2018-07-21T17:42:28.741Z,22.10
2018-07-21T17:44:59.234Z,17.63
2018-07-21T17:47:29.766Z,20.40
2018-07-21T17:50:00.224Z,19.27
2018-07-21T17:52:31.031Z,18.70
2018-07-21T17:55:00.888Z,19.83
2018-07-21T17:57:31.112Z,19.97
2018-07-21T18:00:00.654Z,19.50
2018-07-21T18:02:30.344Z,21.17
2018-07-21T18:05:00.332Z,19.50
2018-07-21T18:07:29.861Z,18.00
2018-07-21T18:10:00.122Z,18.43
2018-07-21T18:12:29.976Z,18.80
2018-07-21T18:15:00.209Z,20.43
2018-07-21T18:17:29.810Z,19.37
2018-07-21T18:19:59.681Z,19.90
2018-07-21T18:22:30.375Z,22.03
2018-07-21T18:25:00.926Z,18.53
2018-07-21T18:27:30.534Z,19.37
2018-07-21T18:30:00.502Z,19.50
2018-07-21T18:32:30.796Z,19.77
2018-07-21T18:35:00.675Z,20.60
2018-07-21T18:37:30.575Z,20.37
2018-07-21T18:40:00.437Z,22.10
2018-07-21T18:42:30.273Z,20.87
2018-07-21T18:45:00.616Z,19.33
2018-07-21T18:47:30.680Z,19.90
2018-07-21T18:50:00.559Z,20.60
2018-07-21T18:52:31.383Z,20.70
2018-07-21T18:55:01.550Z,18.97
2018-07-21T18:57:31.577Z,18.50
2018-07-21T19:00:02.327Z,18.93
2018-07-21T19:02:33.102Z,18.47
2018-07-21T19:05:03.261Z,19.07
2018-07-21T19:07:33.150Z,19.50
2018-07-21T19:10:03.760Z,19.40
2018-07-21T19:12:39.684Z,18.77
2018-07-21T19:15:14.484Z,18.63
2018-07-21T19:17:44.365Z,18.67
2018-07-21T19:20:20.531Z,20.80
2018-07-21T19:22:50.312Z,21.57
2018-07-21T19:25:25.206Z,23.57
2018-07-21T19:27:55.256Z,22.60
2018-07-21T19:30:25.063Z,30.60
2018-07-21T19:32:58.093Z,33.67
2018-07-21T19:35:29.664Z,29.83
2018-07-21T19:37:59.838Z,28.20
2018-07-21T19:40:30.491Z,27.93
2018-07-21T19:43:01.065Z,26.77
2018-07-21T19:45:30.932Z,30.30
2018-07-21T19:48:00.764Z,32.23
2018-07-21T19:50:31.221Z,30.70
2018-07-21T19:53:01.181Z,27.77
2018-07-21T19:55:31.850Z,29.40
2018-07-21T19:58:02.932Z,28.37
2018-07-21T20:00:32.787Z,27.10
2018-07-21T20:03:02.754Z,28.27
2018-07-21T20:05:32.757Z,28.17
2018-07-21T20:08:03.262Z,28.10
2018-07-21T20:10:33.508Z,28.73
2018-07-21T20:13:04.406Z,27.90
2018-07-21T20:15:34.284Z,27.27
2018-07-21T20:18:04.933Z,29.27
2018-07-21T20:20:34.875Z,31.77
2018-07-21T20:23:04.656Z,35.87
2018-07-21T20:25:34.674Z,33.70
2018-07-21T20:28:04.613Z,31.83
2018-07-21T20:30:34.447Z,31.60
2018-07-21T20:33:04.310Z,33.30
2018-07-21T20:35:34.165Z,31.27
2018-07-21T20:38:04.759Z,33.50
2018-07-21T20:40:34.672Z,35.33
2018-07-21T20:43:05.966Z,31.97
2018-07-21T20:45:36.670Z,34.10
2018-07-21T20:48:06.761Z,32.73
2018-07-21T20:50:38.458Z,31.90
2018-07-21T20:53:10.690Z,35.00
2018-07-21T20:55:40.662Z,34.13
2018-07-21T20:58:10.501Z,38.43
2018-07-21T21:00:40.389Z,41.87
2018-07-21T21:03:10.961Z,34.43
2018-07-21T21:05:40.976Z,39.57
2018-07-21T21:08:10.852Z,40.40
2018-07-21T21:10:40.776Z,36.40
2018-07-21T21:13:10.588Z,35.37
2018-07-21T21:15:40.444Z,35.07
2018-07-21T21:18:10.419Z,34.43
2018-07-21T21:20:40.283Z,35.27
2018-07-21T21:23:10.174Z,33.80
2018-07-21T21:25:40.213Z,36.30
2018-07-21T21:28:10.795Z,34.67
2018-07-21T21:30:40.674Z,37.20
2018-07-21T21:33:11.820Z,35.37
2018-07-21T21:35:41.665Z,38.13
2018-07-21T21:38:12.110Z,38.03
2018-07-21T21:40:41.955Z,37.53
2018-07-21T21:43:11.812Z,37.43
2018-07-21T21:45:41.653Z,36.27
2018-07-21T21:48:12.075Z,35.87
2018-07-21T21:50:42.468Z,36.30
2018-07-21T21:53:13.095Z,35.60
2018-07-21T21:55:42.924Z,35.40
2018-07-21T21:58:13.454Z,33.13
2018-07-21T22:01:14.455Z,34.10
2018-07-21T22:03:45.456Z,32.43
2018-07-21T22:06:16.364Z,32.20
2018-07-21T22:08:46.214Z,31.50
2018-07-21T22:11:17.080Z,31.63
2018-07-21T22:13:46.597Z,31.83
2018-07-21T22:16:16.229Z,31.10
2018-07-21T22:18:46.772Z,32.27
2018-07-21T22:21:16.535Z,31.03
2018-07-21T22:23:46.308Z,30.77
2018-07-21T22:26:16.219Z,28.50
2018-07-21T22:28:46.011Z,28.80
2018-07-21T22:31:16.453Z,29.87
2018-07-21T22:33:46.242Z,33.50
2018-07-21T22:36:16.054Z,34.23
2018-07-21T22:38:46.321Z,34.33
2018-07-21T22:41:17.208Z,35.37
2018-07-21T22:43:47.038Z,35.67
2018-07-21T22:46:16.929Z,38.60
2018-07-21T22:48:47.052Z,37.97
2018-07-21T22:51:17.160Z,38.17
2018-07-21T22:53:47.244Z,38.40
2018-07-21T22:56:17.089Z,38.10
2018-07-21T22:58:46.903Z,37.30
2018-07-21T23:01:17.477Z,37.43
2018-07-21T23:03:47.203Z,37.80
2018-07-21T23:06:17.667Z,38.10
2018-07-21T23:08:48.123Z,37.03
2018-07-21T23:11:17.930Z,37.60
2018-07-21T23:13:47.748Z,34.90
2018-07-21T23:16:18.413Z,37.90
2018-07-21T23:18:48.994Z,41.47
2018-07-21T23:21:19.580Z,38.00
2018-07-21T23:23:49.448Z,39.50
2018-07-21T23:26:19.341Z,38.53
2018-07-21T23:28:50.176Z,40.93
2018-07-21T23:31:20.697Z,40.43
2018-07-21T23:33:50.503Z,42.10
2018-07-21T23:36:20.310Z,41.57
2018-07-21T23:38:50.178Z,41.67
2018-07-21T23:41:20.035Z,41.93
2018-07-21T23:43:49.976Z,42.20
2018-07-21T23:46:19.791Z,41.10
2018-07-21T23:48:50.234Z,46.03
2018-07-21T23:51:20.009Z,44.53
2018-07-21T23:53:50.644Z,44.80
2018-07-21T23:56:21.801Z,39.93
2018-07-21T23:58:51.596Z,40.90
