createdAt,value
2017-12-05T15:21:59.943Z,8.92
2017-12-05T15:23:14.070Z,8.88
2017-12-05T15:24:27.963Z,8.9
2017-12-05T15:25:42.388Z,8.92
2017-12-05T15:26:56.257Z,8.93
2017-12-05T15:28:10.057Z,8.95
2017-12-05T15:29:23.765Z,8.95
2017-12-05T15:30:37.552Z,8.95
2017-12-05T15:31:52.171Z,8.92
2017-12-05T15:33:06.062Z,8.91
2017-12-05T15:34:20.400Z,8.89
2017-12-05T15:35:34.028Z,8.88
2017-12-05T15:36:47.838Z,8.9
2017-12-05T15:38:02.245Z,8.88
2017-12-05T15:39:20.982Z,8.86
2017-12-05T15:40:37.084Z,8.83
2017-12-05T15:42:15.848Z,8.83
2017-12-05T15:46:51.318Z,8.84
2017-12-05T15:49:17.289Z,8.83
2017-12-05T15:50:44.540Z,8.85
2017-12-05T15:52:13.795Z,8.85
2017-12-05T15:53:33.034Z,8.84
2017-12-05T15:54:49.066Z,8.82
2017-12-05T15:56:07.619Z,8.85
2017-12-05T15:57:25.256Z,8.9
2017-12-05T15:58:42.290Z,8.9
2017-12-05T15:59:58.810Z,8.88
2017-12-05T16:01:15.366Z,8.9
2017-12-05T16:02:29.834Z,8.91
2017-12-05T16:05:31.319Z,8.92
2017-12-05T16:06:48.979Z,8.93
2017-12-05T16:08:20.543Z,8.94
2017-12-05T16:09:34.533Z,8.94
2017-12-05T16:10:48.244Z,8.92
2017-12-05T16:12:01.927Z,8.9
2017-12-05T16:13:17.614Z,8.92
2017-12-05T16:16:02.307Z,8.9
2017-12-05T16:17:37.961Z,8.89
2017-12-05T16:20:00.642Z,8.9
2017-12-05T16:25:11.467Z,8.93
2017-12-05T16:28:07.946Z,8.84
2017-12-05T16:29:24.818Z,8.84
2017-12-05T16:30:40.114Z,8.85
2017-12-05T16:31:54.995Z,8.87
2017-12-05T16:33:09.099Z,8.89
2017-12-05T16:34:23.585Z,8.88
2017-12-05T16:35:40.025Z,8.85
2017-12-05T16:37:09.786Z,8.81
2017-12-05T16:38:26.583Z,8.78
2017-12-05T16:39:41.420Z,8.71
2017-12-05T16:40:57.109Z,8.69
2017-12-05T16:44:24.753Z,8.59
2017-12-05T16:45:38.512Z,8.61
2017-12-05T16:46:52.471Z,8.59
2017-12-05T16:48:06.656Z,8.61
2017-12-05T16:49:20.046Z,8.59
2017-12-05T16:50:33.673Z,8.55
2017-12-05T16:51:47.748Z,8.54
2017-12-05T16:53:01.303Z,8.54
2017-12-05T16:54:15.549Z,8.56
2017-12-05T16:55:30.307Z,8.55
2017-12-05T16:56:44.174Z,8.52
2017-12-05T16:57:59.043Z,8.46
2017-12-05T16:59:17.401Z,8.43
2017-12-05T17:00:40.312Z,8.4
2017-12-05T17:02:02.751Z,8.35
2017-12-05T17:03:17.518Z,8.34
2017-12-05T17:04:32.028Z,8.33
2017-12-05T17:05:52.252Z,8.36
2017-12-05T17:07:06.063Z,8.37
2017-12-05T17:09:34.420Z,8.36
2017-12-05T17:16:34.908Z,8.37
2017-12-05T17:18:53.128Z,8.39
2017-12-05T17:20:21.007Z,8.41
2017-12-05T17:21:35.866Z,8.43
2017-12-05T17:22:53.452Z,8.44
2017-12-05T17:24:26.154Z,8.47
2017-12-05T17:26:50.106Z,8.45
2017-12-05T17:29:22.937Z,8.45
2017-12-05T17:30:39.627Z,8.42
2017-12-05T17:31:53.704Z,8.42
2017-12-05T17:33:07.992Z,8.42
2017-12-05T17:34:22.991Z,8.43
2017-12-05T17:35:37.782Z,8.41
2017-12-05T17:37:21.255Z,8.39
2017-12-05T17:38:35.339Z,8.37
2017-12-05T17:39:49.470Z,8.39
2017-12-05T17:41:18.762Z,8.41
2017-12-05T17:42:32.560Z,8.42
2017-12-05T17:43:46.541Z,8.44
2017-12-05T17:45:00.625Z,8.45
2017-12-05T17:48:14.293Z,8.47
2017-12-05T17:49:29.485Z,8.49
2017-12-05T17:50:45.088Z,8.47
2017-12-05T17:52:01.378Z,8.47
2017-12-05T17:53:15.945Z,8.43
2017-12-05T17:54:37.104Z,8.4
2017-12-05T17:56:22.026Z,8.36
2017-12-05T17:58:49.466Z,8.34
2017-12-05T18:01:56.547Z,8.31
2017-12-05T18:03:34.353Z,8.32
2017-12-05T18:05:07.672Z,8.36
2017-12-05T18:06:30.554Z,8.38
2017-12-05T18:07:46.757Z,8.38
2017-12-05T18:09:02.546Z,8.39
2017-12-05T18:10:17.269Z,8.37
2017-12-05T18:11:35.578Z,8.36
2017-12-05T18:13:15.799Z,8.37
2017-12-05T18:14:30.935Z,8.36
2017-12-05T18:15:45.002Z,8.36
2017-12-05T18:16:58.937Z,8.36
2017-12-05T18:18:13.659Z,8.36
2017-12-05T18:19:27.885Z,8.36
2017-12-05T18:20:41.867Z,8.34
2017-12-05T18:21:55.356Z,8.31
2017-12-05T18:23:09.154Z,8.3
2017-12-05T18:24:22.511Z,8.28
2017-12-05T18:25:38.145Z,8.24
2017-12-05T18:26:52.372Z,8.21
2017-12-05T18:28:06.899Z,8.2
2017-12-05T18:29:20.603Z,8.16
2017-12-05T18:30:35.350Z,8.18
2017-12-05T18:32:22.953Z,8.21
2017-12-05T18:34:05.453Z,8.26
2017-12-05T18:35:19.532Z,8.27
2017-12-05T18:36:35.980Z,8.29
2017-12-05T18:38:07.853Z,8.31
2017-12-05T18:39:25.417Z,8.35
2017-12-05T18:40:40.539Z,8.35
2017-12-05T18:41:55.255Z,8.35
2017-12-05T18:43:09.807Z,8.34
2017-12-05T18:44:25.753Z,8.33
2017-12-05T18:45:39.374Z,8.33
2017-12-05T18:46:53.807Z,8.32
2017-12-05T18:48:08.408Z,8.3
2017-12-05T18:49:22.354Z,8.29
2017-12-05T18:50:36.066Z,8.28
2017-12-05T18:51:51.371Z,8.27
2017-12-05T18:53:05.448Z,8.24
2017-12-05T18:54:20.098Z,8.24
2017-12-05T18:55:35.528Z,8.23
2017-12-05T18:56:50.481Z,8.24
2017-12-05T18:58:05.851Z,8.23
2017-12-05T18:59:21.056Z,8.25
2017-12-05T19:00:35.474Z,8.23
2017-12-05T19:01:50.045Z,8.25
2017-12-05T19:03:05.556Z,8.25
2017-12-05T19:04:19.677Z,8.26
2017-12-05T19:05:54.504Z,8.26
2017-12-05T19:07:22.756Z,8.29
2017-12-05T19:08:36.677Z,8.3
2017-12-05T19:09:50.618Z,8.31
2017-12-05T19:11:04.727Z,8.31
2017-12-05T19:12:18.477Z,8.29
2017-12-05T19:13:47.313Z,8.27
2017-12-05T19:15:01.190Z,8.25
2017-12-05T19:16:17.746Z,8.21
2017-12-05T19:17:32.485Z,8.21
2017-12-05T19:18:46.518Z,8.21
2017-12-05T19:20:00.206Z,8.22
2017-12-05T19:21:14.084Z,8.23
2017-12-05T19:22:27.878Z,8.26
2017-12-05T19:23:57.795Z,8.24
2017-12-05T19:25:13.168Z,8.23
2017-12-05T19:27:05.256Z,8.22
2017-12-05T19:31:20.658Z,8.15
2017-12-05T19:32:54.459Z,8.14
2017-12-05T19:34:27.437Z,8.14
2017-12-05T19:35:41.944Z,8.13
2017-12-05T19:36:57.028Z,8.13
2017-12-05T19:38:11.739Z,8.15
2017-12-05T19:41:09.726Z,8.22
2017-12-05T19:42:23.582Z,8.22
2017-12-05T19:43:38.896Z,8.24
2017-12-05T19:44:54.655Z,8.23
2017-12-05T19:46:33.248Z,8.23
2017-12-05T19:47:50.732Z,8.22
2017-12-05T19:49:04.390Z,8.2
2017-12-05T19:50:19.381Z,8.21
2017-12-05T19:51:33.977Z,8.23
2017-12-05T19:53:05.562Z,8.22
2017-12-05T19:55:57.668Z,8.21
2017-12-05T20:00:08.884Z,8.21
2017-12-05T20:01:40.310Z,8.22
2017-12-05T20:02:57.060Z,8.25
2017-12-05T20:04:11.314Z,8.27
2017-12-05T20:05:25.080Z,8.26
2017-12-05T20:06:40.768Z,8.27
2017-12-05T20:07:55.476Z,8.28
2017-12-05T20:09:11.290Z,8.3
2017-12-05T20:10:24.770Z,8.31
2017-12-05T20:13:53.182Z,8.32
2017-12-05T20:15:08.021Z,8.34
2017-12-05T20:16:21.854Z,8.32
2017-12-05T20:17:35.688Z,8.3
2017-12-05T20:18:50.355Z,8.28
2017-12-05T20:20:04.153Z,8.25
2017-12-05T20:21:18.923Z,8.23
2017-12-05T20:22:33.857Z,8.24
2017-12-05T20:24:04.032Z,8.23
2017-12-05T20:25:18.878Z,8.2
2017-12-05T20:26:33.798Z,8.21
2017-12-05T20:27:48.144Z,8.19
2017-12-05T20:29:02.437Z,8.16
2017-12-05T20:30:17.962Z,8.17
2017-12-05T20:31:32.780Z,8.18
2017-12-05T20:32:46.484Z,8.2
2017-12-05T20:35:30.282Z,8.24
2017-12-05T20:36:48.678Z,8.24
2017-12-05T20:38:05.532Z,8.25
2017-12-05T20:39:22.226Z,8.26
2017-12-05T20:40:36.360Z,8.25
2017-12-05T20:41:50.233Z,8.23
2017-12-05T20:43:05.253Z,8.19
2017-12-05T20:44:19.253Z,8.18
2017-12-05T20:45:47.750Z,8.19
2017-12-05T20:47:01.199Z,8.18
2017-12-05T20:48:15.766Z,8.2
2017-12-05T20:49:29.464Z,8.21
2017-12-05T20:50:45.819Z,8.2
2017-12-05T20:52:00.122Z,8.2
2017-12-05T20:53:14.351Z,8.2
2017-12-05T20:54:27.927Z,8.21
2017-12-05T20:56:11.774Z,8.21
2017-12-05T20:57:25.570Z,8.21
2017-12-05T20:58:40.502Z,8.21
2017-12-05T20:59:56.240Z,8.2
2017-12-05T21:01:10.268Z,8.18
2017-12-05T21:02:24.859Z,8.17
2017-12-05T21:04:00.521Z,8.18
2017-12-05T21:05:48.954Z,8.17
2017-12-05T21:07:03.267Z,8.16
2017-12-05T21:08:18.002Z,8.17
2017-12-05T21:09:32.820Z,8.17
2017-12-05T21:10:47.594Z,8.16
2017-12-05T21:12:01.903Z,8.15
2017-12-05T21:13:15.935Z,8.15
2017-12-05T21:14:30.288Z,8.14
2017-12-05T21:15:44.169Z,8.15
2017-12-05T21:16:59.958Z,8.15
2017-12-05T21:18:18.639Z,8.13
2017-12-05T21:19:33.578Z,8.13
2017-12-05T21:20:49.362Z,8.13
2017-12-05T21:22:51.076Z,8.1
2017-12-05T21:24:07.476Z,8.1
2017-12-05T21:25:22.074Z,8.1
2017-12-05T21:26:36.212Z,8.08
2017-12-05T21:28:20.549Z,8.04
2017-12-05T21:29:34.263Z,8.03
2017-12-05T21:30:48.004Z,7.98
2017-12-05T21:32:17.107Z,7.93
2017-12-05T21:33:30.708Z,7.86
2017-12-05T21:34:45.824Z,7.82
2017-12-05T21:36:17.547Z,7.8
2017-12-05T21:40:29.334Z,7.78
2017-12-05T21:41:44.287Z,7.78
2017-12-05T21:42:59.441Z,7.77
2017-12-05T21:44:13.621Z,7.77
2017-12-05T21:47:40.891Z,7.83
2017-12-05T21:48:54.573Z,7.84
2017-12-05T21:50:08.129Z,7.83
2017-12-05T21:53:20.678Z,7.83
2017-12-05T21:54:44.570Z,7.83
2017-12-05T21:55:58.211Z,7.84
2017-12-05T21:58:41.357Z,7.84
2017-12-05T21:59:56.523Z,7.82
2017-12-05T22:01:10.189Z,7.81
2017-12-05T22:02:24.381Z,7.82
2017-12-05T22:04:22.863Z,7.86
2017-12-05T22:05:37.491Z,7.88
2017-12-05T22:06:51.272Z,7.9
2017-12-05T22:08:07.159Z,7.91
2017-12-05T22:09:21.675Z,7.91
2017-12-05T22:10:35.486Z,7.92
2017-12-05T22:11:49.648Z,7.91
2017-12-05T22:13:03.058Z,7.91
2017-12-05T22:14:32.378Z,7.91
2017-12-05T22:15:46.042Z,7.91
2017-12-05T22:16:59.869Z,7.92
2017-12-05T22:18:13.532Z,7.92
2017-12-05T22:19:42.049Z,7.91
2017-12-05T22:20:55.824Z,7.9
2017-12-05T22:22:09.857Z,7.88
2017-12-05T22:23:23.509Z,7.88
2017-12-05T22:25:06.731Z,7.9
2017-12-05T22:26:21.277Z,7.92
2017-12-05T22:27:35.579Z,7.92
2017-12-05T22:28:49.648Z,7.89
2017-12-05T22:30:03.319Z,7.88
2017-12-05T22:31:18.459Z,7.85
2017-12-05T22:32:31.884Z,7.85
2017-12-05T22:33:46.204Z,7.86
2017-12-05T22:35:59.547Z,7.86
2017-12-05T22:37:12.944Z,7.88
2017-12-05T22:38:26.349Z,7.89
2017-12-05T22:39:55.110Z,7.88
2017-12-05T22:41:08.670Z,7.86
2017-12-05T22:42:22.347Z,7.85
2017-12-05T22:43:37.002Z,7.81
2017-12-05T22:44:52.003Z,7.8
2017-12-05T22:46:09.593Z,7.82
2017-12-05T22:47:36.170Z,7.84
2017-12-05T22:48:50.564Z,7.85
2017-12-05T22:50:04.422Z,7.86
2017-12-05T22:51:18.174Z,7.87
2017-12-05T22:52:32.784Z,7.89
2017-12-05T22:53:46.479Z,7.91
2017-12-05T22:55:03.561Z,7.93
2017-12-05T22:56:17.090Z,7.93
2017-12-05T22:57:31.319Z,7.93
2017-12-05T22:58:44.757Z,7.93
2017-12-05T22:59:58.632Z,7.94
2017-12-05T23:02:11.998Z,7.94
2017-12-05T23:03:25.718Z,7.92
2017-12-05T23:04:39.089Z,7.92
2017-12-05T23:06:07.562Z,7.92
2017-12-05T23:07:20.947Z,7.92
2017-12-05T23:08:34.757Z,7.91
2017-12-05T23:09:48.775Z,7.88
2017-12-05T23:11:02.298Z,7.88
2017-12-05T23:12:16.901Z,7.87
2017-12-05T23:13:30.746Z,7.88
2017-12-05T23:14:45.069Z,7.87
2017-12-05T23:15:58.802Z,7.86
2017-12-05T23:17:12.563Z,7.84
2017-12-05T23:18:27.483Z,7.83
2017-12-05T23:19:41.238Z,7.82
2017-12-05T23:20:55.479Z,7.81
2017-12-05T23:22:09.383Z,7.78
2017-12-05T23:23:23.363Z,7.76
2017-12-05T23:24:36.764Z,7.77
2017-12-05T23:25:50.704Z,7.78
2017-12-05T23:27:04.167Z,7.78
2017-12-05T23:28:17.789Z,7.8
2017-12-05T23:29:31.297Z,7.79
2017-12-05T23:30:44.684Z,7.81
2017-12-05T23:31:58.540Z,7.8
2017-12-05T23:35:10.513Z,7.77
2017-12-05T23:36:24.175Z,7.76
2017-12-05T23:37:37.956Z,7.74
2017-12-05T23:38:51.318Z,7.72
2017-12-05T23:40:05.815Z,7.68
2017-12-05T23:41:19.208Z,7.68
2017-12-05T23:42:33.962Z,7.67
2017-12-05T23:43:48.289Z,7.65
2017-12-05T23:45:16.943Z,7.66
2017-12-05T23:46:30.374Z,7.67
2017-12-05T23:47:44.643Z,7.67
2017-12-05T23:48:58.889Z,7.7
2017-12-05T23:50:12.574Z,7.68
2017-12-05T23:51:26.200Z,7.69
2017-12-05T23:52:39.876Z,7.72
2017-12-05T23:53:54.541Z,7.71
2017-12-05T23:55:08.316Z,7.71
2017-12-05T23:56:52.089Z,7.71
2017-12-05T23:58:05.469Z,7.7
2017-12-05T23:59:19.479Z,7.69
