createdAt,value
2017-12-06T00:00:04.173Z,102789.78
2017-12-06T00:01:09.215Z,102786.24
2017-12-06T00:02:13.538Z,102789.59
2017-12-06T00:03:17.757Z,102794.23
2017-12-06T00:04:22.132Z,102797.77
2017-12-06T00:05:27.296Z,102800.88
2017-12-06T00:06:31.568Z,102790.67
2017-12-06T00:07:35.967Z,102785.48
2017-12-06T00:08:41.505Z,102796.45
2017-12-06T00:09:45.686Z,102795.67
2017-12-06T00:10:50.009Z,102792.36
2017-12-06T00:11:54.263Z,102794.12
2017-12-06T00:13:02.531Z,102785.80
2017-12-06T00:16:13.298Z,102791.66
2017-12-06T00:17:17.766Z,102790.22
2017-12-06T00:18:22.350Z,102801.64
2017-12-06T00:19:26.879Z,102797.62
2017-12-06T00:20:31.564Z,102795.11
2017-12-06T00:21:36.681Z,102793.42
2017-12-06T00:22:41.026Z,102783.53
2017-12-06T00:23:46.101Z,102795.90
2017-12-06T00:24:51.092Z,102798.00
2017-12-06T00:25:55.776Z,102791.00
2017-12-06T00:27:00.063Z,102802.39
2017-12-06T00:28:04.271Z,102799.33
2017-12-06T00:29:08.630Z,102794.99
2017-12-06T00:30:14.146Z,102793.34
2017-12-06T00:31:18.581Z,102791.56
2017-12-06T00:32:23.024Z,102795.06
2017-12-06T00:33:27.376Z,102787.19
2017-12-06T00:34:32.457Z,102794.24
2017-12-06T00:35:37.315Z,102798.11
2017-12-06T00:36:41.874Z,102785.06
2017-12-06T00:37:47.116Z,102790.86
2017-12-06T00:38:51.674Z,102797.48
2017-12-06T00:39:55.922Z,102782.38
2017-12-06T00:41:00.572Z,102787.70
2017-12-06T00:42:04.993Z,102784.25
2017-12-06T00:43:09.235Z,102785.63
2017-12-06T00:44:20.484Z,102783.47
2017-12-06T00:45:25.104Z,102775.06
2017-12-06T00:46:29.522Z,102779.42
2017-12-06T00:47:33.770Z,102784.30
2017-12-06T00:48:38.187Z,102779.11
2017-12-06T00:49:43.320Z,102781.20
2017-12-06T00:50:47.614Z,102778.84
2017-12-06T00:51:52.042Z,102784.99
2017-12-06T00:52:56.308Z,102785.02
2017-12-06T00:54:00.587Z,102775.29
2017-12-06T00:55:04.797Z,102769.98
2017-12-06T00:56:08.995Z,102767.05
2017-12-06T00:57:16.091Z,102768.00
2017-12-06T00:58:21.311Z,102765.62
2017-12-06T01:00:46.028Z,102757.48
2017-12-06T01:01:50.777Z,102756.70
2017-12-06T01:02:54.988Z,102765.61
2017-12-06T01:03:59.630Z,102764.71
2017-12-06T01:05:04.829Z,102763.80
2017-12-06T01:06:09.046Z,102766.47
2017-12-06T01:07:13.356Z,102772.55
2017-12-06T01:08:18.063Z,102761.02
2017-12-06T01:09:22.629Z,102766.64
2017-12-06T01:10:27.204Z,102756.04
2017-12-06T01:11:31.503Z,102763.66
2017-12-06T01:12:36.528Z,102766.43
2017-12-06T01:13:42.637Z,102765.46
2017-12-06T01:14:47.368Z,102761.17
2017-12-06T01:15:52.099Z,102764.34
2017-12-06T01:16:56.764Z,102763.53
2017-12-06T01:18:01.729Z,102760.84
2017-12-06T01:19:05.962Z,102769.64
2017-12-06T01:20:10.224Z,102770.48
2017-12-06T01:21:15.158Z,102772.02
2017-12-06T01:22:19.416Z,102762.69
2017-12-06T01:23:23.627Z,102755.42
2017-12-06T01:24:28.261Z,102763.41
2017-12-06T01:25:32.478Z,102764.30
2017-12-06T01:26:37.235Z,102765.17
2017-12-06T01:27:42.986Z,102747.34
2017-12-06T01:28:47.262Z,102757.94
2017-12-06T01:29:51.792Z,102764.67
2017-12-06T01:30:56.145Z,102758.05
2017-12-06T01:32:00.733Z,102753.64
2017-12-06T01:33:05.309Z,102753.67
2017-12-06T01:34:09.525Z,102756.16
2017-12-06T01:35:13.945Z,102751.28
2017-12-06T01:36:18.202Z,102751.72
2017-12-06T01:37:22.586Z,102753.19
2017-12-06T01:38:26.812Z,102754.41
2017-12-06T01:39:31.433Z,102755.28
2017-12-06T01:40:36.065Z,102760.61
2017-12-06T01:41:40.291Z,102751.75
2017-12-06T01:42:44.632Z,102759.38
2017-12-06T01:43:51.596Z,102755.94
2017-12-06T01:44:56.673Z,102747.91
2017-12-06T01:46:01.862Z,102752.77
2017-12-06T01:47:06.280Z,102754.05
2017-12-06T01:48:17.570Z,102758.98
2017-12-06T01:49:21.774Z,102755.55
2017-12-06T01:50:26.108Z,102750.12
2017-12-06T01:51:30.364Z,102756.32
2017-12-06T01:52:35.080Z,102750.91
2017-12-06T01:53:39.418Z,102761.79
2017-12-06T01:54:44.595Z,102754.75
2017-12-06T01:55:48.855Z,102757.87
2017-12-06T01:56:53.359Z,102763.16
2017-12-06T01:57:57.603Z,102753.11
2017-12-06T01:59:02.215Z,102752.73
2017-12-06T02:00:08.052Z,102752.17
2017-12-06T02:01:13.623Z,102752.19
2017-12-06T02:02:17.821Z,102753.97
2017-12-06T02:03:22.109Z,102744.15
2017-12-06T02:04:26.653Z,102747.70
2017-12-06T02:05:30.943Z,102754.27
2017-12-06T02:06:36.053Z,102761.36
2017-12-06T02:07:41.138Z,102739.67
2017-12-06T02:08:45.327Z,102742.25
2017-12-06T02:09:49.538Z,102738.30
2017-12-06T02:10:54.065Z,102734.98
2017-12-06T02:11:58.314Z,102737.64
2017-12-06T02:13:02.702Z,102739.84
2017-12-06T02:14:07.018Z,102731.86
2017-12-06T02:15:12.792Z,102731.14
2017-12-06T02:16:17.495Z,102731.44
2017-12-06T02:17:22.034Z,102728.77
2017-12-06T02:18:26.380Z,102730.59
2017-12-06T02:19:30.681Z,102721.70
2017-12-06T02:20:35.841Z,102728.97
2017-12-06T02:21:40.998Z,102726.47
2017-12-06T02:22:45.273Z,102725.03
2017-12-06T02:23:49.786Z,102718.41
2017-12-06T02:24:54.353Z,102723.67
2017-12-06T02:25:58.608Z,102721.52
2017-12-06T02:27:02.856Z,102721.08
2017-12-06T02:28:07.114Z,102729.82
2017-12-06T02:29:17.532Z,102718.94
2017-12-06T02:30:23.031Z,102726.47
2017-12-06T02:31:27.286Z,102731.36
2017-12-06T02:32:31.890Z,102727.78
2017-12-06T02:33:36.355Z,102732.14
2017-12-06T02:34:41.134Z,102731.98
2017-12-06T02:35:46.821Z,102726.98
2017-12-06T02:36:51.048Z,102720.86
2017-12-06T02:37:56.206Z,102719.72
2017-12-06T02:39:01.138Z,102727.53
2017-12-06T02:42:22.256Z,102716.84
2017-12-06T02:45:34.330Z,102723.89
2017-12-06T02:46:38.613Z,102713.83
2017-12-06T02:47:42.914Z,102710.24
2017-12-06T02:48:47.147Z,102710.75
2017-12-06T02:49:51.396Z,102706.56
2017-12-06T02:50:55.919Z,102710.34
2017-12-06T02:52:00.205Z,102701.14
2017-12-06T02:53:04.515Z,102699.40
2017-12-06T02:54:09.088Z,102701.52
2017-12-06T02:55:13.415Z,102694.89
2017-12-06T02:56:18.080Z,102704.13
2017-12-06T02:57:22.296Z,102696.86
2017-12-06T02:58:26.732Z,102691.48
2017-12-06T02:59:31.218Z,102689.25
2017-12-06T03:00:36.751Z,102693.34
2017-12-06T03:01:44.817Z,102688.48
2017-12-06T03:02:49.034Z,102693.34
2017-12-06T03:03:53.336Z,102691.33
2017-12-06T03:04:57.600Z,102694.95
2017-12-06T03:06:03.001Z,102679.05
2017-12-06T03:07:07.230Z,102681.51
2017-12-06T03:08:18.348Z,102685.58
2017-12-06T03:09:23.037Z,102685.13
2017-12-06T03:10:27.268Z,102687.72
2017-12-06T03:11:31.472Z,102683.84
2017-12-06T03:12:36.678Z,102684.28
2017-12-06T03:13:41.533Z,102689.59
2017-12-06T03:14:45.798Z,102681.20
2017-12-06T03:15:50.312Z,102692.63
2017-12-06T03:16:54.832Z,102690.98
2017-12-06T03:17:59.233Z,102686.05
2017-12-06T03:19:03.816Z,102685.72
2017-12-06T03:20:08.066Z,102683.58
2017-12-06T03:21:13.190Z,102682.64
2017-12-06T03:22:17.506Z,102681.25
2017-12-06T03:23:21.720Z,102680.52
2017-12-06T03:24:26.373Z,102690.70
2017-12-06T03:25:31.065Z,102682.25
2017-12-06T03:26:35.296Z,102686.14
2017-12-06T03:27:40.487Z,102682.51
2017-12-06T03:28:44.816Z,102691.80
2017-12-06T03:29:49.538Z,102683.30
2017-12-06T03:30:54.181Z,102674.86
2017-12-06T03:31:59.728Z,102679.27
2017-12-06T03:33:04.137Z,102675.66
2017-12-06T03:34:09.111Z,102670.80
2017-12-06T03:35:13.305Z,102678.30
2017-12-06T03:36:17.572Z,102679.61
2017-12-06T03:37:23.436Z,102674.56
2017-12-06T03:38:27.741Z,102669.59
2017-12-06T03:39:32.260Z,102670.56
2017-12-06T03:40:38.892Z,102666.05
2017-12-06T03:41:43.381Z,102675.06
2017-12-06T03:42:48.234Z,102665.70
2017-12-06T03:43:52.876Z,102667.89
2017-12-06T03:44:57.129Z,102658.08
2017-12-06T03:46:01.556Z,102659.95
2017-12-06T03:47:05.769Z,102662.62
2017-12-06T03:48:10.006Z,102663.80
2017-12-06T03:49:15.111Z,102667.47
2017-12-06T03:50:24.871Z,102658.64
2017-12-06T03:51:29.113Z,102658.21
2017-12-06T03:52:33.938Z,102669.27
2017-12-06T03:53:38.290Z,102662.16
2017-12-06T03:54:42.518Z,102661.20
2017-12-06T03:55:46.737Z,102656.31
2017-12-06T03:56:51.291Z,102660.37
2017-12-06T03:57:55.929Z,102660.83
2017-12-06T03:59:00.377Z,102656.95
2017-12-06T04:00:06.322Z,102664.81
2017-12-06T04:01:10.773Z,102661.84
2017-12-06T04:02:15.548Z,102669.12
2017-12-06T04:03:19.834Z,102659.80
2017-12-06T04:04:24.130Z,102653.84
2017-12-06T04:05:28.458Z,102655.97
2017-12-06T04:06:32.757Z,102649.38
2017-12-06T04:07:37.179Z,102656.87
2017-12-06T04:08:41.744Z,102664.91
2017-12-06T04:09:48.168Z,102640.21
2017-12-06T04:10:52.605Z,102636.20
2017-12-06T04:11:57.177Z,102633.45
2017-12-06T04:13:01.449Z,102639.30
2017-12-06T04:14:05.684Z,102635.73
2017-12-06T04:15:10.930Z,102651.10
2017-12-06T04:16:17.341Z,102637.11
2017-12-06T04:17:21.563Z,102634.91
2017-12-06T04:18:25.740Z,102632.14
2017-12-06T04:19:29.994Z,102642.16
2017-12-06T04:20:34.288Z,102652.34
2017-12-06T04:21:38.519Z,102647.98
2017-12-06T04:22:42.809Z,102637.71
2017-12-06T04:23:47.352Z,102658.05
2017-12-06T04:24:51.679Z,102653.68
2017-12-06T04:25:56.018Z,102646.48
2017-12-06T04:27:01.057Z,102650.97
2017-12-06T04:28:05.342Z,102652.34
2017-12-06T04:29:09.571Z,102652.07
2017-12-06T04:30:15.648Z,102644.93
2017-12-06T04:31:19.965Z,102658.19
2017-12-06T04:32:25.551Z,102651.19
2017-12-06T04:33:30.648Z,102656.50
2017-12-06T04:34:34.925Z,102649.31
2017-12-06T04:35:40.276Z,102656.30
2017-12-06T04:36:44.487Z,102650.04
2017-12-06T04:37:49.057Z,102661.90
2017-12-06T04:38:53.392Z,102658.52
2017-12-06T04:39:57.573Z,102655.33
2017-12-06T04:41:01.940Z,102653.20
2017-12-06T04:42:07.690Z,102655.98
2017-12-06T04:43:11.964Z,102661.75
2017-12-06T04:44:16.468Z,102658.73
2017-12-06T04:45:20.717Z,102661.39
2017-12-06T04:46:26.576Z,102652.52
2017-12-06T04:47:30.825Z,102653.19
2017-12-06T04:48:35.073Z,102642.42
2017-12-06T04:49:39.465Z,102655.72
2017-12-06T04:50:44.116Z,102646.39
2017-12-06T04:51:48.880Z,102646.01
2017-12-06T04:52:54.024Z,102649.21
2017-12-06T04:53:58.214Z,102670.45
2017-12-06T04:55:02.431Z,102649.31
2017-12-06T04:56:07.672Z,102632.03
2017-12-06T04:57:12.292Z,102648.10
2017-12-06T04:58:17.429Z,102653.94
2017-12-06T04:59:21.695Z,102659.18
2017-12-06T05:01:40.330Z,102653.28
2017-12-06T05:02:44.890Z,102651.05
2017-12-06T05:03:49.444Z,102651.88
2017-12-06T05:04:53.648Z,102638.48
2017-12-06T05:05:57.932Z,102648.84
2017-12-06T05:07:02.292Z,102640.92
2017-12-06T05:08:06.612Z,102645.22
2017-12-06T05:09:10.906Z,102645.58
2017-12-06T05:10:15.407Z,102650.87
2017-12-06T05:11:19.609Z,102645.03
2017-12-06T05:12:23.892Z,102653.12
2017-12-06T05:13:28.076Z,102647.02
2017-12-06T05:14:32.255Z,102643.50
2017-12-06T05:15:36.604Z,102643.55
2017-12-06T05:16:41.661Z,102642.22
2017-12-06T05:17:46.175Z,102643.82
2017-12-06T05:18:50.482Z,102642.02
2017-12-06T05:19:54.713Z,102642.39
2017-12-06T05:20:59.164Z,102633.66
2017-12-06T05:22:04.176Z,102647.48
2017-12-06T05:23:09.525Z,102641.18
2017-12-06T05:24:17.951Z,102637.73
2017-12-06T05:25:23.965Z,102639.61
2017-12-06T05:26:28.452Z,102635.50
2017-12-06T05:27:32.657Z,102633.29
2017-12-06T05:28:37.401Z,102626.56
2017-12-06T05:29:41.655Z,102632.77
2017-12-06T05:30:46.152Z,102628.80
2017-12-06T05:31:50.460Z,102620.89
2017-12-06T05:32:54.707Z,102623.99
2017-12-06T05:33:59.053Z,102627.53
2017-12-06T05:35:03.918Z,102628.42
2017-12-06T05:36:08.156Z,102621.83
2017-12-06T05:37:17.135Z,102624.09
2017-12-06T05:38:21.533Z,102627.66
2017-12-06T05:39:26.107Z,102626.52
2017-12-06T05:40:30.618Z,102626.62
2017-12-06T05:41:34.904Z,102624.30
2017-12-06T05:42:39.182Z,102620.77
2017-12-06T05:43:43.430Z,102614.86
2017-12-06T05:44:47.821Z,102617.02
2017-12-06T05:45:52.513Z,102620.55
2017-12-06T05:46:56.752Z,102607.66
2017-12-06T05:48:00.980Z,102613.05
2017-12-06T05:49:05.207Z,102619.05
2017-12-06T05:50:09.824Z,102616.03
2017-12-06T05:51:14.313Z,102616.61
2017-12-06T05:52:18.718Z,102618.39
2017-12-06T05:53:22.933Z,102617.58
2017-12-06T05:54:27.362Z,102614.40
2017-12-06T05:55:31.644Z,102615.78
2017-12-06T05:56:36.349Z,102608.41
2017-12-06T05:57:41.615Z,102602.96
2017-12-06T05:58:46.036Z,102607.67
2017-12-06T06:01:00.727Z,102609.87
2017-12-06T06:02:04.944Z,102604.13
2017-12-06T06:03:09.174Z,102608.45
2017-12-06T06:04:13.424Z,102604.92
2017-12-06T06:05:17.733Z,102604.14
2017-12-06T06:06:22.070Z,102608.56
2017-12-06T06:07:26.370Z,102615.23
2017-12-06T06:08:30.665Z,102603.69
2017-12-06T06:09:35.276Z,102605.08
2017-12-06T06:10:39.599Z,102611.26
2017-12-06T06:11:43.937Z,102616.13
2017-12-06T06:12:48.898Z,102607.22
2017-12-06T06:13:53.205Z,102604.47
2017-12-06T06:14:57.446Z,102588.52
2017-12-06T06:16:02.046Z,102615.09
2017-12-06T06:17:06.642Z,102603.94
2017-12-06T06:18:10.880Z,102603.24
2017-12-06T06:19:15.223Z,102611.30
2017-12-06T06:20:19.468Z,102602.82
2017-12-06T06:21:24.139Z,102613.41
2017-12-06T06:22:28.388Z,102605.72
2017-12-06T06:23:32.642Z,102601.79
2017-12-06T06:24:37.178Z,102602.61
2017-12-06T06:25:42.389Z,102599.60
2017-12-06T06:26:48.188Z,102598.39
2017-12-06T06:27:52.517Z,102598.89
2017-12-06T06:28:56.745Z,102598.45
2017-12-06T06:30:01.038Z,102598.53
2017-12-06T06:31:05.889Z,102585.72
2017-12-06T06:32:17.330Z,102593.59
2017-12-06T06:33:21.667Z,102596.14
2017-12-06T06:34:25.889Z,102592.52
2017-12-06T06:35:30.201Z,102587.57
2017-12-06T06:36:34.481Z,102586.85
2017-12-06T06:37:38.963Z,102593.05
2017-12-06T06:38:44.396Z,102601.22
2017-12-06T06:39:49.161Z,102580.85
2017-12-06T06:40:54.157Z,102593.26
2017-12-06T06:41:58.410Z,102593.09
2017-12-06T06:43:02.685Z,102588.76
2017-12-06T06:44:07.508Z,102597.03
2017-12-06T06:45:13.435Z,102580.78
2017-12-06T06:46:17.754Z,102596.23
2017-12-06T06:47:21.990Z,102580.69
2017-12-06T06:48:26.324Z,102598.44
2017-12-06T06:49:30.529Z,102605.12
2017-12-06T06:50:34.765Z,102597.66
2017-12-06T06:51:39.138Z,102608.38
2017-12-06T06:52:44.308Z,102591.69
2017-12-06T06:53:48.668Z,102597.31
2017-12-06T06:54:53.461Z,102587.53
2017-12-06T06:55:57.680Z,102591.92
2017-12-06T06:57:02.052Z,102592.30
2017-12-06T06:58:06.288Z,102591.94
2017-12-06T06:59:10.592Z,102584.52
2017-12-06T07:00:18.152Z,102589.47
2017-12-06T07:01:22.424Z,102574.00
2017-12-06T07:02:26.787Z,102594.15
2017-12-06T07:03:31.808Z,102584.88
2017-12-06T07:04:36.020Z,102585.28
2017-12-06T07:05:40.303Z,102587.93
2017-12-06T07:06:45.008Z,102598.64
2017-12-06T07:07:49.305Z,102584.53
2017-12-06T07:08:53.637Z,102584.14
2017-12-06T07:09:57.872Z,102591.56
2017-12-06T07:11:02.121Z,102588.03
2017-12-06T07:12:06.822Z,102584.94
2017-12-06T07:13:12.284Z,102601.22
2017-12-06T07:14:16.644Z,102599.86
2017-12-06T07:15:20.869Z,102601.12
2017-12-06T07:16:26.303Z,102590.98
2017-12-06T07:17:32.616Z,102595.41
2017-12-06T07:18:38.679Z,102596.25
2017-12-06T07:19:47.580Z,102588.28
2017-12-06T07:20:51.873Z,102590.95
2017-12-06T07:21:56.257Z,102608.64
2017-12-06T07:23:00.642Z,102603.08
2017-12-06T07:24:04.996Z,102598.75
2017-12-06T07:25:09.915Z,102591.23
2017-12-06T07:26:14.366Z,102602.67
2017-12-06T07:27:18.684Z,102599.08
2017-12-06T07:28:23.020Z,102598.21
2017-12-06T07:29:27.253Z,102595.20
2017-12-06T07:30:31.679Z,102589.03
2017-12-06T07:31:36.584Z,102599.13
2017-12-06T07:32:42.107Z,102591.22
2017-12-06T07:33:46.488Z,102598.77
2017-12-06T07:34:51.383Z,102586.37
2017-12-06T07:35:55.630Z,102595.56
2017-12-06T07:36:59.977Z,102590.70
2017-12-06T07:38:04.625Z,102587.50
2017-12-06T07:39:08.832Z,102594.58
2017-12-06T07:40:13.165Z,102592.02
2017-12-06T07:41:17.411Z,102588.39
2017-12-06T07:42:21.663Z,102591.11
2017-12-06T07:43:26.000Z,102589.78
2017-12-06T07:44:30.600Z,102592.34
2017-12-06T07:45:35.145Z,102581.77
2017-12-06T07:46:40.058Z,102584.78
2017-12-06T07:47:44.412Z,102585.20
2017-12-06T07:48:49.324Z,102588.46
2017-12-06T07:49:53.579Z,102587.53
2017-12-06T07:50:58.096Z,102588.48
2017-12-06T07:52:02.329Z,102583.69
2017-12-06T07:53:06.876Z,102575.75
2017-12-06T07:54:11.056Z,102585.52
2017-12-06T07:55:15.261Z,102579.27
2017-12-06T07:56:19.527Z,102608.86
2017-12-06T07:57:24.089Z,102574.33
2017-12-06T07:58:32.400Z,102580.98
2017-12-06T07:59:36.693Z,102576.11
2017-12-06T08:00:41.675Z,102580.28
2017-12-06T08:01:46.309Z,102580.17
2017-12-06T08:02:50.573Z,102584.14
2017-12-06T08:03:54.999Z,102583.19
2017-12-06T08:04:59.291Z,102575.55
2017-12-06T08:06:03.505Z,102591.03
2017-12-06T08:07:07.676Z,102579.46
2017-12-06T08:08:11.896Z,102586.90
2017-12-06T08:09:16.540Z,102587.34
2017-12-06T08:10:21.577Z,102584.41
2017-12-06T08:11:25.923Z,102579.91
2017-12-06T08:12:30.185Z,102584.31
2017-12-06T08:13:34.467Z,102578.25
2017-12-06T08:14:38.787Z,102576.54
2017-12-06T08:15:43.566Z,102587.59
2017-12-06T08:16:48.084Z,102572.06
2017-12-06T08:17:52.322Z,102586.36
2017-12-06T08:18:56.633Z,102571.67
2017-12-06T08:20:00.978Z,102575.76
2017-12-06T08:21:09.504Z,102577.52
2017-12-06T08:22:13.803Z,102579.31
2017-12-06T08:23:18.108Z,102571.35
2017-12-06T08:24:23.490Z,102578.39
2017-12-06T08:25:27.863Z,102572.74
2017-12-06T08:26:32.152Z,102573.20
2017-12-06T08:27:36.437Z,102577.26
2017-12-06T08:28:40.721Z,102571.00
2017-12-06T08:29:44.977Z,102576.27
2017-12-06T08:30:50.609Z,102572.84
2017-12-06T08:31:54.857Z,102578.58
2017-12-06T08:32:59.390Z,102577.62
2017-12-06T08:34:03.596Z,102583.28
2017-12-06T08:35:07.929Z,102609.89
2017-12-06T08:36:13.603Z,102582.91
2017-12-06T08:37:17.872Z,102585.06
2017-12-06T08:38:22.114Z,102581.58
2017-12-06T08:39:26.873Z,102593.09
2017-12-06T08:40:31.225Z,102583.36
2017-12-06T08:41:35.620Z,102590.88
2017-12-06T08:42:39.834Z,102582.02
2017-12-06T08:43:44.084Z,102587.71
2017-12-06T08:44:48.307Z,102584.69
2017-12-06T08:45:53.087Z,102587.38
2017-12-06T08:46:57.475Z,102582.14
2017-12-06T08:48:01.669Z,102592.84
2017-12-06T08:49:06.049Z,102592.69
2017-12-06T08:50:10.273Z,102583.92
2017-12-06T08:51:14.516Z,102591.06
2017-12-06T08:52:18.936Z,102589.41
2017-12-06T08:53:23.173Z,102591.97
2017-12-06T08:54:27.550Z,102592.78
2017-12-06T08:55:31.851Z,102596.20
2017-12-06T08:56:36.140Z,102587.79
2017-12-06T08:57:40.540Z,102599.41
2017-12-06T08:58:46.128Z,102593.66
2017-12-06T08:59:50.346Z,102596.73
2017-12-06T09:00:54.616Z,102594.84
2017-12-06T09:01:58.911Z,102601.48
2017-12-06T09:03:03.166Z,102593.18
2017-12-06T09:04:07.609Z,102605.71
2017-12-06T09:05:11.826Z,102591.96
2017-12-06T09:06:16.037Z,102596.38
2017-12-06T09:07:20.332Z,102600.75
2017-12-06T09:08:24.601Z,102596.48
2017-12-06T09:09:28.916Z,102592.48
2017-12-06T09:10:33.554Z,102588.50
2017-12-06T09:11:37.818Z,102597.27
2017-12-06T09:12:43.113Z,102595.51
2017-12-06T09:13:47.436Z,102595.26
2017-12-06T09:14:51.689Z,102586.67
2017-12-06T09:15:56.146Z,102593.48
2017-12-06T09:17:00.461Z,102594.83
2017-12-06T09:18:04.994Z,102598.80
2017-12-06T09:19:09.256Z,102592.67
2017-12-06T09:20:13.503Z,102591.69
2017-12-06T09:21:17.833Z,102595.50
2017-12-06T09:22:22.132Z,102600.41
2017-12-06T09:23:26.665Z,102598.09
2017-12-06T09:24:30.921Z,102598.17
2017-12-06T09:25:35.191Z,102596.50
2017-12-06T09:26:40.327Z,102598.59
2017-12-06T09:27:44.620Z,102601.77
2017-12-06T09:28:49.811Z,102597.02
2017-12-06T09:29:54.398Z,102604.17
2017-12-06T09:30:58.674Z,102597.17
2017-12-06T09:32:03.006Z,102604.62
2017-12-06T09:33:07.304Z,102598.78
2017-12-06T09:34:11.788Z,102604.54
2017-12-06T09:35:16.046Z,102608.61
2017-12-06T09:36:20.681Z,102604.62
2017-12-06T09:37:25.323Z,102605.49
2017-12-06T09:38:30.030Z,102602.74
2017-12-06T09:39:34.757Z,102600.98
2017-12-06T09:40:40.142Z,102609.39
2017-12-06T09:41:44.661Z,102609.91
2017-12-06T09:42:50.345Z,102612.09
2017-12-06T09:43:54.920Z,102616.06
2017-12-06T09:44:59.270Z,102611.36
2017-12-06T09:46:03.945Z,102621.34
2017-12-06T09:47:08.272Z,102604.53
2017-12-06T09:48:12.789Z,102603.72
2017-12-06T09:49:16.997Z,102603.91
2017-12-06T09:50:21.334Z,102612.30
2017-12-06T09:51:25.576Z,102608.16
2017-12-06T09:52:30.023Z,102600.55
2017-12-06T09:53:34.399Z,102606.28
2017-12-06T09:54:39.284Z,102609.78
2017-12-06T09:55:43.620Z,102596.92
2017-12-06T09:56:48.926Z,102596.06
2017-12-06T09:57:53.339Z,102623.50
2017-12-06T09:58:57.656Z,102612.07
2017-12-06T10:00:04.433Z,102598.33
2017-12-06T10:01:08.994Z,102589.48
2017-12-06T10:02:13.485Z,102594.46
2017-12-06T10:03:18.222Z,102594.54
2017-12-06T10:04:22.571Z,102591.02
2017-12-06T10:05:26.823Z,102593.67
2017-12-06T10:06:31.448Z,102588.45
2017-12-06T10:07:35.844Z,102588.42
2017-12-06T10:08:44.057Z,102591.08
2017-12-06T10:09:48.414Z,102597.28
2017-12-06T10:10:52.638Z,102595.44
2017-12-06T10:11:56.912Z,102600.72
2017-12-06T10:13:01.234Z,102600.64
2017-12-06T10:14:05.452Z,102604.20
2017-12-06T10:15:13.106Z,102595.31
2017-12-06T10:16:17.484Z,102593.12
2017-12-06T10:17:21.763Z,102590.92
2017-12-06T10:18:26.310Z,102602.14
2017-12-06T10:19:30.506Z,102595.89
2017-12-06T10:20:34.852Z,102588.33
2017-12-06T10:21:39.429Z,102591.87
2017-12-06T10:22:43.732Z,102595.00
2017-12-06T10:23:48.111Z,102586.28
2017-12-06T10:24:53.917Z,102586.78
2017-12-06T10:25:58.598Z,102599.23
2017-12-06T10:27:02.936Z,102590.30
2017-12-06T10:28:07.200Z,102586.77
2017-12-06T10:29:11.578Z,102589.25
2017-12-06T10:30:16.622Z,102589.23
2017-12-06T10:31:21.200Z,102575.52
2017-12-06T10:32:25.854Z,102590.54
2017-12-06T10:33:30.361Z,102582.52
2017-12-06T10:34:35.056Z,102583.91
2017-12-06T10:35:39.376Z,102590.13
2017-12-06T10:36:44.596Z,102590.11
2017-12-06T10:37:49.849Z,102583.94
2017-12-06T10:38:54.056Z,102580.91
2017-12-06T10:39:58.282Z,102582.22
2017-12-06T10:41:02.688Z,102590.13
2017-12-06T10:42:07.258Z,102579.14
2017-12-06T10:43:11.543Z,102580.53
2017-12-06T10:44:18.154Z,102582.66
2017-12-06T10:45:22.871Z,102574.66
2017-12-06T10:46:27.635Z,102578.69
2017-12-06T10:47:31.943Z,102581.72
2017-12-06T10:48:37.185Z,102575.05
2017-12-06T10:49:41.580Z,102578.61
2017-12-06T10:50:45.864Z,102557.44
2017-12-06T10:51:52.929Z,102564.07
2017-12-06T10:52:57.303Z,102573.75
2017-12-06T10:54:01.563Z,102571.23
2017-12-06T10:55:05.848Z,102568.25
2017-12-06T10:56:17.876Z,102572.38
2017-12-06T10:57:22.261Z,102570.64
2017-12-06T10:58:26.591Z,102571.97
2017-12-06T10:59:31.299Z,102587.27
2017-12-06T11:00:38.687Z,102566.76
2017-12-06T11:01:43.640Z,102570.38
2017-12-06T11:02:48.835Z,102567.02
2017-12-06T11:03:53.978Z,102571.23
2017-12-06T11:04:59.232Z,102567.98
2017-12-06T11:06:04.183Z,102565.69
2017-12-06T11:07:08.429Z,102563.47
2017-12-06T11:08:13.090Z,102556.38
2017-12-06T11:09:17.434Z,102563.00
2017-12-06T11:10:22.277Z,102547.53
2017-12-06T11:11:27.222Z,102563.91
2017-12-06T11:12:31.485Z,102559.03
2017-12-06T11:13:35.884Z,102557.27
2017-12-06T11:14:41.267Z,102558.97
2017-12-06T11:15:47.812Z,102550.31
2017-12-06T11:16:52.851Z,102555.66
2017-12-06T11:17:57.240Z,102553.44
2017-12-06T11:19:01.811Z,102543.31
2017-12-06T11:20:10.598Z,102550.72
2017-12-06T11:21:15.213Z,102555.03
2017-12-06T11:22:19.473Z,102549.75
2017-12-06T11:23:23.714Z,102567.07
2017-12-06T11:24:28.207Z,102550.55
2017-12-06T11:25:32.762Z,102550.91
2017-12-06T11:26:37.067Z,102544.41
2017-12-06T11:27:41.992Z,102554.61
2017-12-06T11:28:46.415Z,102563.45
2017-12-06T11:29:50.648Z,102551.94
2017-12-06T11:30:55.121Z,102555.92
2017-12-06T11:31:59.768Z,102554.46
2017-12-06T11:33:04.044Z,102548.62
2017-12-06T11:34:08.406Z,102549.03
2017-12-06T11:35:12.628Z,102550.53
2017-12-06T11:36:16.969Z,102562.95
2017-12-06T11:37:21.252Z,102549.30
2017-12-06T11:38:25.484Z,102549.09
2017-12-06T11:39:29.767Z,102544.15
2017-12-06T11:40:34.269Z,102545.47
2017-12-06T11:41:39.663Z,102537.58
2017-12-06T11:42:43.959Z,102538.88
2017-12-06T11:43:48.243Z,102532.57
2017-12-06T11:44:52.767Z,102536.99
2017-12-06T11:45:57.353Z,102542.80
2017-12-06T11:47:01.951Z,102540.69
2017-12-06T11:48:07.331Z,102544.66
2017-12-06T11:49:11.554Z,102542.30
2017-12-06T11:50:16.916Z,102543.68
2017-12-06T11:51:21.200Z,102533.16
2017-12-06T11:52:25.526Z,102536.78
2017-12-06T11:53:29.867Z,102534.50
2017-12-06T11:54:35.247Z,102535.37
2017-12-06T11:55:39.520Z,102529.60
2017-12-06T11:56:44.330Z,102537.12
2017-12-06T11:57:50.016Z,102523.42
2017-12-06T11:58:56.491Z,102534.09
2017-12-06T12:00:07.963Z,102531.37
2017-12-06T12:01:12.510Z,102531.39
2017-12-06T12:02:18.507Z,102546.17
2017-12-06T12:03:22.845Z,102530.56
2017-12-06T12:04:27.108Z,102531.07
2017-12-06T12:05:32.332Z,102534.56
2017-12-06T12:06:36.627Z,102528.34
2017-12-06T12:07:41.170Z,102533.73
2017-12-06T12:08:45.581Z,102527.03
2017-12-06T12:09:50.707Z,102524.80
2017-12-06T12:10:55.117Z,102521.89
2017-12-06T12:11:59.405Z,102512.67
2017-12-06T12:13:03.704Z,102519.25
2017-12-06T12:14:08.317Z,102521.02
2017-12-06T12:15:18.756Z,102512.66
2017-12-06T12:16:23.191Z,102510.07
2017-12-06T12:17:28.862Z,102510.95
2017-12-06T12:18:33.215Z,102512.25
2017-12-06T12:19:37.882Z,102511.87
2017-12-06T12:20:42.150Z,102514.50
2017-12-06T12:21:46.432Z,102522.73
2017-12-06T12:22:53.320Z,102516.02
2017-12-06T12:23:57.593Z,102513.30
2017-12-06T12:25:01.975Z,102522.28
2017-12-06T12:26:07.525Z,102516.08
2017-12-06T12:27:11.815Z,102509.48
2017-12-06T12:28:16.203Z,102514.06