createdAt,value
2023-01-29T00:01:40.415Z,5.6
2023-01-29T00:03:40.576Z,5.7
2023-01-29T00:05:39.736Z,5.6
2023-01-29T00:07:39.633Z,5.6
2023-01-29T00:09:39.601Z,5.5
2023-01-29T00:11:39.589Z,5.6
2023-01-29T00:13:39.006Z,5.2
2023-01-29T00:15:38.900Z,5.6
2023-01-29T00:17:38.745Z,5
2023-01-29T00:19:38.711Z,5.4
2023-01-29T00:21:38.353Z,5.2
2023-01-29T00:23:38.474Z,5
2023-01-29T00:25:38.301Z,5
2023-01-29T00:27:38.069Z,5.2
2023-01-29T00:29:37.809Z,5
2023-01-29T00:31:38.050Z,5.2
2023-01-29T00:33:37.940Z,5.4
2023-01-29T00:35:40.073Z,5.2
2023-01-29T00:37:37.582Z,5.2
2023-01-29T00:39:47.439Z,5.2
2023-01-29T00:41:37.968Z,5.1
2023-01-29T00:43:36.736Z,4.6
2023-01-29T00:45:36.853Z,4.1
2023-01-29T00:47:36.500Z,4
2023-01-29T00:49:36.283Z,4.1
2023-01-29T00:51:37.877Z,4
2023-01-29T00:53:37.065Z,3.6
2023-01-29T00:55:35.758Z,3.5
2023-01-29T00:57:37.394Z,3.6
2023-01-29T00:59:35.569Z,3.7
2023-01-29T01:01:35.205Z,3.4
2023-01-29T01:03:35.787Z,3.9
2023-01-29T01:05:35.093Z,3.6
2023-01-29T01:07:34.822Z,3.5
2023-01-29T01:09:35.292Z,3.6
2023-01-29T01:11:34.529Z,3.5
2023-01-29T01:13:35.505Z,3.5
2023-01-29T01:15:39.865Z,3.4
2023-01-29T01:17:34.157Z,3.5
2023-01-29T01:19:34.096Z,3.2
2023-01-29T01:21:33.884Z,2.9
2023-01-29T01:23:34.084Z,2.8
2023-01-29T01:25:34.557Z,3.4
2023-01-29T01:27:33.383Z,3
2023-01-29T01:29:33.868Z,2.6
2023-01-29T01:31:33.026Z,2.9
2023-01-29T01:33:32.825Z,2.7
2023-01-29T01:35:32.636Z,3
2023-01-29T01:37:32.718Z,2.7
2023-01-29T01:39:32.340Z,2.9
2023-01-29T01:41:32.237Z,2.3
2023-01-29T01:43:47.873Z,2.5
2023-01-29T01:45:35.341Z,2.6
2023-01-29T01:47:37.234Z,2.3
2023-01-29T01:49:31.511Z,2.4
2023-01-29T01:51:36.077Z,2.3
2023-01-29T01:53:35.343Z,2.4
2023-01-29T01:55:34.180Z,2.6
2023-01-29T01:57:31.987Z,2.2
2023-01-29T01:59:33.645Z,2.1
2023-01-29T02:01:30.843Z,2.1
2023-01-29T02:03:34.074Z,1.9
2023-01-29T02:05:31.404Z,2
2023-01-29T02:07:30.116Z,2
2023-01-29T02:09:35.865Z,2.2
2023-01-29T02:11:30.598Z,2.1
2023-01-29T02:13:29.730Z,2.3
2023-01-29T02:15:29.311Z,2.3
2023-01-29T02:17:29.444Z,2.4
2023-01-29T02:19:46.517Z,2.2
2023-01-29T02:21:49.960Z,2.1
2023-01-29T02:23:55.249Z,2.3
2023-01-29T02:25:52.878Z,2.2
2023-01-29T02:27:37.164Z,2.5
2023-01-29T02:29:35.063Z,2.3
2023-01-29T02:31:39.298Z,2.4
2023-01-29T02:33:38.690Z,2.5
2023-01-29T02:35:31.522Z,2.6
2023-01-29T02:37:36.359Z,3
2023-01-29T02:39:33.366Z,2.9
2023-01-29T02:41:31.805Z,3.1
2023-01-29T02:43:35.283Z,3.1
2023-01-29T02:45:34.762Z,3.6
2023-01-29T02:47:34.188Z,3.6
2023-01-29T02:49:32.590Z,3.9
2023-01-29T02:51:36.403Z,4
2023-01-29T02:53:33.079Z,3.9
2023-01-29T02:55:32.657Z,4
2023-01-29T02:57:29.074Z,4.2
2023-01-29T02:59:31.233Z,3.9
2023-01-29T03:01:30.738Z,3.9
2023-01-29T03:03:30.471Z,4.1
2023-01-29T03:05:30.766Z,4.2
2023-01-29T03:07:29.672Z,4.4
2023-01-29T03:09:30.171Z,4.2
2023-01-29T03:11:27.547Z,4.2
2023-01-29T03:13:30.852Z,4.2
2023-01-29T03:15:43.045Z,4.7
2023-01-29T03:17:29.592Z,4.4
2023-01-29T03:19:30.262Z,4.3
2023-01-29T03:21:29.474Z,4.3
2023-01-29T03:23:28.496Z,4.3
2023-01-29T03:25:25.236Z,4.3
2023-01-29T03:27:28.479Z,4.5
2023-01-29T03:29:23.561Z,4.5
2023-01-29T03:31:27.945Z,4
2023-01-29T03:33:25.653Z,4.1
2023-01-29T03:35:25.534Z,4.2
2023-01-29T03:37:27.890Z,3.7
2023-01-29T03:39:24.696Z,4.1
2023-01-29T03:41:26.455Z,4
2023-01-29T03:43:30.470Z,4
2023-01-29T03:45:34.199Z,3.9
2023-01-29T03:47:26.530Z,3.8
2023-01-29T03:49:30.098Z,3.8
2023-01-29T03:51:27.591Z,3.6
2023-01-29T03:53:24.899Z,3.9
2023-01-29T03:55:24.776Z,3.9
2023-01-29T03:57:31.174Z,4
2023-01-29T03:59:38.307Z,3.8
2023-01-29T04:01:25.505Z,3.9
2023-01-29T04:03:22.784Z,3.9
2023-01-29T04:05:32.668Z,4.3
2023-01-29T04:07:21.100Z,3.8
2023-01-29T04:09:21.979Z,4
2023-01-29T04:11:21.621Z,3.7
2023-01-29T04:13:19.049Z,3.7
2023-01-29T04:15:20.548Z,3.4
2023-01-29T04:17:33.894Z,3
2023-01-29T04:19:17.420Z,3.3
2023-01-29T04:21:18.274Z,3.1
2023-01-29T04:23:22.872Z,3.2
2023-01-29T04:25:20.312Z,3
2023-01-29T04:27:26.235Z,3.4
2023-01-29T04:29:30.310Z,3.7
2023-01-29T04:31:16.401Z,3.3
2023-01-29T04:33:25.866Z,3.5
2023-01-29T04:35:29.267Z,3.6
2023-01-29T04:37:22.935Z,3.4
2023-01-29T04:39:20.367Z,3.8
2023-01-29T04:41:21.243Z,3.4
2023-01-29T04:43:24.935Z,3.9
2023-01-29T04:45:25.168Z,3.9
2023-01-29T04:47:23.642Z,4
2023-01-29T04:49:26.121Z,4
2023-01-29T04:51:22.244Z,3.7
2023-01-29T04:53:20.417Z,3.9
2023-01-29T04:55:19.717Z,3.2
2023-01-29T04:57:19.022Z,4
2023-01-29T04:59:19.055Z,3.5
2023-01-29T05:01:16.333Z,3.6
2023-01-29T05:03:15.051Z,3.5
2023-01-29T05:05:14.887Z,3.3
2023-01-29T05:07:14.747Z,3.1
2023-01-29T05:09:13.946Z,2.8
2023-01-29T05:11:12.894Z,2.5
2023-01-29T05:13:14.420Z,2.8
2023-01-29T05:15:15.429Z,2.5
2023-01-29T05:17:15.682Z,2.4
2023-01-29T05:19:13.822Z,2.2
2023-01-29T05:21:11.536Z,2.2
2023-01-29T05:23:16.030Z,2.4
2023-01-29T05:25:21.280Z,2.4
2023-01-29T05:27:17.932Z,3.1
2023-01-29T05:29:10.853Z,3.2
2023-01-29T05:31:10.517Z,2.7
2023-01-29T05:33:13.366Z,2.4
2023-01-29T05:35:10.175Z,2
2023-01-29T05:37:09.998Z,2.9
2023-01-29T05:39:09.827Z,3
2023-01-29T05:41:09.731Z,2.3
2023-01-29T05:43:16.920Z,2.5
2023-01-29T05:45:10.044Z,2.6
2023-01-29T05:47:09.076Z,2.3
2023-01-29T05:49:08.874Z,2.3
2023-01-29T05:51:08.780Z,2.4
2023-01-29T05:53:08.821Z,2.5
2023-01-29T05:55:09.405Z,2.5
2023-01-29T05:57:08.227Z,2.5
2023-01-29T05:59:08.107Z,3
2023-01-29T06:01:09.587Z,3.1
2023-01-29T06:03:07.886Z,3.7
2023-01-29T06:05:08.501Z,2.7
2023-01-29T06:07:07.560Z,2.3
2023-01-29T06:09:09.537Z,2.3
2023-01-29T06:11:09.368Z,2.3
2023-01-29T06:13:07.045Z,2.2
2023-01-29T06:15:07.473Z,2.3
2023-01-29T06:17:06.625Z,2.5
2023-01-29T06:19:06.460Z,2.3
2023-01-29T06:21:09.947Z,2.3
2023-01-29T06:23:06.209Z,2.5
2023-01-29T06:25:07.943Z,2.5
2023-01-29T06:27:05.807Z,2.7
2023-01-29T06:29:05.879Z,2.6
2023-01-29T06:31:24.370Z,2.4
2023-01-29T06:33:05.396Z,2.3
2023-01-29T06:35:06.083Z,2.5
2023-01-29T06:37:05.346Z,1.9
2023-01-29T06:39:04.972Z,2.4
2023-01-29T06:41:11.140Z,2.8
2023-01-29T06:43:04.565Z,2.2
2023-01-29T06:45:05.159Z,2.4
2023-01-29T06:47:04.458Z,2.3
2023-01-29T06:49:04.302Z,2.3
2023-01-29T06:51:05.746Z,2.3
2023-01-29T06:53:03.920Z,2.2
2023-01-29T06:55:04.469Z,2.1
2023-01-29T06:57:03.951Z,2.3
2023-01-29T06:59:03.567Z,2.6
2023-01-29T07:01:05.420Z,2.1
2023-01-29T07:03:04.462Z,2
2023-01-29T07:05:03.298Z,2.3
2023-01-29T07:07:03.017Z,2.3
2023-01-29T07:09:03.585Z,2.3
2023-01-29T07:11:02.961Z,2.6
2023-01-29T07:13:02.482Z,2.6
2023-01-29T07:15:02.546Z,2.5
2023-01-29T07:17:02.515Z,2.4
2023-01-29T07:19:02.176Z,2.5
2023-01-29T07:21:04.587Z,2.6
2023-01-29T07:23:01.840Z,2.6
2023-01-29T07:25:01.735Z,2.6
2023-01-29T07:27:01.658Z,2.4
2023-01-29T07:29:01.325Z,2.6
2023-01-29T07:31:01.259Z,2.8
2023-01-29T07:33:01.984Z,3.6
2023-01-29T07:35:01.044Z,3.2
2023-01-29T07:37:00.822Z,3.2
2023-01-29T07:39:00.803Z,3.3
2023-01-29T07:41:03.021Z,2.7
2023-01-29T07:43:01.372Z,2.5
2023-01-29T07:45:00.164Z,2.6
2023-01-29T07:47:00.038Z,2.8
2023-01-29T07:48:59.948Z,2.7
2023-01-29T07:51:00.194Z,2.6
2023-01-29T07:52:59.805Z,2.4
2023-01-29T07:54:59.685Z,2.2
2023-01-29T07:56:59.594Z,3
2023-01-29T07:58:59.341Z,2.6
2023-01-29T08:00:59.172Z,2.4
2023-01-29T08:03:03.670Z,3
2023-01-29T08:04:58.979Z,2.7
2023-01-29T08:06:58.902Z,2.5
2023-01-29T08:08:58.749Z,3.2
2023-01-29T08:11:01.317Z,2.6
2023-01-29T08:13:00.847Z,2.6
2023-01-29T08:14:58.484Z,2.5
2023-01-29T08:16:58.267Z,3.3
2023-01-29T08:18:58.203Z,2.9
2023-01-29T08:20:59.842Z,2.9
2023-01-29T08:23:00.057Z,3
2023-01-29T08:25:06.331Z,3.2
2023-01-29T08:26:57.910Z,2.9
2023-01-29T08:28:57.641Z,3.1
2023-01-29T08:30:57.532Z,2.9
2023-01-29T08:32:57.550Z,3.7
2023-01-29T08:34:57.292Z,3.2
2023-01-29T08:36:57.070Z,3.6
2023-01-29T08:38:57.259Z,3.1
2023-01-29T08:40:57.035Z,3.9
2023-01-29T08:42:59.593Z,3.3
2023-01-29T08:44:56.724Z,3.2
2023-01-29T08:46:56.713Z,3.3
2023-01-29T08:48:56.923Z,2.8
2023-01-29T08:50:56.999Z,2.6
2023-01-29T08:52:58.183Z,9.1
2023-01-29T08:54:56.337Z,3
2023-01-29T08:56:56.233Z,2.7
2023-01-29T08:58:57.314Z,2.4
2023-01-29T09:00:56.201Z,2.6
2023-01-29T09:02:55.909Z,2.7
2023-01-29T09:04:56.025Z,2.5
2023-01-29T09:06:55.861Z,2.7
2023-01-29T09:08:55.675Z,2.6
2023-01-29T09:10:58.205Z,3.8
2023-01-29T09:12:55.471Z,2.6
2023-01-29T09:14:55.391Z,3.5
2023-01-29T09:16:55.386Z,3.2
2023-01-29T09:18:55.207Z,3.1
2023-01-29T09:20:55.219Z,3.1
2023-01-29T09:22:55.004Z,3.4
2023-01-29T09:24:54.872Z,3.3
2023-01-29T09:26:54.762Z,3.3
2023-01-29T09:28:55.708Z,2.4
2023-01-29T09:30:54.716Z,2
2023-01-29T09:32:55.041Z,2.1
2023-01-29T09:34:54.334Z,2
2023-01-29T09:36:54.275Z,1.8
2023-01-29T09:38:54.115Z,1.6
2023-01-29T09:41:04.871Z,1.9
2023-01-29T09:43:00.715Z,2
2023-01-29T09:45:02.178Z,2
2023-01-29T09:46:55.510Z,1.6
2023-01-29T09:49:01.140Z,1.7
2023-01-29T09:50:58.321Z,1.5
2023-01-29T09:52:58.348Z,1.4
2023-01-29T09:55:00.195Z,1.7
2023-01-29T09:56:56.146Z,1.4
2023-01-29T09:58:53.170Z,1.8
2023-01-29T10:01:00.833Z,1.6
2023-01-29T10:03:10.384Z,1.3
2023-01-29T10:05:10.370Z,1.5
2023-01-29T10:07:07.725Z,2
2023-01-29T10:09:13.563Z,1.5
2023-01-29T10:11:03.655Z,1.5
2023-01-29T10:13:01.148Z,1.4
2023-01-29T10:15:02.614Z,2.2
2023-01-29T10:17:07.026Z,1.5
2023-01-29T10:19:05.717Z,1.7
2023-01-29T10:21:05.322Z,1.3
2023-01-29T10:23:03.800Z,1.5
2023-01-29T10:24:56.581Z,1.4
2023-01-29T10:26:52.349Z,1.4
2023-01-29T10:28:54.605Z,1.6
2023-01-29T10:30:57.238Z,1.5
2023-01-29T10:32:52.297Z,1.2
2023-01-29T10:34:56.150Z,1.4
2023-01-29T10:36:50.841Z,1.5
2023-01-29T10:38:51.294Z,1.8
2023-01-29T10:40:59.724Z,1.5
2023-01-29T10:42:57.778Z,1.3
2023-01-29T10:45:02.836Z,1.4
2023-01-29T10:47:04.084Z,1.8
2023-01-29T10:49:02.370Z,6.7
2023-01-29T10:50:54.470Z,2.3
2023-01-29T10:53:04.482Z,1.3
2023-01-29T10:55:01.973Z,1.6
2023-01-29T10:57:00.339Z,1.3
2023-01-29T10:58:53.050Z,1.1
2023-01-29T11:00:49.988Z,1.1
2023-01-29T11:02:51.035Z,1.3
2023-01-29T11:04:49.721Z,1.5
2023-01-29T11:06:49.328Z,1.2
2023-01-29T11:08:55.506Z,1.6
2023-01-29T11:10:59.882Z,1.1
2023-01-29T11:12:50.111Z,1.4
2023-01-29T11:14:53.376Z,1.3
2023-01-29T11:16:48.997Z,1.9
2023-01-29T11:18:51.463Z,1.6
2023-01-29T11:21:01.138Z,1.3
2023-01-29T11:22:54.085Z,1.6
2023-01-29T11:25:15.587Z,1.4
2023-01-29T11:26:49.753Z,5.1
2023-01-29T11:28:50.759Z,3.8
2023-01-29T11:30:49.324Z,1.6
2023-01-29T11:32:54.980Z,2
2023-01-29T11:35:03.759Z,5.2
2023-01-29T11:36:57.300Z,1.4
2023-01-29T11:38:47.257Z,1.7
2023-01-29T11:40:47.371Z,1.8
2023-01-29T11:42:47.955Z,1.5
2023-01-29T11:44:47.085Z,2.4
2023-01-29T11:46:48.257Z,4.5
2023-01-29T11:48:49.031Z,2.1
2023-01-29T11:50:53.096Z,1.8
2023-01-29T11:52:47.865Z,2.3
2023-01-29T11:54:50.505Z,1.6
2023-01-29T11:56:47.445Z,1.9
2023-01-29T11:58:47.630Z,1.7
2023-01-29T12:00:49.076Z,1.5
2023-01-29T12:02:52.169Z,1.6
2023-01-29T12:04:46.915Z,1.4
2023-01-29T12:06:47.270Z,1.7
2023-01-29T12:08:55.279Z,2.1
2023-01-29T12:10:45.340Z,7.7
2023-01-29T12:12:45.249Z,2.1
2023-01-29T12:14:45.111Z,2.4
2023-01-29T12:16:53.452Z,1.6
2023-01-29T12:18:51.400Z,1.6
2023-01-29T12:20:47.801Z,2.5
2023-01-29T12:22:49.950Z,3.7
2023-01-29T12:24:53.081Z,2.1
2023-01-29T12:26:48.854Z,2.3
2023-01-29T12:28:53.654Z,1.7
2023-01-29T12:30:52.707Z,1.6
2023-01-29T12:32:52.983Z,2.4
2023-01-29T12:34:49.140Z,2.4
2023-01-29T12:36:49.661Z,1.8
2023-01-29T12:38:44.916Z,1.7
2023-01-29T12:40:47.282Z,1.7
2023-01-29T12:42:48.354Z,1.8
2023-01-29T12:44:46.793Z,2.2
2023-01-29T12:46:48.873Z,1.8
2023-01-29T12:48:45.086Z,1.6
2023-01-29T12:50:43.121Z,1.8
2023-01-29T12:52:46.743Z,1.7
2023-01-29T12:54:47.629Z,1.7
2023-01-29T12:56:46.042Z,1.5
2023-01-29T12:58:45.818Z,1.4
2023-01-29T13:00:45.740Z,1.6
2023-01-29T13:02:53.371Z,2
2023-01-29T13:04:46.419Z,2.1
2023-01-29T13:06:46.252Z,2
2023-01-29T13:08:45.809Z,2.1
2023-01-29T13:10:45.144Z,5
2023-01-29T13:12:50.915Z,2
2023-01-29T13:14:46.189Z,1.9
2023-01-29T13:16:45.425Z,1.6
2023-01-29T13:18:45.472Z,1.9
2023-01-29T13:20:42.753Z,2
2023-01-29T13:22:43.996Z,2
2023-01-29T13:24:44.363Z,1.8
2023-01-29T13:26:43.959Z,2.1
2023-01-29T13:28:44.450Z,1.9
2023-01-29T13:30:40.427Z,2
2023-01-29T13:32:41.329Z,2.4
2023-01-29T13:34:45.397Z,2.5
2023-01-29T13:36:43.821Z,2.5
2023-01-29T13:38:42.060Z,2.4
2023-01-29T13:40:39.716Z,2.7
2023-01-29T13:42:45.000Z,3.2
2023-01-29T13:44:40.082Z,2.6
2023-01-29T13:46:41.313Z,2.4
2023-01-29T13:48:43.448Z,2.5
2023-01-29T13:50:42.553Z,2.6
2023-01-29T13:52:43.409Z,2.5
2023-01-29T13:54:39.423Z,2.4
2023-01-29T13:56:57.723Z,2.7
2023-01-29T13:58:54.326Z,2.7
2023-01-29T14:00:50.850Z,2.5
2023-01-29T14:02:38.355Z,4
2023-01-29T14:04:38.085Z,3
2023-01-29T14:06:43.393Z,3.2
2023-01-29T14:08:41.305Z,2.8
2023-01-29T14:10:37.772Z,2.5
2023-01-29T14:12:40.609Z,2.6
2023-01-29T14:15:01.005Z,2.4
2023-01-29T14:16:37.301Z,2.3
2023-01-29T14:18:46.221Z,2.3
2023-01-29T14:20:45.471Z,2.2
2023-01-29T14:22:37.411Z,2.1
2023-01-29T14:24:37.063Z,2.2
2023-01-29T14:26:43.170Z,2.1
2023-01-29T14:28:36.643Z,2.4
2023-01-29T14:30:36.430Z,2.5
2023-01-29T14:32:39.778Z,2.5
2023-01-29T14:34:43.476Z,2.3
2023-01-29T14:36:40.128Z,2.7
2023-01-29T14:38:36.160Z,2.7
2023-01-29T14:40:35.903Z,2.7
2023-01-29T14:42:38.694Z,3.3
2023-01-29T14:44:59.855Z,3.3
2023-01-29T14:46:44.266Z,3.2
2023-01-29T14:48:38.808Z,3.1
2023-01-29T14:50:42.150Z,3.3
2023-01-29T14:52:38.843Z,3.7
2023-01-29T14:54:37.587Z,4.9
2023-01-29T14:56:39.994Z,4.3
2023-01-29T14:58:41.054Z,3.8
2023-01-29T15:00:37.290Z,3.5
2023-01-29T15:02:40.286Z,3.2
2023-01-29T15:04:42.550Z,3.1
2023-01-29T15:06:41.254Z,3.4
2023-01-29T15:08:40.061Z,3.1
2023-01-29T15:10:38.938Z,2.7
2023-01-29T15:12:43.028Z,3.2
2023-01-29T15:14:37.862Z,2.9
2023-01-29T15:16:44.629Z,3
2023-01-29T15:18:37.022Z,2.8
2023-01-29T15:20:35.030Z,2.8
2023-01-29T15:22:42.729Z,2.4
2023-01-29T15:24:32.341Z,2.9
2023-01-29T15:26:35.190Z,3.1
2023-01-29T15:28:34.629Z,3
2023-01-29T15:30:33.695Z,2.9
2023-01-29T15:32:35.144Z,2.8
2023-01-29T15:34:32.124Z,2.6
2023-01-29T15:36:32.370Z,3
2023-01-29T15:38:31.759Z,2.4
2023-01-29T15:40:32.081Z,2.6
2023-01-29T15:42:43.807Z,2.7
2023-01-29T15:44:30.966Z,2.6
2023-01-29T15:46:35.667Z,3.1
2023-01-29T15:48:34.956Z,2.9
2023-01-29T15:50:32.355Z,2.8
2023-01-29T15:52:31.920Z,2.9
2023-01-29T15:54:32.372Z,3
2023-01-29T15:56:36.410Z,3.4
2023-01-29T15:58:31.607Z,4.8
2023-01-29T16:00:30.633Z,3.2
2023-01-29T16:02:37.558Z,3.3
2023-01-29T16:04:30.452Z,3
2023-01-29T16:06:36.043Z,3
2023-01-29T16:08:29.841Z,3
2023-01-29T16:10:31.859Z,3.1
2023-01-29T16:12:31.533Z,3.3
2023-01-29T16:14:30.655Z,3.3
2023-01-29T16:16:28.923Z,3.4
2023-01-29T16:18:30.947Z,3
2023-01-29T16:20:34.968Z,3.8
2023-01-29T16:22:31.947Z,3.8
2023-01-29T16:24:30.762Z,3.3
2023-01-29T16:26:32.314Z,3.6
2023-01-29T16:28:28.433Z,3.7
2023-01-29T16:30:28.419Z,3.6
2023-01-29T16:32:29.384Z,4
2023-01-29T16:34:31.429Z,3.6
2023-01-29T16:36:27.832Z,3.6
2023-01-29T16:38:32.412Z,3.8
2023-01-29T16:40:29.488Z,3.6
2023-01-29T16:42:29.023Z,4.1
2023-01-29T16:44:35.987Z,4.4
2023-01-29T16:46:33.707Z,3.8
2023-01-29T16:48:30.711Z,4.1
2023-01-29T16:50:31.699Z,4.1
2023-01-29T16:52:28.907Z,4
2023-01-29T16:54:26.759Z,4.4
2023-01-29T16:56:29.594Z,4
2023-01-29T16:58:27.165Z,4.3
2023-01-29T17:00:29.214Z,4
2023-01-29T17:02:29.303Z,4.7
2023-01-29T17:04:25.638Z,4.2
2023-01-29T17:06:26.399Z,4.9
2023-01-29T17:08:30.018Z,4.5
2023-01-29T17:10:27.322Z,4.4
2023-01-29T17:12:26.807Z,4.3
2023-01-29T17:14:26.113Z,4.1
2023-01-29T17:16:28.657Z,4.7
2023-01-29T17:18:25.143Z,4.7
2023-01-29T17:20:24.746Z,4.4
2023-01-29T17:22:24.493Z,4.1
2023-01-29T17:24:24.578Z,4.2
2023-01-29T17:26:24.326Z,4.2
2023-01-29T17:28:23.933Z,3.9
2023-01-29T17:30:29.296Z,4
2023-01-29T17:32:24.796Z,4
2023-01-29T17:34:23.776Z,4.2
2023-01-29T17:36:23.442Z,4.1
2023-01-29T17:38:26.404Z,3.9
2023-01-29T17:40:32.705Z,4.1
2023-01-29T17:42:22.935Z,4.4
2023-01-29T17:44:23.489Z,4.3
2023-01-29T17:46:22.824Z,4.3
2023-01-29T17:48:24.741Z,4.4
2023-01-29T17:50:25.723Z,4.5
2023-01-29T17:52:22.336Z,4.1
2023-01-29T17:54:23.252Z,4.2
2023-01-29T17:56:24.801Z,4.5
2023-01-29T17:58:24.188Z,4.8
2023-01-29T18:00:23.663Z,4.4
2023-01-29T18:02:28.729Z,4.2
2023-01-29T18:04:22.238Z,4.3
2023-01-29T18:06:26.645Z,4.4
2023-01-29T18:08:29.156Z,4.3
2023-01-29T18:10:21.707Z,4.6
2023-01-29T18:12:20.843Z,4.3
2023-01-29T18:14:20.805Z,4.3
2023-01-29T18:16:21.256Z,4.5
2023-01-29T18:18:22.535Z,4.4
2023-01-29T18:20:23.239Z,4
2023-01-29T18:22:20.139Z,4.2
2023-01-29T18:24:20.013Z,4.5
2023-01-29T18:26:19.879Z,4.9
2023-01-29T18:28:19.890Z,4.7
2023-01-29T18:30:19.905Z,4.9
2023-01-29T18:32:19.456Z,4.6
2023-01-29T18:34:19.532Z,4.6
2023-01-29T18:36:19.294Z,4.5
2023-01-29T18:38:19.108Z,5.3
2023-01-29T18:40:19.275Z,4.8
2023-01-29T18:42:18.949Z,5.2
2023-01-29T18:44:18.768Z,4.8
2023-01-29T18:46:18.928Z,4.7
2023-01-29T18:48:18.461Z,4.6
2023-01-29T18:50:18.411Z,4.3
2023-01-29T18:52:18.472Z,4.5
2023-01-29T18:54:18.482Z,5
2023-01-29T18:56:18.554Z,4.8
2023-01-29T18:58:25.074Z,5.1
2023-01-29T19:00:18.232Z,5
2023-01-29T19:02:17.808Z,5.1
2023-01-29T19:04:17.415Z,4.8
2023-01-29T19:06:17.307Z,4.9
2023-01-29T19:08:17.046Z,4.6
2023-01-29T19:10:17.231Z,4.7
2023-01-29T19:12:16.992Z,4.5
2023-01-29T19:14:16.658Z,4.5
2023-01-29T19:16:17.242Z,4.9
2023-01-29T19:18:16.407Z,4.6
2023-01-29T19:20:17.164Z,4.6
2023-01-29T19:22:16.181Z,4.7
2023-01-29T19:24:16.127Z,4.3
2023-01-29T19:26:16.172Z,5
2023-01-29T19:28:15.851Z,5
2023-01-29T19:30:15.932Z,5.1
2023-01-29T19:32:16.538Z,4.8
2023-01-29T19:34:15.543Z,4.8
2023-01-29T19:36:15.207Z,5
2023-01-29T19:38:15.191Z,5.3
2023-01-29T19:40:15.384Z,5
2023-01-29T19:42:14.934Z,5.6
2023-01-29T19:44:14.735Z,5.5
2023-01-29T19:46:14.977Z,5.5
2023-01-29T19:48:14.918Z,5
2023-01-29T19:50:14.331Z,5.6
2023-01-29T19:52:14.302Z,6
2023-01-29T19:54:14.002Z,5.5
2023-01-29T19:56:16.309Z,5.3
2023-01-29T19:58:13.773Z,6
2023-01-29T20:00:14.543Z,5.8
2023-01-29T20:02:13.669Z,6.1
2023-01-29T20:04:13.504Z,6
2023-01-29T20:06:15.125Z,5.8
2023-01-29T20:08:13.163Z,6
2023-01-29T20:10:13.194Z,5.9
2023-01-29T20:12:13.471Z,5.5
2023-01-29T20:14:12.813Z,5.5
2023-01-29T20:16:13.032Z,5.5
2023-01-29T20:18:12.731Z,5.7
2023-01-29T20:20:12.601Z,5.2
2023-01-29T20:22:13.019Z,5.4
2023-01-29T20:24:12.399Z,5.7
2023-01-29T20:26:13.555Z,6.5
2023-01-29T20:28:13.819Z,6.6
2023-01-29T20:30:12.337Z,6.9
2023-01-29T20:32:12.003Z,7.5
2023-01-29T20:34:11.503Z,7.3
2023-01-29T20:36:12.895Z,7.2
2023-01-29T20:38:11.254Z,7
2023-01-29T20:40:12.100Z,6.8
2023-01-29T20:42:11.318Z,6.8
2023-01-29T20:44:10.993Z,5.9
2023-01-29T20:46:11.260Z,6.7
2023-01-29T20:48:10.616Z,6.2
2023-01-29T20:50:12.892Z,6.7
2023-01-29T20:52:10.375Z,6.8
2023-01-29T20:54:10.259Z,6
2023-01-29T20:56:11.179Z,6.5
2023-01-29T20:58:10.032Z,6.4
2023-01-29T21:00:13.706Z,6.2
2023-01-29T21:02:10.645Z,6.5
2023-01-29T21:04:09.583Z,6.4
2023-01-29T21:06:10.642Z,6
2023-01-29T21:08:09.353Z,6.3
2023-01-29T21:10:10.405Z,5.9
2023-01-29T21:12:09.083Z,6.5
2023-01-29T21:14:08.887Z,5.4
2023-01-29T21:16:09.141Z,5.7
2023-01-29T21:18:08.618Z,5.7
2023-01-29T21:20:09.832Z,5.6
2023-01-29T21:22:08.335Z,5.3
2023-01-29T21:24:08.595Z,5.8
2023-01-29T21:26:08.132Z,5.8
2023-01-29T21:28:08.004Z,5.5
2023-01-29T21:30:08.999Z,5.4
2023-01-29T21:32:07.878Z,5.3
2023-01-29T21:34:08.216Z,5.3
2023-01-29T21:36:09.009Z,5.5
2023-01-29T21:38:07.316Z,5.5
2023-01-29T21:40:09.678Z,6.1
2023-01-29T21:42:07.051Z,5.9
2023-01-29T21:44:07.032Z,5.9
2023-01-29T21:46:07.738Z,5.8
2023-01-29T21:48:07.427Z,6.6
2023-01-29T21:50:07.483Z,6.2
2023-01-29T21:52:06.474Z,6.1
2023-01-29T21:54:06.275Z,6.5
2023-01-29T21:56:06.377Z,6
2023-01-29T21:58:06.173Z,5.8
2023-01-29T22:00:07.316Z,6
2023-01-29T22:02:06.075Z,6.4
2023-01-29T22:04:05.649Z,5.8
2023-01-29T22:06:06.194Z,6.2
2023-01-29T22:08:05.377Z,6.2
2023-01-29T22:10:05.762Z,5.9
2023-01-29T22:12:07.048Z,5.9
2023-01-29T22:14:05.477Z,6
2023-01-29T22:16:05.468Z,6.1
2023-01-29T22:18:04.835Z,5.5
2023-01-29T22:20:05.603Z,5.7
2023-01-29T22:22:04.382Z,5.9
2023-01-29T22:24:05.079Z,6.2
2023-01-29T22:26:05.076Z,6.1
2023-01-29T22:28:04.143Z,6.1
2023-01-29T22:30:04.662Z,6.3
2023-01-29T22:32:04.226Z,6.4
2023-01-29T22:34:03.511Z,6.2
2023-01-29T22:36:04.270Z,6.4
2023-01-29T22:38:03.519Z,6
2023-01-29T22:40:03.460Z,6.1
2023-01-29T22:42:03.078Z,6
2023-01-29T22:44:02.981Z,6.5
2023-01-29T22:46:07.570Z,6.8
2023-01-29T22:48:02.641Z,6.8
2023-01-29T22:50:02.780Z,6.6
2023-01-29T22:52:02.262Z,6.5
2023-01-29T22:54:02.076Z,6.7
2023-01-29T22:56:01.970Z,6.3
2023-01-29T22:58:01.982Z,7
2023-01-29T23:00:02.107Z,7
2023-01-29T23:02:01.645Z,6.9
2023-01-29T23:04:01.437Z,7.2
2023-01-29T23:06:02.596Z,6.7
2023-01-29T23:08:01.266Z,7
2023-01-29T23:10:01.420Z,6.9
2023-01-29T23:12:01.072Z,6.9
2023-01-29T23:14:00.843Z,7.1
2023-01-29T23:16:00.691Z,7.2
2023-01-29T23:18:00.619Z,7.5
2023-01-29T23:20:00.605Z,6.6
2023-01-29T23:22:00.837Z,6.6
2023-01-29T23:24:00.270Z,7.2
2023-01-29T23:26:02.011Z,7.1
2023-01-29T23:27:59.936Z,7.1
2023-01-29T23:29:59.977Z,7.2
2023-01-29T23:31:59.590Z,6.9
2023-01-29T23:33:59.740Z,7.1
2023-01-29T23:35:59.482Z,6.4
2023-01-29T23:37:59.304Z,7
2023-01-29T23:39:59.091Z,6.8
2023-01-29T23:41:59.619Z,5.8
2023-01-29T23:43:58.764Z,6.2
2023-01-29T23:45:59.004Z,6.3
2023-01-29T23:47:58.590Z,6.2
2023-01-29T23:49:58.441Z,6.6
2023-01-29T23:51:58.218Z,6.6
2023-01-29T23:53:58.156Z,6.3
2023-01-29T23:55:59.339Z,6.3
2023-01-29T23:57:57.887Z,6.9
2023-01-29T23:59:57.664Z,6
