createdAt,value
2023-04-16T00:04:27.598Z,99194.03
2023-04-16T00:09:29.890Z,99102.22
2023-04-16T00:14:32.169Z,99153.28
2023-04-16T00:19:34.455Z,99118.91
2023-04-16T00:24:37.018Z,99141.72
2023-04-16T00:29:39.098Z,99147.44
2023-04-16T00:34:42.737Z,99114.59
2023-04-16T00:39:44.871Z,99131.69
2023-04-16T00:44:47.048Z,99128.66
2023-04-16T00:49:49.722Z,99101.81
2023-04-16T00:54:52.388Z,99096.28
2023-04-16T00:59:55.437Z,99161.47
2023-04-16T01:04:57.653Z,99137.25
2023-04-16T01:10:00.293Z,99111.47
2023-04-16T01:15:02.743Z,99164.31
2023-04-16T01:20:05.578Z,99099.19
2023-04-16T01:25:07.938Z,99102.59
2023-04-16T01:30:10.575Z,99153.16
2023-04-16T01:35:24.124Z,99143.06
2023-04-16T01:40:26.466Z,99158.84
2023-04-16T01:45:29.260Z,99161.34
2023-04-16T01:50:32.112Z,99137.34
2023-04-16T01:55:34.993Z,99176.91
2023-04-16T02:00:37.380Z,99152.41
2023-04-16T02:05:39.758Z,99113.94
2023-04-16T02:10:42.167Z,99106.56
2023-04-16T02:15:49.584Z,99185.47
2023-04-16T02:21:02.500Z,99103.75
2023-04-16T02:26:04.819Z,99222.22
2023-04-16T02:31:07.732Z,99112.53
2023-04-16T02:36:16.442Z,99162.03
2023-04-16T02:41:19.009Z,99213.28
2023-04-16T02:46:21.359Z,99227.19
2023-04-16T02:51:23.916Z,99207.16
2023-04-16T02:56:26.388Z,99168.53
2023-04-16T03:01:29.280Z,99246.44
2023-04-16T03:06:31.851Z,99253.53
2023-04-16T03:11:34.277Z,99220.91
2023-04-16T03:16:36.665Z,99269.50
2023-04-16T03:21:39.067Z,99208.84
2023-04-16T03:26:41.333Z,99231.44
2023-04-16T03:31:43.859Z,99180.22
2023-04-16T03:36:46.421Z,99270.06
2023-04-16T03:41:49.138Z,99230.78
2023-04-16T03:46:51.540Z,99261.50
2023-04-16T03:51:53.890Z,99200.59
2023-04-16T03:56:57.277Z,99231.47
2023-04-16T04:02:00.006Z,99264.94
2023-04-16T04:07:02.470Z,99257.84
2023-04-16T04:12:05.004Z,99250.75
2023-04-16T04:17:09.908Z,99256.50
2023-04-16T04:22:12.307Z,99241.13
2023-04-16T04:27:14.809Z,99266.28
2023-04-16T04:32:17.761Z,99278.72
2023-04-16T04:37:21.570Z,99245.84
2023-04-16T04:42:24.455Z,99284.06
2023-04-16T04:47:27.370Z,99295.44
2023-04-16T04:52:29.645Z,99271.06
2023-04-16T04:57:32.150Z,99283.34
2023-04-16T05:02:35.083Z,99267.09
2023-04-16T05:07:37.540Z,99289.03
2023-04-16T05:12:40.294Z,99302.25
2023-04-16T05:17:42.842Z,99309.03
2023-04-16T05:22:45.257Z,99301.75
2023-04-16T05:27:47.637Z,99312.16
2023-04-16T05:32:50.071Z,99327.31
2023-04-16T05:37:52.443Z,99324.00
2023-04-16T05:42:54.775Z,99340.59
2023-04-16T05:47:56.951Z,99319.88
2023-04-16T05:52:59.302Z,99331.31
2023-04-16T05:58:04.457Z,99321.00
2023-04-16T06:03:06.982Z,99334.75
2023-04-16T06:08:09.700Z,99304.47
2023-04-16T06:13:12.021Z,99333.00
2023-04-16T06:18:14.655Z,99288.50
2023-04-16T06:23:17.067Z,99347.19
2023-04-16T06:28:19.428Z,99356.94
2023-04-16T06:33:21.830Z,99363.00
2023-04-16T06:38:24.197Z,99346.66
2023-04-16T06:43:26.633Z,99344.84
2023-04-16T06:48:30.756Z,99358.25
2023-04-16T06:53:33.684Z,99377.81
2023-04-16T06:58:36.613Z,99392.34
2023-04-16T07:03:39.319Z,99352.22
2023-04-16T07:08:41.715Z,99372.88
2023-04-16T07:13:44.962Z,99347.34
2023-04-16T07:18:47.414Z,99341.56
2023-04-16T07:23:49.707Z,99294.03
2023-04-16T07:28:52.048Z,99356.16
2023-04-16T07:33:54.425Z,99352.41
2023-04-16T07:38:56.914Z,99373.75
2023-04-16T07:43:59.298Z,99352.56
2023-04-16T07:49:01.722Z,99385.09
2023-04-16T07:54:03.976Z,99347.22
2023-04-16T07:59:21.070Z,99363.13
2023-04-16T08:04:25.761Z,99363.19
2023-04-16T08:09:28.977Z,99436.34
2023-04-16T08:14:31.432Z,99401.34
2023-04-16T08:19:33.595Z,99422.88
2023-04-16T08:24:35.974Z,99430.84
2023-04-16T08:29:38.467Z,99395.38
2023-04-16T08:34:40.846Z,99443.78
2023-04-16T08:39:43.058Z,99463.09
2023-04-16T08:44:49.730Z,99394.53
2023-04-16T08:49:58.295Z,99435.97
2023-04-16T08:55:14.757Z,99426.53
2023-04-16T09:00:17.305Z,99416.84
2023-04-16T09:05:21.755Z,99372.09
2023-04-16T09:10:24.128Z,99480.63
2023-04-16T09:15:26.745Z,99477.81
2023-04-16T09:20:28.911Z,99490.78
2023-04-16T09:25:35.521Z,99484.72
2023-04-16T09:30:37.886Z,99402.34
2023-04-16T09:35:48.998Z,99406.56
2023-04-16T09:41:08.261Z,99486.88
2023-04-16T09:46:12.986Z,99519.00
2023-04-16T09:51:15.440Z,99494.91
2023-04-16T09:56:17.881Z,99492.53
2023-04-16T10:01:22.501Z,99420.81
2023-04-16T10:06:30.217Z,99463.97
2023-04-16T10:11:32.520Z,99453.09
2023-04-16T10:16:35.584Z,99508.00
2023-04-16T10:21:38.050Z,99510.75
2023-04-16T10:26:42.011Z,99508.16
2023-04-16T10:31:45.193Z,99471.09
2023-04-16T10:36:52.970Z,99548.03
2023-04-16T10:42:12.714Z,99496.53
2023-04-16T10:47:15.211Z,99452.41
2023-04-16T10:52:17.773Z,99491.66
2023-04-16T10:57:21.152Z,99533.56
2023-04-16T11:02:31.654Z,99450.13
2023-04-16T11:07:35.996Z,99549.88
2023-04-16T11:12:42.321Z,99482.56
2023-04-16T11:17:51.672Z,99489.81
2023-04-16T11:22:56.454Z,99480.09
2023-04-16T11:27:59.189Z,99547.75
2023-04-16T11:33:19.900Z,99544.78
2023-04-16T11:38:34.462Z,99491.06
2023-04-16T11:43:37.163Z,99568.75
2023-04-16T11:48:51.882Z,99561.31
2023-04-16T11:53:55.448Z,99565.84
2023-04-16T11:59:17.303Z,99557.28
2023-04-16T12:04:23.045Z,99530.53
2023-04-16T12:09:27.506Z,99531.53
2023-04-16T12:14:31.040Z,99507.13
2023-04-16T12:19:33.386Z,99521.41
2023-04-16T12:24:37.907Z,99573.69
2023-04-16T12:29:40.136Z,99520.91
2023-04-16T12:34:51.694Z,99499.91
2023-04-16T12:39:54.532Z,99594.97
2023-04-16T12:44:56.850Z,99539.88
2023-04-16T12:49:59.881Z,99481.22
2023-04-16T12:55:05.262Z,99545.59
2023-04-16T13:00:08.575Z,99530.75
2023-04-16T13:05:11.069Z,99516.47
2023-04-16T13:10:13.834Z,99495.66
2023-04-16T13:15:16.217Z,99515.41
2023-04-16T13:20:18.439Z,99589.97
2023-04-16T13:25:20.709Z,99524.38
2023-04-16T13:30:23.047Z,99577.22
2023-04-16T13:35:26.109Z,99564.09
2023-04-16T13:40:28.532Z,99549.19
2023-04-16T13:45:31.075Z,99572.75
2023-04-16T13:50:33.314Z,99599.22
2023-04-16T13:55:36.074Z,99577.38
2023-04-16T14:00:38.704Z,99609.97
2023-04-16T14:05:41.530Z,99551.84
2023-04-16T14:10:43.824Z,99616.25
2023-04-16T14:15:46.401Z,99568.31
2023-04-16T14:20:49.144Z,99607.34
2023-04-16T14:25:51.289Z,99628.44
2023-04-16T14:30:53.525Z,99587.00
2023-04-16T14:35:55.828Z,99579.81
2023-04-16T14:40:58.178Z,99547.56
2023-04-16T14:46:00.446Z,99553.66
2023-04-16T14:51:03.090Z,99594.31
2023-04-16T14:56:05.911Z,99558.19
2023-04-16T15:01:08.941Z,99573.53
2023-04-16T15:06:11.635Z,99538.28
2023-04-16T15:11:14.072Z,99557.94
2023-04-16T15:16:16.314Z,99524.72
2023-04-16T15:21:18.613Z,99578.47
2023-04-16T15:26:20.806Z,99509.19
2023-04-16T15:31:24.119Z,99552.84
2023-04-16T15:36:26.844Z,99556.72
2023-04-16T15:41:32.072Z,99538.00
2023-04-16T15:46:34.261Z,99592.22
2023-04-16T15:51:36.719Z,99530.16
2023-04-16T15:56:39.693Z,99560.84
2023-04-16T16:01:41.920Z,99528.50
2023-04-16T16:06:44.402Z,99621.03
2023-04-16T16:11:46.780Z,99594.25
2023-04-16T16:16:49.084Z,99528.03
2023-04-16T16:21:51.573Z,99630.28
2023-04-16T16:26:53.729Z,99491.69
2023-04-16T16:31:56.177Z,99604.97
2023-04-16T16:36:58.551Z,99603.47
2023-04-16T16:42:01.114Z,99588.91
2023-04-16T16:47:03.590Z,99545.97
2023-04-16T16:52:06.225Z,99496.88
2023-04-16T16:57:08.432Z,99591.06
2023-04-16T17:02:10.704Z,99553.94
2023-04-16T17:07:12.971Z,99585.00
2023-04-16T17:12:15.349Z,99568.88
2023-04-16T17:17:17.633Z,99571.84
2023-04-16T17:22:20.006Z,99571.28
2023-04-16T17:27:22.365Z,99592.06
2023-04-16T17:32:24.673Z,99581.66
2023-04-16T17:37:27.568Z,99619.91
2023-04-16T17:42:29.746Z,99611.81
2023-04-16T17:47:32.068Z,99620.50
2023-04-16T17:52:34.358Z,99616.09
2023-04-16T17:57:37.351Z,99573.28
2023-04-16T18:02:41.108Z,99580.47
2023-04-16T18:07:44.249Z,99569.81
2023-04-16T18:12:46.413Z,99596.47
2023-04-16T18:17:48.671Z,99562.03
2023-04-16T18:22:50.834Z,99580.88
2023-04-16T18:27:53.905Z,99606.50
2023-04-16T18:33:25.360Z,99635.44
2023-04-16T18:38:20.530Z,99594.06
2023-04-16T18:43:24.166Z,99550.72
2023-04-16T18:48:26.467Z,99644.59
2023-04-16T18:53:29.126Z,99635.81
2023-04-16T18:58:31.380Z,99647.56
2023-04-16T19:03:33.777Z,99646.03
2023-04-16T19:08:36.243Z,99637.66
2023-04-16T19:13:39.302Z,99604.38
2023-04-16T19:18:41.549Z,99578.91
2023-04-16T19:23:43.760Z,99627.41
2023-04-16T19:28:46.070Z,99601.88
2023-04-16T19:33:48.268Z,99660.28
2023-04-16T19:38:50.657Z,99573.94
2023-04-16T19:43:55.434Z,99569.44
2023-04-16T19:48:57.728Z,99658.44
2023-04-16T19:53:59.962Z,99575.00
2023-04-16T19:59:02.559Z,99598.13
2023-04-16T20:04:04.980Z,99579.28
2023-04-16T20:09:07.208Z,99594.94
2023-04-16T20:14:09.402Z,99590.66
2023-04-16T20:19:17.155Z,99578.72
2023-04-16T20:24:19.704Z,99569.94
2023-04-16T20:29:25.576Z,99611.63
2023-04-16T20:34:29.111Z,99584.22
2023-04-16T20:39:34.595Z,99608.91
2023-04-16T20:44:40.675Z,99609.78
2023-04-16T20:49:46.768Z,99639.31
2023-04-16T20:54:52.035Z,99635.91
2023-04-16T20:59:54.331Z,99535.97
2023-04-16T21:04:56.795Z,99571.34
2023-04-16T21:10:00.671Z,99534.66
2023-04-16T21:15:04.699Z,99584.56
2023-04-16T21:20:10.947Z,99546.53
2023-04-16T21:25:13.366Z,99568.16
2023-04-16T21:30:16.174Z,99528.28
2023-04-16T21:35:18.555Z,99583.91
2023-04-16T21:40:20.979Z,99522.00
2023-04-16T21:45:24.012Z,99589.28
2023-04-16T21:50:33.789Z,99590.66
2023-04-16T21:55:36.607Z,99588.41
2023-04-16T22:00:38.815Z,99554.28
2023-04-16T22:05:41.317Z,99561.47
2023-04-16T22:10:43.641Z,99527.84
2023-04-16T22:15:46.131Z,99581.47
2023-04-16T22:20:50.995Z,99598.13
2023-04-16T22:25:55.719Z,99524.03
2023-04-16T22:30:58.050Z,99583.06
2023-04-16T22:36:00.975Z,99532.06
2023-04-16T22:41:03.379Z,99546.13
2023-04-16T22:46:07.124Z,99584.72
2023-04-16T22:51:09.561Z,99544.06
2023-04-16T22:56:11.888Z,99532.19
2023-04-16T23:01:14.349Z,99526.09
2023-04-16T23:06:17.211Z,99571.03
2023-04-16T23:11:19.876Z,99582.03
2023-04-16T23:16:22.416Z,99564.94
2023-04-16T23:21:24.954Z,99571.00
2023-04-16T23:26:27.364Z,99578.59
2023-04-16T23:31:29.824Z,99571.00
2023-04-16T23:36:32.246Z,99521.00
2023-04-16T23:41:34.813Z,99549.56
2023-04-16T23:46:39.133Z,99550.72
2023-04-16T23:51:41.588Z,99511.91
2023-04-16T23:56:44.202Z,99505.38
