createdAt,value
2022-11-05T00:01:54.823Z,8.85
2022-11-05T00:04:40.326Z,7.05
2022-11-05T00:07:36.296Z,8.27
2022-11-05T00:10:07.879Z,7.35
2022-11-05T00:12:53.336Z,9.65
2022-11-05T00:15:38.822Z,6.75
2022-11-05T00:18:05.546Z,7.03
2022-11-05T00:20:32.248Z,9.63
2022-11-05T00:23:24.538Z,7.90
2022-11-05T00:26:06.273Z,5.78
2022-11-05T00:28:33.686Z,6.30
2022-11-05T00:31:02.343Z,6.22
2022-11-05T00:33:29.210Z,5.40
2022-11-05T00:35:55.955Z,3.85
2022-11-05T00:38:22.876Z,5.40
2022-11-05T00:40:49.576Z,9.43
2022-11-05T00:43:35.022Z,7.07
2022-11-05T00:46:01.744Z,6.88
2022-11-05T00:48:46.947Z,3.83
2022-11-05T00:51:13.651Z,4.15
2022-11-05T00:53:40.351Z,4.03
2022-11-05T00:56:07.376Z,7.55
2022-11-05T00:58:34.094Z,8.13
2022-11-05T01:01:01.987Z,7.25
2022-11-05T01:03:39.725Z,9.82
2022-11-05T01:06:12.761Z,6.50
2022-11-05T01:08:41.188Z,8.77
2022-11-05T01:11:32.825Z,12.30
2022-11-05T01:14:05.139Z,9.73
2022-11-05T01:16:32.288Z,8.68
2022-11-05T01:18:59.002Z,15.43
2022-11-05T01:21:25.792Z,8.35
2022-11-05T01:23:53.096Z,11.60
2022-11-05T01:26:20.081Z,7.00
2022-11-05T01:28:51.886Z,12.32
2022-11-05T01:31:18.760Z,7.57
2022-11-05T01:33:45.494Z,8.35
2022-11-05T01:36:12.342Z,5.80
2022-11-05T01:38:39.160Z,8.38
2022-11-05T01:41:06.046Z,7.60
2022-11-05T01:43:51.344Z,6.65
2022-11-05T01:46:31.463Z,7.43
2022-11-05T01:49:05.964Z,7.88
2022-11-05T01:51:33.011Z,8.90
2022-11-05T01:54:10.152Z,7.72
2022-11-05T01:56:43.659Z,6.38
2022-11-05T01:59:26.035Z,9.35
2022-11-05T02:01:54.812Z,6.63
2022-11-05T02:04:32.040Z,7.57
2022-11-05T02:06:59.453Z,7.18
2022-11-05T02:09:34.682Z,7.78
2022-11-05T02:12:01.946Z,4.07
2022-11-05T02:14:28.643Z,5.78
2022-11-05T02:17:11.019Z,9.95
2022-11-05T02:20:14.441Z,10.80
2022-11-05T02:22:50.192Z,9.32
2022-11-05T02:25:34.839Z,5.97
2022-11-05T02:28:38.515Z,8.77
2022-11-05T02:31:26.445Z,8.85
2022-11-05T02:34:08.650Z,8.82
2022-11-05T02:36:43.333Z,5.43
2022-11-05T02:39:15.848Z,6.22
2022-11-05T02:41:45.316Z,5.90
2022-11-05T02:44:41.171Z,7.28
2022-11-05T02:47:33.239Z,8.98
2022-11-05T02:50:24.930Z,10.70
2022-11-05T02:53:00.542Z,10.50
2022-11-05T02:55:53.818Z,4.20
2022-11-05T02:58:21.285Z,4.75
2022-11-05T03:00:55.996Z,3.72
2022-11-05T03:03:42.039Z,4.80
2022-11-05T03:06:39.216Z,7.43
2022-11-05T03:11:41.250Z,5.60
2022-11-05T03:14:17.822Z,5.63
2022-11-05T03:16:52.010Z,5.57
2022-11-05T03:19:27.497Z,5.72
2022-11-05T03:22:08.307Z,7.00
2022-11-05T03:24:39.634Z,7.57
2022-11-05T03:27:10.847Z,12.07
2022-11-05T03:29:51.974Z,5.50
2022-11-05T03:32:20.780Z,6.18
2022-11-05T03:34:52.993Z,7.30
2022-11-05T03:37:22.546Z,7.75
2022-11-05T03:39:54.137Z,7.13
2022-11-05T03:42:25.767Z,8.95
2022-11-05T03:44:57.028Z,9.93
2022-11-05T03:47:29.843Z,9.00
2022-11-05T03:50:07.626Z,5.43
2022-11-05T03:52:51.238Z,3.78
2022-11-05T03:55:18.155Z,5.82
2022-11-05T03:57:49.529Z,11.90
2022-11-05T04:00:16.932Z,4.88
2022-11-05T04:02:43.739Z,6.20
2022-11-05T04:05:10.760Z,9.07
2022-11-05T04:07:56.302Z,6.70
2022-11-05T04:10:41.682Z,7.28
2022-11-05T04:13:26.480Z,6.15
2022-11-05T04:16:13.253Z,10.20
2022-11-05T04:18:40.610Z,6.68
2022-11-05T04:21:26.533Z,6.03
2022-11-05T04:24:08.647Z,6.20
2022-11-05T04:26:41.370Z,8.45
2022-11-05T04:29:26.953Z,10.02
2022-11-05T04:31:53.707Z,8.32
2022-11-05T04:34:22.191Z,8.30
2022-11-05T04:36:53.386Z,6.28
2022-11-05T04:39:21.138Z,5.68
2022-11-05T04:41:48.746Z,6.13
2022-11-05T04:44:16.954Z,6.15
2022-11-05T04:46:43.691Z,7.63
2022-11-05T04:49:10.477Z,4.70
2022-11-05T04:51:38.300Z,4.00
2022-11-05T04:54:05.059Z,4.63
2022-11-05T04:56:32.027Z,4.20
2022-11-05T04:58:58.781Z,5.25
2022-11-05T05:01:25.855Z,9.77
2022-11-05T05:03:54.307Z,7.95
2022-11-05T05:06:21.898Z,8.68
2022-11-05T05:08:50.204Z,9.80
2022-11-05T05:11:19.630Z,7.03
2022-11-05T05:13:46.528Z,7.85
2022-11-05T05:16:21.151Z,7.35
2022-11-05T05:18:48.860Z,8.60
2022-11-05T05:21:35.844Z,15.57
2022-11-05T05:24:02.952Z,9.73
2022-11-05T05:26:29.995Z,9.35
2022-11-05T05:28:57.189Z,16.75
2022-11-05T05:31:24.082Z,18.42
2022-11-05T05:33:54.331Z,18.60
2022-11-05T05:36:21.670Z,23.38
2022-11-05T05:38:48.750Z,20.45
2022-11-05T05:41:15.726Z,21.88
2022-11-05T05:43:42.603Z,18.80
2022-11-05T05:46:13.072Z,18.02
2022-11-05T05:48:39.895Z,20.00
2022-11-05T05:51:09.779Z,20.40
2022-11-05T05:53:37.386Z,26.65
2022-11-05T05:56:05.047Z,21.58
2022-11-05T05:58:34.924Z,22.13
2022-11-05T06:01:07.963Z,20.20
2022-11-05T06:03:35.236Z,20.25
2022-11-05T06:06:09.125Z,21.35
2022-11-05T06:08:36.385Z,22.42
2022-11-05T06:11:04.865Z,23.70
2022-11-05T06:13:32.142Z,25.58
2022-11-05T06:16:06.275Z,30.85
2022-11-05T06:18:33.811Z,24.38
2022-11-05T06:21:11.900Z,26.52
2022-11-05T06:23:40.253Z,24.38
2022-11-05T06:26:13.283Z,26.35
2022-11-05T06:28:42.162Z,25.85
2022-11-05T06:31:10.271Z,26.17
2022-11-05T06:33:37.454Z,18.48
2022-11-05T06:36:06.254Z,21.15
2022-11-05T06:38:35.089Z,19.73
2022-11-05T06:41:07.232Z,23.20
2022-11-05T06:43:37.170Z,26.13
2022-11-05T06:46:04.025Z,24.00
2022-11-05T06:48:30.758Z,26.35
2022-11-05T06:50:57.963Z,21.95
2022-11-05T06:53:24.790Z,17.23
2022-11-05T06:55:51.466Z,23.00
2022-11-05T06:58:18.172Z,20.70
2022-11-05T07:00:45.336Z,19.33
2022-11-05T07:03:13.435Z,16.45
2022-11-05T07:05:51.104Z,22.17
2022-11-05T07:08:17.962Z,21.83
2022-11-05T07:10:44.783Z,20.23
2022-11-05T07:13:12.118Z,17.85
2022-11-05T07:15:39.116Z,21.83
2022-11-05T07:18:07.562Z,18.77
2022-11-05T07:20:34.789Z,19.02
2022-11-05T07:23:06.412Z,24.27
2022-11-05T07:25:34.632Z,19.75
2022-11-05T07:28:02.237Z,20.48
2022-11-05T07:30:29.918Z,20.75
2022-11-05T07:32:57.183Z,20.30
2022-11-05T07:35:24.593Z,20.10
2022-11-05T07:37:55.956Z,32.17
2022-11-05T07:40:25.246Z,20.10
2022-11-05T07:42:54.057Z,25.13
2022-11-05T07:45:21.131Z,23.25
2022-11-05T07:48:00.445Z,23.45
2022-11-05T07:50:30.151Z,25.90
2022-11-05T07:53:02.279Z,23.10
2022-11-05T07:55:29.420Z,23.48
2022-11-05T07:57:56.102Z,23.95
2022-11-05T08:00:24.926Z,22.85
2022-11-05T08:03:08.237Z,24.88
2022-11-05T08:05:37.900Z,21.52
2022-11-05T08:08:06.204Z,25.55
2022-11-05T08:10:34.181Z,23.48
2022-11-05T08:13:01.104Z,21.67
2022-11-05T08:15:27.863Z,21.55
2022-11-05T08:17:59.222Z,20.08
2022-11-05T08:20:26.409Z,18.42
2022-11-05T08:22:54.313Z,20.58
2022-11-05T08:25:21.100Z,23.05
2022-11-05T08:27:48.586Z,19.70
2022-11-05T08:30:15.272Z,25.08
2022-11-05T08:32:41.962Z,22.17
2022-11-05T08:35:08.933Z,33.00
2022-11-05T08:37:35.679Z,29.48
2022-11-05T08:40:02.599Z,29.48
2022-11-05T08:42:29.376Z,28.98
2022-11-05T08:44:56.129Z,25.70
2022-11-05T08:47:22.813Z,26.48
2022-11-05T08:49:49.685Z,24.55
2022-11-05T08:52:16.532Z,30.02
2022-11-05T08:54:43.702Z,20.77
2022-11-05T08:57:10.428Z,24.15
2022-11-05T08:59:37.107Z,28.92
2022-11-05T09:02:04.007Z,25.48
2022-11-05T09:04:30.898Z,25.73
2022-11-05T09:06:57.571Z,23.98
2022-11-05T09:09:24.232Z,19.80
2022-11-05T09:12:11.155Z,23.85
2022-11-05T09:14:38.378Z,23.20
2022-11-05T09:17:13.187Z,27.20
2022-11-05T09:19:40.246Z,26.15
2022-11-05T09:22:07.021Z,24.13
2022-11-05T09:24:33.708Z,25.17
2022-11-05T09:27:00.417Z,21.40
2022-11-05T09:29:27.096Z,25.73
2022-11-05T09:31:54.049Z,26.63
2022-11-05T09:34:20.708Z,20.55
2022-11-05T09:36:47.397Z,26.80
2022-11-05T09:39:14.227Z,27.40
2022-11-05T09:41:43.412Z,23.05
2022-11-05T09:44:21.670Z,20.38
2022-11-05T09:46:51.305Z,21.27
2022-11-05T09:49:35.171Z,16.52
2022-11-05T09:52:02.299Z,22.52
2022-11-05T09:54:34.118Z,20.92
2022-11-05T09:57:03.231Z,22.00
2022-11-05T09:59:39.410Z,18.17
2022-11-05T10:04:41.818Z,21.00
2022-11-05T10:07:15.824Z,21.15
2022-11-05T10:09:47.754Z,21.90
2022-11-05T10:12:28.645Z,19.67
2022-11-05T10:15:16.652Z,17.13
2022-11-05T10:17:50.957Z,21.35
2022-11-05T10:20:24.611Z,19.92
2022-11-05T10:22:58.359Z,18.17
2022-11-05T10:25:31.463Z,20.25
2022-11-05T10:27:59.513Z,19.60
2022-11-05T10:30:26.207Z,21.70
2022-11-05T10:32:58.359Z,18.85
2022-11-05T10:35:29.060Z,19.60
2022-11-05T10:37:57.013Z,18.90
2022-11-05T10:40:41.265Z,21.42
2022-11-05T10:43:20.408Z,17.77
2022-11-05T10:46:16.225Z,25.05
2022-11-05T10:48:51.576Z,18.30
2022-11-05T10:51:18.986Z,24.03
2022-11-05T10:54:01.972Z,19.83
2022-11-05T10:56:30.359Z,23.50
2022-11-05T10:58:59.293Z,19.45
2022-11-05T11:01:26.494Z,18.50
2022-11-05T11:04:15.228Z,16.85
2022-11-05T11:06:48.517Z,19.92
2022-11-05T11:09:31.536Z,18.20
2022-11-05T11:12:12.353Z,25.65
2022-11-05T11:14:39.744Z,23.60
2022-11-05T11:17:26.565Z,18.30
2022-11-05T11:20:19.858Z,21.35
2022-11-05T11:23:03.106Z,18.75
2022-11-05T11:25:53.283Z,14.43
2022-11-05T11:28:26.497Z,13.63
2022-11-05T11:31:03.503Z,17.33
2022-11-05T11:33:31.713Z,21.98
2022-11-05T11:35:59.249Z,19.75
2022-11-05T11:38:33.994Z,17.25
2022-11-05T11:41:08.090Z,15.68
2022-11-05T11:43:37.413Z,14.95
2022-11-05T11:46:09.918Z,15.38
2022-11-05T11:48:41.080Z,16.08
2022-11-05T11:51:31.083Z,15.30
2022-11-05T11:54:00.253Z,13.98
2022-11-05T11:56:27.609Z,15.48
2022-11-05T11:58:57.162Z,11.90
2022-11-05T12:01:42.511Z,15.25
2022-11-05T12:04:38.426Z,13.27
2022-11-05T12:07:05.064Z,13.50
2022-11-05T12:10:05.552Z,9.40
2022-11-05T12:13:07.476Z,13.85
2022-11-05T12:15:41.682Z,11.70
2022-11-05T12:18:26.188Z,12.93
2022-11-05T12:20:58.385Z,14.25
2022-11-05T12:23:34.771Z,13.32
2022-11-05T12:29:19.315Z,10.93
2022-11-05T12:31:54.238Z,9.55
2022-11-05T12:34:56.211Z,10.13
2022-11-05T12:37:50.565Z,8.35
2022-11-05T12:40:35.612Z,11.13
2022-11-05T12:43:17.732Z,24.45
2022-11-05T12:46:34.001Z,10.18
2022-11-05T12:49:03.659Z,11.43
2022-11-05T12:51:45.047Z,8.98
2022-11-05T12:54:11.671Z,15.55
2022-11-05T12:56:49.986Z,11.18
2022-11-05T12:59:34.727Z,10.25
2022-11-05T13:02:15.768Z,9.90
2022-11-05T13:05:05.955Z,9.20
2022-11-05T13:07:40.301Z,9.15
2022-11-05T13:10:39.091Z,10.48
2022-11-05T13:13:24.413Z,6.32
2022-11-05T13:16:03.314Z,9.45
2022-11-05T13:18:49.247Z,9.35
2022-11-05T13:21:19.050Z,9.35
2022-11-05T13:24:10.083Z,7.50
2022-11-05T13:26:50.938Z,6.75
2022-11-05T13:29:25.423Z,9.93
2022-11-05T13:31:58.195Z,10.75
2022-11-05T13:34:25.024Z,6.53
2022-11-05T13:37:30.003Z,6.97
2022-11-05T13:40:02.223Z,7.75
2022-11-05T13:42:46.767Z,5.18
2022-11-05T13:45:31.710Z,8.98
2022-11-05T13:48:30.796Z,7.82
2022-11-05T13:51:18.617Z,9.73
2022-11-05T13:54:03.183Z,7.00
2022-11-05T13:56:54.054Z,6.63
2022-11-05T13:59:20.696Z,4.20
2022-11-05T14:02:04.553Z,7.25
2022-11-05T14:04:44.594Z,4.68
2022-11-05T14:07:15.362Z,5.18
2022-11-05T14:09:43.973Z,7.65
2022-11-05T14:12:21.603Z,8.93
2022-11-05T14:14:58.453Z,6.00
2022-11-05T14:17:35.501Z,7.60
2022-11-05T14:20:04.879Z,8.27
2022-11-05T14:22:31.538Z,4.53
2022-11-05T14:25:00.016Z,4.72
2022-11-05T14:27:29.534Z,6.53
2022-11-05T14:29:56.354Z,7.80
2022-11-05T14:32:25.983Z,4.30
2022-11-05T14:35:15.490Z,9.77
2022-11-05T14:37:54.823Z,6.55
2022-11-05T14:40:21.481Z,8.10
2022-11-05T14:43:01.534Z,8.32
2022-11-05T14:45:55.950Z,6.57
2022-11-05T14:48:43.191Z,11.15
2022-11-05T14:51:30.083Z,9.48
2022-11-05T14:54:06.046Z,10.38
2022-11-05T14:56:57.506Z,9.30
2022-11-05T14:59:24.244Z,6.35
2022-11-05T15:01:53.818Z,6.43
2022-11-05T15:04:32.219Z,11.07
2022-11-05T15:07:22.137Z,13.43
2022-11-05T15:10:03.196Z,6.43
2022-11-05T15:12:52.135Z,7.97
2022-11-05T15:15:28.002Z,14.80
2022-11-05T15:17:58.260Z,14.98
2022-11-05T15:20:40.013Z,11.52
2022-11-05T15:23:11.136Z,11.38
2022-11-05T15:25:45.862Z,7.43
2022-11-05T15:28:33.142Z,7.53
2022-11-05T15:31:03.640Z,9.60
2022-11-05T15:33:31.515Z,9.68
2022-11-05T15:36:11.755Z,10.80
2022-11-05T15:38:51.968Z,9.25
2022-11-05T15:41:33.730Z,7.90
2022-11-05T15:44:02.155Z,8.35
2022-11-05T15:46:29.430Z,13.45
2022-11-05T15:49:07.237Z,10.40
2022-11-05T15:51:35.526Z,10.13
2022-11-05T15:56:55.540Z,13.10
2022-11-05T15:59:24.378Z,11.13
2022-11-05T16:02:02.031Z,11.20
2022-11-05T16:04:34.440Z,12.15
2022-11-05T16:07:08.967Z,8.65
2022-11-05T16:09:38.570Z,10.57
2022-11-05T16:12:20.346Z,10.50
2022-11-05T16:15:04.267Z,10.65
2022-11-05T16:17:53.364Z,11.90
2022-11-05T16:20:24.611Z,13.05
2022-11-05T16:23:00.296Z,11.63
2022-11-05T16:25:39.889Z,12.57
2022-11-05T16:28:20.436Z,13.40
2022-11-05T16:30:54.456Z,10.25
2022-11-05T16:33:21.456Z,10.85
2022-11-05T16:35:49.629Z,13.18
2022-11-05T16:38:17.767Z,22.02
2022-11-05T16:40:44.870Z,16.80
2022-11-05T16:43:25.261Z,10.50
2022-11-05T16:45:57.688Z,11.25
2022-11-05T16:48:25.470Z,51.00
2022-11-05T16:50:52.299Z,26.42
2022-11-05T16:53:19.076Z,18.50
2022-11-05T16:55:46.520Z,15.77
2022-11-05T16:58:23.163Z,18.05
2022-11-05T17:00:51.683Z,13.38
2022-11-05T17:03:18.455Z,16.17
2022-11-05T17:05:45.506Z,14.13
2022-11-05T17:08:12.541Z,12.63
2022-11-05T17:10:39.382Z,13.23
2022-11-05T17:13:06.126Z,11.63
2022-11-05T17:15:36.837Z,16.48
2022-11-05T17:18:05.461Z,15.15
2022-11-05T17:20:40.684Z,12.13
2022-11-05T17:23:14.063Z,17.33
2022-11-05T17:25:43.248Z,17.05
2022-11-05T17:28:11.372Z,14.10
2022-11-05T17:30:41.374Z,13.35
2022-11-05T17:33:09.611Z,17.75
2022-11-05T17:35:39.415Z,13.13
2022-11-05T17:38:06.142Z,12.32
2022-11-05T17:40:34.530Z,20.77
2022-11-05T17:43:01.386Z,12.73
2022-11-05T17:45:28.351Z,12.90
2022-11-05T17:47:55.215Z,12.55
2022-11-05T17:50:22.093Z,14.68
2022-11-05T17:52:48.947Z,13.57
2022-11-05T17:55:18.480Z,12.93
2022-11-05T17:57:47.473Z,15.45
2022-11-05T18:00:17.382Z,13.35
2022-11-05T18:02:44.464Z,19.23
2022-11-05T18:05:12.274Z,11.57
2022-11-05T18:07:38.975Z,10.73
2022-11-05T18:10:06.495Z,10.35
2022-11-05T18:12:34.043Z,13.43
2022-11-05T18:15:00.720Z,15.43
2022-11-05T18:17:27.375Z,13.00
2022-11-05T18:19:54.176Z,14.30
2022-11-05T18:22:20.929Z,14.27
2022-11-05T18:24:47.653Z,17.88
2022-11-05T18:27:14.867Z,14.63
2022-11-05T18:29:41.831Z,17.88
2022-11-05T18:32:08.595Z,11.90
2022-11-05T18:34:36.131Z,14.82
2022-11-05T18:37:02.867Z,19.75
2022-11-05T18:39:29.746Z,22.67
2022-11-05T18:41:56.503Z,17.90
2022-11-05T18:44:24.686Z,17.90
2022-11-05T18:46:58.245Z,20.40
2022-11-05T18:49:26.266Z,16.45
2022-11-05T18:51:53.002Z,17.27
2022-11-05T18:54:20.278Z,14.38
2022-11-05T18:56:47.048Z,14.48
2022-11-05T18:59:35.883Z,15.32
2022-11-05T19:02:02.859Z,15.20
2022-11-05T19:04:30.580Z,13.50
2022-11-05T19:07:01.667Z,13.80
2022-11-05T19:09:31.443Z,16.92
2022-11-05T19:11:58.274Z,17.95
2022-11-05T19:14:25.004Z,12.48
2022-11-05T19:16:51.881Z,15.38
2022-11-05T19:19:18.828Z,20.05
2022-11-05T19:21:45.805Z,18.33
2022-11-05T19:24:16.705Z,21.23
2022-11-05T19:26:44.142Z,25.35
2022-11-05T19:29:10.921Z,21.15
2022-11-05T19:31:37.766Z,20.77
2022-11-05T19:34:05.554Z,18.80
2022-11-05T19:36:33.055Z,18.33
2022-11-05T19:39:04.743Z,21.95
2022-11-05T19:41:31.495Z,23.15
2022-11-05T19:43:59.502Z,27.85
2022-11-05T19:46:26.371Z,21.40
2022-11-05T19:48:53.376Z,17.67
2022-11-05T19:51:25.937Z,16.17
2022-11-05T19:53:53.545Z,17.52
2022-11-05T19:56:23.118Z,15.68
2022-11-05T19:58:50.391Z,16.63
2022-11-05T20:01:18.864Z,18.02
2022-11-05T20:03:46.400Z,20.67
2022-11-05T20:06:28.694Z,20.85
2022-11-05T20:09:21.098Z,22.20
2022-11-05T20:11:48.723Z,24.48
2022-11-05T20:14:15.703Z,22.08
2022-11-05T20:16:42.795Z,22.20
2022-11-05T20:19:13.459Z,18.95
2022-11-05T20:21:40.230Z,20.95
2022-11-05T20:24:07.393Z,19.73
2022-11-05T20:26:34.798Z,21.25
2022-11-05T20:29:01.688Z,18.83
2022-11-05T20:31:29.054Z,18.67
2022-11-05T20:33:56.310Z,16.70
2022-11-05T20:36:24.598Z,14.65
2022-11-05T20:38:55.223Z,16.10
2022-11-05T20:41:22.414Z,22.17
2022-11-05T20:43:49.383Z,15.05
2022-11-05T20:46:19.116Z,14.40
2022-11-05T20:48:46.161Z,19.17
2022-11-05T20:51:15.829Z,19.27
2022-11-05T20:53:43.266Z,19.33
2022-11-05T20:56:21.124Z,19.75
2022-11-05T20:58:48.041Z,16.63
2022-11-05T21:01:16.562Z,18.75
2022-11-05T21:03:44.554Z,17.75
2022-11-05T21:06:12.554Z,19.67
2022-11-05T21:08:39.539Z,19.73
2022-11-05T21:11:07.359Z,17.00
2022-11-05T21:13:34.633Z,20.35
2022-11-05T21:16:02.039Z,17.65
2022-11-05T21:18:32.196Z,18.45
2022-11-05T21:21:02.386Z,23.95
2022-11-05T21:23:29.141Z,19.10
2022-11-05T21:25:56.127Z,19.65
2022-11-05T21:28:23.265Z,17.85
2022-11-05T21:30:50.134Z,21.15
2022-11-05T21:33:18.469Z,18.38
2022-11-05T21:35:47.709Z,20.25
2022-11-05T21:38:16.135Z,21.50
2022-11-05T21:40:43.615Z,19.50
2022-11-05T21:43:10.858Z,20.17
2022-11-05T21:45:42.394Z,20.67
2022-11-05T21:48:10.067Z,15.85
2022-11-05T21:50:59.076Z,15.90
2022-11-05T21:53:45.196Z,15.75
2022-11-05T21:56:39.345Z,15.68
2022-11-05T21:59:24.842Z,22.25
2022-11-05T22:04:34.092Z,16.02
2022-11-05T22:07:01.110Z,19.85
2022-11-05T22:09:28.690Z,18.30
2022-11-05T22:11:56.164Z,19.77
2022-11-05T22:14:23.617Z,20.98
2022-11-05T22:16:50.555Z,19.88
2022-11-05T22:19:17.869Z,17.48
2022-11-05T22:21:44.599Z,22.02
2022-11-05T22:24:11.374Z,23.13
2022-11-05T22:26:38.847Z,21.75
2022-11-05T22:29:06.464Z,21.73
2022-11-05T22:31:36.195Z,21.35
2022-11-05T22:34:04.406Z,22.73
2022-11-05T22:36:31.955Z,19.45
2022-11-05T22:38:58.743Z,17.77
2022-11-05T22:41:25.548Z,23.00
2022-11-05T22:43:52.404Z,21.30
2022-11-05T22:46:22.230Z,22.42
2022-11-05T22:48:49.600Z,20.35
2022-11-05T22:51:22.085Z,19.17
2022-11-05T22:53:49.402Z,20.75
2022-11-05T22:56:18.945Z,24.77
2022-11-05T22:58:45.921Z,18.85
2022-11-05T23:01:13.985Z,18.58
2022-11-05T23:03:43.013Z,26.27
2022-11-05T23:06:37.034Z,19.45
2022-11-05T23:09:25.678Z,20.85
2022-11-05T23:11:53.878Z,22.27
2022-11-05T23:14:20.766Z,22.35
2022-11-05T23:17:06.095Z,17.60
2022-11-05T23:19:51.463Z,18.98
2022-11-05T23:22:39.431Z,17.80
2022-11-05T23:25:08.799Z,18.83
2022-11-05T23:27:37.651Z,22.77
2022-11-05T23:30:14.609Z,19.13
2022-11-05T23:32:41.297Z,20.17
2022-11-05T23:35:08.678Z,22.50
2022-11-05T23:37:54.026Z,19.15
2022-11-05T23:40:51.954Z,18.30
2022-11-05T23:43:36.968Z,17.75
2022-11-05T23:46:22.500Z,16.73
2022-11-05T23:48:50.615Z,20.23
2022-11-05T23:51:17.693Z,19.27
2022-11-05T23:53:44.384Z,18.70
2022-11-05T23:56:14.527Z,23.23
2022-11-05T23:58:42.069Z,20.02
