createdAt,value
2017-10-19T00:00:03.656Z,1008.63
2017-10-19T00:01:12.658Z,1008.68
2017-10-19T00:02:21.956Z,1008.64
2017-10-19T00:03:30.919Z,1008.67
2017-10-19T00:04:39.905Z,1008.74
2017-10-19T00:05:48.924Z,1008.71
2017-10-19T00:06:57.883Z,1008.65
2017-10-19T00:08:06.858Z,1008.61
2017-10-19T00:09:16.184Z,1008.69
2017-10-19T00:10:25.491Z,1008.65
2017-10-19T00:11:34.452Z,1008.68
2017-10-19T00:12:43.482Z,1008.65
2017-10-19T00:13:52.779Z,1008.68
2017-10-19T00:15:02.094Z,1008.7
2017-10-19T00:16:11.060Z,1008.73
2017-10-19T00:17:20.039Z,1008.69
2017-10-19T00:18:29.386Z,1008.69
2017-10-19T00:19:38.375Z,1008.67
2017-10-19T00:20:47.687Z,1008.71
2017-10-19T00:21:57.314Z,1008.67
2017-10-19T00:23:06.291Z,1008.68
2017-10-19T00:24:15.290Z,1008.6
2017-10-19T00:25:24.624Z,1008.59
2017-10-19T00:26:33.607Z,1008.58
2017-10-19T00:27:42.907Z,1008.61
2017-10-19T00:28:52.229Z,1008.64
2017-10-19T00:30:01.198Z,1008.59
2017-10-19T00:31:10.167Z,1008.56
2017-10-19T00:32:19.138Z,1008.57
2017-10-19T00:33:29.099Z,1008.52
2017-10-19T00:34:38.087Z,1008.53
2017-10-19T00:35:47.410Z,1008.54
2017-10-19T00:36:57.048Z,1008.54
2017-10-19T00:38:06.363Z,1008.56
2017-10-19T00:39:15.667Z,1008.52
2017-10-19T00:40:24.307Z,1008.5
2017-10-19T00:41:33.310Z,1008.58
2017-10-19T00:42:42.287Z,1008.52
2017-10-19T00:43:51.619Z,1008.5
2017-10-19T00:45:00.911Z,1008.48
2017-10-19T00:46:09.572Z,1008.5
2017-10-19T00:47:18.877Z,1008.47
2017-10-19T00:48:27.532Z,1008.5
2017-10-19T00:49:36.516Z,1008.52
2017-10-19T00:50:45.491Z,1008.54
2017-10-19T00:51:54.161Z,1008.53
2017-10-19T00:53:03.804Z,1008.47
2017-10-19T00:54:13.105Z,1008.46
2017-10-19T00:55:22.424Z,1008.47
2017-10-19T00:56:31.406Z,1008.44
2017-10-19T00:57:40.690Z,1008.48
2017-10-19T00:58:50.010Z,1008.46
2017-10-19T00:59:58.673Z,1008.43
2017-10-19T01:01:07.668Z,1008.41
2017-10-19T01:02:16.635Z,1008.41
2017-10-19T01:03:25.940Z,1008.42
2017-10-19T01:04:34.930Z,1008.42
2017-10-19T01:05:44.593Z,1008.41
2017-10-19T01:06:53.897Z,1008.41
2017-10-19T01:08:02.873Z,1008.39
2017-10-19T01:09:11.865Z,1008.4
2017-10-19T01:10:21.483Z,1008.36
2017-10-19T01:11:30.138Z,1008.35
2017-10-19T01:12:39.112Z,1008.36
2017-10-19T01:13:48.147Z,1008.33
2017-10-19T01:14:57.772Z,1008.32
2017-10-19T01:16:07.106Z,1008.32
2017-10-19T01:17:16.448Z,1008.32
2017-10-19T01:18:25.119Z,1008.33
2017-10-19T01:19:34.101Z,1008.32
2017-10-19T01:20:43.080Z,1008.32
2017-10-19T01:21:52.381Z,1008.3
2017-10-19T01:23:01.704Z,1008.32
2017-10-19T01:24:11.000Z,1008.34
2017-10-19T01:25:19.636Z,1008.29
2017-10-19T01:26:28.616Z,1008.32
2017-10-19T01:27:38.233Z,1008.28
2017-10-19T01:28:47.201Z,1008.33
2017-10-19T01:29:56.498Z,1008.34
2017-10-19T01:31:05.163Z,1008.34
2017-10-19T01:32:14.473Z,1008.28
2017-10-19T01:33:23.446Z,1008.34
2017-10-19T01:34:32.419Z,1008.26
2017-10-19T01:35:41.070Z,1008.32
2017-10-19T01:36:50.107Z,1008.32
2017-10-19T01:37:58.776Z,1008.31
2017-10-19T01:39:08.092Z,1008.36
2017-10-19T01:40:17.803Z,1008.33
2017-10-19T01:41:26.819Z,1008.34
2017-10-19T01:42:36.442Z,1008.32
2017-10-19T01:43:45.814Z,1008.32
2017-10-19T01:44:55.113Z,1008.33
2017-10-19T01:46:04.110Z,1008.29
2017-10-19T01:47:13.072Z,1008.3
2017-10-19T01:48:22.091Z,1008.32
2017-10-19T01:49:31.133Z,1008.31
2017-10-19T01:50:40.131Z,1008.3
2017-10-19T01:51:48.772Z,1008.31
2017-10-19T01:52:57.758Z,1008.28
2017-10-19T01:54:06.753Z,1008.29
2017-10-19T01:55:16.377Z,1008.3
2017-10-19T01:56:25.034Z,1008.29
2017-10-19T01:57:34.326Z,1008.31
2017-10-19T01:58:43.637Z,1008.25
2017-10-19T01:59:52.935Z,1008.29
2017-10-19T02:01:01.910Z,1008.29
2017-10-19T02:02:10.876Z,1008.25
2017-10-19T02:03:19.842Z,1008.23
2017-10-19T02:04:28.495Z,1008.23
2017-10-19T02:05:37.471Z,1008.17
2017-10-19T02:06:46.499Z,1008.14
2017-10-19T02:07:55.164Z,1008.17
2017-10-19T02:09:04.167Z,1008.19
2017-10-19T02:10:13.158Z,1008.15
2017-10-19T02:11:22.468Z,1008.21
2017-10-19T02:12:31.432Z,1008.15
2017-10-19T02:13:40.065Z,1008.16
2017-10-19T02:14:49.044Z,1008.15
2017-10-19T02:15:58.021Z,1008.13
2017-10-19T02:17:06.660Z,1008.11
2017-10-19T02:18:15.307Z,1008.13
2017-10-19T02:19:24.619Z,1008.1
2017-10-19T02:20:33.582Z,1008.14
2017-10-19T02:21:43.221Z,1008.14
2017-10-19T02:22:52.213Z,1008.17
2017-10-19T02:24:01.196Z,1008.19
2017-10-19T02:25:10.240Z,1008.14
2017-10-19T02:26:19.254Z,1008.17
2017-10-19T02:27:28.299Z,1008.18
2017-10-19T02:28:37.608Z,1008.14
2017-10-19T02:29:46.936Z,1008.19
2017-10-19T02:30:55.585Z,1008.19
2017-10-19T02:32:04.581Z,1008.19
2017-10-19T02:33:13.249Z,1008.2
2017-10-19T02:34:22.232Z,1008.24
2017-10-19T02:35:31.207Z,1008.2
2017-10-19T02:36:40.186Z,1008.22
2017-10-19T02:37:49.171Z,1008.19
2017-10-19T02:38:58.180Z,1008.22
2017-10-19T02:40:06.824Z,1008.24
2017-10-19T02:41:15.465Z,1008.25
2017-10-19T02:42:24.439Z,1008.27
2017-10-19T02:43:34.102Z,1008.24
2017-10-19T02:44:43.401Z,1008.24
2017-10-19T02:45:52.069Z,1008.25
2017-10-19T02:47:00.717Z,1008.22
2017-10-19T02:48:10.018Z,1008.24
2017-10-19T02:49:18.664Z,1008.2
2017-10-19T02:50:28.290Z,1008.22
2017-10-19T02:51:36.948Z,1008.21
2017-10-19T02:52:45.928Z,1008.16
2017-10-19T02:53:54.577Z,1008.19
2017-10-19T02:55:04.200Z,1008.17
2017-10-19T02:56:13.497Z,1008.14
2017-10-19T02:57:23.134Z,1008.14
2017-10-19T02:58:31.782Z,1008.14
2017-10-19T02:59:40.785Z,1008.18
2017-10-19T03:00:49.765Z,1008.14
2017-10-19T03:01:58.732Z,1008.15
2017-10-19T03:03:08.362Z,1008.17
2017-10-19T03:04:17.667Z,1008.12
2017-10-19T03:05:26.348Z,1008.11
2017-10-19T03:06:35.319Z,1008.06
2017-10-19T03:07:44.643Z,1008.15
2017-10-19T03:08:53.617Z,1008.17
2017-10-19T03:10:02.583Z,1008.13
2017-10-19T03:11:11.586Z,1008.15
2017-10-19T03:12:20.555Z,1008.16
2017-10-19T03:13:29.545Z,1008.15
2017-10-19T03:14:38.861Z,1008.13
2017-10-19T03:15:48.490Z,1008.14
2017-10-19T03:16:57.447Z,1008.11
2017-10-19T03:18:06.099Z,1008.08
2017-10-19T03:19:15.073Z,1008.13
2017-10-19T03:20:24.044Z,1008.14
2017-10-19T03:21:32.684Z,1008.11
2017-10-19T03:22:41.671Z,1008.11
2017-10-19T03:23:51.628Z,1008.11
2017-10-19T03:25:00.937Z,1008.15
2017-10-19T03:26:09.914Z,1008.09
2017-10-19T03:27:19.213Z,1008.04
2017-10-19T03:28:28.840Z,1008.01
2017-10-19T03:29:37.476Z,1008.05
2017-10-19T03:30:46.763Z,1007.99
2017-10-19T03:31:56.058Z,1008.01
2017-10-19T03:33:05.370Z,1008
2017-10-19T03:34:15.016Z,1008.02
2017-10-19T03:35:24.315Z,1007.98
2017-10-19T03:36:33.290Z,1007.96
2017-10-19T03:37:42.583Z,1007.94
2017-10-19T03:38:51.897Z,1007.95
2017-10-19T03:40:00.545Z,1007.89
2017-10-19T03:41:09.853Z,1007.88
2017-10-19T03:42:19.157Z,1007.92
2017-10-19T03:43:27.793Z,1007.9
2017-10-19T03:44:36.781Z,1007.89
2017-10-19T03:45:45.754Z,1007.9
2017-10-19T03:46:54.720Z,1007.88
2017-10-19T03:48:03.686Z,1007.94
2017-10-19T03:49:13.004Z,1007.91
2017-10-19T03:50:21.648Z,1007.9
2017-10-19T03:51:30.623Z,1007.92
2017-10-19T03:52:39.922Z,1007.91
2017-10-19T03:53:48.905Z,1007.91
2017-10-19T03:54:57.546Z,1007.93
2017-10-19T03:56:06.867Z,1007.94
2017-10-19T03:57:16.160Z,1007.95
2017-10-19T03:58:25.464Z,1007.95
2017-10-19T03:59:34.100Z,1007.97
2017-10-19T04:00:42.736Z,1007.97
2017-10-19T04:01:52.035Z,1007.91
2017-10-19T04:03:01.352Z,1007.9
2017-10-19T04:04:10.653Z,1007.86
2017-10-19T04:05:19.295Z,1007.86
2017-10-19T04:06:28.580Z,1007.84
2017-10-19T04:07:38.252Z,1007.82
2017-10-19T04:08:46.890Z,1007.82
2017-10-19T04:09:55.532Z,1007.81
2017-10-19T04:11:04.825Z,1007.8
2017-10-19T04:12:14.454Z,1007.77
2017-10-19T04:13:23.422Z,1007.79
2017-10-19T04:14:33.047Z,1007.82
2017-10-19T04:15:42.029Z,1007.79
2017-10-19T04:16:51.643Z,1007.8
2017-10-19T04:18:01.265Z,1007.78
2017-10-19T04:19:10.260Z,1007.79
2017-10-19T04:20:19.541Z,1007.75
2017-10-19T04:21:28.528Z,1007.75
2017-10-19T04:22:37.178Z,1007.78
2017-10-19T04:23:46.488Z,1007.78
2017-10-19T04:24:55.449Z,1007.78
2017-10-19T04:26:04.096Z,1007.75
2017-10-19T04:27:12.735Z,1007.74
2017-10-19T04:28:21.698Z,1007.72
2017-10-19T04:29:30.679Z,1007.72
2017-10-19T04:30:40.053Z,1007.7
2017-10-19T04:31:48.718Z,1007.72
2017-10-19T04:32:58.072Z,1007.68
2017-10-19T04:34:07.068Z,1007.69
2017-10-19T04:35:16.043Z,1007.7
2017-10-19T04:36:24.673Z,1007.67
2017-10-19T04:37:34.618Z,1007.67
2017-10-19T04:38:43.255Z,1007.76
2017-10-19T04:39:51.888Z,1007.75
2017-10-19T04:41:00.548Z,1007.77
2017-10-19T04:42:10.181Z,1007.75
2017-10-19T04:43:19.489Z,1007.75
2017-10-19T04:44:28.830Z,1007.67
2017-10-19T04:45:38.796Z,1007.66
2017-10-19T04:46:47.446Z,1007.64
2017-10-19T04:47:56.767Z,1007.64
2017-10-19T04:49:05.777Z,1007.64
2017-10-19T04:50:15.086Z,1007.65
2017-10-19T04:51:24.054Z,1007.68
2017-10-19T04:52:32.707Z,1007.68
2017-10-19T04:53:41.673Z,1007.66
2017-10-19T04:54:50.995Z,1007.7
2017-10-19T04:55:59.993Z,1007.7
2017-10-19T04:57:09.316Z,1007.73
2017-10-19T04:58:17.980Z,1007.77
2017-10-19T04:59:27.279Z,1007.71
2017-10-19T05:00:35.938Z,1007.73
2017-10-19T05:01:44.906Z,1007.67
2017-10-19T05:02:53.636Z,1007.63
2017-10-19T05:04:02.631Z,1007.66
2017-10-19T05:05:11.592Z,1007.66
2017-10-19T05:06:20.594Z,1007.67
2017-10-19T05:07:29.900Z,1007.68
2017-10-19T05:08:38.879Z,1007.68
2017-10-19T05:09:47.868Z,1007.65
2017-10-19T05:10:56.516Z,1007.67
2017-10-19T05:12:05.812Z,1007.62
2017-10-19T05:13:14.451Z,1007.56
2017-10-19T05:14:23.487Z,1007.58
2017-10-19T05:15:32.493Z,1007.59
2017-10-19T05:16:41.577Z,1007.63
2017-10-19T05:17:50.574Z,1007.59
2017-10-19T05:19:00.384Z,1007.61
2017-10-19T05:20:09.719Z,1007.6
2017-10-19T05:21:18.452Z,1007.57
2017-10-19T05:22:27.210Z,1007.59
2017-10-19T05:23:35.886Z,1007.53
2017-10-19T05:24:45.255Z,1007.59
2017-10-19T05:25:54.309Z,1007.59
2017-10-19T05:27:02.991Z,1007.56
2017-10-19T05:28:12.006Z,1007.54
2017-10-19T05:29:21.014Z,1007.54
2017-10-19T05:30:29.691Z,1007.53
2017-10-19T05:31:38.684Z,1007.51
2017-10-19T05:32:48.076Z,1007.52
2017-10-19T05:33:57.157Z,1007.51
2017-10-19T05:35:06.810Z,1007.57
2017-10-19T05:36:15.490Z,1007.59
2017-10-19T05:37:24.538Z,1007.6
2017-10-19T05:38:33.537Z,1007.63
2017-10-19T05:39:42.859Z,1007.65
2017-10-19T05:40:51.874Z,1007.64
2017-10-19T05:42:01.209Z,1007.62
2017-10-19T05:43:09.962Z,1007.6
2017-10-19T05:44:18.649Z,1007.59
2017-10-19T05:45:27.339Z,1007.59
2017-10-19T05:46:36.328Z,1007.61
2017-10-19T05:47:45.389Z,1007.61
2017-10-19T05:48:55.436Z,1007.64
2017-10-19T05:50:04.219Z,1007.65
2017-10-19T05:51:13.572Z,1007.63
2017-10-19T05:52:22.915Z,1007.63
2017-10-19T05:53:31.923Z,1007.62
2017-10-19T05:54:40.909Z,1007.58
2017-10-19T05:55:49.892Z,1007.6
2017-10-19T05:56:58.551Z,1007.54
2017-10-19T05:58:07.228Z,1007.54
2017-10-19T05:59:16.225Z,1007.55
2017-10-19T06:00:24.876Z,1007.57
2017-10-19T06:01:34.211Z,1007.57
2017-10-19T06:02:43.184Z,1007.63
2017-10-19T06:03:52.188Z,1007.64
2017-10-19T06:05:01.182Z,1007.65
2017-10-19T06:06:09.820Z,1007.66
2017-10-19T06:07:18.813Z,1007.69
2017-10-19T06:08:27.494Z,1007.67
2017-10-19T06:09:36.531Z,1007.64
2017-10-19T06:10:45.522Z,1007.67
2017-10-19T06:11:54.502Z,1007.65
2017-10-19T06:13:04.134Z,1007.65
2017-10-19T06:14:13.486Z,1007.64
2017-10-19T06:15:22.204Z,1007.61
2017-10-19T06:16:31.853Z,1007.64
2017-10-19T06:17:40.837Z,1007.66
2017-10-19T06:18:49.804Z,1007.68
2017-10-19T06:19:58.803Z,1007.69
2017-10-19T06:21:07.780Z,1007.67
2017-10-19T06:22:17.120Z,1007.64
2017-10-19T06:23:25.886Z,1007.63
2017-10-19T06:24:34.577Z,1007.66
2017-10-19T06:25:43.921Z,1007.61
2017-10-19T06:26:53.243Z,1007.62
2017-10-19T06:28:02.945Z,1007.62
2017-10-19T06:29:11.928Z,1007.66
2017-10-19T06:30:21.251Z,1007.61
2017-10-19T06:31:30.624Z,1007.63
2017-10-19T06:32:39.274Z,1007.67
2017-10-19T06:33:48.581Z,1007.6
2017-10-19T06:34:57.601Z,1007.65
2017-10-19T06:36:06.908Z,1007.65
2017-10-19T06:37:15.588Z,1007.64
2017-10-19T06:38:24.586Z,1007.64
2017-10-19T06:39:33.902Z,1007.65
2017-10-19T06:40:43.547Z,1007.68
2017-10-19T06:41:52.858Z,1007.71
2017-10-19T06:43:01.835Z,1007.72
2017-10-19T06:44:10.836Z,1007.74
2017-10-19T06:45:19.839Z,1007.75
2017-10-19T06:46:28.525Z,1007.76
2017-10-19T06:47:37.838Z,1007.74
2017-10-19T06:48:46.847Z,1007.71
2017-10-19T06:49:56.160Z,1007.76
2017-10-19T06:51:05.802Z,1007.74
2017-10-19T06:52:14.472Z,1007.76
2017-10-19T06:53:23.807Z,1007.73
2017-10-19T06:54:32.798Z,1007.72
2017-10-19T06:55:41.463Z,1007.73
2017-10-19T06:56:50.521Z,1007.74
2017-10-19T06:58:00.225Z,1007.76
2017-10-19T06:59:09.234Z,1007.8
2017-10-19T07:00:17.909Z,1007.81
2017-10-19T07:01:27.270Z,1007.84
2017-10-19T07:02:36.271Z,1007.84
2017-10-19T07:03:45.274Z,1007.87
2017-10-19T07:04:54.607Z,1007.85
2017-10-19T07:06:03.610Z,1007.84
2017-10-19T07:07:12.958Z,1007.89
2017-10-19T07:08:21.611Z,1007.91
2017-10-19T07:09:30.588Z,1007.87
2017-10-19T07:10:40.252Z,1007.88
2017-10-19T07:11:48.940Z,1007.86
2017-10-19T07:12:57.627Z,1007.84
2017-10-19T07:14:06.636Z,1007.85
2017-10-19T07:15:16.616Z,1007.86
2017-10-19T07:16:25.955Z,1007.89
2017-10-19T07:17:35.295Z,1007.9
2017-10-19T07:18:43.954Z,1007.91
2017-10-19T07:19:53.280Z,1007.88
2017-10-19T07:21:01.952Z,1007.85
2017-10-19T07:22:10.939Z,1007.83
2017-10-19T07:23:20.276Z,1007.79
2017-10-19T07:24:29.903Z,1007.79
2017-10-19T07:25:38.889Z,1007.81
2017-10-19T07:26:48.541Z,1007.79
2017-10-19T07:27:57.292Z,1007.78
2017-10-19T07:29:06.607Z,1007.84
2017-10-19T07:30:16.268Z,1007.81
2017-10-19T07:31:24.925Z,1007.91
2017-10-19T07:32:34.576Z,1007.88
2017-10-19T07:33:43.245Z,1007.87
2017-10-19T07:34:52.573Z,1007.87
2017-10-19T07:36:01.901Z,1007.88
2017-10-19T07:37:11.227Z,1007.93
2017-10-19T07:38:19.913Z,1007.96
2017-10-19T07:39:29.243Z,1007.97
2017-10-19T07:40:38.560Z,1007.98
2017-10-19T07:41:47.219Z,1008.01
2017-10-19T07:42:56.544Z,1007.99
2017-10-19T07:44:05.539Z,1007.96
2017-10-19T07:45:14.896Z,1007.99
2017-10-19T07:46:23.575Z,1007.96
2017-10-19T07:47:33.214Z,1007.94
2017-10-19T07:48:42.219Z,1007.93
2017-10-19T07:49:51.244Z,1007.9
2017-10-19T07:50:59.956Z,1007.95
2017-10-19T07:52:08.945Z,1007.94
2017-10-19T07:53:17.627Z,1007.98
2017-10-19T07:54:27.625Z,1008.01
2017-10-19T07:55:36.626Z,1008.03
2017-10-19T07:56:45.291Z,1008.02
2017-10-19T07:57:54.952Z,1008.03
2017-10-19T07:59:04.596Z,1008.03
2017-10-19T08:00:13.605Z,1008.09
2017-10-19T08:01:22.304Z,1008.04
2017-10-19T08:02:31.294Z,1008.06
2017-10-19T08:03:39.973Z,1008.07
2017-10-19T08:04:49.299Z,1008.1
2017-10-19T08:05:58.624Z,1008.12
2017-10-19T08:07:07.676Z,1008.14
2017-10-19T08:08:16.675Z,1008.17
2017-10-19T08:09:25.649Z,1008.17
2017-10-19T08:10:34.637Z,1008.15
2017-10-19T08:11:43.613Z,1008.14
2017-10-19T08:12:52.278Z,1008.15
2017-10-19T08:14:01.607Z,1008.16
2017-10-19T08:15:10.645Z,1008.15
2017-10-19T08:16:19.641Z,1008.13
2017-10-19T08:17:28.632Z,1008.11
2017-10-19T08:18:38.584Z,1008.1
2017-10-19T08:19:47.560Z,1008.1
2017-10-19T08:20:57.206Z,1008.09
2017-10-19T08:22:06.518Z,1008.07
2017-10-19T08:23:15.824Z,1008.09
2017-10-19T08:24:24.858Z,1008.07
2017-10-19T08:25:33.868Z,1008.07
2017-10-19T08:26:43.512Z,1008.07
2017-10-19T08:27:52.529Z,1008.04
2017-10-19T08:29:01.522Z,1008.05
2017-10-19T08:30:10.531Z,1008.04
2017-10-19T08:31:20.176Z,1008.04
2017-10-19T08:32:29.512Z,1008.03
2017-10-19T08:33:38.496Z,1008.07
2017-10-19T08:34:47.483Z,1008.07
2017-10-19T08:35:56.467Z,1008.06
2017-10-19T08:37:05.453Z,1008.11
2017-10-19T08:38:14.762Z,1008.1
2017-10-19T08:39:23.817Z,1008.13
2017-10-19T08:40:32.553Z,1008.12
2017-10-19T08:41:41.218Z,1008.14
2017-10-19T08:42:49.891Z,1008.14
2017-10-19T08:43:58.886Z,1008.13
2017-10-19T08:45:07.888Z,1008.1
2017-10-19T08:46:17.202Z,1008.14
2017-10-19T08:47:26.211Z,1008.15
2017-10-19T08:48:35.601Z,1008.16
2017-10-19T08:49:44.593Z,1008.11
2017-10-19T08:50:53.573Z,1008.09
2017-10-19T08:52:02.580Z,1008.1
2017-10-19T08:53:11.602Z,1008.07
2017-10-19T08:54:20.628Z,1008.09
2017-10-19T08:55:29.300Z,1008.03
2017-10-19T08:56:38.619Z,1008.01
2017-10-19T08:57:47.945Z,1008.01
2017-10-19T08:58:56.637Z,1007.96
2017-10-19T09:00:05.617Z,1007.97
2017-10-19T09:01:14.943Z,1008
2017-10-19T09:02:23.952Z,1007.98
2017-10-19T09:03:32.647Z,1007.97
2017-10-19T09:04:41.319Z,1007.98
2017-10-19T09:05:50.971Z,1007.95
2017-10-19T09:06:59.958Z,1007.96
2017-10-19T09:08:09.023Z,1007.96
2017-10-19T09:09:17.708Z,1007.92
2017-10-19T09:10:26.701Z,1007.97
2017-10-19T09:11:35.371Z,1007.94
2017-10-19T09:12:44.486Z,1007.97
2017-10-19T09:13:53.809Z,1008.05
2017-10-19T09:15:02.542Z,1008.03
2017-10-19T09:16:11.599Z,1008.04
2017-10-19T09:17:20.611Z,1007.98
2017-10-19T09:18:30.259Z,1007.98
2017-10-19T09:19:39.244Z,1007.92
2017-10-19T09:20:48.239Z,1007.86
2017-10-19T09:21:57.241Z,1007.83
2017-10-19T09:23:06.625Z,1007.86
2017-10-19T09:24:15.939Z,1007.85
2017-10-19T09:25:24.939Z,1007.84
2017-10-19T09:26:34.286Z,1007.84
2017-10-19T09:27:43.287Z,1007.85
2017-10-19T09:28:52.298Z,1007.83
2017-10-19T09:30:01.661Z,1007.89
2017-10-19T09:31:10.362Z,1007.85
2017-10-19T09:32:19.372Z,1007.8
2017-10-19T09:33:28.704Z,1007.77
2017-10-19T09:34:37.388Z,1007.75
2017-10-19T09:35:46.149Z,1007.73
2017-10-19T09:36:55.197Z,1007.7
2017-10-19T09:38:04.570Z,1007.78
2017-10-19T09:39:13.587Z,1007.75
2017-10-19T09:40:22.564Z,1007.8
2017-10-19T09:41:31.662Z,1007.75
2017-10-19T09:42:40.663Z,1007.76
2017-10-19T09:43:50.019Z,1007.73
2017-10-19T09:44:59.672Z,1007.71
2017-10-19T09:46:08.663Z,1007.73
2017-10-19T09:47:18.316Z,1007.68
2017-10-19T09:48:27.310Z,1007.66
2017-10-19T09:49:36.371Z,1007.68
2017-10-19T09:50:46.021Z,1007.71
2017-10-19T09:51:55.353Z,1007.66
2017-10-19T09:53:04.695Z,1007.69
2017-10-19T09:54:14.007Z,1007.64
2017-10-19T09:55:22.658Z,1007.62
2017-10-19T09:56:31.975Z,1007.61
2017-10-19T09:57:40.954Z,1007.6
2017-10-19T09:58:49.949Z,1007.64
2017-10-19T09:59:58.943Z,1007.63
2017-10-19T10:01:07.646Z,1007.59
2017-10-19T10:02:16.307Z,1007.59
2017-10-19T10:03:25.310Z,1007.55
2017-10-19T10:04:34.979Z,1007.5
2017-10-19T10:05:43.994Z,1007.52
2017-10-19T10:06:52.986Z,1007.58
2017-10-19T10:08:02.033Z,1007.5
2017-10-19T10:09:11.055Z,1007.56
2017-10-19T10:10:20.077Z,1007.53
2017-10-19T10:11:29.271Z,1007.55
2017-10-19T10:12:38.278Z,1007.55
2017-10-19T10:13:47.246Z,1007.54
2017-10-19T10:14:55.926Z,1007.52
2017-10-19T10:16:05.586Z,1007.58
2017-10-19T10:17:14.911Z,1007.59
2017-10-19T10:18:24.363Z,1007.58
2017-10-19T10:19:34.360Z,1007.52
2017-10-19T10:20:43.357Z,1007.53
2017-10-19T10:21:52.394Z,1007.54
2017-10-19T10:23:01.435Z,1007.51
2017-10-19T10:24:10.784Z,1007.56
2017-10-19T10:25:19.885Z,1007.5
2017-10-19T10:26:28.977Z,1007.51
2017-10-19T10:27:38.194Z,1007.51
2017-10-19T10:28:46.909Z,1007.52
2017-10-19T10:29:55.907Z,1007.47
2017-10-19T10:31:05.236Z,1007.46
2017-10-19T10:32:14.908Z,1007.42
2017-10-19T10:33:24.006Z,1007.39
2017-10-19T10:34:33.068Z,1007.34
2017-10-19T10:35:42.419Z,1007.36
2017-10-19T10:36:51.434Z,1007.3
2017-10-19T10:38:00.127Z,1007.31
2017-10-19T10:39:09.253Z,1007.35
2017-10-19T10:40:18.244Z,1007.3
2017-10-19T10:41:27.230Z,1007.31
2017-10-19T10:42:36.214Z,1007.3
2017-10-19T10:43:45.524Z,1007.33
2017-10-19T10:44:54.515Z,1007.29
2017-10-19T10:46:04.203Z,1007.28
2017-10-19T10:47:13.838Z,1007.23
2017-10-19T10:48:23.179Z,1007.23
2017-10-19T10:49:32.517Z,1007.23
2017-10-19T10:50:41.499Z,1007.2
2017-10-19T10:51:50.825Z,1007.22
2017-10-19T10:52:59.840Z,1007.2
2017-10-19T10:54:09.492Z,1007.22
2017-10-19T10:55:18.494Z,1007.23
2017-10-19T10:56:27.311Z,1007.24
2017-10-19T10:57:35.986Z,1007.21
2017-10-19T10:58:44.685Z,1007.18
2017-10-19T10:59:54.005Z,1007.25
2017-10-19T11:01:03.343Z,1007.21
2017-10-19T11:02:12.679Z,1007.19
2017-10-19T11:03:21.756Z,1007.17
2017-10-19T11:04:30.749Z,1007.16
2017-10-19T11:05:40.070Z,1007.13
2017-10-19T11:06:48.748Z,1007.09
2017-10-19T11:07:58.096Z,1007.11
2017-10-19T11:09:07.464Z,1007.07
2017-10-19T11:10:16.464Z,1007.1
2017-10-19T11:11:25.455Z,1007.02
2017-10-19T11:12:34.461Z,1007.01
2017-10-19T11:13:43.790Z,1007.03
2017-10-19T11:14:53.114Z,1006.98
2017-10-19T11:16:01.767Z,1007
2017-10-19T11:17:11.422Z,1007.01
2017-10-19T11:18:20.442Z,1007.02
2017-10-19T11:19:29.801Z,1007.02
2017-10-19T11:20:38.789Z,1006.96
2017-10-19T11:21:47.447Z,1006.94
2017-10-19T11:22:56.450Z,1006.97
2017-10-19T11:24:06.462Z,1006.95
2017-10-19T11:25:15.886Z,1006.97
2017-10-19T11:26:25.235Z,1006.89
2017-10-19T11:27:34.231Z,1006.85
2017-10-19T11:28:43.579Z,1006.81
2017-10-19T11:29:52.640Z,1006.83
2017-10-19T11:31:01.655Z,1006.88
2017-10-19T11:32:10.342Z,1006.85
2017-10-19T11:33:19.009Z,1006.8
2017-10-19T11:34:28.022Z,1006.76
2017-10-19T11:35:37.785Z,1006.73
2017-10-19T11:36:46.888Z,1006.71
2017-10-19T11:37:55.945Z,1006.72
2017-10-19T11:39:04.630Z,1006.73
2017-10-19T11:40:13.631Z,1006.71
2017-10-19T11:41:22.640Z,1006.61
2017-10-19T11:42:31.662Z,1006.61
2017-10-19T11:43:40.667Z,1006.61
2017-10-19T11:44:50.030Z,1006.6
2017-10-19T11:45:59.689Z,1006.59
2017-10-19T11:47:08.676Z,1006.6
2017-10-19T11:48:17.458Z,1006.59
2017-10-19T11:49:26.774Z,1006.57
2017-10-19T11:50:35.773Z,1006.54
2017-10-19T11:51:45.140Z,1006.52
2017-10-19T11:52:54.472Z,1006.47
2017-10-19T11:54:03.476Z,1006.46
2017-10-19T11:55:12.814Z,1006.44
2017-10-19T11:56:21.817Z,1006.42
2017-10-19T11:57:30.823Z,1006.42
2017-10-19T11:58:39.827Z,1006.41
2017-10-19T11:59:49.150Z,1006.36
2017-10-19T12:00:58.829Z,1006.3
2017-10-19T12:02:07.589Z,1006.3
2017-10-19T12:03:16.602Z,1006.29
2017-10-19T12:04:25.936Z,1006.26
2017-10-19T12:05:34.646Z,1006.22
2017-10-19T12:06:43.653Z,1006.27
2017-10-19T12:07:52.649Z,1006.25
2017-10-19T12:09:01.991Z,1006.22
2017-10-19T12:10:11.319Z,1006.2
2017-10-19T12:11:19.989Z,1006.18
2017-10-19T12:12:29.660Z,1006.19
2017-10-19T12:13:38.348Z,1006.18
2017-10-19T12:14:47.341Z,1006.18
2017-10-19T12:15:56.362Z,1006.11
2017-10-19T12:17:05.693Z,1006.14
2017-10-19T12:18:15.030Z,1006.12
2017-10-19T12:19:23.702Z,1006.07
2017-10-19T12:20:32.379Z,1006.08
2017-10-19T12:21:41.372Z,1006.03
2017-10-19T12:22:50.713Z,1006.03
2017-10-19T12:23:59.375Z,1006.03
2017-10-19T12:25:08.715Z,1006.02
2017-10-19T12:26:18.386Z,1005.99
2017-10-19T12:27:27.060Z,1005.96
2017-10-19T12:28:36.120Z,1005.96
2017-10-19T12:29:45.605Z,1005.98
2017-10-19T12:30:54.295Z,1005.98
2017-10-19T12:32:03.640Z,1005.93
2017-10-19T12:33:12.328Z,1005.9
2017-10-19T12:34:21.457Z,1005.93
2017-10-19T12:35:30.531Z,1005.94
2017-10-19T12:36:39.609Z,1005.92
2017-10-19T12:37:49.272Z,1005.91
2017-10-19T12:38:58.279Z,1005.9
2017-10-19T12:40:07.377Z,1005.87
2017-10-19T12:41:16.730Z,1005.9
2017-10-19T12:42:25.728Z,1005.85
2017-10-19T12:43:35.051Z,1005.85
2017-10-19T12:44:44.392Z,1005.82
2017-10-19T12:45:53.229Z,1005.81
2017-10-19T12:47:02.267Z,1005.82
2017-10-19T12:48:10.960Z,1005.75
2017-10-19T12:49:20.304Z,1005.79
2017-10-19T12:50:29.318Z,1005.75
2017-10-19T12:51:38.055Z,1005.73
2017-10-19T12:52:46.745Z,1005.71
2017-10-19T12:53:55.445Z,1005.7
2017-10-19T12:55:04.448Z,1005.67
2017-10-19T12:56:13.489Z,1005.69
2017-10-19T12:57:22.592Z,1005.68
2017-10-19T12:58:32.274Z,1005.65
2017-10-19T12:59:41.278Z,1005.66
2017-10-19T13:00:50.592Z,1005.64
2017-10-19T13:01:59.899Z,1005.62
2017-10-19T13:03:08.920Z,1005.57
2017-10-19T13:04:18.309Z,1005.58
2017-10-19T13:05:27.336Z,1005.56
2017-10-19T13:06:36.706Z,1005.54
2017-10-19T13:07:45.385Z,1005.6
2017-10-19T13:08:54.781Z,1005.58
2017-10-19T13:10:03.766Z,1005.61
2017-10-19T13:11:12.435Z,1005.63
2017-10-19T13:12:21.761Z,1005.61
2017-10-19T13:13:31.085Z,1005.63
2017-10-19T13:14:40.084Z,1005.59
2017-10-19T13:15:49.763Z,1005.61
2017-10-19T13:16:58.786Z,1005.68
2017-10-19T13:18:07.467Z,1005.63
2017-10-19T13:19:16.500Z,1005.69
2017-10-19T13:20:25.530Z,1005.68
2017-10-19T13:21:34.542Z,1005.67
2017-10-19T13:22:43.874Z,1005.62
2017-10-19T13:23:52.886Z,1005.57
2017-10-19T13:25:01.956Z,1005.54
2017-10-19T13:26:11.017Z,1005.55
2017-10-19T13:27:20.052Z,1005.49
2017-10-19T13:28:29.085Z,1005.5
2017-10-19T13:29:38.783Z,1005.51
2017-10-19T13:30:47.456Z,1005.52
2017-10-19T13:31:56.560Z,1005.45
2017-10-19T13:33:05.574Z,1005.46
2017-10-19T13:34:14.268Z,1005.47
2017-10-19T13:35:22.957Z,1005.42
2017-10-19T13:36:31.962Z,1005.39
2017-10-19T13:37:41.452Z,1005.33
2017-10-19T13:38:50.865Z,1005.33
2017-10-19T13:39:59.537Z,1005.3
2017-10-19T13:41:08.544Z,1005.31
2017-10-19T13:42:17.882Z,1005.34
2017-10-19T13:43:27.229Z,1005.31
2017-10-19T13:44:36.552Z,1005.26
2017-10-19T13:45:45.882Z,1005.24
2017-10-19T13:46:55.221Z,1005.21
2017-10-19T13:48:04.870Z,1005.24
2017-10-19T13:49:14.216Z,1005.23
2017-10-19T13:50:22.905Z,1005.25
2017-10-19T13:51:32.247Z,1005.28
2017-10-19T13:52:40.924Z,1005.21
2017-10-19T13:53:49.617Z,1005.24
2017-10-19T13:54:58.945Z,1005.24
2017-10-19T13:56:07.938Z,1005.28
2017-10-19T13:57:16.641Z,1005.24
2017-10-19T13:58:26.008Z,1005.24