createdAt,value
2018-03-31T00:01:04.030Z,3.60
2018-03-31T00:03:31.725Z,3.60
2018-03-31T00:05:58.789Z,3.60
2018-03-31T00:08:25.948Z,3.60
2018-03-31T00:10:52.945Z,3.60
2018-03-31T00:13:19.940Z,3.60
2018-03-31T00:15:46.951Z,3.50
2018-03-31T00:18:13.921Z,3.50
2018-03-31T00:20:41.039Z,3.50
2018-03-31T00:23:08.030Z,3.50
2018-03-31T00:25:35.808Z,3.50
2018-03-31T00:28:03.600Z,3.50
2018-03-31T00:30:30.647Z,3.50
2018-03-31T00:32:57.649Z,3.50
2018-03-31T00:35:24.801Z,3.50
2018-03-31T00:37:51.805Z,3.50
2018-03-31T00:40:34.238Z,3.40
2018-03-31T00:43:02.012Z,3.40
2018-03-31T00:45:29.081Z,3.40
2018-03-31T00:47:57.202Z,3.40
2018-03-31T00:50:27.217Z,3.50
2018-03-31T00:52:54.970Z,3.40
2018-03-31T00:55:22.770Z,3.40
2018-03-31T00:57:49.888Z,3.40
2018-03-31T01:00:17.022Z,3.40
2018-03-31T01:02:44.148Z,3.40
2018-03-31T01:05:11.234Z,3.30
2018-03-31T01:07:39.023Z,3.30
2018-03-31T01:10:06.032Z,3.30
2018-03-31T01:12:33.022Z,3.30
2018-03-31T01:15:00.021Z,3.30
2018-03-31T01:17:27.025Z,3.30
2018-03-31T01:19:54.638Z,3.30
2018-03-31T01:22:21.638Z,3.30
2018-03-31T01:24:48.781Z,3.30
2018-03-31T01:27:15.800Z,3.20
2018-03-31T01:29:43.017Z,3.20
2018-03-31T01:32:10.054Z,3.30
2018-03-31T01:34:37.099Z,3.30
2018-03-31T01:37:04.075Z,3.20
2018-03-31T01:39:31.071Z,3.20
2018-03-31T01:41:58.046Z,3.20
2018-03-31T01:44:25.042Z,3.20
2018-03-31T01:46:52.797Z,3.20
2018-03-31T01:49:20.581Z,3.20
2018-03-31T01:51:47.582Z,3.20
2018-03-31T01:54:14.680Z,3.20
2018-03-31T01:56:41.765Z,3.10
2018-03-31T01:59:08.864Z,3.10
2018-03-31T02:01:35.936Z,3.10
2018-03-31T02:04:07.444Z,3.20
2018-03-31T02:06:35.249Z,3.20
2018-03-31T02:09:02.384Z,3.20
2018-03-31T02:11:29.444Z,3.20
2018-03-31T02:13:56.482Z,3.20
2018-03-31T02:16:23.531Z,3.20
2018-03-31T02:18:50.499Z,3.20
2018-03-31T02:21:18.035Z,3.20
2018-03-31T02:23:45.168Z,3.20
2018-03-31T02:26:13.249Z,3.20
2018-03-31T02:28:42.209Z,3.20
2018-03-31T02:31:16.480Z,3.20
2018-03-31T02:33:43.548Z,3.20
2018-03-31T02:36:38.616Z,3.20
2018-03-31T02:39:22.436Z,3.20
2018-03-31T02:44:35.408Z,3.10
2018-03-31T02:47:03.297Z,3.20
2018-03-31T02:49:31.155Z,3.20
2018-03-31T02:51:58.477Z,3.20
2018-03-31T02:54:25.607Z,3.20
2018-03-31T02:56:53.055Z,3.20
2018-03-31T02:59:20.600Z,3.10
2018-03-31T03:01:47.609Z,3.10
2018-03-31T03:04:15.447Z,3.20
2018-03-31T03:06:43.242Z,3.10
2018-03-31T03:09:10.284Z,3.10
2018-03-31T03:11:38.071Z,3.10
2018-03-31T03:14:06.729Z,3.10
2018-03-31T03:16:33.758Z,3.10
2018-03-31T03:19:02.760Z,3.10
2018-03-31T03:21:29.900Z,3.10
2018-03-31T03:23:57.114Z,3.10
2018-03-31T03:26:24.940Z,3.00
2018-03-31T03:28:52.717Z,3.00
2018-03-31T03:31:19.721Z,3.00
2018-03-31T03:33:52.213Z,3.00
2018-03-31T03:36:23.197Z,3.00
2018-03-31T03:38:51.116Z,3.00
2018-03-31T03:41:18.168Z,3.00
2018-03-31T03:43:45.182Z,3.00
2018-03-31T03:46:12.364Z,3.00
2018-03-31T03:48:39.354Z,3.00
2018-03-31T03:51:06.356Z,3.00
2018-03-31T03:53:33.496Z,3.00
2018-03-31T03:56:02.721Z,3.00
2018-03-31T03:58:29.784Z,2.90
2018-03-31T04:00:56.784Z,2.90
2018-03-31T04:03:23.911Z,2.90
2018-03-31T04:05:50.885Z,2.90
2018-03-31T04:08:17.880Z,2.90
2018-03-31T04:10:45.598Z,3.00
2018-03-31T04:13:12.596Z,2.90
2018-03-31T04:15:40.091Z,3.00
2018-03-31T04:18:07.881Z,2.90
2018-03-31T04:20:34.886Z,2.90
2018-03-31T04:23:01.975Z,2.90
2018-03-31T04:25:29.050Z,2.90
2018-03-31T04:27:56.385Z,3.00
2018-03-31T04:30:23.422Z,2.90
2018-03-31T04:32:50.485Z,3.00
2018-03-31T04:35:17.474Z,2.90
2018-03-31T04:37:44.462Z,2.90
2018-03-31T04:40:11.528Z,2.90
2018-03-31T04:42:41.180Z,2.90
2018-03-31T04:45:09.042Z,2.90
2018-03-31T04:47:36.916Z,2.90
2018-03-31T04:50:04.715Z,2.90
2018-03-31T04:52:32.663Z,2.90
2018-03-31T04:54:59.667Z,2.90
2018-03-31T04:57:26.632Z,2.90
2018-03-31T04:59:53.683Z,2.80
2018-03-31T05:02:20.680Z,2.90
2018-03-31T05:04:47.736Z,2.90
2018-03-31T05:07:14.777Z,2.90
2018-03-31T05:09:41.795Z,2.80
2018-03-31T05:12:08.781Z,2.80
2018-03-31T05:14:35.883Z,2.80
2018-03-31T05:17:02.918Z,2.80
2018-03-31T05:19:29.997Z,2.80
2018-03-31T05:21:57.074Z,2.80
2018-03-31T05:24:24.160Z,2.80
2018-03-31T05:26:51.125Z,2.80
2018-03-31T05:29:18.198Z,2.80
2018-03-31T05:31:45.963Z,2.80
2018-03-31T05:34:12.941Z,2.80
2018-03-31T05:36:39.925Z,2.80
2018-03-31T05:39:07.676Z,2.90
2018-03-31T05:41:35.392Z,2.90
2018-03-31T05:44:02.406Z,2.80
2018-03-31T05:46:29.965Z,2.90
2018-03-31T05:48:56.964Z,2.90
2018-03-31T05:51:23.959Z,2.90
2018-03-31T05:53:52.021Z,2.90
2018-03-31T05:56:19.793Z,2.90
2018-03-31T05:59:10.524Z,2.90
2018-03-31T06:01:37.525Z,2.90
2018-03-31T06:04:05.282Z,2.90
2018-03-31T06:06:33.945Z,2.90
2018-03-31T06:09:01.009Z,2.90
2018-03-31T06:11:29.194Z,3.00
2018-03-31T06:13:56.325Z,2.90
2018-03-31T06:16:23.603Z,3.00
2018-03-31T06:18:50.609Z,3.00
2018-03-31T06:21:17.612Z,3.00
2018-03-31T06:23:44.601Z,3.00
2018-03-31T06:26:11.592Z,3.00
2018-03-31T06:28:39.341Z,3.10
2018-03-31T06:31:07.160Z,3.10
2018-03-31T06:33:34.136Z,3.00
2018-03-31T06:36:01.134Z,3.10
2018-03-31T06:38:28.382Z,3.00
2018-03-31T06:40:55.568Z,3.10
2018-03-31T06:43:24.470Z,3.10
2018-03-31T06:45:51.507Z,3.00
2018-03-31T06:48:18.493Z,3.10
2018-03-31T06:50:46.253Z,3.10
2018-03-31T06:53:15.239Z,3.00
2018-03-31T06:55:43.015Z,3.10
2018-03-31T06:58:12.543Z,3.10
2018-03-31T07:00:40.222Z,3.10
2018-03-31T07:03:07.358Z,3.10
2018-03-31T07:05:34.394Z,3.10
2018-03-31T07:08:01.660Z,3.10
2018-03-31T07:10:28.735Z,3.10
2018-03-31T07:12:56.181Z,3.10
2018-03-31T07:15:23.917Z,3.20
2018-03-31T07:17:51.734Z,3.20
2018-03-31T07:20:18.751Z,3.20
2018-03-31T07:25:39.484Z,3.20
2018-03-31T07:28:07.457Z,3.20
2018-03-31T07:30:34.453Z,3.20
2018-03-31T07:33:01.462Z,3.20
2018-03-31T07:35:28.515Z,3.20
2018-03-31T07:37:57.419Z,3.20
2018-03-31T07:40:24.422Z,3.30
2018-03-31T07:42:52.685Z,3.30
2018-03-31T07:45:21.381Z,3.40
2018-03-31T07:47:49.209Z,3.30
2018-03-31T07:50:17.215Z,3.30
2018-03-31T07:52:48.356Z,3.40
2018-03-31T08:02:10.554Z,3.50
2018-03-31T08:07:24.379Z,3.50
2018-03-31T08:09:51.563Z,3.50
2018-03-31T08:18:05.970Z,3.50
2018-03-31T08:20:34.093Z,3.50
2018-03-31T08:23:02.115Z,3.50
2018-03-31T08:25:31.130Z,3.60
2018-03-31T08:27:59.116Z,3.60
2018-03-31T08:30:30.335Z,3.60
2018-03-31T08:32:58.750Z,3.60
2018-03-31T08:35:25.879Z,3.70
2018-03-31T08:38:10.229Z,3.70
2018-03-31T08:40:42.248Z,3.70
2018-03-31T08:43:09.332Z,3.70
2018-03-31T08:45:37.185Z,3.70
2018-03-31T08:48:04.227Z,3.70
2018-03-31T08:50:33.266Z,3.80
2018-03-31T08:53:06.776Z,3.80
2018-03-31T08:55:55.129Z,3.90
2018-03-31T08:58:27.769Z,3.80
2018-03-31T09:00:56.577Z,3.80
2018-03-31T09:03:25.530Z,3.80
2018-03-31T09:05:53.271Z,3.80
2018-03-31T09:08:20.381Z,3.90
2018-03-31T09:10:52.156Z,3.90
2018-03-31T09:13:21.145Z,3.90
2018-03-31T09:15:48.175Z,3.90
2018-03-31T09:18:15.187Z,4.00
2018-03-31T09:20:42.184Z,4.00
2018-03-31T09:23:10.158Z,4.00
2018-03-31T09:25:37.136Z,4.00
2018-03-31T09:28:04.188Z,4.10
2018-03-31T09:30:32.156Z,4.10
2018-03-31T09:32:59.210Z,4.10
2018-03-31T09:35:26.167Z,4.10
2018-03-31T09:37:57.425Z,4.10
2018-03-31T09:40:25.171Z,4.10
2018-03-31T09:42:52.921Z,4.10
2018-03-31T09:45:20.884Z,4.10
2018-03-31T09:47:47.933Z,4.10
2018-03-31T09:50:14.935Z,4.10
2018-03-31T09:52:41.925Z,4.10
2018-03-31T09:55:08.918Z,4.10
2018-03-31T09:57:36.879Z,4.10
2018-03-31T10:00:03.922Z,4.10
2018-03-31T10:02:32.268Z,4.30
2018-03-31T10:05:01.976Z,4.20
2018-03-31T10:07:29.051Z,4.20
2018-03-31T10:09:56.817Z,4.20
2018-03-31T10:12:24.590Z,4.30
2018-03-31T10:14:52.343Z,4.30
2018-03-31T10:17:20.091Z,4.30
2018-03-31T10:19:47.112Z,4.30
2018-03-31T10:22:14.101Z,4.30
2018-03-31T10:24:41.910Z,4.30
2018-03-31T10:27:08.897Z,4.30
2018-03-31T10:29:36.681Z,4.40
2018-03-31T10:32:04.491Z,4.40
2018-03-31T10:34:31.485Z,4.40
2018-03-31T10:36:58.492Z,4.50
2018-03-31T10:39:25.794Z,4.50
2018-03-31T10:44:53.353Z,4.60
2018-03-31T10:47:20.330Z,4.60
2018-03-31T10:49:47.317Z,4.60
2018-03-31T10:52:14.320Z,4.70
2018-03-31T10:54:41.300Z,4.70
2018-03-31T10:57:08.300Z,4.70
2018-03-31T10:59:36.771Z,4.80
2018-03-31T11:02:05.458Z,4.80
2018-03-31T11:04:33.333Z,4.80
2018-03-31T11:07:00.776Z,4.90
2018-03-31T11:09:27.758Z,4.90
2018-03-31T11:11:56.083Z,4.90
2018-03-31T11:14:23.110Z,4.90
2018-03-31T11:16:51.532Z,5.00
2018-03-31T11:19:19.881Z,4.90
2018-03-31T11:21:48.912Z,5.00
2018-03-31T11:24:25.073Z,5.00
2018-03-31T11:27:10.360Z,5.00
2018-03-31T11:29:43.704Z,5.00
2018-03-31T11:32:11.791Z,5.00
2018-03-31T11:34:38.919Z,5.00
2018-03-31T11:37:06.965Z,5.00
2018-03-31T11:39:45.133Z,5.00
2018-03-31T11:42:12.322Z,5.00
2018-03-31T11:44:41.031Z,5.00
2018-03-31T11:47:08.245Z,5.00
2018-03-31T11:49:35.403Z,5.00
2018-03-31T11:52:07.875Z,5.00
2018-03-31T11:54:36.964Z,5.00
2018-03-31T11:57:07.724Z,5.00
2018-03-31T11:59:34.919Z,5.00
2018-03-31T12:02:06.729Z,5.00
2018-03-31T12:04:34.649Z,5.00
2018-03-31T12:07:06.857Z,5.10
2018-03-31T12:09:35.342Z,5.10
2018-03-31T12:12:02.474Z,5.10
2018-03-31T12:14:29.598Z,5.00
2018-03-31T12:16:57.375Z,4.90
2018-03-31T12:19:24.587Z,4.90
2018-03-31T12:21:51.717Z,4.90
2018-03-31T12:24:23.234Z,4.90
2018-03-31T12:26:50.378Z,5.00
2018-03-31T12:29:18.112Z,4.90
2018-03-31T12:31:45.638Z,4.90
2018-03-31T12:34:12.810Z,4.90
2018-03-31T12:36:48.572Z,4.90
2018-03-31T12:39:20.079Z,4.80
2018-03-31T12:41:48.053Z,4.80
2018-03-31T12:44:15.143Z,4.80
2018-03-31T12:49:37.317Z,4.60
2018-03-31T12:52:05.607Z,4.60
2018-03-31T12:54:32.620Z,4.50
2018-03-31T12:57:00.337Z,4.50
2018-03-31T12:59:28.366Z,4.50
2018-03-31T13:04:39.359Z,4.50
2018-03-31T13:07:07.944Z,4.50
2018-03-31T13:09:38.592Z,4.50
2018-03-31T13:12:05.648Z,4.30
2018-03-31T13:14:33.311Z,4.30
2018-03-31T13:17:02.121Z,4.40
2018-03-31T13:19:29.129Z,4.30
2018-03-31T13:21:56.818Z,4.30
2018-03-31T13:24:24.644Z,4.30
2018-03-31T13:26:52.481Z,4.30
2018-03-31T13:29:19.557Z,4.30
2018-03-31T13:31:46.532Z,4.20
2018-03-31T13:34:13.587Z,4.20
2018-03-31T13:36:40.577Z,4.20
2018-03-31T13:39:07.563Z,4.20
2018-03-31T13:41:34.552Z,4.20
2018-03-31T13:44:01.531Z,4.20
2018-03-31T13:46:29.263Z,4.10
2018-03-31T13:48:56.370Z,4.10
2018-03-31T13:51:23.377Z,4.10
2018-03-31T13:53:50.335Z,4.10
2018-03-31T13:56:18.112Z,4.00
2018-03-31T13:58:45.084Z,4.00
2018-03-31T14:01:12.073Z,4.10
2018-03-31T14:03:39.032Z,4.00
2018-03-31T14:06:06.890Z,4.00
2018-03-31T14:08:33.856Z,4.00
2018-03-31T14:11:01.619Z,3.90
2018-03-31T14:13:29.363Z,3.90
2018-03-31T14:15:56.477Z,3.90
2018-03-31T14:18:23.428Z,3.90
2018-03-31T14:20:51.168Z,3.90
2018-03-31T14:23:18.145Z,3.90
2018-03-31T14:25:45.545Z,3.80
2018-03-31T14:28:12.541Z,3.80
2018-03-31T14:30:39.532Z,3.80
2018-03-31T14:33:07.303Z,3.80
2018-03-31T14:35:34.300Z,3.80
2018-03-31T14:38:01.312Z,3.80
2018-03-31T14:40:28.251Z,3.80
2018-03-31T14:42:55.210Z,3.80
2018-03-31T14:45:22.203Z,3.80
2018-03-31T14:47:49.161Z,3.80
2018-03-31T14:50:16.880Z,3.80
2018-03-31T14:52:43.852Z,3.80
2018-03-31T14:55:10.816Z,3.90
2018-03-31T14:57:38.554Z,3.80
2018-03-31T15:00:05.510Z,3.70
2018-03-31T15:02:32.467Z,3.80
2018-03-31T15:05:00.187Z,3.80
2018-03-31T15:07:27.958Z,3.80
2018-03-31T15:09:54.936Z,3.70
2018-03-31T15:12:21.873Z,3.70
2018-03-31T15:14:48.825Z,3.60
2018-03-31T15:17:16.551Z,3.60
2018-03-31T15:19:43.508Z,3.60
2018-03-31T15:22:10.460Z,3.60
2018-03-31T15:24:37.409Z,3.50
2018-03-31T15:27:04.363Z,3.50
2018-03-31T15:29:31.312Z,3.50
2018-03-31T15:31:58.276Z,3.50
2018-03-31T15:34:25.997Z,3.40
2018-03-31T15:36:52.956Z,3.40
2018-03-31T15:39:19.908Z,3.40
2018-03-31T15:41:46.873Z,3.30
2018-03-31T15:44:14.583Z,3.20
2018-03-31T15:46:41.610Z,3.20
2018-03-31T15:49:08.507Z,3.20
2018-03-31T15:51:35.480Z,3.10
2018-03-31T15:54:02.429Z,3.10
2018-03-31T15:56:29.389Z,3.10
2018-03-31T15:58:56.345Z,3.00
2018-03-31T16:01:23.300Z,3.10
2018-03-31T16:03:50.315Z,3.10
2018-03-31T16:06:17.269Z,3.00
2018-03-31T16:08:44.224Z,2.90
2018-03-31T16:11:11.185Z,2.90
2018-03-31T16:13:38.144Z,3.00
2018-03-31T16:16:05.095Z,2.90
2018-03-31T16:18:32.056Z,2.80
2018-03-31T16:20:59.771Z,2.80
2018-03-31T16:23:26.736Z,2.80
2018-03-31T16:25:53.692Z,2.70
2018-03-31T16:28:20.646Z,2.80
2018-03-31T16:30:47.591Z,2.70
2018-03-31T16:33:14.549Z,2.70
2018-03-31T16:35:42.260Z,2.80
2018-03-31T16:38:09.211Z,2.80
2018-03-31T16:40:36.160Z,2.80
2018-03-31T16:43:03.111Z,2.70
2018-03-31T16:45:30.065Z,2.70
2018-03-31T16:47:57.039Z,2.80
2018-03-31T16:50:24.751Z,2.70
2018-03-31T16:52:51.708Z,2.70
2018-03-31T16:55:18.667Z,2.60
2018-03-31T16:57:45.638Z,2.60
2018-03-31T17:00:12.581Z,2.70
2018-03-31T17:02:40.584Z,2.70
2018-03-31T17:05:07.549Z,2.60
2018-03-31T17:07:34.503Z,2.70
2018-03-31T17:10:01.465Z,2.70
2018-03-31T17:12:28.425Z,2.60
2018-03-31T17:14:56.150Z,2.60
2018-03-31T17:17:23.168Z,2.60
2018-03-31T17:19:50.130Z,2.70
2018-03-31T17:22:17.088Z,2.70
2018-03-31T17:24:44.056Z,2.60
2018-03-31T17:27:11.008Z,2.60
2018-03-31T17:29:37.973Z,2.60
2018-03-31T17:32:05.698Z,2.60
2018-03-31T17:34:32.750Z,2.50
2018-03-31T17:36:59.697Z,2.50
2018-03-31T17:39:26.721Z,2.40
2018-03-31T17:41:53.685Z,2.50
2018-03-31T17:44:20.649Z,2.50
2018-03-31T17:46:47.596Z,2.50
2018-03-31T17:49:14.553Z,2.50
2018-03-31T17:51:42.264Z,2.60
2018-03-31T17:54:09.314Z,2.60
2018-03-31T17:56:36.308Z,2.50
2018-03-31T17:59:04.035Z,2.60
2018-03-31T18:01:31.033Z,2.60
2018-03-31T18:03:57.994Z,2.50
2018-03-31T18:09:39.075Z,2.50
2018-03-31T18:12:06.028Z,2.60
2018-03-31T18:14:33.023Z,2.60
2018-03-31T18:16:59.985Z,2.60
2018-03-31T18:19:26.935Z,2.50
2018-03-31T18:21:54.668Z,2.50
2018-03-31T18:24:21.617Z,2.50
2018-03-31T18:26:48.595Z,2.50
2018-03-31T18:29:17.300Z,2.50
2018-03-31T18:31:44.268Z,2.50
2018-03-31T18:34:11.211Z,2.40
2018-03-31T18:36:38.170Z,2.50
2018-03-31T18:39:15.010Z,2.50
2018-03-31T18:41:41.975Z,2.50
2018-03-31T18:44:08.930Z,2.50
2018-03-31T18:46:35.901Z,2.50
2018-03-31T18:49:02.850Z,2.50
2018-03-31T18:51:29.873Z,2.50
2018-03-31T18:53:57.531Z,2.40
2018-03-31T18:56:24.488Z,2.40
2018-03-31T18:58:51.456Z,2.50
2018-03-31T19:01:18.417Z,2.50
2018-03-31T19:03:46.135Z,2.50
2018-03-31T19:06:13.239Z,2.50
2018-03-31T19:08:40.195Z,2.50
2018-03-31T19:11:07.163Z,2.40
2018-03-31T19:13:59.937Z,2.40
2018-03-31T19:16:32.444Z,2.40
2018-03-31T19:19:00.164Z,2.40
2018-03-31T19:21:27.121Z,2.30
2018-03-31T19:23:54.086Z,2.30
2018-03-31T19:26:21.036Z,2.40
2018-03-31T19:28:48.758Z,2.30
2018-03-31T19:31:15.746Z,2.30
2018-03-31T19:33:42.703Z,2.30
2018-03-31T19:36:16.558Z,2.20
2018-03-31T19:38:43.503Z,2.20
2018-03-31T19:41:10.457Z,2.30
2018-03-31T19:43:37.415Z,2.30
2018-03-31T19:46:04.372Z,2.30
2018-03-31T19:54:27.728Z,2.40
2018-03-31T19:56:54.694Z,2.40
2018-03-31T19:59:21.652Z,2.40
2018-03-31T20:01:48.616Z,2.40
2018-03-31T20:04:16.342Z,2.40
2018-03-31T20:06:43.296Z,2.40
2018-03-31T20:14:56.760Z,2.40
2018-03-31T20:17:23.715Z,2.40
2018-03-31T20:19:50.664Z,2.40
2018-03-31T20:22:17.636Z,2.40
2018-03-31T20:24:45.351Z,2.40
2018-03-31T20:27:12.306Z,2.40
2018-03-31T20:29:39.256Z,2.40
2018-03-31T20:32:06.221Z,2.40
2018-03-31T20:34:34.014Z,2.40
2018-03-31T20:37:00.923Z,2.40
2018-03-31T20:39:27.889Z,2.40
2018-03-31T20:41:55.631Z,2.40
2018-03-31T20:44:22.596Z,2.40
2018-03-31T20:46:50.322Z,2.50
2018-03-31T20:49:17.288Z,2.40
2018-03-31T20:51:44.240Z,2.40
2018-03-31T20:54:11.987Z,2.40
2018-03-31T20:56:38.934Z,2.40
2018-03-31T20:59:05.896Z,2.40
2018-03-31T21:01:33.622Z,2.40
2018-03-31T21:04:00.583Z,2.40
2018-03-31T21:06:27.536Z,2.50
2018-03-31T21:08:54.563Z,2.40
2018-03-31T21:11:21.504Z,2.50
2018-03-31T21:13:48.698Z,2.50
2018-03-31T21:16:16.410Z,2.50
2018-03-31T21:18:43.384Z,2.50
2018-03-31T21:21:10.336Z,2.40
2018-03-31T21:23:37.349Z,2.50
2018-03-31T21:26:04.314Z,2.50
2018-03-31T21:28:32.360Z,2.40
2018-03-31T21:30:59.392Z,2.40
2018-03-31T21:33:26.392Z,2.40
2018-03-31T21:35:53.437Z,2.50
2018-03-31T21:38:20.412Z,2.40
2018-03-31T21:40:48.132Z,2.50
2018-03-31T21:43:15.087Z,2.50
2018-03-31T21:45:42.088Z,2.50
2018-03-31T21:48:09.813Z,2.40
2018-03-31T21:50:36.839Z,2.40
2018-03-31T21:53:03.816Z,2.40
2018-03-31T21:55:30.841Z,2.30
2018-03-31T21:57:57.801Z,2.40
2018-03-31T22:00:24.831Z,2.40
2018-03-31T22:02:51.832Z,2.50
2018-03-31T22:05:19.775Z,2.40
2018-03-31T22:07:46.985Z,2.40
2018-03-31T22:10:13.940Z,2.40
2018-03-31T22:12:40.889Z,2.40
2018-03-31T22:15:13.537Z,2.40
2018-03-31T22:17:40.508Z,2.50
2018-03-31T22:20:07.611Z,2.40
2018-03-31T22:22:34.575Z,2.40
2018-03-31T22:25:01.555Z,2.40
2018-03-31T22:27:28.563Z,2.50
2018-03-31T22:29:55.542Z,2.50
2018-03-31T22:32:22.525Z,2.50
2018-03-31T22:34:49.548Z,2.40
2018-03-31T22:37:16.552Z,2.40
2018-03-31T22:39:43.602Z,2.50
2018-03-31T22:42:10.592Z,2.50
2018-03-31T22:44:37.588Z,2.40
2018-03-31T22:47:04.637Z,2.40
2018-03-31T22:49:31.612Z,2.40
2018-03-31T22:51:58.671Z,2.40
2018-03-31T22:54:25.719Z,2.40
2018-03-31T22:56:52.747Z,2.40
2018-03-31T22:59:19.769Z,2.40
2018-03-31T23:01:46.829Z,2.40
2018-03-31T23:04:13.802Z,2.40
2018-03-31T23:06:40.876Z,2.40
2018-03-31T23:09:07.871Z,2.40
2018-03-31T23:11:34.880Z,2.40
2018-03-31T23:14:01.826Z,2.50
2018-03-31T23:16:28.787Z,2.50
2018-03-31T23:18:55.792Z,2.50
2018-03-31T23:21:23.503Z,2.40
2018-03-31T23:23:50.492Z,2.40
2018-03-31T23:26:18.222Z,2.50
2018-03-31T23:28:45.280Z,2.50
2018-03-31T23:31:12.229Z,2.40
2018-03-31T23:33:39.200Z,2.40
2018-03-31T23:36:06.928Z,2.30
2018-03-31T23:38:33.883Z,2.30
2018-03-31T23:41:00.852Z,2.30
2018-03-31T23:43:50.523Z,2.40
2018-03-31T23:46:17.476Z,2.40
2018-03-31T23:48:45.195Z,2.40
2018-03-31T23:51:12.199Z,2.40
2018-03-31T23:53:39.148Z,2.40
2018-03-31T23:56:06.168Z,2.40
2018-03-31T23:58:33.912Z,2.40
