createdAt,value
2022-09-23T00:01:09.769Z,8.48
2022-09-23T00:03:43.157Z,8.94
2022-09-23T00:05:46.037Z,8.65
2022-09-23T00:07:49.198Z,8.95
2022-09-23T00:14:33.054Z,8.90
2022-09-23T00:16:36.263Z,8.90
2022-09-23T00:18:39.329Z,8.84
2022-09-23T00:20:43.470Z,8.81
2022-09-23T00:22:46.303Z,8.77
2022-09-23T00:24:49.043Z,8.30
2022-09-23T00:26:52.027Z,7.84
2022-09-23T00:28:54.835Z,8.70
2022-09-23T00:30:57.791Z,8.59
2022-09-23T00:33:00.660Z,8.45
2022-09-23T00:35:04.120Z,7.47
2022-09-23T00:37:08.270Z,4.81
2022-09-23T00:39:11.129Z,7.50
2022-09-23T00:41:15.245Z,8.50
2022-09-23T00:43:18.739Z,6.27
2022-09-23T00:45:21.633Z,8.26
2022-09-23T00:47:30.685Z,6.92
2022-09-23T00:49:33.497Z,7.51
2022-09-23T00:51:43.390Z,7.98
2022-09-23T00:53:49.502Z,6.52
2022-09-23T00:55:56.985Z,8.52
2022-09-23T00:58:02.592Z,8.54
2022-09-23T01:00:07.474Z,5.78
2022-09-23T01:02:14.268Z,8.60
2022-09-23T01:04:17.166Z,8.64
2022-09-23T01:06:20.442Z,8.64
2022-09-23T01:08:24.776Z,8.61
2022-09-23T01:10:36.879Z,5.68
2022-09-23T01:12:59.994Z,8.51
2022-09-23T01:15:13.019Z,6.31
2022-09-23T01:17:19.395Z,8.34
2022-09-23T01:19:57.074Z,7.91
2022-09-23T01:22:05.842Z,7.96
2022-09-23T01:24:38.830Z,8.08
2022-09-23T01:26:56.649Z,8.14
2022-09-23T01:29:20.908Z,8.17
2022-09-23T01:31:35.831Z,7.69
2022-09-23T01:33:46.915Z,7.52
2022-09-23T01:36:01.977Z,7.30
2022-09-23T01:38:15.591Z,8.16
2022-09-23T01:40:23.936Z,8.11
2022-09-23T01:42:32.337Z,8.12
2022-09-23T01:44:43.005Z,5.50
2022-09-23T01:46:51.484Z,7.46
2022-09-23T01:49:00.594Z,8.03
2022-09-23T01:51:08.565Z,8.09
2022-09-23T01:53:16.822Z,6.86
2022-09-23T01:55:25.722Z,8.07
2022-09-23T01:57:34.459Z,7.97
2022-09-23T01:59:40.265Z,8.03
2022-09-23T02:01:48.433Z,6.92
2022-09-23T02:04:00.968Z,8.10
2022-09-23T02:06:10.442Z,8.02
2022-09-23T02:08:17.689Z,8.05
2022-09-23T02:10:25.847Z,5.18
2022-09-23T02:12:33.480Z,6.15
2022-09-23T02:14:43.527Z,8.08
2022-09-23T02:16:48.534Z,8.06
2022-09-23T02:18:57.314Z,7.98
2022-09-23T02:21:06.014Z,7.98
2022-09-23T02:23:13.252Z,5.77
2022-09-23T02:25:17.422Z,6.83
2022-09-23T02:27:25.828Z,7.92
2022-09-23T02:29:34.950Z,5.45
2022-09-23T02:31:42.849Z,7.87
2022-09-23T02:33:56.419Z,7.84
2022-09-23T02:36:07.915Z,7.80
2022-09-23T02:38:22.203Z,6.71
2022-09-23T02:40:32.356Z,7.83
2022-09-23T02:42:44.457Z,7.80
2022-09-23T02:44:47.293Z,7.77
2022-09-23T02:46:53.192Z,7.71
2022-09-23T02:49:02.750Z,7.41
2022-09-23T02:51:06.053Z,7.62
2022-09-23T02:53:08.966Z,6.46
2022-09-23T02:55:13.659Z,6.30
2022-09-23T02:57:16.456Z,7.08
2022-09-23T02:59:21.034Z,7.54
2022-09-23T03:01:37.302Z,6.83
2022-09-23T03:03:45.846Z,7.46
2022-09-23T03:05:56.596Z,7.43
2022-09-23T03:08:13.361Z,5.48
2022-09-23T03:10:23.977Z,7.46
2022-09-23T03:12:36.077Z,7.45
2022-09-23T03:14:49.431Z,6.76
2022-09-23T03:17:01.581Z,5.64
2022-09-23T03:19:17.791Z,7.45
2022-09-23T03:21:35.387Z,5.79
2022-09-23T03:23:40.691Z,7.01
2022-09-23T03:25:48.471Z,3.94
2022-09-23T03:27:51.933Z,7.30
2022-09-23T03:29:55.833Z,6.03
2022-09-23T03:32:00.417Z,7.36
2022-09-23T03:34:09.715Z,7.33
2022-09-23T03:36:33.341Z,7.33
2022-09-23T03:38:42.493Z,7.28
2022-09-23T03:40:47.824Z,7.08
2022-09-23T03:42:50.707Z,7.26
2022-09-23T03:44:56.431Z,4.61
2022-09-23T03:47:03.711Z,6.99
2022-09-23T03:49:15.344Z,7.08
2022-09-23T03:51:23.841Z,7.10
2022-09-23T03:53:26.659Z,7.06
2022-09-23T03:55:32.126Z,6.95
2022-09-23T03:57:35.028Z,1.44
2022-09-23T03:59:37.963Z,6.22
2022-09-23T04:01:41.808Z,4.63
2022-09-23T04:03:44.678Z,6.80
2022-09-23T04:05:48.497Z,3.87
2022-09-23T04:07:51.295Z,5.92
2022-09-23T04:09:54.294Z,6.96
2022-09-23T04:11:58.423Z,6.91
2022-09-23T04:14:01.153Z,6.88
2022-09-23T04:16:04.041Z,3.14
2022-09-23T04:18:06.912Z,6.85
2022-09-23T04:20:10.540Z,4.45
2022-09-23T04:22:13.385Z,6.82
2022-09-23T04:24:17.818Z,5.92
2022-09-23T04:26:20.503Z,6.81
2022-09-23T04:28:24.636Z,6.77
2022-09-23T04:30:27.503Z,6.78
2022-09-23T04:32:31.383Z,-1.96
2022-09-23T04:34:34.127Z,5.32
2022-09-23T04:36:36.910Z,6.64
2022-09-23T04:38:39.753Z,5.68
2022-09-23T04:40:42.507Z,6.61
2022-09-23T04:42:45.296Z,4.98
2022-09-23T04:44:49.387Z,3.94
2022-09-23T04:46:52.174Z,6.53
2022-09-23T04:48:55.002Z,-1.36
2022-09-23T04:51:04.124Z,5.47
2022-09-23T04:53:07.880Z,0.13
2022-09-23T04:55:11.465Z,6.01
2022-09-23T04:57:15.157Z,6.31
2022-09-23T04:59:17.939Z,6.21
2022-09-23T05:01:24.302Z,5.03
2022-09-23T05:03:27.116Z,6.30
2022-09-23T05:05:31.131Z,6.20
2022-09-23T05:07:33.899Z,6.18
2022-09-23T05:09:36.820Z,6.24
2022-09-23T05:11:40.182Z,1.23
2022-09-23T05:13:42.958Z,5.19
2022-09-23T05:15:45.821Z,6.28
2022-09-23T05:17:50.063Z,6.27
2022-09-23T05:19:52.914Z,6.34
2022-09-23T05:21:55.648Z,4.90
2022-09-23T05:24:00.794Z,5.17
2022-09-23T05:26:06.599Z,6.41
2022-09-23T05:28:09.437Z,6.47
2022-09-23T05:30:12.751Z,1.20
2022-09-23T05:32:15.643Z,0.88
2022-09-23T05:34:19.739Z,6.63
2022-09-23T05:36:23.459Z,4.66
2022-09-23T05:38:26.394Z,6.72
2022-09-23T05:40:29.262Z,6.77
2022-09-23T05:42:32.083Z,4.80
2022-09-23T05:44:34.931Z,6.84
2022-09-23T05:46:37.855Z,6.87
2022-09-23T05:48:41.966Z,4.80
2022-09-23T05:50:52.087Z,6.96
2022-09-23T05:52:55.450Z,7.02
2022-09-23T05:54:58.305Z,7.09
2022-09-23T05:57:04.268Z,7.16
2022-09-23T05:59:08.007Z,6.80
2022-09-23T06:01:12.363Z,5.29
2022-09-23T06:03:16.048Z,7.35
2022-09-23T06:05:18.838Z,7.41
2022-09-23T06:07:22.974Z,7.47
2022-09-23T06:09:25.747Z,7.51
2022-09-23T06:11:31.021Z,7.57
2022-09-23T06:13:35.341Z,7.65
2022-09-23T06:15:39.165Z,7.69
2022-09-23T06:17:41.930Z,6.14
2022-09-23T06:19:44.648Z,7.83
2022-09-23T06:21:50.216Z,6.88
2022-09-23T06:24:02.099Z,8.02
2022-09-23T06:26:07.761Z,7.01
2022-09-23T06:28:13.396Z,7.31
2022-09-23T06:30:17.283Z,8.34
2022-09-23T06:32:20.342Z,8.40
2022-09-23T06:34:23.085Z,8.50
2022-09-23T06:36:40.298Z,8.59
2022-09-23T06:38:48.426Z,5.57
2022-09-23T06:40:53.101Z,8.80
2022-09-23T06:42:59.427Z,8.46
2022-09-23T06:45:02.189Z,8.97
2022-09-23T06:47:05.059Z,9.06
2022-09-23T06:49:07.851Z,9.17
2022-09-23T06:51:13.761Z,7.73
2022-09-23T06:53:16.884Z,9.31
2022-09-23T06:55:19.594Z,9.40
2022-09-23T06:57:24.346Z,8.13
2022-09-23T06:59:27.132Z,9.64
2022-09-23T07:01:30.019Z,9.78
2022-09-23T07:03:32.889Z,9.08
2022-09-23T07:05:35.726Z,10.07
2022-09-23T07:07:39.358Z,10.19
2022-09-23T07:09:42.152Z,10.28
2022-09-23T07:11:44.877Z,10.45
2022-09-23T07:13:49.143Z,8.57
2022-09-23T07:15:52.502Z,8.04
2022-09-23T07:17:55.621Z,10.87
2022-09-23T07:19:58.403Z,10.90
2022-09-23T07:22:01.180Z,10.99
2022-09-23T07:24:04.981Z,10.09
2022-09-23T07:26:08.781Z,11.15
2022-09-23T07:28:11.631Z,11.22
2022-09-23T07:30:23.466Z,11.26
2022-09-23T07:32:31.639Z,11.34
2022-09-23T07:34:36.370Z,11.38
2022-09-23T07:36:40.712Z,11.36
2022-09-23T07:38:45.698Z,11.51
2022-09-23T07:40:49.172Z,11.58
2022-09-23T07:42:52.159Z,11.64
2022-09-23T07:44:55.399Z,11.75
2022-09-23T07:47:00.311Z,11.76
2022-09-23T07:49:03.050Z,11.86
2022-09-23T07:51:10.326Z,12.01
2022-09-23T07:53:13.559Z,12.11
2022-09-23T07:55:20.730Z,11.99
2022-09-23T07:57:24.081Z,12.32
2022-09-23T07:59:27.300Z,12.42
2022-09-23T08:01:31.722Z,10.75
2022-09-23T08:03:36.273Z,5.93
2022-09-23T08:05:39.147Z,12.60
2022-09-23T08:07:41.969Z,12.61
2022-09-23T08:09:45.663Z,12.61
2022-09-23T08:11:49.536Z,12.59
2022-09-23T08:13:52.535Z,12.59
2022-09-23T08:15:55.831Z,12.57
2022-09-23T08:18:01.211Z,12.68
2022-09-23T08:20:06.299Z,12.79
2022-09-23T08:22:09.280Z,12.91
2022-09-23T08:24:15.369Z,11.83
2022-09-23T08:26:22.031Z,13.06
2022-09-23T08:28:26.098Z,13.00
2022-09-23T08:30:29.139Z,12.84
2022-09-23T08:32:32.155Z,12.96
2022-09-23T08:34:35.692Z,12.98
2022-09-23T08:36:40.238Z,10.74
2022-09-23T08:38:42.992Z,13.05
2022-09-23T08:40:50.331Z,13.12
2022-09-23T08:42:53.381Z,13.22
2022-09-23T08:45:00.750Z,13.23
2022-09-23T08:47:12.046Z,10.92
2022-09-23T08:49:23.272Z,13.45
2022-09-23T08:51:35.158Z,13.54
2022-09-23T08:53:39.910Z,13.27
2022-09-23T08:55:47.915Z,13.62
2022-09-23T09:00:35.355Z,14.08
2022-09-23T09:02:38.199Z,14.32
2022-09-23T09:04:45.344Z,14.57
2022-09-23T09:06:54.879Z,14.73
2022-09-23T09:09:04.652Z,13.98
2022-09-23T09:11:08.703Z,15.21
2022-09-23T09:13:23.980Z,15.22
2022-09-23T09:15:29.611Z,14.09
2022-09-23T09:17:38.475Z,14.42
2022-09-23T09:19:56.479Z,15.56
2022-09-23T09:21:59.320Z,15.70
2022-09-23T09:24:09.098Z,15.75
2022-09-23T09:26:14.401Z,13.51
2022-09-23T09:28:22.975Z,15.66
2022-09-23T09:30:26.017Z,15.56
2022-09-23T09:32:37.770Z,15.73
2022-09-23T09:34:47.758Z,15.97
2022-09-23T09:37:04.697Z,16.29
2022-09-23T09:39:13.400Z,16.51
2022-09-23T09:41:21.380Z,16.64
2022-09-23T09:43:24.236Z,16.81
2022-09-23T09:45:46.439Z,17.08
2022-09-23T09:47:56.668Z,16.75
2022-09-23T09:50:07.159Z,17.61
2022-09-23T09:52:21.297Z,17.86
2022-09-23T09:54:26.888Z,17.32
2022-09-23T09:56:34.675Z,17.82
2022-09-23T09:58:48.301Z,17.94
2022-09-23T10:00:52.811Z,17.58
2022-09-23T10:02:59.339Z,18.10
2022-09-23T10:05:06.557Z,18.38
2022-09-23T10:07:14.203Z,18.61
2022-09-23T10:09:19.509Z,18.73
2022-09-23T10:11:23.637Z,18.17
2022-09-23T10:13:30.119Z,18.83
2022-09-23T10:15:44.657Z,19.09
2022-09-23T10:17:52.353Z,19.42
2022-09-23T10:20:00.297Z,19.69
2022-09-23T10:22:10.890Z,19.10
2022-09-23T10:24:22.914Z,18.55
2022-09-23T10:26:32.404Z,19.75
2022-09-23T10:28:42.887Z,20.04
2022-09-23T10:31:06.170Z,20.11
2022-09-23T10:33:28.028Z,20.68
2022-09-23T10:35:33.945Z,19.13
2022-09-23T10:37:39.660Z,20.80
2022-09-23T10:40:00.136Z,19.95
2022-09-23T10:42:27.281Z,21.39
2022-09-23T10:44:57.167Z,21.20
2022-09-23T10:47:10.208Z,19.52
2022-09-23T10:49:37.873Z,20.96
2022-09-23T10:51:48.903Z,21.08
2022-09-23T10:54:03.011Z,21.54
2022-09-23T10:56:30.661Z,21.87
2022-09-23T10:59:00.364Z,22.07
2022-09-23T11:01:12.948Z,22.36
2022-09-23T11:03:45.512Z,22.66
2022-09-23T11:06:01.868Z,22.71
2022-09-23T11:08:20.584Z,21.66
2022-09-23T11:10:52.972Z,22.98
2022-09-23T11:13:06.094Z,23.10
2022-09-23T11:15:27.568Z,23.13
2022-09-23T11:17:52.665Z,23.06
2022-09-23T11:20:23.107Z,22.90
2022-09-23T11:22:43.879Z,21.78
2022-09-23T11:25:12.611Z,22.27
2022-09-23T11:27:30.890Z,23.01
2022-09-23T11:29:52.677Z,23.51
2022-09-23T11:32:11.262Z,23.13
2022-09-23T11:34:40.087Z,23.20
2022-09-23T11:36:51.753Z,22.93
2022-09-23T11:38:57.672Z,22.90
2022-09-23T11:41:04.961Z,22.80
2022-09-23T11:43:18.410Z,22.16
2022-09-23T11:45:25.763Z,22.43
2022-09-23T11:47:39.684Z,21.35
2022-09-23T11:49:49.441Z,22.34
2022-09-23T11:52:02.917Z,22.38
2022-09-23T11:54:11.655Z,21.61
2022-09-23T11:56:33.333Z,22.74
2022-09-23T11:58:47.594Z,20.76
2022-09-23T12:01:01.538Z,21.66
2022-09-23T12:03:13.240Z,22.20
2022-09-23T12:05:22.238Z,20.41
2022-09-23T12:07:30.959Z,21.19
2022-09-23T12:09:57.725Z,20.63
2022-09-23T12:12:11.685Z,21.17
2022-09-23T12:14:21.503Z,21.29
2022-09-23T12:16:48.661Z,21.11
2022-09-23T12:19:14.894Z,19.86
2022-09-23T12:21:50.706Z,20.55
2022-09-23T12:24:19.017Z,21.02
2022-09-23T12:26:25.430Z,21.09
2022-09-23T12:28:35.690Z,21.26
2022-09-23T12:30:40.834Z,21.49
2022-09-23T12:32:44.493Z,22.22
2022-09-23T12:34:51.915Z,22.86
2022-09-23T12:36:54.785Z,23.17
2022-09-23T12:39:03.862Z,23.35
2022-09-23T12:41:25.382Z,24.09
2022-09-23T12:43:31.475Z,24.62
2022-09-23T12:45:39.184Z,24.48
2022-09-23T12:47:41.977Z,24.70
2022-09-23T12:49:44.779Z,24.41
2022-09-23T12:52:16.095Z,24.35
2022-09-23T12:54:25.286Z,23.68
2022-09-23T12:56:50.546Z,23.78
2022-09-23T12:59:11.356Z,23.38
2022-09-23T13:01:20.401Z,23.03
2022-09-23T13:03:41.417Z,23.42
2022-09-23T13:06:05.563Z,24.36
2022-09-23T13:08:14.707Z,25.16
2022-09-23T13:10:28.939Z,23.75
2022-09-23T13:12:36.237Z,23.99
2022-09-23T13:14:41.044Z,22.98
2022-09-23T13:16:45.890Z,23.69
2022-09-23T13:18:52.608Z,23.74
2022-09-23T13:20:57.222Z,23.97
2022-09-23T13:23:32.585Z,24.26
2022-09-23T13:25:41.211Z,24.51
2022-09-23T13:27:47.749Z,24.89
2022-09-23T13:29:59.836Z,22.91
2022-09-23T13:32:03.319Z,24.72
2022-09-23T13:34:08.961Z,23.77
2022-09-23T13:36:15.290Z,24.21
2022-09-23T13:38:25.906Z,23.38
2022-09-23T13:40:31.673Z,14.45
2022-09-23T13:42:35.994Z,22.77
2022-09-23T13:44:41.747Z,23.81
2022-09-23T13:46:48.565Z,23.69
2022-09-23T13:48:54.705Z,22.46
2022-09-23T13:50:57.596Z,23.03
2022-09-23T13:53:02.660Z,24.16
2022-09-23T13:55:06.123Z,24.30
2022-09-23T13:57:26.298Z,24.10
2022-09-23T13:59:30.878Z,22.83
2022-09-23T14:01:36.198Z,22.50
2022-09-23T14:03:40.366Z,22.81
2022-09-23T14:05:43.533Z,23.21
2022-09-23T14:07:46.548Z,23.57
2022-09-23T14:09:52.601Z,23.24
2022-09-23T14:11:57.964Z,23.10
2022-09-23T14:14:07.515Z,22.97
2022-09-23T14:16:14.721Z,22.65
2022-09-23T14:18:27.633Z,21.57
2022-09-23T14:20:30.645Z,21.65
2022-09-23T14:22:33.419Z,22.18
2022-09-23T14:24:37.664Z,21.98
2022-09-23T14:26:42.644Z,21.77
2022-09-23T14:28:45.728Z,21.96
2022-09-23T14:30:52.129Z,22.27
2022-09-23T14:32:55.082Z,22.08
2022-09-23T14:35:17.229Z,22.12
2022-09-23T14:37:45.145Z,21.25
2022-09-23T14:39:54.569Z,21.17
2022-09-23T14:42:00.626Z,21.45
2022-09-23T14:44:04.665Z,21.87
2022-09-23T14:46:18.919Z,21.53
2022-09-23T14:48:26.072Z,19.53
2022-09-23T14:50:48.290Z,20.47
2022-09-23T14:52:51.420Z,21.65
2022-09-23T14:54:54.353Z,21.82
2022-09-23T14:56:57.721Z,21.44
2022-09-23T14:59:01.700Z,22.28
2022-09-23T15:01:24.644Z,21.42
2022-09-23T15:03:29.863Z,19.49
2022-09-23T15:05:42.160Z,21.12
2022-09-23T15:07:48.588Z,21.06
2022-09-23T15:09:52.929Z,21.35
2022-09-23T15:12:01.619Z,21.62
2022-09-23T15:14:33.097Z,21.11
2022-09-23T15:16:29.212Z,20.44
2022-09-23T15:18:36.319Z,20.61
2022-09-23T15:20:39.129Z,20.97
2022-09-23T15:22:45.812Z,20.93
2022-09-23T15:24:48.637Z,21.15
2022-09-23T15:26:52.865Z,21.35
2022-09-23T15:28:58.376Z,21.23
2022-09-23T15:31:01.164Z,21.04
2022-09-23T15:33:03.941Z,21.19
2022-09-23T15:35:09.649Z,20.69
2022-09-23T15:37:13.382Z,20.13
2022-09-23T15:39:16.112Z,20.21
2022-09-23T15:41:18.970Z,20.14
2022-09-23T15:43:24.082Z,20.25
2022-09-23T15:45:34.193Z,19.01
2022-09-23T15:47:38.004Z,19.95
2022-09-23T15:49:40.836Z,18.89
2022-09-23T15:51:44.936Z,19.80
2022-09-23T15:53:47.914Z,19.62
2022-09-23T15:55:51.606Z,19.52
2022-09-23T15:57:54.546Z,19.75
2022-09-23T15:59:58.417Z,19.44
2022-09-23T16:02:06.766Z,19.67
2022-09-23T16:04:11.245Z,17.31
2022-09-23T16:06:15.307Z,18.35
2022-09-23T16:08:23.242Z,18.55
2022-09-23T16:10:26.643Z,18.69
2022-09-23T16:12:30.051Z,18.98
2022-09-23T16:14:32.754Z,18.61
2022-09-23T16:16:35.558Z,19.00
2022-09-23T16:18:39.275Z,18.61
2022-09-23T16:20:44.458Z,18.48
2022-09-23T16:22:53.928Z,17.75
2022-09-23T16:24:58.258Z,18.46
2022-09-23T16:27:05.751Z,18.39
2022-09-23T16:29:10.178Z,18.53
2022-09-23T16:31:15.932Z,18.51
2022-09-23T16:33:18.788Z,14.08
2022-09-23T16:35:22.124Z,18.28
2022-09-23T16:37:25.172Z,18.27
2022-09-23T16:39:27.893Z,18.00
2022-09-23T16:41:32.504Z,18.03
2022-09-23T16:43:39.641Z,18.27
2022-09-23T16:45:42.713Z,18.35
2022-09-23T16:47:46.538Z,17.07
2022-09-23T16:49:49.335Z,17.90
2022-09-23T16:51:52.131Z,15.72
2022-09-23T16:53:56.550Z,16.52
2022-09-23T16:55:59.286Z,18.07
2022-09-23T16:58:03.432Z,18.01
2022-09-23T17:00:26.377Z,17.24
2022-09-23T17:02:46.630Z,17.63
2022-09-23T17:04:49.347Z,17.53
2022-09-23T17:06:53.518Z,17.53
2022-09-23T17:08:56.904Z,13.22
2022-09-23T17:11:01.391Z,15.11
2022-09-23T17:13:05.760Z,17.38
2022-09-23T17:15:09.942Z,17.31
2022-09-23T17:17:12.718Z,17.30
2022-09-23T17:19:15.494Z,16.62
2022-09-23T17:21:18.471Z,16.80
2022-09-23T17:23:21.223Z,16.35
2022-09-23T17:25:23.922Z,15.85
2022-09-23T17:27:26.678Z,16.77
2022-09-23T17:29:30.774Z,16.90
2022-09-23T17:31:33.544Z,16.79
2022-09-23T17:33:38.246Z,16.76
2022-09-23T17:35:41.099Z,16.65
2022-09-23T17:37:43.781Z,16.68
2022-09-23T17:39:46.674Z,16.58
2022-09-23T17:41:49.339Z,16.47
2022-09-23T17:43:56.631Z,14.58
2022-09-23T17:46:05.234Z,16.31
2022-09-23T17:48:08.105Z,14.25
2022-09-23T17:50:10.909Z,16.29
2022-09-23T17:52:13.645Z,16.32
2022-09-23T17:54:16.378Z,16.28
2022-09-23T17:56:21.246Z,16.17
2022-09-23T17:58:25.951Z,15.55
2022-09-23T18:00:28.725Z,16.12
2022-09-23T18:02:32.896Z,15.75
2022-09-23T18:04:35.678Z,15.82
2022-09-23T18:06:38.535Z,15.73
2022-09-23T18:08:43.101Z,15.82
2022-09-23T18:10:45.973Z,11.34
2022-09-23T18:12:48.713Z,15.84
2022-09-23T18:14:51.484Z,15.25
2022-09-23T18:16:55.028Z,15.02
2022-09-23T18:19:01.170Z,14.93
2022-09-23T18:21:04.156Z,15.06
2022-09-23T18:23:06.936Z,12.89
2022-09-23T18:25:35.167Z,15.68
2022-09-23T18:27:34.610Z,15.17
2022-09-23T18:29:37.484Z,15.56
2022-09-23T18:31:41.199Z,15.33
2022-09-23T18:33:44.111Z,15.24
2022-09-23T18:35:48.385Z,12.16
2022-09-23T18:37:51.166Z,13.78
2022-09-23T18:39:53.948Z,14.92
2022-09-23T18:41:56.789Z,15.42
2022-09-23T18:43:59.927Z,15.37
2022-09-23T18:46:04.245Z,15.17
2022-09-23T18:48:24.405Z,14.42
2022-09-23T18:50:43.491Z,13.36
2022-09-23T18:52:48.162Z,14.29
2022-09-23T18:54:55.052Z,15.11
2022-09-23T18:56:59.235Z,13.12
2022-09-23T18:59:02.122Z,15.35
2022-09-23T19:01:06.876Z,15.42
2022-09-23T19:03:09.974Z,15.00
2022-09-23T19:05:12.775Z,15.29
2022-09-23T19:07:15.905Z,15.26
2022-09-23T19:09:20.095Z,15.33
2022-09-23T19:11:24.082Z,15.33
2022-09-23T19:13:27.520Z,13.60
2022-09-23T19:15:30.254Z,11.40
2022-09-23T19:17:33.203Z,14.54
2022-09-23T19:19:35.900Z,15.19
2022-09-23T19:21:38.612Z,13.80
2022-09-23T19:23:46.731Z,15.07
2022-09-23T19:25:50.892Z,14.26
2022-09-23T19:27:53.845Z,14.32
2022-09-23T19:29:57.764Z,11.65
2022-09-23T19:32:00.531Z,14.60
2022-09-23T19:34:10.066Z,14.16
2022-09-23T19:36:13.118Z,14.38
2022-09-23T19:38:17.622Z,13.81
2022-09-23T19:40:21.116Z,14.54
2022-09-23T19:42:27.645Z,14.54
2022-09-23T19:44:30.479Z,14.36
2022-09-23T19:46:36.630Z,14.40
2022-09-23T19:48:39.545Z,14.50
2022-09-23T19:50:42.282Z,14.22
2022-09-23T19:52:45.055Z,13.77
2022-09-23T19:54:48.593Z,12.00
2022-09-23T19:56:51.604Z,14.32
2022-09-23T19:58:57.124Z,14.40
2022-09-23T20:01:00.211Z,14.43
2022-09-23T20:03:03.084Z,14.46
2022-09-23T20:05:06.407Z,14.46
2022-09-23T20:07:09.492Z,14.48
2022-09-23T20:09:12.237Z,14.46
2022-09-23T20:11:17.376Z,11.66
2022-09-23T20:13:22.376Z,14.36
2022-09-23T20:15:27.635Z,13.75
2022-09-23T20:17:31.271Z,12.95
2022-09-23T20:19:34.097Z,13.36
2022-09-23T20:21:36.870Z,13.97
2022-09-23T20:23:39.798Z,6.70
2022-09-23T20:25:59.842Z,13.89
2022-09-23T20:28:03.089Z,13.06
2022-09-23T20:30:06.862Z,13.87
2022-09-23T20:32:11.313Z,13.85
2022-09-23T20:34:14.081Z,10.48
2022-09-23T20:36:17.060Z,12.92
2022-09-23T20:38:19.825Z,13.70
2022-09-23T20:40:23.041Z,12.80
2022-09-23T20:42:25.857Z,13.50
2022-09-23T20:44:28.565Z,12.54
2022-09-23T20:46:31.338Z,6.85
2022-09-23T20:48:35.423Z,11.02
2022-09-23T20:50:38.825Z,13.60
2022-09-23T20:52:41.569Z,13.61
2022-09-23T20:54:44.615Z,13.58
2022-09-23T20:56:47.408Z,11.39
2022-09-23T20:58:50.764Z,13.54
2022-09-23T21:00:53.660Z,12.23
2022-09-23T21:02:56.375Z,13.33
2022-09-23T21:05:00.448Z,13.42
2022-09-23T21:07:03.200Z,13.38
2022-09-23T21:09:07.489Z,12.17
2022-09-23T21:11:12.664Z,13.19
2022-09-23T21:13:15.421Z,13.11
2022-09-23T21:15:18.201Z,13.03
2022-09-23T21:17:20.935Z,13.09
2022-09-23T21:19:24.369Z,12.33
2022-09-23T21:21:28.577Z,13.12
2022-09-23T21:23:33.089Z,13.12
2022-09-23T21:25:36.642Z,12.89
2022-09-23T21:27:40.042Z,12.99
2022-09-23T21:29:42.915Z,13.10
2022-09-23T21:31:46.473Z,12.40
2022-09-23T21:33:50.217Z,12.52
2022-09-23T21:35:55.833Z,12.87
2022-09-23T21:38:02.262Z,12.95
2022-09-23T21:40:23.521Z,12.67
2022-09-23T21:42:26.485Z,12.85
2022-09-23T21:44:29.507Z,12.87
2022-09-23T21:46:33.766Z,12.46
2022-09-23T21:48:39.090Z,12.59
2022-09-23T21:50:42.050Z,12.76
2022-09-23T21:52:46.357Z,12.91
2022-09-23T21:54:50.544Z,12.78
2022-09-23T21:56:54.295Z,12.84
2022-09-23T21:58:59.465Z,12.82
2022-09-23T22:01:03.492Z,12.07
2022-09-23T22:03:06.332Z,12.98
2022-09-23T22:05:10.421Z,13.03
2022-09-23T22:07:13.220Z,12.71
2022-09-23T22:09:18.316Z,12.46
2022-09-23T22:11:54.614Z,12.25
2022-09-23T22:13:57.857Z,12.38
2022-09-23T22:16:06.157Z,12.57
2022-09-23T22:18:09.135Z,12.52
2022-09-23T22:20:12.040Z,12.41
2022-09-23T22:22:17.834Z,12.36
2022-09-23T22:24:21.390Z,12.16
2022-09-23T22:26:26.108Z,12.14
2022-09-23T22:28:51.930Z,5.45
2022-09-23T22:31:12.466Z,10.53
2022-09-23T22:33:16.368Z,12.66
2022-09-23T22:35:20.250Z,12.65
2022-09-23T22:37:27.336Z,12.01
2022-09-23T22:39:31.241Z,12.26
2022-09-23T22:41:36.505Z,12.73
2022-09-23T22:43:39.256Z,12.66
2022-09-23T22:45:49.945Z,12.69
2022-09-23T22:47:53.356Z,12.38
2022-09-23T22:49:56.387Z,12.38
2022-09-23T22:51:59.490Z,12.42
2022-09-23T22:54:02.252Z,11.30
2022-09-23T22:56:05.015Z,9.71
2022-09-23T22:58:30.817Z,12.27
2022-09-23T23:00:32.098Z,11.93
2022-09-23T23:02:35.045Z,8.19
2022-09-23T23:04:37.948Z,12.35
2022-09-23T23:06:41.330Z,11.79
2022-09-23T23:08:44.044Z,10.14
2022-09-23T23:10:47.367Z,12.71
2022-09-23T23:12:53.254Z,12.80
2022-09-23T23:14:57.959Z,12.76
2022-09-23T23:17:00.782Z,12.88
2022-09-23T23:19:06.669Z,12.87
2022-09-23T23:21:12.478Z,12.90
2022-09-23T23:23:15.376Z,12.88
2022-09-23T23:25:18.646Z,12.70
2022-09-23T23:27:21.782Z,12.49
2022-09-23T23:29:24.962Z,12.39
2022-09-23T23:31:32.129Z,12.36
2022-09-23T23:33:35.754Z,12.48
2022-09-23T23:35:38.528Z,12.67
2022-09-23T23:37:41.415Z,12.75
2022-09-23T23:39:47.134Z,12.68
2022-09-23T23:41:52.810Z,10.59
2022-09-23T23:43:57.922Z,12.99
2022-09-23T23:46:01.513Z,10.81
2022-09-23T23:48:05.800Z,11.78
2022-09-23T23:50:09.787Z,13.17
2022-09-23T23:52:12.687Z,13.22
2022-09-23T23:54:16.166Z,13.27
2022-09-23T23:56:20.385Z,13.28
2022-09-23T23:58:23.362Z,13.30
