createdAt,value
2022-11-29T00:00:29.026Z,4.35
2022-11-29T00:05:38.112Z,4.35
2022-11-29T00:10:47.894Z,4.37
2022-11-29T00:15:56.348Z,4.37
2022-11-29T00:21:06.108Z,4.42
2022-11-29T00:26:15.865Z,4.42
2022-11-29T00:31:25.626Z,4.41
2022-11-29T00:36:34.140Z,4.41
2022-11-29T00:41:42.592Z,4.4
2022-11-29T00:46:54.907Z,4.4
2022-11-29T00:52:04.672Z,4.41
2022-11-29T00:57:14.421Z,4.41
2022-11-29T01:03:04.533Z,4.4
2022-11-29T01:08:13.641Z,4.4
2022-11-29T01:13:22.114Z,4.4
2022-11-29T01:18:31.229Z,4.4
2022-11-29T01:23:41.018Z,4.43
2022-11-29T01:28:50.839Z,4.43
2022-11-29T01:34:07.638Z,4.33
2022-11-29T01:39:24.278Z,4.33
2022-11-29T01:44:40.436Z,4.26
2022-11-29T01:49:57.888Z,4.26
2022-11-29T01:55:15.319Z,4.23
2022-11-29T02:00:32.765Z,4.23
2022-11-29T02:05:49.724Z,4.21
2022-11-29T02:11:07.163Z,4.21
2022-11-29T02:16:23.447Z,4.16
2022-11-29T02:20:48.943Z,4.16
2022-11-29T02:25:31.061Z,4.19
2022-11-29T02:30:41.102Z,4.19
2022-11-29T02:35:50.582Z,4.17
2022-11-29T02:41:01.011Z,4.17
2022-11-29T02:46:11.697Z,4.21
2022-11-29T02:51:20.508Z,4.24
2022-11-29T02:56:30.264Z,4.24
2022-11-29T03:01:44.492Z,4.24
2022-11-29T03:06:59.984Z,4.24
2022-11-29T03:12:15.498Z,4.26
2022-11-29T03:17:30.422Z,4.26
2022-11-29T03:22:47.195Z,4.3
2022-11-29T03:28:01.421Z,4.3
2022-11-29T03:33:17.579Z,4.28
2022-11-29T03:38:33.146Z,4.28
2022-11-29T03:43:47.347Z,4.29
2022-11-29T03:49:04.162Z,4.29
2022-11-29T03:54:19.671Z,4.32
2022-11-29T03:59:34.552Z,4.32
2022-11-29T04:04:00.094Z,4.26
2022-11-29T04:08:41.175Z,4.26
2022-11-29T04:13:50.912Z,4.25
2022-11-29T04:19:00.666Z,4.25
2022-11-29T04:24:09.150Z,4.33
2022-11-29T04:29:18.906Z,4.33
2022-11-29T04:34:28.678Z,4.31
2022-11-29T04:39:37.148Z,4.31
2022-11-29T04:44:47.743Z,4.37
2022-11-29T04:49:57.307Z,4.37
2022-11-29T04:55:07.078Z,4.32
2022-11-29T05:00:16.829Z,4.32
2022-11-29T05:05:26.587Z,4.26
2022-11-29T05:10:35.764Z,4.26
2022-11-29T05:15:44.451Z,4.32
2022-11-29T05:20:53.286Z,4.32
2022-11-29T05:26:02.427Z,4.34
2022-11-29T05:31:12.322Z,4.34
2022-11-29T05:36:20.675Z,4.28
2022-11-29T05:41:31.056Z,4.28
2022-11-29T05:46:39.774Z,4.26
2022-11-29T05:51:48.053Z,4.41
2022-11-29T05:56:56.504Z,4.41
2022-11-29T06:02:11.543Z,4.4
2022-11-29T06:07:27.710Z,4.4
2022-11-29T06:12:43.841Z,4.41
2022-11-29T06:18:00.018Z,4.41
2022-11-29T06:23:15.502Z,4.41
2022-11-29T06:28:30.420Z,4.41
2022-11-29T06:39:00.796Z,4.42
2022-11-29T06:44:15.665Z,4.36
2022-11-29T06:49:30.608Z,4.36
2022-11-29T06:54:45.525Z,4.34
2022-11-29T07:00:00.945Z,4.34
2022-11-29T07:04:27.081Z,4.33
2022-11-29T07:09:07.383Z,4.33
2022-11-29T07:14:16.501Z,4.36
2022-11-29T07:19:25.626Z,4.36
2022-11-29T07:24:40.462Z,4.39
2022-11-29T07:29:56.625Z,4.39
2022-11-29T07:35:12.776Z,4.42
2022-11-29T07:40:30.055Z,4.42
2022-11-29T07:45:43.184Z,4.48
2022-11-29T07:50:59.370Z,4.48
2022-11-29T07:56:15.534Z,4.45
2022-11-29T08:01:31.665Z,4.45
2022-11-29T08:06:47.203Z,4.53
2022-11-29T08:12:04.628Z,4.53
2022-11-29T08:16:30.362Z,4.53
2022-11-29T08:21:14.478Z,4.53
2022-11-29T08:26:32.231Z,4.4
2022-11-29T08:31:33.477Z,4.4
2022-11-29T08:36:42.433Z,4.39
2022-11-29T08:41:52.834Z,4.39
2022-11-29T08:47:01.948Z,4.33
2022-11-29T08:52:12.416Z,4.33
2022-11-29T08:57:41.740Z,4.28
2022-11-29T09:02:32.050Z,4.29
2022-11-29T09:07:42.565Z,4.29
2022-11-29T09:12:52.683Z,4.33
2022-11-29T09:18:01.158Z,4.33
2022-11-29T09:23:10.297Z,4.32
2022-11-29T09:28:20.686Z,4.32
2022-11-29T09:33:32.356Z,4.31
2022-11-29T09:38:48.446Z,4.31
2022-11-29T09:44:05.409Z,4.38
2022-11-29T09:49:22.209Z,4.38
2022-11-29T09:54:38.202Z,4.38
2022-11-29T09:59:53.893Z,4.38
2022-11-29T10:05:12.047Z,4.4
2022-11-29T10:10:28.925Z,4.4
2022-11-29T10:15:44.933Z,4.38
2022-11-29T10:21:02.366Z,4.38
2022-11-29T10:26:20.028Z,4.41
2022-11-29T10:30:14.633Z,4.41
2022-11-29T10:35:23.723Z,4.44
2022-11-29T10:40:32.215Z,4.44
2022-11-29T10:45:42.303Z,4.48
2022-11-29T10:50:51.714Z,4.48
2022-11-29T10:56:00.859Z,4.51
2022-11-29T11:01:10.261Z,4.51
2022-11-29T11:06:19.075Z,4.53
2022-11-29T11:11:28.207Z,4.53
2022-11-29T11:16:38.233Z,4.48
2022-11-29T11:21:46.428Z,4.48
2022-11-29T11:26:54.921Z,4.52
2022-11-29T11:32:03.572Z,4.52
2022-11-29T11:37:13.171Z,4.48
2022-11-29T11:42:22.276Z,4.48
2022-11-29T11:47:45.763Z,4.62
2022-11-29T11:52:51.029Z,4.62
2022-11-29T11:57:53.725Z,4.78
2022-11-29T12:03:11.731Z,4.68
2022-11-29T12:13:47.963Z,4.7
2022-11-29T12:19:04.734Z,4.7
2022-11-29T12:26:59.797Z,4.76
2022-11-29T12:28:20.211Z,4.76
2022-11-29T12:31:46.795Z,4.76
2022-11-29T12:33:06.725Z,4.76
2022-11-29T12:37:04.221Z,4.87
2022-11-29T12:38:24.145Z,4.87
2022-11-29T12:42:19.087Z,4.87
2022-11-29T12:49:11.591Z,4.99
2022-11-29T12:56:09.163Z,4.84
2022-11-29T12:56:52.201Z,4.84
2022-11-29T13:01:26.924Z,4.84
2022-11-29T13:02:11.619Z,4.84
2022-11-29T13:06:42.753Z,5.19
2022-11-29T13:07:29.378Z,5.19
2022-11-29T13:12:03.426Z,5.19
2022-11-29T13:12:46.604Z,5.19
2022-11-29T13:17:41.559Z,5.04
2022-11-29T13:18:31.559Z,5.04
2022-11-29T13:22:41.550Z,5.04
2022-11-29T13:24:07.667Z,5.04
2022-11-29T13:27:51.870Z,5.04
2022-11-29T13:28:35.833Z,5.04
2022-11-29T13:33:08.050Z,5.04
2022-11-29T13:33:54.284Z,5.04
2022-11-29T13:38:24.243Z,5.04
2022-11-29T13:39:53.219Z,5.04
2022-11-29T13:44:52.039Z,4.96
2022-11-29T13:45:40.796Z,4.96
2022-11-29T13:50:49.799Z,4.96
2022-11-29T14:15:39.269Z,5.02
2022-11-29T14:16:09.958Z,5.02
2022-11-29T14:21:05.463Z,5.02
2022-11-29T14:21:35.409Z,5.02
2022-11-29T14:26:29.520Z,4.97
2022-11-29T14:26:56.737Z,4.97
2022-11-29T14:31:37.339Z,4.97
2022-11-29T14:32:07.142Z,4.97
2022-11-29T14:36:52.032Z,4.94
2022-11-29T14:37:22.001Z,4.94
2022-11-29T14:42:08.195Z,4.94
2022-11-29T14:42:38.148Z,4.94
2022-11-29T14:47:26.901Z,4.88
2022-11-29T14:52:22.373Z,4.88
2022-11-29T14:57:39.706Z,4.9
2022-11-29T15:02:55.655Z,4.9
2022-11-29T15:13:31.328Z,4.97
2022-11-29T15:14:21.335Z,4.97
2022-11-29T15:24:06.683Z,4.91
2022-11-29T15:24:56.689Z,4.91
2022-11-29T15:34:41.160Z,4.86
2022-11-29T15:35:31.163Z,4.86
2022-11-29T15:45:17.414Z,4.96
2022-11-29T15:46:07.411Z,4.96
2022-11-29T15:55:53.412Z,4.85
2022-11-29T15:56:43.407Z,4.85
2022-11-29T16:06:28.967Z,4.83
2022-11-29T16:12:10.779Z,4.83
2022-11-29T16:17:20.856Z,4.77
2022-11-29T16:17:53.650Z,4.77
2022-11-29T16:22:38.264Z,4.77
2022-11-29T16:23:10.762Z,4.77
2022-11-29T16:27:54.451Z,4.77
2022-11-29T16:28:26.594Z,4.77
2022-11-29T16:33:15.107Z,4.77
2022-11-29T16:34:09.533Z,4.77
2022-11-29T16:39:00.673Z,4.65
2022-11-29T16:43:25.778Z,4.65
2022-11-29T16:48:43.905Z,4.66
2022-11-29T16:54:02.214Z,4.66
2022-11-29T17:04:35.577Z,4.68
2022-11-29T17:09:51.027Z,4.48
2022-11-29T17:15:07.174Z,4.48
2022-11-29T17:20:22.724Z,4.49
2022-11-29T17:25:38.894Z,4.49
2022-11-29T17:30:55.026Z,4.47
2022-11-29T17:31:45.103Z,4.47
2022-11-29T17:36:24.515Z,4.55
2022-11-29T17:37:00.541Z,4.55
2022-11-29T17:41:41.353Z,4.55
2022-11-29T18:07:41.136Z,4.56
2022-11-29T18:23:28.306Z,4.54
2022-11-29T18:28:43.222Z,4.6
2022-11-29T18:29:38.353Z,4.6
2022-11-29T18:34:24.830Z,4.64
2022-11-29T18:35:12.610Z,4.64
2022-11-29T18:40:18.780Z,4.64
2022-11-29T18:49:45.909Z,4.58
2022-11-29T18:55:02.059Z,4.58
2022-11-29T19:00:16.980Z,4.62
2022-11-29T19:05:32.580Z,4.62
2022-11-29T19:13:32.861Z,4.63
2022-11-29T19:18:11.395Z,4.67
2022-11-29T19:18:41.345Z,4.67
2022-11-29T19:23:26.913Z,4.67
2022-11-29T19:25:36.866Z,4.67
2022-11-29T19:30:10.058Z,4.68
2022-11-29T19:31:00.099Z,4.68
2022-11-29T19:35:24.339Z,4.71
2022-11-29T19:43:34.590Z,4.71
2022-11-29T19:44:04.536Z,4.71
2022-11-29T19:49:02.912Z,4.72
2022-11-29T19:49:32.861Z,4.72
2022-11-29T19:54:19.696Z,4.72
2022-11-29T19:54:49.649Z,4.72
2022-11-29T19:59:36.504Z,4.79
2022-11-29T20:00:06.462Z,4.79
2022-11-29T20:04:55.236Z,4.8
2022-11-29T20:08:45.183Z,4.8
2022-11-29T20:13:52.942Z,4.8
2022-11-29T20:19:08.097Z,4.86
2022-11-29T20:19:58.109Z,4.86
2022-11-29T20:24:23.982Z,4.86
2022-11-29T20:25:13.975Z,4.86
2022-11-29T20:29:38.866Z,4.87
2022-11-29T20:33:14.383Z,4.87
2022-11-29T20:38:29.268Z,5.01
2022-11-29T20:45:24.146Z,5.05
2022-11-29T20:46:14.202Z,5.05
2022-11-29T20:50:40.305Z,5.05
2022-11-29T20:51:41.484Z,5.05
2022-11-29T20:56:51.386Z,4.99
2022-11-29T20:57:21.340Z,4.99
2022-11-29T21:02:09.467Z,4.99
2022-11-29T21:02:39.418Z,4.99
2022-11-29T21:07:25.932Z,4.88
2022-11-29T21:07:55.667Z,4.88
2022-11-29T21:12:42.421Z,4.88
2022-11-29T21:13:12.376Z,4.88
2022-11-29T21:17:57.956Z,4.86
2022-11-29T21:18:27.906Z,4.86
2022-11-29T21:23:14.126Z,4.86
2022-11-29T21:23:44.071Z,4.86
2022-11-29T21:28:29.631Z,4.88
2022-11-29T21:28:59.587Z,4.88
2022-11-29T21:33:45.787Z,4.88
2022-11-29T21:34:15.745Z,4.88
2022-11-29T21:39:05.756Z,4.85
2022-11-29T21:45:16.473Z,4.91
2022-11-29T21:46:29.349Z,4.91
2022-11-29T21:50:43.390Z,4.91
2022-11-29T21:52:03.339Z,4.91
2022-11-29T21:55:58.950Z,5.08
2022-11-29T21:57:18.903Z,5.08
2022-11-29T22:01:14.842Z,5.08
2022-11-29T22:02:34.579Z,5.08
2022-11-29T22:06:32.503Z,5.03
2022-11-29T22:08:42.461Z,5.03
2022-11-29T22:11:48.684Z,5.03
2022-11-29T22:13:58.629Z,5.03
2022-11-29T22:17:34.158Z,4.94
2022-11-29T22:19:14.149Z,4.94
2022-11-29T22:22:50.056Z,4.94
2022-11-29T22:24:29.666Z,4.94
2022-11-29T22:28:05.173Z,5.04
2022-11-29T22:29:45.196Z,5.04
2022-11-29T22:33:21.348Z,5.04
2022-11-29T22:35:01.354Z,5.04
2022-11-29T22:38:36.235Z,5.03
2022-11-29T22:40:16.235Z,5.03
2022-11-29T22:44:42.389Z,5.03
2022-11-29T22:45:32.390Z,5.03
2022-11-29T22:49:58.908Z,5.13
2022-11-29T22:50:48.908Z,5.13
2022-11-29T22:55:14.060Z,5.13
2022-11-29T22:56:04.066Z,5.13
2022-11-29T23:00:29.585Z,5.27
2022-11-29T23:01:19.600Z,5.27
2022-11-29T23:05:44.496Z,5.27
2022-11-29T23:06:34.495Z,5.27
2022-11-29T23:10:59.350Z,5.19
2022-11-29T23:11:49.345Z,5.19
2022-11-29T23:16:16.761Z,5.25
2022-11-29T23:17:06.751Z,5.25
2022-11-29T23:21:31.696Z,5.25
2022-11-29T23:22:21.742Z,5.25
2022-11-29T23:26:46.546Z,5.18
2022-11-29T23:27:36.547Z,5.18
2022-11-29T23:32:02.153Z,5.18
2022-11-29T23:32:52.100Z,5.18
2022-11-29T23:37:16.945Z,5.22
2022-11-29T23:38:06.946Z,5.22
2022-11-29T23:42:33.747Z,5.22
2022-11-29T23:43:23.748Z,5.22
2022-11-29T23:47:49.299Z,5.25
2022-11-29T23:48:39.300Z,5.25
2022-11-29T23:53:04.778Z,5.25
2022-11-29T23:53:54.781Z,5.25
2022-11-29T23:58:19.662Z,5.26
2022-11-29T23:59:09.668Z,5.26
