createdAt,value
2023-05-19T00:01:02.389Z,84.30
2023-05-19T00:04:21.102Z,82.10
2023-05-19T00:07:47.800Z,86.70
2023-05-19T00:11:26.604Z,88.00
2023-05-19T00:14:08.854Z,85.90
2023-05-19T00:17:46.816Z,96.00
2023-05-19T00:21:26.372Z,92.40
2023-05-19T00:24:34.634Z,92.80
2023-05-19T00:28:00.267Z,96.10
2023-05-19T00:31:02.321Z,95.30
2023-05-19T00:33:53.432Z,93.70
2023-05-19T00:36:26.940Z,94.20
2023-05-19T00:38:59.407Z,94.40
2023-05-19T00:41:45.971Z,91.20
2023-05-19T00:44:29.663Z,94.50
2023-05-19T00:46:59.747Z,89.30
2023-05-19T00:50:31.855Z,93.70
2023-05-19T00:54:21.371Z,91.50
2023-05-19T00:57:42.309Z,94.70
2023-05-19T01:00:55.490Z,96.70
2023-05-19T01:03:56.066Z,86.60
2023-05-19T01:07:06.202Z,93.50
2023-05-19T01:10:14.873Z,90.00
2023-05-19T01:12:50.383Z,90.50
2023-05-19T01:15:49.100Z,85.60
2023-05-19T01:19:18.737Z,73.70
2023-05-19T01:22:43.046Z,88.40
2023-05-19T01:26:27.370Z,89.90
2023-05-19T01:29:45.296Z,88.80
2023-05-19T01:32:31.783Z,85.70
2023-05-19T01:35:02.344Z,83.60
2023-05-19T01:37:44.862Z,86.80
2023-05-19T01:40:17.730Z,82.10
2023-05-19T01:45:55.874Z,78.40
2023-05-19T01:48:25.179Z,81.00
2023-05-19T01:50:54.492Z,80.50
2023-05-19T01:53:23.993Z,78.90
2023-05-19T02:02:06.217Z,75.80
2023-05-19T02:04:56.721Z,74.30
2023-05-19T02:07:51.844Z,76.40
2023-05-19T02:10:53.081Z,72.50
2023-05-19T02:13:31.433Z,76.50
2023-05-19T02:16:19.025Z,77.00
2023-05-19T02:19:15.835Z,73.00
2023-05-19T02:22:25.066Z,74.30
2023-05-19T02:25:00.795Z,71.30
2023-05-19T02:27:41.853Z,72.20
2023-05-19T02:30:14.738Z,71.90
2023-05-19T02:33:09.878Z,72.60
2023-05-19T02:35:44.719Z,73.20
2023-05-19T02:38:13.279Z,70.70
2023-05-19T02:40:43.798Z,72.10
2023-05-19T02:43:30.392Z,70.20
2023-05-19T02:46:01.903Z,72.90
2023-05-19T02:48:30.664Z,70.10
2023-05-19T02:50:59.172Z,67.10
2023-05-19T02:53:55.042Z,70.30
2023-05-19T02:56:30.451Z,62.60
2023-05-19T02:59:04.839Z,71.00
2023-05-19T03:01:34.244Z,70.90
2023-05-19T03:06:55.158Z,69.40
2023-05-19T03:09:35.703Z,71.30
2023-05-19T03:12:08.089Z,67.20
2023-05-19T03:14:39.855Z,70.90
2023-05-19T03:17:11.724Z,67.90
2023-05-19T03:20:05.381Z,65.80
2023-05-19T03:27:26.165Z,65.60
2023-05-19T03:37:05.184Z,69.10
2023-05-19T03:44:00.960Z,62.30
2023-05-19T03:46:38.249Z,65.70
2023-05-19T03:49:13.154Z,63.00
2023-05-19T03:52:13.077Z,64.40
2023-05-19T03:54:57.488Z,63.30
2023-05-19T03:57:32.342Z,64.50
2023-05-19T04:00:19.325Z,67.10
2023-05-19T04:03:33.662Z,64.80
2023-05-19T04:06:49.318Z,70.70
2023-05-19T04:09:59.392Z,70.70
2023-05-19T04:13:01.610Z,69.40
2023-05-19T04:15:37.231Z,68.50
2023-05-19T04:19:25.217Z,66.80
2023-05-19T04:22:10.239Z,70.80
2023-05-19T04:24:47.041Z,69.10
2023-05-19T04:28:04.566Z,69.70
2023-05-19T04:34:48.862Z,66.80
2023-05-19T04:37:31.111Z,70.30
2023-05-19T05:09:18.804Z,68.40
2023-05-19T05:23:06.194Z,69.80
2023-05-19T05:25:38.102Z,69.50
2023-05-19T05:28:07.271Z,69.00
2023-05-19T05:30:40.051Z,67.10
2023-05-19T05:33:12.751Z,68.10
2023-05-19T05:35:42.455Z,66.20
2023-05-19T05:38:23.704Z,68.10
2023-05-19T05:40:56.119Z,69.90
2023-05-19T05:43:28.147Z,66.20
2023-05-19T05:46:01.363Z,67.70
2023-05-19T05:48:36.664Z,68.00
2023-05-19T05:51:06.816Z,68.20
2023-05-19T06:07:40.472Z,71.50
2023-05-19T06:10:14.256Z,61.00
2023-05-19T06:12:49.621Z,63.80
2023-05-19T06:15:23.118Z,67.00
2023-05-19T06:43:34.899Z,69.80
2023-05-19T06:46:09.432Z,63.70
2023-05-19T06:48:45.892Z,63.10
2023-05-19T07:02:05.472Z,66.10
2023-05-19T07:04:35.229Z,62.00
2023-05-19T07:07:05.056Z,63.40
2023-05-19T08:11:09.833Z,59.50
2023-05-19T08:14:07.030Z,61.00
2023-05-19T08:16:48.154Z,59.40
2023-05-19T08:19:24.197Z,63.50
2023-05-19T08:22:02.787Z,61.10
2023-05-19T08:24:33.947Z,61.20
2023-05-19T08:27:05.898Z,60.80
2023-05-19T08:29:35.418Z,61.90
2023-05-19T08:32:08.753Z,62.30
2023-05-19T08:34:48.546Z,57.40
2023-05-19T08:37:18.153Z,64.40
2023-05-19T08:39:50.402Z,60.20
2023-05-19T08:42:20.453Z,61.70
2023-05-19T08:45:04.669Z,63.40
2023-05-19T08:47:38.923Z,62.30
2023-05-19T08:50:18.957Z,62.20
2023-05-19T08:55:59.937Z,60.10
2023-05-19T08:58:33.345Z,60.90
2023-05-19T09:01:06.971Z,57.70
2023-05-19T09:03:40.298Z,56.90
2023-05-19T09:06:23.868Z,61.30
2023-05-19T09:08:56.344Z,58.80
2023-05-19T09:11:28.702Z,59.40
2023-05-19T09:13:58.036Z,56.80
2023-05-19T09:16:53.368Z,60.70
2023-05-19T09:19:26.574Z,59.30
2023-05-19T09:22:06.802Z,61.50
2023-05-19T09:24:37.210Z,58.70
2023-05-19T09:27:19.717Z,59.40
2023-05-19T09:29:57.186Z,58.30
2023-05-19T09:32:29.897Z,57.50
2023-05-19T09:34:59.904Z,59.30
2023-05-19T09:37:33.285Z,57.90
2023-05-19T09:40:06.726Z,60.70
2023-05-19T09:42:41.066Z,58.20
2023-05-19T09:45:15.969Z,59.00
2023-05-19T09:47:48.148Z,56.80
2023-05-19T09:50:18.249Z,55.00
2023-05-19T09:52:56.993Z,57.80
2023-05-19T09:55:34.242Z,59.10
2023-05-19T09:58:20.437Z,60.70
2023-05-19T10:01:06.052Z,56.60
2023-05-19T10:03:44.672Z,56.20
2023-05-19T10:06:33.787Z,59.40
2023-05-19T10:09:07.027Z,58.50
2023-05-19T10:11:49.317Z,55.30
2023-05-19T10:14:34.925Z,56.70
2023-05-19T10:17:12.833Z,59.40
2023-05-19T10:19:59.359Z,57.70
2023-05-19T10:22:45.644Z,61.30
2023-05-19T10:25:21.629Z,56.70
2023-05-19T10:28:11.505Z,53.40
2023-05-19T10:30:58.172Z,57.80
2023-05-19T10:34:24.550Z,58.80
2023-05-19T10:38:06.730Z,56.30
2023-05-19T10:41:17.617Z,55.10
2023-05-19T10:44:41.344Z,57.40
2023-05-19T10:47:34.706Z,58.00
2023-05-19T10:50:15.408Z,58.40
2023-05-19T10:53:00.736Z,57.80
2023-05-19T10:56:09.108Z,55.90
2023-05-19T10:59:05.998Z,53.70
2023-05-19T11:02:24.452Z,52.30
2023-05-19T11:05:29.459Z,57.60
2023-05-19T11:08:07.278Z,56.20
2023-05-19T11:10:59.753Z,55.10
2023-05-19T11:13:32.140Z,56.30
2023-05-19T11:16:22.876Z,58.90
2023-05-19T11:18:57.917Z,57.80
2023-05-19T11:21:51.824Z,57.20
2023-05-19T11:24:50.880Z,58.40
2023-05-19T11:27:34.742Z,54.80
2023-05-19T11:30:20.408Z,53.60
2023-05-19T11:32:53.004Z,54.70
2023-05-19T11:35:36.268Z,54.60
2023-05-19T11:38:30.537Z,53.90
2023-05-19T11:41:05.467Z,56.20
2023-05-19T11:43:43.832Z,57.20
2023-05-19T11:46:13.448Z,58.20
2023-05-19T11:48:56.083Z,60.10
2023-05-19T11:51:57.536Z,57.80
2023-05-19T11:54:43.854Z,55.90
2023-05-19T11:57:46.980Z,54.60
2023-05-19T12:00:42.646Z,58.00
2023-05-19T12:03:34.051Z,56.90
2023-05-19T12:06:06.909Z,54.40
2023-05-19T12:08:41.085Z,54.10
2023-05-19T12:11:26.153Z,55.10
2023-05-19T12:14:20.798Z,54.60
2023-05-19T12:16:53.079Z,66.00
2023-05-19T12:19:37.391Z,65.20
2023-05-19T12:22:13.105Z,64.30
2023-05-19T12:24:58.656Z,59.80
2023-05-19T12:27:47.298Z,59.30
2023-05-19T12:30:22.744Z,58.90
2023-05-19T12:33:13.822Z,60.40
2023-05-19T12:35:52.214Z,59.10
2023-05-19T12:38:30.897Z,55.20
2023-05-19T12:41:15.728Z,55.60
2023-05-19T12:43:52.080Z,56.20
2023-05-19T12:46:42.330Z,58.30
2023-05-19T12:49:12.141Z,56.50
2023-05-19T12:52:12.632Z,56.60
2023-05-19T12:54:45.652Z,56.90
2023-05-19T12:57:18.007Z,56.30
2023-05-19T12:59:50.426Z,53.50
2023-05-19T13:02:22.050Z,59.10
2023-05-19T13:04:55.385Z,55.70
2023-05-19T13:07:24.612Z,57.40
2023-05-19T13:10:08.160Z,55.30
2023-05-19T13:12:37.739Z,54.70
2023-05-19T13:15:08.509Z,55.10
2023-05-19T13:17:40.934Z,55.00
2023-05-19T13:20:10.894Z,57.20
2023-05-19T13:22:40.056Z,57.40
2023-05-19T13:25:19.339Z,61.10
2023-05-19T13:27:50.804Z,56.50
2023-05-19T13:30:26.807Z,56.80
2023-05-19T13:32:56.900Z,54.50
2023-05-19T13:35:26.352Z,57.60
2023-05-19T13:37:55.630Z,53.20
2023-05-19T13:40:35.838Z,54.60
2023-05-19T13:43:15.525Z,57.70
2023-05-19T13:45:50.917Z,59.70
2023-05-19T13:48:48.817Z,55.90
2023-05-19T13:51:21.780Z,56.80
2023-05-19T13:53:51.435Z,55.20
2023-05-19T13:57:02.190Z,57.60
2023-05-19T14:17:16.224Z,62.10
2023-05-19T14:20:09.833Z,63.10
2023-05-19T14:23:32.992Z,56.50
2023-05-19T14:26:18.021Z,60.60
2023-05-19T14:28:47.981Z,56.00
2023-05-19T14:31:18.331Z,56.90
2023-05-19T14:34:24.299Z,54.20
2023-05-19T14:37:14.717Z,53.90
2023-05-19T14:40:03.512Z,58.70
2023-05-19T14:44:44.752Z,59.00
2023-05-19T14:47:14.073Z,55.30
2023-05-19T14:49:43.346Z,55.80
2023-05-19T14:52:15.638Z,54.30
2023-05-19T15:00:33.736Z,55.50
2023-05-19T15:03:24.342Z,51.60
2023-05-19T15:07:09.883Z,54.00
2023-05-19T15:10:04.058Z,54.40
2023-05-19T15:12:33.438Z,50.80
2023-05-19T15:15:18.210Z,53.20
2023-05-19T15:18:19.842Z,52.30
2023-05-19T15:20:58.419Z,51.70
2023-05-19T15:23:46.972Z,51.10
2023-05-19T15:26:59.124Z,50.40
2023-05-19T15:35:55.336Z,54.00
2023-05-19T15:38:40.750Z,49.70
2023-05-19T15:41:18.626Z,55.60
2023-05-19T15:44:10.580Z,48.30
2023-05-19T15:46:50.706Z,48.90
2023-05-19T15:49:19.505Z,50.40
2023-05-19T15:52:09.678Z,50.20
2023-05-19T15:54:47.107Z,50.70
2023-05-19T15:57:21.531Z,54.50
2023-05-19T16:00:19.518Z,49.30
2023-05-19T16:03:05.602Z,41.80
2023-05-19T16:05:43.242Z,39.30
2023-05-19T16:08:33.374Z,40.40
2023-05-19T16:11:23.140Z,41.30
2023-05-19T16:14:21.649Z,41.20
2023-05-19T16:17:17.200Z,40.50
2023-05-19T16:19:57.050Z,36.50
2023-05-19T16:22:45.629Z,33.00
2023-05-19T16:25:47.505Z,33.50
2023-05-19T16:28:15.808Z,31.60
2023-05-19T16:30:47.679Z,33.40
2023-05-19T16:33:19.333Z,35.30
2023-05-19T16:35:50.912Z,32.20
2023-05-19T16:38:23.862Z,29.20
2023-05-19T16:40:55.309Z,34.00
2023-05-19T16:43:38.879Z,31.50
2023-05-19T16:46:07.474Z,31.20
2023-05-19T16:48:36.084Z,32.60
2023-05-19T16:51:04.586Z,31.80
2023-05-19T16:53:32.946Z,30.20
2023-05-19T16:56:01.392Z,29.20
2023-05-19T16:58:31.107Z,31.30
2023-05-19T17:01:00.045Z,30.40
2023-05-19T17:03:28.718Z,29.80
2023-05-19T17:05:57.274Z,29.80
2023-05-19T17:08:26.014Z,34.30
2023-05-19T17:10:55.164Z,28.30
2023-05-19T17:13:23.751Z,28.30
2023-05-19T17:15:56.514Z,29.80
2023-05-19T17:18:24.894Z,29.60
2023-05-19T17:20:53.211Z,28.20
2023-05-19T17:23:24.145Z,28.20
2023-05-19T17:25:56.182Z,26.70
2023-05-19T17:28:24.970Z,28.50
2023-05-19T17:30:55.343Z,29.70
2023-05-19T17:33:23.802Z,26.30
2023-05-19T17:35:55.675Z,28.30
2023-05-19T17:38:26.068Z,26.20
2023-05-19T17:41:01.626Z,26.10
2023-05-19T17:43:33.061Z,25.00
2023-05-19T17:46:01.684Z,25.40
2023-05-19T17:48:33.106Z,24.90
2023-05-19T17:51:05.099Z,23.90
2023-05-19T17:53:35.338Z,25.30
2023-05-19T17:56:10.758Z,24.60
2023-05-19T17:58:39.861Z,24.80
2023-05-19T18:01:13.363Z,24.30
2023-05-19T18:03:43.821Z,23.10
2023-05-19T18:06:17.701Z,21.80
2023-05-19T18:08:50.933Z,22.60
2023-05-19T18:11:20.205Z,33.60
2023-05-19T18:13:55.597Z,22.70
2023-05-19T18:16:24.542Z,22.30
2023-05-19T18:18:53.185Z,26.20
2023-05-19T18:21:21.808Z,26.20
2023-05-19T18:23:50.684Z,23.70
2023-05-19T18:26:19.150Z,21.40
2023-05-19T18:28:48.041Z,24.20
2023-05-19T18:31:20.113Z,23.00
2023-05-19T18:33:49.043Z,22.80
2023-05-19T18:36:17.890Z,22.20
2023-05-19T18:39:28.563Z,21.90
2023-05-19T18:42:03.817Z,22.30
2023-05-19T18:44:34.273Z,22.10
2023-05-19T18:47:23.521Z,22.40
2023-05-19T18:50:01.308Z,22.50
2023-05-19T18:52:31.708Z,22.50
2023-05-19T18:55:01.632Z,23.30
2023-05-19T18:57:30.127Z,21.70
2023-05-19T19:00:33.797Z,21.40
2023-05-19T19:03:05.681Z,24.90
2023-05-19T19:05:34.478Z,22.10
2023-05-19T19:08:48.556Z,20.40
2023-05-19T19:11:20.035Z,21.30
2023-05-19T19:13:51.564Z,22.20
2023-05-19T19:16:22.957Z,22.80
2023-05-19T19:18:51.613Z,21.00
2023-05-19T19:21:23.179Z,20.30
2023-05-19T19:23:58.437Z,21.10
2023-05-19T19:26:33.429Z,20.10
2023-05-19T19:29:36.318Z,18.90
2023-05-19T19:32:09.004Z,21.60
2023-05-19T19:34:56.658Z,21.60
2023-05-19T19:37:25.118Z,19.50
2023-05-19T19:40:10.609Z,20.80
2023-05-19T19:42:51.782Z,19.50
2023-05-19T19:46:06.513Z,19.90
2023-05-19T19:48:42.689Z,19.80
2023-05-19T19:51:14.386Z,18.20
2023-05-19T19:54:43.142Z,19.20
2023-05-19T19:57:37.629Z,19.10
2023-05-19T20:00:10.424Z,18.80
2023-05-19T20:02:55.710Z,18.70
2023-05-19T20:05:38.407Z,18.80
2023-05-19T20:08:07.103Z,18.30
2023-05-19T20:10:35.940Z,18.10
2023-05-19T20:13:08.026Z,19.50
2023-05-19T20:15:40.594Z,16.90
2023-05-19T20:18:35.243Z,17.50
2023-05-19T20:21:03.843Z,18.10
2023-05-19T20:23:34.973Z,17.20
2023-05-19T20:26:12.483Z,16.70
2023-05-19T20:28:45.166Z,18.30
2023-05-19T20:31:14.234Z,17.50
2023-05-19T20:33:42.568Z,18.50
2023-05-19T20:36:13.907Z,17.70
2023-05-19T20:38:48.193Z,17.20
2023-05-19T20:41:16.864Z,15.90
2023-05-19T20:43:53.920Z,17.70
2023-05-19T20:46:22.467Z,16.40
2023-05-19T20:48:51.273Z,16.10
2023-05-19T20:51:27.478Z,16.10
2023-05-19T20:54:07.853Z,15.60
2023-05-19T20:57:06.772Z,15.70
2023-05-19T20:59:53.691Z,14.40
2023-05-19T21:02:25.201Z,14.90
2023-05-19T21:05:17.582Z,15.20
2023-05-19T21:07:59.923Z,16.10
2023-05-19T21:10:43.527Z,15.40
2023-05-19T21:13:25.770Z,14.50
2023-05-19T21:15:57.740Z,15.00
2023-05-19T21:18:35.512Z,15.10
2023-05-19T21:21:51.636Z,17.30
2023-05-19T21:24:40.744Z,15.70
2023-05-19T21:28:22.141Z,15.20
2023-05-19T21:31:14.748Z,15.00
2023-05-19T21:33:43.824Z,15.20
2023-05-19T21:36:29.604Z,16.20
2023-05-19T21:39:24.327Z,14.10
2023-05-19T21:42:19.309Z,15.20
2023-05-19T21:46:00.914Z,14.70
2023-05-19T21:49:22.197Z,14.90
2023-05-19T21:53:05.442Z,13.10
2023-05-19T21:55:43.176Z,14.30
2023-05-19T21:58:21.404Z,15.70
2023-05-19T22:01:00.902Z,14.10
2023-05-19T22:04:22.992Z,13.90
2023-05-19T22:07:08.095Z,14.70
2023-05-19T22:10:19.108Z,14.70
2023-05-19T22:13:41.202Z,13.80
2023-05-19T22:17:01.487Z,15.00
2023-05-19T22:20:50.664Z,14.80
2023-05-19T22:24:34.473Z,15.00
2023-05-19T22:28:43.722Z,16.00
2023-05-19T22:32:01.521Z,12.70
2023-05-19T22:35:40.530Z,14.60
2023-05-19T22:39:52.743Z,15.10
2023-05-19T22:43:24.438Z,15.20
2023-05-19T22:47:20.550Z,15.10
2023-05-19T22:50:36.037Z,14.60
2023-05-19T22:54:24.830Z,14.50
2023-05-19T22:57:37.790Z,14.50
2023-05-19T23:01:08.830Z,14.20
2023-05-19T23:04:39.235Z,13.70
2023-05-19T23:08:12.393Z,14.60
2023-05-19T23:12:14.623Z,11.90
2023-05-19T23:14:48.744Z,14.30
2023-05-19T23:18:10.696Z,13.40
2023-05-19T23:21:52.583Z,12.50
2023-05-19T23:26:03.764Z,14.90
2023-05-19T23:29:05.365Z,13.00
2023-05-19T23:32:34.714Z,12.00
2023-05-19T23:36:25.459Z,14.80
2023-05-19T23:39:44.687Z,13.10
2023-05-19T23:43:26.088Z,12.00
2023-05-19T23:47:13.141Z,12.00
2023-05-19T23:50:47.123Z,17.20
2023-05-19T23:54:25.229Z,14.90
2023-05-19T23:58:13.287Z,12.40
