createdAt,value
2018-12-20T00:00:16.387Z,5.65
2018-12-20T00:02:43.835Z,6.07
2018-12-20T00:05:11.285Z,6.25
2018-12-20T00:07:38.660Z,5.30
2018-12-20T00:10:06.132Z,7.80
2018-12-20T00:12:33.536Z,5.90
2018-12-20T00:15:01.034Z,5.60
2018-12-20T00:17:33.979Z,7.03
2018-12-20T00:20:01.301Z,5.35
2018-12-20T00:22:28.845Z,4.80
2018-12-20T00:24:56.095Z,6.07
2018-12-20T00:27:23.599Z,5.90
2018-12-20T00:29:51.015Z,5.35
2018-12-20T00:32:18.402Z,6.00
2018-12-20T00:34:45.847Z,7.00
2018-12-20T00:37:13.303Z,7.60
2018-12-20T00:39:40.630Z,8.48
2018-12-20T00:42:08.071Z,6.93
2018-12-20T00:44:37.482Z,6.00
2018-12-20T00:47:02.945Z,6.60
2018-12-20T00:49:30.481Z,5.72
2018-12-20T00:51:57.760Z,6.03
2018-12-20T00:54:25.198Z,7.00
2018-12-20T00:56:52.792Z,6.55
2018-12-20T00:59:20.049Z,9.00
2018-12-20T01:01:47.461Z,7.82
2018-12-20T01:04:14.897Z,8.15
2018-12-20T01:06:42.443Z,6.65
2018-12-20T01:09:09.815Z,6.70
2018-12-20T01:11:37.166Z,6.72
2018-12-20T01:14:04.594Z,6.78
2018-12-20T01:16:32.165Z,7.75
2018-12-20T01:18:59.538Z,6.75
2018-12-20T01:21:27.303Z,5.80
2018-12-20T01:23:54.785Z,7.12
2018-12-20T01:26:22.109Z,7.32
2018-12-20T01:28:49.583Z,6.32
2018-12-20T01:31:17.058Z,8.50
2018-12-20T01:33:44.312Z,6.72
2018-12-20T01:36:11.847Z,6.62
2018-12-20T01:38:39.296Z,6.97
2018-12-20T01:41:06.637Z,6.12
2018-12-20T01:43:34.200Z,7.15
2018-12-20T01:46:01.728Z,6.40
2018-12-20T01:48:29.060Z,6.72
2018-12-20T01:50:56.460Z,6.85
2018-12-20T01:53:24.140Z,7.10
2018-12-20T01:55:51.523Z,7.47
2018-12-20T01:58:18.975Z,7.55
2018-12-20T02:00:46.507Z,7.68
2018-12-20T02:03:14.109Z,5.95
2018-12-20T02:05:41.571Z,5.70
2018-12-20T02:08:09.072Z,7.45
2018-12-20T02:10:36.496Z,7.40
2018-12-20T02:13:03.962Z,7.95
2018-12-20T02:15:31.469Z,6.85
2018-12-20T02:17:59.043Z,5.53
2018-12-20T02:20:26.708Z,6.53
2018-12-20T02:22:54.022Z,5.22
2018-12-20T02:25:21.601Z,7.12
2018-12-20T02:27:48.918Z,7.15
2018-12-20T02:30:16.235Z,6.80
2018-12-20T02:32:43.775Z,6.87
2018-12-20T02:35:11.130Z,5.53
2018-12-20T02:37:38.522Z,6.43
2018-12-20T02:40:06.066Z,6.12
2018-12-20T02:42:33.404Z,6.37
2018-12-20T02:45:00.799Z,6.95
2018-12-20T02:47:28.740Z,5.93
2018-12-20T02:49:56.155Z,5.10
2018-12-20T02:52:23.672Z,5.43
2018-12-20T02:54:51.278Z,6.10
2018-12-20T02:57:18.658Z,6.30
2018-12-20T02:59:45.843Z,6.43
2018-12-20T03:02:13.270Z,5.60
2018-12-20T03:04:40.702Z,4.90
2018-12-20T03:07:08.129Z,4.85
2018-12-20T03:09:35.653Z,5.90
2018-12-20T03:12:02.908Z,4.57
2018-12-20T03:14:30.339Z,5.30
2018-12-20T03:16:57.773Z,5.72
2018-12-20T03:19:25.176Z,4.62
2018-12-20T03:21:52.623Z,3.28
2018-12-20T03:24:20.232Z,3.78
2018-12-20T03:26:47.509Z,2.58
2018-12-20T03:29:14.884Z,3.45
2018-12-20T03:31:42.379Z,2.90
2018-12-20T03:34:09.789Z,2.80
2018-12-20T03:36:37.334Z,2.42
2018-12-20T03:39:04.761Z,3.47
2018-12-20T03:41:32.265Z,2.67
2018-12-20T03:43:59.615Z,2.90
2018-12-20T03:46:27.029Z,2.17
2018-12-20T03:48:54.528Z,1.95
2018-12-20T03:51:21.904Z,1.92
2018-12-20T03:53:49.630Z,2.20
2018-12-20T03:56:16.825Z,1.45
2018-12-20T03:58:44.377Z,3.08
2018-12-20T04:01:11.596Z,2.22
2018-12-20T04:03:39.052Z,2.75
2018-12-20T04:06:06.764Z,2.33
2018-12-20T04:08:33.999Z,3.37
2018-12-20T04:11:01.530Z,2.33
2018-12-20T04:13:28.855Z,2.17
2018-12-20T04:15:56.437Z,2.50
2018-12-20T04:18:23.886Z,3.58
2018-12-20T04:20:51.255Z,2.28
2018-12-20T04:23:18.782Z,1.70
2018-12-20T04:25:45.923Z,1.52
2018-12-20T04:28:13.332Z,3.22
2018-12-20T04:30:40.755Z,2.00
2018-12-20T04:33:08.183Z,1.67
2018-12-20T04:35:35.576Z,1.90
2018-12-20T04:38:02.995Z,2.17
2018-12-20T04:40:30.575Z,1.60
2018-12-20T04:42:57.842Z,2.53
2018-12-20T04:45:25.282Z,1.75
2018-12-20T04:47:52.967Z,1.65
2018-12-20T04:50:20.187Z,1.80
2018-12-20T04:52:47.623Z,2.40
2018-12-20T04:55:15.303Z,2.00
2018-12-20T04:57:42.486Z,2.45
2018-12-20T05:00:10.040Z,2.55
2018-12-20T05:02:37.338Z,2.10
2018-12-20T05:05:04.881Z,2.03
2018-12-20T05:07:32.294Z,2.50
2018-12-20T05:10:00.403Z,2.70
2018-12-20T05:12:27.854Z,1.55
2018-12-20T05:14:55.414Z,2.37
2018-12-20T05:17:22.654Z,1.95
2018-12-20T05:19:50.139Z,1.45
2018-12-20T05:22:17.460Z,2.00
2018-12-20T05:24:44.981Z,2.05
2018-12-20T05:27:12.449Z,1.60
2018-12-20T05:29:39.902Z,2.10
2018-12-20T05:32:07.375Z,2.20
2018-12-20T05:34:34.756Z,1.30
2018-12-20T05:37:02.408Z,2.30
2018-12-20T05:39:29.619Z,2.72
2018-12-20T05:41:57.217Z,2.20
2018-12-20T05:44:24.709Z,1.87
2018-12-20T05:46:51.858Z,1.90
2018-12-20T05:49:19.363Z,2.35
2018-12-20T05:51:46.787Z,1.80
2018-12-20T05:54:14.214Z,1.98
2018-12-20T05:56:41.672Z,2.12
2018-12-20T05:59:09.083Z,1.90
2018-12-20T06:01:36.622Z,2.10
2018-12-20T06:04:04.121Z,1.65
2018-12-20T06:06:31.487Z,2.03
2018-12-20T06:08:59.078Z,2.20
2018-12-20T06:11:26.326Z,2.10
2018-12-20T06:13:55.169Z,2.55
2018-12-20T06:16:21.351Z,1.98
2018-12-20T06:18:48.604Z,2.35
2018-12-20T06:21:16.142Z,2.85
2018-12-20T06:23:43.519Z,2.00
2018-12-20T06:26:10.975Z,2.35
2018-12-20T06:28:38.384Z,2.75
2018-12-20T06:31:05.894Z,2.67
2018-12-20T06:33:33.321Z,3.42
2018-12-20T06:36:00.818Z,2.42
2018-12-20T06:38:28.213Z,4.12
2018-12-20T06:40:55.679Z,4.45
2018-12-20T06:43:23.095Z,5.05
2018-12-20T06:45:50.587Z,4.05
2018-12-20T06:48:17.985Z,5.45
2018-12-20T06:50:45.560Z,4.32
2018-12-20T06:53:13.071Z,4.40
2018-12-20T06:55:40.514Z,3.87
2018-12-20T06:58:07.931Z,5.35
2018-12-20T07:00:35.368Z,4.15
2018-12-20T07:03:03.348Z,4.80
2018-12-20T07:05:30.759Z,3.25
2018-12-20T07:07:58.170Z,5.05
2018-12-20T07:10:25.567Z,4.37
2018-12-20T07:12:52.983Z,5.00
2018-12-20T07:15:20.375Z,5.60
2018-12-20T07:17:47.774Z,5.95
2018-12-20T07:20:15.208Z,5.18
2018-12-20T07:22:42.646Z,5.40
2018-12-20T07:25:10.067Z,6.03
2018-12-20T07:27:37.480Z,5.10
2018-12-20T07:30:04.878Z,6.18
2018-12-20T07:32:32.360Z,5.18
2018-12-20T07:34:59.806Z,4.60
2018-12-20T07:37:27.476Z,5.32
2018-12-20T07:39:54.864Z,5.03
2018-12-20T07:42:22.277Z,4.35
2018-12-20T07:44:49.692Z,4.32
2018-12-20T07:47:17.153Z,4.68
2018-12-20T07:49:44.565Z,5.10
2018-12-20T07:52:11.983Z,5.43
2018-12-20T07:54:39.385Z,3.75
2018-12-20T07:57:06.801Z,5.85
2018-12-20T07:59:34.261Z,5.60
2018-12-20T08:02:01.669Z,4.60
2018-12-20T08:04:29.175Z,3.65
2018-12-20T08:06:56.492Z,3.42
2018-12-20T08:09:23.918Z,4.35
2018-12-20T08:11:51.352Z,5.53
2018-12-20T08:14:18.837Z,5.05
2018-12-20T08:16:46.377Z,4.05
2018-12-20T08:19:13.687Z,4.40
2018-12-20T08:21:41.118Z,3.08
2018-12-20T08:24:08.526Z,3.25
2018-12-20T08:26:35.940Z,3.50
2018-12-20T08:29:03.350Z,3.80
2018-12-20T08:31:30.810Z,3.65
2018-12-20T08:33:58.257Z,3.62
2018-12-20T08:36:25.694Z,4.35
2018-12-20T08:38:53.091Z,5.93
2018-12-20T08:41:20.607Z,4.15
2018-12-20T08:43:48.018Z,3.78
2018-12-20T08:46:15.428Z,3.35
2018-12-20T08:48:42.819Z,6.78
2018-12-20T08:51:10.245Z,4.53
2018-12-20T08:53:37.683Z,4.03
2018-12-20T08:56:05.074Z,4.12
2018-12-20T08:58:33.134Z,5.03
2018-12-20T09:01:00.633Z,4.43
2018-12-20T09:03:28.212Z,4.05
2018-12-20T09:05:55.642Z,5.20
2018-12-20T09:08:23.035Z,4.18
2018-12-20T09:10:50.445Z,5.07
2018-12-20T09:13:17.910Z,4.50
2018-12-20T09:15:45.364Z,6.12
2018-12-20T09:18:12.776Z,3.55
2018-12-20T09:20:40.199Z,3.97
2018-12-20T09:23:07.612Z,4.70
2018-12-20T09:25:35.015Z,3.77
2018-12-20T09:28:02.415Z,3.40
2018-12-20T09:30:30.708Z,5.35
2018-12-20T09:32:57.659Z,4.70
2018-12-20T09:35:25.070Z,3.65
2018-12-20T09:37:52.503Z,5.43
2018-12-20T09:40:19.897Z,4.10
2018-12-20T09:42:47.407Z,4.25
2018-12-20T09:45:14.806Z,2.50
2018-12-20T09:47:47.714Z,3.10
2018-12-20T09:50:15.107Z,3.15
2018-12-20T09:55:09.449Z,2.12
2018-12-20T09:57:36.851Z,2.70
2018-12-20T10:00:04.291Z,2.42
2018-12-20T10:02:31.711Z,4.60
2018-12-20T10:04:59.156Z,2.47
2018-12-20T10:07:26.592Z,3.85
2018-12-20T10:09:54.007Z,2.00
2018-12-20T10:12:21.664Z,4.97
2018-12-20T10:14:49.085Z,3.20
2018-12-20T10:17:19.926Z,5.20
2018-12-20T10:24:37.892Z,2.25
2018-12-20T10:27:05.308Z,2.80
2018-12-20T10:29:32.728Z,3.00
2018-12-20T10:32:00.155Z,2.70
2018-12-20T10:34:27.565Z,2.87
2018-12-20T10:36:55.054Z,2.53
2018-12-20T10:39:22.439Z,3.00
2018-12-20T10:41:49.840Z,2.65
2018-12-20T10:46:44.295Z,2.35
2018-12-20T10:49:11.777Z,2.70
2018-12-20T10:51:39.183Z,2.33
2018-12-20T10:59:00.600Z,2.80
2018-12-20T11:01:38.685Z,2.90
2018-12-20T11:04:11.747Z,3.37
2018-12-20T11:33:52.951Z,1.00
2018-12-20T11:36:20.361Z,1.10
2018-12-20T11:38:47.758Z,9.15
2018-12-20T11:41:15.380Z,1.40
2018-12-20T11:43:42.879Z,2.15
2018-12-20T11:46:10.416Z,2.00
2018-12-20T11:48:37.824Z,1.70
2018-12-20T11:51:05.224Z,1.20
2018-12-20T11:53:32.638Z,1.25
2018-12-20T11:56:00.063Z,2.10
2018-12-20T11:58:27.502Z,1.30
2018-12-20T12:00:54.947Z,3.30
2018-12-20T12:03:22.599Z,2.28
2018-12-20T12:05:51.269Z,1.70
2018-12-20T12:08:18.682Z,2.67
2018-12-20T12:10:46.135Z,1.77
2018-12-20T12:13:13.538Z,2.03
2018-12-20T12:15:41.156Z,1.40
2018-12-20T12:18:08.631Z,1.67
2018-12-20T12:20:36.050Z,1.23
2018-12-20T12:23:03.574Z,2.60
2018-12-20T12:25:31.073Z,1.20
2018-12-20T12:27:58.517Z,1.67
2018-12-20T12:30:25.926Z,1.62
2018-12-20T12:32:53.347Z,1.33
2018-12-20T12:35:20.895Z,1.12
2018-12-20T12:37:48.285Z,1.73
2018-12-20T12:40:15.697Z,0.90
2018-12-20T12:42:43.175Z,0.93
2018-12-20T12:45:10.628Z,1.23
2018-12-20T12:47:43.748Z,1.23
2018-12-20T12:50:11.153Z,0.98
2018-12-20T12:52:38.705Z,2.33
2018-12-20T12:55:06.137Z,1.20
2018-12-20T12:57:33.570Z,2.72
2018-12-20T13:00:00.992Z,1.23
2018-12-20T13:02:28.439Z,1.10
2018-12-20T13:04:55.894Z,1.37
2018-12-20T13:07:23.335Z,1.33
2018-12-20T13:09:50.756Z,1.30
2018-12-20T13:12:18.152Z,1.10
2018-12-20T13:14:46.689Z,1.67
2018-12-20T13:17:14.275Z,1.40
2018-12-20T13:19:41.682Z,2.10
2018-12-20T13:22:09.150Z,1.70
2018-12-20T13:24:36.542Z,2.78
2018-12-20T13:27:03.951Z,3.20
2018-12-20T13:29:31.374Z,2.55
2018-12-20T13:31:58.800Z,2.12
2018-12-20T13:34:26.186Z,3.15
2018-12-20T13:36:53.647Z,2.80
2018-12-20T13:39:21.401Z,2.30
2018-12-20T13:41:48.786Z,1.80
2018-12-20T13:44:16.187Z,2.87
2018-12-20T13:46:43.735Z,2.17
2018-12-20T13:49:11.207Z,2.80
2018-12-20T13:51:39.388Z,2.72
2018-12-20T13:54:06.869Z,3.05
2018-12-20T13:56:34.286Z,2.90
2018-12-20T14:01:28.768Z,2.28
2018-12-20T14:03:57.256Z,3.17
2018-12-20T14:06:23.609Z,2.95
2018-12-20T14:08:51.036Z,3.10
2018-12-20T14:11:18.450Z,2.87
2018-12-20T14:13:45.871Z,2.72
2018-12-20T14:16:13.757Z,3.60
2018-12-20T14:18:41.271Z,2.95
2018-12-20T14:21:08.664Z,2.92
2018-12-20T14:23:36.069Z,2.90
2018-12-20T14:26:03.466Z,2.95
2018-12-20T14:28:30.868Z,3.75
2018-12-20T14:30:58.327Z,3.25
2018-12-20T14:33:25.736Z,3.62
2018-12-20T14:35:53.301Z,2.10
2018-12-20T14:38:20.718Z,3.00
2018-12-20T14:40:48.184Z,2.72
2018-12-20T14:43:15.592Z,2.70
2018-12-20T14:45:43.035Z,2.62
2018-12-20T14:48:10.446Z,3.45
2018-12-20T14:50:38.356Z,2.70
2018-12-20T14:53:05.830Z,2.50
2018-12-20T14:55:33.267Z,4.22
2018-12-20T14:58:00.742Z,2.72
2018-12-20T15:00:28.172Z,3.78
2018-12-20T15:02:55.598Z,2.72
2018-12-20T16:09:05.062Z,1.27
2018-12-20T16:11:32.484Z,1.67
2018-12-20T16:14:00.775Z,1.12
2018-12-20T16:16:28.179Z,1.65
2018-12-20T16:18:55.575Z,1.20
2018-12-20T16:21:23.122Z,1.92
2018-12-20T16:23:50.620Z,2.20
2018-12-20T16:26:18.108Z,1.33
2018-12-20T16:28:45.434Z,2.55
2018-12-20T16:31:12.843Z,2.33
2018-12-20T16:33:40.248Z,2.60
2018-12-20T16:41:01.687Z,2.30
2018-12-20T16:43:29.196Z,3.00
2018-12-20T16:45:56.618Z,2.55
2018-12-20T16:48:24.083Z,4.68
2018-12-20T16:50:51.506Z,3.00
2018-12-20T16:53:18.886Z,2.33
2018-12-20T16:55:46.287Z,2.20
2018-12-20T16:58:13.691Z,2.17
2018-12-20T17:00:41.129Z,2.17
2018-12-20T17:03:08.713Z,2.15
2018-12-20T17:05:36.416Z,2.33
2018-12-20T17:08:03.920Z,2.12
2018-12-20T17:10:31.377Z,2.25
2018-12-20T17:12:59.210Z,3.22
2018-12-20T17:15:26.684Z,2.47
2018-12-20T17:17:54.213Z,1.70
2018-12-20T17:20:21.621Z,3.05
2018-12-20T17:22:49.209Z,1.90
2018-12-20T17:25:16.692Z,2.85
2018-12-20T17:27:44.093Z,2.70
2018-12-20T17:30:11.517Z,2.37
2018-12-20T17:32:38.945Z,1.25
2018-12-20T17:35:06.381Z,1.20
2018-12-20T17:37:33.882Z,1.65
2018-12-20T17:40:01.318Z,1.27
2018-12-20T17:42:28.720Z,2.05
2018-12-20T17:44:56.142Z,2.62
2018-12-20T17:47:23.940Z,1.27
2018-12-20T17:49:51.430Z,1.62
2018-12-20T17:52:18.876Z,1.42
2018-12-20T17:54:46.300Z,1.58
2018-12-20T17:57:13.734Z,2.25
2018-12-20T17:59:41.130Z,1.73
2018-12-20T18:02:08.572Z,1.73
2018-12-20T18:04:36.006Z,1.17
2018-12-20T18:07:03.407Z,1.60
2018-12-20T18:09:30.811Z,1.67
2018-12-20T18:11:58.221Z,2.08
2018-12-20T18:14:25.836Z,1.48
2018-12-20T18:16:53.532Z,1.55
2018-12-20T18:19:21.016Z,1.52
2018-12-20T18:21:48.420Z,2.55
2018-12-20T18:24:15.841Z,1.77
2018-12-20T18:26:43.308Z,3.10
2018-12-20T18:29:10.805Z,2.50
2018-12-20T18:31:38.231Z,1.67
2018-12-20T18:34:05.879Z,2.28
2018-12-20T18:36:33.299Z,2.65
2018-12-20T18:39:00.706Z,2.50
2018-12-20T18:41:28.231Z,1.70
2018-12-20T18:43:55.635Z,2.47
2018-12-20T18:46:23.032Z,2.10
2018-12-20T18:48:50.474Z,1.83
2018-12-20T18:51:17.902Z,2.30
2018-12-20T18:53:45.327Z,2.22
2018-12-20T18:56:13.447Z,2.72
2018-12-20T18:58:40.998Z,3.65
2018-12-20T19:01:08.439Z,2.35
2018-12-20T19:03:35.854Z,1.87
2018-12-20T19:06:03.275Z,1.65
2018-12-20T19:08:30.958Z,1.98
2018-12-20T19:10:58.363Z,3.80
2018-12-20T19:13:25.778Z,2.60
2018-12-20T19:15:53.482Z,3.10
2018-12-20T19:18:20.906Z,2.20
2018-12-20T19:20:48.317Z,2.40
2018-12-20T19:23:16.467Z,2.55
2018-12-20T19:25:43.905Z,1.87
2018-12-20T19:28:11.302Z,2.70
2018-12-20T19:30:38.715Z,2.70
2018-12-20T19:33:06.136Z,1.95
2018-12-20T19:35:33.544Z,1.33
2018-12-20T19:38:00.967Z,2.15
2018-12-20T19:40:28.461Z,2.05
2018-12-20T19:42:55.898Z,2.35
2018-12-20T19:45:23.310Z,4.25
2018-12-20T19:47:50.707Z,3.20
2018-12-20T19:50:18.162Z,2.65
2018-12-20T19:52:45.627Z,5.90
2018-12-20T19:55:13.024Z,2.65
2018-12-20T19:57:40.466Z,2.20
2018-12-20T20:00:07.940Z,2.28
2018-12-20T20:02:35.416Z,1.90
2018-12-20T20:05:02.842Z,5.20
2018-12-20T20:07:30.241Z,2.30
2018-12-20T20:09:57.655Z,1.58
2018-12-20T20:12:25.068Z,2.53
2018-12-20T20:14:52.458Z,2.10
2018-12-20T20:17:19.862Z,2.95
2018-12-20T20:19:47.254Z,2.05
2018-12-20T20:22:14.658Z,1.80
2018-12-20T20:24:42.052Z,2.30
2018-12-20T20:27:09.474Z,2.50
2018-12-20T20:29:36.965Z,2.53
2018-12-20T20:32:04.387Z,2.03
2018-12-20T20:34:31.775Z,1.52
2018-12-20T20:36:59.188Z,1.80
2018-12-20T20:39:26.580Z,3.15
2018-12-20T20:41:54.069Z,2.15
2018-12-20T20:44:21.485Z,2.33
2018-12-20T20:46:48.923Z,2.75
2018-12-20T20:49:16.353Z,2.12
2018-12-20T20:54:11.322Z,2.15
2018-12-20T20:56:38.740Z,2.25
2018-12-20T20:59:06.210Z,3.17
2018-12-20T21:01:33.610Z,2.15
2018-12-20T21:04:03.709Z,1.95
2018-12-20T21:06:28.471Z,2.70
2018-12-20T21:08:55.876Z,2.05
2018-12-20T21:11:23.413Z,2.55
2018-12-20T21:13:50.748Z,1.92
2018-12-20T21:18:45.135Z,2.20
2018-12-20T21:23:40.737Z,2.05
2018-12-20T21:26:08.130Z,3.00
2018-12-20T21:38:24.504Z,2.30
2018-12-20T21:43:18.942Z,2.20
2018-12-20T21:48:13.331Z,1.60
2018-12-20T21:50:40.761Z,1.70
2018-12-20T21:53:08.254Z,1.95
2018-12-20T21:55:35.683Z,2.42
2018-12-20T21:58:03.066Z,2.47
2018-12-20T22:00:30.607Z,1.73
2018-12-20T22:02:58.012Z,2.72
2018-12-20T22:05:25.465Z,2.30
2018-12-20T22:07:52.855Z,1.83
2018-12-20T22:10:20.298Z,2.55
2018-12-20T22:12:47.736Z,2.03
2018-12-20T22:15:15.146Z,1.77
2018-12-20T22:17:42.559Z,1.70
2018-12-20T22:20:10.044Z,2.87
2018-12-20T22:22:37.492Z,2.12
2018-12-20T22:25:04.925Z,3.25
2018-12-20T22:27:32.440Z,3.35
2018-12-20T22:29:59.759Z,1.37
2018-12-20T22:32:27.187Z,3.28
2018-12-20T22:34:54.616Z,2.10
2018-12-20T22:37:22.003Z,1.40
2018-12-20T22:39:49.480Z,3.55
2018-12-20T22:42:16.917Z,2.35
2018-12-20T22:44:44.400Z,1.60
2018-12-20T22:47:11.794Z,2.60
2018-12-20T22:49:39.263Z,1.90
2018-12-20T22:52:06.657Z,2.10
2018-12-20T22:54:34.087Z,1.75
2018-12-20T22:57:01.514Z,2.17
2018-12-20T22:59:28.906Z,1.85
2018-12-20T23:01:56.307Z,2.65
2018-12-20T23:04:23.713Z,1.30
2018-12-20T23:06:51.146Z,2.65
2018-12-20T23:09:18.586Z,1.50
2018-12-20T23:11:45.982Z,1.70
2018-12-20T23:14:13.385Z,1.90
2018-12-20T23:16:40.774Z,2.00
2018-12-20T23:19:08.187Z,1.53
2018-12-20T23:21:35.584Z,1.70
2018-12-20T23:24:03.078Z,1.73
2018-12-20T23:26:31.399Z,1.95
2018-12-20T23:28:58.795Z,2.50
2018-12-20T23:31:26.200Z,1.95
2018-12-20T23:33:53.662Z,1.85
2018-12-20T23:36:21.055Z,2.03
2018-12-20T23:38:48.527Z,1.75
2018-12-20T23:41:15.958Z,2.00
2018-12-20T23:43:43.361Z,1.40
2018-12-20T23:46:10.762Z,1.35
2018-12-20T23:48:38.167Z,3.17
2018-12-20T23:51:13.237Z,2.15
2018-12-20T23:53:33.025Z,1.33
2018-12-20T23:56:00.409Z,1.60
2018-12-20T23:58:27.856Z,2.70
