createdAt,value
2023-06-17T00:00:58.720Z,15.69
2023-06-17T00:03:47.318Z,15.68
2023-06-17T00:06:35.933Z,15.65
2023-06-17T00:09:24.395Z,15.62
2023-06-17T00:12:13.606Z,15.61
2023-06-17T00:15:05.597Z,15.58
2023-06-17T00:17:54.400Z,15.57
2023-06-17T00:20:42.984Z,15.56
2023-06-17T00:23:32.122Z,15.55
2023-06-17T00:26:20.625Z,15.57
2023-06-17T00:29:09.356Z,15.61
2023-06-17T00:31:58.136Z,15.66
2023-06-17T00:34:46.718Z,15.70
2023-06-17T00:37:35.208Z,15.74
2023-06-17T00:40:23.739Z,15.78
2023-06-17T00:43:12.257Z,15.79
2023-06-17T00:46:00.981Z,15.79
2023-06-17T00:48:49.510Z,15.76
2023-06-17T00:51:38.437Z,15.74
2023-06-17T00:54:28.846Z,15.70
2023-06-17T00:57:17.325Z,15.68
2023-06-17T01:00:11.125Z,15.63
2023-06-17T01:03:00.108Z,15.60
2023-06-17T01:05:50.419Z,15.56
2023-06-17T01:08:45.222Z,15.54
2023-06-17T01:11:34.868Z,15.55
2023-06-17T01:14:23.546Z,15.57
2023-06-17T01:17:13.899Z,15.60
2023-06-17T01:20:04.558Z,15.60
2023-06-17T01:22:53.549Z,15.60
2023-06-17T01:25:42.642Z,15.55
2023-06-17T01:28:31.951Z,15.45
2023-06-17T01:31:20.696Z,15.38
2023-06-17T01:34:09.736Z,15.34
2023-06-17T01:36:58.209Z,15.32
2023-06-17T01:39:48.509Z,15.29
2023-06-17T01:42:37.841Z,15.26
2023-06-17T01:45:29.534Z,15.23
2023-06-17T01:48:19.490Z,15.21
2023-06-17T01:51:07.978Z,15.16
2023-06-17T01:53:56.429Z,15.10
2023-06-17T01:56:45.244Z,15.05
2023-06-17T01:59:33.837Z,15.01
2023-06-17T02:02:22.878Z,14.98
2023-06-17T02:05:11.623Z,14.96
2023-06-17T02:08:00.892Z,14.90
2023-06-17T02:10:53.759Z,14.86
2023-06-17T02:13:42.178Z,14.83
2023-06-17T02:16:30.864Z,14.79
2023-06-17T02:19:19.478Z,14.74
2023-06-17T02:22:08.975Z,14.67
2023-06-17T02:24:57.419Z,14.60
2023-06-17T02:27:45.958Z,14.51
2023-06-17T02:30:34.542Z,14.42
2023-06-17T02:33:23.989Z,14.36
2023-06-17T02:36:15.543Z,14.31
2023-06-17T02:39:04.411Z,14.27
2023-06-17T02:41:52.856Z,14.24
2023-06-17T02:44:41.276Z,14.21
2023-06-17T02:47:29.911Z,14.16
2023-06-17T02:50:21.396Z,14.11
2023-06-17T02:53:11.790Z,14.08
2023-06-17T02:56:00.908Z,14.04
2023-06-17T02:58:51.586Z,13.98
2023-06-17T03:01:43.425Z,13.94
2023-06-17T03:04:36.786Z,13.90
2023-06-17T03:07:25.868Z,13.87
2023-06-17T03:10:16.582Z,13.86
2023-06-17T03:13:07.680Z,13.90
2023-06-17T03:15:59.764Z,13.97
2023-06-17T03:18:48.704Z,14.12
2023-06-17T03:21:42.105Z,14.28
2023-06-17T03:24:31.111Z,14.52
2023-06-17T03:27:21.585Z,14.83
2023-06-17T03:30:10.909Z,15.17
2023-06-17T03:32:59.958Z,15.50
2023-06-17T03:35:48.593Z,15.86
2023-06-17T03:38:37.093Z,16.16
2023-06-17T03:41:26.274Z,16.52
2023-06-17T03:44:14.972Z,17.05
2023-06-17T03:47:04.195Z,17.66
2023-06-17T03:49:54.056Z,18.30
2023-06-17T03:52:42.594Z,18.82
2023-06-17T03:55:31.293Z,19.10
2023-06-17T03:58:20.351Z,19.44
2023-06-17T04:01:13.403Z,19.83
2023-06-17T04:04:02.662Z,20.05
2023-06-17T04:06:51.941Z,19.92
2023-06-17T04:09:45.745Z,19.64
2023-06-17T04:12:43.005Z,19.30
2023-06-17T04:15:31.411Z,18.92
2023-06-17T04:18:20.660Z,18.42
2023-06-17T04:21:10.640Z,17.95
2023-06-17T04:23:59.385Z,17.51
2023-06-17T04:26:47.990Z,17.11
2023-06-17T04:29:38.621Z,16.79
2023-06-17T04:32:27.824Z,16.53
2023-06-17T04:35:19.212Z,16.38
2023-06-17T04:38:09.051Z,16.31
2023-06-17T04:40:57.869Z,16.23
2023-06-17T04:43:49.920Z,16.14
2023-06-17T04:46:38.877Z,16.36
2023-06-17T04:49:28.431Z,16.65
2023-06-17T04:52:20.391Z,16.89
2023-06-17T04:55:10.449Z,17.15
2023-06-17T04:57:58.901Z,17.52
2023-06-17T05:00:58.345Z,17.83
2023-06-17T05:03:48.891Z,18.03
2023-06-17T05:06:37.649Z,18.09
2023-06-17T05:09:26.597Z,18.14
2023-06-17T05:12:16.247Z,18.20
2023-06-17T05:15:04.988Z,18.25
2023-06-17T05:17:54.981Z,18.40
2023-06-17T05:20:43.637Z,18.38
2023-06-17T05:23:33.463Z,18.33
2023-06-17T05:26:22.099Z,18.20
2023-06-17T05:29:10.865Z,18.09
2023-06-17T05:32:01.305Z,18.23
2023-06-17T05:34:50.622Z,18.36
2023-06-17T05:37:39.362Z,18.58
2023-06-17T05:40:27.855Z,18.66
2023-06-17T05:43:17.375Z,18.77
2023-06-17T05:46:05.949Z,18.88
2023-06-17T05:48:54.601Z,19.06
2023-06-17T05:51:43.295Z,19.08
2023-06-17T05:54:31.941Z,19.26
2023-06-17T05:57:22.397Z,19.10
2023-06-17T06:00:11.654Z,18.98
2023-06-17T06:03:02.768Z,19.11
2023-06-17T06:05:51.415Z,19.35
2023-06-17T06:08:40.938Z,19.70
2023-06-17T06:11:29.376Z,19.85
2023-06-17T06:14:19.395Z,19.62
2023-06-17T06:17:08.675Z,19.32
2023-06-17T06:19:57.285Z,19.19
2023-06-17T06:22:46.302Z,19.24
2023-06-17T06:25:34.770Z,19.17
2023-06-17T06:28:23.486Z,19.18
2023-06-17T06:31:12.964Z,19.26
2023-06-17T06:34:01.498Z,19.54
2023-06-17T06:36:50.083Z,19.74
2023-06-17T06:39:38.752Z,19.97
2023-06-17T06:42:27.535Z,20.36
2023-06-17T06:45:29.348Z,20.85
2023-06-17T06:48:18.018Z,21.36
2023-06-17T06:51:06.847Z,21.78
2023-06-17T06:53:55.281Z,22.19
2023-06-17T06:56:44.950Z,22.42
2023-06-17T06:59:33.604Z,22.36
2023-06-17T07:02:22.177Z,22.48
2023-06-17T07:05:10.776Z,22.56
2023-06-17T07:08:04.227Z,22.61
2023-06-17T07:10:54.638Z,22.69
2023-06-17T07:13:45.149Z,22.72
2023-06-17T07:16:33.640Z,22.69
2023-06-17T07:19:22.218Z,22.66
2023-06-17T07:22:11.003Z,22.84
2023-06-17T07:25:00.588Z,22.98
2023-06-17T07:27:49.163Z,23.00
2023-06-17T07:30:38.156Z,23.08
2023-06-17T07:33:29.720Z,23.17
2023-06-17T07:36:18.191Z,23.30
2023-06-17T07:39:07.339Z,23.50
2023-06-17T07:41:55.946Z,23.73
2023-06-17T07:44:45.071Z,23.81
2023-06-17T07:47:34.046Z,23.77
2023-06-17T07:50:22.777Z,23.82
2023-06-17T07:53:11.645Z,23.84
2023-06-17T07:56:00.282Z,23.96
2023-06-17T07:58:49.251Z,24.09
2023-06-17T08:01:38.408Z,24.18
2023-06-17T08:04:27.625Z,24.19
2023-06-17T08:07:16.879Z,24.37
2023-06-17T08:10:08.074Z,24.51
2023-06-17T08:12:58.291Z,24.51
2023-06-17T08:15:46.957Z,24.71
2023-06-17T08:18:35.494Z,24.64
2023-06-17T08:21:23.898Z,24.58
2023-06-17T08:24:19.428Z,24.66
2023-06-17T08:27:11.123Z,24.75
2023-06-17T08:29:59.954Z,24.70
2023-06-17T08:32:48.473Z,24.82
2023-06-17T08:35:36.940Z,24.91
2023-06-17T08:38:25.395Z,24.83
2023-06-17T08:41:14.018Z,24.98
2023-06-17T08:44:02.983Z,25.24
2023-06-17T08:46:54.926Z,25.40
2023-06-17T08:49:44.161Z,25.27
2023-06-17T08:52:34.676Z,25.16
2023-06-17T08:55:23.202Z,25.16
2023-06-17T08:58:11.712Z,25.35
2023-06-17T09:01:00.353Z,25.55
2023-06-17T09:03:51.743Z,25.75
2023-06-17T09:06:40.156Z,25.95
2023-06-17T09:09:28.658Z,26.08
2023-06-17T09:12:17.110Z,26.26
2023-06-17T09:15:09.734Z,26.28
2023-06-17T09:17:59.803Z,26.12
2023-06-17T09:20:56.864Z,26.16
2023-06-17T09:23:52.151Z,26.23
2023-06-17T09:26:41.682Z,26.01
2023-06-17T09:29:31.206Z,25.75
2023-06-17T09:32:19.640Z,25.54
2023-06-17T09:35:12.870Z,25.47
2023-06-17T09:38:04.021Z,25.42
2023-06-17T09:40:54.237Z,25.37
2023-06-17T09:43:49.237Z,25.29
2023-06-17T09:46:40.719Z,25.12
2023-06-17T09:49:31.333Z,24.87
2023-06-17T09:52:21.708Z,24.66
2023-06-17T09:55:10.951Z,24.41
2023-06-17T09:58:00.898Z,24.33
2023-06-17T10:00:53.001Z,24.25
2023-06-17T10:03:41.587Z,24.13
2023-06-17T10:06:31.384Z,24.03
2023-06-17T10:09:19.992Z,23.95
2023-06-17T10:12:08.935Z,23.92
2023-06-17T10:14:59.291Z,23.92
2023-06-17T10:17:48.682Z,23.95
2023-06-17T10:20:38.138Z,23.95
2023-06-17T10:23:26.696Z,23.93
2023-06-17T10:26:15.142Z,23.82
2023-06-17T10:29:08.079Z,23.77
2023-06-17T10:31:56.662Z,23.70
2023-06-17T10:35:05.303Z,23.57
2023-06-17T10:37:53.724Z,23.47
2023-06-17T10:40:48.193Z,23.44
2023-06-17T10:43:37.740Z,23.43
2023-06-17T10:46:27.027Z,23.41
2023-06-17T10:49:15.999Z,23.35
2023-06-17T10:52:04.512Z,23.30
2023-06-17T10:54:54.292Z,23.18
2023-06-17T10:57:42.761Z,23.13
2023-06-17T11:00:31.335Z,23.14
2023-06-17T11:03:20.209Z,23.15
2023-06-17T11:06:10.373Z,23.16
2023-06-17T11:08:58.774Z,23.23
2023-06-17T11:11:47.175Z,23.27
2023-06-17T11:14:36.249Z,23.25
2023-06-17T11:17:24.727Z,23.26
2023-06-17T11:20:13.421Z,23.26
2023-06-17T11:23:03.676Z,23.28
2023-06-17T11:25:53.499Z,23.26
2023-06-17T11:28:42.488Z,23.24
2023-06-17T11:31:36.430Z,23.23
2023-06-17T11:34:25.244Z,23.26
2023-06-17T11:37:13.727Z,23.28
2023-06-17T11:40:05.652Z,23.31
2023-06-17T11:42:54.153Z,23.30
2023-06-17T11:45:42.713Z,23.28
2023-06-17T11:48:34.429Z,23.21
2023-06-17T11:51:22.864Z,23.20
2023-06-17T11:54:11.633Z,23.12
2023-06-17T11:57:00.939Z,23.05
2023-06-17T11:59:49.899Z,23.03
2023-06-17T12:02:39.474Z,23.04
2023-06-17T12:05:28.720Z,23.06
2023-06-17T12:08:17.594Z,23.07
2023-06-17T12:11:23.979Z,23.05
2023-06-17T12:14:13.285Z,22.99
2023-06-17T12:17:01.702Z,22.97
2023-06-17T12:19:50.315Z,22.93
2023-06-17T12:22:39.687Z,22.87
2023-06-17T12:25:28.351Z,22.82
2023-06-17T12:28:19.692Z,22.73
2023-06-17T12:31:09.769Z,22.67
2023-06-17T12:33:58.317Z,22.62
2023-06-17T12:36:46.792Z,22.59
2023-06-17T12:39:36.375Z,22.57
2023-06-17T12:42:25.156Z,22.58
2023-06-17T12:45:14.389Z,22.56
2023-06-17T12:48:04.341Z,22.58
2023-06-17T12:50:52.883Z,22.61
2023-06-17T12:53:41.379Z,22.63
2023-06-17T12:56:29.916Z,22.64
2023-06-17T12:59:18.366Z,22.70
2023-06-17T13:02:07.064Z,22.74
2023-06-17T13:04:56.572Z,22.63
2023-06-17T13:07:45.064Z,22.60
2023-06-17T13:10:34.227Z,22.68
2023-06-17T13:13:23.080Z,22.80
2023-06-17T13:16:11.563Z,22.93
2023-06-17T13:19:00.012Z,22.99
2023-06-17T13:21:48.446Z,23.10
2023-06-17T13:24:37.055Z,23.24
2023-06-17T13:27:26.358Z,23.41
2023-06-17T13:30:15.605Z,23.53
2023-06-17T13:33:04.138Z,23.59
2023-06-17T13:35:52.772Z,23.77
2023-06-17T13:38:41.443Z,23.80
2023-06-17T13:41:31.934Z,23.77
2023-06-17T13:44:20.438Z,23.44
2023-06-17T13:47:09.024Z,23.32
2023-06-17T13:49:57.403Z,23.28
2023-06-17T13:52:46.075Z,23.29
2023-06-17T13:55:34.595Z,23.20
2023-06-17T13:58:23.105Z,23.23
2023-06-17T14:01:11.878Z,23.26
2023-06-17T14:04:01.060Z,23.27
2023-06-17T14:06:50.077Z,23.12
2023-06-17T14:09:38.905Z,23.03
2023-06-17T14:12:27.572Z,23.05
2023-06-17T14:15:16.025Z,23.04
2023-06-17T14:18:04.721Z,22.98
2023-06-17T14:20:53.369Z,22.94
2023-06-17T14:23:51.452Z,23.00
2023-06-17T14:26:41.393Z,23.06
2023-06-17T14:29:29.795Z,23.12
2023-06-17T14:32:18.438Z,23.13
2023-06-17T14:35:07.333Z,23.16
2023-06-17T14:37:55.877Z,23.26
2023-06-17T14:40:45.746Z,23.36
2023-06-17T14:43:34.185Z,23.46
2023-06-17T14:46:22.748Z,23.59
2023-06-17T14:49:11.324Z,23.72
2023-06-17T14:51:59.947Z,23.77
2023-06-17T14:54:48.385Z,23.77
2023-06-17T14:57:37.450Z,23.79
2023-06-17T15:00:25.984Z,23.80
2023-06-17T15:03:14.694Z,23.78
2023-06-17T15:06:03.827Z,23.76
2023-06-17T15:08:55.755Z,23.72
2023-06-17T15:11:47.403Z,23.64
2023-06-17T15:14:38.258Z,23.61
2023-06-17T15:17:27.225Z,23.60
2023-06-17T15:20:15.872Z,23.55
2023-06-17T15:23:04.307Z,23.53
2023-06-17T15:25:52.844Z,23.50
2023-06-17T15:28:41.987Z,23.45
2023-06-17T15:31:30.605Z,23.41
2023-06-17T15:34:19.362Z,23.38
2023-06-17T15:37:08.243Z,23.26
2023-06-17T15:39:56.694Z,23.09
2023-06-17T15:42:45.769Z,22.99
2023-06-17T15:45:34.188Z,22.99
2023-06-17T15:48:22.683Z,22.98
2023-06-17T15:51:11.777Z,22.96
2023-06-17T15:54:00.239Z,22.90
2023-06-17T15:56:48.928Z,22.83
2023-06-17T15:59:37.410Z,22.76
2023-06-17T16:02:26.321Z,22.66
2023-06-17T16:05:14.923Z,22.56
2023-06-17T16:08:03.515Z,22.49
2023-06-17T16:10:52.418Z,22.40
2023-06-17T16:13:40.926Z,22.32
2023-06-17T16:16:29.363Z,22.24
2023-06-17T16:19:18.056Z,22.01
2023-06-17T16:22:11.065Z,21.84
2023-06-17T16:24:59.665Z,21.76
2023-06-17T16:27:48.154Z,21.50
2023-06-17T16:30:36.637Z,21.26
2023-06-17T16:33:25.351Z,21.17
2023-06-17T16:36:14.340Z,21.08
2023-06-17T16:39:02.833Z,20.95
2023-06-17T16:41:51.292Z,20.84
2023-06-17T16:44:39.738Z,20.76
2023-06-17T16:47:28.231Z,20.70
2023-06-17T16:50:16.650Z,20.65
2023-06-17T16:53:05.074Z,20.60
2023-06-17T16:55:53.484Z,20.55
2023-06-17T16:58:42.060Z,20.43
2023-06-17T17:01:31.141Z,20.30
2023-06-17T17:04:19.812Z,20.18
2023-06-17T17:07:08.223Z,19.97
2023-06-17T17:09:56.868Z,19.66
2023-06-17T17:12:45.330Z,19.38
2023-06-17T17:15:33.898Z,19.20
2023-06-17T17:18:22.526Z,18.98
2023-06-17T17:21:11.039Z,18.88
2023-06-17T17:23:59.534Z,18.90
2023-06-17T17:26:47.982Z,18.89
2023-06-17T17:29:36.437Z,18.86
2023-06-17T17:32:25.094Z,18.79
2023-06-17T17:35:14.032Z,18.81
2023-06-17T17:38:02.539Z,18.82
2023-06-17T17:40:51.208Z,18.80
2023-06-17T17:43:39.634Z,18.75
2023-06-17T17:46:29.098Z,18.64
2023-06-17T17:49:17.561Z,18.59
2023-06-17T17:52:06.141Z,18.56
2023-06-17T17:55:02.372Z,18.55
2023-06-17T17:57:51.687Z,18.54
2023-06-17T18:00:40.095Z,18.49
2023-06-17T18:03:28.684Z,18.46
2023-06-17T18:06:17.450Z,18.44
2023-06-17T18:09:05.997Z,18.39
2023-06-17T18:11:54.425Z,18.36
2023-06-17T18:14:42.857Z,18.30
2023-06-17T18:17:31.356Z,18.24
2023-06-17T18:20:19.977Z,18.17
2023-06-17T18:23:08.742Z,18.13
2023-06-17T18:25:57.264Z,18.06
2023-06-17T18:28:45.707Z,17.88
2023-06-17T18:31:34.185Z,17.67
2023-06-17T18:34:22.641Z,17.61
2023-06-17T18:37:11.066Z,17.56
2023-06-17T18:39:59.816Z,17.58
2023-06-17T18:42:48.340Z,17.61
2023-06-17T18:45:36.850Z,17.59
2023-06-17T18:48:25.528Z,17.57
2023-06-17T18:51:13.961Z,17.56
2023-06-17T18:54:02.580Z,17.56
2023-06-17T18:56:51.206Z,17.57
2023-06-17T18:59:39.614Z,17.55
2023-06-17T19:02:29.283Z,17.54
2023-06-17T19:05:18.112Z,17.55
2023-06-17T19:08:06.558Z,17.56
2023-06-17T19:10:55.107Z,17.53
2023-06-17T19:13:43.839Z,17.49
2023-06-17T19:16:32.407Z,17.41
2023-06-17T19:19:20.930Z,17.33
2023-06-17T19:22:09.454Z,17.26
2023-06-17T19:24:58.767Z,17.19
2023-06-17T19:27:47.272Z,17.12
2023-06-17T19:30:35.750Z,17.06
2023-06-17T19:33:24.197Z,17.00
2023-06-17T19:36:12.653Z,16.95
2023-06-17T19:39:01.139Z,16.89
2023-06-17T19:41:49.893Z,16.84
2023-06-17T19:44:43.690Z,16.76
2023-06-17T19:47:32.623Z,16.71
2023-06-17T19:50:21.508Z,16.63
2023-06-17T19:53:10.117Z,16.54
2023-06-17T19:55:58.687Z,16.47
2023-06-17T19:58:47.759Z,16.39
2023-06-17T20:01:36.218Z,16.33
2023-06-17T20:04:24.969Z,16.26
2023-06-17T20:07:13.569Z,16.20
2023-06-17T20:10:02.382Z,16.14
2023-06-17T20:12:51.736Z,16.07
2023-06-17T20:15:40.471Z,15.99
2023-06-17T20:18:29.068Z,15.89
2023-06-17T20:21:17.849Z,15.75
2023-06-17T20:24:06.591Z,15.66
2023-06-17T20:26:56.061Z,15.60
2023-06-17T20:29:46.292Z,15.56
2023-06-17T20:32:34.883Z,15.51
2023-06-17T20:35:23.524Z,15.48
2023-06-17T20:38:11.960Z,15.42
2023-06-17T20:41:00.965Z,15.34
2023-06-17T20:43:49.566Z,15.25
2023-06-17T20:46:38.256Z,15.16
2023-06-17T20:49:27.526Z,15.09
2023-06-17T20:52:16.250Z,15.04
2023-06-17T20:55:04.890Z,15.00
2023-06-17T20:57:53.484Z,14.95
2023-06-17T21:00:41.921Z,14.92
2023-06-17T21:03:30.960Z,14.86
2023-06-17T21:06:19.828Z,14.78
2023-06-17T21:09:08.411Z,14.69
2023-06-17T21:11:56.815Z,14.61
2023-06-17T21:14:45.636Z,14.57
2023-06-17T21:17:34.168Z,14.54
2023-06-17T21:20:22.983Z,14.48
2023-06-17T21:23:11.732Z,14.45
2023-06-17T21:26:01.088Z,14.44
2023-06-17T21:28:49.930Z,14.43
2023-06-17T21:31:38.357Z,14.39
2023-06-17T21:34:26.778Z,14.32
2023-06-17T21:37:15.239Z,14.26
2023-06-17T21:40:03.866Z,14.21
2023-06-17T21:42:52.280Z,14.18
2023-06-17T21:45:40.800Z,14.15
2023-06-17T21:48:31.104Z,14.11
2023-06-17T21:51:19.540Z,14.07
2023-06-17T21:54:07.989Z,13.98
2023-06-17T21:56:56.389Z,13.75
2023-06-17T21:59:44.792Z,13.50
2023-06-17T22:02:33.384Z,13.35
2023-06-17T22:05:22.240Z,13.23
2023-06-17T22:08:10.816Z,13.16
2023-06-17T22:10:59.533Z,13.17
2023-06-17T22:13:49.819Z,13.20
2023-06-17T22:16:39.422Z,13.16
2023-06-17T22:19:27.904Z,13.20
2023-06-17T22:22:16.314Z,13.23
2023-06-17T22:25:07.419Z,13.17
2023-06-17T22:27:56.848Z,13.04
2023-06-17T22:30:45.239Z,13.02
2023-06-17T22:33:33.682Z,13.03
2023-06-17T22:36:22.168Z,13.06
2023-06-17T22:39:10.599Z,13.07
2023-06-17T22:41:59.160Z,13.09
2023-06-17T22:44:47.568Z,13.09
2023-06-17T22:47:36.103Z,13.07
2023-06-17T22:50:24.760Z,13.05
2023-06-17T22:53:13.505Z,13.05
2023-06-17T22:56:01.950Z,13.02
2023-06-17T22:58:50.461Z,12.98
2023-06-17T23:01:39.008Z,12.93
2023-06-17T23:04:27.431Z,12.93
2023-06-17T23:07:16.001Z,12.93
2023-06-17T23:10:05.487Z,12.91
2023-06-17T23:12:53.955Z,12.91
2023-06-17T23:15:42.797Z,12.89
2023-06-17T23:18:31.205Z,12.86
2023-06-17T23:21:19.999Z,12.82
2023-06-17T23:24:08.894Z,12.77
2023-06-17T23:26:58.390Z,12.71
2023-06-17T23:29:48.203Z,12.64
2023-06-17T23:32:36.851Z,12.62
2023-06-17T23:35:25.436Z,12.63
2023-06-17T23:38:14.215Z,12.63
2023-06-17T23:41:02.977Z,12.61
2023-06-17T23:43:51.454Z,12.58
2023-06-17T23:46:39.855Z,12.55
2023-06-17T23:49:28.252Z,12.50
2023-06-17T23:52:16.676Z,12.42
2023-06-17T23:55:05.243Z,12.30
2023-06-17T23:57:53.686Z,12.28
