createdAt,value
2018-07-22T00:00:11.719Z,15.90
2018-07-22T00:02:41.838Z,16.27
2018-07-22T00:05:11.540Z,22.07
2018-07-22T00:07:41.033Z,23.17
2018-07-22T00:10:27.763Z,25.87
2018-07-22T00:12:57.580Z,24.77
2018-07-22T00:15:26.590Z,22.40
2018-07-22T00:17:55.990Z,19.90
2018-07-22T00:20:25.167Z,17.80
2018-07-22T00:22:54.418Z,15.87
2018-07-22T00:25:23.420Z,15.83
2018-07-22T00:27:52.707Z,15.80
2018-07-22T00:30:22.029Z,15.60
2018-07-22T00:32:51.326Z,15.60
2018-07-22T00:35:20.523Z,14.23
2018-07-22T00:37:49.498Z,13.57
2018-07-22T00:40:18.986Z,12.73
2018-07-22T00:42:48.095Z,12.77
2018-07-22T00:45:17.267Z,13.50
2018-07-22T00:47:46.569Z,13.37
2018-07-22T00:50:16.552Z,12.70
2018-07-22T00:52:45.783Z,11.77
2018-07-22T00:55:14.893Z,12.30
2018-07-22T00:57:45.550Z,12.33
2018-07-22T01:00:15.502Z,12.63
2018-07-22T01:02:45.163Z,11.90
2018-07-22T01:05:14.424Z,12.13
2018-07-22T01:07:43.733Z,12.10
2018-07-22T01:10:13.041Z,11.90
2018-07-22T01:12:42.012Z,10.90
2018-07-22T01:15:11.742Z,11.43
2018-07-22T01:17:40.724Z,11.47
2018-07-22T01:20:10.794Z,11.87
2018-07-22T01:22:40.400Z,11.13
2018-07-22T01:25:09.534Z,11.73
2018-07-22T01:27:39.066Z,12.50
2018-07-22T01:30:09.886Z,11.13
2018-07-22T01:32:39.710Z,10.70
2018-07-22T01:35:09.019Z,10.87
2018-07-22T01:37:38.273Z,10.47
2018-07-22T01:40:08.216Z,11.13
2018-07-22T01:42:38.452Z,10.87
2018-07-22T01:45:07.997Z,10.93
2018-07-22T01:47:37.467Z,10.33
2018-07-22T01:50:07.758Z,11.33
2018-07-22T01:52:37.318Z,10.13
2018-07-22T01:55:07.820Z,10.30
2018-07-22T01:57:37.195Z,10.53
2018-07-22T02:00:07.571Z,10.50
2018-07-22T02:02:36.842Z,9.77
2018-07-22T02:05:07.858Z,9.57
2018-07-22T02:07:38.031Z,9.43
2018-07-22T02:10:08.005Z,9.03
2018-07-22T02:12:37.938Z,9.07
2018-07-22T02:15:08.151Z,9.27
2018-07-22T02:17:37.195Z,9.47
2018-07-22T02:20:07.987Z,9.70
2018-07-22T02:22:37.897Z,9.30
2018-07-22T02:25:07.675Z,9.97
2018-07-22T02:27:36.813Z,9.60
2018-07-22T02:30:08.156Z,9.27
2018-07-22T02:32:37.765Z,9.07
2018-07-22T02:35:07.772Z,9.30
2018-07-22T02:37:37.687Z,8.67
2018-07-22T02:40:07.636Z,9.70
2018-07-22T02:42:37.255Z,9.20
2018-07-22T02:45:08.637Z,9.20
2018-07-22T02:47:37.787Z,8.63
2018-07-22T02:50:08.159Z,8.83
2018-07-22T02:52:37.379Z,8.40
2018-07-22T02:55:08.231Z,9.40
2018-07-22T02:57:37.493Z,9.43
2018-07-22T03:00:08.495Z,9.00
2018-07-22T03:02:38.360Z,8.13
2018-07-22T03:05:07.499Z,8.73
2018-07-22T03:07:36.550Z,8.57
2018-07-22T03:10:07.771Z,8.70
2018-07-22T03:12:37.458Z,8.27
2018-07-22T03:15:07.619Z,8.83
2018-07-22T03:17:36.928Z,8.40
2018-07-22T03:20:07.615Z,8.43
2018-07-22T03:22:36.607Z,7.87
2018-07-22T03:25:07.582Z,8.57
2018-07-22T03:27:36.925Z,9.03
2018-07-22T03:30:09.255Z,8.60
2018-07-22T03:32:38.630Z,8.07
2018-07-22T03:35:07.866Z,8.50
2018-07-22T03:37:37.163Z,8.13
2018-07-22T03:40:08.791Z,8.47
2018-07-22T03:42:37.906Z,8.87
2018-07-22T03:45:07.588Z,8.10
2018-07-22T03:47:36.910Z,8.70
2018-07-22T03:50:07.651Z,8.73
2018-07-22T03:52:36.742Z,9.33
2018-07-22T03:55:08.193Z,8.57
2018-07-22T03:57:37.126Z,9.00
2018-07-22T04:00:09.445Z,9.00
2018-07-22T04:02:38.598Z,8.97
2018-07-22T04:05:07.818Z,9.13
2018-07-22T04:07:37.411Z,8.83
2018-07-22T04:10:08.714Z,9.57
2018-07-22T04:12:38.239Z,9.50
2018-07-22T04:15:07.628Z,9.10
2018-07-22T04:17:36.700Z,9.17
2018-07-22T04:20:07.538Z,8.90
2018-07-22T04:22:36.631Z,10.13
2018-07-22T04:25:07.474Z,8.93
2018-07-22T04:27:36.391Z,9.57
2018-07-22T04:30:09.862Z,9.20
2018-07-22T04:32:39.399Z,9.27
2018-07-22T04:35:08.587Z,9.10
2018-07-22T04:37:38.072Z,9.00
2018-07-22T04:40:08.975Z,9.83
2018-07-22T04:42:38.312Z,9.73
2018-07-22T04:45:08.130Z,8.93
2018-07-22T04:47:37.560Z,9.33
2018-07-22T04:50:07.992Z,9.40
2018-07-22T04:52:37.114Z,9.80
2018-07-22T04:55:09.828Z,8.27
2018-07-22T04:57:39.248Z,9.57
2018-07-22T05:00:08.550Z,10.17
2018-07-22T05:02:37.607Z,9.10
2018-07-22T05:05:08.675Z,9.80
2018-07-22T05:07:37.978Z,11.40
2018-07-22T05:10:08.302Z,10.40
2018-07-22T05:12:37.400Z,9.07
2018-07-22T05:15:08.114Z,10.10
2018-07-22T05:17:37.223Z,9.37
2018-07-22T05:20:08.149Z,9.60
2018-07-22T05:22:37.215Z,9.17
2018-07-22T05:25:08.199Z,9.63
2018-07-22T05:27:37.279Z,9.97
2018-07-22T05:30:08.564Z,8.90
2018-07-22T05:32:37.799Z,8.23
2018-07-22T05:35:07.891Z,8.87
2018-07-22T05:37:37.406Z,9.17
2018-07-22T05:40:07.716Z,9.53
2018-07-22T05:42:36.978Z,9.30
2018-07-22T05:45:09.183Z,9.87
2018-07-22T05:47:38.498Z,9.57
2018-07-22T05:50:08.070Z,10.07
2018-07-22T05:52:37.402Z,9.93
2018-07-22T05:55:09.337Z,9.47
2018-07-22T05:57:38.322Z,10.03
2018-07-22T06:00:08.563Z,12.03
2018-07-22T06:02:39.082Z,11.10
2018-07-22T06:05:08.590Z,9.93
2018-07-22T06:07:38.124Z,10.90
2018-07-22T06:10:08.174Z,10.87
2018-07-22T06:12:37.719Z,11.23
2018-07-22T06:15:09.718Z,10.77
2018-07-22T06:17:39.267Z,10.47
2018-07-22T06:20:09.609Z,10.80
2018-07-22T06:22:39.707Z,11.67
2018-07-22T06:25:09.449Z,12.20
2018-07-22T06:27:38.698Z,11.77
2018-07-22T06:30:08.723Z,11.90
2018-07-22T06:32:37.866Z,10.73
2018-07-22T06:35:08.508Z,10.97
2018-07-22T06:37:37.760Z,10.30
2018-07-22T06:40:08.313Z,12.83
2018-07-22T06:42:37.286Z,14.40
2018-07-22T06:45:08.361Z,13.10
2018-07-22T06:47:38.115Z,12.97
2018-07-22T06:50:08.287Z,13.73
2018-07-22T06:52:38.303Z,13.03
2018-07-22T06:55:07.987Z,12.80
2018-07-22T06:57:37.464Z,13.77
2018-07-22T07:00:08.661Z,13.83
2018-07-22T07:02:37.699Z,12.70
2018-07-22T07:05:09.202Z,14.03
2018-07-22T07:07:38.156Z,14.20
2018-07-22T07:10:08.295Z,14.37
2018-07-22T07:12:37.534Z,17.30
2018-07-22T07:15:07.818Z,12.53
2018-07-22T07:17:36.890Z,12.17
2018-07-22T07:20:07.710Z,13.47
2018-07-22T07:22:37.967Z,12.60
2018-07-22T07:25:08.863Z,11.83
2018-07-22T07:27:38.866Z,11.27
2018-07-22T07:30:08.035Z,11.50
2018-07-22T07:32:37.732Z,14.10
2018-07-22T07:35:08.899Z,13.80
2018-07-22T07:37:38.149Z,12.77
2018-07-22T07:40:08.131Z,14.27
2018-07-22T07:42:37.633Z,12.47
2018-07-22T07:45:08.401Z,12.67
2018-07-22T07:47:37.913Z,14.47
2018-07-22T07:50:08.456Z,13.17
2018-07-22T07:52:37.795Z,14.77
2018-07-22T07:55:08.514Z,13.20
2018-07-22T07:57:38.322Z,12.87
2018-07-22T08:00:08.551Z,12.73
2018-07-22T08:02:38.448Z,13.20
2018-07-22T08:05:07.416Z,11.70
2018-07-22T08:07:36.689Z,13.57
2018-07-22T08:10:07.721Z,12.70
2018-07-22T08:12:38.322Z,13.73
2018-07-22T08:15:07.434Z,11.03
2018-07-22T08:17:38.333Z,11.87
2018-07-22T08:20:07.302Z,12.17
2018-07-22T08:22:36.872Z,10.73
2018-07-22T08:25:08.206Z,11.97
2018-07-22T08:27:37.168Z,10.83
2018-07-22T08:30:07.544Z,10.43
2018-07-22T08:32:36.984Z,10.40
2018-07-22T08:35:07.139Z,10.30
2018-07-22T08:37:36.414Z,10.07
2018-07-22T08:40:07.959Z,9.63
2018-07-22T08:42:37.083Z,9.03
2018-07-22T08:45:07.728Z,10.60
2018-07-22T08:47:36.921Z,8.73
2018-07-22T08:50:07.124Z,9.40
2018-07-22T08:52:36.403Z,9.73
2018-07-22T08:55:07.543Z,8.97
2018-07-22T08:57:37.057Z,9.87
2018-07-22T09:00:08.089Z,9.90
2018-07-22T09:02:37.195Z,8.80
2018-07-22T09:05:07.908Z,9.53
2018-07-22T09:07:37.027Z,8.97
2018-07-22T09:10:06.988Z,9.23
2018-07-22T09:12:36.251Z,7.77
2018-07-22T09:15:09.416Z,7.77
2018-07-22T09:17:38.548Z,7.20
2018-07-22T09:20:07.800Z,8.80
2018-07-22T09:22:36.914Z,9.10
2018-07-22T09:25:07.392Z,7.40
2018-07-22T09:27:36.702Z,8.60
2018-07-22T09:30:07.853Z,17.63
2018-07-22T09:32:37.090Z,9.10
2018-07-22T09:35:07.842Z,8.70
2018-07-22T09:37:36.799Z,7.40
2018-07-22T09:40:08.282Z,7.50
2018-07-22T09:42:37.245Z,7.57
2018-07-22T09:45:08.391Z,7.33
2018-07-22T09:47:37.384Z,8.83
2018-07-22T09:50:07.184Z,8.67
2018-07-22T09:52:37.163Z,8.27
2018-07-22T09:55:07.166Z,8.37
2018-07-22T09:57:36.475Z,7.60
2018-07-22T10:00:08.716Z,7.10
2018-07-22T10:02:38.555Z,7.53
2018-07-22T10:05:07.806Z,7.23
2018-07-22T10:07:37.016Z,6.77
2018-07-22T10:10:07.159Z,8.10
2018-07-22T10:12:37.370Z,8.07
2018-07-22T10:15:08.119Z,7.30
2018-07-22T10:17:37.281Z,7.67
2018-07-22T10:20:08.638Z,6.70
2018-07-22T10:22:38.607Z,7.37
2018-07-22T10:25:07.646Z,7.42
2018-07-22T10:27:36.770Z,7.50
2018-07-22T10:30:07.736Z,7.03
2018-07-22T10:32:37.525Z,7.45
2018-07-22T10:35:08.104Z,7.58
2018-07-22T10:37:37.374Z,6.55
2018-07-22T10:40:07.463Z,6.92
2018-07-22T10:42:36.769Z,7.28
2018-07-22T10:45:07.362Z,8.43
2018-07-22T10:47:36.962Z,7.87
2018-07-22T10:50:07.816Z,7.65
2018-07-22T10:52:37.705Z,6.65
2018-07-22T10:55:07.274Z,7.00
2018-07-22T10:57:37.384Z,7.15
2018-07-22T11:00:08.658Z,6.17
2018-07-22T11:02:37.825Z,6.47
2018-07-22T11:05:08.794Z,7.80
2018-07-22T11:07:38.099Z,8.00
2018-07-22T11:10:07.681Z,6.85
2018-07-22T11:12:37.572Z,7.55
2018-07-22T11:15:08.350Z,7.27
2018-07-22T11:17:37.879Z,7.97
2018-07-22T11:20:07.482Z,7.97
2018-07-22T11:22:37.106Z,7.87
2018-07-22T11:25:07.235Z,8.00
2018-07-22T11:27:36.581Z,7.23
2018-07-22T11:30:07.489Z,8.83
2018-07-22T11:32:37.373Z,9.30
2018-07-22T11:35:07.719Z,7.90
2018-07-22T11:37:36.827Z,7.50
2018-07-22T11:40:07.711Z,9.00
2018-07-22T11:42:36.924Z,8.43
2018-07-22T11:45:07.274Z,8.13
2018-07-22T11:47:36.551Z,7.00
2018-07-22T11:50:06.894Z,7.50
2018-07-22T11:52:36.239Z,6.90
2018-07-22T11:55:07.650Z,7.20
2018-07-22T11:57:38.183Z,6.70
2018-07-22T12:00:07.569Z,7.50
2018-07-22T12:02:37.342Z,7.60
2018-07-22T12:05:07.430Z,9.40
2018-07-22T12:07:36.577Z,6.57
2018-07-22T12:10:07.143Z,7.53
2018-07-22T12:12:36.485Z,8.27
2018-07-22T12:15:07.407Z,7.47
2018-07-22T12:17:36.427Z,6.93
2018-07-22T12:20:07.327Z,7.53
2018-07-22T12:22:36.590Z,9.43
2018-07-22T12:25:07.242Z,6.53
2018-07-22T12:27:36.312Z,8.47
2018-07-22T12:30:09.016Z,7.27
2018-07-22T12:32:38.111Z,6.93
2018-07-22T12:35:07.503Z,7.67
2018-07-22T12:37:36.794Z,6.83
2018-07-22T12:40:07.979Z,7.10
2018-07-22T12:42:38.300Z,6.97
2018-07-22T12:45:08.206Z,6.90
2018-07-22T12:47:37.272Z,7.33
2018-07-22T12:50:08.032Z,7.00
2018-07-22T12:52:37.910Z,6.70
2018-07-22T12:55:07.252Z,6.80
2018-07-22T12:57:36.521Z,7.53
2018-07-22T13:00:07.939Z,9.47
2018-07-22T13:02:36.926Z,7.10
2018-07-22T13:05:07.248Z,8.80
2018-07-22T13:07:36.470Z,7.80
2018-07-22T13:10:07.170Z,7.23
2018-07-22T13:12:36.631Z,7.57
2018-07-22T13:15:08.353Z,6.43
2018-07-22T13:17:38.109Z,7.07
2018-07-22T13:20:07.777Z,7.10
2018-07-22T13:22:36.927Z,7.13
2018-07-22T13:25:07.703Z,6.93
2018-07-22T13:27:37.644Z,7.07
2018-07-22T13:30:08.449Z,7.17
2018-07-22T13:32:37.463Z,7.07
2018-07-22T13:35:07.465Z,7.33
2018-07-22T13:37:36.498Z,7.03
2018-07-22T13:40:08.592Z,7.33
2018-07-22T13:42:37.748Z,7.10
2018-07-22T13:45:07.959Z,7.40
2018-07-22T13:47:37.166Z,7.50
2018-07-22T13:50:07.652Z,7.33
2018-07-22T13:52:36.633Z,7.23
2018-07-22T13:55:07.599Z,7.43
2018-07-22T13:57:36.591Z,6.77
2018-07-22T14:00:09.070Z,7.40
2018-07-22T14:02:38.241Z,7.23
2018-07-22T14:05:07.191Z,7.13
2018-07-22T14:07:36.408Z,6.63
2018-07-22T14:10:07.635Z,6.60
2018-07-22T14:12:37.171Z,7.30
2018-07-22T14:15:07.355Z,8.33
2018-07-22T14:17:36.547Z,8.80
2018-07-22T14:20:07.318Z,7.77
2018-07-22T14:22:36.969Z,7.13
2018-07-22T14:25:07.772Z,7.97
2018-07-22T14:27:36.937Z,7.40
2018-07-22T14:30:07.486Z,7.87
2018-07-22T14:32:36.942Z,7.17
2018-07-22T14:35:07.213Z,8.17
2018-07-22T14:37:36.704Z,7.10
2018-07-22T14:40:07.801Z,7.07
2018-07-22T14:42:37.022Z,7.07
2018-07-22T14:45:08.611Z,8.30
2018-07-22T14:47:38.227Z,7.93
2018-07-22T14:50:07.592Z,7.20
2018-07-22T14:52:36.984Z,7.77
2018-07-22T14:55:07.378Z,7.07
2018-07-22T14:57:37.461Z,7.53
2018-07-22T15:00:07.841Z,8.20
2018-07-22T15:02:37.104Z,7.43
2018-07-22T15:05:07.743Z,7.40
2018-07-22T15:07:37.498Z,7.73
2018-07-22T15:10:07.530Z,7.07
2018-07-22T15:12:36.821Z,7.50
2018-07-22T15:15:07.878Z,7.60
2018-07-22T15:17:37.179Z,7.23
2018-07-22T15:20:07.941Z,7.27
2018-07-22T15:22:37.111Z,7.23
2018-07-22T15:25:07.724Z,6.90
2018-07-22T15:27:36.871Z,7.37
2018-07-22T15:30:07.347Z,7.40
2018-07-22T15:32:36.491Z,6.80
2018-07-22T15:35:09.312Z,6.70
2018-07-22T15:37:38.238Z,7.33
2018-07-22T15:40:07.680Z,7.40
2018-07-22T15:42:36.939Z,7.27
2018-07-22T15:45:07.832Z,6.93
2018-07-22T15:47:36.864Z,7.50
2018-07-22T15:50:09.102Z,7.37
2018-07-22T15:52:38.245Z,6.80
2018-07-22T15:55:07.550Z,7.27
2018-07-22T15:57:36.684Z,6.60
2018-07-22T16:00:09.360Z,7.07
2018-07-22T16:02:39.577Z,6.60
2018-07-22T16:05:09.770Z,7.00
2018-07-22T16:07:39.055Z,6.87
2018-07-22T16:10:08.499Z,7.30
2018-07-22T16:12:37.555Z,7.13
2018-07-22T16:15:08.821Z,7.40
2018-07-22T16:17:38.754Z,6.80
2018-07-22T16:20:08.744Z,6.10
2018-07-22T16:22:38.507Z,7.00
2018-07-22T16:25:07.764Z,8.43
2018-07-22T16:27:38.074Z,6.13
2018-07-22T16:30:09.216Z,7.10
2018-07-22T16:32:38.555Z,6.10
2018-07-22T16:35:07.925Z,7.13
2018-07-22T16:37:37.243Z,6.67
2018-07-22T16:40:07.748Z,6.77
2018-07-22T16:42:37.232Z,6.83
2018-07-22T16:45:07.938Z,6.20
2018-07-22T16:47:37.169Z,6.13
2018-07-22T16:50:07.588Z,6.53
2018-07-22T16:52:38.679Z,6.27
2018-07-22T16:55:08.330Z,6.53
2018-07-22T16:57:37.761Z,5.60
2018-07-22T17:00:08.420Z,6.57
2018-07-22T17:02:38.275Z,6.20
2018-07-22T17:05:07.910Z,5.50
2018-07-22T17:07:38.051Z,6.00
2018-07-22T17:10:08.458Z,6.00
2018-07-22T17:12:37.741Z,6.27
2018-07-22T17:15:08.092Z,5.60
2018-07-22T17:17:38.057Z,6.20
2018-07-22T17:20:08.927Z,6.07
2018-07-22T17:22:38.216Z,6.20
2018-07-22T17:25:07.739Z,6.40
2018-07-22T17:27:37.740Z,5.70
2018-07-22T17:30:07.874Z,6.27
2018-07-22T17:32:36.979Z,6.53
2018-07-22T17:35:07.855Z,5.97
2018-07-22T17:37:37.775Z,6.37
2018-07-22T17:40:09.127Z,5.83
2018-07-22T17:42:38.352Z,6.43
2018-07-22T17:45:07.342Z,5.93
2018-07-22T17:47:37.050Z,6.30
2018-07-22T17:50:08.061Z,6.00
2018-07-22T17:52:38.124Z,6.20
2018-07-22T17:55:07.217Z,6.07
2018-07-22T17:57:36.421Z,6.40
2018-07-22T18:00:07.699Z,6.50
2018-07-22T18:02:37.622Z,6.30
2018-07-22T18:05:08.235Z,7.20
2018-07-22T18:07:37.535Z,6.73
2018-07-22T18:10:08.634Z,6.67
2018-07-22T18:12:37.781Z,6.50
2018-07-22T18:15:08.069Z,6.50
2018-07-22T18:17:37.187Z,6.10
2018-07-22T18:20:07.478Z,7.10
2018-07-22T18:22:37.386Z,7.13
2018-07-22T18:25:08.634Z,6.60
2018-07-22T18:27:37.558Z,6.57
2018-07-22T18:30:08.631Z,6.13
2018-07-22T18:32:38.112Z,6.03
2018-07-22T18:35:08.099Z,6.20
2018-07-22T18:37:37.604Z,6.40
2018-07-22T18:40:07.755Z,6.47
2018-07-22T18:42:37.510Z,6.10
2018-07-22T18:45:07.465Z,6.53
2018-07-22T18:47:37.175Z,6.50
2018-07-22T18:50:08.356Z,6.10
2018-07-22T18:52:38.137Z,6.10
2018-07-22T18:55:08.428Z,7.47
2018-07-22T18:57:38.730Z,6.43
2018-07-22T19:00:08.687Z,7.73
2018-07-22T19:02:38.625Z,6.63
2018-07-22T19:05:08.942Z,6.83
2018-07-22T19:07:38.617Z,6.30
2018-07-22T19:10:08.894Z,6.83
2018-07-22T19:12:38.729Z,7.00
2018-07-22T19:15:09.132Z,6.53
2018-07-22T19:17:38.634Z,6.93
2018-07-22T19:20:08.651Z,6.80
2018-07-22T19:22:37.996Z,5.60
2018-07-22T19:25:08.167Z,6.97
2018-07-22T19:27:38.198Z,6.63
2018-07-22T19:30:07.995Z,5.90
2018-07-22T19:32:38.430Z,6.43
2018-07-22T19:35:10.204Z,6.50
2018-07-22T19:37:39.893Z,6.53
2018-07-22T19:40:09.649Z,6.83
2018-07-22T19:42:39.210Z,6.90
2018-07-22T19:45:09.126Z,6.43
2018-07-22T19:47:39.857Z,8.00
2018-07-22T19:50:09.698Z,7.17
2018-07-22T19:52:39.817Z,7.27
2018-07-22T19:55:10.809Z,6.93
2018-07-22T19:57:40.755Z,7.17
2018-07-22T20:00:10.765Z,7.13
2018-07-22T20:02:40.341Z,7.30
2018-07-22T20:05:10.491Z,7.57
2018-07-22T20:07:40.198Z,7.60
2018-07-22T20:10:10.607Z,7.17
2018-07-22T20:12:40.149Z,7.97
2018-07-22T20:15:10.059Z,8.20
2018-07-22T20:17:39.473Z,7.17
2018-07-22T20:20:11.556Z,7.77
2018-07-22T20:22:41.464Z,7.20
2018-07-22T20:25:11.244Z,7.53
2018-07-22T20:27:40.611Z,6.67
2018-07-22T20:30:10.145Z,6.87
2018-07-22T20:32:39.911Z,7.00
2018-07-22T20:35:09.459Z,7.53
2018-07-22T20:37:38.506Z,7.03
2018-07-22T20:40:08.270Z,7.40
2018-07-22T20:51:09.976Z,7.47
2018-07-22T20:53:39.075Z,8.17
2018-07-22T20:56:08.098Z,8.33
2018-07-22T20:58:37.497Z,7.77
2018-07-22T21:01:07.249Z,7.97
2018-07-22T21:03:36.332Z,7.97
2018-07-22T21:06:05.632Z,7.33
2018-07-22T21:08:34.700Z,7.93
2018-07-22T21:11:03.938Z,7.80
2018-07-22T21:13:33.101Z,8.53
2018-07-22T21:16:02.079Z,7.87
2018-07-22T21:18:31.213Z,8.00
2018-07-22T21:21:00.549Z,8.10
2018-07-22T21:23:29.627Z,7.87
2018-07-22T21:25:59.308Z,7.53
2018-07-22T21:28:28.414Z,8.20
2018-07-22T21:30:57.437Z,7.67
2018-07-22T21:33:26.466Z,7.67
2018-07-22T21:35:55.695Z,8.17
2018-07-22T21:38:25.276Z,7.67
2018-07-22T21:40:54.271Z,7.23
2018-07-22T21:43:23.237Z,7.83
2018-07-22T21:45:52.491Z,7.87
2018-07-22T21:48:22.827Z,8.73
2018-07-22T21:50:51.779Z,7.33
2018-07-22T21:53:20.986Z,8.27
2018-07-22T21:55:51.007Z,8.97
2018-07-22T21:58:19.970Z,8.20
2018-07-22T22:00:48.903Z,8.60
2018-07-22T22:03:17.967Z,8.40
2018-07-22T22:05:47.066Z,8.07
2018-07-22T22:08:16.422Z,8.73
2018-07-22T22:10:45.917Z,8.17
2018-07-22T22:13:15.067Z,8.50
2018-07-22T22:15:45.115Z,8.83
2018-07-22T22:18:14.283Z,8.33
2018-07-22T22:20:43.227Z,8.40
2018-07-22T22:23:12.494Z,9.03
2018-07-22T22:25:41.685Z,9.07
2018-07-22T22:28:10.840Z,9.60
2018-07-22T22:30:40.089Z,8.73
2018-07-22T22:33:09.168Z,8.77
2018-07-22T22:35:38.302Z,8.23
2018-07-22T22:38:07.562Z,9.30
2018-07-22T22:40:36.798Z,8.97
2018-07-22T22:43:06.046Z,9.80
2018-07-22T22:45:35.176Z,8.67
2018-07-22T22:48:04.865Z,8.97
2018-07-22T22:50:34.402Z,8.93
2018-07-22T22:53:03.466Z,9.20
2018-07-22T22:55:32.561Z,9.07
2018-07-22T22:58:12.705Z,9.13
2018-07-22T23:00:41.735Z,9.50
2018-07-22T23:03:10.842Z,8.77
2018-07-22T23:05:40.140Z,9.10
2018-07-22T23:08:09.200Z,9.70
2018-07-22T23:10:38.814Z,9.67
2018-07-22T23:13:08.072Z,9.40
2018-07-22T23:15:37.218Z,8.97
2018-07-22T23:18:06.699Z,8.70
2018-07-22T23:20:35.941Z,10.00
2018-07-22T23:23:05.244Z,9.43
2018-07-22T23:25:34.415Z,9.73
2018-07-22T23:28:03.481Z,10.97
2018-07-22T23:30:32.837Z,9.73
2018-07-22T23:33:01.970Z,9.80
2018-07-22T23:35:31.105Z,9.27
2018-07-22T23:38:00.667Z,9.57
2018-07-22T23:40:29.648Z,9.77
2018-07-22T23:42:58.782Z,9.00
2018-07-22T23:45:28.040Z,10.13
2018-07-22T23:47:57.489Z,9.33
2018-07-22T23:50:26.459Z,8.97
2018-07-22T23:52:55.554Z,9.70
2018-07-22T23:55:24.762Z,9.73
2018-07-22T23:57:54.315Z,9.57
