createdAt,value
2018-09-12T00:01:59.745Z,6.10
2018-09-12T00:04:28.723Z,6.20
2018-09-12T00:06:57.693Z,6.20
2018-09-12T00:09:26.716Z,6.23
2018-09-12T00:11:55.697Z,6.70
2018-09-12T00:14:24.774Z,6.43
2018-09-12T00:16:53.766Z,6.37
2018-09-12T00:19:22.741Z,6.27
2018-09-12T00:21:51.728Z,7.77
2018-09-12T00:24:20.729Z,7.43
2018-09-12T00:26:49.786Z,7.40
2018-09-12T00:29:18.759Z,7.23
2018-09-12T00:31:47.887Z,7.03
2018-09-12T00:34:16.938Z,5.73
2018-09-12T00:36:45.916Z,6.67
2018-09-12T00:39:14.910Z,6.43
2018-09-12T00:41:43.903Z,6.80
2018-09-12T00:44:12.897Z,5.53
2018-09-12T00:46:41.865Z,6.33
2018-09-12T00:49:10.871Z,6.47
2018-09-12T00:51:39.854Z,6.50
2018-09-12T00:54:08.826Z,6.27
2018-09-12T00:56:37.806Z,6.20
2018-09-12T00:59:06.778Z,7.10
2018-09-12T01:01:35.798Z,5.97
2018-09-12T01:04:05.667Z,6.77
2018-09-12T01:06:34.654Z,6.17
2018-09-12T01:09:04.792Z,6.43
2018-09-12T01:11:33.816Z,6.17
2018-09-12T01:14:02.794Z,6.70
2018-09-12T01:16:33.903Z,6.30
2018-09-12T01:19:03.142Z,7.00
2018-09-12T01:21:32.111Z,6.73
2018-09-12T01:24:01.075Z,6.70
2018-09-12T01:26:30.067Z,6.30
2018-09-12T01:28:59.102Z,6.50
2018-09-12T01:31:28.372Z,6.73
2018-09-12T01:33:57.839Z,6.50
2018-09-12T01:36:26.845Z,7.23
2018-09-12T01:38:56.866Z,6.40
2018-09-12T01:41:25.862Z,6.23
2018-09-12T01:43:54.847Z,7.10
2018-09-12T01:46:23.837Z,7.20
2018-09-12T01:48:53.610Z,6.80
2018-09-12T01:51:22.641Z,6.13
2018-09-12T01:53:52.167Z,6.80
2018-09-12T01:56:21.221Z,7.00
2018-09-12T01:58:50.647Z,6.77
2018-09-12T02:01:26.325Z,6.80
2018-09-12T02:03:55.253Z,7.37
2018-09-12T02:06:24.761Z,7.27
2018-09-12T02:08:53.752Z,7.80
2018-09-12T02:11:22.731Z,8.13
2018-09-12T02:13:51.742Z,8.73
2018-09-12T02:16:20.804Z,8.40
2018-09-12T02:18:49.947Z,8.40
2018-09-12T02:21:19.011Z,8.40
2018-09-12T02:23:48.546Z,8.17
2018-09-12T02:26:17.514Z,7.83
2018-09-12T02:28:46.533Z,7.50
2018-09-12T02:31:15.550Z,7.70
2018-09-12T02:33:44.575Z,6.47
2018-09-12T02:36:18.992Z,7.20
2018-09-12T02:38:48.206Z,7.43
2018-09-12T02:41:17.203Z,7.17
2018-09-12T02:43:46.153Z,7.83
2018-09-12T02:46:15.123Z,7.37
2018-09-12T02:48:44.074Z,7.50
2018-09-12T02:51:13.006Z,8.30
2018-09-12T02:53:41.949Z,7.77
2018-09-12T02:56:10.889Z,7.80
2018-09-12T02:58:39.961Z,7.70
2018-09-12T03:01:08.906Z,8.47
2018-09-12T03:03:37.866Z,9.30
2018-09-12T03:06:06.947Z,9.40
2018-09-12T03:08:36.162Z,9.40
2018-09-12T03:11:05.286Z,8.80
2018-09-12T03:13:34.345Z,8.33
2018-09-12T03:18:40.809Z,8.40
2018-09-12T03:21:09.882Z,8.17
2018-09-12T03:23:38.842Z,7.40
2018-09-12T03:26:07.826Z,8.07
2018-09-12T03:28:36.862Z,7.57
2018-09-12T03:31:05.870Z,7.83
2018-09-12T03:33:34.866Z,8.00
2018-09-12T03:36:03.870Z,7.80
2018-09-12T03:38:32.858Z,7.50
2018-09-12T03:41:01.863Z,7.23
2018-09-12T03:43:30.825Z,7.70
2018-09-12T03:45:59.799Z,6.70
2018-09-12T03:48:28.833Z,6.60
2018-09-12T03:50:57.809Z,6.93
2018-09-12T03:53:26.795Z,7.20
2018-09-12T03:55:55.787Z,7.27
2018-09-12T03:58:24.783Z,7.47
2018-09-12T04:00:53.753Z,7.10
2018-09-12T04:03:22.817Z,7.30
2018-09-12T04:05:51.809Z,7.43
2018-09-12T04:08:20.839Z,7.10
2018-09-12T04:10:49.862Z,7.37
2018-09-12T04:13:18.830Z,7.27
2018-09-12T04:15:47.835Z,7.50
2018-09-12T04:18:16.844Z,7.23
2018-09-12T04:20:45.838Z,7.67
2018-09-12T04:23:14.905Z,7.53
2018-09-12T04:25:44.483Z,8.07
2018-09-12T04:28:14.294Z,7.53
2018-09-12T04:30:43.309Z,7.80
2018-09-12T04:33:12.525Z,8.63
2018-09-12T04:35:41.541Z,8.27
2018-09-12T04:38:10.530Z,8.50
2018-09-12T04:40:39.653Z,8.37
2018-09-12T04:43:08.657Z,8.43
2018-09-12T04:45:37.645Z,8.30
2018-09-12T04:48:06.847Z,7.57
2018-09-12T04:50:35.900Z,7.93
2018-09-12T04:53:04.947Z,7.80
2018-09-12T04:55:33.977Z,7.93
2018-09-12T04:58:03.010Z,7.73
2018-09-12T05:00:31.953Z,8.03
2018-09-12T05:03:00.970Z,7.73
2018-09-12T05:05:29.929Z,8.10
2018-09-12T05:07:58.906Z,8.07
2018-09-12T05:10:27.891Z,7.47
2018-09-12T05:12:56.882Z,8.87
2018-09-12T05:15:25.929Z,8.70
2018-09-12T05:17:54.921Z,8.97
2018-09-12T05:20:23.942Z,8.80
2018-09-12T05:22:53.217Z,8.60
2018-09-12T05:25:22.215Z,8.73
2018-09-12T05:27:51.338Z,9.37
2018-09-12T05:30:20.312Z,8.80
2018-09-12T05:32:49.302Z,9.70
2018-09-12T05:35:18.307Z,9.27
2018-09-12T05:37:47.278Z,9.20
2018-09-12T05:40:16.331Z,8.87
2018-09-12T05:42:45.347Z,9.70
2018-09-12T05:45:14.374Z,8.77
2018-09-12T05:47:43.351Z,8.70
2018-09-12T05:50:12.422Z,9.10
2018-09-12T05:52:41.351Z,9.07
2018-09-12T05:55:10.347Z,8.83
2018-09-12T05:57:39.386Z,8.90
2018-09-12T06:00:08.861Z,9.00
2018-09-12T06:02:37.878Z,8.63
2018-09-12T06:05:06.873Z,8.57
2018-09-12T06:07:35.850Z,9.03
2018-09-12T06:10:05.026Z,8.83
2018-09-12T06:12:34.020Z,8.27
2018-09-12T06:15:02.993Z,8.53
2018-09-12T06:17:31.994Z,8.40
2018-09-12T06:20:00.961Z,8.77
2018-09-12T06:22:29.954Z,8.30
2018-09-12T06:24:58.927Z,7.63
2018-09-12T06:27:27.918Z,8.23
2018-09-12T06:29:56.977Z,8.00
2018-09-12T06:32:25.950Z,7.07
2018-09-12T06:34:54.939Z,8.10
2018-09-12T06:37:23.958Z,7.80
2018-09-12T06:39:52.995Z,7.53
2018-09-12T06:42:22.041Z,7.53
2018-09-12T06:44:51.070Z,7.33
2018-09-12T06:47:20.026Z,7.83
2018-09-12T06:49:49.415Z,7.13
2018-09-12T06:52:20.048Z,6.93
2018-09-12T06:54:49.332Z,6.63
2018-09-12T06:57:18.179Z,6.60
2018-09-12T06:59:47.265Z,6.80
2018-09-12T07:02:16.217Z,6.67
2018-09-12T07:04:45.227Z,5.83
2018-09-12T07:07:14.217Z,6.60
2018-09-12T07:09:43.206Z,6.90
2018-09-12T07:12:12.247Z,6.57
2018-09-12T07:14:41.303Z,5.47
2018-09-12T07:17:10.281Z,5.90
2018-09-12T07:19:39.313Z,5.73
2018-09-12T07:22:08.325Z,6.00
2018-09-12T07:24:37.342Z,5.77
2018-09-12T07:27:06.286Z,5.20
2018-09-12T07:29:35.361Z,5.03
2018-09-12T07:32:04.374Z,5.23
2018-09-12T07:34:33.346Z,5.23
2018-09-12T07:37:02.406Z,5.20
2018-09-12T07:39:31.425Z,5.53
2018-09-12T07:42:00.398Z,5.07
2018-09-12T07:44:29.389Z,4.97
2018-09-12T07:46:58.411Z,4.73
2018-09-12T07:49:27.416Z,5.00
2018-09-12T07:51:56.394Z,5.03
2018-09-12T07:54:25.433Z,4.10
2018-09-12T07:56:54.667Z,4.00
2018-09-12T07:59:23.662Z,3.70
2018-09-12T08:01:52.722Z,3.90
2018-09-12T08:04:21.695Z,3.40
2018-09-12T08:06:50.695Z,3.20
2018-09-12T08:09:19.664Z,3.03
2018-09-12T08:11:48.644Z,3.37
2018-09-12T08:14:18.456Z,3.70
2018-09-12T08:16:47.468Z,3.27
2018-09-12T08:19:16.444Z,4.03
2018-09-12T08:21:45.438Z,3.43
2018-09-12T08:24:14.429Z,3.90
2018-09-12T08:26:43.423Z,3.50
2018-09-12T08:29:12.399Z,3.80
2018-09-12T08:31:41.746Z,4.00
2018-09-12T08:34:10.723Z,3.63
2018-09-12T08:36:39.722Z,4.47
2018-09-12T08:39:09.067Z,3.80
2018-09-12T08:41:38.153Z,4.10
2018-09-12T08:44:07.529Z,3.90
2018-09-12T08:46:36.574Z,3.93
2018-09-12T08:49:05.594Z,3.97
2018-09-12T08:51:34.606Z,4.33
2018-09-12T08:54:03.645Z,4.13
2018-09-12T08:56:32.608Z,4.10
2018-09-12T08:59:01.596Z,3.70
2018-09-12T09:01:30.620Z,3.93
2018-09-12T09:03:59.587Z,4.33
2018-09-12T09:06:28.607Z,3.73
2018-09-12T09:08:57.575Z,3.97
2018-09-12T09:11:26.542Z,3.97
2018-09-12T09:13:56.488Z,3.80
2018-09-12T09:16:25.462Z,4.07
2018-09-12T09:18:54.487Z,3.77
2018-09-12T09:21:23.451Z,3.67
2018-09-12T09:23:53.350Z,4.07
2018-09-12T09:26:22.345Z,3.20
2018-09-12T09:28:51.545Z,3.90
2018-09-12T09:31:20.590Z,4.00
2018-09-12T09:33:49.630Z,4.23
2018-09-12T09:36:18.613Z,4.00
2018-09-12T09:38:47.610Z,4.30
2018-09-12T09:41:16.729Z,3.90
2018-09-12T09:43:45.765Z,3.67
2018-09-12T09:46:14.735Z,3.70
2018-09-12T09:48:43.708Z,3.33
2018-09-12T09:51:12.718Z,3.33
2018-09-12T09:53:41.694Z,3.43
2018-09-12T09:56:10.702Z,3.23
2018-09-12T09:58:39.655Z,3.70
2018-09-12T10:01:14.226Z,3.20
2018-09-12T10:03:48.503Z,3.77
2018-09-12T10:06:20.503Z,3.20
2018-09-12T10:08:54.486Z,3.40
2018-09-12T10:11:23.633Z,3.43
2018-09-12T10:13:53.077Z,3.33
2018-09-12T10:16:22.417Z,3.37
2018-09-12T10:18:51.423Z,3.33
2018-09-12T10:21:20.382Z,2.83
2018-09-12T10:23:49.377Z,3.40
2018-09-12T10:26:18.357Z,3.13
2018-09-12T10:28:47.476Z,3.37
2018-09-12T10:31:16.566Z,3.40
2018-09-12T10:33:46.749Z,2.87
2018-09-12T10:36:15.886Z,3.33
2018-09-12T10:38:45.063Z,2.93
2018-09-12T10:41:14.173Z,2.87
2018-09-12T10:43:43.162Z,3.00
2018-09-12T10:46:12.409Z,3.03
2018-09-12T10:48:41.590Z,3.50
2018-09-12T10:51:10.882Z,3.27
2018-09-12T10:53:46.253Z,3.40
2018-09-12T10:56:15.323Z,3.23
2018-09-12T10:58:44.286Z,3.27
2018-09-12T11:01:13.309Z,3.10
2018-09-12T11:03:42.299Z,3.07
2018-09-12T11:06:11.294Z,3.00
2018-09-12T11:08:40.543Z,3.13
2018-09-12T11:11:09.669Z,3.23
2018-09-12T11:13:38.687Z,2.90
2018-09-12T11:16:07.859Z,3.10
2018-09-12T11:18:36.840Z,3.03
2018-09-12T11:21:05.824Z,3.43
2018-09-12T11:23:34.886Z,3.20
2018-09-12T11:26:04.087Z,2.70
2018-09-12T11:28:33.086Z,2.63
2018-09-12T11:31:02.078Z,3.13
2018-09-12T11:33:32.276Z,3.00
2018-09-12T11:36:01.318Z,3.37
2018-09-12T11:38:30.579Z,3.10
2018-09-12T11:40:59.558Z,3.30
2018-09-12T11:43:28.530Z,3.20
2018-09-12T11:45:57.695Z,3.17
2018-09-12T11:48:26.698Z,3.07
2018-09-12T11:50:55.697Z,2.87
2018-09-12T11:53:24.698Z,2.90
2018-09-12T11:55:53.727Z,2.97
2018-09-12T11:58:22.711Z,2.87
2018-09-12T12:00:51.918Z,3.13
2018-09-12T12:03:20.880Z,3.30
2018-09-12T12:05:49.853Z,3.03
2018-09-12T12:08:18.850Z,3.00
2018-09-12T12:10:47.884Z,2.60
2018-09-12T12:13:16.985Z,3.40
2018-09-12T12:15:45.970Z,2.90
2018-09-12T12:18:14.951Z,2.90
2018-09-12T12:20:43.921Z,3.20
2018-09-12T12:23:13.595Z,2.70
2018-09-12T12:25:42.556Z,2.87
2018-09-12T12:28:11.551Z,3.20
2018-09-12T12:30:40.634Z,2.90
2018-09-12T12:33:09.669Z,2.60
2018-09-12T12:35:38.939Z,3.30
2018-09-12T12:38:07.917Z,2.97
2018-09-12T12:40:37.046Z,2.73
2018-09-12T12:43:06.227Z,2.90
2018-09-12T12:45:38.652Z,2.70
2018-09-12T12:48:07.554Z,2.90
2018-09-12T12:50:36.563Z,2.73
2018-09-12T12:53:05.869Z,2.40
2018-09-12T12:55:34.902Z,2.43
2018-09-12T12:58:04.005Z,2.70
2018-09-12T13:00:33.135Z,2.67
2018-09-12T13:03:02.224Z,2.77
2018-09-12T13:05:31.237Z,2.63
2018-09-12T13:08:00.243Z,2.90
2018-09-12T13:10:29.278Z,2.80
2018-09-12T13:12:58.293Z,2.60
2018-09-12T13:15:27.293Z,2.40
2018-09-12T13:17:56.570Z,3.03
2018-09-12T13:20:25.642Z,2.60
2018-09-12T13:22:54.625Z,2.50
2018-09-12T13:25:23.623Z,2.67
2018-09-12T13:27:52.634Z,2.27
2018-09-12T13:30:22.083Z,2.30
2018-09-12T13:32:51.057Z,2.27
2018-09-12T13:35:20.059Z,2.80
2018-09-12T13:37:49.073Z,2.70
2018-09-12T13:40:18.082Z,2.20
2018-09-12T13:42:47.221Z,2.47
2018-09-12T13:47:36.323Z,2.07
2018-09-12T13:50:05.374Z,2.10
2018-09-12T13:52:34.373Z,2.17
2018-09-12T13:55:03.433Z,2.37
2018-09-12T13:57:32.419Z,2.17
2018-09-12T14:00:01.406Z,2.57
2018-09-12T14:02:30.664Z,2.37
2018-09-12T14:04:59.605Z,2.27
2018-09-12T14:07:28.590Z,1.60
2018-09-12T14:09:58.530Z,2.20
2018-09-12T14:12:27.487Z,2.27
2018-09-12T14:14:56.718Z,2.30
2018-09-12T14:17:25.694Z,2.10
2018-09-12T14:19:56.808Z,1.90
2018-09-12T14:22:27.352Z,2.00
2018-09-12T14:24:56.656Z,2.13
2018-09-12T14:27:27.529Z,2.20
2018-09-12T14:29:56.604Z,1.97
2018-09-12T14:32:25.890Z,2.00
2018-09-12T14:34:54.964Z,2.37
2018-09-12T14:37:23.933Z,2.10
2018-09-12T14:39:52.962Z,1.87
2018-09-12T14:42:21.975Z,2.07
2018-09-12T14:44:51.045Z,2.50
2018-09-12T14:47:20.062Z,2.07
2018-09-12T14:49:49.266Z,2.20
2018-09-12T14:52:18.278Z,1.83
2018-09-12T14:54:47.242Z,2.17
2018-09-12T14:57:20.211Z,2.03
2018-09-12T14:59:49.226Z,2.23
2018-09-12T15:02:18.200Z,2.50
2018-09-12T15:04:47.238Z,2.33
2018-09-12T15:07:16.202Z,2.30
2018-09-12T15:09:45.169Z,2.50
2018-09-12T15:12:14.674Z,2.90
2018-09-12T15:14:43.746Z,2.60
2018-09-12T15:17:12.764Z,2.10
2018-09-12T15:19:41.778Z,2.60
2018-09-12T15:22:10.830Z,2.43
2018-09-12T15:24:39.840Z,2.60
2018-09-12T15:27:08.825Z,2.80
2018-09-12T15:29:37.787Z,2.20
2018-09-12T15:32:06.799Z,2.07
2018-09-12T15:34:35.824Z,2.37
2018-09-12T15:37:05.081Z,2.50
2018-09-12T15:39:34.053Z,2.60
2018-09-12T15:42:03.103Z,2.47
2018-09-12T15:44:32.110Z,2.20
2018-09-12T15:47:01.164Z,2.57
2018-09-12T15:49:30.131Z,2.20
2018-09-12T15:51:59.206Z,2.70
2018-09-12T15:54:28.185Z,2.50
2018-09-12T15:56:57.235Z,2.47
2018-09-12T15:59:26.183Z,2.50
2018-09-12T16:01:55.224Z,2.90
2018-09-12T16:04:24.389Z,2.27
2018-09-12T16:06:53.384Z,2.53
2018-09-12T16:09:22.350Z,2.40
2018-09-12T16:11:51.313Z,2.60
2018-09-12T16:14:20.326Z,2.60
2018-09-12T16:16:49.352Z,2.70
2018-09-12T16:19:18.310Z,2.50
2018-09-12T16:21:47.283Z,2.60
2018-09-12T16:24:16.328Z,2.63
2018-09-12T16:26:45.301Z,2.73
2018-09-12T16:29:14.284Z,2.43
2018-09-12T16:31:43.303Z,2.20
2018-09-12T16:34:12.273Z,2.87
2018-09-12T16:36:41.290Z,2.80
2018-09-12T16:39:11.843Z,2.70
2018-09-12T16:41:40.940Z,2.53
2018-09-12T16:44:09.997Z,2.73
2018-09-12T16:46:39.002Z,2.60
2018-09-12T16:49:08.011Z,2.70
2018-09-12T16:51:37.110Z,2.60
2018-09-12T16:54:06.062Z,2.80
2018-09-12T16:56:35.065Z,3.00
2018-09-12T16:59:04.109Z,3.70
2018-09-12T17:01:33.141Z,3.13
2018-09-12T17:04:02.168Z,3.10
2018-09-12T17:06:31.331Z,3.27
2018-09-12T17:09:00.322Z,2.70
2018-09-12T17:11:29.369Z,2.80
2018-09-12T17:13:58.422Z,3.50
2018-09-12T17:16:27.414Z,3.17
2018-09-12T17:18:56.477Z,3.63
2018-09-12T17:21:25.495Z,3.40
2018-09-12T17:23:54.479Z,3.30
2018-09-12T17:26:23.501Z,3.70
2018-09-12T17:28:52.525Z,3.80
2018-09-12T17:31:21.550Z,3.70
2018-09-12T17:33:50.566Z,3.77
2018-09-12T17:36:19.541Z,3.63
2018-09-12T17:38:48.572Z,3.50
2018-09-12T17:41:17.551Z,3.40
2018-09-12T17:43:46.539Z,3.53
2018-09-12T17:46:15.541Z,3.27
2018-09-12T17:48:44.524Z,3.70
2018-09-12T17:51:13.538Z,4.23
2018-09-12T17:53:42.643Z,3.70
2018-09-12T17:56:11.654Z,3.90
2018-09-12T17:58:42.402Z,4.60
2018-09-12T18:01:12.562Z,3.80
2018-09-12T18:03:42.729Z,4.93
2018-09-12T18:06:11.776Z,4.37
2018-09-12T18:08:42.698Z,4.43
2018-09-12T18:11:11.803Z,3.77
2018-09-12T18:13:40.726Z,5.20
2018-09-12T18:16:09.920Z,4.50
2018-09-12T18:18:38.949Z,4.27
2018-09-12T18:21:07.965Z,3.77
2018-09-12T18:23:37.062Z,4.30
2018-09-12T18:26:07.828Z,4.10
2018-09-12T18:28:36.827Z,4.20
2018-09-12T18:31:06.168Z,5.17
2018-09-12T18:33:35.190Z,4.70
2018-09-12T18:36:04.146Z,4.83
2018-09-12T18:38:34.470Z,4.67
2018-09-12T18:41:03.442Z,4.80
2018-09-12T18:43:33.064Z,7.97
2018-09-12T18:46:02.093Z,6.50
2018-09-12T18:48:31.112Z,5.83
2018-09-12T18:51:04.508Z,5.73
2018-09-12T18:53:33.525Z,5.07
2018-09-12T18:56:02.664Z,5.73
2018-09-12T18:58:31.636Z,5.00
2018-09-12T19:01:00.626Z,7.00
2018-09-12T19:03:29.632Z,5.27
2018-09-12T19:05:58.618Z,6.10
2018-09-12T19:08:27.615Z,5.90
2018-09-12T19:10:56.760Z,6.07
2018-09-12T19:13:25.915Z,5.63
2018-09-12T19:15:55.230Z,5.77
2018-09-12T19:18:25.267Z,4.63
2018-09-12T19:20:54.083Z,5.20
2018-09-12T19:23:23.127Z,4.90
2018-09-12T19:25:52.166Z,4.73
2018-09-12T19:28:21.150Z,4.70
2018-09-12T19:30:50.196Z,4.50
2018-09-12T19:33:19.171Z,4.40
2018-09-12T19:35:48.247Z,4.80
2018-09-12T19:38:17.145Z,4.40
2018-09-12T19:40:46.176Z,4.47
2018-09-12T19:43:15.145Z,5.73
2018-09-12T19:45:44.125Z,5.47
2018-09-12T19:48:13.123Z,4.90
2018-09-12T19:50:42.098Z,5.20
2018-09-12T19:53:11.115Z,5.37
2018-09-12T19:55:40.130Z,5.17
2018-09-12T19:58:09.372Z,4.90
2018-09-12T20:00:38.370Z,5.53
2018-09-12T20:03:07.371Z,5.40
2018-09-12T20:05:36.401Z,5.43
2018-09-12T20:08:05.392Z,5.53
2018-09-12T20:10:34.402Z,5.30
2018-09-12T20:13:03.446Z,5.90
2018-09-12T20:15:32.494Z,5.60
2018-09-12T20:18:02.132Z,5.93
2018-09-12T20:20:31.082Z,5.47
2018-09-12T20:23:00.108Z,5.73
2018-09-12T20:25:29.100Z,5.53
2018-09-12T20:27:58.081Z,5.43
2018-09-12T20:30:27.135Z,5.73
2018-09-12T20:32:56.113Z,5.80
2018-09-12T20:35:25.145Z,5.13
2018-09-12T20:37:54.159Z,5.47
2018-09-12T20:40:23.293Z,5.17
2018-09-12T20:42:52.306Z,5.70
2018-09-12T20:45:21.304Z,5.67
2018-09-12T20:47:50.381Z,5.67
2018-09-12T20:50:19.497Z,5.93
2018-09-12T20:52:48.514Z,6.20
2018-09-12T20:55:17.521Z,5.67
2018-09-12T20:57:46.674Z,6.23
2018-09-12T21:00:15.773Z,6.03
2018-09-12T21:02:44.925Z,6.50
2018-09-12T21:05:13.845Z,6.60
2018-09-12T21:07:42.874Z,6.60
2018-09-12T21:10:11.920Z,6.33
2018-09-12T21:12:40.921Z,5.80
2018-09-12T21:15:10.537Z,6.27
2018-09-12T21:17:39.644Z,5.70
2018-09-12T21:20:08.618Z,6.83
2018-09-12T21:22:37.598Z,6.30
2018-09-12T21:25:06.607Z,6.40
2018-09-12T21:27:35.586Z,6.63
2018-09-12T21:30:05.562Z,6.20
2018-09-12T21:32:34.624Z,5.67
2018-09-12T21:35:03.792Z,5.80
2018-09-12T21:37:32.897Z,6.80
2018-09-12T21:40:01.913Z,6.23
2018-09-12T21:42:30.939Z,5.70
2018-09-12T21:44:59.939Z,6.20
2018-09-12T21:47:28.917Z,5.60
2018-09-12T21:49:57.906Z,6.03
2018-09-12T21:52:27.059Z,5.87
2018-09-12T21:54:56.046Z,5.30
2018-09-12T21:57:25.047Z,5.30
2018-09-12T21:59:54.045Z,5.53
2018-09-12T22:02:23.062Z,5.23
2018-09-12T22:04:52.038Z,5.50
2018-09-12T22:07:21.042Z,5.30
2018-09-12T22:09:50.108Z,5.17
2018-09-12T22:12:19.100Z,6.07
2018-09-12T22:14:48.097Z,6.17
2018-09-12T22:17:17.116Z,5.83
2018-09-12T22:19:46.387Z,6.20
2018-09-12T22:22:15.382Z,6.50
2018-09-12T22:24:44.594Z,6.90
2018-09-12T22:27:13.578Z,6.27
2018-09-12T22:29:44.069Z,7.60
2018-09-12T22:32:13.110Z,7.23
2018-09-12T22:34:42.165Z,6.43
2018-09-12T22:37:11.182Z,6.87
2018-09-12T22:39:40.202Z,5.97
2018-09-12T22:42:09.375Z,7.20
2018-09-12T22:44:38.386Z,6.33
2018-09-12T22:47:07.367Z,7.03
2018-09-12T22:49:36.607Z,7.27
2018-09-12T22:52:05.618Z,8.13
2018-09-12T22:54:34.557Z,7.73
2018-09-12T22:57:03.686Z,7.10
2018-09-12T22:59:32.658Z,8.10
2018-09-12T23:02:02.394Z,7.37
2018-09-12T23:04:31.357Z,8.73
2018-09-12T23:07:00.386Z,8.20
2018-09-12T23:09:29.527Z,9.23
2018-09-12T23:11:58.779Z,8.43
2018-09-12T23:14:28.066Z,8.23
2018-09-12T23:16:57.126Z,8.10
2018-09-12T23:19:26.050Z,9.53
2018-09-12T23:21:55.175Z,8.47
2018-09-12T23:24:24.273Z,8.13
2018-09-12T23:26:53.285Z,7.63
2018-09-12T23:29:22.274Z,8.77
2018-09-12T23:31:51.261Z,8.63
2018-09-12T23:34:20.939Z,8.30
2018-09-12T23:36:50.085Z,8.70
2018-09-12T23:39:19.097Z,7.87
2018-09-12T23:41:48.090Z,7.93
2018-09-12T23:44:17.123Z,8.57
2018-09-12T23:49:08.222Z,8.23
2018-09-12T23:51:37.533Z,9.10
2018-09-12T23:54:06.957Z,8.70
2018-09-12T23:56:36.082Z,8.70
2018-09-12T23:59:05.433Z,8.50
