createdAt,value
2023-05-15T00:03:34.663Z,62.58
2023-05-15T00:06:03.455Z,62.18
2023-05-15T00:08:32.286Z,61.90
2023-05-15T00:11:02.350Z,62.25
2023-05-15T00:13:31.407Z,61.74
2023-05-15T00:16:00.371Z,61.80
2023-05-15T00:18:29.885Z,61.18
2023-05-15T00:20:58.150Z,61.34
2023-05-15T00:23:29.517Z,61.20
2023-05-15T00:25:58.763Z,60.63
2023-05-15T00:28:26.915Z,61.09
2023-05-15T00:30:54.997Z,61.15
2023-05-15T00:33:23.923Z,60.79
2023-05-15T00:35:52.919Z,61.30
2023-05-15T00:38:21.473Z,61.01
2023-05-15T00:40:49.859Z,60.59
2023-05-15T00:43:19.628Z,59.51
2023-05-15T00:45:48.459Z,60.39
2023-05-15T00:48:18.635Z,59.97
2023-05-15T00:50:47.396Z,59.85
2023-05-15T00:53:16.237Z,60.07
2023-05-15T00:55:47.350Z,60.55
2023-05-15T00:58:18.438Z,60.71
2023-05-15T01:00:49.962Z,58.96
2023-05-15T01:03:18.429Z,59.48
2023-05-15T01:05:50.447Z,59.07
2023-05-15T01:08:23.962Z,60.14
2023-05-15T01:10:54.659Z,58.84
2023-05-15T01:13:24.515Z,59.82
2023-05-15T01:15:55.034Z,59.50
2023-05-15T01:18:23.335Z,59.24
2023-05-15T01:21:19.962Z,59.46
2023-05-15T01:24:26.323Z,59.28
2023-05-15T01:27:30.942Z,58.91
2023-05-15T01:30:27.108Z,57.41
2023-05-15T01:33:18.360Z,59.04
2023-05-15T01:36:02.011Z,60.62
2023-05-15T01:38:57.070Z,61.14
2023-05-15T01:41:29.300Z,61.41
2023-05-15T01:44:07.660Z,60.38
2023-05-15T01:46:41.844Z,60.22
2023-05-15T01:49:13.936Z,60.02
2023-05-15T01:51:44.852Z,61.07
2023-05-15T01:54:15.129Z,60.83
2023-05-15T01:56:44.253Z,61.64
2023-05-15T01:59:13.668Z,61.85
2023-05-15T02:01:44.760Z,61.96
2023-05-15T02:04:14.467Z,61.94
2023-05-15T02:06:44.998Z,61.72
2023-05-15T02:09:14.975Z,61.56
2023-05-15T02:11:43.595Z,61.08
2023-05-15T02:14:13.203Z,60.74
2023-05-15T02:16:41.296Z,60.53
2023-05-15T02:19:10.829Z,60.16
2023-05-15T02:21:39.127Z,59.09
2023-05-15T02:24:07.708Z,60.24
2023-05-15T02:26:58.953Z,60.79
2023-05-15T02:29:51.942Z,61.07
2023-05-15T02:32:35.138Z,61.15
2023-05-15T02:35:06.762Z,60.51
2023-05-15T02:37:38.636Z,60.45
2023-05-15T02:40:13.462Z,60.76
2023-05-15T02:42:44.486Z,60.98
2023-05-15T02:45:13.410Z,60.40
2023-05-15T02:47:42.783Z,60.17
2023-05-15T02:50:12.100Z,60.64
2023-05-15T02:52:41.151Z,60.58
2023-05-15T02:55:11.064Z,60.65
2023-05-15T02:57:39.627Z,59.68
2023-05-15T03:00:08.342Z,60.81
2023-05-15T03:02:38.272Z,59.97
2023-05-15T03:05:07.962Z,58.73
2023-05-15T03:07:37.346Z,57.73
2023-05-15T03:10:06.386Z,57.16
2023-05-15T03:12:35.287Z,56.98
2023-05-15T03:15:06.454Z,58.56
2023-05-15T03:17:34.613Z,58.02
2023-05-15T03:20:02.774Z,58.08
2023-05-15T03:22:31.142Z,57.18
2023-05-15T03:24:59.278Z,58.74
2023-05-15T03:27:28.884Z,57.90
2023-05-15T03:29:57.072Z,58.35
2023-05-15T03:32:25.857Z,58.46
2023-05-15T03:34:53.994Z,58.29
2023-05-15T03:37:22.176Z,56.94
2023-05-15T03:39:50.291Z,56.64
2023-05-15T03:42:18.565Z,57.04
2023-05-15T03:44:46.755Z,56.72
2023-05-15T03:47:14.953Z,56.70
2023-05-15T03:49:44.402Z,56.55
2023-05-15T03:52:12.790Z,57.36
2023-05-15T03:54:42.832Z,58.37
2023-05-15T03:57:11.492Z,58.69
2023-05-15T03:59:39.658Z,58.89
2023-05-15T04:02:07.961Z,58.71
2023-05-15T04:04:36.497Z,59.52
2023-05-15T04:07:05.549Z,59.25
2023-05-15T04:09:33.971Z,59.85
2023-05-15T04:12:02.344Z,59.76
2023-05-15T04:14:31.015Z,59.25
2023-05-15T04:16:59.205Z,58.97
2023-05-15T04:19:27.476Z,58.41
2023-05-15T04:21:55.675Z,59.98
2023-05-15T04:24:24.779Z,58.77
2023-05-15T04:26:53.820Z,59.15
2023-05-15T04:29:23.635Z,58.22
2023-05-15T04:31:51.801Z,59.39
2023-05-15T04:34:20.486Z,59.18
2023-05-15T04:36:50.137Z,59.11
2023-05-15T04:39:19.202Z,58.99
2023-05-15T04:41:47.740Z,59.19
2023-05-15T04:44:15.962Z,58.63
2023-05-15T04:46:45.058Z,58.86
2023-05-15T04:49:13.545Z,59.12
2023-05-15T04:51:42.174Z,59.53
2023-05-15T04:54:10.141Z,59.51
2023-05-15T04:56:38.688Z,59.76
2023-05-15T04:59:06.873Z,60.21
2023-05-15T05:01:36.919Z,59.71
2023-05-15T05:04:05.974Z,59.79
2023-05-15T05:06:34.081Z,59.93
2023-05-15T05:09:02.289Z,60.37
2023-05-15T05:11:30.426Z,60.10
2023-05-15T05:13:58.447Z,60.00
2023-05-15T05:16:26.535Z,60.59
2023-05-15T05:18:54.994Z,60.24
2023-05-15T05:21:23.141Z,59.89
2023-05-15T05:23:51.167Z,59.29
2023-05-15T05:26:19.288Z,58.96
2023-05-15T05:28:47.832Z,58.23
2023-05-15T05:31:15.984Z,59.15
2023-05-15T05:33:45.189Z,57.51
2023-05-15T05:36:14.319Z,57.40
2023-05-15T05:38:42.555Z,57.45
2023-05-15T05:41:11.042Z,55.52
2023-05-15T05:43:39.187Z,57.22
2023-05-15T05:46:07.340Z,56.06
2023-05-15T05:48:36.643Z,55.81
2023-05-15T05:51:06.361Z,56.60
2023-05-15T05:53:34.485Z,57.16
2023-05-15T05:56:03.460Z,58.61
2023-05-15T05:58:31.612Z,58.90
2023-05-15T06:01:00.440Z,57.19
2023-05-15T06:03:29.322Z,56.94
2023-05-15T06:05:58.086Z,56.17
2023-05-15T06:08:28.863Z,55.99
2023-05-15T06:10:57.391Z,55.67
2023-05-15T06:13:25.514Z,54.73
2023-05-15T06:15:54.600Z,57.14
2023-05-15T06:18:22.576Z,57.52
2023-05-15T06:20:51.191Z,53.89
2023-05-15T06:23:20.634Z,54.14
2023-05-15T06:25:50.004Z,53.43
2023-05-15T06:28:19.188Z,54.01
2023-05-15T06:30:49.841Z,54.69
2023-05-15T06:33:18.021Z,52.97
2023-05-15T06:35:46.173Z,52.79
2023-05-15T06:38:14.613Z,52.78
2023-05-15T06:40:42.745Z,52.26
2023-05-15T06:43:10.742Z,50.48
2023-05-15T06:45:38.992Z,50.30
2023-05-15T06:48:07.812Z,50.45
2023-05-15T06:50:35.967Z,53.01
2023-05-15T06:53:04.217Z,49.96
2023-05-15T06:55:32.197Z,49.46
2023-05-15T06:58:00.708Z,49.02
2023-05-15T07:00:30.515Z,49.99
2023-05-15T07:02:58.628Z,50.03
2023-05-15T07:05:27.540Z,49.04
2023-05-15T07:07:57.682Z,46.96
2023-05-15T07:10:26.051Z,45.58
2023-05-15T07:12:55.048Z,45.23
2023-05-15T07:15:23.495Z,45.56
2023-05-15T07:17:52.397Z,44.55
2023-05-15T07:20:20.766Z,45.89
2023-05-15T07:22:56.438Z,44.77
2023-05-15T07:25:27.740Z,44.71
2023-05-15T07:27:56.419Z,43.27
2023-05-15T07:30:25.694Z,43.34
2023-05-15T07:32:54.609Z,43.33
2023-05-15T07:35:23.008Z,41.78
2023-05-15T07:37:51.603Z,41.72
2023-05-15T07:40:19.788Z,40.46
2023-05-15T07:42:48.520Z,40.77
2023-05-15T07:45:16.714Z,40.96
2023-05-15T07:47:46.666Z,39.67
2023-05-15T07:50:15.981Z,38.52
2023-05-15T07:52:44.862Z,37.89
2023-05-15T07:55:13.215Z,38.13
2023-05-15T07:57:42.031Z,39.77
2023-05-15T08:00:11.612Z,37.78
2023-05-15T08:02:40.761Z,37.37
2023-05-15T08:05:11.280Z,37.45
2023-05-15T08:07:39.919Z,36.71
2023-05-15T08:10:09.033Z,36.10
2023-05-15T08:12:37.637Z,35.38
2023-05-15T08:15:08.061Z,34.88
2023-05-15T08:17:36.228Z,35.62
2023-05-15T08:20:05.495Z,34.44
2023-05-15T08:22:33.544Z,35.10
2023-05-15T08:25:01.796Z,34.50
2023-05-15T08:27:30.557Z,34.69
2023-05-15T08:29:59.048Z,34.47
2023-05-15T08:32:27.132Z,34.06
2023-05-15T08:34:55.283Z,33.66
2023-05-15T08:37:23.730Z,33.81
2023-05-15T08:39:51.798Z,34.30
2023-05-15T08:42:28.736Z,33.65
2023-05-15T08:44:56.969Z,34.05
2023-05-15T08:47:28.721Z,34.03
2023-05-15T08:50:23.858Z,33.08
2023-05-15T08:52:54.115Z,33.80
2023-05-15T08:55:22.252Z,32.36
2023-05-15T08:57:51.014Z,32.67
2023-05-15T09:00:21.441Z,32.39
2023-05-15T09:02:49.964Z,32.55
2023-05-15T09:05:18.305Z,32.36
2023-05-15T09:07:47.983Z,32.13
2023-05-15T09:10:16.828Z,31.62
2023-05-15T09:12:45.316Z,31.38
2023-05-15T09:15:16.340Z,31.71
2023-05-15T09:17:45.478Z,31.28
2023-05-15T09:20:32.571Z,31.31
2023-05-15T09:23:03.582Z,32.29
2023-05-15T09:25:40.121Z,32.34
2023-05-15T09:28:34.607Z,31.03
2023-05-15T09:31:05.560Z,31.03
2023-05-15T09:33:39.105Z,31.11
2023-05-15T09:36:09.060Z,30.49
2023-05-15T09:38:42.238Z,30.79
2023-05-15T09:41:11.331Z,30.02
2023-05-15T09:43:41.321Z,29.59
2023-05-15T09:46:09.995Z,28.97
2023-05-15T09:48:38.859Z,28.64
2023-05-15T09:51:18.679Z,27.96
2023-05-15T09:53:53.631Z,27.83
2023-05-15T09:56:22.583Z,28.78
2023-05-15T09:58:59.748Z,27.72
2023-05-15T10:01:28.050Z,29.07
2023-05-15T10:04:03.882Z,31.70
2023-05-15T10:06:42.687Z,34.75
2023-05-15T10:09:12.682Z,36.98
2023-05-15T10:11:50.175Z,36.72
2023-05-15T10:14:20.152Z,37.18
2023-05-15T10:16:49.337Z,39.15
2023-05-15T10:19:20.450Z,41.15
2023-05-15T10:21:49.273Z,40.46
2023-05-15T10:24:20.879Z,39.54
2023-05-15T10:26:49.541Z,40.68
2023-05-15T10:29:22.137Z,42.95
2023-05-15T10:31:51.319Z,43.77
2023-05-15T10:34:20.717Z,43.60
2023-05-15T10:36:50.612Z,43.81
2023-05-15T10:39:20.092Z,44.57
2023-05-15T10:41:51.163Z,44.32
2023-05-15T10:44:20.698Z,43.93
2023-05-15T10:46:49.857Z,44.62
2023-05-15T10:49:18.076Z,44.83
2023-05-15T10:51:46.778Z,45.18
2023-05-15T10:54:15.486Z,45.26
2023-05-15T10:56:44.194Z,45.66
2023-05-15T10:59:12.795Z,45.34
2023-05-15T11:01:42.048Z,45.65
2023-05-15T11:04:12.253Z,45.78
2023-05-15T11:06:45.868Z,45.60
2023-05-15T11:09:36.191Z,45.65
2023-05-15T11:12:06.534Z,46.17
2023-05-15T11:14:54.781Z,46.07
2023-05-15T11:17:24.338Z,46.68
2023-05-15T11:19:52.420Z,46.05
2023-05-15T11:22:22.803Z,45.71
2023-05-15T11:24:58.068Z,45.12
2023-05-15T11:27:38.802Z,44.01
2023-05-15T11:30:12.210Z,43.18
2023-05-15T11:32:57.848Z,43.20
2023-05-15T11:35:33.330Z,43.26
2023-05-15T11:38:18.090Z,43.70
2023-05-15T11:40:51.851Z,44.73
2023-05-15T11:43:22.828Z,46.29
2023-05-15T11:45:54.523Z,47.39
2023-05-15T11:48:25.279Z,47.55
2023-05-15T11:50:53.600Z,46.88
2023-05-15T11:53:22.808Z,46.43
2023-05-15T11:55:53.495Z,47.32
2023-05-15T11:58:24.045Z,47.82
2023-05-15T12:00:53.590Z,47.95
2023-05-15T12:03:25.837Z,48.25
2023-05-15T12:05:59.645Z,48.35
2023-05-15T12:08:36.955Z,47.96
2023-05-15T12:11:05.993Z,46.61
2023-05-15T12:13:35.285Z,47.20
2023-05-15T12:16:04.770Z,46.82
2023-05-15T12:18:34.009Z,47.06
2023-05-15T12:21:02.097Z,47.13
2023-05-15T12:23:30.151Z,46.59
2023-05-15T12:26:02.156Z,46.68
2023-05-15T12:28:34.131Z,47.18
2023-05-15T12:31:02.816Z,46.49
2023-05-15T12:33:30.948Z,46.98
2023-05-15T12:36:01.747Z,47.93
2023-05-15T12:38:30.486Z,48.04
2023-05-15T12:40:58.878Z,47.83
2023-05-15T12:43:27.831Z,47.20
2023-05-15T12:45:57.406Z,46.57
2023-05-15T12:48:32.967Z,45.48
2023-05-15T12:51:08.731Z,45.53
2023-05-15T12:53:37.192Z,46.27
2023-05-15T12:56:05.830Z,46.96
2023-05-15T12:58:34.276Z,47.01
2023-05-15T13:01:03.782Z,47.38
2023-05-15T13:03:32.804Z,46.82
2023-05-15T13:06:03.088Z,47.21
2023-05-15T13:08:31.323Z,47.26
2023-05-15T13:11:00.342Z,47.58
2023-05-15T13:13:47.095Z,47.71
2023-05-15T13:16:26.418Z,46.76
2023-05-15T13:18:56.684Z,47.44
2023-05-15T13:21:25.094Z,47.03
2023-05-15T13:23:53.588Z,47.28
2023-05-15T13:26:22.089Z,47.27
2023-05-15T13:28:50.643Z,47.98
2023-05-15T13:31:18.720Z,48.71
2023-05-15T13:33:48.069Z,48.86
2023-05-15T13:36:16.462Z,49.09
2023-05-15T13:38:44.716Z,49.21
2023-05-15T13:41:14.001Z,49.58
2023-05-15T13:43:42.653Z,49.92
2023-05-15T13:46:10.788Z,50.08
2023-05-15T13:48:39.073Z,49.75
2023-05-15T13:51:07.307Z,49.53
2023-05-15T13:53:35.408Z,49.15
2023-05-15T13:56:04.093Z,47.61
2023-05-15T13:58:32.550Z,47.60
2023-05-15T14:01:05.746Z,47.95
2023-05-15T14:03:34.275Z,48.09
2023-05-15T14:06:02.714Z,48.69
2023-05-15T14:08:30.847Z,48.07
2023-05-15T14:10:58.714Z,47.31
2023-05-15T14:13:26.802Z,46.67
2023-05-15T14:15:55.460Z,46.53
2023-05-15T14:18:23.838Z,46.39
2023-05-15T14:20:52.075Z,46.75
2023-05-15T14:23:20.608Z,46.39
2023-05-15T14:25:48.780Z,45.72
2023-05-15T14:28:17.013Z,45.64
2023-05-15T14:30:45.116Z,46.28
2023-05-15T14:33:13.543Z,46.50
2023-05-15T14:35:41.823Z,45.72
2023-05-15T14:38:10.066Z,45.28
2023-05-15T14:40:38.452Z,45.51
2023-05-15T14:43:06.547Z,45.74
2023-05-15T14:45:35.392Z,46.20
2023-05-15T14:48:04.206Z,46.43
2023-05-15T14:50:33.972Z,46.25
2023-05-15T14:53:03.815Z,46.74
2023-05-15T14:55:33.533Z,47.18
2023-05-15T14:58:01.521Z,47.71
2023-05-15T15:00:30.627Z,47.53
2023-05-15T15:02:59.789Z,47.51
2023-05-15T15:05:27.951Z,47.77
2023-05-15T15:08:07.420Z,47.70
2023-05-15T15:10:40.193Z,47.81
2023-05-15T15:13:08.851Z,47.61
2023-05-15T15:15:38.007Z,47.50
2023-05-15T15:18:07.175Z,47.64
2023-05-15T15:20:35.362Z,47.46
2023-05-15T15:23:03.780Z,47.29
2023-05-15T15:25:33.159Z,47.17
2023-05-15T15:28:02.587Z,46.42
2023-05-15T15:30:30.788Z,46.71
2023-05-15T15:32:58.962Z,47.39
2023-05-15T15:35:27.495Z,47.76
2023-05-15T15:37:55.525Z,48.09
2023-05-15T15:40:23.927Z,48.32
2023-05-15T15:42:52.750Z,48.02
2023-05-15T15:45:20.952Z,48.12
2023-05-15T15:47:48.978Z,47.82
2023-05-15T15:50:17.376Z,47.04
2023-05-15T15:52:45.561Z,47.17
2023-05-15T15:55:14.124Z,47.61
2023-05-15T15:57:42.455Z,46.95
2023-05-15T16:00:11.139Z,47.50
2023-05-15T16:02:40.859Z,47.71
2023-05-15T16:05:09.857Z,47.61
2023-05-15T16:07:37.998Z,47.86
2023-05-15T16:12:39.999Z,48.67
2023-05-15T16:15:20.916Z,49.32
2023-05-15T16:17:53.837Z,49.77
2023-05-15T16:20:23.491Z,50.04
2023-05-15T16:22:52.466Z,50.21
2023-05-15T16:25:21.829Z,50.48
2023-05-15T16:27:50.012Z,51.19
2023-05-15T16:30:18.563Z,51.56
2023-05-15T16:32:48.030Z,51.75
2023-05-15T16:35:16.521Z,52.20
2023-05-15T16:37:44.865Z,52.73
2023-05-15T16:40:13.736Z,53.28
2023-05-15T16:42:44.431Z,53.43
2023-05-15T16:45:12.534Z,53.51
2023-05-15T16:47:41.333Z,53.85
2023-05-15T16:50:10.490Z,53.98
2023-05-15T16:52:38.914Z,54.44
2023-05-15T16:55:07.551Z,54.52
2023-05-15T16:57:35.854Z,54.88
2023-05-15T17:00:08.163Z,55.32
2023-05-15T17:02:37.078Z,55.69
2023-05-15T17:05:07.040Z,56.12
2023-05-15T17:07:35.967Z,56.25
2023-05-15T17:10:05.199Z,56.16
2023-05-15T17:12:33.695Z,56.06
2023-05-15T17:15:03.882Z,56.39
2023-05-15T17:17:32.005Z,56.95
2023-05-15T17:20:02.614Z,57.19
2023-05-15T17:22:31.353Z,57.22
2023-05-15T17:24:59.664Z,57.35
2023-05-15T17:27:27.928Z,57.62
2023-05-15T17:29:56.750Z,57.72
2023-05-15T17:32:26.235Z,58.12
2023-05-15T17:34:55.611Z,58.06
2023-05-15T17:37:23.751Z,58.35
2023-05-15T17:39:53.343Z,59.06
2023-05-15T17:42:22.516Z,58.37
2023-05-15T17:44:50.994Z,58.57
2023-05-15T17:47:19.124Z,58.69
2023-05-15T17:49:47.866Z,59.17
2023-05-15T17:52:16.230Z,59.13
2023-05-15T17:54:44.153Z,59.35
2023-05-15T17:57:12.185Z,59.74
2023-05-15T17:59:40.299Z,59.91
2023-05-15T18:02:08.445Z,59.97
2023-05-15T18:04:37.764Z,59.90
2023-05-15T18:07:07.466Z,59.55
2023-05-15T18:09:35.775Z,59.17
2023-05-15T18:12:04.772Z,59.44
2023-05-15T18:14:33.418Z,60.29
2023-05-15T18:17:02.353Z,59.79
2023-05-15T18:19:31.008Z,59.73
2023-05-15T18:22:00.036Z,59.43
2023-05-15T18:24:28.673Z,58.14
2023-05-15T18:26:56.957Z,58.28
2023-05-15T18:29:26.134Z,58.29
2023-05-15T18:31:54.322Z,58.42
2023-05-15T18:34:22.588Z,58.03
2023-05-15T18:36:50.960Z,57.51
2023-05-15T18:39:19.586Z,57.24
2023-05-15T18:41:47.993Z,57.04
2023-05-15T18:44:17.677Z,57.40
2023-05-15T18:46:45.860Z,57.84
2023-05-15T18:49:14.064Z,57.99
2023-05-15T18:51:42.354Z,58.41
2023-05-15T18:54:12.970Z,58.54
2023-05-15T18:56:43.276Z,58.75
2023-05-15T18:59:11.593Z,58.69
2023-05-15T19:01:40.306Z,60.13
2023-05-15T19:04:12.213Z,59.26
2023-05-15T19:06:42.961Z,59.41
2023-05-15T19:09:11.451Z,59.27
2023-05-15T19:11:39.718Z,59.29
2023-05-15T19:14:09.295Z,59.34
2023-05-15T19:16:37.976Z,59.40
2023-05-15T19:19:06.378Z,59.79
2023-05-15T19:21:34.467Z,59.59
2023-05-15T19:24:02.571Z,59.86
2023-05-15T19:26:30.820Z,60.12
2023-05-15T19:28:58.899Z,60.27
2023-05-15T19:31:32.016Z,59.98
2023-05-15T19:34:00.876Z,60.01
2023-05-15T19:36:28.975Z,60.14
2023-05-15T19:38:57.581Z,60.36
2023-05-15T19:41:25.762Z,60.46
2023-05-15T19:43:53.895Z,60.44
2023-05-15T19:46:22.033Z,60.44
2023-05-15T19:48:50.565Z,60.53
2023-05-15T19:51:19.170Z,60.87
2023-05-15T19:53:48.879Z,61.10
2023-05-15T19:56:20.304Z,61.30
2023-05-15T19:58:48.936Z,61.67
2023-05-15T20:01:18.419Z,61.84
2023-05-15T20:07:38.941Z,61.93
2023-05-15T20:10:08.327Z,62.21
2023-05-15T20:12:37.512Z,62.38
2023-05-15T20:15:06.830Z,62.26
2023-05-15T20:17:35.614Z,62.41
2023-05-15T20:20:05.663Z,62.29
2023-05-15T20:22:33.893Z,62.41
2023-05-15T20:25:02.787Z,62.34
2023-05-15T20:27:32.435Z,62.21
2023-05-15T20:30:03.305Z,62.40
2023-05-15T20:32:33.094Z,62.47
2023-05-15T20:35:03.089Z,62.62
2023-05-15T20:37:32.719Z,62.69
2023-05-15T20:40:01.184Z,62.77
2023-05-15T20:42:30.437Z,62.99
2023-05-15T20:44:59.538Z,63.05
2023-05-15T20:47:28.607Z,63.13
2023-05-15T20:49:57.248Z,63.26
2023-05-15T20:52:26.197Z,62.85
2023-05-15T20:54:54.933Z,62.88
2023-05-15T20:57:23.844Z,63.02
2023-05-15T20:59:51.973Z,63.00
2023-05-15T21:02:20.052Z,62.93
2023-05-15T21:04:48.668Z,62.91
2023-05-15T21:07:16.820Z,63.08
2023-05-15T21:09:45.980Z,62.66
2023-05-15T21:12:14.624Z,62.59
2023-05-15T21:14:42.791Z,62.27
2023-05-15T21:17:11.055Z,62.17
2023-05-15T21:19:40.012Z,61.83
2023-05-15T21:22:09.097Z,61.69
2023-05-15T21:24:37.853Z,61.20
2023-05-15T21:27:07.027Z,61.21
2023-05-15T21:29:35.226Z,60.88
2023-05-15T21:32:06.927Z,60.98
2023-05-15T21:34:34.964Z,61.07
2023-05-15T21:37:04.403Z,61.22
2023-05-15T21:39:32.610Z,61.25
2023-05-15T21:42:00.922Z,61.04
2023-05-15T21:44:29.453Z,61.03
2023-05-15T21:46:58.589Z,61.29
2023-05-15T21:49:27.660Z,60.78
2023-05-15T21:51:56.660Z,60.50
2023-05-15T21:54:26.624Z,60.83
2023-05-15T21:56:54.642Z,61.35
2023-05-15T21:59:22.738Z,61.02
2023-05-15T22:01:53.203Z,60.66
2023-05-15T22:04:23.142Z,60.67
2023-05-15T22:06:51.290Z,60.75
2023-05-15T22:09:21.610Z,61.24
2023-05-15T22:11:50.438Z,60.66
2023-05-15T22:14:19.187Z,61.18
2023-05-15T22:16:47.698Z,60.91
2023-05-15T22:19:31.604Z,60.89
2023-05-15T22:22:02.592Z,60.96
2023-05-15T22:24:31.187Z,60.91
2023-05-15T22:26:59.839Z,61.11
2023-05-15T22:29:28.038Z,60.80
2023-05-15T22:31:56.667Z,60.77
2023-05-15T22:34:26.443Z,60.77
2023-05-15T22:36:56.132Z,60.84
2023-05-15T22:39:24.176Z,60.79
2023-05-15T22:41:52.217Z,60.87
2023-05-15T22:44:21.548Z,61.22
2023-05-15T22:46:50.231Z,61.36
2023-05-15T22:49:19.430Z,61.29
2023-05-15T22:51:48.450Z,60.67
2023-05-15T22:54:17.413Z,61.12
2023-05-15T22:56:46.634Z,61.31
2023-05-15T22:59:16.060Z,61.34
2023-05-15T23:01:45.629Z,61.31
2023-05-15T23:04:14.238Z,61.11
2023-05-15T23:06:43.035Z,61.34
2023-05-15T23:09:11.134Z,61.41
2023-05-15T23:11:40.025Z,61.76
2023-05-15T23:14:08.979Z,61.72
2023-05-15T23:16:37.723Z,61.47
2023-05-15T23:19:06.042Z,61.70
2023-05-15T23:21:34.880Z,61.86
2023-05-15T23:24:03.601Z,62.31
2023-05-15T23:26:32.247Z,62.52
2023-05-15T23:29:01.046Z,62.77
2023-05-15T23:31:29.780Z,62.58
2023-05-15T23:33:58.659Z,63.07
2023-05-15T23:36:27.274Z,63.20
2023-05-15T23:38:55.471Z,63.26
2023-05-15T23:41:24.580Z,63.08
2023-05-15T23:43:54.323Z,63.06
2023-05-15T23:46:22.454Z,62.83
2023-05-15T23:48:50.963Z,63.24
2023-05-15T23:51:20.137Z,62.92
2023-05-15T23:53:49.605Z,62.88
2023-05-15T23:56:17.630Z,62.65
2023-05-15T23:58:46.435Z,63.03
