createdAt,value
2023-03-12T00:00:13.575Z,1.68
2023-03-12T00:01:13.734Z,0.60
2023-03-12T00:02:13.989Z,0.72
2023-03-12T00:03:12.935Z,1.96
2023-03-12T00:04:12.909Z,2.24
2023-03-12T00:05:12.970Z,0.72
2023-03-12T00:06:13.081Z,2.32
2023-03-12T00:07:13.288Z,0.96
2023-03-12T00:08:13.541Z,2.40
2023-03-12T00:09:13.770Z,2.24
2023-03-12T00:10:14.049Z,3.32
2023-03-12T00:11:13.482Z,3.80
2023-03-12T00:12:14.056Z,3.48
2023-03-12T00:13:13.152Z,3.56
2023-03-12T00:14:13.075Z,1.92
2023-03-12T00:15:13.053Z,1.28
2023-03-12T00:16:13.166Z,1.36
2023-03-12T00:17:13.106Z,0.68
2023-03-12T00:18:13.267Z,1.32
2023-03-12T00:19:13.481Z,4.64
2023-03-12T00:20:13.440Z,10.84
2023-03-12T00:21:13.359Z,3.08
2023-03-12T00:22:13.388Z,4.72
2023-03-12T00:23:13.339Z,4.48
2023-03-12T00:24:13.402Z,1.80
2023-03-12T00:25:13.325Z,2.16
2023-03-12T00:26:13.219Z,3.08
2023-03-12T00:27:13.173Z,2.40
2023-03-12T00:28:13.049Z,4.68
2023-03-12T00:29:13.283Z,5.20
2023-03-12T00:30:13.416Z,5.60
2023-03-12T00:31:13.741Z,2.80
2023-03-12T00:32:14.038Z,7.68
2023-03-12T00:33:13.041Z,7.28
2023-03-12T00:34:13.053Z,7.16
2023-03-12T00:35:13.079Z,10.64
2023-03-12T00:36:13.136Z,10.40
2023-03-12T00:37:13.090Z,5.68
2023-03-12T00:38:13.088Z,4.04
2023-03-12T00:39:13.343Z,2.72
2023-03-12T00:40:13.373Z,9.36
2023-03-12T00:41:13.317Z,7.48
2023-03-12T00:42:13.663Z,2.28
2023-03-12T00:43:13.602Z,7.88
2023-03-12T00:44:13.540Z,4.48
2023-03-12T00:45:13.453Z,4.96
2023-03-12T00:46:13.356Z,5.88
2023-03-12T00:47:13.354Z,2.04
2023-03-12T00:48:13.356Z,1.44
2023-03-12T00:49:13.325Z,0.88
2023-03-12T00:50:13.537Z,1.52
2023-03-12T00:51:14.064Z,3.92
2023-03-12T00:52:13.169Z,4.16
2023-03-12T00:53:13.329Z,4.96
2023-03-12T00:54:14.457Z,2.48
2023-03-12T00:55:13.468Z,1.48
2023-03-12T00:56:13.747Z,2.00
2023-03-12T00:57:14.219Z,3.84
2023-03-12T00:58:13.426Z,12.20
2023-03-12T00:59:13.689Z,5.60
2023-03-12T01:00:13.800Z,3.92
2023-03-12T01:01:13.806Z,9.56
2023-03-12T01:02:13.717Z,4.68
2023-03-12T01:03:13.656Z,8.28
2023-03-12T01:04:13.773Z,5.16
2023-03-12T01:05:13.880Z,2.76
2023-03-12T01:06:13.030Z,5.92
2023-03-12T01:07:13.004Z,7.48
2023-03-12T01:08:13.326Z,10.56
2023-03-12T01:09:13.366Z,9.40
2023-03-12T01:10:13.587Z,9.80
2023-03-12T01:11:13.524Z,2.80
2023-03-12T01:12:13.422Z,6.80
2023-03-12T01:13:13.553Z,9.36
2023-03-12T01:14:13.496Z,8.40
2023-03-12T01:15:13.382Z,11.00
2023-03-12T01:16:13.488Z,6.52
2023-03-12T01:17:13.568Z,7.16
2023-03-12T01:18:13.747Z,13.36
2023-03-12T01:19:13.774Z,6.72
2023-03-12T01:20:14.055Z,3.60
2023-03-12T01:21:13.151Z,3.68
2023-03-12T01:22:13.533Z,1.52
2023-03-12T01:23:13.550Z,4.16
2023-03-12T01:24:13.908Z,3.20
2023-03-12T01:25:12.800Z,0.16
2023-03-12T01:26:14.042Z,7.00
2023-03-12T01:27:13.461Z,3.24
2023-03-12T01:28:13.563Z,3.64
2023-03-12T01:29:13.515Z,5.08
2023-03-12T01:30:13.648Z,14.40
2023-03-12T01:31:18.563Z,10.52
2023-03-12T01:32:13.880Z,5.88
2023-03-12T01:33:13.166Z,11.52
2023-03-12T01:34:13.061Z,9.60
2023-03-12T01:35:13.481Z,9.88
2023-03-12T01:36:14.595Z,14.64
2023-03-12T01:37:13.836Z,5.80
2023-03-12T01:38:13.925Z,15.96
2023-03-12T01:39:13.244Z,10.88
2023-03-12T01:40:13.262Z,8.68
2023-03-12T01:41:13.955Z,3.16
2023-03-12T01:42:34.884Z,5.64
2023-03-12T01:43:13.014Z,7.68
2023-03-12T01:44:13.453Z,6.68
2023-03-12T01:45:13.585Z,4.88
2023-03-12T01:46:13.716Z,16.60
2023-03-12T01:47:14.241Z,6.32
2023-03-12T01:48:13.327Z,6.00
2023-03-12T01:49:13.213Z,3.64
2023-03-12T01:50:13.189Z,3.16
2023-03-12T01:51:13.230Z,7.16
2023-03-12T01:52:13.195Z,0.00
2023-03-12T01:53:13.165Z,4.44
2023-03-12T01:55:13.821Z,6.96
2023-03-12T01:56:13.852Z,5.16
2023-03-12T01:57:14.158Z,6.72
2023-03-12T01:58:13.131Z,4.03
2023-03-12T01:59:13.254Z,1.76
2023-03-12T02:00:13.244Z,2.52
2023-03-12T02:01:13.270Z,2.40
2023-03-12T02:02:13.508Z,10.12
2023-03-12T02:03:13.838Z,3.44
2023-03-12T02:04:13.824Z,1.68
2023-03-12T02:05:12.851Z,2.56
2023-03-12T02:06:14.006Z,0.32
2023-03-12T02:07:13.203Z,0.16
2023-03-12T02:08:13.276Z,0.16
2023-03-12T02:09:13.311Z,0.80
2023-03-12T02:10:13.282Z,3.16
2023-03-12T02:11:13.307Z,4.64
2023-03-12T02:12:13.436Z,4.04
2023-03-12T02:13:13.361Z,4.56
2023-03-12T02:14:13.228Z,0.00
2023-03-12T02:15:13.174Z,0.16
2023-03-12T02:16:13.306Z,0.00
2023-03-12T02:17:13.660Z,0.84
2023-03-12T02:18:13.985Z,0.16
2023-03-12T02:19:13.126Z,0.16
2023-03-12T02:20:13.071Z,2.12
2023-03-12T02:21:13.321Z,0.72
2023-03-12T02:22:13.359Z,0.16
2023-03-12T02:23:13.406Z,6.24
2023-03-12T02:24:13.460Z,7.96
2023-03-12T02:25:18.453Z,0.44
2023-03-12T02:26:13.521Z,0.16
2023-03-12T02:27:13.433Z,0.00
2023-03-12T02:28:13.351Z,0.48
2023-03-12T02:29:13.254Z,7.64
2023-03-12T02:30:13.332Z,8.64
2023-03-12T02:31:13.235Z,0.16
2023-03-12T02:32:13.204Z,1.76
2023-03-12T02:33:13.235Z,0.64
2023-03-12T02:34:13.193Z,1.44
2023-03-12T02:35:13.408Z,1.28
2023-03-12T02:36:13.729Z,0.16
2023-03-12T02:37:13.912Z,0.00
2023-03-12T02:38:12.877Z,1.44
2023-03-12T02:39:13.961Z,0.16
2023-03-12T02:40:13.071Z,0.00
2023-03-12T02:41:13.154Z,0.00
2023-03-12T02:42:13.207Z,1.60
2023-03-12T02:43:13.504Z,0.16
2023-03-12T02:44:13.781Z,1.12
2023-03-12T02:45:13.751Z,0.32
2023-03-12T02:46:14.074Z,0.00
2023-03-12T02:47:13.184Z,0.32
2023-03-12T02:48:13.510Z,3.84
2023-03-12T02:49:13.503Z,29.20
2023-03-12T02:50:13.458Z,0.60
2023-03-12T02:51:13.325Z,0.60
2023-03-12T02:52:13.401Z,5.16
2023-03-12T02:53:13.388Z,3.52
2023-03-12T02:54:14.054Z,2.56
2023-03-12T02:55:12.975Z,6.69
2023-03-12T02:56:13.377Z,4.64
2023-03-12T02:57:13.471Z,8.80
2023-03-12T02:58:13.602Z,8.20
2023-03-12T02:59:13.972Z,3.84
2023-03-12T03:00:13.086Z,4.04
2023-03-12T03:01:13.549Z,1.28
2023-03-12T03:02:13.471Z,1.56
2023-03-12T03:03:18.427Z,0.76
2023-03-12T03:04:13.751Z,0.16
2023-03-12T03:05:13.989Z,0.64
2023-03-12T03:06:13.000Z,0.00
2023-03-12T03:07:12.875Z,0.44
2023-03-12T03:08:14.147Z,0.56
2023-03-12T03:09:13.231Z,0.60
2023-03-12T03:10:13.172Z,1.28
2023-03-12T03:11:13.489Z,0.00
2023-03-12T03:12:13.795Z,0.40
2023-03-12T03:13:14.070Z,0.28
2023-03-12T03:14:13.206Z,1.68
2023-03-12T03:15:13.241Z,2.44
2023-03-12T03:16:13.228Z,1.04
2023-03-12T03:17:13.440Z,0.32
2023-03-12T03:18:13.472Z,0.00
2023-03-12T03:19:13.414Z,0.00
2023-03-12T03:20:13.605Z,0.00
2023-03-12T03:21:13.995Z,0.00
2023-03-12T03:22:13.436Z,0.00
2023-03-12T03:23:13.706Z,0.00
2023-03-12T03:24:13.930Z,0.00
2023-03-12T03:25:12.906Z,0.00
2023-03-12T03:26:12.799Z,0.00
2023-03-12T03:27:13.872Z,0.00
2023-03-12T03:28:14.048Z,0.00
2023-03-12T03:29:13.263Z,0.00
2023-03-12T03:30:13.410Z,0.00
2023-03-12T03:31:13.657Z,0.00
2023-03-12T03:32:13.695Z,0.00
2023-03-12T03:33:13.930Z,0.00
2023-03-12T03:34:13.292Z,1.44
2023-03-12T03:35:13.310Z,0.12
2023-03-12T03:36:13.430Z,0.48
2023-03-12T03:37:13.490Z,0.00
2023-03-12T03:38:13.363Z,0.16
2023-03-12T03:39:13.667Z,0.80
2023-03-12T03:40:13.928Z,2.04
2023-03-12T03:41:13.048Z,3.40
2023-03-12T03:42:12.993Z,0.48
2023-03-12T03:43:12.957Z,0.16
2023-03-12T03:44:13.094Z,0.84
2023-03-12T03:45:13.086Z,0.16
2023-03-12T03:46:13.168Z,1.80
2023-03-12T03:47:13.213Z,1.40
2023-03-12T03:48:13.270Z,0.16
2023-03-12T03:49:13.198Z,1.08
2023-03-12T03:50:13.180Z,0.80
2023-03-12T03:51:13.200Z,0.20
2023-03-12T03:52:13.098Z,0.32
2023-03-12T03:53:13.091Z,0.00
2023-03-12T03:54:13.006Z,0.80
2023-03-12T03:55:12.894Z,3.48
2023-03-12T03:56:12.970Z,0.00
2023-03-12T03:57:13.224Z,1.48
2023-03-12T03:58:13.407Z,7.28
2023-03-12T03:59:13.261Z,3.56
2023-03-12T04:00:13.206Z,4.00
2023-03-12T04:01:13.141Z,1.72
2023-03-12T04:02:13.422Z,0.00
2023-03-12T04:03:13.490Z,1.76
2023-03-12T04:04:13.642Z,7.16
2023-03-12T04:05:13.990Z,11.20
2023-03-12T04:06:13.156Z,6.44
2023-03-12T04:07:13.248Z,2.96
2023-03-12T04:08:13.358Z,5.76
2023-03-12T04:09:13.405Z,9.28
2023-03-12T04:10:13.328Z,8.04
2023-03-12T04:11:13.361Z,7.96
2023-03-12T04:12:13.234Z,5.20
2023-03-12T04:13:13.272Z,4.12
2023-03-12T04:14:13.305Z,1.20
2023-03-12T04:15:13.263Z,0.12
2023-03-12T04:16:13.347Z,0.00
2023-03-12T04:17:13.554Z,2.64
2023-03-12T04:18:13.709Z,0.64
2023-03-12T04:19:13.645Z,3.28
2023-03-12T04:20:13.582Z,0.40
2023-03-12T04:21:13.582Z,0.44
2023-03-12T04:22:13.812Z,4.52
2023-03-12T04:23:13.743Z,7.16
2023-03-12T04:24:13.609Z,3.36
2023-03-12T04:25:13.504Z,4.16
2023-03-12T04:26:13.870Z,4.60
2023-03-12T04:27:18.865Z,7.44
2023-03-12T04:28:14.118Z,4.68
2023-03-12T04:29:13.410Z,3.76
2023-03-12T04:30:13.523Z,9.72
2023-03-12T04:31:13.703Z,2.36
2023-03-12T04:32:14.049Z,3.76
2023-03-12T04:33:13.191Z,2.32
2023-03-12T04:34:14.622Z,6.72
2023-03-12T04:35:13.618Z,5.92
2023-03-12T04:36:13.753Z,1.71
2023-03-12T04:37:13.945Z,2.64
2023-03-12T04:38:12.915Z,1.16
2023-03-12T04:39:13.135Z,2.84
2023-03-12T04:40:13.405Z,0.16
2023-03-12T04:41:13.625Z,0.16
2023-03-12T04:42:13.664Z,4.80
2023-03-12T04:43:14.010Z,4.72
2023-03-12T04:44:13.097Z,2.48
2023-03-12T04:45:12.999Z,2.28
2023-03-12T04:46:13.021Z,0.16
2023-03-12T04:47:13.224Z,3.16
2023-03-12T04:48:13.261Z,6.56
2023-03-12T04:49:13.289Z,5.20
2023-03-12T04:50:13.425Z,4.12
2023-03-12T04:51:13.285Z,2.84
2023-03-12T04:52:14.402Z,1.80
2023-03-12T04:53:13.401Z,4.92
2023-03-12T04:54:13.439Z,0.24
2023-03-12T04:55:13.497Z,6.24
2023-03-12T04:56:13.977Z,12.80
2023-03-12T04:57:13.185Z,11.32
2023-03-12T04:58:13.397Z,5.32
2023-03-12T04:59:13.798Z,10.16
2023-03-12T05:00:13.799Z,7.08
2023-03-12T05:01:13.690Z,5.16
2023-03-12T05:02:13.769Z,11.52
2023-03-12T05:03:13.823Z,4.48
2023-03-12T05:04:14.314Z,1.24
2023-03-12T05:05:13.398Z,2.88
2023-03-12T05:06:13.390Z,14.48
2023-03-12T05:07:13.394Z,5.60
2023-03-12T05:08:13.589Z,6.00
2023-03-12T05:09:14.117Z,12.86
2023-03-12T05:10:13.074Z,16.44
2023-03-12T05:11:13.342Z,19.72
2023-03-12T05:12:13.562Z,10.24
2023-03-12T05:13:13.461Z,16.40
2023-03-12T05:14:13.647Z,8.71
2023-03-12T05:15:14.042Z,19.92
2023-03-12T05:16:13.486Z,13.12
2023-03-12T05:17:13.490Z,13.16
2023-03-12T05:18:13.598Z,11.08
2023-03-12T05:19:13.740Z,5.28
2023-03-12T05:20:13.763Z,13.24
2023-03-12T05:21:13.820Z,7.64
2023-03-12T05:22:14.013Z,6.44
2023-03-12T05:23:13.200Z,17.48
2023-03-12T05:24:13.211Z,12.56
2023-03-12T05:25:13.267Z,11.24
2023-03-12T05:26:13.200Z,24.88
2023-03-12T05:27:13.407Z,19.28
2023-03-12T05:28:13.538Z,28.88
2023-03-12T05:29:13.433Z,9.28
2023-03-12T05:30:13.530Z,20.64
2023-03-12T05:31:13.637Z,14.56
2023-03-12T05:32:13.665Z,15.56
2023-03-12T05:33:13.649Z,12.68
2023-03-12T05:34:13.610Z,14.82
2023-03-12T05:35:13.634Z,8.16
2023-03-12T05:36:13.667Z,3.12
2023-03-12T05:37:13.609Z,6.44
2023-03-12T05:38:13.545Z,3.60
2023-03-12T05:39:13.651Z,6.12
2023-03-12T05:40:13.731Z,7.15
2023-03-12T05:41:13.682Z,8.20
2023-03-12T05:42:13.519Z,10.96
2023-03-12T05:43:13.406Z,1.52
2023-03-12T05:44:13.366Z,3.63
2023-03-12T05:45:13.374Z,11.56
2023-03-12T05:46:13.500Z,13.20
2023-03-12T05:47:13.633Z,2.24
2023-03-12T05:48:14.009Z,3.48
2023-03-12T05:49:13.489Z,4.64
2023-03-12T05:50:13.628Z,4.44
2023-03-12T05:51:14.297Z,5.64
2023-03-12T05:52:13.552Z,6.84
2023-03-12T05:53:14.034Z,11.40
2023-03-12T05:54:13.193Z,8.44
2023-03-12T05:55:13.253Z,4.32
2023-03-12T05:56:13.369Z,6.44
2023-03-12T05:57:13.428Z,20.12
2023-03-12T05:58:13.685Z,8.08
2023-03-12T05:59:13.552Z,6.52
2023-03-12T06:00:13.636Z,6.04
2023-03-12T06:01:13.560Z,3.16
2023-03-12T06:02:13.680Z,7.16
2023-03-12T06:03:13.868Z,6.44
2023-03-12T06:04:12.930Z,3.04
2023-03-12T06:05:12.887Z,3.96
2023-03-12T06:06:12.832Z,1.52
2023-03-12T06:07:13.964Z,4.04
2023-03-12T06:08:12.872Z,7.12
2023-03-12T06:09:14.101Z,2.08
2023-03-12T06:10:13.400Z,8.24
2023-03-12T06:11:13.548Z,4.96
2023-03-12T06:12:13.993Z,3.72
2023-03-12T06:13:12.989Z,5.32
2023-03-12T06:14:13.002Z,10.24
2023-03-12T06:15:12.987Z,12.60
2023-03-12T06:16:13.203Z,10.64
2023-03-12T06:17:13.596Z,4.24
2023-03-12T06:18:13.621Z,6.36
2023-03-12T06:19:13.505Z,7.16
2023-03-12T06:20:13.497Z,15.44
2023-03-12T06:21:13.401Z,9.48
2023-03-12T06:22:13.312Z,10.12
2023-03-12T06:23:13.301Z,5.08
2023-03-12T06:24:13.277Z,10.92
2023-03-12T06:25:13.171Z,13.92
2023-03-12T06:26:13.313Z,14.96
2023-03-12T06:27:13.345Z,16.04
2023-03-12T06:28:13.230Z,14.08
2023-03-12T06:29:13.271Z,11.64
2023-03-12T06:30:13.244Z,18.04
2023-03-12T06:31:13.173Z,9.08
2023-03-12T06:32:13.305Z,8.40
2023-03-12T06:33:13.295Z,8.04
2023-03-12T06:34:13.230Z,7.32
2023-03-12T06:35:13.142Z,13.68
2023-03-12T06:36:13.191Z,9.40
2023-03-12T06:37:13.648Z,7.00
2023-03-12T06:38:14.017Z,14.36
2023-03-12T06:39:12.920Z,6.52
2023-03-12T06:40:13.139Z,8.48
2023-03-12T06:41:13.059Z,3.32
2023-03-12T06:42:12.912Z,6.24
2023-03-12T06:43:13.140Z,4.68
2023-03-12T06:44:13.466Z,5.40
2023-03-12T06:45:13.691Z,18.16
2023-03-12T06:46:13.918Z,9.24
2023-03-12T06:47:12.905Z,8.40
2023-03-12T06:48:13.168Z,2.32
2023-03-12T06:49:13.285Z,11.40
2023-03-12T06:50:13.434Z,5.92
2023-03-12T06:51:13.379Z,16.24
2023-03-12T06:52:13.332Z,5.72
2023-03-12T06:53:13.320Z,3.88
2023-03-12T06:54:13.306Z,5.28
2023-03-12T06:55:13.190Z,6.28
2023-03-12T06:56:13.317Z,8.40
2023-03-12T06:57:13.182Z,11.12
2023-03-12T06:58:13.347Z,4.96
2023-03-12T06:59:13.561Z,3.48
2023-03-12T07:00:13.682Z,4.60
2023-03-12T07:01:13.752Z,0.00
2023-03-12T07:02:13.709Z,4.48
2023-03-12T07:03:13.722Z,12.92
2023-03-12T07:04:13.852Z,9.00
2023-03-12T07:05:13.841Z,6.72
2023-03-12T07:06:13.907Z,5.76
2023-03-12T07:07:13.133Z,5.68
2023-03-12T07:08:13.406Z,8.00
2023-03-12T07:09:13.368Z,8.44
2023-03-12T07:10:13.221Z,1.76
2023-03-12T07:11:13.058Z,4.56
2023-03-12T07:12:13.079Z,1.44
2023-03-12T07:13:13.082Z,1.36
2023-03-12T07:14:13.011Z,7.00
2023-03-12T07:15:12.995Z,4.20
2023-03-12T07:16:13.421Z,6.52
2023-03-12T07:17:13.408Z,2.80
2023-03-12T07:18:13.438Z,5.92
2023-03-12T07:19:13.662Z,4.52
2023-03-12T07:20:13.591Z,8.88
2023-03-12T07:21:13.558Z,11.60
2023-03-12T07:22:13.765Z,19.60
2023-03-12T07:23:13.855Z,12.88
2023-03-12T07:24:14.004Z,13.71
2023-03-12T07:25:13.031Z,10.20
2023-03-12T07:26:13.015Z,3.60
2023-03-12T07:27:13.359Z,8.36
2023-03-12T07:28:13.435Z,7.32
2023-03-12T07:29:13.374Z,2.64
2023-03-12T07:30:13.306Z,1.20
2023-03-12T07:31:13.526Z,9.96
2023-03-12T07:32:13.439Z,17.64
2023-03-12T07:33:13.791Z,4.84
2023-03-12T07:34:14.235Z,2.12
2023-03-12T07:35:13.277Z,0.92
2023-03-12T07:36:13.443Z,5.92
2023-03-12T07:37:13.592Z,8.80
2023-03-12T07:38:13.690Z,4.48
2023-03-12T07:39:14.095Z,8.40
2023-03-12T07:40:13.494Z,6.48
2023-03-12T07:41:13.759Z,3.80
2023-03-12T07:42:13.790Z,5.60
2023-03-12T07:43:13.809Z,10.04
2023-03-12T07:44:14.202Z,5.08
2023-03-12T07:45:13.332Z,4.00
2023-03-12T07:46:13.804Z,8.80
2023-03-12T07:47:23.720Z,13.16
2023-03-12T07:48:13.708Z,15.04
2023-03-12T07:49:13.720Z,5.92
2023-03-12T07:50:13.992Z,9.16
2023-03-12T07:51:12.893Z,11.16
2023-03-12T07:52:13.594Z,12.60
2023-03-12T07:53:13.471Z,10.76
2023-03-12T07:54:13.405Z,4.56
2023-03-12T07:55:13.639Z,13.76
2023-03-12T07:56:14.216Z,13.40
2023-03-12T07:57:13.801Z,9.08
2023-03-12T07:58:14.076Z,10.32
2023-03-12T07:59:13.747Z,7.20
2023-03-12T08:00:13.754Z,4.72
2023-03-12T08:01:13.870Z,4.36
2023-03-12T08:02:13.049Z,10.08
2023-03-12T08:03:13.322Z,20.84
2023-03-12T08:04:18.918Z,15.52
2023-03-12T08:05:13.236Z,8.00
2023-03-12T08:06:13.397Z,9.96
2023-03-12T08:07:13.440Z,10.56
2023-03-12T08:08:13.382Z,6.16
2023-03-12T08:09:13.652Z,20.68
2023-03-12T08:10:13.936Z,27.68
2023-03-12T08:11:13.484Z,10.08
2023-03-12T08:12:13.688Z,6.04
2023-03-12T08:13:13.722Z,16.72
2023-03-12T08:14:14.000Z,5.04
2023-03-12T08:15:13.001Z,7.16
2023-03-12T08:16:13.224Z,8.60
2023-03-12T08:17:13.164Z,14.84
2023-03-12T08:18:13.052Z,23.64
2023-03-12T08:19:13.129Z,15.84
2023-03-12T08:20:13.088Z,22.92
2023-03-12T08:21:15.923Z,14.40
2023-03-12T08:22:13.850Z,14.24
2023-03-12T08:23:14.139Z,11.68
2023-03-12T08:24:13.051Z,9.72
2023-03-12T08:25:13.036Z,17.00
2023-03-12T08:26:13.269Z,15.84
2023-03-12T08:27:13.713Z,3.60
2023-03-12T08:28:13.848Z,14.96
2023-03-12T08:29:13.854Z,20.56
2023-03-12T08:30:13.997Z,15.16
2023-03-12T08:31:13.076Z,20.12
2023-03-12T08:32:13.130Z,8.24
2023-03-12T08:33:13.135Z,11.96
2023-03-12T08:34:13.034Z,6.08
2023-03-12T08:35:19.098Z,9.84
2023-03-12T08:36:13.022Z,10.64
2023-03-12T08:37:12.995Z,14.40
2023-03-12T08:38:12.865Z,3.32
2023-03-12T08:39:13.805Z,12.60
2023-03-12T08:40:13.919Z,17.44
2023-03-12T08:41:12.926Z,24.52
2023-03-12T08:42:12.808Z,10.76
2023-03-12T08:43:13.900Z,6.84
2023-03-12T08:44:12.737Z,8.16
2023-03-12T08:45:13.788Z,9.76
2023-03-12T08:46:13.778Z,10.12
2023-03-12T08:47:13.943Z,8.40
2023-03-12T08:48:13.372Z,21.92
2023-03-12T08:49:13.432Z,17.92
2023-03-12T08:50:13.324Z,16.72
2023-03-12T08:51:16.398Z,14.04
2023-03-12T08:52:13.030Z,7.04
2023-03-12T08:53:13.096Z,9.36
2023-03-12T08:54:13.139Z,8.56
2023-03-12T08:55:13.200Z,13.32
2023-03-12T08:56:13.231Z,25.28
2023-03-12T08:57:13.323Z,21.80
2023-03-12T08:58:13.270Z,18.76
2023-03-12T08:59:13.194Z,18.32
2023-03-12T09:00:13.312Z,12.44
2023-03-12T09:01:13.297Z,10.56
2023-03-12T09:02:13.304Z,14.88
2023-03-12T09:03:13.316Z,12.48
2023-03-12T09:04:13.324Z,17.60
2023-03-12T09:05:18.352Z,19.96
2023-03-12T09:06:13.693Z,17.00
2023-03-12T09:07:13.929Z,17.64
2023-03-12T09:08:22.721Z,17.70
2023-03-12T09:09:13.569Z,16.80
2023-03-12T09:10:13.485Z,17.48
2023-03-12T09:11:13.791Z,26.24
2023-03-12T09:12:13.976Z,6.20
2023-03-12T09:13:13.155Z,13.80
2023-03-12T09:14:57.496Z,12.92
2023-03-12T09:15:13.967Z,8.68
2023-03-12T09:16:13.339Z,10.60
2023-03-12T09:17:13.623Z,12.04
2023-03-12T09:18:13.600Z,10.76
2023-03-12T09:19:13.614Z,12.36
2023-03-12T09:20:14.614Z,11.80
2023-03-12T09:21:13.690Z,6.16
2023-03-12T09:22:13.773Z,17.52
2023-03-12T09:23:13.681Z,15.52
2023-03-12T09:24:13.564Z,9.56
2023-03-12T09:25:13.711Z,14.92
2023-03-12T09:26:13.610Z,14.40
2023-03-12T09:27:13.684Z,23.24
2023-03-12T09:28:16.542Z,24.08
2023-03-12T09:29:14.052Z,25.84
2023-03-12T09:30:13.201Z,15.60
2023-03-12T09:31:13.476Z,27.68
2023-03-12T09:32:14.154Z,10.56
2023-03-12T09:33:13.125Z,11.08
2023-03-12T09:34:13.267Z,16.87
2023-03-12T09:35:13.304Z,11.44
2023-03-12T09:36:13.246Z,16.24
2023-03-12T09:37:13.213Z,9.20
2023-03-12T09:38:13.172Z,11.20
2023-03-12T09:39:13.365Z,16.92
2023-03-12T09:40:13.335Z,30.76
2023-03-12T09:41:13.330Z,18.36
2023-03-12T09:42:13.232Z,17.52
2023-03-12T09:43:13.295Z,19.68
2023-03-12T09:44:13.368Z,18.36
2023-03-12T09:45:13.349Z,24.36
2023-03-12T09:46:13.275Z,20.96
2023-03-12T09:47:13.272Z,25.96
2023-03-12T09:48:13.325Z,16.68
2023-03-12T09:49:13.579Z,11.68
2023-03-12T09:50:13.536Z,14.88
2023-03-12T09:51:13.460Z,19.64
2023-03-12T09:52:13.848Z,10.00
2023-03-12T09:53:13.786Z,13.00
2023-03-12T09:54:13.806Z,13.32
2023-03-12T09:55:13.647Z,10.32
2023-03-12T09:56:13.683Z,6.60
2023-03-12T09:57:13.658Z,23.04
2023-03-12T09:58:13.465Z,22.40
2023-03-12T09:59:13.406Z,17.52
2023-03-12T10:00:13.269Z,17.72
2023-03-12T10:01:13.356Z,21.84
2023-03-12T10:02:13.272Z,14.44
2023-03-12T10:03:13.361Z,29.56
2023-03-12T10:04:13.605Z,21.32
2023-03-12T10:05:13.774Z,22.56
2023-03-12T10:06:13.966Z,14.00
2023-03-12T10:07:12.987Z,28.20
2023-03-12T10:08:24.000Z,13.40
2023-03-12T10:09:13.702Z,32.08
2023-03-12T10:10:13.678Z,38.96
2023-03-12T10:11:13.833Z,21.04
2023-03-12T10:12:13.803Z,14.88
2023-03-12T10:13:19.458Z,24.60
2023-03-12T10:14:23.050Z,16.92
2023-03-12T10:15:18.533Z,14.16
2023-03-12T10:16:13.628Z,16.22
2023-03-12T10:17:13.550Z,15.04
2023-03-12T10:18:13.786Z,11.24
2023-03-12T10:19:12.997Z,15.24
2023-03-12T10:20:13.130Z,10.04
2023-03-12T10:21:13.207Z,16.72
2023-03-12T10:22:13.139Z,21.24
2023-03-12T10:23:13.227Z,13.78
2023-03-12T10:24:13.160Z,11.04
2023-03-12T10:25:13.188Z,6.68
2023-03-12T10:26:13.151Z,11.04
2023-03-12T10:28:23.333Z,11.40
2023-03-12T10:29:13.532Z,12.12
2023-03-12T10:30:13.930Z,16.56
2023-03-12T10:31:13.350Z,8.68
2023-03-12T10:32:13.244Z,10.16
2023-03-12T10:33:13.514Z,11.16
2023-03-12T10:34:15.010Z,8.44
2023-03-12T10:35:13.004Z,8.16
2023-03-12T10:36:13.193Z,7.96
2023-03-12T10:37:13.157Z,5.52
2023-03-12T10:38:13.749Z,5.16
2023-03-12T10:39:13.740Z,12.96
2023-03-12T10:40:13.746Z,9.56
2023-03-12T10:41:13.721Z,4.76
2023-03-12T10:42:13.911Z,5.04
2023-03-12T10:43:13.253Z,9.44
2023-03-12T10:44:13.222Z,11.12
2023-03-12T10:45:13.586Z,14.48
2023-03-12T10:46:13.919Z,13.48
2023-03-12T10:47:13.170Z,13.12
2023-03-12T10:48:13.193Z,13.60
2023-03-12T10:49:18.600Z,13.48
2023-03-12T10:50:14.161Z,8.96
2023-03-12T10:51:13.676Z,12.80
2023-03-12T10:52:13.551Z,12.00
2023-03-12T10:53:13.880Z,17.12
2023-03-12T10:54:14.401Z,18.72
2023-03-12T10:55:13.450Z,13.04
2023-03-12T10:56:13.683Z,10.64
2023-03-12T10:57:13.548Z,11.60
2023-03-12T10:58:13.441Z,15.44
2023-03-12T10:59:14.650Z,8.96
2023-03-12T11:00:13.901Z,12.24
2023-03-12T11:01:13.115Z,13.24
2023-03-12T11:02:13.025Z,22.08
2023-03-12T11:03:13.647Z,23.12
2023-03-12T11:04:13.917Z,14.80
2023-03-12T11:05:12.861Z,9.44
2023-03-12T11:06:14.047Z,14.60
2023-03-12T11:07:13.061Z,11.60
2023-03-12T11:08:13.180Z,18.40
2023-03-12T11:09:17.044Z,15.04
2023-03-12T11:10:14.418Z,12.88
2023-03-12T11:11:14.133Z,13.36
2023-03-12T11:12:13.315Z,14.08
2023-03-12T11:13:13.264Z,9.84
2023-03-12T11:14:13.398Z,10.64
2023-03-12T11:15:13.502Z,7.92
2023-03-12T11:16:13.766Z,8.40
2023-03-12T11:17:13.904Z,10.72
2023-03-12T11:18:12.848Z,11.52
2023-03-12T11:19:13.948Z,17.76
2023-03-12T11:20:12.945Z,7.60
2023-03-12T11:21:13.316Z,14.32
2023-03-12T11:22:18.746Z,13.44
2023-03-12T11:23:13.669Z,9.36
2023-03-12T11:24:13.598Z,8.48
2023-03-12T11:25:13.669Z,7.28
2023-03-12T11:26:14.083Z,14.16
2023-03-12T11:27:13.453Z,7.76
2023-03-12T11:28:13.493Z,8.08
2023-03-12T11:29:13.744Z,7.04
2023-03-12T11:30:14.006Z,8.00
2023-03-12T11:31:13.055Z,8.32
2023-03-12T11:32:13.110Z,9.20
2023-03-12T11:33:13.499Z,6.04
2023-03-12T11:34:13.445Z,2.24
2023-03-12T11:35:13.694Z,5.44
2023-03-12T11:36:13.602Z,14.56
2023-03-12T11:37:13.915Z,12.08
2023-03-12T11:38:12.941Z,4.08
2023-03-12T11:39:13.604Z,0.00
2023-03-12T11:40:13.755Z,6.76
2023-03-12T11:41:14.130Z,10.16
2023-03-12T11:42:13.245Z,18.08
2023-03-12T11:43:13.464Z,17.76
2023-03-12T11:44:13.649Z,6.38
2023-03-12T11:45:13.768Z,5.68
2023-03-12T11:46:13.723Z,11.71
2023-03-12T11:47:14.043Z,16.25
2023-03-12T11:48:13.214Z,10.40
2023-03-12T11:49:13.201Z,14.44
2023-03-12T11:50:13.316Z,14.72
2023-03-12T11:51:13.533Z,10.88
2023-03-12T11:52:13.782Z,7.96
2023-03-12T11:53:14.062Z,15.00
2023-03-12T11:54:13.311Z,16.04
2023-03-12T11:55:16.304Z,13.56
2023-03-12T11:56:13.457Z,17.84
2023-03-12T11:57:13.471Z,15.44
2023-03-12T11:58:13.566Z,14.24
2023-03-12T11:59:13.593Z,23.76
2023-03-12T12:00:13.766Z,15.26
2023-03-12T12:01:13.792Z,19.41
2023-03-12T12:02:13.777Z,19.32
2023-03-12T12:03:13.772Z,11.80
2023-03-12T12:04:13.664Z,20.00
2023-03-12T12:05:13.807Z,17.28
2023-03-12T12:06:13.685Z,12.32
2023-03-12T12:07:13.650Z,17.84
2023-03-12T12:08:14.001Z,8.64
2023-03-12T12:09:13.004Z,9.44
2023-03-12T12:10:13.309Z,14.96
2023-03-12T12:11:13.315Z,18.04
2023-03-12T12:12:13.740Z,18.64
2023-03-12T12:13:13.863Z,18.40
2023-03-12T12:14:13.934Z,14.00
2023-03-12T12:15:12.944Z,10.24
2023-03-12T12:16:12.997Z,19.76
2023-03-12T12:17:13.239Z,11.36
2023-03-12T12:18:13.445Z,16.88
2023-03-12T12:19:13.464Z,16.92
2023-03-12T12:20:13.634Z,10.80
2023-03-12T12:21:13.607Z,14.40
2023-03-12T12:22:14.145Z,12.24
2023-03-12T12:23:15.286Z,13.80
2023-03-12T12:24:14.489Z,13.32
2023-03-12T12:25:13.668Z,12.16
2023-03-12T12:26:13.833Z,19.48
2023-03-12T12:27:14.147Z,13.16
2023-03-12T12:28:13.067Z,10.16
2023-03-12T12:29:13.218Z,13.04
2023-03-12T12:30:13.238Z,7.12
2023-03-12T12:31:48.749Z,10.32
2023-03-12T12:32:13.536Z,10.56
2023-03-12T12:33:13.734Z,17.08
2023-03-12T12:34:13.800Z,16.36
2023-03-12T12:35:14.218Z,23.16
2023-03-12T12:36:13.235Z,23.00
2023-03-12T12:37:13.243Z,23.84
2023-03-12T12:38:13.328Z,25.32
2023-03-12T12:39:13.500Z,24.64
2023-03-12T12:40:13.388Z,26.80
2023-03-12T12:41:13.567Z,27.48
2023-03-12T12:42:13.582Z,20.48
2023-03-12T12:43:13.565Z,20.48
2023-03-12T12:44:13.549Z,24.88
2023-03-12T12:45:13.643Z,29.20
2023-03-12T12:46:13.873Z,29.00
2023-03-12T12:47:12.826Z,18.96
2023-03-12T12:48:13.705Z,18.16
2023-03-12T12:49:15.097Z,9.96
2023-03-12T12:50:13.218Z,13.44
2023-03-12T12:51:13.201Z,14.68
2023-03-12T12:52:13.348Z,30.96
2023-03-12T12:53:13.709Z,21.94
2023-03-12T12:54:15.529Z,27.00
2023-03-12T12:55:13.659Z,22.60
2023-03-12T12:56:15.468Z,22.04
2023-03-12T12:57:13.508Z,22.56
2023-03-12T12:58:13.695Z,25.84
2023-03-12T12:59:14.204Z,16.44
2023-03-12T13:00:13.093Z,29.73
2023-03-12T13:01:13.554Z,26.88
2023-03-12T13:02:13.470Z,14.64
2023-03-12T13:03:13.384Z,17.28
2023-03-12T13:04:13.640Z,15.60
2023-03-12T13:05:13.604Z,20.52
2023-03-12T13:06:13.644Z,21.88
2023-03-12T13:07:13.869Z,22.88
2023-03-12T13:08:13.860Z,22.60
2023-03-12T13:09:16.021Z,25.60