createdAt,value
2019-05-09T00:00:53.231Z,0.00
2019-05-09T00:01:51.031Z,0.00
2019-05-09T00:02:51.039Z,0.00
2019-05-09T00:03:51.011Z,0.00
2019-05-09T00:04:53.162Z,0.00
2019-05-09T00:05:50.989Z,0.00
2019-05-09T00:06:50.979Z,0.00
2019-05-09T00:07:53.085Z,0.00
2019-05-09T00:08:52.763Z,0.00
2019-05-09T00:09:53.230Z,0.00
2019-05-09T00:10:53.297Z,0.00
2019-05-09T00:11:53.057Z,0.00
2019-05-09T00:12:50.975Z,0.00
2019-05-09T00:13:50.909Z,0.00
2019-05-09T00:14:50.913Z,0.00
2019-05-09T00:15:50.889Z,0.00
2019-05-09T00:16:53.013Z,0.00
2019-05-09T00:17:53.141Z,0.00
2019-05-09T00:18:50.873Z,0.00
2019-05-09T00:19:50.845Z,0.00
2019-05-09T00:20:50.825Z,0.00
2019-05-09T00:21:50.827Z,0.00
2019-05-09T00:22:50.813Z,0.00
2019-05-09T00:23:50.819Z,0.00
2019-05-09T00:24:50.774Z,0.00
2019-05-09T00:25:50.773Z,0.00
2019-05-09T00:26:50.769Z,0.00
2019-05-09T00:27:50.805Z,0.00
2019-05-09T00:28:50.741Z,0.00
2019-05-09T00:29:52.999Z,0.00
2019-05-09T00:30:50.747Z,0.00
2019-05-09T00:31:50.704Z,0.00
2019-05-09T00:32:50.722Z,0.00
2019-05-09T00:33:50.689Z,0.00
2019-05-09T00:34:50.684Z,0.00
2019-05-09T00:35:53.314Z,0.00
2019-05-09T00:36:50.687Z,0.00
2019-05-09T00:37:50.641Z,0.00
2019-05-09T00:38:50.641Z,0.00
2019-05-09T00:39:50.634Z,0.00
2019-05-09T00:40:57.881Z,0.00
2019-05-09T00:41:53.775Z,0.00
2019-05-09T00:42:50.588Z,0.00
2019-05-09T00:43:50.568Z,0.00
2019-05-09T00:44:50.565Z,0.00
2019-05-09T00:45:50.557Z,0.00
2019-05-09T00:46:50.566Z,0.00
2019-05-09T00:47:50.534Z,0.00
2019-05-09T00:48:50.527Z,0.00
2019-05-09T00:49:50.515Z,0.00
2019-05-09T00:50:50.540Z,0.00
2019-05-09T00:51:50.531Z,0.00
2019-05-09T00:52:50.483Z,0.00
2019-05-09T00:53:50.476Z,0.00
2019-05-09T00:54:50.466Z,0.00
2019-05-09T00:55:50.443Z,0.00
2019-05-09T00:56:50.436Z,0.00
2019-05-09T00:57:50.473Z,0.00
2019-05-09T00:58:50.413Z,0.00
2019-05-09T00:59:50.430Z,0.00
2019-05-09T01:00:50.393Z,0.00
2019-05-09T01:01:50.384Z,0.00
2019-05-09T01:02:50.462Z,0.00
2019-05-09T01:03:50.362Z,0.00
2019-05-09T01:04:50.352Z,0.00
2019-05-09T01:05:50.342Z,0.00
2019-05-09T01:06:50.332Z,0.00
2019-05-09T01:07:50.324Z,0.00
2019-05-09T01:08:50.348Z,0.00
2019-05-09T01:09:50.309Z,0.00
2019-05-09T01:10:50.290Z,0.00
2019-05-09T01:11:50.285Z,0.00
2019-05-09T01:12:50.286Z,0.00
2019-05-09T01:13:50.272Z,0.00
2019-05-09T01:14:50.298Z,0.00
2019-05-09T01:15:50.249Z,0.00
2019-05-09T01:16:50.219Z,0.00
2019-05-09T01:17:50.217Z,0.00
2019-05-09T01:18:50.232Z,0.00
2019-05-09T01:19:50.196Z,0.00
2019-05-09T01:20:50.206Z,0.00
2019-05-09T01:21:50.171Z,0.00
2019-05-09T01:22:50.168Z,0.00
2019-05-09T01:23:50.158Z,0.00
2019-05-09T01:24:50.138Z,0.00
2019-05-09T01:25:50.156Z,0.00
2019-05-09T01:26:50.114Z,0.00
2019-05-09T01:27:50.118Z,0.00
2019-05-09T01:28:50.086Z,0.00
2019-05-09T01:29:50.086Z,0.00
2019-05-09T01:30:50.084Z,0.00
2019-05-09T01:31:50.074Z,0.00
2019-05-09T01:32:50.047Z,0.00
2019-05-09T01:33:50.024Z,0.00
2019-05-09T01:34:50.049Z,0.00
2019-05-09T01:35:50.034Z,0.00
2019-05-09T01:36:50.021Z,0.00
2019-05-09T01:37:49.994Z,0.00
2019-05-09T01:38:49.980Z,0.00
2019-05-09T01:39:49.971Z,0.00
2019-05-09T01:40:49.973Z,0.00
2019-05-09T01:41:49.990Z,0.00
2019-05-09T01:42:49.956Z,0.00
2019-05-09T01:43:49.935Z,0.00
2019-05-09T01:44:49.969Z,0.00
2019-05-09T01:45:49.968Z,0.00
2019-05-09T01:46:49.958Z,0.00
2019-05-09T01:47:49.910Z,0.00
2019-05-09T01:48:49.900Z,0.00
2019-05-09T01:49:49.866Z,0.00
2019-05-09T01:50:49.857Z,0.00
2019-05-09T01:51:49.876Z,0.00
2019-05-09T01:52:49.870Z,0.00
2019-05-09T01:53:49.836Z,0.00
2019-05-09T01:54:49.807Z,0.00
2019-05-09T01:55:49.816Z,0.00
2019-05-09T01:56:49.794Z,0.00
2019-05-09T01:57:49.822Z,0.00
2019-05-09T01:58:49.796Z,0.00
2019-05-09T01:59:49.802Z,0.00
2019-05-09T02:00:49.755Z,0.00
2019-05-09T02:01:49.746Z,0.00
2019-05-09T02:02:49.734Z,0.00
2019-05-09T02:03:49.745Z,0.00
2019-05-09T02:04:49.713Z,0.00
2019-05-09T02:05:49.703Z,0.00
2019-05-09T02:06:49.694Z,0.00
2019-05-09T02:07:49.663Z,0.00
2019-05-09T02:08:49.674Z,0.00
2019-05-09T02:09:49.692Z,0.00
2019-05-09T02:10:49.673Z,0.00
2019-05-09T02:11:49.643Z,0.00
2019-05-09T02:12:49.622Z,0.00
2019-05-09T02:13:49.630Z,0.00
2019-05-09T02:14:49.600Z,0.00
2019-05-09T02:15:49.616Z,0.00
2019-05-09T02:16:49.587Z,0.00
2019-05-09T02:18:00.006Z,0.00
2019-05-09T02:18:50.553Z,0.00
2019-05-09T02:19:49.549Z,0.00
2019-05-09T02:20:49.529Z,0.00
2019-05-09T02:21:49.560Z,0.00
2019-05-09T02:22:49.525Z,0.00
2019-05-09T02:23:49.510Z,0.00
2019-05-09T02:24:49.500Z,0.00
2019-05-09T02:25:49.475Z,0.00
2019-05-09T02:26:49.470Z,0.00
2019-05-09T02:27:49.482Z,0.00
2019-05-09T02:28:49.450Z,0.00
2019-05-09T02:29:49.466Z,0.00
2019-05-09T02:30:49.448Z,0.00
2019-05-09T02:31:49.426Z,0.00
2019-05-09T02:32:49.445Z,0.00
2019-05-09T02:33:49.406Z,0.00
2019-05-09T02:34:49.388Z,0.00
2019-05-09T02:35:56.523Z,0.00
2019-05-09T02:36:50.377Z,0.00
2019-05-09T02:37:49.945Z,0.00
2019-05-09T02:38:49.353Z,0.00
2019-05-09T02:39:49.335Z,0.00
2019-05-09T02:40:49.322Z,0.00
2019-05-09T02:42:03.550Z,0.00
2019-05-09T02:42:50.293Z,0.00
2019-05-09T02:43:49.879Z,0.00
2019-05-09T02:44:49.491Z,0.00
2019-05-09T02:45:52.618Z,0.00
2019-05-09T02:46:49.357Z,0.00
2019-05-09T02:47:49.276Z,0.00
2019-05-09T02:48:49.748Z,0.00
2019-05-09T02:49:49.219Z,0.00
2019-05-09T02:50:49.232Z,0.00
2019-05-09T02:51:49.209Z,0.00
2019-05-09T02:52:49.212Z,0.00
2019-05-09T02:53:49.232Z,0.00
2019-05-09T02:54:50.236Z,0.00
2019-05-09T02:55:49.669Z,0.00
2019-05-09T02:56:49.538Z,0.00
2019-05-09T02:57:49.166Z,0.00
2019-05-09T02:58:49.126Z,0.00
2019-05-09T02:59:49.423Z,0.00
2019-05-09T03:00:49.110Z,0.00
2019-05-09T03:01:49.566Z,0.00
2019-05-09T03:02:49.117Z,0.00
2019-05-09T03:03:49.088Z,0.00
2019-05-09T03:04:49.164Z,0.00
2019-05-09T03:05:49.086Z,0.00
2019-05-09T03:06:49.469Z,0.00
2019-05-09T03:07:49.075Z,0.00
2019-05-09T03:08:49.353Z,0.00
2019-05-09T03:09:49.045Z,0.00
2019-05-09T03:10:49.395Z,0.00
2019-05-09T03:11:48.996Z,0.00
2019-05-09T03:12:50.238Z,0.00
2019-05-09T03:13:49.738Z,0.00
2019-05-09T03:14:48.968Z,0.00
2019-05-09T03:15:49.524Z,0.00
2019-05-09T03:16:49.359Z,0.00
2019-05-09T03:17:49.722Z,0.00
2019-05-09T03:18:49.570Z,0.00
2019-05-09T03:19:48.956Z,0.00
2019-05-09T03:20:49.408Z,0.00
2019-05-09T03:21:49.389Z,0.00
2019-05-09T03:22:48.879Z,0.00
2019-05-09T03:23:49.075Z,0.00
2019-05-09T03:24:48.871Z,0.00
2019-05-09T03:25:48.857Z,0.00
2019-05-09T03:26:49.469Z,0.00
2019-05-09T03:27:48.821Z,0.00
2019-05-09T03:28:49.375Z,0.00
2019-05-09T03:29:49.167Z,0.00
2019-05-09T03:30:50.205Z,0.00
2019-05-09T03:31:50.025Z,0.00
2019-05-09T03:32:49.184Z,0.00
2019-05-09T03:33:50.169Z,0.00
2019-05-09T03:34:48.745Z,0.00
2019-05-09T03:35:48.757Z,0.00
2019-05-09T03:36:48.750Z,0.00
2019-05-09T03:37:48.709Z,0.00
2019-05-09T03:38:48.710Z,0.00
2019-05-09T03:39:48.717Z,0.00
2019-05-09T03:40:48.689Z,0.00
2019-05-09T03:41:48.920Z,0.00
2019-05-09T03:42:48.715Z,0.00
2019-05-09T03:43:48.643Z,0.00
2019-05-09T03:44:48.637Z,0.00
2019-05-09T03:45:48.628Z,0.00
2019-05-09T03:46:48.622Z,0.00
2019-05-09T03:47:48.630Z,0.00
2019-05-09T03:48:48.608Z,0.00
2019-05-09T03:49:48.583Z,0.00
2019-05-09T03:50:48.740Z,5.62
2019-05-09T03:51:48.570Z,5.62
2019-05-09T03:52:48.573Z,5.62
2019-05-09T03:53:48.574Z,5.62
2019-05-09T03:54:48.522Z,5.62
2019-05-09T03:55:48.532Z,5.62
2019-05-09T03:56:48.510Z,5.62
2019-05-09T03:57:58.185Z,5.62
2019-05-09T03:58:48.470Z,11.25
2019-05-09T03:59:48.451Z,11.25
2019-05-09T04:00:48.464Z,11.25
2019-05-09T04:01:50.336Z,11.25
2019-05-09T04:02:48.453Z,11.25
2019-05-09T04:03:48.430Z,11.25
2019-05-09T04:04:48.410Z,11.25
2019-05-09T04:05:58.412Z,11.25
2019-05-09T04:06:49.393Z,11.25
2019-05-09T04:07:48.391Z,11.25
2019-05-09T04:08:48.386Z,11.25
2019-05-09T04:09:48.361Z,11.25
2019-05-09T04:10:50.160Z,11.25
2019-05-09T04:11:48.643Z,11.25
2019-05-09T04:12:55.699Z,11.25
2019-05-09T04:13:49.336Z,16.88
2019-05-09T04:14:48.298Z,16.88
2019-05-09T04:15:48.299Z,16.88
2019-05-09T04:16:48.345Z,16.88
2019-05-09T04:17:48.278Z,16.88
2019-05-09T04:18:48.306Z,16.88
2019-05-09T04:19:48.256Z,16.88
2019-05-09T04:20:48.391Z,22.50
2019-05-09T04:21:48.508Z,22.50
2019-05-09T04:22:49.062Z,22.50
2019-05-09T04:23:48.232Z,28.12
2019-05-09T04:24:48.207Z,28.12
2019-05-09T04:25:48.200Z,28.12
2019-05-09T04:26:48.447Z,33.75
2019-05-09T04:27:48.166Z,33.75
2019-05-09T04:28:48.182Z,33.75
2019-05-09T04:29:48.490Z,33.75
2019-05-09T04:30:48.132Z,33.75
2019-05-09T04:31:48.427Z,33.75
2019-05-09T04:32:48.298Z,28.12
2019-05-09T04:33:48.134Z,28.12
2019-05-09T04:34:48.104Z,28.12
2019-05-09T04:35:48.082Z,28.12
2019-05-09T04:36:48.456Z,28.12
2019-05-09T04:37:48.415Z,33.75
2019-05-09T04:38:48.072Z,33.75
2019-05-09T04:39:48.094Z,33.75
2019-05-09T04:40:48.839Z,33.75
2019-05-09T04:41:48.647Z,33.75
2019-05-09T04:42:47.998Z,33.75
2019-05-09T04:43:48.693Z,33.75
2019-05-09T04:44:49.609Z,33.75
2019-05-09T04:45:48.977Z,33.75
2019-05-09T04:46:48.128Z,39.38
2019-05-09T04:47:47.947Z,39.38
2019-05-09T04:48:47.951Z,45.00
2019-05-09T04:49:48.132Z,45.00
2019-05-09T04:50:47.923Z,45.00
2019-05-09T04:51:48.108Z,45.00
2019-05-09T04:52:47.897Z,39.38
2019-05-09T04:53:48.119Z,39.38
2019-05-09T04:54:48.602Z,39.38
2019-05-09T04:55:47.999Z,45.00
2019-05-09T04:56:47.862Z,50.62
2019-05-09T04:57:48.611Z,56.25
2019-05-09T04:58:48.300Z,56.25
2019-05-09T04:59:47.861Z,61.88
2019-05-09T05:00:48.057Z,61.88
2019-05-09T05:01:47.870Z,67.50
2019-05-09T05:02:48.487Z,73.12
2019-05-09T05:03:48.045Z,78.75
2019-05-09T05:04:48.054Z,78.75
2019-05-09T05:05:48.172Z,84.38
2019-05-09T05:06:47.875Z,84.38
2019-05-09T05:07:48.145Z,90.00
2019-05-09T05:08:47.947Z,90.00
2019-05-09T05:09:48.348Z,95.62
2019-05-09T05:10:47.828Z,95.62
2019-05-09T05:11:49.069Z,101.25
2019-05-09T05:12:48.499Z,101.25
2019-05-09T05:13:48.237Z,101.25
2019-05-09T05:14:47.778Z,106.88
2019-05-09T05:15:47.665Z,106.88
2019-05-09T05:16:53.044Z,112.50
2019-05-09T05:17:48.647Z,112.50
2019-05-09T05:18:47.858Z,112.50
2019-05-09T05:19:47.836Z,106.88
2019-05-09T05:20:48.177Z,106.88
2019-05-09T05:21:48.095Z,112.50
2019-05-09T05:22:47.845Z,118.12
2019-05-09T05:23:47.565Z,123.75
2019-05-09T05:24:48.742Z,135.00
2019-05-09T05:25:47.674Z,140.62
2019-05-09T05:26:48.456Z,146.25
2019-05-09T05:27:47.647Z,157.50
2019-05-09T05:28:47.567Z,168.75
2019-05-09T05:29:47.664Z,185.62
2019-05-09T05:30:47.766Z,196.88
2019-05-09T05:31:47.815Z,202.50
2019-05-09T05:32:48.806Z,208.12
2019-05-09T05:33:51.143Z,213.75
2019-05-09T05:34:48.440Z,213.75
2019-05-09T05:35:48.008Z,208.12
2019-05-09T05:36:47.716Z,208.12
2019-05-09T05:37:47.811Z,202.50
2019-05-09T05:38:48.035Z,202.50
2019-05-09T05:39:47.810Z,202.50
2019-05-09T05:40:49.712Z,208.12
2019-05-09T05:41:48.417Z,208.12
2019-05-09T05:42:47.853Z,219.38
2019-05-09T05:43:48.018Z,225.00
2019-05-09T05:44:47.650Z,236.25
2019-05-09T05:45:47.953Z,241.88
2019-05-09T05:46:50.504Z,253.12
2019-05-09T05:47:48.512Z,258.75
2019-05-09T05:48:48.650Z,264.38
2019-05-09T05:49:48.816Z,270.00
2019-05-09T05:50:48.734Z,275.62
2019-05-09T05:51:48.131Z,270.00
2019-05-09T05:52:47.583Z,270.00
2019-05-09T05:53:48.086Z,270.00
2019-05-09T05:54:47.761Z,270.00
2019-05-09T05:55:49.407Z,270.00
2019-05-09T05:56:48.245Z,275.62
2019-05-09T05:57:47.827Z,275.62
2019-05-09T05:58:48.953Z,286.88
2019-05-09T05:59:48.260Z,292.50
2019-05-09T06:00:48.082Z,315.00
2019-05-09T06:01:47.896Z,337.50
2019-05-09T06:02:47.875Z,360.00
2019-05-09T06:03:48.100Z,376.88
2019-05-09T06:04:48.605Z,399.38
2019-05-09T06:05:51.475Z,416.25
2019-05-09T06:06:47.988Z,421.88
2019-05-09T06:07:48.324Z,433.12
2019-05-09T06:08:48.527Z,450.00
2019-05-09T06:09:48.161Z,478.12
2019-05-09T06:10:48.326Z,528.75
2019-05-09T06:11:48.446Z,540.00
2019-05-09T06:12:48.215Z,556.88
2019-05-09T06:13:56.459Z,624.38
2019-05-09T06:14:48.175Z,680.62
2019-05-09T06:15:48.165Z,669.38
2019-05-09T06:16:48.666Z,652.50
2019-05-09T06:17:48.452Z,635.62
2019-05-09T06:18:47.567Z,635.62
2019-05-09T06:19:48.226Z,630.00
2019-05-09T06:20:48.697Z,590.62
2019-05-09T06:21:48.475Z,466.88
2019-05-09T06:22:47.667Z,416.25
2019-05-09T06:23:48.210Z,382.50
2019-05-09T06:24:47.806Z,360.00
2019-05-09T06:25:48.474Z,348.75
2019-05-09T06:26:47.905Z,348.75
2019-05-09T06:27:48.258Z,365.62
2019-05-09T06:28:48.154Z,393.75
2019-05-09T06:29:47.684Z,433.12
2019-05-09T06:30:47.667Z,472.50
2019-05-09T06:31:48.450Z,495.00
2019-05-09T06:32:47.707Z,534.38
2019-05-09T06:33:52.587Z,483.75
2019-05-09T06:34:47.897Z,483.75
2019-05-09T06:35:48.148Z,585.00
2019-05-09T06:36:48.928Z,562.50
2019-05-09T06:37:47.819Z,528.75
2019-05-09T06:38:48.759Z,624.38
2019-05-09T06:39:48.642Z,663.75
2019-05-09T06:40:47.609Z,697.50
2019-05-09T06:41:48.346Z,714.38
2019-05-09T06:42:48.849Z,691.88
2019-05-09T06:43:49.500Z,618.75
2019-05-09T06:44:47.940Z,821.25
2019-05-09T06:45:48.643Z,843.75
2019-05-09T06:46:48.239Z,905.62
2019-05-09T06:47:48.657Z,686.25
2019-05-09T06:48:47.951Z,877.50
2019-05-09T06:49:48.210Z,1012.50
2019-05-09T06:50:48.387Z,1040.62
2019-05-09T06:51:47.608Z,956.25
2019-05-09T06:52:47.940Z,1130.62
2019-05-09T06:53:48.705Z,1299.38
2019-05-09T06:54:48.639Z,2874.38
2019-05-09T06:55:47.615Z,2874.38
2019-05-09T06:56:47.546Z,2874.38
2019-05-09T06:57:48.677Z,2874.38
2019-05-09T06:58:48.145Z,2874.38
2019-05-09T06:59:48.643Z,2874.38
2019-05-09T07:00:48.809Z,1057.50
2019-05-09T07:01:48.140Z,759.38
2019-05-09T07:02:47.899Z,905.62
2019-05-09T07:03:48.083Z,624.38
2019-05-09T07:04:47.575Z,438.75
2019-05-09T07:05:48.102Z,433.12
2019-05-09T07:06:48.306Z,483.75
2019-05-09T07:07:48.177Z,433.12
2019-05-09T07:08:47.685Z,466.88
2019-05-09T07:09:47.935Z,427.50
2019-05-09T07:10:48.322Z,551.25
2019-05-09T07:11:48.675Z,849.38
2019-05-09T07:12:48.567Z,607.50
2019-05-09T07:13:47.266Z,905.62
2019-05-09T07:14:48.563Z,601.88
2019-05-09T07:15:48.175Z,810.00
2019-05-09T07:16:47.873Z,776.25
2019-05-09T07:17:48.189Z,1260.00
2019-05-09T07:18:48.301Z,2874.38
2019-05-09T07:19:48.581Z,1063.12
2019-05-09T07:20:48.309Z,731.25
2019-05-09T07:21:48.380Z,2874.38
2019-05-09T07:22:48.080Z,2874.38
2019-05-09T07:23:47.974Z,2874.38
2019-05-09T07:24:48.076Z,2874.38
2019-05-09T07:25:47.844Z,2874.38
2019-05-09T07:26:47.852Z,2874.38
2019-05-09T07:27:48.263Z,2874.38
2019-05-09T07:28:48.394Z,2874.38
2019-05-09T07:29:48.129Z,2874.38
2019-05-09T07:30:48.121Z,2874.38
2019-05-09T07:31:48.014Z,2874.38
2019-05-09T07:32:48.513Z,2874.38
2019-05-09T07:33:47.779Z,2874.38
2019-05-09T07:34:47.476Z,2874.38
2019-05-09T07:35:47.571Z,2874.38
2019-05-09T07:36:47.592Z,2874.38
2019-05-09T07:37:48.579Z,2874.38
2019-05-09T07:38:47.751Z,2874.38
2019-05-09T07:39:48.308Z,2874.38
2019-05-09T07:40:47.738Z,2874.38
2019-05-09T07:41:47.836Z,2874.38
2019-05-09T07:42:47.956Z,2874.38
2019-05-09T07:43:47.828Z,2874.38
2019-05-09T07:44:49.634Z,2874.38
2019-05-09T07:45:47.415Z,2874.38
2019-05-09T07:46:47.476Z,849.38
2019-05-09T07:47:47.846Z,905.62
2019-05-09T07:48:48.253Z,2874.38
2019-05-09T07:49:48.166Z,1209.38
2019-05-09T07:50:47.987Z,770.62
2019-05-09T07:51:47.786Z,1181.25
2019-05-09T07:52:47.647Z,1018.12
2019-05-09T07:53:48.040Z,691.88
2019-05-09T07:54:48.196Z,466.88
2019-05-09T07:55:47.361Z,483.75
2019-05-09T07:56:48.475Z,545.62
2019-05-09T07:57:54.329Z,585.00
2019-05-09T07:58:47.739Z,427.50
2019-05-09T07:59:47.870Z,438.75
2019-05-09T08:00:48.192Z,382.50
2019-05-09T08:01:45.908Z,343.12
2019-05-09T08:02:47.706Z,360.00
2019-05-09T08:03:45.870Z,421.88
2019-05-09T08:04:45.848Z,461.25
2019-05-09T08:05:47.666Z,534.38
2019-05-09T08:06:48.456Z,2874.38
2019-05-09T08:07:48.438Z,1198.12
2019-05-09T08:08:47.680Z,748.12
2019-05-09T08:09:47.624Z,1203.75
2019-05-09T08:10:47.761Z,703.12
2019-05-09T08:11:48.153Z,871.88
2019-05-09T08:12:47.957Z,1147.50
2019-05-09T08:13:48.404Z,1428.75
2019-05-09T08:15:02.912Z,1355.62
2019-05-09T08:15:47.740Z,1276.88
2019-05-09T08:16:47.534Z,2874.38
2019-05-09T08:17:45.689Z,1125.00
2019-05-09T08:18:48.149Z,2874.38
2019-05-09T08:19:48.431Z,2874.38
2019-05-09T08:20:47.504Z,613.12
2019-05-09T08:21:47.833Z,2874.38
2019-05-09T08:22:52.258Z,2874.38
2019-05-09T08:23:48.572Z,2874.38
2019-05-09T08:24:45.592Z,2874.38
2019-05-09T08:25:45.588Z,2874.38
2019-05-09T08:26:47.656Z,703.12
2019-05-09T08:27:48.105Z,2874.38
2019-05-09T08:28:47.937Z,2874.38
2019-05-09T08:29:47.698Z,2874.38
2019-05-09T08:30:48.245Z,2874.38
2019-05-09T08:31:47.951Z,2874.38
2019-05-09T08:32:48.008Z,2874.38
2019-05-09T08:33:45.507Z,2874.38
2019-05-09T08:34:45.505Z,1001.25
2019-05-09T08:35:49.908Z,585.00
2019-05-09T08:36:47.760Z,1231.88
2019-05-09T08:37:47.591Z,675.00
2019-05-09T08:38:47.586Z,2874.38
2019-05-09T08:39:45.519Z,2874.38
2019-05-09T08:40:45.429Z,2874.38
2019-05-09T08:41:47.779Z,2874.38
2019-05-09T08:42:45.417Z,506.25
2019-05-09T08:43:45.395Z,444.38
2019-05-09T08:44:45.503Z,455.62
2019-05-09T08:45:45.386Z,2874.38
2019-05-09T08:46:45.388Z,1203.75
2019-05-09T08:47:45.397Z,511.88
2019-05-09T08:48:45.323Z,2874.38
2019-05-09T08:49:47.369Z,2874.38
2019-05-09T08:50:47.912Z,1428.75
2019-05-09T08:51:55.774Z,1119.38
2019-05-09T08:52:48.174Z,939.38
2019-05-09T08:53:48.004Z,2874.38
2019-05-09T08:54:45.266Z,2874.38
2019-05-09T08:55:47.347Z,680.62
2019-05-09T08:56:47.519Z,2874.38
2019-05-09T08:57:45.246Z,2874.38
2019-05-09T08:58:45.223Z,2874.38
2019-05-09T08:59:49.755Z,2874.38
2019-05-09T09:00:48.391Z,2874.38
2019-05-09T09:02:08.403Z,2874.38
2019-05-09T09:02:48.176Z,2874.38
2019-05-09T09:03:45.165Z,2874.38
2019-05-09T09:04:45.202Z,2874.38
2019-05-09T09:05:45.267Z,2874.38
2019-05-09T09:06:45.169Z,2874.38
2019-05-09T09:07:45.140Z,2874.38
2019-05-09T09:08:45.113Z,2874.38
2019-05-09T09:09:45.104Z,2874.38
2019-05-09T09:10:45.095Z,2874.38
2019-05-09T09:11:47.702Z,2874.38
2019-05-09T09:12:47.515Z,2874.38
2019-05-09T09:13:45.077Z,2874.38
2019-05-09T09:14:45.079Z,2874.38
2019-05-09T09:16:04.697Z,2874.38
2019-05-09T09:16:47.585Z,2874.38
2019-05-09T09:17:48.835Z,2874.38
2019-05-09T09:18:45.011Z,2874.38
2019-05-09T09:19:45.017Z,2874.38
2019-05-09T09:20:45.020Z,2874.38
2019-05-09T09:21:46.894Z,461.25
2019-05-09T09:22:45.004Z,393.75
2019-05-09T09:23:49.706Z,393.75
2019-05-09T09:24:47.966Z,427.50
2019-05-09T09:25:44.954Z,540.00
2019-05-09T09:26:44.960Z,2874.38
2019-05-09T09:27:50.168Z,798.75
2019-05-09T09:28:48.272Z,534.38
2019-05-09T09:29:44.905Z,1113.75
2019-05-09T09:30:44.888Z,613.12
2019-05-09T09:31:44.869Z,585.00
2019-05-09T09:32:44.885Z,652.50
2019-05-09T09:33:44.857Z,2874.38
2019-05-09T09:34:44.931Z,2874.38
2019-05-09T09:35:44.820Z,2874.38
2019-05-09T09:36:44.834Z,2874.38
2019-05-09T09:37:48.860Z,2874.38
2019-05-09T09:38:47.954Z,2874.38
2019-05-09T09:39:45.048Z,2874.38
2019-05-09T09:40:44.766Z,1254.38
2019-05-09T09:41:44.766Z,798.75
2019-05-09T09:42:44.804Z,669.38
2019-05-09T09:43:44.764Z,635.62
2019-05-09T09:44:44.743Z,675.00
2019-05-09T09:45:44.736Z,691.88
2019-05-09T09:46:44.772Z,641.25
2019-05-09T09:47:44.686Z,2874.38
2019-05-09T09:48:44.716Z,2874.38
2019-05-09T09:49:44.686Z,753.75
2019-05-09T09:50:44.658Z,2874.38
2019-05-09T09:51:44.665Z,2874.38
2019-05-09T09:52:44.639Z,2874.38
2019-05-09T09:53:44.682Z,2874.38
2019-05-09T09:54:44.613Z,2874.38
2019-05-09T09:55:44.761Z,2874.38
2019-05-09T09:56:44.627Z,455.62
2019-05-09T09:57:44.587Z,2874.38
2019-05-09T09:58:44.614Z,562.50
2019-05-09T09:59:44.674Z,416.25
2019-05-09T10:00:44.553Z,2874.38
2019-05-09T10:01:44.555Z,2874.38
2019-05-09T10:02:44.528Z,2874.38
2019-05-09T10:03:44.546Z,2874.38
2019-05-09T10:04:44.525Z,2874.38
2019-05-09T10:05:44.506Z,1378.12
2019-05-09T10:06:44.487Z,2874.38
2019-05-09T10:07:44.469Z,2874.38
2019-05-09T10:08:44.495Z,2874.38
2019-05-09T10:09:44.473Z,2874.38
2019-05-09T10:10:44.433Z,2874.38
2019-05-09T10:11:44.447Z,2874.38
2019-05-09T10:12:44.714Z,2874.38
2019-05-09T10:13:44.407Z,2874.38
2019-05-09T10:14:44.421Z,2874.38
2019-05-09T10:15:44.405Z,2874.38
2019-05-09T10:16:44.383Z,528.75
2019-05-09T10:17:44.377Z,2874.38
2019-05-09T10:18:44.365Z,2874.38
2019-05-09T10:19:44.401Z,2874.38
2019-05-09T10:20:44.374Z,703.12
2019-05-09T10:21:44.336Z,596.25
2019-05-09T10:22:47.405Z,562.50
2019-05-09T10:23:45.307Z,551.25
2019-05-09T10:24:44.325Z,545.62
2019-05-09T10:25:44.277Z,517.50
2019-05-09T10:26:44.279Z,506.25
2019-05-09T10:27:44.263Z,540.00
2019-05-09T10:28:45.533Z,776.25
2019-05-09T10:29:44.253Z,2874.38
2019-05-09T10:30:44.340Z,798.75
2019-05-09T10:31:44.213Z,826.88
2019-05-09T10:32:44.205Z,725.62
2019-05-09T10:33:44.211Z,2874.38
2019-05-09T10:34:44.224Z,2874.38
2019-05-09T10:35:44.227Z,2874.38
2019-05-09T10:36:44.163Z,2874.38
2019-05-09T10:37:44.157Z,2874.38
2019-05-09T10:38:44.151Z,562.50
2019-05-09T10:39:44.274Z,405.00
2019-05-09T10:40:44.162Z,354.38
2019-05-09T10:41:44.147Z,315.00
2019-05-09T10:42:44.108Z,309.38
2019-05-09T10:43:44.194Z,309.38
2019-05-09T10:44:44.103Z,309.38
2019-05-09T10:45:44.105Z,337.50
2019-05-09T10:46:52.830Z,399.38
2019-05-09T10:47:45.070Z,472.50
2019-05-09T10:48:44.043Z,540.00
2019-05-09T10:49:44.029Z,568.12
2019-05-09T10:50:45.919Z,585.00
2019-05-09T10:51:45.034Z,573.75
2019-05-09T10:52:44.001Z,556.88
2019-05-09T10:53:43.993Z,534.38
2019-05-09T10:54:43.975Z,511.88
2019-05-09T10:55:43.962Z,511.88
2019-05-09T10:56:43.959Z,534.38
2019-05-09T10:57:43.974Z,590.62
2019-05-09T10:58:43.947Z,663.75
2019-05-09T10:59:43.947Z,2874.38
2019-05-09T11:00:43.891Z,2874.38
2019-05-09T11:01:43.930Z,2874.38
2019-05-09T11:02:43.905Z,2874.38
2019-05-09T11:03:43.863Z,2874.38
2019-05-09T11:04:46.311Z,2874.38
2019-05-09T11:05:44.903Z,2874.38
2019-05-09T11:06:43.862Z,2874.38
2019-05-09T11:07:43.849Z,2874.38
2019-05-09T11:08:43.833Z,489.38
2019-05-09T11:09:43.818Z,2874.38
2019-05-09T11:10:43.803Z,2874.38
2019-05-09T11:11:43.875Z,888.75
2019-05-09T11:12:43.783Z,489.38
2019-05-09T11:13:43.769Z,607.50
2019-05-09T11:14:43.809Z,562.50
2019-05-09T11:15:43.772Z,450.00
2019-05-09T11:16:49.144Z,410.62
2019-05-09T11:17:44.748Z,410.62
2019-05-09T11:18:43.711Z,444.38
2019-05-09T11:19:43.707Z,545.62
2019-05-09T11:20:43.742Z,613.12
2019-05-09T11:21:43.688Z,601.88
2019-05-09T11:22:43.676Z,601.88
2019-05-09T11:23:43.675Z,635.62
2019-05-09T11:24:49.782Z,1355.62
2019-05-09T11:25:44.634Z,810.00
2019-05-09T11:26:43.647Z,821.25
2019-05-09T11:27:43.597Z,855.00
2019-05-09T11:28:43.613Z,1136.25
2019-05-09T11:29:46.330Z,776.25
2019-05-09T11:30:44.581Z,641.25
2019-05-09T11:31:43.564Z,635.62
2019-05-09T11:32:43.550Z,697.50
2019-05-09T11:33:43.599Z,911.25
2019-05-09T11:34:43.562Z,2874.38
2019-05-09T11:35:43.534Z,2874.38
2019-05-09T11:36:43.519Z,2874.38
2019-05-09T11:37:43.499Z,950.62
2019-05-09T11:38:44.214Z,798.75
2019-05-09T11:39:43.500Z,900.00
2019-05-09T11:40:43.512Z,810.00
2019-05-09T11:41:43.474Z,826.88
2019-05-09T11:42:43.443Z,2874.38
2019-05-09T11:43:43.447Z,945.00
2019-05-09T11:44:43.448Z,1192.50
2019-05-09T11:45:43.419Z,540.00
2019-05-09T11:46:43.414Z,483.75
2019-05-09T11:47:46.412Z,461.25
2019-05-09T11:48:43.389Z,472.50
2019-05-09T11:49:43.396Z,506.25
2019-05-09T11:50:43.378Z,506.25
2019-05-09T11:51:43.355Z,500.62
2019-05-09T11:52:43.347Z,495.00
2019-05-09T11:53:43.352Z,489.38
2019-05-09T11:54:43.382Z,483.75
2019-05-09T11:55:43.588Z,495.00
2019-05-09T11:56:43.302Z,573.75
2019-05-09T11:57:43.276Z,680.62
2019-05-09T11:58:43.285Z,770.62
2019-05-09T11:59:43.282Z,787.50
2019-05-09T12:00:43.246Z,871.88
2019-05-09T12:01:43.266Z,1029.38
2019-05-09T12:02:43.246Z,950.62
2019-05-09T12:03:43.232Z,950.62
2019-05-09T12:04:43.205Z,894.38
2019-05-09T12:05:43.233Z,832.50
2019-05-09T12:06:43.198Z,804.38
2019-05-09T12:07:43.197Z,855.00
2019-05-09T12:08:43.167Z,2874.38
2019-05-09T12:09:43.191Z,2874.38
2019-05-09T12:10:43.158Z,2874.38
2019-05-09T12:11:44.654Z,2874.38
2019-05-09T12:12:43.121Z,2874.38
2019-05-09T12:13:43.128Z,900.00
2019-05-09T12:14:43.116Z,810.00
2019-05-09T12:15:43.142Z,860.62
2019-05-09T12:16:43.087Z,1383.75
2019-05-09T12:17:56.496Z,2874.38
2019-05-09T12:18:44.071Z,798.75
2019-05-09T12:19:43.059Z,2874.38
2019-05-09T12:20:43.068Z,2874.38
2019-05-09T12:21:47.923Z,2874.38
2019-05-09T12:22:44.073Z,2874.38
2019-05-09T12:23:43.018Z,2874.38
2019-05-09T12:24:42.989Z,646.88
2019-05-09T12:25:43.007Z,646.88
2019-05-09T12:26:42.988Z,613.12
2019-05-09T12:27:43.012Z,748.12
2019-05-09T12:28:42.956Z,691.88
2019-05-09T12:29:42.936Z,2874.38
2019-05-09T12:30:42.946Z,849.38
2019-05-09T12:31:42.945Z,523.12
2019-05-09T12:32:42.920Z,568.12
2019-05-09T12:33:42.889Z,630.00
2019-05-09T12:34:42.890Z,731.25
2019-05-09T12:35:42.903Z,990.00
2019-05-09T12:36:42.865Z,1400.62
2019-05-09T12:37:42.851Z,2874.38
2019-05-09T12:38:46.137Z,2874.38
2019-05-09T12:39:43.823Z,1338.75