createdAt,value
2023-01-04T00:00:01.666Z,5.07
2023-01-04T00:02:30.522Z,7.47
2023-01-04T00:04:57.315Z,7.77
2023-01-04T00:07:24.065Z,5.47
2023-01-04T00:09:50.790Z,3.60
2023-01-04T00:12:17.565Z,3.83
2023-01-04T00:14:44.269Z,3.37
2023-01-04T00:17:10.993Z,2.63
2023-01-04T00:19:37.825Z,5.30
2023-01-04T00:22:04.878Z,2.83
2023-01-04T00:24:31.625Z,3.90
2023-01-04T00:26:58.399Z,3.60
2023-01-04T00:29:25.275Z,5.57
2023-01-04T00:31:52.183Z,2.67
2023-01-04T00:34:19.409Z,6.27
2023-01-04T00:36:47.017Z,2.60
2023-01-04T00:39:16.446Z,3.47
2023-01-04T00:42:02.706Z,2.20
2023-01-04T00:44:31.534Z,4.27
2023-01-04T00:47:00.793Z,5.30
2023-01-04T00:49:28.935Z,5.83
2023-01-04T00:51:55.816Z,2.47
2023-01-04T00:54:23.003Z,3.10
2023-01-04T00:56:51.206Z,3.37
2023-01-04T00:59:20.639Z,1.87
2023-01-04T01:01:48.147Z,3.70
2023-01-04T01:04:19.957Z,5.33
2023-01-04T01:06:47.170Z,5.03
2023-01-04T01:09:17.069Z,5.77
2023-01-04T01:11:44.265Z,2.93
2023-01-04T01:14:19.590Z,1.63
2023-01-04T01:16:56.706Z,5.87
2023-01-04T01:19:27.652Z,1.33
2023-01-04T01:21:56.892Z,4.03
2023-01-04T01:24:23.672Z,4.10
2023-01-04T01:26:50.442Z,3.27
2023-01-04T01:29:17.197Z,6.27
2023-01-04T01:31:44.061Z,4.07
2023-01-04T01:34:10.891Z,2.93
2023-01-04T01:36:37.956Z,3.17
2023-01-04T01:39:06.361Z,1.23
2023-01-04T01:41:35.267Z,5.90
2023-01-04T01:44:07.042Z,1.23
2023-01-04T01:46:51.301Z,2.53
2023-01-04T01:49:30.758Z,2.03
2023-01-04T01:52:05.067Z,1.73
2023-01-04T01:54:42.850Z,2.50
2023-01-04T01:57:16.217Z,1.83
2023-01-04T01:59:48.225Z,3.17
2023-01-04T02:02:15.168Z,3.03
2023-01-04T02:04:48.029Z,3.90
2023-01-04T02:07:21.102Z,3.80
2023-01-04T02:09:50.023Z,3.57
2023-01-04T02:12:17.004Z,2.97
2023-01-04T02:14:48.334Z,2.43
2023-01-04T02:17:30.912Z,2.23
2023-01-04T02:20:25.284Z,4.17
2023-01-04T02:23:39.719Z,0.87
2023-01-04T02:26:51.403Z,4.17
2023-01-04T02:30:03.038Z,1.63
2023-01-04T02:32:59.636Z,1.23
2023-01-04T02:35:49.825Z,1.63
2023-01-04T02:38:59.443Z,4.47
2023-01-04T02:41:36.681Z,0.57
2023-01-04T02:44:37.493Z,0.87
2023-01-04T02:47:46.765Z,2.70
2023-01-04T02:50:33.118Z,1.17
2023-01-04T02:53:22.610Z,0.70
2023-01-04T02:56:15.467Z,0.97
2023-01-04T02:59:19.822Z,3.93
2023-01-04T03:02:36.282Z,2.50
2023-01-04T03:05:50.635Z,0.57
2023-01-04T03:08:36.356Z,0.57
2023-01-04T03:11:28.352Z,1.40
2023-01-04T03:14:30.872Z,0.70
2023-01-04T03:17:03.251Z,0.57
2023-01-04T03:19:50.889Z,1.07
2023-01-04T03:22:47.796Z,0.97
2023-01-04T03:25:38.669Z,0.60
2023-01-04T03:28:26.657Z,0.97
2023-01-04T03:31:33.051Z,0.73
2023-01-04T03:34:18.214Z,1.87
2023-01-04T03:37:28.324Z,1.13
2023-01-04T03:40:38.884Z,0.87
2023-01-04T03:43:41.742Z,1.03
2023-01-04T03:46:54.074Z,0.63
2023-01-04T03:49:23.482Z,0.80
2023-01-04T03:51:57.461Z,0.63
2023-01-04T03:54:33.358Z,0.80
2023-01-04T03:57:01.540Z,3.13
2023-01-04T03:59:28.632Z,0.77
2023-01-04T04:01:56.313Z,0.83
2023-01-04T04:04:41.586Z,0.60
2023-01-04T04:07:26.852Z,1.00
2023-01-04T04:09:53.572Z,0.50
2023-01-04T04:12:20.310Z,0.43
2023-01-04T04:14:48.117Z,0.70
2023-01-04T04:17:14.879Z,0.57
2023-01-04T04:19:41.581Z,0.60
2023-01-04T04:22:08.305Z,0.70
2023-01-04T04:24:35.002Z,2.87
2023-01-04T04:27:01.737Z,0.60
2023-01-04T04:29:28.432Z,1.70
2023-01-04T04:31:55.232Z,0.50
2023-01-04T04:34:22.107Z,0.40
2023-01-04T04:36:48.877Z,0.50
2023-01-04T04:39:15.820Z,1.27
2023-01-04T04:41:42.598Z,0.50
2023-01-04T04:44:13.313Z,0.50
2023-01-04T04:46:41.132Z,0.40
2023-01-04T04:49:09.445Z,0.50
2023-01-04T04:51:37.051Z,0.80
2023-01-04T04:54:06.894Z,0.40
2023-01-04T04:56:34.262Z,0.93
2023-01-04T04:59:00.967Z,1.03
2023-01-04T05:01:27.772Z,0.60
2023-01-04T05:03:54.738Z,0.60
2023-01-04T05:06:21.522Z,1.40
2023-01-04T05:08:48.311Z,0.50
2023-01-04T05:11:15.632Z,1.43
2023-01-04T05:13:42.823Z,0.40
2023-01-04T05:16:10.253Z,0.40
2023-01-04T05:18:37.356Z,2.40
2023-01-04T05:21:04.184Z,0.60
2023-01-04T05:23:31.001Z,1.90
2023-01-04T05:26:01.064Z,0.70
2023-01-04T05:28:28.623Z,1.37
2023-01-04T05:30:55.995Z,0.77
2023-01-04T05:33:32.580Z,0.70
2023-01-04T05:36:04.000Z,0.87
2023-01-04T05:38:31.107Z,0.90
2023-01-04T05:40:58.004Z,1.20
2023-01-04T05:43:25.036Z,0.87
2023-01-04T05:45:56.692Z,1.60
2023-01-04T05:48:24.755Z,0.50
2023-01-04T05:50:52.893Z,1.00
2023-01-04T05:53:19.744Z,1.00
2023-01-04T05:55:48.879Z,1.30
2023-01-04T05:58:16.066Z,1.37
2023-01-04T06:00:42.987Z,0.80
2023-01-04T06:03:09.812Z,0.70
2023-01-04T06:05:36.571Z,0.77
2023-01-04T06:08:03.404Z,0.80
2023-01-04T06:10:30.159Z,0.50
2023-01-04T06:12:56.944Z,0.60
2023-01-04T06:15:23.678Z,1.27
2023-01-04T06:17:50.425Z,3.17
2023-01-04T06:20:17.289Z,0.70
2023-01-04T06:22:44.500Z,0.80
2023-01-04T06:25:11.324Z,0.70
2023-01-04T06:27:38.264Z,1.23
2023-01-04T06:30:05.797Z,1.53
2023-01-04T06:32:32.552Z,1.00
2023-01-04T06:34:59.360Z,0.87
2023-01-04T06:37:26.184Z,0.60
2023-01-04T06:39:53.843Z,0.70
2023-01-04T06:42:39.250Z,0.70
2023-01-04T06:45:06.738Z,0.60
2023-01-04T06:47:33.472Z,0.87
2023-01-04T06:50:00.244Z,1.43
2023-01-04T06:52:26.983Z,0.67
2023-01-04T06:54:53.703Z,1.57
2023-01-04T06:57:20.804Z,3.70
2023-01-04T06:59:47.587Z,0.70
2023-01-04T07:02:16.122Z,0.87
2023-01-04T07:04:43.747Z,0.60
2023-01-04T07:07:10.651Z,0.60
2023-01-04T07:09:38.291Z,1.00
2023-01-04T07:12:05.727Z,1.10
2023-01-04T07:14:32.470Z,0.50
2023-01-04T07:16:59.171Z,0.57
2023-01-04T07:19:25.952Z,0.60
2023-01-04T07:21:53.777Z,1.03
2023-01-04T07:24:24.704Z,1.50
2023-01-04T07:26:56.525Z,0.50
2023-01-04T07:29:23.255Z,0.83
2023-01-04T07:31:52.407Z,1.07
2023-01-04T07:34:22.598Z,0.83
2023-01-04T07:36:50.698Z,0.90
2023-01-04T07:39:22.073Z,0.63
2023-01-04T07:41:50.531Z,1.33
2023-01-04T07:44:21.615Z,0.83
2023-01-04T07:46:48.684Z,0.60
2023-01-04T07:49:18.505Z,0.87
2023-01-04T07:51:47.998Z,0.87
2023-01-04T07:54:17.410Z,1.40
2023-01-04T07:56:46.730Z,1.17
2023-01-04T07:59:16.139Z,1.60
2023-01-04T08:01:43.363Z,0.57
2023-01-04T08:04:13.026Z,0.70
2023-01-04T08:06:41.144Z,1.90
2023-01-04T08:09:08.925Z,0.63
2023-01-04T08:11:35.785Z,0.50
2023-01-04T08:14:03.503Z,0.77
2023-01-04T08:16:33.711Z,0.70
2023-01-04T08:19:18.106Z,0.57
2023-01-04T08:21:46.046Z,0.70
2023-01-04T08:24:20.966Z,0.87
2023-01-04T08:26:47.693Z,0.50
2023-01-04T08:29:14.560Z,0.70
2023-01-04T08:31:41.967Z,1.07
2023-01-04T08:34:10.201Z,1.40
2023-01-04T08:36:52.166Z,0.60
2023-01-04T08:39:19.648Z,0.40
2023-01-04T08:42:09.828Z,1.43
2023-01-04T08:44:39.453Z,0.50
2023-01-04T08:47:06.345Z,0.60
2023-01-04T08:49:33.229Z,0.50
2023-01-04T08:52:00.008Z,0.43
2023-01-04T08:54:26.743Z,3.03
2023-01-04T08:56:53.455Z,1.43
2023-01-04T08:59:20.234Z,0.97
2023-01-04T09:01:47.225Z,0.90
2023-01-04T09:04:14.160Z,0.90
2023-01-04T09:06:41.042Z,0.80
2023-01-04T09:09:07.991Z,0.60
2023-01-04T09:11:35.376Z,0.50
2023-01-04T09:14:08.036Z,2.30
2023-01-04T09:16:37.302Z,1.73
2023-01-04T09:19:05.693Z,1.90
2023-01-04T09:21:32.671Z,0.67
2023-01-04T09:23:59.499Z,0.50
2023-01-04T09:26:26.623Z,0.60
2023-01-04T09:28:55.780Z,0.83
2023-01-04T09:31:28.414Z,1.03
2023-01-04T09:34:15.749Z,2.63
2023-01-04T09:36:43.726Z,1.90
2023-01-04T09:39:16.764Z,1.03
2023-01-04T09:41:59.714Z,0.73
2023-01-04T09:45:03.335Z,1.03
2023-01-04T09:47:21.280Z,1.20
2023-01-04T09:50:00.211Z,0.80
2023-01-04T09:52:54.661Z,0.50
2023-01-04T09:55:39.033Z,0.50
2023-01-04T09:58:36.346Z,1.80
2023-01-04T10:01:11.011Z,0.73
2023-01-04T10:03:39.945Z,1.57
2023-01-04T10:06:12.570Z,2.60
2023-01-04T10:08:43.481Z,1.67
2023-01-04T10:11:46.038Z,4.57
2023-01-04T10:14:34.349Z,2.10
2023-01-04T10:21:33.458Z,2.40
2023-01-04T10:24:28.319Z,0.83
2023-01-04T10:27:06.273Z,2.37
2023-01-04T10:30:16.337Z,1.53
2023-01-04T10:32:46.383Z,4.93
2023-01-04T10:35:24.489Z,1.33
2023-01-04T10:38:15.728Z,1.03
2023-01-04T10:40:46.343Z,2.47
2023-01-04T10:43:21.789Z,1.33
2023-01-04T10:46:02.091Z,1.00
2023-01-04T10:48:50.045Z,1.47
2023-01-04T10:51:33.915Z,2.70
2023-01-04T10:54:28.494Z,1.23
2023-01-04T10:57:18.959Z,4.53
2023-01-04T11:00:02.366Z,1.40
2023-01-04T11:02:55.785Z,1.63
2023-01-04T11:05:33.792Z,1.60
2023-01-04T11:08:15.858Z,0.60
2023-01-04T11:10:53.331Z,0.50
2023-01-04T11:13:20.358Z,0.90
2023-01-04T11:15:47.943Z,0.93
2023-01-04T11:18:15.634Z,0.53
2023-01-04T11:20:42.853Z,1.83
2023-01-04T11:23:18.236Z,0.70
2023-01-04T11:26:13.532Z,1.47
2023-01-04T11:29:00.531Z,1.00
2023-01-04T11:31:50.849Z,0.80
2023-01-04T11:34:17.700Z,2.53
2023-01-04T11:36:47.401Z,1.17
2023-01-04T11:39:26.129Z,3.57
2023-01-04T11:42:03.317Z,0.67
2023-01-04T11:44:32.788Z,1.03
2023-01-04T11:47:20.556Z,0.70
2023-01-04T11:49:48.283Z,3.23
2023-01-04T11:52:38.709Z,1.17
2023-01-04T11:55:29.557Z,2.10
2023-01-04T11:58:17.572Z,0.70
2023-01-04T12:00:57.656Z,0.60
2023-01-04T12:03:38.487Z,2.80
2023-01-04T12:06:33.961Z,2.07
2023-01-04T12:09:01.192Z,1.40
2023-01-04T12:11:43.144Z,0.80
2023-01-04T12:14:28.317Z,0.70
2023-01-04T12:16:55.507Z,1.20
2023-01-04T12:19:23.624Z,1.60
2023-01-04T12:21:56.011Z,0.60
2023-01-04T12:24:28.656Z,1.27
2023-01-04T12:26:56.244Z,0.60
2023-01-04T12:29:22.969Z,0.73
2023-01-04T12:32:05.653Z,0.60
2023-01-04T12:34:34.079Z,1.70
2023-01-04T12:37:05.859Z,0.50
2023-01-04T12:39:44.646Z,2.53
2023-01-04T12:42:24.587Z,0.50
2023-01-04T12:44:52.131Z,0.60
2023-01-04T12:47:37.777Z,0.73
2023-01-04T12:50:27.347Z,1.03
2023-01-04T12:55:45.537Z,1.07
2023-01-04T13:01:27.594Z,0.60
2023-01-04T13:04:39.297Z,0.83
2023-01-04T13:07:18.076Z,1.50
2023-01-04T13:09:53.850Z,0.50
2023-01-04T13:12:43.107Z,1.77
2023-01-04T13:15:27.586Z,0.80
2023-01-04T13:17:54.591Z,0.50
2023-01-04T13:20:25.564Z,0.67
2023-01-04T13:22:56.868Z,0.50
2023-01-04T13:25:25.238Z,0.93
2023-01-04T13:28:18.590Z,1.03
2023-01-04T13:30:47.009Z,0.70
2023-01-04T13:33:28.865Z,0.40
2023-01-04T13:36:10.762Z,0.50
2023-01-04T13:38:40.494Z,0.97
2023-01-04T13:41:21.861Z,0.50
2023-01-04T13:44:32.930Z,0.80
2023-01-04T13:47:11.186Z,0.67
2023-01-04T13:49:40.888Z,0.40
2023-01-04T13:52:53.116Z,0.40
2023-01-04T13:55:30.225Z,0.43
2023-01-04T13:58:06.964Z,0.50
2023-01-04T14:00:52.618Z,1.10
2023-01-04T14:03:37.097Z,0.67
2023-01-04T14:06:09.992Z,0.40
2023-01-04T14:08:47.823Z,0.50
2023-01-04T14:11:44.372Z,0.40
2023-01-04T14:14:27.477Z,0.73
2023-01-04T14:17:10.178Z,1.40
2023-01-04T14:19:59.532Z,0.50
2023-01-04T14:22:38.436Z,0.57
2023-01-04T14:25:36.733Z,0.60
2023-01-04T14:28:32.254Z,0.50
2023-01-04T14:30:58.919Z,0.50
2023-01-04T14:33:40.664Z,0.50
2023-01-04T14:36:09.977Z,1.53
2023-01-04T14:38:44.065Z,0.60
2023-01-04T14:41:39.911Z,0.60
2023-01-04T14:44:15.496Z,1.10
2023-01-04T14:46:47.040Z,0.80
2023-01-04T14:49:15.096Z,0.60
2023-01-04T14:51:52.562Z,0.47
2023-01-04T14:54:25.115Z,0.60
2023-01-04T14:56:57.046Z,0.77
2023-01-04T14:59:24.837Z,0.70
2023-01-04T15:01:54.500Z,1.07
2023-01-04T15:04:22.323Z,0.70
2023-01-04T15:06:58.959Z,0.93
2023-01-04T15:09:26.732Z,0.70
2023-01-04T15:11:53.704Z,1.53
2023-01-04T15:14:20.472Z,1.10
2023-01-04T15:16:47.555Z,0.80
2023-01-04T15:19:14.410Z,2.90
2023-01-04T15:21:41.927Z,0.80
2023-01-04T15:24:10.296Z,0.80
2023-01-04T15:26:39.494Z,0.70
2023-01-04T15:29:08.301Z,0.87
2023-01-04T15:31:39.722Z,0.83
2023-01-04T15:34:09.131Z,1.27
2023-01-04T15:36:38.590Z,0.70
2023-01-04T15:39:06.186Z,0.80
2023-01-04T15:41:51.644Z,0.80
2023-01-04T15:44:18.432Z,0.97
2023-01-04T15:46:45.450Z,1.73
2023-01-04T15:49:17.239Z,1.53
2023-01-04T15:51:45.247Z,1.30
2023-01-04T15:54:12.438Z,1.83
2023-01-04T15:56:39.319Z,1.33
2023-01-04T15:59:06.109Z,1.07
2023-01-04T16:01:32.862Z,1.93
2023-01-04T16:03:59.739Z,1.27
2023-01-04T16:06:26.754Z,0.90
2023-01-04T16:08:53.586Z,1.10
2023-01-04T16:11:23.391Z,1.57
2023-01-04T16:13:52.775Z,0.90
2023-01-04T16:16:24.587Z,0.67
2023-01-04T16:18:54.234Z,0.90
2023-01-04T16:21:27.256Z,0.70
2023-01-04T16:24:04.524Z,0.60
2023-01-04T16:26:33.844Z,0.83
2023-01-04T16:29:00.834Z,0.83
2023-01-04T16:31:34.254Z,2.20
2023-01-04T16:34:01.649Z,1.07
2023-01-04T16:36:29.494Z,2.73
2023-01-04T16:38:56.255Z,5.83
2023-01-04T16:41:24.884Z,6.93
2023-01-04T16:44:01.219Z,7.60
2023-01-04T16:46:33.585Z,7.67
2023-01-04T16:49:09.546Z,7.20
2023-01-04T16:51:38.537Z,9.03
2023-01-04T16:54:11.897Z,4.03
2023-01-04T16:56:40.727Z,6.70
2023-01-04T16:59:08.783Z,10.63
2023-01-04T17:01:43.581Z,14.63
2023-01-04T17:04:14.781Z,10.97
2023-01-04T17:06:45.152Z,7.70
2023-01-04T17:09:21.145Z,9.30
2023-01-04T17:14:44.562Z,20.53
2023-01-04T17:17:11.335Z,14.67
2023-01-04T17:19:38.107Z,8.47
2023-01-04T17:22:05.093Z,9.83
2023-01-04T17:24:31.810Z,10.23
2023-01-04T17:26:58.526Z,8.60
2023-01-04T17:29:25.392Z,9.80
2023-01-04T17:31:52.242Z,13.23
2023-01-04T17:34:23.039Z,16.37
2023-01-04T17:36:50.510Z,14.43
2023-01-04T17:39:17.265Z,12.57
2023-01-04T17:41:43.995Z,10.80
2023-01-04T17:44:10.911Z,13.47
2023-01-04T17:46:38.124Z,14.27
2023-01-04T17:49:22.153Z,14.47
2023-01-04T17:51:50.956Z,13.37
2023-01-04T17:54:18.307Z,8.67
2023-01-04T17:56:45.048Z,19.77
2023-01-04T17:59:12.459Z,15.57
2023-01-04T18:01:39.270Z,11.73
2023-01-04T18:04:06.077Z,16.57
2023-01-04T18:06:36.022Z,19.97
2023-01-04T18:09:06.283Z,21.80
2023-01-04T18:11:33.780Z,15.23
2023-01-04T18:14:02.913Z,11.37
2023-01-04T18:16:32.933Z,16.93
2023-01-04T18:19:00.880Z,12.07
2023-01-04T18:21:31.129Z,16.83
2023-01-04T18:24:35.275Z,12.60
2023-01-04T18:29:35.009Z,19.00
2023-01-04T18:32:01.935Z,20.93
2023-01-04T18:34:28.724Z,15.90
2023-01-04T18:36:55.611Z,19.57
2023-01-04T18:39:22.467Z,11.23
2023-01-04T18:41:49.195Z,21.63
2023-01-04T18:44:32.663Z,17.13
2023-01-04T18:47:00.479Z,14.63
2023-01-04T18:49:27.207Z,16.80
2023-01-04T18:51:54.003Z,14.20
2023-01-04T18:54:21.476Z,12.70
2023-01-04T18:56:48.580Z,14.20
2023-01-04T18:59:17.212Z,11.83
2023-01-04T19:01:45.444Z,19.67
2023-01-04T19:04:13.584Z,18.23
2023-01-04T19:06:40.866Z,19.53
2023-01-04T19:09:07.845Z,15.30
2023-01-04T19:11:35.882Z,13.37
2023-01-04T19:14:04.023Z,8.87
2023-01-04T19:16:31.557Z,14.83
2023-01-04T19:19:00.309Z,13.27
2023-01-04T19:21:28.202Z,18.17
2023-01-04T19:23:55.863Z,24.63
2023-01-04T19:26:23.404Z,17.03
2023-01-04T19:28:51.655Z,13.63
2023-01-04T19:31:21.229Z,15.80
2023-01-04T19:33:48.817Z,12.53
2023-01-04T19:36:18.823Z,8.90
2023-01-04T19:38:46.159Z,22.70
2023-01-04T19:41:29.093Z,14.17
2023-01-04T19:43:57.963Z,12.90
2023-01-04T19:46:24.973Z,15.20
2023-01-04T19:48:51.811Z,17.60
2023-01-04T19:51:18.811Z,17.87
2023-01-04T19:53:46.134Z,14.10
2023-01-04T19:56:14.521Z,19.67
2023-01-04T19:58:41.559Z,21.30
2023-01-04T20:01:17.530Z,12.07
2023-01-04T20:03:45.127Z,19.30
2023-01-04T20:06:14.751Z,14.50
2023-01-04T20:08:42.566Z,14.37
2023-01-04T20:11:10.979Z,21.33
2023-01-04T20:13:39.041Z,18.70
2023-01-04T20:16:06.711Z,19.43
2023-01-04T20:18:34.426Z,17.30
2023-01-04T20:21:01.749Z,12.93
2023-01-04T20:23:28.474Z,14.10
2023-01-04T20:25:55.552Z,20.13
2023-01-04T20:28:25.070Z,21.77
2023-01-04T20:31:04.174Z,20.63
2023-01-04T20:33:31.721Z,15.10
2023-01-04T20:35:58.740Z,18.40
2023-01-04T20:38:25.658Z,15.83
2023-01-04T20:40:52.474Z,16.77
2023-01-04T20:43:34.336Z,16.33
2023-01-04T20:46:04.635Z,9.47
2023-01-04T20:48:31.779Z,12.23
2023-01-04T20:50:58.544Z,12.43
2023-01-04T20:53:25.372Z,13.13
2023-01-04T20:55:52.156Z,17.70
2023-01-04T20:58:19.049Z,11.67
2023-01-04T21:00:47.629Z,12.73
2023-01-04T21:03:15.511Z,9.47
2023-01-04T21:05:44.813Z,8.67
2023-01-04T21:08:13.320Z,13.27
2023-01-04T21:10:42.832Z,7.67
2023-01-04T21:13:11.749Z,14.60
2023-01-04T21:15:39.800Z,15.73
2023-01-04T21:18:07.304Z,10.60
2023-01-04T21:20:34.282Z,12.63
2023-01-04T21:23:01.156Z,10.20
2023-01-04T21:25:27.881Z,10.73
2023-01-04T21:27:54.649Z,11.33
2023-01-04T21:30:21.627Z,8.17
2023-01-04T21:32:48.569Z,14.67
2023-01-04T21:35:15.468Z,15.03
2023-01-04T21:37:42.295Z,6.10
2023-01-04T21:40:09.762Z,13.30
2023-01-04T21:42:36.552Z,12.53
2023-01-04T21:45:04.295Z,10.37
2023-01-04T21:47:31.772Z,11.53
2023-01-04T21:49:58.573Z,7.67
2023-01-04T21:52:25.707Z,9.53
2023-01-04T21:54:52.865Z,8.77
2023-01-04T21:57:19.648Z,7.63
2023-01-04T21:59:46.511Z,14.03
2023-01-04T22:02:19.429Z,10.33
2023-01-04T22:04:47.529Z,7.23
2023-01-04T22:07:14.609Z,18.50
2023-01-04T22:09:41.464Z,17.27
2023-01-04T22:12:08.403Z,14.30
2023-01-04T22:14:35.253Z,12.20
2023-01-04T22:17:02.016Z,7.53
2023-01-04T22:19:28.842Z,13.33
2023-01-04T22:21:55.612Z,11.20
2023-01-04T22:24:22.983Z,11.07
2023-01-04T22:26:50.629Z,9.77
2023-01-04T22:29:18.550Z,18.50
2023-01-04T22:31:45.358Z,8.23
2023-01-04T22:34:12.430Z,14.97
2023-01-04T22:36:39.182Z,9.67
2023-01-04T22:39:06.892Z,13.07
2023-01-04T22:41:34.016Z,13.57
2023-01-04T22:44:04.636Z,15.77
2023-01-04T22:46:34.628Z,10.40
2023-01-04T22:49:02.161Z,12.37
2023-01-04T22:51:30.440Z,12.00
2023-01-04T22:54:00.182Z,14.50
2023-01-04T22:56:28.681Z,10.97
2023-01-04T22:58:57.574Z,7.67
2023-01-04T23:01:28.728Z,10.83
2023-01-04T23:03:57.825Z,8.03
2023-01-04T23:06:26.420Z,13.40
2023-01-04T23:08:59.718Z,11.83
2023-01-04T23:11:29.568Z,8.80
2023-01-04T23:13:57.313Z,15.17
2023-01-04T23:16:31.456Z,12.10
2023-01-04T23:18:59.169Z,11.07
2023-01-04T23:21:25.974Z,11.83
2023-01-04T23:23:52.706Z,11.47
2023-01-04T23:26:23.239Z,13.50
2023-01-04T23:28:51.059Z,17.30
2023-01-04T23:31:22.021Z,12.67
2023-01-04T23:33:55.043Z,9.50
2023-01-04T23:36:34.710Z,13.10
2023-01-04T23:39:05.573Z,10.17
2023-01-04T23:41:45.311Z,16.10
2023-01-04T23:44:25.111Z,12.07
2023-01-04T23:47:12.140Z,15.10
2023-01-04T23:49:39.644Z,13.13
2023-01-04T23:52:07.589Z,10.50
2023-01-04T23:54:35.004Z,15.67
2023-01-04T23:57:01.787Z,11.07
2023-01-04T23:59:28.485Z,9.03
