createdAt,value
2022-11-28T00:01:21.305Z,5.53
2022-11-28T00:03:48.121Z,5.56
2022-11-28T00:06:15.070Z,5.60
2022-11-28T00:08:41.626Z,5.59
2022-11-28T00:11:11.119Z,5.59
2022-11-28T00:13:38.096Z,5.61
2022-11-28T00:16:07.440Z,5.61
2022-11-28T00:18:34.476Z,5.62
2022-11-28T00:21:03.353Z,5.63
2022-11-28T00:23:30.343Z,5.65
2022-11-28T00:25:59.384Z,5.68
2022-11-28T00:28:25.809Z,5.69
2022-11-28T00:30:52.247Z,5.69
2022-11-28T00:33:18.985Z,5.72
2022-11-28T00:35:45.423Z,5.72
2022-11-28T00:38:11.936Z,5.71
2022-11-28T00:40:38.467Z,5.71
2022-11-28T00:43:05.023Z,5.73
2022-11-28T00:45:31.457Z,5.73
2022-11-28T00:47:58.055Z,5.73
2022-11-28T00:50:24.743Z,5.75
2022-11-28T00:52:51.154Z,5.75
2022-11-28T00:55:17.728Z,5.78
2022-11-28T00:57:44.166Z,5.76
2022-11-28T01:00:10.986Z,5.76
2022-11-28T01:02:37.430Z,5.78
2022-11-28T01:05:04.071Z,5.77
2022-11-28T01:07:33.534Z,5.83
2022-11-28T01:09:59.991Z,5.72
2022-11-28T01:12:26.388Z,5.78
2022-11-28T01:14:53.951Z,5.83
2022-11-28T01:17:20.366Z,5.86
2022-11-28T01:19:46.855Z,5.84
2022-11-28T01:22:14.283Z,5.81
2022-11-28T01:24:40.992Z,5.81
2022-11-28T01:27:08.244Z,5.81
2022-11-28T01:29:34.681Z,5.87
2022-11-28T01:32:01.123Z,5.87
2022-11-28T01:34:27.549Z,5.93
2022-11-28T01:36:53.976Z,5.90
2022-11-28T01:39:20.354Z,5.98
2022-11-28T01:41:46.766Z,6.04
2022-11-28T01:44:13.147Z,6.01
2022-11-28T01:46:40.103Z,5.95
2022-11-28T01:49:15.119Z,5.90
2022-11-28T01:51:48.951Z,5.88
2022-11-28T01:54:18.838Z,5.90
2022-11-28T01:56:51.160Z,5.88
2022-11-28T01:59:19.449Z,5.95
2022-11-28T02:01:46.289Z,5.97
2022-11-28T02:04:14.142Z,5.96
2022-11-28T02:06:42.090Z,5.90
2022-11-28T02:09:13.888Z,5.98
2022-11-28T02:12:09.771Z,6.05
2022-11-28T02:14:56.440Z,6.09
2022-11-28T02:17:57.664Z,6.14
2022-11-28T02:20:51.575Z,6.09
2022-11-28T02:23:23.862Z,6.09
2022-11-28T02:26:14.492Z,6.16
2022-11-28T02:28:55.984Z,6.24
2022-11-28T02:32:04.098Z,6.27
2022-11-28T02:34:46.924Z,6.10
2022-11-28T02:37:45.965Z,6.17
2022-11-28T02:40:25.460Z,6.13
2022-11-28T02:43:01.034Z,6.20
2022-11-28T02:45:53.563Z,6.16
2022-11-28T02:48:26.980Z,6.28
2022-11-28T02:51:05.910Z,6.35
2022-11-28T02:53:34.130Z,6.24
2022-11-28T02:56:01.109Z,6.19
2022-11-28T02:58:27.590Z,6.18
2022-11-28T03:00:56.197Z,6.38
2022-11-28T03:03:33.734Z,6.36
2022-11-28T03:06:09.740Z,6.36
2022-11-28T03:08:43.031Z,6.58
2022-11-28T03:11:23.007Z,6.40
2022-11-28T03:13:54.741Z,6.35
2022-11-28T03:16:31.129Z,6.45
2022-11-28T03:19:28.777Z,6.41
2022-11-28T03:22:10.157Z,6.38
2022-11-28T03:25:09.325Z,6.55
2022-11-28T03:27:42.877Z,6.55
2022-11-28T03:30:19.596Z,6.49
2022-11-28T03:32:51.018Z,6.50
2022-11-28T03:35:21.338Z,6.53
2022-11-28T03:37:53.367Z,6.49
2022-11-28T03:40:26.419Z,6.52
2022-11-28T03:43:03.912Z,6.49
2022-11-28T03:45:36.904Z,6.44
2022-11-28T03:48:10.097Z,6.55
2022-11-28T03:51:01.725Z,6.54
2022-11-28T03:53:35.842Z,6.56
2022-11-28T03:56:09.294Z,6.62
2022-11-28T03:58:44.414Z,6.55
2022-11-28T04:01:36.198Z,6.63
2022-11-28T04:04:31.800Z,6.61
2022-11-28T04:07:04.143Z,6.53
2022-11-28T04:09:45.450Z,6.48
2022-11-28T04:12:50.619Z,6.50
2022-11-28T04:15:41.440Z,6.56
2022-11-28T04:18:21.131Z,6.56
2022-11-28T04:20:59.594Z,6.55
2022-11-28T04:23:27.926Z,6.50
2022-11-28T04:26:01.490Z,6.52
2022-11-28T04:28:31.726Z,6.64
2022-11-28T04:31:01.176Z,6.68
2022-11-28T04:33:31.739Z,6.68
2022-11-28T04:35:59.631Z,6.64
2022-11-28T04:38:29.768Z,6.64
2022-11-28T04:41:13.378Z,6.68
2022-11-28T04:43:44.372Z,6.63
2022-11-28T04:46:16.176Z,6.58
2022-11-28T04:48:43.137Z,6.60
2022-11-28T04:51:40.624Z,6.59
2022-11-28T04:54:25.403Z,6.65
2022-11-28T04:57:28.096Z,6.68
2022-11-28T04:59:56.000Z,6.69
2022-11-28T05:02:24.233Z,6.67
2022-11-28T05:04:55.495Z,6.70
2022-11-28T05:07:22.129Z,6.73
2022-11-28T05:09:48.630Z,6.69
2022-11-28T05:12:15.018Z,6.71
2022-11-28T05:14:41.642Z,6.83
2022-11-28T05:17:08.485Z,6.73
2022-11-28T05:19:34.901Z,6.85
2022-11-28T05:22:01.294Z,6.97
2022-11-28T05:24:32.080Z,6.84
2022-11-28T05:26:58.904Z,6.76
2022-11-28T05:29:25.739Z,6.73
2022-11-28T05:31:52.305Z,6.72
2022-11-28T05:34:18.854Z,6.82
2022-11-28T05:36:45.289Z,6.83
2022-11-28T05:39:11.737Z,6.81
2022-11-28T05:41:38.172Z,6.91
2022-11-28T05:44:04.658Z,6.88
2022-11-28T05:46:31.189Z,6.85
2022-11-28T05:48:57.771Z,6.84
2022-11-28T05:51:24.517Z,7.02
2022-11-28T05:53:50.931Z,7.19
2022-11-28T05:56:18.916Z,7.09
2022-11-28T05:58:45.822Z,7.14
2022-11-28T06:01:17.721Z,7.01
2022-11-28T06:03:44.368Z,7.03
2022-11-28T06:06:13.870Z,7.13
2022-11-28T06:08:40.901Z,7.08
2022-11-28T06:11:07.842Z,6.99
2022-11-28T06:13:34.644Z,6.96
2022-11-28T06:16:01.085Z,6.81
2022-11-28T06:18:27.654Z,6.90
2022-11-28T06:20:54.371Z,6.93
2022-11-28T06:23:20.761Z,6.94
2022-11-28T06:25:47.215Z,7.03
2022-11-28T06:28:13.609Z,7.07
2022-11-28T06:30:39.993Z,7.08
2022-11-28T06:33:06.395Z,7.01
2022-11-28T06:35:32.871Z,6.94
2022-11-28T06:37:59.361Z,6.91
2022-11-28T06:40:25.746Z,7.02
2022-11-28T06:42:52.185Z,7.06
2022-11-28T06:45:19.016Z,7.05
2022-11-28T06:47:45.427Z,7.06
2022-11-28T06:50:12.104Z,7.03
2022-11-28T06:52:38.549Z,7.06
2022-11-28T06:55:05.346Z,6.85
2022-11-28T06:57:32.719Z,7.03
2022-11-28T06:59:59.212Z,7.01
2022-11-28T07:02:27.547Z,6.96
2022-11-28T07:04:54.051Z,7.02
2022-11-28T07:07:20.543Z,7.04
2022-11-28T07:09:46.960Z,7.13
2022-11-28T07:12:14.391Z,7.14
2022-11-28T07:14:40.809Z,7.04
2022-11-28T07:17:07.260Z,7.06
2022-11-28T07:19:34.371Z,7.01
2022-11-28T07:22:00.942Z,7.06
2022-11-28T07:24:27.610Z,7.16
2022-11-28T07:26:54.014Z,7.11
2022-11-28T07:29:20.499Z,7.08
2022-11-28T07:31:47.035Z,7.08
2022-11-28T07:34:13.552Z,7.12
2022-11-28T07:36:40.029Z,7.07
2022-11-28T07:39:11.322Z,6.94
2022-11-28T07:41:37.841Z,7.13
2022-11-28T07:44:05.079Z,7.10
2022-11-28T07:46:33.244Z,7.12
2022-11-28T07:49:00.301Z,7.16
2022-11-28T07:51:29.810Z,7.19
2022-11-28T07:53:56.534Z,7.12
2022-11-28T07:56:35.020Z,7.09
2022-11-28T07:59:10.995Z,7.05
2022-11-28T08:01:37.557Z,7.08
2022-11-28T08:04:07.642Z,7.09
2022-11-28T08:06:38.359Z,7.10
2022-11-28T08:09:06.954Z,7.06
2022-11-28T08:11:34.148Z,7.08
2022-11-28T08:14:00.921Z,7.12
2022-11-28T08:16:29.370Z,7.26
2022-11-28T08:18:59.674Z,7.17
2022-11-28T08:21:29.378Z,7.16
2022-11-28T08:24:00.108Z,7.15
2022-11-28T08:26:30.552Z,7.27
2022-11-28T08:28:58.866Z,7.30
2022-11-28T08:31:30.155Z,7.28
2022-11-28T08:33:58.813Z,7.25
2022-11-28T08:36:29.011Z,7.29
2022-11-28T08:41:42.788Z,7.37
2022-11-28T08:44:09.223Z,7.30
2022-11-28T08:46:36.306Z,7.28
2022-11-28T08:49:04.556Z,7.27
2022-11-28T08:51:31.931Z,7.38
2022-11-28T08:53:59.724Z,7.28
2022-11-28T08:56:27.024Z,7.16
2022-11-28T08:58:53.461Z,7.14
2022-11-28T09:01:22.864Z,7.22
2022-11-28T09:03:49.641Z,7.24
2022-11-28T09:06:17.083Z,7.23
2022-11-28T09:08:43.726Z,7.30
2022-11-28T09:11:12.681Z,7.32
2022-11-28T09:13:39.139Z,7.35
2022-11-28T09:16:06.253Z,7.36
2022-11-28T09:18:32.978Z,7.38
2022-11-28T09:21:11.618Z,7.46
2022-11-28T09:23:40.888Z,7.57
2022-11-28T09:26:09.200Z,7.55
2022-11-28T09:28:35.609Z,7.48
2022-11-28T09:31:04.276Z,7.47
2022-11-28T09:33:30.879Z,7.65
2022-11-28T09:35:58.300Z,7.67
2022-11-28T09:38:26.009Z,7.56
2022-11-28T09:40:52.817Z,7.43
2022-11-28T09:43:42.622Z,7.55
2022-11-28T09:46:14.826Z,7.53
2022-11-28T09:48:54.647Z,7.61
2022-11-28T09:51:51.992Z,7.56
2022-11-28T09:54:52.422Z,7.55
2022-11-28T09:57:29.919Z,7.46
2022-11-28T09:59:56.394Z,7.47
2022-11-28T10:02:39.702Z,7.44
2022-11-28T10:05:24.711Z,7.50
2022-11-28T10:08:01.914Z,7.43
2022-11-28T10:10:41.336Z,7.45
2022-11-28T10:14:06.124Z,7.46
2022-11-28T10:16:36.528Z,7.47
2022-11-28T10:19:20.624Z,7.47
2022-11-28T10:22:00.657Z,7.59
2022-11-28T10:24:44.672Z,7.49
2022-11-28T10:27:14.414Z,7.49
2022-11-28T10:29:52.127Z,7.47
2022-11-28T10:32:31.454Z,7.49
2022-11-28T10:35:11.904Z,7.57
2022-11-28T10:37:38.976Z,7.75
2022-11-28T10:40:27.606Z,7.94
2022-11-28T10:43:01.868Z,7.82
2022-11-28T10:45:53.244Z,7.83
2022-11-28T10:48:40.622Z,7.93
2022-11-28T10:51:55.225Z,7.83
2022-11-28T10:54:43.620Z,8.09
2022-11-28T10:57:35.899Z,7.98
2022-11-28T11:00:20.034Z,7.79
2022-11-28T11:02:52.018Z,7.79
2022-11-28T11:05:26.915Z,7.84
2022-11-28T11:08:11.557Z,7.96
2022-11-28T11:10:41.446Z,8.18
2022-11-28T11:13:20.512Z,8.03
2022-11-28T11:15:51.571Z,8.07
2022-11-28T11:18:26.579Z,8.15
2022-11-28T11:21:23.855Z,8.19
2022-11-28T11:24:12.051Z,8.24
2022-11-28T11:26:43.510Z,8.31
2022-11-28T11:29:29.245Z,8.25
2022-11-28T11:31:56.154Z,8.28
2022-11-28T11:34:24.249Z,8.22
2022-11-28T11:36:51.591Z,8.28
2022-11-28T11:39:23.783Z,8.64
2022-11-28T11:42:11.911Z,8.55
2022-11-28T11:44:38.569Z,8.44
2022-11-28T11:47:10.362Z,8.40
2022-11-28T11:49:48.696Z,8.43
2022-11-28T11:52:22.760Z,8.33
2022-11-28T11:55:13.279Z,8.28
2022-11-28T11:57:46.422Z,8.27
2022-11-28T12:00:23.895Z,8.26
2022-11-28T12:03:00.682Z,8.34
2022-11-28T12:05:59.365Z,8.42
2022-11-28T12:08:35.223Z,8.43
2022-11-28T12:11:17.388Z,8.43
2022-11-28T12:13:44.288Z,8.42
2022-11-28T12:16:37.131Z,8.47
2022-11-28T12:19:33.812Z,8.42
2022-11-28T12:22:17.214Z,8.44
2022-11-28T12:25:08.698Z,8.51
2022-11-28T12:27:55.809Z,8.56
2022-11-28T12:30:49.478Z,8.76
2022-11-28T12:33:25.522Z,8.66
2022-11-28T12:36:19.967Z,8.67
2022-11-28T12:38:59.261Z,8.67
2022-11-28T12:41:40.605Z,8.65
2022-11-28T12:44:38.679Z,8.78
2022-11-28T12:47:13.993Z,8.75
2022-11-28T12:50:09.069Z,8.82
2022-11-28T12:52:50.541Z,8.75
2022-11-28T12:55:16.869Z,8.66
2022-11-28T12:57:53.611Z,8.60
2022-11-28T13:00:26.077Z,8.64
2022-11-28T13:03:20.084Z,8.60
2022-11-28T13:06:31.013Z,8.62
2022-11-28T13:09:22.310Z,8.66
2022-11-28T13:12:22.887Z,8.63
2022-11-28T13:14:56.654Z,8.84
2022-11-28T13:17:31.811Z,8.83
2022-11-28T13:20:19.176Z,8.78
2022-11-28T13:22:53.462Z,8.80
2022-11-28T13:25:44.555Z,8.87
2022-11-28T13:28:13.695Z,8.83
2022-11-28T13:31:19.091Z,8.74
2022-11-28T13:33:51.600Z,8.71
2022-11-28T13:39:42.274Z,8.79
2022-11-28T13:42:58.924Z,8.99
2022-11-28T13:45:25.159Z,8.88
2022-11-28T13:49:06.043Z,8.87
2022-11-28T13:51:30.993Z,8.82
2022-11-28T13:54:17.488Z,8.81
2022-11-28T13:57:04.054Z,8.93
2022-11-28T13:59:31.765Z,9.00
2022-11-28T14:02:01.931Z,8.94
2022-11-28T14:04:31.080Z,8.87
2022-11-28T14:07:07.416Z,8.87
2022-11-28T14:09:54.889Z,8.91
2022-11-28T14:12:55.818Z,8.82
2022-11-28T14:15:54.437Z,8.74
2022-11-28T14:18:58.636Z,8.74
2022-11-28T14:21:38.878Z,8.72
2022-11-28T14:24:11.097Z,8.67
2022-11-28T14:26:40.657Z,8.70
2022-11-28T14:29:20.194Z,8.69
2022-11-28T14:32:13.730Z,8.55
2022-11-28T14:34:45.813Z,8.65
2022-11-28T14:37:21.905Z,8.69
2022-11-28T14:39:49.774Z,8.66
2022-11-28T14:42:36.724Z,8.70
2022-11-28T14:45:23.811Z,8.72
2022-11-28T14:48:15.644Z,8.83
2022-11-28T14:50:42.027Z,8.93
2022-11-28T14:53:36.385Z,8.93
2022-11-28T14:56:15.108Z,8.93
2022-11-28T14:58:48.889Z,8.86
2022-11-28T15:01:59.293Z,8.81
2022-11-28T15:04:31.582Z,8.76
2022-11-28T15:06:59.992Z,8.72
2022-11-28T15:09:52.115Z,8.72
2022-11-28T15:12:31.609Z,8.81
2022-11-28T15:14:58.611Z,8.78
2022-11-28T15:17:32.455Z,8.72
2022-11-28T15:20:04.421Z,8.65
2022-11-28T15:22:41.887Z,8.65
2022-11-28T15:25:23.919Z,8.62
2022-11-28T15:27:50.895Z,8.65
2022-11-28T15:30:19.768Z,8.62
2022-11-28T15:32:47.474Z,8.64
2022-11-28T15:35:17.429Z,8.66
2022-11-28T15:37:50.586Z,8.64
2022-11-28T15:40:28.905Z,8.58
2022-11-28T15:42:55.602Z,8.61
2022-11-28T15:45:25.456Z,8.58
2022-11-28T15:47:53.502Z,8.58
2022-11-28T15:50:25.013Z,8.56
2022-11-28T15:52:58.300Z,8.55
2022-11-28T15:55:27.668Z,8.49
2022-11-28T15:58:15.903Z,8.50
2022-11-28T16:00:45.639Z,8.46
2022-11-28T16:03:22.640Z,8.46
2022-11-28T16:05:52.530Z,8.44
2022-11-28T16:08:29.743Z,8.40
2022-11-28T16:10:57.851Z,8.38
2022-11-28T16:13:24.970Z,8.39
2022-11-28T16:15:56.031Z,8.34
2022-11-28T16:18:24.553Z,8.28
2022-11-28T16:20:51.102Z,8.31
2022-11-28T16:23:28.328Z,8.31
2022-11-28T16:26:27.898Z,8.13
2022-11-28T16:29:07.913Z,8.18
2022-11-28T16:31:34.936Z,8.18
2022-11-28T16:34:02.077Z,8.15
2022-11-28T16:36:35.768Z,8.16
2022-11-28T16:39:14.429Z,8.16
2022-11-28T16:41:54.919Z,8.16
2022-11-28T16:44:24.806Z,8.17
2022-11-28T16:46:54.654Z,8.22
2022-11-28T16:49:36.357Z,8.26
2022-11-28T16:52:20.966Z,8.23
2022-11-28T16:54:51.968Z,8.17
2022-11-28T16:57:20.230Z,8.18
2022-11-28T16:59:48.665Z,8.14
2022-11-28T17:02:20.983Z,8.15
2022-11-28T17:04:49.687Z,8.14
2022-11-28T17:07:19.308Z,8.13
2022-11-28T17:09:47.679Z,8.12
2022-11-28T17:12:23.863Z,8.14
2022-11-28T17:14:50.673Z,8.14
2022-11-28T17:17:18.630Z,8.10
2022-11-28T17:19:46.803Z,8.08
2022-11-28T17:22:16.550Z,8.06
2022-11-28T17:24:43.389Z,8.04
2022-11-28T17:27:12.613Z,8.00
2022-11-28T17:29:39.159Z,7.96
2022-11-28T17:32:06.567Z,7.93
2022-11-28T17:34:36.185Z,7.90
2022-11-28T17:37:03.262Z,7.84
2022-11-28T17:39:29.828Z,7.84
2022-11-28T17:41:57.301Z,7.85
2022-11-28T17:44:25.948Z,7.85
2022-11-28T17:46:54.016Z,7.85
2022-11-28T17:49:20.828Z,7.88
2022-11-28T17:51:47.263Z,7.87
2022-11-28T17:54:16.693Z,7.84
2022-11-28T17:56:48.166Z,7.82
2022-11-28T17:59:20.518Z,7.78
2022-11-28T18:01:47.765Z,7.79
2022-11-28T18:04:14.429Z,7.77
2022-11-28T18:06:45.592Z,7.73
2022-11-28T18:09:13.005Z,7.70
2022-11-28T18:11:40.437Z,7.71
2022-11-28T18:14:06.844Z,7.76
2022-11-28T18:16:35.496Z,7.74
2022-11-28T18:19:02.056Z,7.76
2022-11-28T18:21:28.485Z,7.74
2022-11-28T18:23:54.896Z,7.75
2022-11-28T18:26:23.982Z,7.74
2022-11-28T18:28:51.002Z,7.74
2022-11-28T18:31:21.292Z,7.73
2022-11-28T18:33:48.438Z,7.77
2022-11-28T18:36:27.056Z,7.78
2022-11-28T18:39:02.521Z,7.78
2022-11-28T18:41:29.673Z,7.81
2022-11-28T18:43:58.308Z,7.79
2022-11-28T18:46:25.320Z,7.81
2022-11-28T18:48:52.126Z,7.84
2022-11-28T18:51:25.694Z,7.84
2022-11-28T18:53:53.390Z,7.82
2022-11-28T18:56:20.768Z,7.80
2022-11-28T18:58:49.621Z,7.82
2022-11-28T19:01:22.055Z,7.82
2022-11-28T19:03:55.037Z,7.78
2022-11-28T19:06:22.246Z,7.76
2022-11-28T19:08:52.094Z,7.78
2022-11-28T19:11:18.698Z,7.69
2022-11-28T19:13:47.016Z,7.76
2022-11-28T19:16:15.390Z,7.77
2022-11-28T19:18:43.239Z,7.76
2022-11-28T19:21:13.129Z,7.74
2022-11-28T19:23:41.596Z,7.74
2022-11-28T19:26:11.048Z,7.73
2022-11-28T19:28:39.282Z,7.74
2022-11-28T19:31:07.471Z,7.73
2022-11-28T19:33:34.013Z,7.71
2022-11-28T19:36:05.935Z,7.68
2022-11-28T19:38:34.478Z,7.65
2022-11-28T19:41:15.674Z,7.67
2022-11-28T19:43:42.704Z,7.62
2022-11-28T19:46:11.039Z,7.60
2022-11-28T19:48:38.809Z,7.55
2022-11-28T19:51:06.155Z,7.54
2022-11-28T19:53:34.262Z,7.46
2022-11-28T19:56:08.985Z,7.40
2022-11-28T19:58:36.104Z,7.39
2022-11-28T20:01:07.698Z,7.34
2022-11-28T20:03:35.653Z,7.35
2022-11-28T20:06:02.301Z,7.34
2022-11-28T20:08:29.111Z,7.32
2022-11-28T20:10:55.542Z,7.29
2022-11-28T20:13:21.998Z,7.31
2022-11-28T20:15:48.574Z,7.34
2022-11-28T20:18:15.076Z,7.36
2022-11-28T20:20:41.633Z,7.36
2022-11-28T20:23:08.123Z,7.34
2022-11-28T20:25:34.570Z,7.33
2022-11-28T20:28:01.023Z,7.34
2022-11-28T20:30:27.551Z,7.30
2022-11-28T20:32:54.652Z,7.32
2022-11-28T20:35:23.214Z,7.26
2022-11-28T20:37:50.443Z,7.31
2022-11-28T20:40:16.983Z,7.31
2022-11-28T20:42:44.528Z,7.26
2022-11-28T20:45:11.342Z,7.30
2022-11-28T20:47:37.837Z,7.21
2022-11-28T20:50:06.471Z,7.14
2022-11-28T20:52:32.882Z,7.20
2022-11-28T20:54:59.322Z,7.20
2022-11-28T20:57:26.499Z,7.17
2022-11-28T20:59:56.645Z,7.19
2022-11-28T21:02:23.793Z,7.19
2022-11-28T21:04:50.327Z,7.20
2022-11-28T21:07:16.772Z,7.20
2022-11-28T21:09:43.563Z,7.19
2022-11-28T21:12:10.115Z,7.16
2022-11-28T21:14:36.492Z,7.08
2022-11-28T21:17:02.993Z,7.07
2022-11-28T21:19:29.797Z,7.07
2022-11-28T21:21:56.274Z,7.02
2022-11-28T21:24:22.709Z,6.99
2022-11-28T21:26:53.575Z,6.95
2022-11-28T21:29:21.576Z,6.84
2022-11-28T21:31:48.155Z,6.81
2022-11-28T21:34:15.575Z,6.76
2022-11-28T21:36:42.851Z,6.72
2022-11-28T21:39:14.867Z,6.67
2022-11-28T21:41:41.783Z,6.69
2022-11-28T21:44:08.493Z,6.70
2022-11-28T21:46:34.911Z,6.65
2022-11-28T21:49:01.920Z,6.64
2022-11-28T21:51:28.839Z,6.65
2022-11-28T21:53:57.298Z,6.67
2022-11-28T21:56:24.074Z,6.62
2022-11-28T21:58:51.653Z,6.55
2022-11-28T22:01:21.059Z,6.59
2022-11-28T22:03:47.753Z,6.53
2022-11-28T22:06:25.123Z,6.52
2022-11-28T22:08:53.070Z,6.53
2022-11-28T22:11:21.062Z,6.38
2022-11-28T22:13:48.962Z,6.26
2022-11-28T22:16:18.593Z,6.06
2022-11-28T22:18:45.844Z,5.98
2022-11-28T22:21:49.832Z,5.84
2022-11-28T22:23:59.243Z,5.83
2022-11-28T22:26:25.624Z,5.85
2022-11-28T22:28:53.930Z,5.86
2022-11-28T22:31:21.166Z,5.88
2022-11-28T22:33:49.351Z,5.96
2022-11-28T22:36:18.575Z,6.09
2022-11-28T22:38:47.421Z,6.15
2022-11-28T22:41:16.586Z,6.25
2022-11-28T22:43:43.807Z,6.32
2022-11-28T22:46:11.265Z,6.32
2022-11-28T22:48:38.922Z,6.27
2022-11-28T22:51:17.436Z,6.28
2022-11-28T22:53:44.392Z,6.26
2022-11-28T22:56:13.928Z,6.19
2022-11-28T22:58:45.154Z,6.13
2022-11-28T23:01:22.835Z,6.16
2022-11-28T23:03:49.662Z,6.25
2022-11-28T23:06:19.141Z,6.30
2022-11-28T23:08:46.217Z,6.29
2022-11-28T23:11:22.147Z,6.25
2022-11-28T23:13:49.879Z,6.28
2022-11-28T23:16:25.283Z,6.12
2022-11-28T23:18:54.418Z,6.05
2022-11-28T23:21:22.550Z,6.07
2022-11-28T23:23:49.058Z,5.95
2022-11-28T23:26:21.224Z,5.98
2022-11-28T23:28:49.778Z,5.99
2022-11-28T23:31:20.296Z,6.02
2022-11-28T23:33:47.252Z,5.92
2022-11-28T23:36:14.693Z,5.91
2022-11-28T23:38:41.500Z,5.82
2022-11-28T23:41:08.199Z,5.75
2022-11-28T23:43:34.658Z,5.62
2022-11-28T23:46:01.239Z,5.56
2022-11-28T23:48:27.643Z,5.50
2022-11-28T23:50:54.169Z,5.39
2022-11-28T23:53:20.595Z,5.37
2022-11-28T23:55:47.050Z,5.44
2022-11-28T23:58:14.853Z,5.52
