createdAt,value
2022-10-28T00:01:50.149Z,82.78
2022-10-28T00:04:35.276Z,86.68
2022-10-28T00:07:20.022Z,75.57
2022-10-28T00:10:05.701Z,75.10
2022-10-28T00:12:50.311Z,76.03
2022-10-28T00:18:19.826Z,73.55
2022-10-28T00:21:17.069Z,71.78
2022-10-28T00:24:01.913Z,74.20
2022-10-28T00:26:46.752Z,74.70
2022-10-28T00:29:31.814Z,75.60
2022-10-28T00:32:16.891Z,69.43
2022-10-28T00:35:01.843Z,61.78
2022-10-28T00:37:46.910Z,65.20
2022-10-28T00:43:53.052Z,59.55
2022-10-28T00:46:45.377Z,58.05
2022-10-28T00:49:33.211Z,63.53
2022-10-28T00:52:23.736Z,62.92
2022-10-28T00:55:08.990Z,64.80
2022-10-28T00:57:56.096Z,72.95
2022-10-28T01:00:41.194Z,69.88
2022-10-28T01:03:26.165Z,62.20
2022-10-28T01:06:11.399Z,76.22
2022-10-28T01:08:59.142Z,69.30
2022-10-28T01:12:21.416Z,59.53
2022-10-28T01:15:26.948Z,52.72
2022-10-28T01:18:11.873Z,53.53
2022-10-28T01:21:34.025Z,52.95
2022-10-28T01:27:40.987Z,55.60
2022-10-28T01:30:55.383Z,50.28
2022-10-28T01:34:07.348Z,52.63
2022-10-28T01:37:20.383Z,57.78
2022-10-28T01:40:29.146Z,48.72
2022-10-28T01:43:28.642Z,46.38
2022-10-28T01:46:24.396Z,52.38
2022-10-28T01:49:29.679Z,59.47
2022-10-28T01:52:20.234Z,51.22
2022-10-28T01:55:14.958Z,58.55
2022-10-28T01:58:02.780Z,46.88
2022-10-28T02:00:49.017Z,54.67
2022-10-28T02:03:34.071Z,46.28
2022-10-28T02:06:23.303Z,46.13
2022-10-28T02:09:18.382Z,42.13
2022-10-28T02:12:15.514Z,46.83
2022-10-28T02:15:21.906Z,50.78
2022-10-28T02:18:23.219Z,46.10
2022-10-28T02:21:27.655Z,51.15
2022-10-28T02:24:49.831Z,51.22
2022-10-28T02:27:43.406Z,52.47
2022-10-28T02:30:47.782Z,51.95
2022-10-28T02:33:38.042Z,53.10
2022-10-28T02:36:25.186Z,46.72
2022-10-28T02:39:10.920Z,45.60
2022-10-28T02:41:59.761Z,62.25
2022-10-28T02:44:51.233Z,57.85
2022-10-28T02:47:39.772Z,56.05
2022-10-28T02:50:31.677Z,52.00
2022-10-28T02:53:21.059Z,57.28
2022-10-28T02:56:07.780Z,50.08
2022-10-28T02:58:52.838Z,43.97
2022-10-28T03:01:38.668Z,39.05
2022-10-28T03:04:24.016Z,39.65
2022-10-28T03:07:08.823Z,39.63
2022-10-28T03:09:53.682Z,38.78
2022-10-28T03:15:22.828Z,38.05
2022-10-28T03:18:07.948Z,36.38
2022-10-28T03:20:55.479Z,35.95
2022-10-28T03:23:42.864Z,38.42
2022-10-28T03:26:27.822Z,48.47
2022-10-28T03:29:12.771Z,40.33
2022-10-28T03:31:58.079Z,38.30
2022-10-28T03:34:42.584Z,43.47
2022-10-28T03:37:27.640Z,43.42
2022-10-28T03:40:13.152Z,47.95
2022-10-28T03:42:58.383Z,52.13
2022-10-28T03:45:43.731Z,55.03
2022-10-28T03:48:28.503Z,53.63
2022-10-28T03:51:13.627Z,57.60
2022-10-28T03:53:58.815Z,51.90
2022-10-28T03:56:43.329Z,52.50
2022-10-28T03:59:28.404Z,51.45
2022-10-28T04:02:14.967Z,49.88
2022-10-28T04:05:00.006Z,52.28
2022-10-28T04:07:45.092Z,54.55
2022-10-28T04:10:30.084Z,63.53
2022-10-28T04:13:16.374Z,59.15
2022-10-28T04:16:01.436Z,59.80
2022-10-28T04:18:46.067Z,53.80
2022-10-28T04:21:30.855Z,56.33
2022-10-28T04:24:15.772Z,59.25
2022-10-28T04:27:00.584Z,66.10
2022-10-28T04:29:45.545Z,56.35
2022-10-28T04:32:30.827Z,61.58
2022-10-28T04:35:15.936Z,66.00
2022-10-28T04:38:00.962Z,78.47
2022-10-28T04:40:49.524Z,81.32
2022-10-28T04:43:34.212Z,77.38
2022-10-28T04:46:18.570Z,72.88
2022-10-28T04:49:03.651Z,74.53
2022-10-28T04:51:48.508Z,66.40
2022-10-28T04:54:33.416Z,66.53
2022-10-28T04:57:18.306Z,57.35
2022-10-28T05:00:04.260Z,50.35
2022-10-28T05:02:49.439Z,50.70
2022-10-28T05:05:34.207Z,53.03
2022-10-28T05:08:18.639Z,73.10
2022-10-28T05:11:04.393Z,74.55
2022-10-28T05:13:53.384Z,77.75
2022-10-28T05:16:38.457Z,77.50
2022-10-28T05:19:23.639Z,84.78
2022-10-28T05:22:10.933Z,86.55
2022-10-28T05:24:57.647Z,77.38
2022-10-28T05:28:13.801Z,78.25
2022-10-28T05:31:33.284Z,75.07
2022-10-28T05:34:18.017Z,70.32
2022-10-28T05:37:03.359Z,70.82
2022-10-28T05:39:48.389Z,71.32
2022-10-28T05:42:33.421Z,72.10
2022-10-28T05:45:20.058Z,75.40
2022-10-28T05:48:05.914Z,69.80
2022-10-28T05:50:50.747Z,67.75
2022-10-28T05:53:35.515Z,71.75
2022-10-28T05:56:22.749Z,63.10
2022-10-28T05:59:07.437Z,60.90
2022-10-28T06:01:53.854Z,55.50
2022-10-28T06:04:38.606Z,45.60
2022-10-28T06:07:24.025Z,45.65
2022-10-28T06:10:10.893Z,45.33
2022-10-28T06:12:56.196Z,43.88
2022-10-28T06:15:41.173Z,40.10
2022-10-28T06:18:26.416Z,46.90
2022-10-28T06:21:25.844Z,48.60
2022-10-28T06:24:14.732Z,47.45
2022-10-28T06:26:59.775Z,51.53
2022-10-28T06:29:44.620Z,46.85
2022-10-28T06:32:29.949Z,51.13
2022-10-28T06:35:14.892Z,55.65
2022-10-28T06:37:59.733Z,54.85
2022-10-28T06:40:49.012Z,50.55
2022-10-28T06:43:36.661Z,50.85
2022-10-28T06:46:21.623Z,44.20
2022-10-28T06:49:11.372Z,59.20
2022-10-28T06:51:56.202Z,57.60
2022-10-28T06:54:43.031Z,52.47
2022-10-28T06:57:29.284Z,53.22
2022-10-28T07:00:15.906Z,50.35
2022-10-28T07:03:01.727Z,46.72
2022-10-28T07:05:51.143Z,47.05
2022-10-28T07:09:04.656Z,48.47
2022-10-28T07:11:55.103Z,49.13
2022-10-28T07:14:46.636Z,48.28
2022-10-28T07:17:31.870Z,45.05
2022-10-28T07:20:34.188Z,44.40
2022-10-28T07:23:20.381Z,45.13
2022-10-28T07:26:05.185Z,39.95
2022-10-28T07:29:03.813Z,43.88
2022-10-28T07:31:59.233Z,40.50
2022-10-28T07:34:44.576Z,37.67
2022-10-28T07:37:29.343Z,40.35
2022-10-28T07:40:20.596Z,38.65
2022-10-28T07:43:05.653Z,38.42
2022-10-28T07:46:09.891Z,37.17
2022-10-28T07:49:00.938Z,38.17
2022-10-28T07:52:12.741Z,39.45
2022-10-28T07:54:59.103Z,33.83
2022-10-28T07:57:46.545Z,33.30
2022-10-28T08:00:31.408Z,35.40
2022-10-28T08:03:16.135Z,35.95
2022-10-28T08:06:14.453Z,34.72
2022-10-28T08:09:05.958Z,35.53
2022-10-28T08:11:57.379Z,34.78
2022-10-28T08:14:55.583Z,35.28
2022-10-28T08:17:55.014Z,36.10
2022-10-28T08:20:40.067Z,37.45
2022-10-28T08:23:27.787Z,35.47
2022-10-28T08:26:38.598Z,38.65
2022-10-28T08:29:27.662Z,38.35
2022-10-28T08:32:15.235Z,34.25
2022-10-28T08:35:04.279Z,36.38
2022-10-28T08:37:53.037Z,37.30
2022-10-28T08:41:08.820Z,35.65
2022-10-28T08:44:11.722Z,34.60
2022-10-28T08:47:40.782Z,36.63
2022-10-28T08:50:31.596Z,37.05
2022-10-28T08:53:53.838Z,37.03
2022-10-28T08:56:45.545Z,37.65
2022-10-28T08:59:40.857Z,34.03
2022-10-28T09:02:48.638Z,30.52
2022-10-28T09:05:34.524Z,27.80
2022-10-28T09:08:26.088Z,25.25
2022-10-28T09:11:37.496Z,25.42
2022-10-28T09:14:52.631Z,21.67
2022-10-28T09:17:58.308Z,23.63
2022-10-28T09:20:56.553Z,26.45
2022-10-28T09:23:59.483Z,24.33
2022-10-28T09:26:54.383Z,27.77
2022-10-28T09:30:00.240Z,23.67
2022-10-28T09:32:56.375Z,23.60
2022-10-28T09:35:43.843Z,20.25
2022-10-28T09:38:32.257Z,19.98
2022-10-28T09:41:24.094Z,20.88
2022-10-28T09:44:24.748Z,19.83
2022-10-28T09:47:44.518Z,18.38
2022-10-28T09:50:32.473Z,18.42
2022-10-28T09:53:37.622Z,18.13
2022-10-28T09:56:24.546Z,18.73
2022-10-28T09:59:14.155Z,19.83
2022-10-28T10:01:59.540Z,18.73
2022-10-28T10:04:44.758Z,16.30
2022-10-28T10:07:40.974Z,17.80
2022-10-28T10:10:31.848Z,19.33
2022-10-28T10:13:23.459Z,17.42
2022-10-28T10:16:40.409Z,16.92
2022-10-28T10:19:25.131Z,15.60
2022-10-28T10:22:41.731Z,16.88
2022-10-28T10:25:48.724Z,14.55
2022-10-28T10:28:53.150Z,15.52
2022-10-28T10:32:12.347Z,16.45
2022-10-28T10:35:12.643Z,17.85
2022-10-28T10:38:00.638Z,15.68
2022-10-28T10:40:51.214Z,16.35
2022-10-28T10:43:36.328Z,15.27
2022-10-28T10:46:23.703Z,15.65
2022-10-28T10:49:17.926Z,14.48
2022-10-28T10:52:09.066Z,17.67
2022-10-28T10:55:06.691Z,22.30
2022-10-28T10:57:52.678Z,19.13
2022-10-28T11:03:54.405Z,17.98
2022-10-28T11:06:43.170Z,21.10
2022-10-28T11:09:35.563Z,26.30
2022-10-28T11:12:20.168Z,22.60
2022-10-28T11:15:22.577Z,18.67
2022-10-28T11:20:58.483Z,20.77
2022-10-28T11:24:03.499Z,22.75
2022-10-28T11:27:19.354Z,24.60
2022-10-28T11:30:14.849Z,23.63
2022-10-28T11:33:28.924Z,24.73
2022-10-28T11:36:37.906Z,26.13
2022-10-28T11:39:33.540Z,26.02
2022-10-28T11:42:40.001Z,24.50
2022-10-28T11:45:33.579Z,23.48
2022-10-28T11:48:53.559Z,25.55
2022-10-28T11:51:53.045Z,28.08
2022-10-28T11:54:56.369Z,27.85
2022-10-28T11:58:20.003Z,30.23
2022-10-28T12:01:23.412Z,31.92
2022-10-28T12:04:14.194Z,33.88
2022-10-28T12:07:14.162Z,32.03
2022-10-28T12:10:28.603Z,33.85
2022-10-28T12:13:22.551Z,31.98
2022-10-28T12:16:34.042Z,32.22
2022-10-28T12:19:25.013Z,33.65
2022-10-28T12:22:13.057Z,33.95
2022-10-28T12:25:02.910Z,33.47
2022-10-28T12:27:50.655Z,34.08
2022-10-28T12:30:41.014Z,32.75
2022-10-28T12:33:48.699Z,36.28
2022-10-28T12:36:57.830Z,37.28
2022-10-28T12:40:08.932Z,35.83
2022-10-28T12:43:03.665Z,39.28
2022-10-28T12:45:50.943Z,36.85
2022-10-28T12:48:35.756Z,34.97
2022-10-28T12:51:20.591Z,34.90
2022-10-28T12:54:23.785Z,36.42
2022-10-28T12:57:08.466Z,37.47
2022-10-28T13:00:05.895Z,34.53
2022-10-28T13:03:00.389Z,35.65
2022-10-28T13:05:57.398Z,34.58
2022-10-28T13:09:10.108Z,38.05
2022-10-28T13:12:31.651Z,40.30
2022-10-28T13:18:27.078Z,39.15
2022-10-28T13:21:14.839Z,34.13
2022-10-28T13:24:38.598Z,35.90
2022-10-28T13:27:24.447Z,35.28
2022-10-28T13:30:21.386Z,38.92
2022-10-28T13:33:08.299Z,40.72
2022-10-28T13:36:06.936Z,39.15
2022-10-28T13:38:59.164Z,36.90
2022-10-28T13:41:47.925Z,35.55
2022-10-28T13:44:48.977Z,39.55
2022-10-28T13:47:35.367Z,31.02
2022-10-28T13:50:31.222Z,29.42
2022-10-28T13:53:28.370Z,30.52
2022-10-28T13:56:34.783Z,42.75
2022-10-28T13:59:34.243Z,38.75
2022-10-28T14:02:48.218Z,39.70
2022-10-28T14:05:32.775Z,33.90
2022-10-28T14:08:27.094Z,31.35
2022-10-28T14:11:28.528Z,31.30
2022-10-28T14:14:16.430Z,31.55
2022-10-28T14:17:01.388Z,34.08
2022-10-28T14:19:51.283Z,36.10
2022-10-28T14:22:36.345Z,35.90
2022-10-28T14:25:40.087Z,35.97
2022-10-28T14:28:28.518Z,35.53
2022-10-28T14:31:14.074Z,34.83
2022-10-28T14:33:58.887Z,36.60
2022-10-28T14:36:49.586Z,40.55
2022-10-28T14:39:57.267Z,42.80
2022-10-28T14:43:30.674Z,39.80
2022-10-28T14:46:27.727Z,39.35
2022-10-28T14:52:11.210Z,39.35
2022-10-28T14:54:59.033Z,38.85
2022-10-28T14:57:43.976Z,35.22
2022-10-28T15:00:28.827Z,45.10
2022-10-28T15:03:13.899Z,63.25
2022-10-28T15:06:18.871Z,99.22
2022-10-28T15:09:12.768Z,102.78
2022-10-28T15:12:13.626Z,97.72
2022-10-28T15:14:58.140Z,86.95
2022-10-28T15:17:43.233Z,85.90
2022-10-28T15:20:31.174Z,87.40
2022-10-28T15:23:18.574Z,91.00
2022-10-28T15:26:14.786Z,88.07
2022-10-28T15:29:00.565Z,85.00
2022-10-28T15:32:26.483Z,91.25
2022-10-28T15:35:29.993Z,84.15
2022-10-28T15:38:21.181Z,83.45
2022-10-28T15:41:22.360Z,82.43
2022-10-28T15:44:27.300Z,80.53
2022-10-28T15:47:32.202Z,86.45
2022-10-28T15:50:16.837Z,76.93
2022-10-28T15:53:10.778Z,79.47
2022-10-28T15:56:19.618Z,79.47
2022-10-28T16:02:02.037Z,118.97
2022-10-28T16:04:47.034Z,133.93
2022-10-28T16:07:32.251Z,165.98
2022-10-28T16:10:17.153Z,182.00
2022-10-28T16:13:07.692Z,196.95
2022-10-28T16:16:12.347Z,195.68
2022-10-28T16:19:00.144Z,185.10
2022-10-28T16:21:45.253Z,163.18
2022-10-28T16:24:29.828Z,147.68
2022-10-28T16:27:24.047Z,139.38
2022-10-28T16:30:09.890Z,128.48
2022-10-28T16:32:56.073Z,116.53
2022-10-28T16:35:40.835Z,117.68
2022-10-28T16:38:26.264Z,110.72
2022-10-28T16:41:16.728Z,112.70
2022-10-28T16:46:46.331Z,112.20
2022-10-28T16:49:31.140Z,120.40
2022-10-28T16:52:19.413Z,114.03
2022-10-28T16:55:12.733Z,107.82
2022-10-28T16:57:57.654Z,105.72
2022-10-28T17:00:42.689Z,102.45
2022-10-28T17:03:27.330Z,95.90
2022-10-28T17:06:12.226Z,98.03
2022-10-28T17:09:02.913Z,96.10
2022-10-28T17:11:48.516Z,90.25
2022-10-28T17:14:33.203Z,96.43
2022-10-28T17:17:18.757Z,91.88
2022-10-28T17:20:04.405Z,88.60
2022-10-28T17:22:49.039Z,90.53
2022-10-28T17:25:33.512Z,90.40
2022-10-28T17:28:18.504Z,82.20
2022-10-28T17:31:05.883Z,86.05
2022-10-28T17:33:55.511Z,102.75
2022-10-28T17:36:40.034Z,92.88
2022-10-28T17:39:26.622Z,95.68
2022-10-28T17:42:11.933Z,98.97
2022-10-28T17:44:56.672Z,101.25
2022-10-28T17:47:42.319Z,96.07
2022-10-28T17:50:27.301Z,102.82
2022-10-28T17:53:11.779Z,107.88
2022-10-28T17:55:57.279Z,97.80
2022-10-28T17:58:42.090Z,91.82
2022-10-28T18:01:31.955Z,86.70
2022-10-28T18:04:16.927Z,83.25
2022-10-28T18:07:01.841Z,78.75
2022-10-28T18:09:46.896Z,79.13
2022-10-28T18:12:32.022Z,78.53
2022-10-28T18:15:17.095Z,71.50
2022-10-28T18:18:01.901Z,68.63
2022-10-28T18:20:53.803Z,63.42
2022-10-28T18:23:40.257Z,68.80
2022-10-28T18:26:25.214Z,68.15
2022-10-28T18:29:12.466Z,69.25
2022-10-28T18:31:57.265Z,83.18
2022-10-28T18:34:42.559Z,83.13
2022-10-28T18:37:27.784Z,71.00
2022-10-28T18:40:13.008Z,73.85
2022-10-28T18:42:57.754Z,72.20
2022-10-28T18:45:42.432Z,66.45
2022-10-28T18:48:27.678Z,66.40
2022-10-28T18:51:13.166Z,65.20
2022-10-28T18:53:57.837Z,64.43
2022-10-28T18:56:47.586Z,68.50
2022-10-28T18:59:35.106Z,68.30
2022-10-28T19:02:19.911Z,71.50
2022-10-28T19:05:04.898Z,69.47
2022-10-28T19:07:49.821Z,71.72
2022-10-28T19:10:35.461Z,70.43
2022-10-28T19:13:20.379Z,72.82
2022-10-28T19:16:06.706Z,71.95
2022-10-28T19:18:56.415Z,69.88
2022-10-28T19:21:41.480Z,62.50
2022-10-28T19:24:27.053Z,61.28
2022-10-28T19:27:11.855Z,63.92
2022-10-28T19:29:59.125Z,61.83
2022-10-28T19:32:44.074Z,59.42
2022-10-28T19:35:28.695Z,53.97
2022-10-28T19:38:13.513Z,53.67
2022-10-28T19:41:07.573Z,56.42
2022-10-28T19:43:58.561Z,56.70
2022-10-28T19:46:43.733Z,63.17
2022-10-28T19:49:35.515Z,60.03
2022-10-28T19:52:22.532Z,59.72
2022-10-28T19:55:10.936Z,70.13
2022-10-28T19:57:59.044Z,75.80
2022-10-28T20:00:44.229Z,75.55
2022-10-28T20:03:34.289Z,69.90
2022-10-28T20:06:22.171Z,70.25
2022-10-28T20:09:07.172Z,66.53
2022-10-28T20:11:51.730Z,63.20
2022-10-28T20:14:36.756Z,63.92
2022-10-28T20:17:21.706Z,52.80
2022-10-28T20:20:07.287Z,55.17
2022-10-28T20:22:52.156Z,51.38
2022-10-28T20:25:36.923Z,48.90
2022-10-28T20:28:22.047Z,47.97
2022-10-28T20:31:09.762Z,48.33
2022-10-28T20:33:59.996Z,46.97
2022-10-28T20:36:44.648Z,47.58
2022-10-28T20:39:29.579Z,47.15
2022-10-28T20:42:14.505Z,46.33
2022-10-28T20:44:59.380Z,49.97
2022-10-28T20:50:28.444Z,45.22
2022-10-28T20:53:13.314Z,42.33
2022-10-28T20:55:59.082Z,45.40
2022-10-28T20:58:44.023Z,54.90
2022-10-28T21:01:31.592Z,47.03
2022-10-28T21:04:16.933Z,44.38
2022-10-28T21:07:01.682Z,41.88
2022-10-28T21:09:46.778Z,44.60
2022-10-28T21:12:31.740Z,39.20
2022-10-28T21:15:16.767Z,42.60
2022-10-28T21:18:02.533Z,44.10
2022-10-28T21:20:47.052Z,48.03
2022-10-28T21:23:32.237Z,45.60
2022-10-28T21:26:17.535Z,42.55
2022-10-28T21:29:02.266Z,43.17
2022-10-28T21:31:47.046Z,45.03
2022-10-28T21:37:16.048Z,40.53
2022-10-28T21:40:01.378Z,44.63
2022-10-28T21:42:49.524Z,43.45
2022-10-28T21:45:34.128Z,43.90
2022-10-28T21:48:19.038Z,37.60
2022-10-28T21:51:08.643Z,36.17
2022-10-28T21:53:56.361Z,38.85
2022-10-28T21:56:41.394Z,36.58
2022-10-28T21:59:26.265Z,43.40
2022-10-28T22:02:11.273Z,42.38
2022-10-28T22:04:56.235Z,31.67
2022-10-28T22:07:41.064Z,41.47
2022-10-28T22:10:26.243Z,34.35
2022-10-28T22:13:11.221Z,34.97
2022-10-28T22:16:01.579Z,34.45
2022-10-28T22:18:46.297Z,31.92
2022-10-28T22:21:33.605Z,33.78
2022-10-28T22:24:18.207Z,34.10
2022-10-28T22:27:03.343Z,33.85
2022-10-28T22:29:48.034Z,32.63
2022-10-28T22:32:33.005Z,35.70
2022-10-28T22:35:17.866Z,34.90
2022-10-28T22:38:02.682Z,44.28
2022-10-28T22:40:47.587Z,39.97
2022-10-28T22:43:33.348Z,36.50
2022-10-28T22:46:19.005Z,33.67
2022-10-28T22:49:03.914Z,37.17
2022-10-28T22:51:50.033Z,36.25
2022-10-28T22:54:34.753Z,29.88
2022-10-28T22:57:19.594Z,30.73
2022-10-28T23:00:04.895Z,31.80
2022-10-28T23:02:50.065Z,29.70
2022-10-28T23:05:34.768Z,33.00
2022-10-28T23:11:04.200Z,29.02
2022-10-28T23:13:53.412Z,34.83
2022-10-28T23:16:38.370Z,29.95
2022-10-28T23:19:23.034Z,26.80
2022-10-28T23:22:07.861Z,30.73
2022-10-28T23:24:52.964Z,29.10
2022-10-28T23:30:25.711Z,23.73
2022-10-28T23:33:10.664Z,29.08
2022-10-28T23:38:43.926Z,26.25
2022-10-28T23:41:28.714Z,31.13
2022-10-28T23:44:14.254Z,28.95
2022-10-28T23:46:59.236Z,30.40
2022-10-28T23:49:44.203Z,27.27
2022-10-28T23:52:29.189Z,30.05
2022-10-28T23:55:14.187Z,30.15
2022-10-28T23:57:59.311Z,31.00
