createdAt,value
2023-03-12T00:02:01.186Z,5.45
2023-03-12T00:04:28.500Z,4.75
2023-03-12T00:06:55.185Z,4.30
2023-03-12T00:09:21.871Z,4.53
2023-03-12T00:11:48.752Z,4.60
2023-03-12T00:14:15.504Z,4.50
2023-03-12T00:16:42.254Z,4.43
2023-03-12T00:19:12.714Z,4.63
2023-03-12T00:21:39.793Z,3.83
2023-03-12T00:24:08.220Z,5.10
2023-03-12T00:26:35.184Z,4.75
2023-03-12T00:29:02.057Z,5.05
2023-03-12T00:31:32.620Z,4.20
2023-03-12T00:34:01.159Z,4.95
2023-03-12T00:36:30.771Z,5.13
2023-03-12T00:38:58.840Z,4.47
2023-03-12T00:41:26.920Z,4.30
2023-03-12T00:43:53.781Z,5.97
2023-03-12T00:46:21.400Z,5.85
2023-03-12T00:48:48.356Z,5.00
2023-03-12T00:51:15.276Z,5.85
2023-03-12T00:53:42.187Z,5.22
2023-03-12T00:56:09.193Z,5.75
2023-03-12T00:58:36.769Z,5.65
2023-03-12T01:01:04.222Z,5.68
2023-03-12T01:03:30.951Z,4.75
2023-03-12T01:05:58.249Z,5.47
2023-03-12T01:08:25.128Z,5.95
2023-03-12T01:10:52.042Z,5.10
2023-03-12T01:13:18.774Z,4.82
2023-03-12T01:15:45.438Z,6.03
2023-03-12T01:18:12.267Z,6.18
2023-03-12T01:20:40.323Z,6.25
2023-03-12T01:23:07.525Z,5.43
2023-03-12T01:25:34.721Z,5.70
2023-03-12T01:28:02.056Z,6.75
2023-03-12T01:30:29.242Z,5.70
2023-03-12T01:32:56.007Z,5.68
2023-03-12T01:35:22.847Z,5.88
2023-03-12T01:37:49.557Z,6.63
2023-03-12T01:40:19.701Z,5.35
2023-03-12T01:42:57.568Z,5.63
2023-03-12T01:46:01.202Z,5.18
2023-03-12T01:48:31.995Z,4.60
2023-03-12T01:50:59.837Z,5.72
2023-03-12T01:53:27.342Z,5.80
2023-03-12T01:55:54.124Z,4.97
2023-03-12T01:58:22.120Z,5.05
2023-03-12T02:00:49.062Z,5.07
2023-03-12T02:03:16.116Z,5.68
2023-03-12T02:05:51.780Z,5.55
2023-03-12T02:08:19.003Z,5.97
2023-03-12T02:10:46.499Z,5.45
2023-03-12T02:13:14.893Z,5.63
2023-03-12T02:15:47.028Z,5.97
2023-03-12T02:18:17.981Z,5.32
2023-03-12T02:21:28.671Z,5.18
2023-03-12T02:24:03.528Z,5.40
2023-03-12T02:26:33.587Z,6.20
2023-03-12T02:29:02.086Z,4.85
2023-03-12T02:31:40.560Z,4.70
2023-03-12T02:34:07.326Z,5.95
2023-03-12T02:36:34.025Z,4.93
2023-03-12T02:39:00.735Z,7.90
2023-03-12T02:41:34.506Z,5.57
2023-03-12T02:44:11.162Z,5.40
2023-03-12T02:49:14.090Z,5.32
2023-03-12T02:51:42.659Z,5.10
2023-03-12T02:54:10.149Z,6.40
2023-03-12T02:56:37.521Z,5.35
2023-03-12T02:59:06.333Z,5.85
2023-03-12T03:01:36.837Z,5.32
2023-03-12T03:04:07.104Z,4.88
2023-03-12T03:06:35.843Z,4.45
2023-03-12T03:09:03.631Z,6.07
2023-03-12T03:11:30.355Z,5.30
2023-03-12T03:13:57.176Z,4.72
2023-03-12T03:16:24.582Z,4.75
2023-03-12T03:18:51.540Z,4.97
2023-03-12T03:21:18.601Z,4.43
2023-03-12T03:23:47.586Z,3.85
2023-03-12T03:26:15.423Z,4.45
2023-03-12T03:31:09.816Z,4.47
2023-03-12T03:33:39.532Z,3.53
2023-03-12T03:36:08.948Z,3.70
2023-03-12T03:38:40.595Z,4.18
2023-03-12T03:41:07.631Z,4.35
2023-03-12T03:43:39.499Z,4.93
2023-03-12T03:46:06.566Z,3.42
2023-03-12T03:48:37.687Z,4.10
2023-03-12T03:51:08.318Z,4.00
2023-03-12T03:53:36.987Z,4.15
2023-03-12T03:56:15.727Z,3.55
2023-03-12T03:58:47.071Z,3.40
2023-03-12T04:01:14.942Z,2.90
2023-03-12T04:03:43.314Z,3.42
2023-03-12T04:06:10.862Z,3.65
2023-03-12T04:08:39.198Z,3.17
2023-03-12T04:11:14.934Z,3.10
2023-03-12T04:13:42.772Z,2.97
2023-03-12T04:16:10.760Z,3.38
2023-03-12T04:18:38.166Z,4.65
2023-03-12T04:21:08.243Z,2.83
2023-03-12T04:23:36.400Z,3.10
2023-03-12T04:26:04.013Z,2.95
2023-03-12T04:28:31.227Z,2.72
2023-03-12T04:31:00.520Z,2.85
2023-03-12T04:33:34.431Z,3.80
2023-03-12T04:36:01.436Z,2.55
2023-03-12T04:38:30.634Z,2.60
2023-03-12T04:41:05.362Z,2.78
2023-03-12T04:43:32.704Z,2.97
2023-03-12T04:45:59.737Z,3.05
2023-03-12T04:48:26.739Z,3.45
2023-03-12T04:50:53.823Z,2.97
2023-03-12T04:53:21.383Z,3.58
2023-03-12T04:55:50.371Z,2.85
2023-03-12T04:58:18.156Z,2.80
2023-03-12T05:00:45.983Z,1.90
2023-03-12T05:03:12.863Z,2.20
2023-03-12T05:05:39.749Z,3.08
2023-03-12T05:08:06.770Z,2.78
2023-03-12T05:10:35.002Z,2.53
2023-03-12T05:13:01.816Z,2.80
2023-03-12T05:15:28.554Z,2.20
2023-03-12T05:17:55.314Z,2.55
2023-03-12T05:20:22.381Z,3.08
2023-03-12T05:22:49.268Z,2.70
2023-03-12T05:25:16.687Z,2.55
2023-03-12T05:27:43.579Z,2.22
2023-03-12T05:30:12.429Z,2.45
2023-03-12T05:32:39.581Z,2.50
2023-03-12T05:35:06.550Z,3.63
2023-03-12T05:37:33.455Z,2.60
2023-03-12T05:40:00.648Z,2.20
2023-03-12T05:42:27.705Z,2.63
2023-03-12T05:44:57.125Z,2.35
2023-03-12T05:47:23.895Z,2.45
2023-03-12T05:49:50.769Z,2.15
2023-03-12T05:52:17.498Z,1.95
2023-03-12T05:54:44.152Z,3.08
2023-03-12T05:57:10.839Z,2.75
2023-03-12T05:59:38.053Z,2.22
2023-03-12T06:02:06.124Z,3.13
2023-03-12T06:04:33.712Z,2.63
2023-03-12T06:07:00.790Z,2.38
2023-03-12T06:09:28.158Z,2.25
2023-03-12T06:11:55.382Z,2.55
2023-03-12T06:14:22.455Z,2.35
2023-03-12T06:16:50.027Z,1.85
2023-03-12T06:19:16.851Z,2.08
2023-03-12T06:21:47.249Z,2.33
2023-03-12T06:24:14.322Z,2.90
2023-03-12T06:27:02.659Z,2.40
2023-03-12T06:29:29.350Z,2.55
2023-03-12T06:31:56.390Z,2.00
2023-03-12T06:34:23.126Z,1.90
2023-03-12T06:36:50.060Z,2.80
2023-03-12T06:39:16.751Z,2.33
2023-03-12T06:41:43.451Z,1.90
2023-03-12T06:44:10.148Z,3.10
2023-03-12T06:46:37.272Z,2.28
2023-03-12T06:49:04.258Z,1.73
2023-03-12T06:51:30.916Z,2.08
2023-03-12T06:53:57.668Z,3.10
2023-03-12T06:56:24.371Z,2.30
2023-03-12T06:58:51.187Z,1.92
2023-03-12T07:01:17.908Z,2.30
2023-03-12T07:03:44.567Z,2.28
2023-03-12T07:06:16.453Z,2.72
2023-03-12T07:08:44.055Z,2.58
2023-03-12T07:11:11.361Z,1.90
2023-03-12T07:13:38.075Z,1.95
2023-03-12T07:16:05.688Z,2.05
2023-03-12T07:18:32.471Z,2.05
2023-03-12T07:20:59.463Z,1.92
2023-03-12T07:23:26.290Z,2.03
2023-03-12T07:25:53.364Z,2.70
2023-03-12T07:28:21.523Z,2.03
2023-03-12T07:30:51.244Z,1.92
2023-03-12T07:33:20.103Z,2.67
2023-03-12T07:35:51.005Z,1.75
2023-03-12T07:38:18.853Z,2.20
2023-03-12T07:40:50.223Z,2.55
2023-03-12T07:43:18.130Z,2.22
2023-03-12T07:45:47.478Z,1.77
2023-03-12T07:48:14.193Z,1.58
2023-03-12T07:50:41.920Z,1.90
2023-03-12T07:53:08.629Z,2.03
2023-03-12T07:55:35.650Z,1.88
2023-03-12T07:58:02.635Z,2.00
2023-03-12T08:00:30.629Z,1.42
2023-03-12T08:02:58.077Z,1.85
2023-03-12T08:05:25.135Z,1.67
2023-03-12T08:07:52.780Z,1.42
2023-03-12T08:10:20.471Z,2.38
2023-03-12T08:12:47.833Z,1.45
2023-03-12T08:15:14.998Z,1.90
2023-03-12T08:17:41.866Z,1.27
2023-03-12T08:20:10.122Z,1.40
2023-03-12T08:22:37.948Z,1.67
2023-03-12T08:25:05.684Z,2.53
2023-03-12T08:27:33.828Z,2.00
2023-03-12T08:30:00.710Z,2.03
2023-03-12T08:32:27.578Z,2.10
2023-03-12T08:34:54.377Z,1.25
2023-03-12T08:37:21.089Z,1.40
2023-03-12T08:39:47.761Z,0.90
2023-03-12T08:42:14.460Z,1.08
2023-03-12T08:44:41.191Z,2.85
2023-03-12T08:47:07.894Z,0.95
2023-03-12T08:49:34.573Z,1.63
2023-03-12T08:52:01.763Z,1.10
2023-03-12T08:54:28.476Z,1.50
2023-03-12T08:56:55.161Z,1.58
2023-03-12T08:59:22.389Z,2.13
2023-03-12T09:01:49.355Z,1.80
2023-03-12T09:04:16.535Z,1.75
2023-03-12T09:06:43.902Z,1.65
2023-03-12T09:09:10.776Z,1.13
2023-03-12T09:11:39.721Z,1.67
2023-03-12T09:16:53.464Z,2.35
2023-03-12T09:19:20.604Z,1.25
2023-03-12T09:21:47.266Z,1.30
2023-03-12T09:24:13.957Z,1.30
2023-03-12T09:26:40.680Z,1.15
2023-03-12T09:29:07.403Z,0.85
2023-03-12T09:31:34.658Z,1.52
2023-03-12T09:34:01.335Z,1.05
2023-03-12T09:36:28.328Z,0.90
2023-03-12T09:38:55.429Z,1.00
2023-03-12T09:41:26.118Z,0.70
2023-03-12T09:44:05.191Z,1.05
2023-03-12T09:46:43.833Z,1.20
2023-03-12T09:49:40.739Z,1.50
2023-03-12T09:52:31.077Z,1.30
2023-03-12T09:55:05.797Z,1.85
2023-03-12T09:57:33.610Z,1.95
2023-03-12T10:00:00.769Z,1.45
2023-03-12T10:02:43.005Z,1.73
2023-03-12T10:05:33.156Z,1.02
2023-03-12T10:08:23.170Z,1.23
2023-03-12T10:11:03.167Z,1.08
2023-03-12T10:13:47.330Z,0.93
2023-03-12T10:16:40.939Z,0.93
2023-03-12T10:19:10.584Z,1.15
2023-03-12T10:21:51.576Z,0.95
2023-03-12T10:24:31.485Z,1.17
2023-03-12T10:26:59.103Z,1.40
2023-03-12T10:29:44.464Z,0.93
2023-03-12T10:32:16.609Z,1.52
2023-03-12T10:34:50.141Z,1.02
2023-03-12T10:37:24.982Z,0.57
2023-03-12T10:39:53.936Z,0.65
2023-03-12T10:42:26.976Z,0.93
2023-03-12T10:45:14.502Z,0.93
2023-03-12T10:47:43.569Z,0.90
2023-03-12T10:50:13.218Z,0.75
2023-03-12T10:52:40.073Z,0.52
2023-03-12T10:55:19.548Z,0.70
2023-03-12T10:57:47.594Z,0.85
2023-03-12T11:00:26.339Z,1.45
2023-03-12T11:03:18.411Z,0.45
2023-03-12T11:05:51.640Z,0.55
2023-03-12T11:08:27.863Z,1.05
2023-03-12T11:13:37.905Z,1.00
2023-03-12T11:16:16.961Z,1.42
2023-03-12T11:19:01.936Z,0.70
2023-03-12T11:21:30.278Z,0.88
2023-03-12T11:23:56.911Z,1.50
2023-03-12T11:26:28.769Z,0.73
2023-03-12T11:29:02.338Z,0.57
2023-03-12T11:31:37.982Z,0.95
2023-03-12T11:34:08.328Z,0.60
2023-03-12T11:36:48.963Z,0.57
2023-03-12T11:40:06.619Z,1.38
2023-03-12T11:43:10.849Z,0.40
2023-03-12T11:46:05.825Z,0.70
2023-03-12T11:49:06.594Z,0.50
2023-03-12T11:52:14.259Z,0.47
2023-03-12T11:55:19.020Z,0.73
2023-03-12T11:57:56.947Z,0.85
2023-03-12T12:00:48.072Z,0.47
2023-03-12T12:03:48.557Z,0.68
2023-03-12T12:06:48.724Z,0.52
2023-03-12T12:09:39.968Z,0.77
2023-03-12T12:12:32.521Z,0.95
2023-03-12T12:15:14.238Z,0.50
2023-03-12T12:18:20.217Z,0.63
2023-03-12T12:21:10.376Z,0.80
2023-03-12T12:24:12.865Z,1.48
2023-03-12T12:26:58.477Z,0.60
2023-03-12T12:29:48.946Z,0.60
2023-03-12T12:32:42.102Z,0.22
2023-03-12T12:35:21.104Z,0.57
2023-03-12T12:37:59.879Z,1.15
2023-03-12T12:40:37.411Z,0.60
2023-03-12T12:43:14.386Z,0.60
2023-03-12T12:45:42.465Z,0.75
2023-03-12T12:48:24.566Z,0.55
2023-03-12T12:50:53.694Z,0.80
2023-03-12T12:53:25.872Z,0.52
2023-03-12T12:56:15.586Z,0.60
2023-03-12T12:59:16.590Z,0.77
2023-03-12T13:01:44.129Z,0.82
2023-03-12T13:04:23.472Z,0.60
2023-03-12T13:07:16.222Z,1.00
2023-03-12T13:09:52.229Z,0.82
2023-03-12T13:12:35.417Z,0.57
2023-03-12T13:15:22.850Z,0.77
2023-03-12T13:17:52.418Z,0.50
2023-03-12T13:20:21.598Z,0.80
2023-03-12T13:23:09.381Z,1.00
2023-03-12T13:25:54.414Z,0.82
2023-03-12T13:28:32.477Z,0.47
2023-03-12T13:31:01.171Z,0.60
2023-03-12T13:33:45.247Z,1.25
2023-03-12T13:36:14.992Z,0.70
2023-03-12T13:39:01.072Z,0.45
2023-03-12T13:41:44.536Z,0.63
2023-03-12T13:44:23.291Z,0.60
2023-03-12T13:47:04.154Z,0.93
2023-03-12T13:49:43.430Z,1.00
2023-03-12T13:52:26.403Z,0.90
2023-03-12T13:55:06.359Z,1.40
2023-03-12T13:57:54.744Z,0.90
2023-03-12T14:00:29.272Z,0.80
2023-03-12T14:03:16.676Z,1.00
2023-03-12T14:05:53.711Z,1.30
2023-03-12T14:08:35.095Z,1.58
2023-03-12T14:11:29.822Z,1.05
2023-03-12T14:14:15.474Z,1.17
2023-03-12T14:16:55.686Z,1.40
2023-03-12T14:19:31.368Z,0.98
2023-03-12T14:22:02.728Z,1.13
2023-03-12T14:24:34.999Z,1.63
2023-03-12T14:27:04.582Z,2.33
2023-03-12T14:29:59.531Z,1.10
2023-03-12T14:32:32.223Z,1.60
2023-03-12T14:35:18.051Z,1.40
2023-03-12T14:37:52.715Z,1.63
2023-03-12T14:40:26.776Z,2.03
2023-03-12T14:42:53.514Z,1.40
2023-03-12T14:45:23.427Z,1.92
2023-03-12T14:48:12.135Z,3.47
2023-03-12T14:50:41.109Z,1.67
2023-03-12T14:53:18.603Z,2.40
2023-03-12T14:55:45.302Z,1.70
2023-03-12T14:58:20.461Z,2.08
2023-03-12T15:01:00.032Z,1.83
2023-03-12T15:03:28.888Z,1.95
2023-03-12T15:05:56.501Z,1.25
2023-03-12T15:08:24.017Z,2.78
2023-03-12T15:10:53.869Z,2.05
2023-03-12T15:13:22.613Z,1.75
2023-03-12T15:15:54.882Z,1.90
2023-03-12T15:18:31.131Z,2.55
2023-03-12T15:23:27.860Z,1.77
2023-03-12T15:26:21.621Z,3.33
2023-03-12T15:29:02.997Z,2.30
2023-03-12T15:31:47.092Z,1.98
2023-03-12T15:34:27.017Z,2.72
2023-03-12T15:36:54.861Z,2.05
2023-03-12T15:39:26.883Z,1.83
2023-03-12T15:41:56.056Z,2.25
2023-03-12T15:44:25.779Z,2.15
2023-03-12T15:47:02.156Z,1.58
2023-03-12T15:49:32.458Z,2.03
2023-03-12T15:52:24.709Z,1.83
2023-03-12T15:55:03.323Z,1.63
2023-03-12T15:57:31.063Z,1.95
2023-03-12T16:00:15.915Z,1.90
2023-03-12T16:03:03.925Z,1.45
2023-03-12T16:05:40.086Z,1.33
2023-03-12T16:08:23.292Z,2.03
2023-03-12T16:10:50.473Z,2.25
2023-03-12T16:13:20.663Z,1.52
2023-03-12T16:15:48.523Z,1.90
2023-03-12T16:18:17.636Z,1.25
2023-03-12T16:20:45.345Z,1.10
2023-03-12T16:23:12.571Z,1.58
2023-03-12T16:25:42.286Z,2.13
2023-03-12T16:28:12.638Z,1.70
2023-03-12T16:30:39.803Z,2.10
2023-03-12T16:33:09.341Z,1.55
2023-03-12T16:35:36.464Z,1.55
2023-03-12T16:38:03.682Z,1.15
2023-03-12T16:40:36.246Z,1.73
2023-03-12T16:43:05.813Z,1.52
2023-03-12T16:45:35.675Z,2.00
2023-03-12T16:48:05.338Z,1.55
2023-03-12T16:50:32.202Z,1.45
2023-03-12T16:52:59.035Z,1.63
2023-03-12T16:55:30.300Z,1.38
2023-03-12T16:58:00.476Z,1.63
2023-03-12T17:00:29.636Z,1.48
2023-03-12T17:03:00.643Z,1.50
2023-03-12T17:05:29.220Z,1.23
2023-03-12T17:07:56.793Z,1.23
2023-03-12T17:10:25.152Z,1.55
2023-03-12T17:12:52.981Z,1.83
2023-03-12T17:15:25.840Z,1.55
2023-03-12T17:17:54.791Z,0.88
2023-03-12T17:20:23.564Z,1.30
2023-03-12T17:22:50.348Z,1.50
2023-03-12T17:25:26.525Z,1.55
2023-03-12T17:27:53.881Z,1.17
2023-03-12T17:30:21.983Z,1.15
2023-03-12T17:32:49.993Z,1.20
2023-03-12T17:35:18.089Z,1.30
2023-03-12T17:37:45.124Z,1.33
2023-03-12T17:40:12.502Z,0.98
2023-03-12T17:42:39.323Z,1.05
2023-03-12T17:45:07.909Z,1.40
2023-03-12T17:47:35.979Z,1.50
2023-03-12T17:50:04.082Z,1.65
2023-03-12T17:52:32.090Z,0.93
2023-03-12T17:54:58.909Z,1.35
2023-03-12T17:57:25.680Z,0.90
2023-03-12T17:59:52.626Z,1.45
2023-03-12T18:02:21.356Z,1.80
2023-03-12T18:04:48.221Z,1.48
2023-03-12T18:07:15.274Z,1.33
2023-03-12T18:09:41.949Z,1.10
2023-03-12T18:12:09.495Z,1.52
2023-03-12T18:14:36.302Z,1.23
2023-03-12T18:17:03.100Z,1.38
2023-03-12T18:19:30.586Z,1.05
2023-03-12T18:21:57.233Z,1.63
2023-03-12T18:24:23.903Z,1.40
2023-03-12T18:26:52.094Z,1.35
2023-03-12T18:29:18.762Z,1.35
2023-03-12T18:31:45.500Z,0.85
2023-03-12T18:34:12.178Z,1.48
2023-03-12T18:36:38.898Z,1.50
2023-03-12T18:39:06.425Z,1.30
2023-03-12T18:41:33.250Z,0.77
2023-03-12T18:44:00.289Z,1.15
2023-03-12T18:46:28.097Z,1.40
2023-03-12T18:48:54.922Z,1.23
2023-03-12T18:51:21.602Z,1.52
2023-03-12T18:53:48.353Z,1.17
2023-03-12T18:56:15.232Z,2.97
2023-03-12T18:58:41.971Z,1.50
2023-03-12T19:01:08.651Z,1.25
2023-03-12T19:03:36.357Z,1.33
2023-03-12T19:06:08.759Z,1.88
2023-03-12T19:08:37.241Z,1.55
2023-03-12T19:11:06.146Z,1.25
2023-03-12T19:13:33.182Z,1.48
2023-03-12T19:16:05.334Z,0.88
2023-03-12T19:18:34.018Z,1.70
2023-03-12T19:21:02.172Z,1.05
2023-03-12T19:23:29.341Z,1.35
2023-03-12T19:25:55.987Z,1.23
2023-03-12T19:28:22.821Z,1.85
2023-03-12T19:30:49.527Z,1.58
2023-03-12T19:33:16.254Z,1.52
2023-03-12T19:35:43.244Z,2.05
2023-03-12T19:38:10.088Z,2.53
2023-03-12T19:40:36.810Z,1.10
2023-03-12T19:43:03.557Z,1.67
2023-03-12T19:45:30.297Z,1.25
2023-03-12T19:47:56.978Z,3.72
2023-03-12T19:50:24.044Z,2.30
2023-03-12T19:52:50.799Z,1.63
2023-03-12T19:55:17.763Z,1.90
2023-03-12T19:57:44.507Z,3.28
2023-03-12T20:00:12.471Z,3.63
2023-03-12T20:02:39.718Z,2.85
2023-03-12T20:05:07.577Z,3.35
2023-03-12T20:07:34.687Z,3.05
2023-03-12T20:10:01.457Z,2.65
2023-03-12T20:12:28.274Z,1.85
2023-03-12T20:14:55.064Z,4.63
2023-03-12T20:17:21.712Z,2.55
2023-03-12T20:19:48.398Z,3.28
2023-03-12T20:22:15.408Z,3.63
2023-03-12T20:24:42.089Z,2.55
2023-03-12T20:27:08.788Z,4.40
2023-03-12T20:29:35.458Z,2.90
2023-03-12T20:32:02.181Z,2.55
2023-03-12T20:34:29.039Z,1.63
2023-03-12T20:36:55.749Z,2.45
2023-03-12T20:39:22.505Z,3.58
2023-03-12T20:41:49.808Z,2.42
2023-03-12T20:44:16.867Z,2.80
2023-03-12T20:46:43.528Z,2.50
2023-03-12T20:49:10.488Z,3.30
2023-03-12T20:51:37.157Z,2.25
2023-03-12T20:54:04.014Z,1.95
2023-03-12T20:56:30.680Z,2.38
2023-03-12T20:58:59.150Z,2.53
2023-03-12T21:01:26.014Z,1.27
2023-03-12T21:03:55.545Z,1.35
2023-03-12T21:06:22.437Z,1.52
2023-03-12T21:08:49.186Z,1.75
2023-03-12T21:11:16.085Z,2.55
2023-03-12T21:13:42.762Z,3.15
2023-03-12T21:16:11.616Z,1.42
2023-03-12T21:18:38.308Z,2.00
2023-03-12T21:21:07.358Z,2.25
2023-03-12T21:23:35.139Z,2.35
2023-03-12T21:26:07.216Z,2.42
2023-03-12T21:28:35.356Z,1.42
2023-03-12T21:31:11.530Z,1.58
2023-03-12T21:36:10.391Z,1.77
2023-03-12T21:38:38.382Z,2.65
2023-03-12T21:41:10.406Z,1.98
2023-03-12T21:43:37.342Z,1.80
2023-03-12T21:46:09.159Z,1.00
2023-03-12T21:48:36.376Z,1.77
2023-03-12T21:51:08.364Z,1.75
2023-03-12T21:53:36.134Z,2.30
2023-03-12T21:56:04.970Z,1.70
2023-03-12T21:58:32.688Z,1.63
2023-03-12T22:01:11.021Z,1.98
2023-03-12T22:03:38.318Z,1.88
2023-03-12T22:06:05.884Z,1.25
2023-03-12T22:08:33.296Z,1.40
2023-03-12T22:11:00.572Z,1.85
2023-03-12T22:13:27.255Z,1.83
2023-03-12T22:15:56.018Z,1.58
2023-03-12T22:18:23.281Z,2.53
2023-03-12T22:21:01.514Z,1.70
2023-03-12T22:23:28.929Z,1.58
2023-03-12T22:25:59.517Z,1.52
2023-03-12T22:28:26.141Z,1.85
2023-03-12T22:31:04.964Z,1.27
2023-03-12T22:33:32.198Z,1.13
2023-03-12T22:35:58.942Z,1.77
2023-03-12T22:38:25.800Z,3.33
2023-03-12T22:40:55.378Z,2.63
2023-03-12T22:43:22.350Z,2.75
2023-03-12T22:45:53.725Z,3.00
2023-03-12T22:48:20.719Z,1.10
2023-03-12T22:50:54.359Z,2.53
2023-03-12T22:53:21.160Z,1.92
2023-03-12T22:55:55.529Z,2.97
2023-03-12T22:58:22.165Z,1.70
2023-03-12T23:00:48.815Z,1.45
2023-03-12T23:03:15.454Z,2.00
2023-03-12T23:05:42.136Z,1.63
2023-03-12T23:08:08.813Z,2.13
2023-03-12T23:10:35.427Z,2.42
2023-03-12T23:13:02.094Z,2.53
2023-03-12T23:15:38.800Z,2.00
2023-03-12T23:18:07.300Z,1.98
2023-03-12T23:20:33.947Z,2.28
2023-03-12T23:23:00.595Z,2.35
2023-03-12T23:25:27.272Z,2.33
2023-03-12T23:27:54.031Z,2.70
2023-03-12T23:30:20.958Z,1.98
2023-03-12T23:32:47.852Z,1.42
2023-03-12T23:35:14.834Z,2.65
2023-03-12T23:37:41.522Z,1.88
2023-03-12T23:40:11.023Z,1.77
2023-03-12T23:42:37.692Z,3.60
2023-03-12T23:45:04.910Z,2.22
2023-03-12T23:47:31.603Z,2.20
2023-03-12T23:49:58.259Z,2.22
2023-03-12T23:52:26.836Z,2.17
2023-03-12T23:54:53.494Z,1.67
2023-03-12T23:57:20.168Z,1.30
2023-03-12T23:59:46.801Z,1.70
