createdAt,value
2018-12-13T00:00:58.511Z,97978.81
2018-12-13T00:03:26.963Z,97984.38
2018-12-13T00:05:55.477Z,97971.41
2018-12-13T00:08:23.984Z,97978.89
2018-12-13T00:10:52.434Z,97977.19
2018-12-13T00:13:20.924Z,97977.24
2018-12-13T00:15:49.442Z,97977.29
2018-12-13T00:18:17.957Z,97979.51
2018-12-13T00:20:46.448Z,97979.09
2018-12-13T00:23:14.879Z,97982.97
2018-12-13T00:25:43.301Z,97977.38
2018-12-13T00:28:11.777Z,97984.75
2018-12-13T00:30:40.276Z,97976.17
2018-12-13T00:33:08.750Z,97643.33
2018-12-13T00:35:37.272Z,97982.64
2018-12-13T00:38:05.719Z,97978.31
2018-12-13T00:40:34.182Z,97981.77
2018-12-13T00:43:02.642Z,97976.19
2018-12-13T00:45:31.098Z,97976.61
2018-12-13T00:47:59.555Z,97976.63
2018-12-13T00:50:28.047Z,97972.75
2018-12-13T00:52:56.474Z,97976.19
2018-12-13T00:55:25.586Z,97974.91
2018-12-13T00:57:54.106Z,97977.91
2018-12-13T01:00:22.595Z,97977.49
2018-12-13T01:02:51.030Z,97974.05
2018-12-13T01:05:19.543Z,97973.58
2018-12-13T01:07:48.011Z,97971.44
2018-12-13T01:10:16.699Z,97980.92
2018-12-13T01:12:45.211Z,97978.78
2018-12-13T01:15:13.798Z,97974.11
2018-12-13T01:17:42.236Z,97977.14
2018-12-13T01:20:10.698Z,97975.48
2018-12-13T01:22:39.128Z,97981.97
2018-12-13T01:25:07.658Z,97986.34
2018-12-13T01:27:36.093Z,97982.91
2018-12-13T01:30:04.806Z,97980.31
2018-12-13T01:32:33.233Z,97979.89
2018-12-13T01:35:01.722Z,97980.77
2018-12-13T01:37:30.179Z,97979.05
2018-12-13T01:39:58.870Z,97899.28
2018-12-13T01:42:27.355Z,97979.11
2018-12-13T01:44:55.783Z,97970.53
2018-12-13T01:47:24.234Z,97976.19
2018-12-13T01:49:52.680Z,97971.45
2018-12-13T01:54:46.599Z,97965.44
2018-12-13T01:57:15.070Z,97962.42
2018-12-13T01:59:43.542Z,97960.27
2018-12-13T02:02:12.067Z,97957.26
2018-12-13T02:04:40.560Z,97957.70
2018-12-13T02:07:09.019Z,97961.56
2018-12-13T02:09:37.447Z,97959.05
2018-12-13T02:12:05.909Z,97956.86
2018-12-13T02:14:34.352Z,97951.67
2018-12-13T02:17:02.803Z,97946.50
2018-12-13T02:19:31.387Z,97945.22
2018-12-13T02:21:59.819Z,97949.95
2018-12-13T02:24:28.291Z,97942.62
2018-12-13T02:26:56.743Z,97942.20
2018-12-13T02:29:25.603Z,97940.12
2018-12-13T02:31:54.008Z,97940.57
2018-12-13T02:34:22.517Z,97934.53
2018-12-13T02:36:50.948Z,97941.48
2018-12-13T02:39:19.368Z,97944.45
2018-12-13T02:41:47.862Z,97940.63
2018-12-13T02:44:16.351Z,97936.70
2018-12-13T02:46:44.797Z,97934.55
2018-12-13T02:49:13.263Z,97936.28
2018-12-13T02:51:41.743Z,97845.27
2018-12-13T02:54:10.196Z,97934.56
2018-12-13T02:56:38.946Z,97933.69
2018-12-13T02:59:07.367Z,97936.70
2018-12-13T03:01:35.811Z,97932.04
2018-12-13T03:04:04.330Z,97929.09
2018-12-13T03:06:32.758Z,97928.66
2018-12-13T03:09:01.183Z,97934.27
2018-12-13T03:11:29.657Z,97928.66
2018-12-13T03:13:58.157Z,97930.38
2018-12-13T03:16:26.703Z,97928.61
2018-12-13T03:18:55.159Z,97933.40
2018-12-13T03:21:23.685Z,97933.84
2018-12-13T03:23:52.143Z,97932.53
2018-12-13T03:26:20.623Z,97932.98
2018-12-13T03:28:49.065Z,97925.67
2018-12-13T03:31:17.548Z,97925.29
2018-12-13T03:33:46.172Z,97925.30
2018-12-13T03:36:14.617Z,97924.45
2018-12-13T03:38:43.082Z,97926.61
2018-12-13T03:41:11.630Z,97919.72
2018-12-13T03:43:40.083Z,97918.42
2018-12-13T03:46:08.538Z,97910.69
2018-12-13T03:48:37.037Z,97914.13
2018-12-13T03:51:05.574Z,97910.27
2018-12-13T03:53:34.027Z,97910.27
2018-12-13T03:56:02.519Z,97914.14
2018-12-13T03:58:30.950Z,97913.31
2018-12-13T04:00:59.390Z,97916.29
2018-12-13T04:03:27.870Z,97909.02
2018-12-13T04:05:56.321Z,97912.02
2018-12-13T04:08:24.787Z,97915.05
2018-12-13T04:10:53.239Z,97899.47
2018-12-13T04:13:21.720Z,97911.55
2018-12-13T04:15:50.182Z,97914.12
2018-12-13T04:18:19.726Z,97911.09
2018-12-13T04:20:48.631Z,97914.05
2018-12-13T04:23:17.098Z,97907.65
2018-12-13T04:25:45.638Z,97913.67
2018-12-13T04:28:14.084Z,97916.69
2018-12-13T04:30:42.528Z,97917.50
2018-12-13T04:33:11.011Z,97914.48
2018-12-13T04:35:39.455Z,97910.17
2018-12-13T04:38:07.917Z,97906.28
2018-12-13T04:40:36.406Z,97906.71
2018-12-13T04:43:04.832Z,97909.73
2018-12-13T04:45:33.303Z,97906.66
2018-12-13T04:48:01.747Z,97902.77
2018-12-13T04:50:30.187Z,97906.64
2018-12-13T04:52:58.623Z,97901.48
2018-12-13T04:55:27.118Z,97910.03
2018-12-13T04:57:55.578Z,97907.50
2018-12-13T05:00:23.976Z,97896.76
2018-12-13T05:02:52.448Z,97900.62
2018-12-13T05:05:20.886Z,97904.83
2018-12-13T05:07:49.338Z,97903.65
2018-12-13T05:13:19.492Z,97912.97
2018-12-13T05:15:48.046Z,97902.64
2018-12-13T05:18:16.528Z,97910.88
2018-12-13T05:20:44.994Z,97898.39
2018-12-13T05:23:13.483Z,97903.55
2018-12-13T05:25:41.923Z,97902.69
2018-12-13T05:28:10.371Z,97908.66
2018-12-13T05:30:40.751Z,97901.75
2018-12-13T05:33:09.195Z,97902.61
2018-12-13T05:35:37.660Z,97905.20
2018-12-13T05:38:06.153Z,97909.09
2018-12-13T05:40:34.619Z,97900.05
2018-12-13T05:43:03.052Z,97903.05
2018-12-13T05:45:31.513Z,97901.75
2018-12-13T05:47:59.952Z,97899.55
2018-12-13T05:50:28.390Z,97896.96
2018-12-13T05:52:56.876Z,97902.12
2018-12-13T05:55:25.308Z,97905.55
2018-12-13T05:57:53.768Z,97899.95
2018-12-13T06:00:22.264Z,97911.99
2018-12-13T06:02:50.728Z,97910.27
2018-12-13T06:05:19.171Z,97919.32
2018-12-13T06:07:47.668Z,97918.48
2018-12-13T06:10:16.107Z,97921.06
2018-12-13T06:12:44.959Z,97923.27
2018-12-13T06:15:13.427Z,97925.48
2018-12-13T06:17:41.851Z,97928.37
2018-12-13T06:20:10.310Z,97928.86
2018-12-13T06:22:38.797Z,97924.91
2018-12-13T06:25:07.354Z,97932.23
2018-12-13T06:27:35.803Z,97933.53
2018-12-13T06:30:07.605Z,97930.51
2018-12-13T06:32:36.635Z,97931.36
2018-12-13T06:35:05.572Z,97936.98
2018-12-13T06:37:34.058Z,97937.81
2018-12-13T06:40:02.532Z,97943.41
2018-12-13T06:42:30.988Z,97938.17
2018-12-13T06:44:59.488Z,97937.91
2018-12-13T06:47:27.964Z,97940.64
2018-12-13T06:49:56.429Z,97945.91
2018-12-13T06:52:24.914Z,97930.45
2018-12-13T06:54:53.392Z,97940.58
2018-12-13T06:57:21.842Z,97942.83
2018-12-13T06:59:50.383Z,97948.93
2018-12-13T07:02:18.869Z,97952.38
2018-12-13T07:04:47.351Z,97952.81
2018-12-13T07:07:15.834Z,97948.91
2018-12-13T07:09:44.268Z,97954.09
2018-12-13T07:12:12.769Z,97956.25
2018-12-13T07:14:41.284Z,97952.38
2018-12-13T07:17:09.768Z,97406.53
2018-12-13T07:19:38.277Z,97954.75
2018-12-13T07:22:06.792Z,97958.53
2018-12-13T07:24:35.279Z,97962.73
2018-12-13T07:27:03.772Z,97960.03
2018-12-13T07:29:32.394Z,97963.78
2018-12-13T07:32:00.848Z,97963.28
2018-12-13T07:34:29.315Z,97958.91
2018-12-13T07:36:58.040Z,97963.19
2018-12-13T07:39:26.489Z,97961.41
2018-12-13T07:41:54.947Z,97960.97
2018-12-13T07:44:23.470Z,97964.38
2018-12-13T07:46:51.963Z,97963.97
2018-12-13T07:49:20.824Z,97958.36
2018-12-13T07:51:49.591Z,97957.52
2018-12-13T07:54:18.043Z,97955.00
2018-12-13T07:56:46.534Z,97957.09
2018-12-13T07:59:15.047Z,97957.16
2018-12-13T08:01:43.839Z,97953.33
2018-12-13T08:04:12.290Z,97957.61
2018-12-13T08:06:40.793Z,97952.86
2018-12-13T08:09:09.269Z,97958.46
2018-12-13T08:11:37.736Z,97964.86
2018-12-13T08:14:06.331Z,97954.52
2018-12-13T08:16:34.833Z,97956.32
2018-12-13T08:19:03.324Z,97955.47
2018-12-13T08:21:31.883Z,97952.90
2018-12-13T08:24:00.403Z,97948.64
2018-12-13T08:26:28.867Z,97952.08
2018-12-13T08:28:57.395Z,97949.43
2018-12-13T08:31:25.871Z,97954.19
2018-12-13T08:33:54.332Z,97951.59
2018-12-13T08:36:22.839Z,97953.81
2018-12-13T08:38:51.307Z,97955.98
2018-12-13T08:41:19.781Z,97950.46
2018-12-13T08:43:48.319Z,97956.48
2018-12-13T08:46:16.788Z,97953.88
2018-12-13T08:48:45.251Z,97950.01
2018-12-13T08:51:13.806Z,97951.70
2018-12-13T08:53:42.230Z,97947.00
2018-12-13T08:56:10.698Z,97950.89
2018-12-13T08:58:39.186Z,97952.25
2018-12-13T09:01:07.638Z,97955.27
2018-12-13T09:03:36.131Z,97954.85
2018-12-13T09:06:04.623Z,97959.22
2018-12-13T09:08:33.730Z,97962.58
2018-12-13T09:11:02.395Z,97955.22
2018-12-13T09:13:30.888Z,97964.22
2018-12-13T09:15:59.483Z,97956.52
2018-12-13T09:18:27.947Z,97965.17
2018-12-13T09:20:56.451Z,97960.38
2018-12-13T09:23:24.892Z,97959.91
2018-12-13T09:25:53.331Z,97959.99
2018-12-13T09:28:21.883Z,97958.91
2018-12-13T09:30:50.610Z,97959.41
2018-12-13T09:33:19.320Z,97952.11
2018-12-13T09:35:47.819Z,97952.98
2018-12-13T09:38:16.339Z,97954.69
2018-12-13T09:40:44.843Z,97951.70
2018-12-13T09:43:13.579Z,97948.66
2018-12-13T09:45:42.087Z,97943.56
2018-12-13T09:48:10.552Z,97943.56
2018-12-13T09:50:39.018Z,97941.44
2018-12-13T09:53:07.558Z,97945.30
2018-12-13T09:55:36.023Z,97944.00
2018-12-13T09:58:04.489Z,97940.21
2018-12-13T10:00:32.979Z,97940.66
2018-12-13T10:03:01.483Z,97935.07
2018-12-13T10:05:29.925Z,97930.70
2018-12-13T10:07:58.755Z,97930.31
2018-12-13T10:10:27.290Z,97922.63
2018-12-13T10:12:55.879Z,97916.20
2018-12-13T10:15:24.337Z,97917.50
2018-12-13T10:17:52.836Z,97920.95
2018-12-13T10:20:21.331Z,97923.57
2018-12-13T10:22:49.807Z,97918.76
2018-12-13T10:25:18.245Z,97922.14
2018-12-13T10:27:46.703Z,97920.42
2018-12-13T10:30:15.305Z,97911.81
2018-12-13T10:32:43.777Z,97913.46
2018-12-13T10:35:12.339Z,97916.96
2018-12-13T10:37:40.833Z,97917.77
2018-12-13T10:40:09.353Z,97911.75
2018-12-13T10:42:38.179Z,97905.77
2018-12-13T10:45:06.749Z,97906.22
2018-12-13T10:47:35.227Z,97907.50
2018-12-13T10:50:05.102Z,97903.63
2018-12-13T10:52:33.533Z,97901.08
2018-12-13T10:55:02.009Z,97904.05
2018-12-13T10:57:30.518Z,97893.31
2018-12-13T10:59:58.971Z,97902.36
2018-12-13T11:02:32.267Z,97897.61
2018-12-13T11:05:01.038Z,97901.90
2018-12-13T11:07:29.507Z,97896.17
2018-12-13T11:09:58.058Z,97904.70
2018-12-13T11:12:26.483Z,97900.91
2018-12-13T11:14:54.982Z,97899.91
2018-12-13T11:17:23.435Z,97902.90
2018-12-13T11:19:52.179Z,97904.18
2018-12-13T11:22:20.692Z,97898.95
2018-12-13T11:24:49.201Z,97900.66
2018-12-13T11:27:29.590Z,97893.80
2018-12-13T11:33:00.291Z,97892.85
2018-12-13T11:35:28.788Z,97897.63
2018-12-13T11:37:57.290Z,97892.47
2018-12-13T11:40:25.721Z,97891.63
2018-12-13T11:42:54.315Z,97891.28
2018-12-13T11:45:22.907Z,97871.12
2018-12-13T11:47:51.396Z,97873.30
2018-12-13T11:50:19.875Z,97870.30
2018-12-13T11:52:48.343Z,97875.52
2018-12-13T11:55:33.967Z,97841.73
2018-12-13T11:58:02.768Z,97868.14
2018-12-13T12:00:31.230Z,97863.46
2018-12-13T12:02:59.687Z,97861.25
2018-12-13T12:05:28.156Z,97868.63
2018-12-13T12:07:56.669Z,97864.34
2018-12-13T12:10:25.270Z,97860.02
2018-12-13T12:12:53.707Z,97861.73
2018-12-13T12:15:22.200Z,97866.92
2018-12-13T12:17:50.642Z,97827.97
2018-12-13T12:20:19.083Z,97862.62
2018-12-13T12:22:47.591Z,97854.06
2018-12-13T12:25:16.063Z,97860.98
2018-12-13T12:27:44.506Z,97850.66
2018-12-13T12:30:13.823Z,97844.70
2018-12-13T12:32:42.291Z,97838.73
2018-12-13T12:35:10.892Z,97848.25
2018-12-13T12:37:39.765Z,97850.42
2018-12-13T12:40:08.438Z,97846.91
2018-12-13T12:42:36.911Z,97843.47
2018-12-13T12:45:05.629Z,97848.57
2018-12-13T12:47:34.099Z,97847.62
2018-12-13T12:50:02.577Z,97853.65
2018-12-13T12:52:31.052Z,97847.55
2018-12-13T12:54:59.509Z,97845.81
2018-12-13T12:57:27.999Z,97847.97
2018-12-13T12:59:56.795Z,97847.61
2018-12-13T13:02:25.261Z,97842.47
2018-12-13T13:04:53.779Z,97841.67
2018-12-13T13:07:22.261Z,97832.28
2018-12-13T13:09:50.719Z,97833.12
2018-12-13T13:12:19.220Z,97836.14
2018-12-13T13:14:47.693Z,97833.58
2018-12-13T13:17:16.499Z,97830.98
2018-12-13T13:19:44.979Z,97825.39
2018-12-13T13:22:13.432Z,97824.91
2018-12-13T13:24:41.935Z,97819.67
2018-12-13T13:27:10.393Z,97823.03
2018-12-13T13:29:38.863Z,97515.30
2018-12-13T13:32:07.692Z,97834.16
2018-12-13T13:34:36.127Z,97842.33
2018-12-13T13:37:04.606Z,97846.63
2018-12-13T13:39:33.035Z,97839.30
2018-12-13T13:42:01.520Z,97840.53
2018-12-13T13:44:32.531Z,97835.87
2018-12-13T13:47:01.043Z,97738.42
2018-12-13T13:49:29.458Z,97844.95
2018-12-13T13:51:59.778Z,97843.67
2018-12-13T13:54:28.323Z,97844.97
2018-12-13T13:56:56.803Z,97831.63
2018-12-13T13:59:25.320Z,97841.11
2018-12-13T14:01:53.841Z,97838.16
2018-12-13T14:04:22.368Z,97837.31
2018-12-13T14:06:50.855Z,97834.72
2018-12-13T14:09:19.366Z,97836.37
2018-12-13T14:11:48.113Z,97841.52
2018-12-13T14:14:16.620Z,97836.78
2018-12-13T14:16:45.059Z,97836.30
2018-12-13T14:19:13.539Z,97838.43
2018-12-13T14:21:42.028Z,97835.80
2018-12-13T14:24:10.518Z,97843.10
2018-12-13T14:26:38.989Z,97831.47
2018-12-13T14:29:07.478Z,97836.64
2018-12-13T14:31:35.989Z,97827.98
2018-12-13T14:34:04.471Z,97834.91
2018-12-13T14:36:32.920Z,97840.45
2018-12-13T14:39:01.413Z,97839.13
2018-12-13T14:41:29.875Z,97839.08
2018-12-13T14:43:59.405Z,97834.34
2018-12-13T14:46:27.871Z,97836.91
2018-12-13T14:48:56.363Z,97839.49
2018-12-13T14:51:24.845Z,97831.75
2018-12-13T14:53:53.313Z,97836.87
2018-12-13T14:56:21.787Z,97831.27
2018-12-13T14:58:50.293Z,97826.11
2018-12-13T15:01:18.703Z,97822.66
2018-12-13T15:03:47.203Z,97822.66
2018-12-13T15:06:15.725Z,97826.50
2018-12-13T15:08:44.182Z,97827.73
2018-12-13T15:11:12.729Z,97827.67
2018-12-13T15:13:41.660Z,97828.08
2018-12-13T15:16:10.203Z,97827.44
2018-12-13T15:18:38.697Z,97828.05
2018-12-13T15:21:07.152Z,97824.38
2018-12-13T15:23:35.658Z,97823.68
2018-12-13T15:26:04.121Z,97820.34
2018-12-13T15:28:32.577Z,97818.20
2018-12-13T15:31:01.096Z,97822.08
2018-12-13T15:33:29.535Z,97820.77
2018-12-13T15:35:58.003Z,97819.50
2018-12-13T15:38:26.445Z,97826.02
2018-12-13T15:40:54.904Z,97831.98
2018-12-13T15:43:23.489Z,97834.08
2018-12-13T15:45:51.950Z,97834.50
2018-12-13T15:48:20.423Z,97837.37
2018-12-13T15:50:48.921Z,97826.97
2018-12-13T15:53:17.415Z,97835.49
2018-12-13T15:55:45.884Z,97836.67
2018-12-13T15:58:14.413Z,97826.67
2018-12-13T16:00:42.894Z,97834.34
2018-12-13T16:03:11.342Z,97830.84
2018-12-13T16:05:39.860Z,97840.28
2018-12-13T16:08:08.344Z,97838.13
2018-12-13T16:10:36.794Z,97796.55
2018-12-13T16:13:05.311Z,97841.55
2018-12-13T16:15:33.776Z,97842.73
2018-12-13T16:18:02.471Z,97837.22
2018-12-13T16:20:32.001Z,97841.53
2018-12-13T16:23:00.466Z,97839.31
2018-12-13T16:25:28.944Z,97835.34
2018-12-13T16:27:57.435Z,97838.29
2018-12-13T16:30:26.130Z,97835.27
2018-12-13T16:32:54.598Z,97833.50
2018-12-13T16:35:23.120Z,97833.06
2018-12-13T16:37:51.935Z,97826.63
2018-12-13T16:40:20.474Z,97830.46
2018-12-13T16:42:49.044Z,97832.62
2018-12-13T16:45:17.585Z,97825.26
2018-12-13T16:47:46.141Z,97838.58
2018-12-13T16:50:14.747Z,97832.55
2018-12-13T16:52:43.219Z,97838.98
2018-12-13T16:55:11.744Z,97832.54
2018-12-13T16:57:40.284Z,97832.55
2018-12-13T17:00:09.773Z,97834.75
2018-12-13T17:02:38.278Z,97829.62
2018-12-13T17:05:06.885Z,97839.14
2018-12-13T17:07:35.382Z,97837.00
2018-12-13T17:10:04.519Z,97834.84
2018-12-13T17:12:33.077Z,97837.93
2018-12-13T17:15:01.706Z,97841.80
2018-12-13T17:17:30.288Z,97834.44
2018-12-13T17:19:59.268Z,97841.79
2018-12-13T17:22:27.855Z,97841.32
2018-12-13T17:24:56.435Z,97845.19
2018-12-13T17:27:24.937Z,97826.59
2018-12-13T17:29:53.462Z,97846.09
2018-12-13T17:32:21.930Z,97845.23
2018-12-13T17:34:50.513Z,97848.24
2018-12-13T17:37:19.016Z,97850.34
2018-12-13T17:39:47.505Z,97855.44
2018-12-13T17:42:16.084Z,97854.12
2018-12-13T17:44:44.590Z,97849.39
2018-12-13T17:47:13.119Z,97845.11
2018-12-13T17:49:41.953Z,97853.33
2018-12-13T17:52:10.489Z,97854.53
2018-12-13T17:54:39.052Z,97853.61
2018-12-13T17:57:07.607Z,97861.36
2018-12-13T17:59:36.155Z,97855.77
2018-12-13T18:02:04.971Z,97856.98
2018-12-13T18:04:33.524Z,97860.41
2018-12-13T18:07:02.103Z,97861.70
2018-12-13T18:09:30.628Z,97865.14
2018-12-13T18:11:59.171Z,97858.70
2018-12-13T18:14:27.768Z,97859.56
2018-12-13T18:16:56.387Z,97863.44
2018-12-13T18:19:25.363Z,97862.13
2018-12-13T18:21:53.907Z,97864.69
2018-12-13T18:24:22.460Z,97867.31
2018-12-13T18:26:51.132Z,97875.72
2018-12-13T18:29:19.706Z,97871.83
2018-12-13T18:31:48.335Z,97870.91
2018-12-13T18:34:16.947Z,97871.30
2018-12-13T18:36:45.528Z,97875.97
2018-12-13T18:39:14.272Z,97869.45
2018-12-13T18:41:42.843Z,97878.03
2018-12-13T18:44:11.344Z,97874.54
2018-12-13T18:46:39.967Z,97871.58
2018-12-13T18:49:08.572Z,97870.75
2018-12-13T18:51:37.203Z,97870.75
2018-12-13T18:54:05.727Z,97873.31
2018-12-13T18:56:34.370Z,97875.05
2018-12-13T18:59:03.350Z,97869.00
2018-12-13T19:01:31.912Z,97868.58
2018-12-13T19:04:00.471Z,97876.33
2018-12-13T19:06:29.100Z,97875.03
2018-12-13T19:08:57.720Z,97878.83
2018-12-13T19:11:27.353Z,97880.98
2018-12-13T19:13:55.938Z,97878.03
2018-12-13T19:16:25.420Z,97878.82
2018-12-13T19:18:54.519Z,97873.65
2018-12-13T19:21:23.121Z,97885.70
2018-12-13T19:23:53.160Z,97883.55
2018-12-13T19:26:21.745Z,97882.69
2018-12-13T19:28:50.361Z,97890.86
2018-12-13T19:33:52.783Z,97891.61
2018-12-13T19:36:21.896Z,97895.92
2018-12-13T19:38:51.283Z,97894.14
2018-12-13T19:41:20.315Z,97893.75
2018-12-13T19:43:48.971Z,97901.83
2018-12-13T19:46:19.266Z,97887.66
2018-12-13T19:48:48.189Z,97892.94
2018-12-13T19:51:17.141Z,97891.04
2018-12-13T19:53:45.691Z,97898.73
2018-12-13T19:56:15.803Z,97901.67
2018-12-13T19:58:44.432Z,97899.37
2018-12-13T20:01:13.050Z,97902.30
2018-12-13T20:03:42.207Z,97908.66
2018-12-13T20:06:11.052Z,97902.60
2018-12-13T20:08:40.615Z,97903.91
2018-12-13T20:11:09.231Z,97904.73
2018-12-13T20:13:37.861Z,97909.90
2018-12-13T20:16:06.456Z,97906.89
2018-12-13T20:18:35.047Z,97908.53
2018-12-13T20:21:05.005Z,97911.09
2018-12-13T20:23:35.999Z,97907.16
2018-12-13T20:26:05.057Z,97908.88
2018-12-13T20:28:33.690Z,97880.22
2018-12-13T20:31:02.891Z,97919.73
2018-12-13T20:33:31.554Z,97913.69
2018-12-13T20:36:00.155Z,97914.11
2018-12-13T20:38:28.766Z,97908.88
2018-12-13T20:41:00.972Z,97905.54
2018-12-13T20:43:27.983Z,97910.80
2018-12-13T20:45:56.631Z,97900.70
2018-12-13T20:48:26.270Z,97904.03
2018-12-13T20:50:54.889Z,97907.91
2018-12-13T20:53:25.090Z,97906.20
2018-12-13T20:55:53.827Z,97910.13
2018-12-13T20:58:22.522Z,97909.66
2018-12-13T21:00:51.958Z,97911.02
2018-12-13T21:03:20.538Z,97911.80
2018-12-13T21:05:49.163Z,97906.98
2018-12-13T21:08:18.399Z,97913.93
2018-12-13T21:10:47.001Z,97911.95
2018-12-13T21:13:15.607Z,97914.47
2018-12-13T21:15:44.272Z,97919.17
2018-12-13T21:18:13.120Z,97914.00
2018-12-13T21:20:41.755Z,97918.30
2018-12-13T21:23:10.329Z,97926.05
2018-12-13T21:25:38.969Z,97921.34
2018-12-13T21:28:07.539Z,97922.55
2018-12-13T21:30:36.452Z,97926.89
2018-12-13T21:33:05.052Z,97930.75
2018-12-13T21:35:33.664Z,97927.78
2018-12-13T21:38:02.249Z,97921.33
2018-12-13T21:40:30.827Z,97930.79
2018-12-13T21:42:59.384Z,97919.95
2018-12-13T21:45:27.977Z,97924.69
2018-12-13T21:47:56.620Z,97921.34
2018-12-13T21:50:25.118Z,97916.17
2018-12-13T21:52:53.602Z,97916.61
2018-12-13T21:55:22.129Z,97912.61
2018-12-13T21:57:50.645Z,97903.59
2018-12-13T22:00:19.115Z,97906.95
2018-12-13T22:02:47.563Z,97907.80
2018-12-13T22:05:16.033Z,97907.30
2018-12-13T22:07:44.891Z,97907.30
2018-12-13T22:10:13.344Z,97908.59
2018-12-13T22:12:41.930Z,97907.63
2018-12-13T22:15:11.307Z,97906.75
2018-12-13T22:17:39.802Z,97915.68
2018-12-13T22:20:08.269Z,97912.23
2018-12-13T22:22:36.779Z,97903.73
2018-12-13T22:25:07.090Z,97904.61
2018-12-13T22:27:35.598Z,97912.30
2018-12-13T22:30:04.979Z,97905.02
2018-12-13T22:32:33.419Z,97907.91
2018-12-13T22:35:01.906Z,97907.05
2018-12-13T22:37:30.394Z,97902.32
2018-12-13T22:39:58.922Z,97895.98
2018-12-13T22:42:27.395Z,97906.42
2018-12-13T22:44:55.836Z,97896.84
2018-12-13T22:47:24.711Z,97902.44
2018-12-13T22:49:53.215Z,97905.81
2018-12-13T22:52:21.654Z,97903.19
2018-12-13T22:54:50.170Z,97666.69
2018-12-13T22:57:18.906Z,97904.06
2018-12-13T22:59:48.108Z,97905.64
2018-12-13T23:02:16.582Z,97904.37
2018-12-13T23:04:45.153Z,97899.23
2018-12-13T23:07:13.950Z,97891.28
2018-12-13T23:09:44.162Z,97886.73
2018-12-13T23:12:13.322Z,97884.58
2018-12-13T23:14:44.763Z,97879.66
2018-12-13T23:17:13.263Z,97880.02
2018-12-13T23:19:41.703Z,97892.69
2018-12-13T23:22:10.186Z,97885.50
2018-12-13T23:24:38.677Z,97887.34
2018-12-13T23:27:07.212Z,97876.56
2018-12-13T23:29:35.707Z,97872.39
2018-12-13T23:32:04.618Z,97876.98
2018-12-13T23:34:33.017Z,97872.17
2018-12-13T23:37:01.477Z,97871.53
2018-12-13T23:39:35.345Z,97867.56
2018-12-13T23:42:03.803Z,97875.18
2018-12-13T23:44:32.229Z,97880.55
2018-12-13T23:47:00.905Z,97871.98
2018-12-13T23:49:29.402Z,97882.48
2018-12-13T23:51:58.329Z,97879.50
2018-12-13T23:54:26.825Z,97879.48
2018-12-13T23:56:55.283Z,97877.23
2018-12-13T23:59:23.741Z,97878.43
