createdAt,value
2023-07-31T00:00:50.509Z,2.28
2023-07-31T00:03:18.161Z,1.95
2023-07-31T00:05:45.752Z,2.63
2023-07-31T00:08:13.340Z,2.42
2023-07-31T00:10:41.314Z,5.15
2023-07-31T00:13:08.948Z,1.85
2023-07-31T00:15:36.552Z,1.05
2023-07-31T00:18:04.267Z,1.33
2023-07-31T00:20:31.833Z,1.65
2023-07-31T00:22:59.460Z,1.88
2023-07-31T00:25:27.006Z,1.48
2023-07-31T00:27:54.720Z,2.13
2023-07-31T00:30:23.570Z,1.10
2023-07-31T00:32:51.260Z,1.83
2023-07-31T00:35:18.984Z,3.15
2023-07-31T00:37:46.592Z,3.70
2023-07-31T00:40:15.091Z,1.63
2023-07-31T00:42:42.688Z,1.40
2023-07-31T00:45:10.557Z,2.80
2023-07-31T00:47:38.479Z,1.77
2023-07-31T00:50:06.941Z,2.17
2023-07-31T00:52:34.937Z,2.40
2023-07-31T00:55:03.194Z,1.50
2023-07-31T00:57:34.088Z,5.45
2023-07-31T01:00:02.042Z,3.75
2023-07-31T01:02:30.765Z,3.10
2023-07-31T01:04:58.776Z,2.55
2023-07-31T01:07:30.356Z,1.98
2023-07-31T01:10:09.262Z,3.88
2023-07-31T01:12:39.990Z,1.58
2023-07-31T01:15:12.005Z,1.65
2023-07-31T01:17:40.811Z,1.30
2023-07-31T01:20:25.263Z,2.22
2023-07-31T01:23:02.273Z,1.98
2023-07-31T01:25:30.220Z,2.75
2023-07-31T01:28:02.885Z,1.60
2023-07-31T01:30:36.801Z,1.05
2023-07-31T01:33:08.467Z,1.83
2023-07-31T01:35:37.612Z,0.70
2023-07-31T01:38:06.759Z,1.02
2023-07-31T01:40:35.504Z,1.20
2023-07-31T01:43:04.348Z,1.13
2023-07-31T01:45:32.244Z,0.60
2023-07-31T01:48:00.288Z,0.88
2023-07-31T01:50:28.261Z,1.50
2023-07-31T01:52:56.106Z,0.63
2023-07-31T01:55:24.058Z,0.55
2023-07-31T01:57:52.067Z,0.50
2023-07-31T02:00:20.122Z,0.80
2023-07-31T02:02:48.089Z,0.80
2023-07-31T02:05:15.993Z,1.90
2023-07-31T02:07:44.436Z,0.32
2023-07-31T02:10:12.325Z,0.65
2023-07-31T02:12:40.224Z,3.90
2023-07-31T02:15:08.353Z,2.67
2023-07-31T02:17:37.665Z,1.63
2023-07-31T02:20:05.721Z,0.43
2023-07-31T02:22:33.891Z,0.40
2023-07-31T02:25:01.760Z,1.48
2023-07-31T02:27:29.924Z,0.85
2023-07-31T02:30:00.459Z,0.30
2023-07-31T02:32:28.573Z,0.65
2023-07-31T02:34:56.491Z,0.30
2023-07-31T02:37:24.721Z,0.30
2023-07-31T02:39:52.578Z,1.48
2023-07-31T02:42:21.291Z,0.85
2023-07-31T02:44:49.268Z,0.20
2023-07-31T02:47:17.218Z,0.47
2023-07-31T02:49:46.370Z,0.82
2023-07-31T02:52:14.276Z,1.33
2023-07-31T02:54:42.140Z,1.38
2023-07-31T02:57:10.027Z,0.40
2023-07-31T02:59:37.981Z,1.25
2023-07-31T03:02:06.063Z,0.90
2023-07-31T03:04:34.045Z,0.95
2023-07-31T03:07:01.981Z,2.35
2023-07-31T03:09:29.845Z,1.73
2023-07-31T03:11:57.784Z,2.65
2023-07-31T03:14:27.666Z,3.15
2023-07-31T03:16:55.735Z,1.02
2023-07-31T03:19:23.728Z,1.67
2023-07-31T03:21:51.638Z,0.85
2023-07-31T03:24:19.585Z,1.77
2023-07-31T03:26:47.809Z,1.33
2023-07-31T03:29:15.692Z,2.40
2023-07-31T03:31:43.597Z,3.63
2023-07-31T03:34:11.519Z,2.13
2023-07-31T03:36:39.529Z,5.38
2023-07-31T03:39:08.125Z,2.08
2023-07-31T03:41:36.255Z,3.05
2023-07-31T03:44:04.190Z,6.40
2023-07-31T03:46:33.109Z,4.15
2023-07-31T03:49:01.203Z,3.05
2023-07-31T03:51:29.234Z,3.22
2023-07-31T03:53:57.167Z,3.55
2023-07-31T03:56:25.043Z,8.60
2023-07-31T03:58:53.085Z,6.90
2023-07-31T04:01:21.676Z,4.97
2023-07-31T04:03:49.632Z,5.35
2023-07-31T04:06:20.619Z,5.97
2023-07-31T04:08:48.542Z,4.57
2023-07-31T04:11:16.456Z,5.28
2023-07-31T04:13:44.429Z,6.93
2023-07-31T04:16:12.425Z,6.70
2023-07-31T04:18:40.257Z,6.13
2023-07-31T04:21:08.292Z,8.30
2023-07-31T04:23:36.165Z,6.63
2023-07-31T04:26:04.059Z,6.35
2023-07-31T04:28:33.108Z,10.07
2023-07-31T04:31:01.257Z,9.93
2023-07-31T04:33:29.460Z,12.50
2023-07-31T04:35:57.374Z,7.15
2023-07-31T04:38:25.258Z,8.15
2023-07-31T04:40:53.105Z,14.02
2023-07-31T04:43:21.006Z,11.55
2023-07-31T04:45:49.332Z,9.30
2023-07-31T04:48:17.264Z,11.30
2023-07-31T04:50:45.255Z,10.32
2023-07-31T04:53:13.271Z,10.90
2023-07-31T04:55:41.126Z,11.23
2023-07-31T04:58:09.074Z,13.85
2023-07-31T05:00:36.971Z,11.30
2023-07-31T05:03:05.063Z,11.73
2023-07-31T05:05:32.920Z,11.90
2023-07-31T05:08:00.864Z,11.73
2023-07-31T05:10:28.708Z,13.77
2023-07-31T05:12:56.600Z,10.57
2023-07-31T05:15:25.030Z,14.02
2023-07-31T05:17:53.053Z,14.00
2023-07-31T05:20:20.929Z,14.85
2023-07-31T05:22:48.926Z,9.32
2023-07-31T05:25:16.755Z,13.90
2023-07-31T05:27:44.613Z,10.18
2023-07-31T05:30:12.479Z,11.57
2023-07-31T05:32:40.395Z,10.85
2023-07-31T05:35:08.576Z,11.77
2023-07-31T05:37:36.668Z,10.98
2023-07-31T05:40:04.670Z,10.43
2023-07-31T05:42:32.603Z,16.08
2023-07-31T05:45:00.443Z,8.20
2023-07-31T05:47:28.357Z,7.60
2023-07-31T05:49:56.236Z,12.77
2023-07-31T05:52:24.399Z,11.02
2023-07-31T05:54:52.767Z,13.38
2023-07-31T05:57:20.670Z,13.25
2023-07-31T05:59:48.617Z,14.25
2023-07-31T06:02:16.652Z,12.45
2023-07-31T06:04:44.708Z,11.18
2023-07-31T06:07:12.721Z,12.50
2023-07-31T06:09:40.557Z,10.85
2023-07-31T06:12:08.662Z,12.75
2023-07-31T06:14:36.826Z,11.45
2023-07-31T06:17:04.984Z,11.00
2023-07-31T06:19:32.942Z,9.55
2023-07-31T06:22:00.804Z,10.82
2023-07-31T06:24:29.757Z,10.38
2023-07-31T06:26:58.768Z,8.82
2023-07-31T06:29:26.736Z,7.90
2023-07-31T06:31:54.886Z,11.00
2023-07-31T06:34:22.795Z,8.20
2023-07-31T06:36:50.702Z,7.80
2023-07-31T06:39:18.696Z,10.55
2023-07-31T06:41:46.586Z,12.63
2023-07-31T06:44:14.497Z,10.27
2023-07-31T06:46:42.673Z,9.70
2023-07-31T06:49:10.869Z,14.15
2023-07-31T06:51:39.548Z,11.60
2023-07-31T06:54:07.468Z,7.40
2023-07-31T06:56:35.794Z,7.82
2023-07-31T06:59:05.201Z,10.50
2023-07-31T07:01:33.132Z,11.23
2023-07-31T07:04:01.139Z,13.65
2023-07-31T07:06:29.041Z,7.72
2023-07-31T07:08:56.895Z,7.40
2023-07-31T07:11:24.802Z,8.23
2023-07-31T07:13:53.241Z,8.27
2023-07-31T07:16:21.281Z,9.00
2023-07-31T07:19:02.560Z,8.95
2023-07-31T07:21:32.590Z,10.98
2023-07-31T07:24:00.474Z,6.70
2023-07-31T07:26:28.425Z,6.95
2023-07-31T07:28:56.352Z,12.43
2023-07-31T07:31:24.355Z,7.78
2023-07-31T07:33:52.314Z,5.95
2023-07-31T07:36:20.355Z,3.97
2023-07-31T07:38:48.208Z,7.45
2023-07-31T07:41:16.236Z,6.45
2023-07-31T07:43:44.162Z,4.68
2023-07-31T07:46:12.142Z,6.10
2023-07-31T07:48:40.099Z,20.83
2023-07-31T07:51:08.022Z,8.90
2023-07-31T07:53:35.955Z,6.97
2023-07-31T07:56:03.832Z,6.03
2023-07-31T07:58:31.768Z,4.20
2023-07-31T08:03:27.633Z,5.43
2023-07-31T08:05:59.652Z,5.60
2023-07-31T08:08:27.786Z,10.50
2023-07-31T08:10:55.636Z,5.40
2023-07-31T08:13:23.522Z,6.43
2023-07-31T08:15:51.356Z,8.30
2023-07-31T08:18:19.434Z,7.60
2023-07-31T08:20:47.347Z,4.78
2023-07-31T08:23:15.624Z,4.65
2023-07-31T08:25:43.649Z,4.57
2023-07-31T08:28:11.660Z,5.65
2023-07-31T08:30:39.635Z,5.68
2023-07-31T08:33:07.580Z,4.00
2023-07-31T08:35:35.599Z,6.70
2023-07-31T08:38:03.483Z,9.55
2023-07-31T08:40:31.454Z,6.95
2023-07-31T08:43:03.202Z,6.80
2023-07-31T08:45:31.840Z,4.60
2023-07-31T08:48:00.587Z,7.00
2023-07-31T08:50:29.167Z,5.40
2023-07-31T08:52:58.705Z,8.50
2023-07-31T08:55:27.037Z,6.50
2023-07-31T08:57:55.295Z,4.55
2023-07-31T09:00:25.462Z,8.00
2023-07-31T09:02:59.688Z,5.40
2023-07-31T09:05:28.967Z,5.57
2023-07-31T09:07:57.513Z,6.40
2023-07-31T09:10:25.828Z,4.22
2023-07-31T09:12:54.032Z,5.95
2023-07-31T09:15:35.583Z,6.35
2023-07-31T09:18:06.434Z,4.07
2023-07-31T09:20:35.224Z,4.75
2023-07-31T09:23:13.356Z,4.85
2023-07-31T09:25:44.103Z,4.80
2023-07-31T09:28:12.833Z,7.65
2023-07-31T09:30:49.098Z,6.05
2023-07-31T09:33:17.108Z,5.78
2023-07-31T09:35:45.259Z,6.18
2023-07-31T09:38:14.450Z,4.78
2023-07-31T09:40:46.711Z,5.63
2023-07-31T09:43:22.127Z,4.60
2023-07-31T09:45:50.244Z,6.45
2023-07-31T09:48:19.074Z,6.45
2023-07-31T09:50:47.971Z,4.88
2023-07-31T09:53:16.968Z,6.57
2023-07-31T09:55:44.915Z,6.70
2023-07-31T09:58:14.289Z,9.90
2023-07-31T10:00:42.293Z,6.30
2023-07-31T10:03:11.275Z,5.93
2023-07-31T10:05:44.631Z,7.47
2023-07-31T10:08:14.028Z,5.43
2023-07-31T10:10:43.353Z,5.70
2023-07-31T10:13:11.522Z,4.68
2023-07-31T10:15:40.238Z,3.72
2023-07-31T10:18:08.478Z,4.32
2023-07-31T10:20:37.368Z,6.47
2023-07-31T10:23:05.386Z,6.25
2023-07-31T10:25:33.938Z,7.20
2023-07-31T10:28:02.101Z,5.22
2023-07-31T10:30:32.554Z,2.97
2023-07-31T10:33:00.921Z,6.20
2023-07-31T10:35:29.420Z,5.43
2023-07-31T10:37:57.346Z,5.53
2023-07-31T10:40:29.269Z,11.00
2023-07-31T10:43:00.839Z,4.22
2023-07-31T10:45:38.697Z,6.95
2023-07-31T10:48:08.777Z,6.43
2023-07-31T10:50:40.895Z,10.00
2023-07-31T10:53:23.901Z,6.78
2023-07-31T10:58:24.805Z,8.13
2023-07-31T11:00:57.060Z,6.30
2023-07-31T11:03:27.485Z,8.68
2023-07-31T11:06:04.911Z,6.43
2023-07-31T11:08:36.481Z,8.32
2023-07-31T11:11:04.390Z,12.80
2023-07-31T11:13:58.795Z,7.28
2023-07-31T11:16:27.247Z,6.63
2023-07-31T11:18:57.072Z,10.32
2023-07-31T11:23:54.132Z,9.98
2023-07-31T11:26:22.168Z,10.15
2023-07-31T11:28:50.468Z,7.40
2023-07-31T11:31:22.412Z,9.35
2023-07-31T11:33:50.738Z,10.30
2023-07-31T11:36:25.686Z,5.72
2023-07-31T11:38:56.752Z,10.75
2023-07-31T11:41:24.660Z,10.85
2023-07-31T11:44:09.908Z,7.32
2023-07-31T11:46:45.477Z,10.25
2023-07-31T11:49:13.743Z,8.75
2023-07-31T11:51:41.659Z,6.65
2023-07-31T11:54:09.677Z,8.07
2023-07-31T11:56:38.055Z,8.10
2023-07-31T11:59:09.428Z,7.22
2023-07-31T12:01:38.092Z,8.30
2023-07-31T12:04:06.254Z,13.45
2023-07-31T12:06:35.714Z,10.55
2023-07-31T12:09:07.161Z,6.85
2023-07-31T12:11:45.330Z,5.65
2023-07-31T12:14:23.437Z,7.82
2023-07-31T12:16:55.239Z,7.80
2023-07-31T12:19:23.731Z,9.15
2023-07-31T12:21:51.740Z,10.20
2023-07-31T12:24:20.644Z,8.55
2023-07-31T12:26:49.273Z,13.23
2023-07-31T12:29:17.197Z,10.30
2023-07-31T12:31:45.290Z,8.15
2023-07-31T12:34:19.871Z,6.20
2023-07-31T12:36:49.689Z,10.27
2023-07-31T12:39:17.599Z,7.78
2023-07-31T12:41:45.474Z,9.15
2023-07-31T12:44:13.407Z,12.07
2023-07-31T12:46:41.507Z,6.68
2023-07-31T12:49:10.611Z,8.70
2023-07-31T12:51:38.569Z,13.00
2023-07-31T12:54:07.300Z,12.15
2023-07-31T12:56:35.390Z,13.00
2023-07-31T12:59:03.570Z,10.15
2023-07-31T13:01:31.572Z,13.98
2023-07-31T13:03:59.875Z,8.80
2023-07-31T13:06:27.898Z,7.00
2023-07-31T13:08:55.842Z,15.55
2023-07-31T13:11:23.862Z,11.45
2023-07-31T13:13:51.709Z,10.98
2023-07-31T13:16:19.746Z,11.52
2023-07-31T13:18:47.668Z,10.65
2023-07-31T13:21:15.617Z,10.73
2023-07-31T13:23:43.507Z,13.48
2023-07-31T13:26:11.545Z,8.07
2023-07-31T13:28:39.473Z,9.13
2023-07-31T13:31:07.442Z,4.88
2023-07-31T13:33:38.093Z,7.45
2023-07-31T13:36:06.740Z,10.80
2023-07-31T13:38:34.765Z,12.00
2023-07-31T13:41:02.872Z,10.52
2023-07-31T13:43:30.770Z,9.05
2023-07-31T13:45:58.805Z,8.70
2023-07-31T13:48:26.639Z,15.00
2023-07-31T13:50:54.521Z,8.10
2023-07-31T13:53:22.381Z,6.88
2023-07-31T13:55:50.540Z,13.90
2023-07-31T13:58:19.417Z,10.38
2023-07-31T14:00:47.282Z,7.97
2023-07-31T14:03:15.282Z,8.43
2023-07-31T14:05:43.386Z,9.35
2023-07-31T14:08:11.231Z,12.60
2023-07-31T14:10:39.305Z,8.52
2023-07-31T14:13:07.188Z,9.43
2023-07-31T14:15:36.956Z,13.20
2023-07-31T14:18:05.244Z,7.38
2023-07-31T14:20:33.454Z,9.88
2023-07-31T14:23:01.621Z,5.50
2023-07-31T14:25:29.567Z,5.85
2023-07-31T14:27:57.463Z,7.97
2023-07-31T14:30:25.421Z,7.80
2023-07-31T14:32:53.346Z,7.38
2023-07-31T14:35:21.367Z,6.00
2023-07-31T14:37:49.474Z,3.00
2023-07-31T14:40:17.399Z,5.00
2023-07-31T14:42:45.372Z,4.28
2023-07-31T14:45:13.462Z,4.72
2023-07-31T14:47:41.484Z,7.10
2023-07-31T14:50:09.539Z,5.60
2023-07-31T14:52:37.451Z,5.32
2023-07-31T14:55:05.613Z,4.70
2023-07-31T14:57:33.569Z,4.18
2023-07-31T15:00:01.461Z,5.43
2023-07-31T15:02:29.552Z,5.53
2023-07-31T15:04:57.560Z,6.07
2023-07-31T15:07:25.492Z,9.05
2023-07-31T15:09:53.422Z,7.72
2023-07-31T15:12:21.479Z,9.95
2023-07-31T15:14:50.811Z,5.90
2023-07-31T15:17:18.695Z,5.47
2023-07-31T15:19:46.723Z,6.18
2023-07-31T15:22:14.723Z,7.70
2023-07-31T15:24:42.993Z,4.68
2023-07-31T15:27:10.968Z,5.05
2023-07-31T15:29:39.093Z,4.78
2023-07-31T15:32:07.616Z,11.55
2023-07-31T15:34:35.720Z,9.45
2023-07-31T15:37:03.919Z,5.22
2023-07-31T15:39:31.956Z,9.40
2023-07-31T15:41:59.983Z,8.95
2023-07-31T15:44:28.022Z,7.85
2023-07-31T15:46:55.887Z,4.90
2023-07-31T15:49:23.922Z,7.30
2023-07-31T15:51:51.823Z,8.90
2023-07-31T15:54:20.095Z,5.97
2023-07-31T15:56:47.984Z,7.20
2023-07-31T15:59:15.864Z,4.07
2023-07-31T16:01:43.880Z,8.48
2023-07-31T16:04:11.729Z,9.45
2023-07-31T16:06:39.856Z,8.48
2023-07-31T16:09:07.868Z,8.13
2023-07-31T16:11:35.819Z,4.63
2023-07-31T16:14:03.782Z,5.00
2023-07-31T16:16:31.815Z,5.88
2023-07-31T16:18:59.764Z,5.38
2023-07-31T16:21:27.839Z,6.85
2023-07-31T16:23:55.681Z,6.43
2023-07-31T16:26:23.563Z,4.38
2023-07-31T16:28:51.381Z,6.53
2023-07-31T16:31:19.353Z,6.93
2023-07-31T16:33:47.264Z,5.72
2023-07-31T16:36:15.347Z,4.30
2023-07-31T16:38:43.212Z,6.93
2023-07-31T16:41:11.222Z,5.93
2023-07-31T16:43:39.074Z,7.28
2023-07-31T16:46:06.974Z,4.55
2023-07-31T16:48:34.929Z,5.10
2023-07-31T16:51:04.055Z,7.15
2023-07-31T16:53:32.186Z,6.57
2023-07-31T16:56:00.923Z,9.48
2023-07-31T16:58:29.085Z,5.88
2023-07-31T17:00:58.751Z,7.13
2023-07-31T17:03:26.885Z,7.38
2023-07-31T17:05:54.878Z,4.95
2023-07-31T17:08:22.844Z,5.15
2023-07-31T17:10:50.674Z,5.43
2023-07-31T17:13:18.699Z,6.28
2023-07-31T17:15:46.675Z,2.20
2023-07-31T17:18:15.773Z,11.07
2023-07-31T17:20:43.738Z,6.25
2023-07-31T17:23:11.833Z,11.30
2023-07-31T17:25:40.762Z,3.35
2023-07-31T17:28:08.922Z,3.55
2023-07-31T17:30:36.964Z,4.70
2023-07-31T17:33:04.974Z,4.68
2023-07-31T17:35:33.555Z,3.42
2023-07-31T17:38:01.440Z,4.80
2023-07-31T17:40:29.412Z,3.28
2023-07-31T17:42:57.362Z,6.13
2023-07-31T17:45:25.596Z,6.55
2023-07-31T17:47:55.750Z,7.53
2023-07-31T17:50:23.677Z,6.15
2023-07-31T17:52:51.590Z,9.13
2023-07-31T17:55:19.528Z,9.77
2023-07-31T17:57:47.367Z,5.60
2023-07-31T18:00:15.448Z,5.50
2023-07-31T18:02:43.595Z,5.75
2023-07-31T18:05:11.627Z,8.73
2023-07-31T18:07:39.657Z,6.35
2023-07-31T18:10:08.866Z,7.25
2023-07-31T18:12:37.534Z,5.85
2023-07-31T18:15:05.918Z,9.48
2023-07-31T18:17:34.092Z,6.53
2023-07-31T18:20:02.036Z,6.43
2023-07-31T18:22:30.020Z,8.32
2023-07-31T18:24:57.930Z,7.95
2023-07-31T18:27:25.812Z,8.52
2023-07-31T18:29:53.688Z,9.80
2023-07-31T18:32:21.744Z,7.28
2023-07-31T18:34:49.613Z,10.02
2023-07-31T18:37:17.590Z,9.82
2023-07-31T18:39:45.474Z,7.13
2023-07-31T18:42:13.898Z,7.63
2023-07-31T18:44:41.798Z,9.90
2023-07-31T18:47:09.679Z,7.13
2023-07-31T18:49:37.580Z,7.00
2023-07-31T18:52:05.649Z,8.52
2023-07-31T18:54:33.565Z,11.95
2023-07-31T18:57:01.539Z,14.85
2023-07-31T18:59:30.004Z,9.35
2023-07-31T19:01:58.066Z,8.27
2023-07-31T19:04:25.969Z,10.98
2023-07-31T19:06:54.081Z,11.30
2023-07-31T19:09:33.665Z,6.82
2023-07-31T19:12:01.634Z,10.98
2023-07-31T19:14:29.590Z,11.32
2023-07-31T19:16:57.455Z,5.03
2023-07-31T19:19:25.370Z,7.85
2023-07-31T19:21:53.312Z,11.05
2023-07-31T19:24:21.686Z,7.70
2023-07-31T19:26:49.643Z,7.97
2023-07-31T19:29:17.712Z,10.27
2023-07-31T19:31:45.795Z,7.35
2023-07-31T19:34:13.725Z,9.57
2023-07-31T19:36:43.455Z,4.93
2023-07-31T19:39:11.501Z,11.60
2023-07-31T19:41:40.965Z,8.38
2023-07-31T19:44:09.061Z,14.13
2023-07-31T19:46:38.062Z,5.45
2023-07-31T19:49:06.578Z,7.65
2023-07-31T19:51:34.514Z,6.13
2023-07-31T19:54:02.442Z,3.90
2023-07-31T19:56:30.428Z,9.55
2023-07-31T19:58:58.573Z,6.85
2023-07-31T20:01:26.777Z,3.40
2023-07-31T20:03:55.680Z,5.32
2023-07-31T20:06:23.588Z,4.00
2023-07-31T20:08:51.503Z,4.35
2023-07-31T20:11:19.421Z,6.93
2023-07-31T20:13:47.367Z,5.60
2023-07-31T20:16:15.291Z,6.03
2023-07-31T20:18:45.112Z,6.90
2023-07-31T20:21:13.148Z,4.97
2023-07-31T20:23:43.515Z,5.72
2023-07-31T20:26:12.033Z,4.85
2023-07-31T20:28:40.033Z,6.65
2023-07-31T20:31:08.090Z,6.03
2023-07-31T20:33:36.076Z,6.45
2023-07-31T20:36:05.747Z,9.00
2023-07-31T20:38:33.644Z,5.35
2023-07-31T20:41:01.709Z,5.95
2023-07-31T20:43:29.753Z,10.73
2023-07-31T20:45:57.718Z,7.40
2023-07-31T20:48:25.757Z,5.47
2023-07-31T20:50:54.162Z,7.50
2023-07-31T20:53:22.150Z,4.43
2023-07-31T20:55:50.150Z,7.53
2023-07-31T20:58:18.022Z,8.77
2023-07-31T21:00:46.598Z,5.82
2023-07-31T21:03:15.040Z,7.00
2023-07-31T21:05:50.456Z,6.32
2023-07-31T21:08:18.380Z,9.00
2023-07-31T21:10:46.421Z,7.22
2023-07-31T21:13:14.373Z,20.55
2023-07-31T21:15:42.483Z,10.00
2023-07-31T21:18:10.399Z,6.82
2023-07-31T21:20:38.857Z,8.40
2023-07-31T21:23:09.222Z,7.15
2023-07-31T21:25:37.785Z,8.95
2023-07-31T21:28:05.779Z,3.40
2023-07-31T21:30:35.382Z,4.63
2023-07-31T21:33:03.697Z,8.00
2023-07-31T21:35:31.882Z,5.38
2023-07-31T21:38:00.194Z,6.93
2023-07-31T21:40:28.410Z,5.03
2023-07-31T21:42:57.610Z,5.95
2023-07-31T21:45:25.669Z,8.70
2023-07-31T21:47:53.644Z,5.50
2023-07-31T21:50:21.557Z,7.32
2023-07-31T21:52:49.493Z,6.45
2023-07-31T21:55:17.411Z,6.63
2023-07-31T21:57:45.334Z,7.05
2023-07-31T22:00:13.593Z,5.15
2023-07-31T22:02:41.547Z,3.65
2023-07-31T22:05:09.570Z,9.60
2023-07-31T22:07:37.491Z,7.20
2023-07-31T22:10:05.609Z,8.40
2023-07-31T22:12:33.571Z,3.42
2023-07-31T22:15:01.625Z,4.28
2023-07-31T22:17:29.497Z,8.02
2023-07-31T22:19:57.340Z,7.20
2023-07-31T22:22:25.184Z,8.55
2023-07-31T22:24:53.115Z,10.75
2023-07-31T22:27:21.025Z,5.85
2023-07-31T22:29:48.954Z,10.32
2023-07-31T22:32:16.887Z,7.68
2023-07-31T22:34:45.682Z,6.35
2023-07-31T22:37:13.522Z,8.98
2023-07-31T22:39:41.360Z,5.78
2023-07-31T22:42:09.198Z,8.80
2023-07-31T22:44:37.174Z,10.70
2023-07-31T22:47:05.937Z,11.07
2023-07-31T22:49:34.084Z,12.25
2023-07-31T22:52:02.003Z,8.68
2023-07-31T22:54:29.860Z,6.15
2023-07-31T22:56:57.780Z,11.85
2023-07-31T22:59:25.706Z,10.90
2023-07-31T23:01:53.679Z,8.98
2023-07-31T23:04:22.944Z,10.50
2023-07-31T23:06:51.301Z,8.45
2023-07-31T23:09:19.133Z,10.68
2023-07-31T23:11:47.010Z,9.48
2023-07-31T23:14:14.955Z,9.70
2023-07-31T23:16:43.130Z,14.07
2023-07-31T23:19:11.150Z,9.18
2023-07-31T23:21:39.141Z,8.95
2023-07-31T23:24:07.023Z,6.43
2023-07-31T23:26:34.863Z,9.52
2023-07-31T23:29:02.748Z,6.68
2023-07-31T23:31:30.753Z,10.38
2023-07-31T23:33:58.772Z,6.88
2023-07-31T23:36:26.683Z,12.68
2023-07-31T23:38:54.614Z,5.68
2023-07-31T23:41:22.723Z,17.83
2023-07-31T23:43:50.582Z,7.78
2023-07-31T23:46:18.486Z,7.20
2023-07-31T23:48:46.372Z,9.60
2023-07-31T23:51:14.194Z,7.97
2023-07-31T23:53:42.152Z,6.72
2023-07-31T23:56:10.438Z,5.43
2023-07-31T23:58:38.546Z,7.65
