createdAt,value
2022-09-28T00:02:01.933Z,313.03
2022-09-28T00:04:50.082Z,297.27
2022-09-28T00:07:37.977Z,299.10
2022-09-28T00:10:25.838Z,324.67
2022-09-28T00:13:15.043Z,329.80
2022-09-28T00:16:04.871Z,318.53
2022-09-28T00:18:53.226Z,323.27
2022-09-28T00:21:42.638Z,318.03
2022-09-28T00:24:30.530Z,320.20
2022-09-28T00:27:18.377Z,322.53
2022-09-28T00:30:09.600Z,324.13
2022-09-28T00:32:57.559Z,319.23
2022-09-28T00:35:45.443Z,318.00
2022-09-28T00:38:33.353Z,305.73
2022-09-28T00:41:21.234Z,330.47
2022-09-28T00:44:36.065Z,335.27
2022-09-28T00:47:41.586Z,309.47
2022-09-28T00:50:32.876Z,316.20
2022-09-28T00:53:24.788Z,327.67
2022-09-28T00:56:17.373Z,326.63
2022-09-28T00:59:05.836Z,332.07
2022-09-28T01:01:53.926Z,349.03
2022-09-28T01:04:43.322Z,340.73
2022-09-28T01:07:32.926Z,337.60
2022-09-28T01:10:20.975Z,324.13
2022-09-28T01:13:08.960Z,328.70
2022-09-28T01:16:04.453Z,335.43
2022-09-28T01:19:08.090Z,322.27
2022-09-28T01:22:10.128Z,328.03
2022-09-28T01:25:05.878Z,320.97
2022-09-28T01:27:58.647Z,326.87
2022-09-28T01:30:54.853Z,339.77
2022-09-28T01:33:46.832Z,331.53
2022-09-28T01:36:43.588Z,337.57
2022-09-28T01:39:35.925Z,340.93
2022-09-28T01:42:28.541Z,318.50
2022-09-28T01:45:22.886Z,352.73
2022-09-28T01:48:18.489Z,351.73
2022-09-28T01:51:10.789Z,339.07
2022-09-28T01:54:06.671Z,346.73
2022-09-28T01:56:58.735Z,344.97
2022-09-28T01:59:53.237Z,334.53
2022-09-28T02:02:48.434Z,341.83
2022-09-28T02:05:42.009Z,354.73
2022-09-28T02:08:35.990Z,341.10
2022-09-28T02:11:24.414Z,337.77
2022-09-28T02:14:16.941Z,354.70
2022-09-28T02:17:07.148Z,355.00
2022-09-28T02:19:56.504Z,333.67
2022-09-28T02:22:48.855Z,357.97
2022-09-28T02:25:41.313Z,369.20
2022-09-28T02:28:31.309Z,339.30
2022-09-28T02:31:19.692Z,350.67
2022-09-28T02:34:07.801Z,334.20
2022-09-28T02:36:57.227Z,350.77
2022-09-28T02:39:45.140Z,352.90
2022-09-28T02:42:43.613Z,350.13
2022-09-28T02:45:41.306Z,346.90
2022-09-28T02:49:04.910Z,349.73
2022-09-28T02:52:25.845Z,345.30
2022-09-28T02:55:22.501Z,350.03
2022-09-28T02:58:28.751Z,349.50
2022-09-28T03:01:27.293Z,338.10
2022-09-28T03:04:27.709Z,338.73
2022-09-28T03:07:23.091Z,339.27
2022-09-28T03:10:20.436Z,349.93
2022-09-28T03:13:09.568Z,359.33
2022-09-28T03:16:09.355Z,356.43
2022-09-28T03:18:57.429Z,349.87
2022-09-28T03:21:45.332Z,357.73
2022-09-28T03:24:33.297Z,347.77
2022-09-28T03:27:22.763Z,366.10
2022-09-28T03:30:12.472Z,336.90
2022-09-28T03:33:03.433Z,339.47
2022-09-28T03:35:53.976Z,367.87
2022-09-28T03:38:41.943Z,345.17
2022-09-28T03:41:29.884Z,364.37
2022-09-28T03:44:19.100Z,341.20
2022-09-28T03:47:08.994Z,358.77
2022-09-28T03:49:57.773Z,333.77
2022-09-28T03:52:45.646Z,343.77
2022-09-28T03:55:33.531Z,334.27
2022-09-28T03:58:21.805Z,355.47
2022-09-28T04:01:16.939Z,345.10
2022-09-28T04:04:06.963Z,344.80
2022-09-28T04:06:55.957Z,348.47
2022-09-28T04:09:43.884Z,363.20
2022-09-28T04:12:31.816Z,370.13
2022-09-28T04:15:19.676Z,363.70
2022-09-28T04:18:12.108Z,349.97
2022-09-28T04:21:24.202Z,351.50
2022-09-28T04:24:18.781Z,352.93
2022-09-28T04:27:24.347Z,365.00
2022-09-28T04:30:12.828Z,373.77
2022-09-28T04:33:02.915Z,353.37
2022-09-28T04:35:53.122Z,366.20
2022-09-28T04:38:52.687Z,342.10
2022-09-28T04:41:42.090Z,350.77
2022-09-28T04:44:30.291Z,356.13
2022-09-28T04:47:22.677Z,354.53
2022-09-28T04:50:36.859Z,334.90
2022-09-28T04:53:34.008Z,374.37
2022-09-28T04:56:22.044Z,345.20
2022-09-28T04:59:11.589Z,362.03
2022-09-28T05:02:00.374Z,363.93
2022-09-28T05:05:07.641Z,333.40
2022-09-28T05:08:16.209Z,336.80
2022-09-28T05:11:07.330Z,346.13
2022-09-28T05:13:55.257Z,342.43
2022-09-28T05:16:43.217Z,349.13
2022-09-28T05:19:57.229Z,318.03
2022-09-28T05:22:45.189Z,358.60
2022-09-28T05:25:34.830Z,333.60
2022-09-28T05:28:33.670Z,327.20
2022-09-28T05:31:56.971Z,322.13
2022-09-28T05:34:56.620Z,340.53
2022-09-28T05:37:49.421Z,347.50
2022-09-28T05:40:37.495Z,349.77
2022-09-28T05:43:25.841Z,348.03
2022-09-28T05:46:15.587Z,353.23
2022-09-28T05:49:04.228Z,356.57
2022-09-28T05:51:52.325Z,348.90
2022-09-28T05:54:40.329Z,337.73
2022-09-28T05:57:28.376Z,355.20
2022-09-28T06:00:16.569Z,342.67
2022-09-28T06:03:15.204Z,349.33
2022-09-28T06:06:03.335Z,348.47
2022-09-28T06:08:52.498Z,344.33
2022-09-28T06:11:59.277Z,353.57
2022-09-28T06:15:00.725Z,361.67
2022-09-28T06:17:49.634Z,335.03
2022-09-28T06:21:14.868Z,335.90
2022-09-28T06:24:06.330Z,343.00
2022-09-28T06:26:54.372Z,335.17
2022-09-28T06:29:43.175Z,371.83
2022-09-28T06:32:31.203Z,363.40
2022-09-28T06:35:19.251Z,357.23
2022-09-28T06:38:09.145Z,384.97
2022-09-28T06:40:58.822Z,364.65
2022-09-28T06:43:48.566Z,388.67
2022-09-28T06:46:55.846Z,357.00
2022-09-28T06:49:43.868Z,352.30
2022-09-28T06:52:52.673Z,377.37
2022-09-28T06:56:12.214Z,374.93
2022-09-28T06:59:00.186Z,363.03
2022-09-28T07:01:49.875Z,376.87
2022-09-28T07:04:42.380Z,371.23
2022-09-28T07:07:57.456Z,357.70
2022-09-28T07:11:07.097Z,356.10
2022-09-28T07:14:43.353Z,361.02
2022-09-28T07:17:39.806Z,371.77
2022-09-28T07:20:47.604Z,370.87
2022-09-28T07:23:51.329Z,354.63
2022-09-28T07:26:45.379Z,362.88
2022-09-28T07:29:53.942Z,358.48
2022-09-28T07:32:46.632Z,390.30
2022-09-28T07:35:54.290Z,368.98
2022-09-28T07:38:45.121Z,378.67
2022-09-28T07:41:32.592Z,379.98
2022-09-28T07:44:23.206Z,365.10
2022-09-28T07:47:16.458Z,392.20
2022-09-28T07:50:25.241Z,377.23
2022-09-28T07:53:22.846Z,364.00
2022-09-28T07:56:28.596Z,368.07
2022-09-28T07:59:45.714Z,341.05
2022-09-28T08:03:04.185Z,327.88
2022-09-28T08:05:59.100Z,339.45
2022-09-28T08:08:47.163Z,361.13
2022-09-28T08:11:38.627Z,351.95
2022-09-28T08:14:47.195Z,344.48
2022-09-28T08:17:51.014Z,357.00
2022-09-28T08:21:00.420Z,350.92
2022-09-28T08:23:48.928Z,355.35
2022-09-28T08:26:37.000Z,363.92
2022-09-28T08:29:25.187Z,336.38
2022-09-28T08:32:19.532Z,352.45
2022-09-28T08:35:27.870Z,319.30
2022-09-28T08:38:39.385Z,317.65
2022-09-28T08:42:06.492Z,321.38
2022-09-28T08:45:15.192Z,302.85
2022-09-28T08:48:38.291Z,301.25
2022-09-28T08:51:43.278Z,307.25
2022-09-28T08:54:48.925Z,305.10
2022-09-28T08:57:52.066Z,310.33
2022-09-28T09:00:46.941Z,318.08
2022-09-28T09:03:39.378Z,321.80
2022-09-28T09:07:23.441Z,292.98
2022-09-28T09:10:44.575Z,287.45
2022-09-28T09:14:01.743Z,301.25
2022-09-28T09:17:00.636Z,319.88
2022-09-28T09:20:20.057Z,294.17
2022-09-28T09:23:20.303Z,292.25
2022-09-28T09:26:22.848Z,299.63
2022-09-28T09:29:28.086Z,304.08
2022-09-28T09:32:42.812Z,293.83
2022-09-28T09:36:09.843Z,303.17
2022-09-28T09:39:36.147Z,286.98
2022-09-28T09:42:55.206Z,293.50
2022-09-28T09:46:14.509Z,307.23
2022-09-28T09:49:29.318Z,287.15
2022-09-28T09:52:24.978Z,323.48
2022-09-28T09:55:21.154Z,280.65
2022-09-28T09:58:19.523Z,292.65
2022-09-28T10:01:15.423Z,290.63
2022-09-28T10:04:38.680Z,282.23
2022-09-28T10:07:43.471Z,293.83
2022-09-28T10:10:35.581Z,284.10
2022-09-28T10:13:32.873Z,304.38
2022-09-28T10:16:25.225Z,310.70
2022-09-28T10:19:20.875Z,299.02
2022-09-28T10:22:28.419Z,286.75
2022-09-28T10:25:20.271Z,301.42
2022-09-28T10:28:13.129Z,309.80
2022-09-28T10:31:35.267Z,307.98
2022-09-28T10:34:27.598Z,288.75
2022-09-28T10:37:17.927Z,310.27
2022-09-28T10:40:38.888Z,322.00
2022-09-28T10:43:30.263Z,334.33
2022-09-28T10:46:24.109Z,323.52
2022-09-28T10:49:18.168Z,327.15
2022-09-28T10:52:32.848Z,310.15
2022-09-28T10:55:32.581Z,299.48
2022-09-28T10:58:27.520Z,308.45
2022-09-28T11:01:19.445Z,309.98
2022-09-28T11:04:20.879Z,290.08
2022-09-28T11:07:18.764Z,297.95
2022-09-28T11:10:07.795Z,296.98
2022-09-28T11:12:56.694Z,320.65
2022-09-28T11:15:46.948Z,299.63
2022-09-28T11:18:43.870Z,285.15
2022-09-28T11:21:43.089Z,291.45
2022-09-28T11:24:32.344Z,284.63
2022-09-28T11:27:25.496Z,276.08
2022-09-28T11:30:24.513Z,277.90
2022-09-28T11:33:33.475Z,277.17
2022-09-28T11:37:03.245Z,272.75
2022-09-28T11:40:04.678Z,273.40
2022-09-28T11:46:00.999Z,279.95
2022-09-28T11:48:54.023Z,283.42
2022-09-28T11:51:44.728Z,297.73
2022-09-28T11:54:41.578Z,290.00
2022-09-28T11:57:36.088Z,268.77
2022-09-28T12:00:24.604Z,271.65
2022-09-28T12:03:23.611Z,296.83
2022-09-28T12:06:17.202Z,275.70
2022-09-28T12:09:09.992Z,267.65
2022-09-28T12:12:26.564Z,266.63
2022-09-28T12:15:22.177Z,284.08
2022-09-28T12:18:18.815Z,288.33
2022-09-28T12:21:29.075Z,277.50
2022-09-28T12:24:21.244Z,288.75
2022-09-28T12:27:18.518Z,295.75
2022-09-28T12:30:15.062Z,280.42
2022-09-28T12:33:06.120Z,283.65
2022-09-28T12:36:13.831Z,277.33
2022-09-28T12:39:30.827Z,274.45
2022-09-28T12:42:39.163Z,270.40
2022-09-28T12:46:09.951Z,292.20
2022-09-28T12:50:20.009Z,278.45
2022-09-28T12:52:34.261Z,281.35
2022-09-28T12:55:33.919Z,283.98
2022-09-28T12:58:36.514Z,267.67
2022-09-28T13:01:44.250Z,270.70
2022-09-28T13:04:48.248Z,277.67
2022-09-28T13:07:44.467Z,269.92
2022-09-28T13:10:39.471Z,280.90
2022-09-28T13:13:41.154Z,283.60
2022-09-28T13:16:37.663Z,272.65
2022-09-28T13:19:36.141Z,265.63
2022-09-28T13:22:33.841Z,277.83
2022-09-28T13:25:26.266Z,266.33
2022-09-28T13:28:16.950Z,254.60
2022-09-28T13:31:05.958Z,263.75
2022-09-28T13:33:57.186Z,251.43
2022-09-28T13:36:48.142Z,254.88
2022-09-28T13:39:51.937Z,243.60
2022-09-28T13:43:26.217Z,247.38
2022-09-28T13:46:24.901Z,252.30
2022-09-28T13:49:20.043Z,245.95
2022-09-28T13:52:13.928Z,261.90
2022-09-28T13:55:27.256Z,260.60
2022-09-28T13:58:22.615Z,273.42
2022-09-28T14:01:14.003Z,281.13
2022-09-28T14:04:18.402Z,275.73
2022-09-28T14:07:16.422Z,255.75
2022-09-28T14:10:24.552Z,253.32
2022-09-28T14:13:13.175Z,253.93
2022-09-28T14:16:21.124Z,251.90
2022-09-28T14:19:12.896Z,266.48
2022-09-28T14:22:22.384Z,272.00
2022-09-28T14:25:18.460Z,267.38
2022-09-28T14:28:26.076Z,266.30
2022-09-28T14:31:18.259Z,264.02
2022-09-28T14:34:08.035Z,282.98
2022-09-28T14:37:13.864Z,262.77
2022-09-28T14:40:27.971Z,281.83
2022-09-28T14:43:36.123Z,269.73
2022-09-28T14:46:33.071Z,279.50
2022-09-28T14:49:50.411Z,290.70
2022-09-28T14:52:41.663Z,268.80
2022-09-28T14:55:35.350Z,271.70
2022-09-28T14:58:26.625Z,286.95
2022-09-28T15:01:20.155Z,293.08
2022-09-28T15:04:13.767Z,291.55
2022-09-28T15:07:01.964Z,285.50
2022-09-28T15:09:51.508Z,294.52
2022-09-28T15:12:44.692Z,269.83
2022-09-28T15:15:35.993Z,287.95
2022-09-28T15:19:13.330Z,289.00
2022-09-28T15:22:01.432Z,273.65
2022-09-28T15:25:01.425Z,281.75
2022-09-28T15:27:55.032Z,280.35
2022-09-28T15:30:43.412Z,284.50
2022-09-28T15:33:51.125Z,296.88
2022-09-28T15:36:41.054Z,283.90
2022-09-28T15:39:34.038Z,289.00
2022-09-28T15:42:22.801Z,283.17
2022-09-28T15:45:30.645Z,305.48
2022-09-28T15:48:21.423Z,273.95
2022-09-28T15:51:11.919Z,277.30
2022-09-28T15:54:04.223Z,279.38
2022-09-28T15:56:54.862Z,288.25
2022-09-28T15:59:44.395Z,307.85
2022-09-28T16:02:33.817Z,295.85
2022-09-28T16:05:35.589Z,306.65
2022-09-28T16:08:37.695Z,294.48
2022-09-28T16:11:27.895Z,307.17
2022-09-28T16:14:20.361Z,285.50
2022-09-28T16:17:17.603Z,301.88
2022-09-28T16:20:22.529Z,312.60
2022-09-28T16:23:21.000Z,315.80
2022-09-28T16:26:16.695Z,307.67
2022-09-28T16:29:09.327Z,329.08
2022-09-28T16:31:57.277Z,324.77
2022-09-28T16:34:45.194Z,328.20
2022-09-28T16:37:34.844Z,343.45
2022-09-28T16:40:22.846Z,323.60
2022-09-28T16:43:20.088Z,315.17
2022-09-28T16:46:11.969Z,311.88
2022-09-28T16:49:02.938Z,301.77
2022-09-28T16:51:50.984Z,290.25
2022-09-28T16:54:58.065Z,302.90
2022-09-28T16:57:49.853Z,293.42
2022-09-28T17:00:37.775Z,280.27
2022-09-28T17:03:25.922Z,306.83
2022-09-28T17:06:15.300Z,304.83
2022-09-28T17:09:06.784Z,312.10
2022-09-28T17:11:56.926Z,331.75
2022-09-28T17:14:45.615Z,287.90
2022-09-28T17:17:33.609Z,301.40
2022-09-28T17:20:24.959Z,301.23
2022-09-28T17:23:13.001Z,310.50
2022-09-28T17:26:03.132Z,306.17
2022-09-28T17:28:53.006Z,301.87
2022-09-28T17:31:41.363Z,284.80
2022-09-28T17:34:29.359Z,293.93
2022-09-28T17:37:17.454Z,252.07
2022-09-28T17:40:16.186Z,279.20
2022-09-28T17:43:05.676Z,256.53
2022-09-28T17:45:55.180Z,250.23
2022-09-28T17:48:45.995Z,270.30
2022-09-28T17:51:37.463Z,245.57
2022-09-28T17:54:26.020Z,243.03
2022-09-28T17:57:14.244Z,248.70
2022-09-28T18:00:02.841Z,249.27
2022-09-28T18:02:54.328Z,238.93
2022-09-28T18:05:43.344Z,232.83
2022-09-28T18:08:32.101Z,240.27
2022-09-28T18:11:20.040Z,252.93
2022-09-28T18:14:11.217Z,240.63
2022-09-28T18:16:59.575Z,234.50
2022-09-28T18:19:48.900Z,255.10
2022-09-28T18:22:37.163Z,269.77
2022-09-28T18:25:25.140Z,250.43
2022-09-28T18:28:14.042Z,275.67
2022-09-28T18:31:08.652Z,297.57
2022-09-28T18:34:00.314Z,257.83
2022-09-28T18:36:49.639Z,286.23
2022-09-28T18:39:39.105Z,262.73
2022-09-28T18:42:27.049Z,275.87
2022-09-28T18:45:17.189Z,267.07
2022-09-28T18:48:05.136Z,262.93
2022-09-28T18:50:52.987Z,267.87
2022-09-28T18:53:42.309Z,263.73
2022-09-28T18:56:30.325Z,262.10
2022-09-28T18:59:18.432Z,256.27
2022-09-28T19:02:06.563Z,281.73
2022-09-28T19:04:54.747Z,263.00
2022-09-28T19:07:42.720Z,276.27
2022-09-28T19:10:32.073Z,266.73
2022-09-28T19:13:20.069Z,282.00
2022-09-28T19:16:09.558Z,279.23
2022-09-28T19:18:58.647Z,291.63
2022-09-28T19:21:47.258Z,280.90
2022-09-28T19:24:35.754Z,295.03
2022-09-28T19:27:25.078Z,268.40
2022-09-28T19:30:14.015Z,285.97
2022-09-28T19:33:01.976Z,298.20
2022-09-28T19:35:56.762Z,283.10
2022-09-28T19:38:44.890Z,272.83
2022-09-28T19:41:45.664Z,283.90
2022-09-28T19:44:35.778Z,270.60
2022-09-28T19:47:23.806Z,292.63
2022-09-28T19:50:11.843Z,281.60
2022-09-28T19:53:01.674Z,269.30
2022-09-28T19:55:52.727Z,285.63
2022-09-28T19:58:40.712Z,297.37
2022-09-28T20:01:31.310Z,282.97
2022-09-28T20:04:20.960Z,274.97
2022-09-28T20:07:08.989Z,290.20
2022-09-28T20:09:56.825Z,268.17
2022-09-28T20:12:45.034Z,272.27
2022-09-28T20:15:36.212Z,276.00
2022-09-28T20:18:27.412Z,278.80
2022-09-28T20:21:18.140Z,266.67
2022-09-28T20:24:06.617Z,278.97
2022-09-28T20:26:54.576Z,297.37
2022-09-28T20:29:43.005Z,281.20
2022-09-28T20:32:32.143Z,281.93
2022-09-28T20:35:32.130Z,273.73
2022-09-28T20:38:20.928Z,292.53
2022-09-28T20:41:10.597Z,279.70
2022-09-28T20:44:04.145Z,293.00
2022-09-28T20:46:53.322Z,299.47
2022-09-28T20:49:41.441Z,280.33
2022-09-28T20:52:30.689Z,285.80
2022-09-28T20:55:18.612Z,290.40
2022-09-28T20:58:06.488Z,299.63
2022-09-28T21:01:02.337Z,298.33
2022-09-28T21:03:52.007Z,303.63
2022-09-28T21:06:41.858Z,286.37
2022-09-28T21:09:32.057Z,300.13
2022-09-28T21:12:20.093Z,290.77
2022-09-28T21:15:08.585Z,269.30
2022-09-28T21:17:56.508Z,270.83
2022-09-28T21:20:48.029Z,276.03
2022-09-28T21:23:36.806Z,258.17
2022-09-28T21:26:28.073Z,282.50
2022-09-28T21:29:16.580Z,270.43
2022-09-28T21:32:04.451Z,263.93
2022-09-28T21:34:52.507Z,284.57
2022-09-28T21:37:40.518Z,268.97
2022-09-28T21:40:28.612Z,270.43
2022-09-28T21:43:17.859Z,266.77
2022-09-28T21:46:06.117Z,264.73
2022-09-28T21:48:54.497Z,288.00
2022-09-28T21:51:42.419Z,268.57
2022-09-28T21:54:30.349Z,267.80
2022-09-28T21:57:18.832Z,288.40
2022-09-28T22:00:09.910Z,271.60
2022-09-28T22:02:57.795Z,269.55
2022-09-28T22:05:45.802Z,283.30
2022-09-28T22:08:34.127Z,260.50
2022-09-28T22:11:23.700Z,279.90
2022-09-28T22:14:12.083Z,281.70
2022-09-28T22:17:01.374Z,289.65
2022-09-28T22:19:49.250Z,286.47
2022-09-28T22:22:37.103Z,278.23
2022-09-28T22:25:24.980Z,282.50
2022-09-28T22:28:12.883Z,269.57
2022-09-28T22:31:00.973Z,292.80
2022-09-28T22:33:50.684Z,299.13
2022-09-28T22:36:38.670Z,300.67
2022-09-28T22:39:26.886Z,298.30
2022-09-28T22:42:16.264Z,308.37
2022-09-28T22:45:04.505Z,322.07
2022-09-28T22:47:52.412Z,299.07
2022-09-28T22:50:49.197Z,303.57
2022-09-28T22:53:37.061Z,310.43
2022-09-28T22:56:25.557Z,289.63
2022-09-28T22:59:13.430Z,313.20
2022-09-28T23:02:02.014Z,300.97
2022-09-28T23:04:49.974Z,321.07
2022-09-28T23:07:39.390Z,301.43
2022-09-28T23:10:27.375Z,304.53
2022-09-28T23:13:15.590Z,289.43
2022-09-28T23:16:06.390Z,288.73
2022-09-28T23:18:56.054Z,286.00
2022-09-28T23:21:43.911Z,302.83
2022-09-28T23:24:33.087Z,294.37
2022-09-28T23:27:21.000Z,309.83
2022-09-28T23:30:10.280Z,277.37
2022-09-28T23:32:58.143Z,309.80
2022-09-28T23:35:46.032Z,298.30
2022-09-28T23:38:34.028Z,295.50
2022-09-28T23:41:23.228Z,306.40
2022-09-28T23:44:11.205Z,303.63
2022-09-28T23:46:59.142Z,284.77
2022-09-28T23:49:47.019Z,289.07
2022-09-28T23:52:35.300Z,266.23
2022-09-28T23:55:23.227Z,291.47
2022-09-28T23:58:12.817Z,276.77
