createdAt,value
2022-12-17T00:00:57.826Z,1018.46
2022-12-17T00:01:57.762Z,1018.44
2022-12-17T00:02:58.596Z,1018.47
2022-12-17T00:03:58.023Z,1018.47
2022-12-17T00:04:57.940Z,1018.42
2022-12-17T00:05:57.858Z,1018.45
2022-12-17T00:06:57.890Z,1018.43
2022-12-17T00:07:57.903Z,1018.46
2022-12-17T00:09:58.264Z,1018.45
2022-12-17T00:10:57.976Z,1018.47
2022-12-17T00:11:58.001Z,1018.51
2022-12-17T00:12:58.042Z,1018.55
2022-12-17T00:13:58.068Z,1018.56
2022-12-17T00:14:58.074Z,1018.56
2022-12-17T00:15:58.183Z,1018.57
2022-12-17T00:16:58.421Z,1018.54
2022-12-17T00:17:58.151Z,1018.55
2022-12-17T00:18:58.168Z,1018.54
2022-12-17T00:19:58.201Z,1018.54
2022-12-17T00:20:58.219Z,1018.55
2022-12-17T00:21:58.248Z,1018.56
2022-12-17T00:22:58.565Z,1018.59
2022-12-17T00:23:58.878Z,1018.60
2022-12-17T00:24:58.315Z,1018.58
2022-12-17T00:25:58.343Z,1018.61
2022-12-17T00:26:58.364Z,1018.58
2022-12-17T00:27:58.389Z,1018.58
2022-12-17T00:29:58.691Z,1018.60
2022-12-17T00:30:58.565Z,1018.59
2022-12-17T00:31:58.610Z,1018.65
2022-12-17T00:32:58.518Z,1018.63
2022-12-17T00:33:58.596Z,1018.63
2022-12-17T00:34:58.564Z,1018.63
2022-12-17T00:37:58.691Z,1018.67
2022-12-17T00:38:58.661Z,1018.66
2022-12-17T00:39:59.493Z,1018.63
2022-12-17T00:40:58.705Z,1018.65
2022-12-17T00:42:59.055Z,1018.64
2022-12-17T00:43:58.775Z,1018.64
2022-12-17T00:44:58.798Z,1018.66
2022-12-17T00:45:58.926Z,1018.63
2022-12-17T00:46:58.896Z,1018.64
2022-12-17T00:47:59.190Z,1018.66
2022-12-17T00:48:59.371Z,1018.69
2022-12-17T00:49:58.998Z,1018.65
2022-12-17T00:50:58.950Z,1018.69
2022-12-17T00:51:59.004Z,1018.68
2022-12-17T00:52:58.993Z,1018.74
2022-12-17T00:53:59.092Z,1018.70
2022-12-17T00:54:59.352Z,1018.69
2022-12-17T00:56:59.394Z,1018.73
2022-12-17T00:57:59.123Z,1018.77
2022-12-17T00:59:59.211Z,1018.73
2022-12-17T01:00:59.352Z,1018.74
2022-12-17T01:01:59.706Z,1018.72
2022-12-17T01:02:59.353Z,1018.74
2022-12-17T01:04:59.300Z,1018.76
2022-12-17T01:05:59.302Z,1018.79
2022-12-17T01:06:59.328Z,1018.74
2022-12-17T01:08:59.682Z,1018.81
2022-12-17T01:09:59.403Z,1018.83
2022-12-17T01:10:59.426Z,1018.84
2022-12-17T01:11:59.454Z,1018.84
2022-12-17T01:12:59.588Z,1018.88
2022-12-17T01:13:59.501Z,1018.86
2022-12-17T01:14:59.524Z,1018.85
2022-12-17T01:15:59.861Z,1018.88
2022-12-17T01:17:00.182Z,1018.85
2022-12-17T01:18:00.000Z,1018.84
2022-12-17T01:18:59.870Z,1018.88
2022-12-17T01:20:00.354Z,1018.88
2022-12-17T01:21:00.295Z,1018.88
2022-12-17T01:21:59.791Z,1018.92
2022-12-17T01:26:00.388Z,1018.93
2022-12-17T01:26:59.817Z,1018.91
2022-12-17T01:27:59.833Z,1018.87
2022-12-17T01:28:59.861Z,1018.89
2022-12-17T01:29:59.933Z,1018.89
2022-12-17T01:30:59.999Z,1018.88
2022-12-17T01:32:00.319Z,1018.90
2022-12-17T01:33:59.979Z,1018.94
2022-12-17T01:35:00.002Z,1018.89
2022-12-17T01:36:00.034Z,1018.93
2022-12-17T01:37:00.124Z,1018.92
2022-12-17T01:38:00.376Z,1018.94
2022-12-17T01:39:00.100Z,1018.96
2022-12-17T01:40:00.166Z,1019.06
2022-12-17T01:41:00.146Z,1019.02
2022-12-17T01:42:00.175Z,1019.03
2022-12-17T01:43:00.193Z,1019.04
2022-12-17T01:44:00.228Z,1019.05
2022-12-17T01:45:00.553Z,1019.04
2022-12-17T01:46:00.348Z,1019.05
2022-12-17T01:47:00.291Z,1019.07
2022-12-17T01:48:00.319Z,1019.06
2022-12-17T01:50:00.371Z,1019.03
2022-12-17T01:51:00.394Z,1019.09
2022-12-17T01:52:00.667Z,1019.07
2022-12-17T01:53:00.453Z,1019.07
2022-12-17T01:54:00.457Z,1019.10
2022-12-17T01:56:00.505Z,1019.15
2022-12-17T01:57:00.528Z,1019.15
2022-12-17T01:58:00.552Z,1019.19
2022-12-17T01:59:00.896Z,1019.19
2022-12-17T02:00:00.599Z,1019.20
2022-12-17T02:01:00.726Z,1019.18
2022-12-17T02:02:00.873Z,1019.21
2022-12-17T02:03:00.794Z,1019.19
2022-12-17T02:04:00.701Z,1019.18
2022-12-17T02:05:00.727Z,1019.20
2022-12-17T02:06:01.366Z,1019.21
2022-12-17T02:07:00.831Z,1019.19
2022-12-17T02:08:00.791Z,1019.21
2022-12-17T02:09:00.840Z,1019.26
2022-12-17T02:10:00.842Z,1019.23
2022-12-17T02:11:00.870Z,1019.24
2022-12-17T02:12:00.886Z,1019.25
2022-12-17T02:13:01.214Z,1019.29
2022-12-17T02:14:00.937Z,1019.30
2022-12-17T02:15:00.964Z,1019.34
2022-12-17T02:16:01.091Z,1019.34
2022-12-17T02:17:01.011Z,1019.32
2022-12-17T02:18:01.034Z,1019.28
2022-12-17T02:19:01.055Z,1019.29
2022-12-17T02:20:01.382Z,1019.34
2022-12-17T02:22:01.139Z,1019.32
2022-12-17T02:23:01.148Z,1019.32
2022-12-17T02:24:01.175Z,1019.29
2022-12-17T02:25:01.224Z,1019.30
2022-12-17T02:26:01.240Z,1019.32
2022-12-17T02:27:01.549Z,1019.32
2022-12-17T02:28:01.272Z,1019.31
2022-12-17T02:29:01.313Z,1019.28
2022-12-17T02:30:01.324Z,1019.37
2022-12-17T02:31:01.344Z,1019.37
2022-12-17T02:32:01.457Z,1019.36
2022-12-17T02:33:01.422Z,1019.39
2022-12-17T02:34:01.717Z,1019.39
2022-12-17T02:35:01.476Z,1019.41
2022-12-17T02:36:01.472Z,1019.40
2022-12-17T02:37:01.504Z,1019.48
2022-12-17T02:38:01.513Z,1019.45
2022-12-17T02:39:01.535Z,1019.48
2022-12-17T02:40:01.562Z,1019.48
2022-12-17T02:41:01.899Z,1019.48
2022-12-17T02:43:01.629Z,1019.48
2022-12-17T02:44:01.652Z,1019.45
2022-12-17T02:45:01.686Z,1019.50
2022-12-17T02:46:01.808Z,1019.50
2022-12-17T02:48:02.071Z,1019.49
2022-12-17T02:50:01.800Z,1019.51
2022-12-17T02:51:01.833Z,1019.51
2022-12-17T02:52:01.851Z,1019.46
2022-12-17T02:53:01.878Z,1019.52
2022-12-17T02:54:01.944Z,1019.54
2022-12-17T02:55:02.215Z,1019.52
2022-12-17T02:56:01.945Z,1019.53
2022-12-17T02:57:01.997Z,1019.53
2022-12-17T02:59:02.018Z,1019.51
2022-12-17T03:00:02.037Z,1019.52
2022-12-17T03:01:02.119Z,1019.54
2022-12-17T03:02:02.692Z,1019.49
2022-12-17T03:03:02.201Z,1019.52
2022-12-17T03:04:02.147Z,1019.46
2022-12-17T03:06:02.181Z,1019.52
2022-12-17T03:07:02.206Z,1019.51
2022-12-17T03:08:02.232Z,1019.53
2022-12-17T03:10:02.581Z,1019.50
2022-12-17T03:11:02.318Z,1019.57
2022-12-17T03:12:02.329Z,1019.59
2022-12-17T03:13:02.376Z,1019.57
2022-12-17T03:14:02.379Z,1019.63
2022-12-17T03:15:02.412Z,1019.59
2022-12-17T03:16:02.426Z,1019.63
2022-12-17T03:17:02.797Z,1019.59
2022-12-17T03:18:02.567Z,1019.63
2022-12-17T03:19:02.509Z,1019.67
2022-12-17T03:20:02.514Z,1019.64
2022-12-17T03:21:02.544Z,1019.65
2022-12-17T03:22:02.563Z,1019.65
2022-12-17T03:23:02.598Z,1019.63
2022-12-17T03:24:03.030Z,1019.65
2022-12-17T03:25:02.638Z,1019.60
2022-12-17T03:26:02.659Z,1019.62
2022-12-17T03:27:02.681Z,1019.68
2022-12-17T03:28:02.703Z,1019.65
2022-12-17T03:29:02.757Z,1019.59
2022-12-17T03:30:02.759Z,1019.63
2022-12-17T03:31:03.126Z,1019.62
2022-12-17T03:32:02.797Z,1019.66
2022-12-17T03:33:02.833Z,1019.67
2022-12-17T03:34:02.859Z,1019.64
2022-12-17T03:35:02.869Z,1019.65
2022-12-17T03:36:02.950Z,1019.66
2022-12-17T03:37:02.917Z,1019.68
2022-12-17T03:38:03.248Z,1019.69
2022-12-17T03:39:02.977Z,1019.68
2022-12-17T03:40:03.090Z,1019.72
2022-12-17T03:41:03.016Z,1019.73
2022-12-17T03:42:03.044Z,1019.74
2022-12-17T03:43:03.062Z,1019.74
2022-12-17T03:44:03.086Z,1019.70
2022-12-17T03:45:03.374Z,1019.70
2022-12-17T03:46:03.207Z,1019.69
2022-12-17T03:47:03.159Z,1019.69
2022-12-17T03:48:03.188Z,1019.67
2022-12-17T03:49:03.322Z,1019.71
2022-12-17T03:50:03.227Z,1019.73
2022-12-17T03:51:03.266Z,1019.76
2022-12-17T03:52:03.575Z,1019.77
2022-12-17T03:53:03.299Z,1019.79
2022-12-17T03:54:03.331Z,1019.82
2022-12-17T03:55:03.645Z,1019.81
2022-12-17T03:56:03.372Z,1019.79
2022-12-17T03:57:03.398Z,1019.77
2022-12-17T03:58:03.439Z,1019.74
2022-12-17T03:59:03.738Z,1019.71
2022-12-17T04:00:03.469Z,1019.66
2022-12-17T04:01:03.574Z,1019.69
2022-12-17T04:02:03.719Z,1019.69
2022-12-17T04:03:03.721Z,1019.72
2022-12-17T04:04:03.566Z,1019.75
2022-12-17T04:05:03.932Z,1019.75
2022-12-17T04:06:03.611Z,1019.74
2022-12-17T04:07:03.629Z,1019.73
2022-12-17T04:08:03.654Z,1019.70
2022-12-17T04:09:03.683Z,1019.70
2022-12-17T04:10:03.700Z,1019.67
2022-12-17T04:11:04.045Z,1019.67
2022-12-17T04:12:03.750Z,1019.72
2022-12-17T04:13:03.780Z,1019.76
2022-12-17T04:14:03.799Z,1019.77
2022-12-17T04:15:03.818Z,1019.78
2022-12-17T04:16:03.893Z,1019.83
2022-12-17T04:17:04.192Z,1019.82
2022-12-17T04:18:03.896Z,1019.87
2022-12-17T04:19:03.912Z,1019.86
2022-12-17T04:20:03.936Z,1019.91
2022-12-17T04:21:03.963Z,1019.88
2022-12-17T04:22:03.989Z,1019.85
2022-12-17T04:23:04.039Z,1019.86
2022-12-17T04:24:04.283Z,1019.87
2022-12-17T04:25:04.057Z,1019.89
2022-12-17T04:26:04.082Z,1019.91
2022-12-17T04:27:04.103Z,1019.90
2022-12-17T04:28:04.147Z,1019.87
2022-12-17T04:29:04.256Z,1019.93
2022-12-17T04:30:04.178Z,1019.93
2022-12-17T04:31:04.576Z,1019.95
2022-12-17T04:32:04.385Z,1019.97
2022-12-17T04:33:04.267Z,1019.95
2022-12-17T04:34:04.379Z,1019.97
2022-12-17T04:35:04.294Z,1019.96
2022-12-17T04:36:04.319Z,1020.00
2022-12-17T04:37:04.341Z,1019.99
2022-12-17T04:38:04.677Z,1020.02
2022-12-17T04:39:04.387Z,1020.01
2022-12-17T04:40:04.414Z,1020.01
2022-12-17T04:41:04.443Z,1020.04
2022-12-17T04:42:04.463Z,1020.04
2022-12-17T04:44:04.506Z,1020.07
2022-12-17T04:45:04.844Z,1020.07
2022-12-17T04:46:04.631Z,1020.06
2022-12-17T04:47:04.586Z,1020.06
2022-12-17T04:48:04.608Z,1020.08
2022-12-17T04:49:04.754Z,1020.10
2022-12-17T04:50:04.650Z,1020.14
2022-12-17T04:51:04.677Z,1020.12
2022-12-17T04:52:05.048Z,1020.15
2022-12-17T04:54:04.745Z,1020.17
2022-12-17T04:55:04.767Z,1020.18
2022-12-17T04:56:04.796Z,1020.14
2022-12-17T04:57:04.820Z,1020.18
2022-12-17T04:59:05.123Z,1020.15
2022-12-17T05:00:04.885Z,1020.21
2022-12-17T05:01:04.977Z,1020.20
2022-12-17T05:03:05.102Z,1020.24
2022-12-17T05:04:05.043Z,1020.26
2022-12-17T05:05:05.022Z,1020.26
2022-12-17T05:06:05.281Z,1020.30
2022-12-17T05:07:05.051Z,1020.29
2022-12-17T05:08:05.077Z,1020.35
2022-12-17T05:09:05.103Z,1020.30
2022-12-17T05:10:05.129Z,1020.33
2022-12-17T05:12:05.173Z,1020.36
2022-12-17T05:13:05.499Z,1020.34
2022-12-17T05:14:05.222Z,1020.37
2022-12-17T05:15:05.251Z,1020.34
2022-12-17T05:16:05.321Z,1020.38
2022-12-17T05:17:05.293Z,1020.37
2022-12-17T05:19:05.645Z,1020.33
2022-12-17T05:20:05.463Z,1020.34
2022-12-17T05:22:05.426Z,1020.34
2022-12-17T05:23:05.461Z,1020.40
2022-12-17T05:24:05.463Z,1020.40
2022-12-17T05:25:05.481Z,1020.43
2022-12-17T05:26:05.756Z,1020.38
2022-12-17T05:27:05.527Z,1020.38
2022-12-17T05:29:05.586Z,1020.36
2022-12-17T05:30:05.597Z,1020.37
2022-12-17T05:31:05.691Z,1020.36
2022-12-17T05:32:05.673Z,1020.36
2022-12-17T05:33:05.922Z,1020.38
2022-12-17T05:34:05.693Z,1020.32
2022-12-17T05:35:05.716Z,1020.39
2022-12-17T05:36:05.747Z,1020.38
2022-12-17T05:37:05.761Z,1020.41
2022-12-17T05:38:05.819Z,1020.41
2022-12-17T05:39:06.060Z,1020.40
2022-12-17T05:40:12.295Z,1020.44
2022-12-17T05:41:05.959Z,1020.39
2022-12-17T05:42:05.881Z,1020.42
2022-12-17T05:43:05.908Z,1020.42
2022-12-17T05:44:05.934Z,1020.41
2022-12-17T05:45:06.202Z,1020.46
2022-12-17T05:46:06.064Z,1020.42
2022-12-17T05:47:06.002Z,1020.41
2022-12-17T05:49:06.049Z,1020.48
2022-12-17T05:50:06.071Z,1020.45
2022-12-17T05:51:06.360Z,1020.50
2022-12-17T05:52:06.127Z,1020.47
2022-12-17T05:53:06.159Z,1020.51
2022-12-17T05:54:06.185Z,1020.47
2022-12-17T05:55:06.192Z,1020.51
2022-12-17T05:57:06.536Z,1020.45
2022-12-17T05:58:06.263Z,1020.47
2022-12-17T06:00:06.312Z,1020.55
2022-12-17T06:01:06.343Z,1020.58
2022-12-17T06:02:06.356Z,1020.61
2022-12-17T06:03:06.516Z,1020.61
2022-12-17T06:04:06.708Z,1020.65
2022-12-17T06:05:06.449Z,1020.63
2022-12-17T06:06:06.460Z,1020.62
2022-12-17T06:07:06.470Z,1020.66
2022-12-17T06:09:06.521Z,1020.66
2022-12-17T06:10:06.561Z,1020.69
2022-12-17T06:11:06.815Z,1020.69
2022-12-17T06:12:06.592Z,1020.69
2022-12-17T06:13:06.614Z,1020.69
2022-12-17T06:14:06.643Z,1020.71
2022-12-17T06:15:06.665Z,1020.73
2022-12-17T06:16:06.731Z,1020.78
2022-12-17T06:17:06.709Z,1020.76
2022-12-17T06:18:07.479Z,1020.79
2022-12-17T06:19:06.757Z,1020.79
2022-12-17T06:22:06.827Z,1020.78
2022-12-17T06:23:06.849Z,1020.81
2022-12-17T06:24:06.875Z,1020.80
2022-12-17T06:25:07.207Z,1020.81
2022-12-17T06:26:06.943Z,1020.82
2022-12-17T06:27:06.953Z,1020.77
2022-12-17T06:28:06.966Z,1020.77
2022-12-17T06:29:07.015Z,1020.85
2022-12-17T06:30:07.017Z,1020.81
2022-12-17T06:31:07.100Z,1020.83
2022-12-17T06:32:07.313Z,1020.89
2022-12-17T06:33:07.090Z,1020.89
2022-12-17T06:34:07.112Z,1020.87
2022-12-17T06:35:07.139Z,1020.88
2022-12-17T06:36:07.155Z,1020.90
2022-12-17T06:37:07.186Z,1020.88
2022-12-17T06:38:07.214Z,1020.89
2022-12-17T06:39:07.481Z,1020.89
2022-12-17T06:40:07.256Z,1020.88
2022-12-17T06:41:07.278Z,1020.92
2022-12-17T06:42:07.372Z,1020.95
2022-12-17T06:44:07.345Z,1020.97
2022-12-17T06:45:07.367Z,1020.96
2022-12-17T06:46:07.651Z,1021.00
2022-12-17T06:47:07.476Z,1020.97
2022-12-17T06:48:07.450Z,1020.98
2022-12-17T06:49:07.467Z,1021.02
2022-12-17T06:50:07.491Z,1021.02
2022-12-17T06:52:07.783Z,1021.03
2022-12-17T06:53:07.561Z,1021.01
2022-12-17T06:54:07.592Z,1021.00
2022-12-17T06:55:07.604Z,1021.01
2022-12-17T06:56:07.629Z,1020.98
2022-12-17T06:57:07.659Z,1021.03
2022-12-17T06:58:08.017Z,1020.99
2022-12-17T07:00:07.721Z,1021.08
2022-12-17T07:01:07.968Z,1021.09
2022-12-17T07:03:13.046Z,1021.12
2022-12-17T07:04:07.821Z,1021.11
2022-12-17T07:05:08.095Z,1021.11
2022-12-17T07:07:07.890Z,1021.19
2022-12-17T07:08:07.916Z,1021.16
2022-12-17T07:09:07.935Z,1021.16
2022-12-17T07:10:13.644Z,1021.16
2022-12-17T07:11:08.283Z,1021.21
2022-12-17T07:12:08.402Z,1021.22
2022-12-17T07:14:08.071Z,1021.23
2022-12-17T07:15:08.077Z,1021.27
2022-12-17T07:16:08.162Z,1021.24
2022-12-17T07:17:08.128Z,1021.26
2022-12-17T07:18:08.155Z,1021.29
2022-12-17T07:19:08.178Z,1021.33
2022-12-17T07:20:08.195Z,1021.32
2022-12-17T07:21:08.219Z,1021.35
2022-12-17T07:22:08.242Z,1021.39
2022-12-17T07:23:08.567Z,1021.45
2022-12-17T07:24:08.293Z,1021.45
2022-12-17T07:25:08.311Z,1021.45
2022-12-17T07:26:08.343Z,1021.47
2022-12-17T07:27:08.361Z,1021.51
2022-12-17T07:28:08.385Z,1021.46
2022-12-17T07:29:08.407Z,1021.46
2022-12-17T07:30:08.753Z,1021.44
2022-12-17T07:34:08.524Z,1021.57
2022-12-17T07:36:08.881Z,1021.59
2022-12-17T07:37:08.606Z,1021.62
2022-12-17T07:38:08.698Z,1021.63
2022-12-17T07:39:08.647Z,1021.66
2022-12-17T07:40:08.665Z,1021.66
2022-12-17T07:41:08.696Z,1021.71
2022-12-17T07:42:08.825Z,1021.72
2022-12-17T07:43:09.037Z,1021.76
2022-12-17T07:44:08.761Z,1021.76
2022-12-17T07:45:08.795Z,1021.76
2022-12-17T07:46:08.926Z,1021.78
2022-12-17T07:47:08.834Z,1021.79
2022-12-17T07:48:08.856Z,1021.78
2022-12-17T07:49:09.231Z,1021.80
2022-12-17T07:50:08.910Z,1021.79
2022-12-17T07:51:08.931Z,1021.82
2022-12-17T07:54:09.005Z,1021.91
2022-12-17T07:55:10.511Z,1021.87
2022-12-17T07:56:09.344Z,1021.93
2022-12-17T07:57:09.187Z,1021.92
2022-12-17T07:58:09.092Z,1021.95
2022-12-17T07:59:09.113Z,1021.95
2022-12-17T08:00:09.139Z,1021.96
2022-12-17T08:01:09.198Z,1021.98
2022-12-17T08:02:09.741Z,1021.94
2022-12-17T08:03:09.300Z,1021.95
2022-12-17T08:04:09.230Z,1021.96
2022-12-17T08:05:09.255Z,1022.01
2022-12-17T08:06:09.283Z,1021.97
2022-12-17T08:07:13.255Z,1022.02
2022-12-17T08:08:09.638Z,1022.02
2022-12-17T08:09:09.354Z,1022.02
2022-12-17T08:10:09.370Z,1022.05
2022-12-17T08:11:09.412Z,1022.03
2022-12-17T08:12:09.422Z,1022.05
2022-12-17T08:13:13.896Z,1022.01
2022-12-17T08:14:09.502Z,1022.05
2022-12-17T08:15:09.799Z,1022.05
2022-12-17T08:16:09.584Z,1022.04
2022-12-17T08:18:09.580Z,1022.06
2022-12-17T08:19:09.656Z,1022.07
2022-12-17T08:20:09.608Z,1022.06
2022-12-17T08:21:09.641Z,1022.10
2022-12-17T08:24:10.002Z,1022.07
2022-12-17T08:25:09.730Z,1022.10
2022-12-17T08:26:09.802Z,1022.12
2022-12-17T08:27:10.076Z,1022.12
2022-12-17T08:28:15.793Z,1022.21
2022-12-17T08:29:09.821Z,1022.21
2022-12-17T08:30:10.096Z,1022.24
2022-12-17T08:31:10.024Z,1022.25
2022-12-17T08:32:09.890Z,1022.23
2022-12-17T08:33:09.914Z,1022.25
2022-12-17T08:34:09.959Z,1022.24
2022-12-17T08:35:09.963Z,1022.23
2022-12-17T08:36:09.985Z,1022.26
2022-12-17T08:37:10.313Z,1022.29
2022-12-17T08:38:10.037Z,1022.29
2022-12-17T08:39:10.054Z,1022.30
2022-12-17T08:40:10.082Z,1022.33
2022-12-17T08:41:10.103Z,1022.34
2022-12-17T08:42:10.135Z,1022.37
2022-12-17T08:43:10.153Z,1022.34
2022-12-17T08:44:10.169Z,1022.37
2022-12-17T08:46:10.294Z,1022.34
2022-12-17T08:47:10.246Z,1022.37
2022-12-17T08:48:10.266Z,1022.35
2022-12-17T08:49:10.328Z,1022.38
2022-12-17T08:50:10.651Z,1022.41
2022-12-17T08:51:10.340Z,1022.37
2022-12-17T08:52:10.368Z,1022.37
2022-12-17T08:53:10.388Z,1022.36
2022-12-17T08:54:10.413Z,1022.35
2022-12-17T08:55:10.452Z,1022.37
2022-12-17T08:56:10.464Z,1022.39
2022-12-17T08:57:10.738Z,1022.35
2022-12-17T08:58:10.509Z,1022.34
2022-12-17T08:59:10.701Z,1022.33
2022-12-17T09:00:10.563Z,1022.38
2022-12-17T09:01:10.803Z,1022.30
2022-12-17T09:02:10.820Z,1022.34
2022-12-17T09:03:10.698Z,1022.32
2022-12-17T09:04:10.949Z,1022.33
2022-12-17T09:05:10.696Z,1022.30
2022-12-17T09:06:10.711Z,1022.31
2022-12-17T09:07:10.728Z,1022.29
2022-12-17T09:08:10.751Z,1022.31
2022-12-17T09:09:10.771Z,1022.29
2022-12-17T09:10:10.788Z,1022.31
2022-12-17T09:11:11.125Z,1022.34
2022-12-17T09:12:10.837Z,1022.34
2022-12-17T09:13:10.859Z,1022.31
2022-12-17T09:14:10.895Z,1022.33
2022-12-17T09:15:10.919Z,1022.32
2022-12-17T09:16:11.085Z,1022.39
2022-12-17T09:17:11.000Z,1022.35
2022-12-17T09:18:11.279Z,1022.34
2022-12-17T09:19:11.021Z,1022.39
2022-12-17T09:20:11.022Z,1022.43
2022-12-17T09:21:11.057Z,1022.44
2022-12-17T09:22:11.091Z,1022.45
2022-12-17T09:23:11.496Z,1022.47
2022-12-17T09:24:11.119Z,1022.50
2022-12-17T09:25:11.147Z,1022.51
2022-12-17T09:26:11.173Z,1022.50
2022-12-17T09:27:11.203Z,1022.50
2022-12-17T09:28:11.218Z,1022.54
2022-12-17T09:29:11.240Z,1022.52
2022-12-17T09:30:11.270Z,1022.52
2022-12-17T09:31:11.716Z,1022.53
2022-12-17T09:33:11.717Z,1022.54
2022-12-17T09:34:11.355Z,1022.54
2022-12-17T09:35:11.393Z,1022.57
2022-12-17T09:36:11.406Z,1022.57
2022-12-17T09:37:11.680Z,1022.57
2022-12-17T09:38:11.468Z,1022.59
2022-12-17T09:39:11.470Z,1022.60
2022-12-17T09:40:11.496Z,1022.57
2022-12-17T09:41:11.524Z,1022.57
2022-12-17T09:42:11.550Z,1022.57
2022-12-17T09:43:11.820Z,1022.58
2022-12-17T09:44:11.593Z,1022.61
2022-12-17T09:45:11.616Z,1022.59
2022-12-17T09:46:11.666Z,1022.59
2022-12-17T09:47:11.661Z,1022.56
2022-12-17T09:48:11.886Z,1022.59
2022-12-17T09:49:11.713Z,1022.53
2022-12-17T09:50:11.741Z,1022.56
2022-12-17T09:51:11.755Z,1022.57
2022-12-17T09:52:11.781Z,1022.57
2022-12-17T09:53:11.813Z,1022.57
2022-12-17T09:54:11.856Z,1022.59
2022-12-17T09:55:12.155Z,1022.61
2022-12-17T09:56:11.876Z,1022.58
2022-12-17T09:57:11.907Z,1022.55
2022-12-17T09:58:11.925Z,1022.57
2022-12-17T09:59:11.958Z,1022.55
2022-12-17T10:00:12.076Z,1022.57
2022-12-17T10:01:12.131Z,1022.57
2022-12-17T10:02:12.299Z,1022.63
2022-12-17T10:03:12.134Z,1022.60
2022-12-17T10:04:12.061Z,1022.60
2022-12-17T10:05:12.087Z,1022.61
2022-12-17T10:06:12.114Z,1022.65
2022-12-17T10:07:12.137Z,1022.64
2022-12-17T10:08:12.419Z,1022.65
2022-12-17T10:09:12.191Z,1022.71
2022-12-17T10:10:12.232Z,1022.70
2022-12-17T10:11:12.231Z,1022.70
2022-12-17T10:12:12.257Z,1022.66
2022-12-17T10:14:12.300Z,1022.73
2022-12-17T10:15:12.729Z,1022.75
2022-12-17T10:16:12.409Z,1022.75
2022-12-17T10:17:12.403Z,1022.77
2022-12-17T10:18:12.421Z,1022.77
2022-12-17T10:19:12.423Z,1022.79
2022-12-17T10:20:12.461Z,1022.79
2022-12-17T10:21:12.532Z,1022.78
2022-12-17T10:22:12.794Z,1022.81
2022-12-17T10:23:12.513Z,1022.79
2022-12-17T10:24:18.341Z,1022.81
2022-12-17T10:25:12.568Z,1022.80
2022-12-17T10:26:12.602Z,1022.75
2022-12-17T10:27:12.616Z,1022.79
2022-12-17T10:28:12.630Z,1022.78
2022-12-17T10:29:12.655Z,1022.81
2022-12-17T10:30:12.681Z,1022.85
2022-12-17T10:31:12.846Z,1022.86
2022-12-17T10:32:12.728Z,1022.85
2022-12-17T10:33:12.850Z,1022.89
2022-12-17T10:34:13.072Z,1022.92
2022-12-17T10:35:12.802Z,1022.94
2022-12-17T10:36:12.828Z,1022.95
2022-12-17T10:37:12.847Z,1022.90
2022-12-17T10:38:12.967Z,1022.94
2022-12-17T10:39:12.897Z,1022.91
2022-12-17T10:40:13.238Z,1022.97
2022-12-17T10:41:13.044Z,1022.97
2022-12-17T10:42:12.978Z,1022.96
2022-12-17T10:43:12.988Z,1023.02
2022-12-17T10:44:13.017Z,1023.02
2022-12-17T10:45:13.039Z,1023.02
2022-12-17T10:46:13.131Z,1023.03
2022-12-17T10:47:14.035Z,1023.03
2022-12-17T10:48:13.104Z,1023.04
2022-12-17T10:49:13.130Z,1023.04
2022-12-17T10:50:13.158Z,1023.05
2022-12-17T10:51:13.178Z,1023.04
2022-12-17T10:52:13.200Z,1023.07
2022-12-17T10:53:13.254Z,1023.05
2022-12-17T10:54:13.504Z,1023.06
2022-12-17T10:55:13.270Z,1023.06
2022-12-17T10:56:13.387Z,1023.06
2022-12-17T10:57:13.318Z,1023.07
2022-12-17T10:58:13.365Z,1023.05
2022-12-17T10:59:13.368Z,1023.07
2022-12-17T11:00:13.414Z,1023.10
2022-12-17T11:01:13.770Z,1023.09
2022-12-17T11:02:13.792Z,1023.13
2022-12-17T11:03:13.495Z,1023.11
2022-12-17T11:04:13.485Z,1023.14
2022-12-17T11:05:13.623Z,1023.12
2022-12-17T11:06:13.549Z,1023.12
2022-12-17T11:07:13.559Z,1023.09
2022-12-17T11:08:13.579Z,1023.08
2022-12-17T11:09:13.621Z,1023.07
2022-12-17T11:10:13.636Z,1023.08
2022-12-17T11:11:13.660Z,1023.10
2022-12-17T11:12:13.680Z,1023.09
2022-12-17T11:13:13.709Z,1023.13
2022-12-17T11:14:14.073Z,1023.16
2022-12-17T11:15:13.749Z,1023.18
2022-12-17T11:16:13.817Z,1023.18
2022-12-17T11:17:13.820Z,1023.17
2022-12-17T11:18:13.836Z,1023.16
2022-12-17T11:19:13.845Z,1023.21
2022-12-17T11:20:13.953Z,1023.23
2022-12-17T11:21:14.194Z,1023.19
2022-12-17T11:22:13.917Z,1023.15
2022-12-17T11:23:13.940Z,1023.15
2022-12-17T11:24:19.112Z,1023.13
2022-12-17T11:25:13.989Z,1023.09
2022-12-17T11:26:14.015Z,1023.18
2022-12-17T11:27:14.040Z,1023.18
2022-12-17T11:28:14.365Z,1023.20
2022-12-17T11:29:14.086Z,1023.21
2022-12-17T11:31:14.199Z,1023.19
2022-12-17T11:32:14.157Z,1023.23
2022-12-17T11:33:14.192Z,1023.22
2022-12-17T11:34:14.224Z,1023.24
2022-12-17T11:35:14.232Z,1023.23
2022-12-17T11:36:14.253Z,1023.21
2022-12-17T11:37:15.087Z,1023.22
2022-12-17T11:38:14.317Z,1023.31
2022-12-17T11:39:14.962Z,1023.28
2022-12-17T11:40:15.906Z,1023.27
2022-12-17T11:41:15.721Z,1023.28
2022-12-17T11:43:14.829Z,1023.20
2022-12-17T11:44:14.468Z,1023.20
2022-12-17T11:45:14.472Z,1023.16
2022-12-17T11:47:14.540Z,1023.15
2022-12-17T11:48:14.549Z,1023.12
2022-12-17T11:49:14.568Z,1023.09
2022-12-17T11:50:14.597Z,1023.11
2022-12-17T11:51:14.778Z,1023.10
2022-12-17T11:52:14.644Z,1023.09
2022-12-17T11:53:14.971Z,1023.13
2022-12-17T11:54:14.693Z,1023.07
2022-12-17T11:55:14.813Z,1023.08
2022-12-17T11:56:14.741Z,1023.07
2022-12-17T11:57:15.065Z,1023.06
2022-12-17T11:58:14.796Z,1023.07
2022-12-17T11:59:15.069Z,1023.10
2022-12-17T12:00:14.845Z,1023.06
2022-12-17T12:01:14.903Z,1023.09
2022-12-17T12:02:14.889Z,1023.05
2022-12-17T12:03:15.064Z,1023.09
2022-12-17T12:04:15.057Z,1023.03
2022-12-17T12:05:14.967Z,1023.04
2022-12-17T12:06:15.233Z,1023.03
2022-12-17T12:07:15.005Z,1023.02
2022-12-17T12:08:15.035Z,1023.03
2022-12-17T12:09:15.056Z,1023.04
2022-12-17T12:10:15.100Z,1023.03
2022-12-17T12:11:15.103Z,1023.04
2022-12-17T12:13:15.465Z,1023.06
2022-12-17T12:14:15.179Z,1023.04
2022-12-17T12:15:15.208Z,1023.07
2022-12-17T12:17:15.252Z,1023.06
2022-12-17T12:18:15.319Z,1023.05
2022-12-17T12:20:15.614Z,1023.00
2022-12-17T12:21:15.356Z,1023.00
2022-12-17T12:22:15.375Z,1023.02
2022-12-17T12:23:15.415Z,1022.99
2022-12-17T12:25:15.602Z,1023.03
2022-12-17T12:26:15.498Z,1023.01
2022-12-17T12:27:15.751Z,1023.02
2022-12-17T12:28:15.521Z,1023.02
2022-12-17T12:29:15.541Z,1023.00
2022-12-17T12:30:15.570Z,1023.00
2022-12-17T12:32:15.616Z,1022.98
2022-12-17T12:33:15.642Z,1023.02
2022-12-17T12:34:15.968Z,1023.00
2022-12-17T12:35:15.698Z,1023.03
2022-12-17T12:36:15.758Z,1023.01
2022-12-17T12:37:15.750Z,1023.00
2022-12-17T12:38:15.770Z,1022.98
2022-12-17T12:39:15.793Z,1022.98
2022-12-17T12:40:15.808Z,1022.95
2022-12-17T12:41:16.137Z,1022.97
2022-12-17T12:42:15.871Z,1022.97
2022-12-17T12:43:15.887Z,1022.96
2022-12-17T12:44:16.310Z,1022.96
2022-12-17T12:46:16.043Z,1022.95
2022-12-17T12:47:15.993Z,1022.93
2022-12-17T12:48:16.338Z,1022.91
2022-12-17T12:49:16.079Z,1022.85
2022-12-17T12:50:16.058Z,1022.87
2022-12-17T12:51:16.084Z,1022.86
2022-12-17T12:52:16.142Z,1022.86
2022-12-17T12:53:16.135Z,1022.83
2022-12-17T12:54:16.169Z,1022.87
2022-12-17T12:55:16.439Z,1022.86
2022-12-17T12:56:16.213Z,1022.85
2022-12-17T12:57:17.829Z,1022.87
2022-12-17T12:58:16.273Z,1022.88
2022-12-17T12:59:16.279Z,1022.85
2022-12-17T13:00:16.304Z,1022.87
2022-12-17T13:01:16.494Z,1022.84
2022-12-17T13:02:16.705Z,1022.84
2022-12-17T13:03:16.443Z,1022.86
2022-12-17T13:04:16.402Z,1022.85
2022-12-17T13:05:16.425Z,1022.80
2022-12-17T13:06:16.456Z,1022.80
2022-12-17T13:07:16.475Z,1022.77
2022-12-17T13:09:16.805Z,1022.75
2022-12-17T13:10:16.613Z,1022.73