createdAt,value
2018-10-18T00:00:55.894Z,23.64
2018-10-18T00:01:55.936Z,23.67
2018-10-18T00:02:55.997Z,23.70
2018-10-18T00:03:56.026Z,23.65
2018-10-18T00:04:56.056Z,23.71
2018-10-18T00:05:56.174Z,23.68
2018-10-18T00:06:56.178Z,23.71
2018-10-18T00:07:56.313Z,23.65
2018-10-18T00:08:56.241Z,23.68
2018-10-18T00:09:56.304Z,23.64
2018-10-18T00:10:56.384Z,23.67
2018-10-18T00:11:56.446Z,23.68
2018-10-18T00:12:56.447Z,23.71
2018-10-18T00:13:56.555Z,23.70
2018-10-18T00:14:56.567Z,23.62
2018-10-18T00:15:56.604Z,23.71
2018-10-18T00:16:56.643Z,23.70
2018-10-18T00:17:56.715Z,23.65
2018-10-18T00:18:56.769Z,23.75
2018-10-18T00:19:57.111Z,23.72
2018-10-18T00:20:56.846Z,23.67
2018-10-18T00:21:56.897Z,23.70
2018-10-18T00:22:56.951Z,23.75
2018-10-18T00:23:57.035Z,23.68
2018-10-18T00:24:57.047Z,23.75
2018-10-18T00:25:57.110Z,23.75
2018-10-18T00:26:57.143Z,23.68
2018-10-18T00:27:57.200Z,23.70
2018-10-18T00:28:57.232Z,23.70
2018-10-18T00:29:57.300Z,23.68
2018-10-18T00:30:57.336Z,23.70
2018-10-18T00:31:57.432Z,23.67
2018-10-18T00:32:57.439Z,23.75
2018-10-18T00:33:57.466Z,23.70
2018-10-18T00:34:57.535Z,23.71
2018-10-18T00:35:57.584Z,23.72
2018-10-18T00:36:57.642Z,23.67
2018-10-18T00:37:57.684Z,23.71
2018-10-18T00:38:57.717Z,23.71
2018-10-18T00:39:57.782Z,23.75
2018-10-18T00:40:57.828Z,23.65
2018-10-18T00:41:57.884Z,23.76
2018-10-18T00:42:57.999Z,23.65
2018-10-18T00:43:57.993Z,23.68
2018-10-18T00:44:58.032Z,23.76
2018-10-18T00:45:58.094Z,23.77
2018-10-18T00:46:58.142Z,23.70
2018-10-18T00:47:58.194Z,23.67
2018-10-18T00:48:58.234Z,23.65
2018-10-18T00:49:58.357Z,23.75
2018-10-18T00:50:58.299Z,23.75
2018-10-18T00:51:58.341Z,23.71
2018-10-18T00:52:58.419Z,23.70
2018-10-18T00:53:58.467Z,23.68
2018-10-18T00:54:58.482Z,23.61
2018-10-18T00:55:58.588Z,23.70
2018-10-18T00:56:58.602Z,23.65
2018-10-18T00:57:58.653Z,23.72
2018-10-18T00:58:58.706Z,23.72
2018-10-18T00:59:58.755Z,23.65
2018-10-18T01:00:58.806Z,23.72
2018-10-18T01:01:58.890Z,23.71
2018-10-18T01:02:58.899Z,23.71
2018-10-18T01:03:58.931Z,23.67
2018-10-18T01:04:58.997Z,23.75
2018-10-18T01:05:59.112Z,23.68
2018-10-18T01:06:59.073Z,23.68
2018-10-18T01:07:59.178Z,23.68
2018-10-18T01:08:59.187Z,23.68
2018-10-18T01:09:59.228Z,23.71
2018-10-18T01:10:59.295Z,23.67
2018-10-18T01:11:59.387Z,23.67
2018-10-18T01:12:59.346Z,23.62
2018-10-18T01:13:59.480Z,23.70
2018-10-18T01:14:59.497Z,23.70
2018-10-18T01:15:59.512Z,23.70
2018-10-18T01:16:59.546Z,23.64
2018-10-18T01:17:59.692Z,23.68
2018-10-18T01:18:59.636Z,23.76
2018-10-18T01:19:59.720Z,23.79
2018-10-18T01:20:59.733Z,23.70
2018-10-18T01:21:59.789Z,23.64
2018-10-18T01:22:59.815Z,23.75
2018-10-18T01:23:59.945Z,23.76
2018-10-18T01:24:59.937Z,23.62
2018-10-18T01:26:00.010Z,23.75
2018-10-18T01:27:00.072Z,23.67
2018-10-18T01:28:00.064Z,23.75
2018-10-18T01:29:00.163Z,23.65
2018-10-18T01:30:00.218Z,23.70
2018-10-18T01:31:00.251Z,23.62
2018-10-18T01:32:00.282Z,23.58
2018-10-18T01:33:00.314Z,23.61
2018-10-18T01:34:00.356Z,23.61
2018-10-18T01:35:00.415Z,23.52
2018-10-18T01:36:00.526Z,23.57
2018-10-18T01:37:00.485Z,23.57
2018-10-18T01:38:00.659Z,23.55
2018-10-18T01:39:00.597Z,23.60
2018-10-18T01:40:00.698Z,23.50
2018-10-18T01:41:00.691Z,23.53
2018-10-18T01:42:00.812Z,23.55
2018-10-18T01:43:00.786Z,23.57
2018-10-18T01:44:00.874Z,23.50
2018-10-18T01:45:00.887Z,23.53
2018-10-18T01:46:00.925Z,23.47
2018-10-18T01:47:00.987Z,23.46
2018-10-18T01:48:01.037Z,23.45
2018-10-18T01:49:01.093Z,23.47
2018-10-18T01:50:01.233Z,23.55
2018-10-18T01:51:01.188Z,23.49
2018-10-18T01:52:01.203Z,23.47
2018-10-18T01:53:01.270Z,23.46
2018-10-18T01:54:01.368Z,23.50
2018-10-18T01:55:01.355Z,23.47
2018-10-18T01:56:01.483Z,23.47
2018-10-18T01:57:01.467Z,23.42
2018-10-18T01:58:01.505Z,23.46
2018-10-18T01:59:01.559Z,23.40
2018-10-18T02:00:01.652Z,23.40
2018-10-18T02:01:01.659Z,23.40
2018-10-18T02:02:01.849Z,23.49
2018-10-18T02:03:01.815Z,23.39
2018-10-18T02:04:01.843Z,23.43
2018-10-18T02:05:01.982Z,23.50
2018-10-18T02:06:02.047Z,23.45
2018-10-18T02:07:02.028Z,23.35
2018-10-18T02:08:02.080Z,23.46
2018-10-18T02:09:02.095Z,23.43
2018-10-18T02:10:02.125Z,23.45
2018-10-18T02:11:02.239Z,23.42
2018-10-18T02:12:02.291Z,23.43
2018-10-18T02:13:02.216Z,23.32
2018-10-18T02:14:02.287Z,23.42
2018-10-18T02:15:02.322Z,23.40
2018-10-18T02:16:02.354Z,23.43
2018-10-18T02:17:02.484Z,23.40
2018-10-18T02:18:02.560Z,23.42
2018-10-18T02:19:02.597Z,23.35
2018-10-18T02:20:02.643Z,23.38
2018-10-18T02:21:02.660Z,23.40
2018-10-18T02:22:02.709Z,23.24
2018-10-18T02:23:02.764Z,23.29
2018-10-18T02:24:02.842Z,23.24
2018-10-18T02:25:02.879Z,23.32
2018-10-18T02:26:02.954Z,23.24
2018-10-18T02:27:03.042Z,23.23
2018-10-18T02:28:03.012Z,23.26
2018-10-18T02:29:03.046Z,23.20
2018-10-18T02:30:03.139Z,23.23
2018-10-18T02:31:03.179Z,23.27
2018-10-18T02:32:03.134Z,23.23
2018-10-18T02:33:03.216Z,23.22
2018-10-18T02:34:03.275Z,23.31
2018-10-18T02:35:03.326Z,23.26
2018-10-18T02:36:03.459Z,23.24
2018-10-18T02:37:03.418Z,23.23
2018-10-18T02:38:03.538Z,23.26
2018-10-18T02:39:03.479Z,23.26
2018-10-18T02:40:03.519Z,23.23
2018-10-18T02:41:03.589Z,23.20
2018-10-18T02:42:03.648Z,23.23
2018-10-18T02:43:03.674Z,23.35
2018-10-18T02:44:03.713Z,23.31
2018-10-18T02:45:03.748Z,23.23
2018-10-18T02:46:03.819Z,23.32
2018-10-18T02:47:03.852Z,23.29
2018-10-18T02:48:03.973Z,23.23
2018-10-18T02:49:03.946Z,23.32
2018-10-18T02:50:03.998Z,23.27
2018-10-18T02:51:04.051Z,23.26
2018-10-18T02:52:04.120Z,23.32
2018-10-18T02:53:04.128Z,23.29
2018-10-18T02:54:04.229Z,23.39
2018-10-18T02:55:04.249Z,23.34
2018-10-18T02:56:04.283Z,23.34
2018-10-18T02:57:04.341Z,23.43
2018-10-18T02:58:04.425Z,23.32
2018-10-18T02:59:04.448Z,23.32
2018-10-18T03:00:04.508Z,23.46
2018-10-18T03:01:04.535Z,23.45
2018-10-18T03:02:04.607Z,23.29
2018-10-18T03:03:04.640Z,23.31
2018-10-18T03:04:04.690Z,23.29
2018-10-18T03:05:04.752Z,23.27
2018-10-18T03:06:04.940Z,23.31
2018-10-18T03:07:04.833Z,23.40
2018-10-18T03:08:04.872Z,23.32
2018-10-18T03:09:04.929Z,23.32
2018-10-18T03:10:04.975Z,23.38
2018-10-18T03:11:04.992Z,23.35
2018-10-18T03:12:05.077Z,23.24
2018-10-18T03:13:05.118Z,23.29
2018-10-18T03:14:05.166Z,23.20
2018-10-18T03:15:05.190Z,23.38
2018-10-18T03:16:05.252Z,23.34
2018-10-18T03:17:05.301Z,23.39
2018-10-18T03:18:05.389Z,23.29
2018-10-18T03:19:05.406Z,23.29
2018-10-18T03:20:05.454Z,23.29
2018-10-18T03:21:05.487Z,23.31
2018-10-18T03:22:05.540Z,23.35
2018-10-18T03:23:05.620Z,23.27
2018-10-18T03:24:05.685Z,23.23
2018-10-18T03:25:05.717Z,23.34
2018-10-18T03:26:05.737Z,23.26
2018-10-18T03:27:05.762Z,23.26
2018-10-18T03:28:39.032Z,23.27
2018-10-18T03:29:05.866Z,23.29
2018-10-18T03:30:05.977Z,23.29
2018-10-18T03:31:05.971Z,23.26
2018-10-18T03:32:06.029Z,23.26
2018-10-18T03:33:06.072Z,23.22
2018-10-18T03:34:06.104Z,23.23
2018-10-18T03:35:06.150Z,23.22
2018-10-18T03:36:06.262Z,23.23
2018-10-18T03:37:06.250Z,23.20
2018-10-18T03:38:06.303Z,23.23
2018-10-18T03:39:06.333Z,23.20
2018-10-18T03:40:06.432Z,23.23
2018-10-18T03:41:06.448Z,23.22
2018-10-18T03:42:06.616Z,23.12
2018-10-18T03:43:06.523Z,23.19
2018-10-18T03:44:06.592Z,23.15
2018-10-18T03:45:06.684Z,23.19
2018-10-18T03:46:06.684Z,23.20
2018-10-18T03:47:06.713Z,23.19
2018-10-18T03:48:06.849Z,23.20
2018-10-18T03:49:06.816Z,23.07
2018-10-18T03:50:06.886Z,23.05
2018-10-18T03:51:06.967Z,23.09
2018-10-18T03:52:06.974Z,23.14
2018-10-18T03:53:07.028Z,23.11
2018-10-18T03:54:07.165Z,23.04
2018-10-18T03:55:07.100Z,23.08
2018-10-18T03:56:07.158Z,23.11
2018-10-18T03:57:07.221Z,23.04
2018-10-18T03:58:07.257Z,23.12
2018-10-18T03:59:07.299Z,23.11
2018-10-18T04:00:07.463Z,23.05
2018-10-18T04:01:07.407Z,23.14
2018-10-18T04:02:07.438Z,23.01
2018-10-18T04:03:07.504Z,22.99
2018-10-18T04:04:07.560Z,23.12
2018-10-18T04:05:07.590Z,23.12
2018-10-18T04:06:07.700Z,23.01
2018-10-18T04:07:07.679Z,22.97
2018-10-18T04:08:07.724Z,23.02
2018-10-18T04:09:07.803Z,22.97
2018-10-18T04:10:07.815Z,23.01
2018-10-18T04:11:07.878Z,22.96
2018-10-18T04:12:07.947Z,22.99
2018-10-18T04:13:07.991Z,23.05
2018-10-18T04:14:08.011Z,23.01
2018-10-18T04:15:08.076Z,22.96
2018-10-18T04:16:08.121Z,23.01
2018-10-18T04:17:08.163Z,23.01
2018-10-18T04:18:08.374Z,22.87
2018-10-18T04:19:08.290Z,23.01
2018-10-18T04:20:08.304Z,22.90
2018-10-18T04:21:08.397Z,22.93
2018-10-18T04:22:08.418Z,22.89
2018-10-18T04:23:08.448Z,22.93
2018-10-18T04:24:08.568Z,22.89
2018-10-18T04:25:08.549Z,22.92
2018-10-18T04:26:08.596Z,22.93
2018-10-18T04:27:08.622Z,22.92
2018-10-18T04:28:08.694Z,22.94
2018-10-18T04:29:08.739Z,22.97
2018-10-18T04:30:08.830Z,22.94
2018-10-18T04:31:08.806Z,22.99
2018-10-18T04:32:08.863Z,22.87
2018-10-18T04:33:08.930Z,22.90
2018-10-18T04:34:08.955Z,22.87
2018-10-18T04:35:09.026Z,22.84
2018-10-18T04:36:09.086Z,22.78
2018-10-18T04:37:09.089Z,22.82
2018-10-18T04:38:09.171Z,22.83
2018-10-18T04:39:09.212Z,22.83
2018-10-18T04:40:09.287Z,22.86
2018-10-18T04:41:09.293Z,22.80
2018-10-18T04:42:09.430Z,22.77
2018-10-18T04:43:09.378Z,22.65
2018-10-18T04:44:09.426Z,22.82
2018-10-18T04:45:09.497Z,22.71
2018-10-18T04:46:09.536Z,22.69
2018-10-18T04:47:09.719Z,22.64
2018-10-18T04:48:09.651Z,22.75
2018-10-18T04:49:09.676Z,22.69
2018-10-18T04:50:09.711Z,22.64
2018-10-18T04:51:09.758Z,22.68
2018-10-18T04:52:09.851Z,22.68
2018-10-18T04:53:09.881Z,22.64
2018-10-18T04:54:09.917Z,22.64
2018-10-18T04:55:10.009Z,22.71
2018-10-18T04:56:09.998Z,22.67
2018-10-18T04:57:10.042Z,22.65
2018-10-18T04:58:10.093Z,22.65
2018-10-18T04:59:10.172Z,22.67
2018-10-18T05:00:10.183Z,22.59
2018-10-18T05:01:10.446Z,22.65
2018-10-18T05:02:10.274Z,22.59
2018-10-18T05:03:10.310Z,22.60
2018-10-18T05:04:10.379Z,22.59
2018-10-18T05:05:10.429Z,22.54
2018-10-18T05:06:10.508Z,22.53
2018-10-18T05:07:10.554Z,22.53
2018-10-18T05:08:10.613Z,22.56
2018-10-18T05:09:10.610Z,22.60
2018-10-18T05:10:10.662Z,22.49
2018-10-18T05:11:10.756Z,22.53
2018-10-18T05:12:10.734Z,22.37
2018-10-18T05:13:10.878Z,22.44
2018-10-18T05:14:10.843Z,22.37
2018-10-18T05:15:10.904Z,22.32
2018-10-18T05:16:10.946Z,22.31
2018-10-18T05:17:10.985Z,22.37
2018-10-18T05:18:11.025Z,22.27
2018-10-18T05:19:11.201Z,22.25
2018-10-18T05:20:11.137Z,22.22
2018-10-18T05:21:11.174Z,22.13
2018-10-18T05:22:11.187Z,22.17
2018-10-18T05:23:11.243Z,22.19
2018-10-18T05:24:11.323Z,22.16
2018-10-18T05:25:11.508Z,22.17
2018-10-18T05:26:11.416Z,22.19
2018-10-18T05:27:11.478Z,22.22
2018-10-18T05:28:11.486Z,22.19
2018-10-18T05:29:11.548Z,22.22
2018-10-18T05:30:11.630Z,22.27
2018-10-18T05:31:11.661Z,22.19
2018-10-18T05:32:11.731Z,22.22
2018-10-18T05:33:11.768Z,22.20
2018-10-18T05:34:11.785Z,22.25
2018-10-18T05:35:11.873Z,22.19
2018-10-18T05:36:12.184Z,22.27
2018-10-18T05:37:12.003Z,22.16
2018-10-18T05:38:11.959Z,22.19
2018-10-18T05:39:11.998Z,22.25
2018-10-18T05:40:12.097Z,22.14
2018-10-18T05:41:12.118Z,22.10
2018-10-18T05:42:12.147Z,22.13
2018-10-18T05:43:12.245Z,22.04
2018-10-18T05:44:12.282Z,22.09
2018-10-18T05:45:12.298Z,22.01
2018-10-18T05:46:12.356Z,22.07
2018-10-18T05:47:12.415Z,22.01
2018-10-18T05:48:12.442Z,22.07
2018-10-18T05:49:12.601Z,22.14
2018-10-18T05:50:12.530Z,22.09
2018-10-18T05:51:12.567Z,22.13
2018-10-18T05:52:12.637Z,22.10
2018-10-18T05:53:12.779Z,22.14
2018-10-18T05:54:12.846Z,22.13
2018-10-18T05:55:12.942Z,22.17
2018-10-18T05:56:12.819Z,22.13
2018-10-18T05:57:12.868Z,22.20
2018-10-18T05:58:12.916Z,22.10
2018-10-18T05:59:12.951Z,22.19
2018-10-18T06:00:13.096Z,22.19
2018-10-18T06:01:13.205Z,22.17
2018-10-18T06:02:13.090Z,22.14
2018-10-18T06:03:13.121Z,22.29
2018-10-18T06:04:13.186Z,22.23
2018-10-18T06:05:13.247Z,22.20
2018-10-18T06:06:13.317Z,22.27
2018-10-18T06:07:13.388Z,22.22
2018-10-18T06:08:13.377Z,22.22
2018-10-18T06:09:13.421Z,22.19
2018-10-18T06:10:13.573Z,22.17
2018-10-18T06:11:13.519Z,22.17
2018-10-18T06:12:13.543Z,22.12
2018-10-18T06:13:13.665Z,22.14
2018-10-18T06:14:13.658Z,22.04
2018-10-18T06:15:13.715Z,22.02
2018-10-18T06:16:13.742Z,21.95
2018-10-18T06:17:13.792Z,21.82
2018-10-18T06:18:13.844Z,21.85
2018-10-18T06:19:13.938Z,21.90
2018-10-18T06:20:13.978Z,21.85
2018-10-18T06:21:13.970Z,21.74
2018-10-18T06:22:14.037Z,21.67
2018-10-18T06:23:14.119Z,21.66
2018-10-18T06:24:14.112Z,21.61
2018-10-18T06:25:14.265Z,21.60
2018-10-18T06:26:14.226Z,21.50
2018-10-18T06:27:14.250Z,21.48
2018-10-18T06:28:14.294Z,21.45
2018-10-18T06:29:14.415Z,21.46
2018-10-18T06:30:14.396Z,21.46
2018-10-18T06:31:14.573Z,21.35
2018-10-18T06:32:14.490Z,21.36
2018-10-18T06:33:14.523Z,21.29
2018-10-18T06:34:14.587Z,21.35
2018-10-18T06:35:14.656Z,21.29
2018-10-18T06:36:14.705Z,21.21
2018-10-18T06:37:14.929Z,21.21
2018-10-18T06:38:14.766Z,21.13
2018-10-18T06:39:14.870Z,21.11
2018-10-18T06:40:14.856Z,21.13
2018-10-18T06:41:15.092Z,21.13
2018-10-18T06:42:14.955Z,21.04
2018-10-18T06:43:15.137Z,21.06
2018-10-18T06:44:15.077Z,21.04
2018-10-18T06:45:15.068Z,20.96
2018-10-18T06:46:15.142Z,21.09
2018-10-18T06:47:15.189Z,21.02
2018-10-18T06:48:15.211Z,20.98
2018-10-18T06:49:15.420Z,20.95
2018-10-18T06:50:15.359Z,20.93
2018-10-18T06:51:15.356Z,20.81
2018-10-18T06:52:15.400Z,20.81
2018-10-18T06:53:15.450Z,20.80
2018-10-18T06:54:15.568Z,20.83
2018-10-18T06:55:15.686Z,20.80
2018-10-18T06:56:15.560Z,20.71
2018-10-18T06:57:15.855Z,20.66
2018-10-18T06:58:15.649Z,20.47
2018-10-18T06:59:15.711Z,20.49
2018-10-18T07:00:15.818Z,20.24
2018-10-18T07:01:15.802Z,20.30
2018-10-18T07:02:15.844Z,20.25
2018-10-18T07:03:15.877Z,20.15
2018-10-18T07:04:15.939Z,20.08
2018-10-18T07:05:16.000Z,19.80
2018-10-18T07:06:16.162Z,19.86
2018-10-18T07:07:16.064Z,19.84
2018-10-18T07:08:16.128Z,19.70
2018-10-18T07:09:16.166Z,19.69
2018-10-18T07:10:16.197Z,19.79
2018-10-18T07:11:16.258Z,19.75
2018-10-18T07:12:16.412Z,19.68
2018-10-18T07:13:16.336Z,19.79
2018-10-18T07:14:16.382Z,19.65
2018-10-18T07:15:16.418Z,19.66
2018-10-18T07:16:16.456Z,19.63
2018-10-18T07:17:16.532Z,19.61
2018-10-18T07:18:16.649Z,19.54
2018-10-18T07:19:16.609Z,19.58
2018-10-18T07:20:16.632Z,19.46
2018-10-18T07:21:16.672Z,19.50
2018-10-18T07:22:16.727Z,19.42
2018-10-18T07:23:16.766Z,19.35
2018-10-18T07:24:16.900Z,19.43
2018-10-18T07:25:16.987Z,19.39
2018-10-18T07:26:16.910Z,19.43
2018-10-18T07:27:16.932Z,19.46
2018-10-18T07:28:17.001Z,19.35
2018-10-18T07:29:17.008Z,19.43
2018-10-18T07:30:17.229Z,19.42
2018-10-18T07:31:17.116Z,19.43
2018-10-18T07:32:17.178Z,19.38
2018-10-18T07:33:17.210Z,19.33
2018-10-18T07:34:17.239Z,19.40
2018-10-18T07:35:17.301Z,19.31
2018-10-18T07:36:17.442Z,19.36
2018-10-18T07:37:17.372Z,19.29
2018-10-18T07:38:17.429Z,19.24
2018-10-18T07:39:17.505Z,19.33
2018-10-18T07:40:17.506Z,19.46
2018-10-18T07:41:17.667Z,19.29
2018-10-18T07:42:17.756Z,19.42
2018-10-18T07:43:17.704Z,19.29
2018-10-18T07:44:17.699Z,19.28
2018-10-18T07:45:17.737Z,19.36
2018-10-18T07:46:17.841Z,19.33
2018-10-18T07:47:17.879Z,19.28
2018-10-18T07:48:18.021Z,19.24
2018-10-18T07:49:17.926Z,19.20
2018-10-18T07:50:17.967Z,19.18
2018-10-18T07:51:18.002Z,19.18
2018-10-18T07:52:18.072Z,19.15
2018-10-18T07:53:18.193Z,19.18
2018-10-18T07:54:18.277Z,19.15
2018-10-18T07:55:18.183Z,19.18
2018-10-18T07:56:18.221Z,19.21
2018-10-18T07:57:18.286Z,19.18
2018-10-18T07:58:18.368Z,19.17
2018-10-18T07:59:18.355Z,19.18
2018-10-18T08:00:18.567Z,19.35
2018-10-18T08:01:18.431Z,19.32
2018-10-18T08:02:18.477Z,19.25
2018-10-18T08:03:18.552Z,19.28
2018-10-18T08:04:18.585Z,19.32
2018-10-18T08:05:18.609Z,19.28
2018-10-18T08:06:18.664Z,19.32
2018-10-18T08:07:18.726Z,19.29
2018-10-18T08:08:18.762Z,19.35
2018-10-18T08:09:18.853Z,19.43
2018-10-18T08:10:18.830Z,19.28
2018-10-18T08:11:19.185Z,19.36
2018-10-18T08:12:18.913Z,19.40
2018-10-18T08:13:19.095Z,19.42
2018-10-18T08:14:19.143Z,19.42
2018-10-18T08:15:19.082Z,19.31
2018-10-18T08:16:19.116Z,19.38
2018-10-18T08:17:19.287Z,19.43
2018-10-18T08:18:19.203Z,19.47
2018-10-18T08:19:19.372Z,19.38
2018-10-18T08:20:19.291Z,19.47
2018-10-18T08:21:19.325Z,19.47
2018-10-18T08:22:19.395Z,19.47
2018-10-18T08:23:19.439Z,19.48
2018-10-18T08:24:19.479Z,19.43
2018-10-18T08:25:19.612Z,19.46
2018-10-18T08:26:19.565Z,19.46
2018-10-18T08:27:19.609Z,19.54
2018-10-18T08:28:19.698Z,19.47
2018-10-18T08:29:19.698Z,19.42
2018-10-18T08:30:19.750Z,19.42
2018-10-18T08:31:19.924Z,19.47
2018-10-18T08:32:19.819Z,19.47
2018-10-18T08:33:19.892Z,19.40
2018-10-18T08:34:19.940Z,19.43
2018-10-18T08:35:19.965Z,19.42
2018-10-18T08:36:20.042Z,19.47
2018-10-18T08:37:20.185Z,19.51
2018-10-18T08:38:20.239Z,19.43
2018-10-18T08:39:20.156Z,19.43
2018-10-18T08:40:20.184Z,19.43
2018-10-18T08:41:20.241Z,19.54
2018-10-18T08:42:20.297Z,19.51
2018-10-18T08:43:20.349Z,19.57
2018-10-18T08:44:20.431Z,19.55
2018-10-18T08:45:20.424Z,19.58
2018-10-18T08:46:20.477Z,19.61
2018-10-18T08:47:20.526Z,19.65
2018-10-18T08:48:20.551Z,19.66
2018-10-18T08:49:20.611Z,19.70
2018-10-18T08:50:20.663Z,19.65
2018-10-18T08:51:20.713Z,19.66
2018-10-18T08:52:20.726Z,19.72
2018-10-18T08:53:20.773Z,19.63
2018-10-18T08:54:20.816Z,19.66
2018-10-18T08:55:20.926Z,19.69
2018-10-18T08:56:20.914Z,19.65
2018-10-18T08:57:20.975Z,19.69
2018-10-18T08:58:21.254Z,19.66
2018-10-18T08:59:21.171Z,19.69
2018-10-18T09:00:21.116Z,19.72
2018-10-18T09:01:21.157Z,19.83
2018-10-18T09:02:21.190Z,19.76
2018-10-18T09:03:21.222Z,19.83
2018-10-18T09:04:21.331Z,19.84
2018-10-18T09:05:21.316Z,19.72
2018-10-18T09:06:21.367Z,19.79
2018-10-18T09:07:21.428Z,19.78
2018-10-18T09:08:21.453Z,19.75
2018-10-18T09:09:21.488Z,19.72
2018-10-18T09:10:21.558Z,19.84
2018-10-18T09:11:21.607Z,19.87
2018-10-18T09:12:21.631Z,19.84
2018-10-18T09:13:21.697Z,19.79
2018-10-18T09:14:21.775Z,19.86
2018-10-18T09:15:21.769Z,19.80
2018-10-18T09:16:21.840Z,19.88
2018-10-18T09:17:21.865Z,19.91
2018-10-18T09:18:21.923Z,19.80
2018-10-18T09:19:21.963Z,19.87
2018-10-18T09:20:22.020Z,19.90
2018-10-18T09:21:22.042Z,19.83
2018-10-18T09:22:22.103Z,19.90
2018-10-18T09:23:22.159Z,19.87
2018-10-18T09:24:22.201Z,19.91
2018-10-18T09:25:22.235Z,19.94
2018-10-18T09:26:22.319Z,19.98
2018-10-18T09:27:22.527Z,19.97
2018-10-18T09:28:22.388Z,20.00
2018-10-18T09:29:22.464Z,19.94
2018-10-18T09:30:22.517Z,19.97
2018-10-18T09:31:22.501Z,20.00
2018-10-18T09:32:22.571Z,19.95
2018-10-18T09:33:22.577Z,19.88
2018-10-18T09:34:22.638Z,19.94
2018-10-18T09:35:22.698Z,19.95
2018-10-18T09:36:22.783Z,20.08
2018-10-18T09:37:22.797Z,19.98
2018-10-18T09:38:22.871Z,20.06
2018-10-18T09:39:22.875Z,20.15
2018-10-18T09:40:22.940Z,20.21
2018-10-18T09:41:22.977Z,20.23
2018-10-18T09:42:23.023Z,20.24
2018-10-18T09:43:23.075Z,20.31
2018-10-18T09:44:23.183Z,20.39
2018-10-18T09:45:23.193Z,20.46
2018-10-18T09:46:23.188Z,20.46
2018-10-18T09:47:23.238Z,20.46
2018-10-18T09:48:23.286Z,20.42
2018-10-18T09:49:23.329Z,20.56
2018-10-18T09:50:23.403Z,20.61
2018-10-18T09:51:23.473Z,20.68
2018-10-18T09:52:23.481Z,20.69
2018-10-18T09:53:23.522Z,20.66
2018-10-18T09:54:23.582Z,20.76
2018-10-18T09:55:23.666Z,20.86
2018-10-18T09:56:23.709Z,20.80
2018-10-18T09:57:23.710Z,20.68
2018-10-18T09:58:23.765Z,20.81
2018-10-18T09:59:23.806Z,20.84
2018-10-18T10:00:23.857Z,20.93
2018-10-18T10:01:23.895Z,21.04
2018-10-18T10:02:23.959Z,21.17
2018-10-18T10:03:24.007Z,21.13
2018-10-18T10:04:24.136Z,21.16
2018-10-18T10:05:24.098Z,21.19
2018-10-18T10:06:24.161Z,21.14
2018-10-18T10:07:24.201Z,21.19
2018-10-18T10:08:24.223Z,21.13
2018-10-18T10:09:24.297Z,21.08
2018-10-18T10:10:24.332Z,21.11
2018-10-18T10:11:24.402Z,21.13
2018-10-18T10:12:24.429Z,21.05
2018-10-18T10:13:24.622Z,21.14
2018-10-18T10:14:24.516Z,21.17
2018-10-18T10:15:24.578Z,21.21
2018-10-18T10:16:24.648Z,21.14
2018-10-18T10:17:24.731Z,21.11
2018-10-18T10:18:24.715Z,21.16
2018-10-18T10:19:24.784Z,21.17
2018-10-18T10:20:24.836Z,21.19
2018-10-18T10:21:24.855Z,21.14
2018-10-18T10:22:24.903Z,21.20
2018-10-18T10:23:24.944Z,21.29
2018-10-18T10:24:25.040Z,21.48
2018-10-18T10:25:25.058Z,21.51
2018-10-18T10:26:25.111Z,21.60
2018-10-18T10:27:25.125Z,21.60
2018-10-18T10:28:25.195Z,21.57
2018-10-18T10:29:25.236Z,21.64
2018-10-18T10:30:25.457Z,21.64
2018-10-18T10:31:25.327Z,21.79
2018-10-18T10:32:25.379Z,21.81
2018-10-18T10:33:25.456Z,21.81
2018-10-18T10:34:25.480Z,21.85
2018-10-18T10:35:25.592Z,21.97
2018-10-18T10:36:25.566Z,22.01
2018-10-18T10:37:25.668Z,22.16
2018-10-18T10:38:25.674Z,22.17
2018-10-18T10:39:25.774Z,22.17
2018-10-18T10:40:25.773Z,22.10
2018-10-18T10:41:25.820Z,22.22
2018-10-18T10:42:25.875Z,22.28
2018-10-18T10:43:25.948Z,22.38
2018-10-18T10:44:25.966Z,22.47
2018-10-18T10:45:26.030Z,22.59
2018-10-18T10:46:26.083Z,22.54
2018-10-18T10:47:26.109Z,22.43
2018-10-18T10:48:26.197Z,22.38
2018-10-18T10:49:26.203Z,22.23
2018-10-18T10:50:26.247Z,22.20
2018-10-18T10:51:26.299Z,22.17
2018-10-18T10:52:26.365Z,22.17
2018-10-18T10:53:26.412Z,22.29
2018-10-18T10:54:26.500Z,22.27
2018-10-18T10:55:26.498Z,22.38
2018-10-18T10:56:26.540Z,22.39
2018-10-18T10:57:26.583Z,22.37
2018-10-18T10:58:26.656Z,22.43
2018-10-18T10:59:26.676Z,22.41
2018-10-18T11:00:26.741Z,22.43
2018-10-18T11:01:26.782Z,22.46
2018-10-18T11:02:26.849Z,22.43
2018-10-18T11:03:26.880Z,22.50
2018-10-18T11:04:26.961Z,22.65
2018-10-18T11:05:26.966Z,22.74
2018-10-18T11:06:27.031Z,22.84
2018-10-18T11:07:27.075Z,23.01
2018-10-18T11:08:27.183Z,23.11
2018-10-18T11:09:27.357Z,23.24
2018-10-18T11:10:27.227Z,23.58
2018-10-18T11:11:27.294Z,24.02
2018-10-18T11:12:27.391Z,24.42
2018-10-18T11:13:27.388Z,24.76
2018-10-18T11:14:27.429Z,25.07
2018-10-18T11:15:27.479Z,25.35
2018-10-18T11:16:27.518Z,25.67
2018-10-18T11:17:27.615Z,26.05
2018-10-18T11:18:27.635Z,25.90
2018-10-18T11:19:27.678Z,26.22
2018-10-18T11:20:27.756Z,26.43
2018-10-18T11:21:27.837Z,26.27
2018-10-18T11:22:27.825Z,26.02
2018-10-18T11:23:27.890Z,26.02
2018-10-18T11:24:27.975Z,25.83
2018-10-18T11:25:28.028Z,26.37
2018-10-18T11:26:28.070Z,26.94
2018-10-18T11:27:28.407Z,27.38
2018-10-18T11:28:28.185Z,27.84
2018-10-18T11:29:28.207Z,28.06
2018-10-18T11:30:28.267Z,28.46
2018-10-18T11:31:28.331Z,28.88
2018-10-18T11:32:28.361Z,29.28
2018-10-18T11:33:28.439Z,29.74
2018-10-18T11:34:28.509Z,30.11
2018-10-18T11:35:28.543Z,29.78
2018-10-18T11:36:28.602Z,29.89
2018-10-18T11:37:28.631Z,30.27
2018-10-18T11:38:28.705Z,30.37
2018-10-18T11:39:28.765Z,30.59
2018-10-18T11:40:28.829Z,30.49
2018-10-18T11:41:28.886Z,30.47
2018-10-18T11:42:28.939Z,30.62
2018-10-18T11:43:28.991Z,30.98
2018-10-18T11:44:29.021Z,31.24
2018-10-18T11:45:29.102Z,30.78
2018-10-18T11:46:29.165Z,30.64
2018-10-18T11:47:29.210Z,30.07
2018-10-18T11:48:29.275Z,30.16
2018-10-18T11:49:29.339Z,30.54
2018-10-18T11:50:29.385Z,31.31
2018-10-18T11:51:29.531Z,31.87
2018-10-18T11:52:29.480Z,32.39
2018-10-18T11:53:29.561Z,32.52
2018-10-18T11:54:29.622Z,32.86
2018-10-18T11:55:29.664Z,32.92
2018-10-18T11:56:29.715Z,32.85
2018-10-18T11:57:29.780Z,33.34
2018-10-18T11:58:29.857Z,32.88
2018-10-18T11:59:29.927Z,32.71
2018-10-18T12:00:29.950Z,32.51
2018-10-18T12:01:29.998Z,32.22
2018-10-18T12:02:30.149Z,32.33
2018-10-18T12:03:30.122Z,32.37
2018-10-18T12:04:30.187Z,32.85
2018-10-18T12:05:30.250Z,33.11
2018-10-18T12:06:30.324Z,33.45
2018-10-18T12:07:30.381Z,33.52
2018-10-18T12:08:30.439Z,32.92
2018-10-18T12:09:30.482Z,33.13
2018-10-18T12:10:30.554Z,33.39
2018-10-18T12:11:30.594Z,33.97
2018-10-18T12:12:30.680Z,33.97
2018-10-18T12:13:30.735Z,33.98
2018-10-18T12:14:30.773Z,34.08
2018-10-18T12:15:30.857Z,34.08
2018-10-18T12:16:31.118Z,33.94
2018-10-18T12:17:30.957Z,34.11
2018-10-18T12:18:31.030Z,33.63
2018-10-18T12:19:31.085Z,33.58
2018-10-18T12:20:31.181Z,33.27
2018-10-18T12:21:31.254Z,33.55
2018-10-18T12:22:31.273Z,33.90
2018-10-18T12:23:31.326Z,33.73
2018-10-18T12:24:31.380Z,33.80
2018-10-18T12:25:31.445Z,34.05
2018-10-18T12:26:31.515Z,34.16
2018-10-18T12:27:31.567Z,34.19
2018-10-18T12:28:31.671Z,33.87
2018-10-18T12:29:31.682Z,33.86
2018-10-18T12:30:31.754Z,33.97
2018-10-18T12:31:31.799Z,33.65
2018-10-18T12:32:31.875Z,34.09
2018-10-18T12:33:31.936Z,34.36
2018-10-18T12:34:31.987Z,34.84
2018-10-18T12:35:32.038Z,34.45
2018-10-18T12:36:32.368Z,33.49
2018-10-18T12:37:32.400Z,33.53
2018-10-18T12:38:32.240Z,33.82
2018-10-18T12:39:32.362Z,34.24
2018-10-18T12:40:32.537Z,34.48
2018-10-18T12:41:32.523Z,34.57
2018-10-18T12:42:32.483Z,34.77
2018-10-18T12:43:32.529Z,33.87
2018-10-18T12:44:32.599Z,33.41
2018-10-18T12:45:32.651Z,33.65
2018-10-18T12:46:32.715Z,33.94
2018-10-18T12:47:32.835Z,34.04
2018-10-18T12:48:32.866Z,33.90
2018-10-18T12:49:32.922Z,33.98
2018-10-18T12:50:32.963Z,34.07
2018-10-18T12:51:33.021Z,34.02
2018-10-18T12:52:33.097Z,33.90
2018-10-18T12:53:33.146Z,33.86