createdAt,value
2022-09-16T00:01:20.121Z,100.00
2022-09-16T00:03:48.559Z,100.00
2022-09-16T00:06:29.472Z,100.00
2022-09-16T00:09:02.832Z,100.00
2022-09-16T00:11:34.823Z,100.00
2022-09-16T00:14:03.781Z,100.00
2022-09-16T00:16:32.715Z,100.00
2022-09-16T00:19:02.235Z,100.00
2022-09-16T00:21:31.781Z,100.00
2022-09-16T00:23:59.763Z,100.00
2022-09-16T00:26:27.803Z,100.00
2022-09-16T00:28:56.813Z,100.00
2022-09-16T00:31:25.521Z,100.00
2022-09-16T00:33:53.655Z,100.00
2022-09-16T00:36:21.980Z,100.00
2022-09-16T00:38:57.604Z,100.00
2022-09-16T00:41:31.174Z,100.00
2022-09-16T00:44:07.773Z,100.00
2022-09-16T00:46:46.610Z,100.00
2022-09-16T00:49:25.484Z,100.00
2022-09-16T00:52:02.052Z,100.00
2022-09-16T00:54:32.091Z,100.00
2022-09-16T00:57:01.568Z,100.00
2022-09-16T00:59:36.385Z,100.00
2022-09-16T01:02:10.787Z,100.00
2022-09-16T01:05:02.651Z,100.00
2022-09-16T01:07:47.572Z,100.00
2022-09-16T01:10:20.668Z,100.00
2022-09-16T01:13:00.005Z,100.00
2022-09-16T01:15:55.104Z,100.00
2022-09-16T01:18:45.640Z,100.00
2022-09-16T01:21:44.499Z,100.00
2022-09-16T01:24:33.414Z,100.00
2022-09-16T01:27:45.593Z,100.00
2022-09-16T01:30:16.628Z,100.00
2022-09-16T01:33:17.073Z,100.00
2022-09-16T01:36:25.416Z,100.00
2022-09-16T01:39:23.159Z,100.00
2022-09-16T01:42:27.858Z,100.00
2022-09-16T01:45:23.291Z,100.00
2022-09-16T01:48:11.532Z,100.00
2022-09-16T01:50:54.026Z,100.00
2022-09-16T01:53:31.453Z,100.00
2022-09-16T01:56:58.126Z,100.00
2022-09-16T01:59:43.703Z,100.00
2022-09-16T02:02:59.203Z,100.00
2022-09-16T02:05:48.741Z,100.00
2022-09-16T02:08:45.509Z,100.00
2022-09-16T02:11:18.175Z,100.00
2022-09-16T02:14:06.342Z,100.00
2022-09-16T02:16:45.936Z,100.00
2022-09-16T02:19:37.453Z,100.00
2022-09-16T02:22:13.505Z,100.00
2022-09-16T02:24:45.553Z,100.00
2022-09-16T02:27:21.543Z,100.00
2022-09-16T02:29:54.524Z,100.00
2022-09-16T02:32:29.303Z,100.00
2022-09-16T02:34:58.690Z,100.00
2022-09-16T02:38:03.157Z,100.00
2022-09-16T02:40:48.542Z,100.00
2022-09-16T02:43:17.239Z,100.00
2022-09-16T02:46:33.332Z,100.00
2022-09-16T02:49:23.241Z,100.00
2022-09-16T02:51:58.561Z,100.00
2022-09-16T02:54:47.477Z,100.00
2022-09-16T02:57:16.799Z,100.00
2022-09-16T02:59:45.403Z,100.00
2022-09-16T03:02:13.897Z,100.00
2022-09-16T03:04:42.129Z,100.00
2022-09-16T03:07:11.368Z,100.00
2022-09-16T03:09:43.918Z,100.00
2022-09-16T03:12:17.044Z,100.00
2022-09-16T03:14:56.937Z,100.00
2022-09-16T03:17:46.260Z,100.00
2022-09-16T03:20:51.354Z,100.00
2022-09-16T03:23:59.839Z,100.00
2022-09-16T03:26:59.597Z,100.00
2022-09-16T03:30:07.268Z,100.00
2022-09-16T03:32:44.936Z,100.00
2022-09-16T03:35:27.637Z,100.00
2022-09-16T03:37:59.793Z,100.00
2022-09-16T03:40:30.090Z,100.00
2022-09-16T03:42:58.583Z,100.00
2022-09-16T03:45:26.720Z,100.00
2022-09-16T03:47:54.671Z,100.00
2022-09-16T03:50:22.738Z,100.00
2022-09-16T03:52:50.758Z,100.00
2022-09-16T03:55:19.282Z,100.00
2022-09-16T03:57:47.170Z,100.00
2022-09-16T04:00:16.625Z,100.00
2022-09-16T04:02:44.709Z,100.00
2022-09-16T04:05:12.633Z,100.00
2022-09-16T04:07:40.556Z,100.00
2022-09-16T04:10:08.641Z,100.00
2022-09-16T04:12:36.795Z,100.00
2022-09-16T04:15:05.225Z,100.00
2022-09-16T04:17:33.449Z,100.00
2022-09-16T04:20:01.968Z,100.00
2022-09-16T04:22:31.853Z,100.00
2022-09-16T04:24:59.687Z,100.00
2022-09-16T04:27:27.827Z,100.00
2022-09-16T04:29:56.752Z,100.00
2022-09-16T04:32:24.926Z,100.00
2022-09-16T04:34:53.102Z,100.00
2022-09-16T04:37:21.162Z,100.00
2022-09-16T04:39:49.477Z,100.00
2022-09-16T04:44:45.213Z,100.00
2022-09-16T04:47:13.676Z,100.00
2022-09-16T04:49:41.612Z,100.00
2022-09-16T04:52:11.095Z,100.00
2022-09-16T04:54:38.944Z,100.00
2022-09-16T04:57:06.764Z,100.00
2022-09-16T04:59:35.055Z,100.00
2022-09-16T05:02:03.470Z,100.00
2022-09-16T05:04:31.306Z,100.00
2022-09-16T05:06:59.558Z,100.00
2022-09-16T05:09:27.568Z,100.00
2022-09-16T05:11:55.348Z,100.00
2022-09-16T05:14:23.388Z,100.00
2022-09-16T05:16:51.212Z,100.00
2022-09-16T05:19:19.032Z,100.00
2022-09-16T05:21:47.129Z,100.00
2022-09-16T05:24:17.405Z,100.00
2022-09-16T05:26:45.436Z,100.00
2022-09-16T05:29:17.189Z,100.00
2022-09-16T05:31:47.855Z,100.00
2022-09-16T05:34:22.575Z,100.00
2022-09-16T05:36:54.131Z,100.00
2022-09-16T05:39:24.502Z,100.00
2022-09-16T05:41:59.955Z,100.00
2022-09-16T05:44:29.500Z,100.00
2022-09-16T05:47:02.507Z,100.00
2022-09-16T05:49:30.578Z,100.00
2022-09-16T05:51:58.610Z,100.00
2022-09-16T05:54:29.732Z,100.00
2022-09-16T05:56:57.793Z,100.00
2022-09-16T05:59:25.741Z,100.00
2022-09-16T06:01:54.175Z,100.00
2022-09-16T06:04:22.372Z,100.00
2022-09-16T06:06:50.223Z,100.00
2022-09-16T06:09:22.535Z,100.00
2022-09-16T06:11:57.979Z,100.00
2022-09-16T06:14:26.922Z,100.00
2022-09-16T06:16:54.883Z,100.00
2022-09-16T06:19:23.057Z,100.00
2022-09-16T06:21:51.154Z,100.00
2022-09-16T06:24:20.758Z,100.00
2022-09-16T06:26:54.599Z,100.00
2022-09-16T06:29:22.681Z,100.00
2022-09-16T06:31:50.575Z,100.00
2022-09-16T06:34:18.953Z,100.00
2022-09-16T06:36:47.158Z,100.00
2022-09-16T06:39:17.344Z,100.00
2022-09-16T06:41:46.199Z,100.00
2022-09-16T06:44:14.284Z,100.00
2022-09-16T06:46:42.240Z,100.00
2022-09-16T06:49:11.388Z,100.00
2022-09-16T06:51:39.675Z,100.00
2022-09-16T06:54:09.315Z,100.00
2022-09-16T06:56:39.517Z,100.00
2022-09-16T06:59:08.747Z,100.00
2022-09-16T07:01:37.409Z,100.00
2022-09-16T07:04:11.216Z,100.00
2022-09-16T07:09:28.626Z,100.00
2022-09-16T07:11:56.986Z,100.00
2022-09-16T07:14:25.571Z,100.00
2022-09-16T07:16:53.675Z,100.00
2022-09-16T07:19:22.180Z,100.00
2022-09-16T07:21:50.099Z,100.00
2022-09-16T07:24:18.687Z,100.00
2022-09-16T07:26:46.919Z,100.00
2022-09-16T07:29:18.439Z,100.00
2022-09-16T07:31:46.326Z,100.00
2022-09-16T07:34:14.452Z,100.00
2022-09-16T07:36:48.120Z,100.00
2022-09-16T07:39:19.363Z,100.00
2022-09-16T07:41:48.885Z,100.00
2022-09-16T07:44:19.165Z,100.00
2022-09-16T07:46:48.201Z,100.00
2022-09-16T07:49:17.641Z,100.00
2022-09-16T07:51:45.682Z,100.00
2022-09-16T07:54:20.383Z,100.00
2022-09-16T07:56:48.618Z,100.00
2022-09-16T07:59:19.708Z,100.00
2022-09-16T08:01:50.173Z,100.00
2022-09-16T08:04:20.808Z,100.00
2022-09-16T08:06:49.315Z,100.00
2022-09-16T08:12:08.178Z,100.00
2022-09-16T08:14:37.157Z,100.00
2022-09-16T08:17:05.340Z,100.00
2022-09-16T08:19:33.367Z,100.00
2022-09-16T08:22:01.485Z,100.00
2022-09-16T08:24:29.509Z,100.00
2022-09-16T08:26:57.629Z,100.00
2022-09-16T08:29:26.208Z,100.00
2022-09-16T08:31:54.429Z,100.00
2022-09-16T08:34:22.601Z,100.00
2022-09-16T08:36:50.990Z,100.00
2022-09-16T08:39:18.886Z,100.00
2022-09-16T08:42:35.913Z,100.00
2022-09-16T08:45:33.329Z,100.00
2022-09-16T08:48:55.667Z,100.00
2022-09-16T08:51:24.160Z,100.00
2022-09-16T08:54:03.062Z,100.00
2022-09-16T08:56:38.569Z,100.00
2022-09-16T08:59:18.699Z,100.00
2022-09-16T09:02:28.199Z,100.00
2022-09-16T09:04:57.103Z,100.00
2022-09-16T09:08:17.312Z,100.00
2022-09-16T09:11:31.009Z,100.00
2022-09-16T09:15:08.992Z,100.00
2022-09-16T09:17:57.517Z,100.00
2022-09-16T09:20:48.530Z,100.00
2022-09-16T09:24:08.020Z,100.00
2022-09-16T09:26:51.605Z,100.00
2022-09-16T09:29:45.893Z,99.03
2022-09-16T09:33:01.410Z,97.25
2022-09-16T09:35:51.059Z,97.08
2022-09-16T09:38:55.196Z,97.84
2022-09-16T09:41:46.097Z,99.51
2022-09-16T09:44:49.097Z,96.97
2022-09-16T09:47:37.158Z,97.43
2022-09-16T09:50:43.047Z,96.57
2022-09-16T09:53:45.863Z,98.49
2022-09-16T09:56:35.553Z,95.98
2022-09-16T09:59:44.990Z,98.56
2022-09-16T10:02:22.766Z,100.00
2022-09-16T10:04:51.339Z,100.00
2022-09-16T10:07:24.376Z,100.00
2022-09-16T10:10:01.113Z,100.00
2022-09-16T10:12:36.702Z,100.00
2022-09-16T10:15:05.771Z,100.00
2022-09-16T10:17:33.968Z,100.00
2022-09-16T10:20:39.723Z,100.00
2022-09-16T10:23:11.093Z,100.00
2022-09-16T10:25:39.759Z,100.00
2022-09-16T10:28:25.150Z,100.00
2022-09-16T10:30:58.819Z,100.00
2022-09-16T10:33:31.055Z,100.00
2022-09-16T10:36:09.766Z,100.00
2022-09-16T10:38:43.964Z,98.81
2022-09-16T10:41:20.552Z,100.00
2022-09-16T10:44:02.018Z,100.00
2022-09-16T10:46:32.034Z,100.00
2022-09-16T10:49:10.024Z,100.00
2022-09-16T10:51:38.102Z,100.00
2022-09-16T10:54:06.642Z,99.74
2022-09-16T10:56:50.166Z,100.00
2022-09-16T10:59:18.683Z,100.00
2022-09-16T11:02:01.618Z,100.00
2022-09-16T11:04:56.256Z,100.00
2022-09-16T11:08:11.583Z,100.00
2022-09-16T11:11:18.484Z,100.00
2022-09-16T11:14:18.012Z,97.09
2022-09-16T11:17:04.956Z,100.00
2022-09-16T11:20:21.224Z,100.00
2022-09-16T11:23:37.041Z,100.00
2022-09-16T11:26:26.801Z,100.00
2022-09-16T11:29:31.488Z,100.00
2022-09-16T11:32:04.562Z,100.00
2022-09-16T11:34:55.756Z,100.00
2022-09-16T11:37:58.424Z,100.00
2022-09-16T11:40:32.057Z,100.00
2022-09-16T11:43:34.295Z,100.00
2022-09-16T11:46:20.688Z,100.00
2022-09-16T11:49:17.849Z,100.00
2022-09-16T11:52:20.110Z,100.00
2022-09-16T11:55:03.692Z,100.00
2022-09-16T11:57:39.125Z,100.00
2022-09-16T12:00:20.042Z,100.00
2022-09-16T12:03:12.774Z,100.00
2022-09-16T12:05:53.717Z,100.00
2022-09-16T12:08:50.194Z,100.00
2022-09-16T12:11:40.949Z,100.00
2022-09-16T12:14:29.711Z,100.00
2022-09-16T12:17:14.832Z,100.00
2022-09-16T12:20:15.871Z,100.00
2022-09-16T12:23:02.566Z,100.00
2022-09-16T12:26:02.131Z,100.00
2022-09-16T12:28:37.695Z,100.00
2022-09-16T12:31:35.532Z,100.00
2022-09-16T12:34:25.805Z,100.00
2022-09-16T12:37:23.897Z,100.00
2022-09-16T12:39:53.234Z,100.00
2022-09-16T12:42:46.937Z,100.00
2022-09-16T12:45:43.914Z,100.00
2022-09-16T12:48:54.943Z,100.00
2022-09-16T12:52:00.418Z,100.00
2022-09-16T12:55:23.333Z,96.70
2022-09-16T12:58:13.197Z,98.76
2022-09-16T13:01:04.320Z,91.74
2022-09-16T13:03:37.579Z,95.13
2022-09-16T13:06:29.975Z,91.95
2022-09-16T13:09:15.682Z,90.10
2022-09-16T13:12:31.795Z,91.27
2022-09-16T13:14:57.574Z,88.80
2022-09-16T13:17:36.299Z,87.78
2022-09-16T13:20:24.205Z,84.22
2022-09-16T13:23:19.389Z,84.63
2022-09-16T13:25:58.496Z,85.66
2022-09-16T13:28:46.793Z,85.71
2022-09-16T13:31:15.652Z,87.75
2022-09-16T13:34:17.959Z,87.68
2022-09-16T13:36:46.239Z,86.11
2022-09-16T13:39:33.817Z,87.85
2022-09-16T13:42:20.887Z,88.31
2022-09-16T13:44:49.030Z,87.63
2022-09-16T13:47:30.835Z,86.73
2022-09-16T13:50:15.641Z,90.12
2022-09-16T13:52:44.621Z,91.54
2022-09-16T13:55:25.737Z,91.00
2022-09-16T13:58:04.790Z,90.70
2022-09-16T14:00:48.114Z,87.60
2022-09-16T14:04:05.122Z,85.36
2022-09-16T14:07:32.236Z,85.46
2022-09-16T14:10:41.208Z,87.24
2022-09-16T14:13:23.510Z,85.97
2022-09-16T14:15:59.436Z,88.26
2022-09-16T14:18:32.670Z,89.41
2022-09-16T14:21:22.550Z,90.10
2022-09-16T14:23:50.921Z,88.86
2022-09-16T14:26:27.512Z,88.05
2022-09-16T14:29:05.528Z,83.63
2022-09-16T14:31:34.488Z,86.25
2022-09-16T14:34:09.226Z,84.94
2022-09-16T14:36:40.694Z,85.94
2022-09-16T14:39:08.856Z,82.93
2022-09-16T14:42:04.071Z,86.22
2022-09-16T14:45:02.124Z,87.34
2022-09-16T14:47:51.022Z,88.52
2022-09-16T14:50:33.689Z,88.71
2022-09-16T14:53:06.981Z,89.51
2022-09-16T14:55:40.216Z,90.05
2022-09-16T14:58:11.331Z,92.69
2022-09-16T15:01:01.572Z,98.28
2022-09-16T15:04:05.531Z,100.00
2022-09-16T15:06:43.386Z,100.00
2022-09-16T15:09:46.004Z,100.00
2022-09-16T15:12:49.297Z,100.00
2022-09-16T15:15:30.032Z,100.00
2022-09-16T15:18:09.461Z,100.00
2022-09-16T15:20:41.286Z,100.00
2022-09-16T15:23:25.805Z,100.00
2022-09-16T15:25:59.894Z,100.00
2022-09-16T15:28:27.987Z,100.00
2022-09-16T15:30:58.259Z,100.00
2022-09-16T15:33:40.235Z,100.00
2022-09-16T15:36:36.595Z,100.00
2022-09-16T15:39:06.524Z,100.00
2022-09-16T15:41:35.176Z,100.00
2022-09-16T15:44:09.931Z,100.00
2022-09-16T15:46:44.644Z,100.00
2022-09-16T15:49:14.936Z,100.00
2022-09-16T15:51:49.948Z,100.00
2022-09-16T15:54:33.450Z,100.00
2022-09-16T15:57:16.742Z,100.00
2022-09-16T16:00:13.268Z,100.00
2022-09-16T16:02:49.466Z,100.00
2022-09-16T16:05:28.444Z,100.00
2022-09-16T16:08:06.181Z,100.00
2022-09-16T16:10:39.363Z,100.00
2022-09-16T16:13:07.799Z,100.00
2022-09-16T16:15:40.284Z,100.00
2022-09-16T16:18:10.870Z,100.00
2022-09-16T16:20:40.483Z,100.00
2022-09-16T16:23:09.028Z,100.00
2022-09-16T16:25:37.534Z,100.00
2022-09-16T16:28:05.460Z,100.00
2022-09-16T16:30:33.448Z,100.00
2022-09-16T16:33:01.571Z,100.00
2022-09-16T16:35:29.341Z,100.00
2022-09-16T16:37:58.367Z,100.00
2022-09-16T16:40:26.588Z,100.00
2022-09-16T16:42:54.411Z,100.00
2022-09-16T16:45:22.400Z,100.00
2022-09-16T16:47:50.569Z,100.00
2022-09-16T16:50:19.865Z,100.00
2022-09-16T16:52:53.540Z,100.00
2022-09-16T16:55:23.110Z,100.00
2022-09-16T16:57:53.537Z,100.00
2022-09-16T17:00:22.835Z,100.00
2022-09-16T17:02:51.598Z,100.00
2022-09-16T17:05:20.829Z,100.00
2022-09-16T17:07:50.031Z,100.00
2022-09-16T17:10:20.012Z,100.00
2022-09-16T17:12:48.571Z,100.00
2022-09-16T17:15:18.057Z,100.00
2022-09-16T17:17:46.184Z,100.00
2022-09-16T17:20:14.323Z,100.00
2022-09-16T17:22:42.197Z,100.00
2022-09-16T17:25:11.008Z,100.00
2022-09-16T17:27:42.015Z,100.00
2022-09-16T17:30:10.670Z,100.00
2022-09-16T17:32:38.689Z,100.00
2022-09-16T17:35:07.200Z,100.00
2022-09-16T17:37:37.794Z,100.00
2022-09-16T17:40:07.082Z,100.00
2022-09-16T17:42:36.072Z,100.00
2022-09-16T17:45:06.539Z,100.00
2022-09-16T17:47:35.219Z,100.00
2022-09-16T17:50:05.463Z,100.00
2022-09-16T17:52:33.437Z,100.00
2022-09-16T17:55:01.667Z,100.00
2022-09-16T17:57:33.299Z,100.00
2022-09-16T18:00:01.893Z,100.00
2022-09-16T18:02:40.458Z,100.00
2022-09-16T18:05:09.118Z,100.00
2022-09-16T18:07:37.092Z,100.00
2022-09-16T18:10:06.021Z,100.00
2022-09-16T18:12:34.157Z,100.00
2022-09-16T18:15:02.171Z,100.00
2022-09-16T18:17:30.096Z,100.00
2022-09-16T18:19:58.093Z,100.00
2022-09-16T18:22:26.255Z,100.00
2022-09-16T18:24:54.377Z,100.00
2022-09-16T18:27:22.456Z,100.00
2022-09-16T18:29:50.479Z,100.00
2022-09-16T18:32:18.423Z,100.00
2022-09-16T18:34:46.474Z,100.00
2022-09-16T18:37:14.908Z,100.00
2022-09-16T18:39:43.598Z,100.00
2022-09-16T18:42:11.833Z,100.00
2022-09-16T18:44:39.861Z,100.00
2022-09-16T18:47:08.022Z,100.00
2022-09-16T18:49:36.121Z,100.00
2022-09-16T18:52:04.702Z,100.00
2022-09-16T18:54:33.478Z,100.00
2022-09-16T18:57:02.429Z,100.00
2022-09-16T18:59:34.396Z,100.00
2022-09-16T19:02:04.083Z,100.00
2022-09-16T19:04:38.764Z,100.00
2022-09-16T19:07:08.801Z,100.00
2022-09-16T19:09:39.978Z,100.00
2022-09-16T19:12:13.296Z,100.00
2022-09-16T19:14:41.949Z,100.00
2022-09-16T19:17:10.446Z,100.00
2022-09-16T19:19:38.700Z,100.00
2022-09-16T19:22:06.783Z,100.00
2022-09-16T19:24:35.459Z,100.00
2022-09-16T19:27:03.907Z,100.00
2022-09-16T19:29:32.826Z,100.00
2022-09-16T19:32:01.103Z,100.00
2022-09-16T19:34:29.737Z,100.00
2022-09-16T19:37:00.001Z,100.00
2022-09-16T19:39:28.176Z,100.00
2022-09-16T19:41:56.618Z,100.00
2022-09-16T19:44:24.828Z,100.00
2022-09-16T19:46:53.315Z,100.00
2022-09-16T19:49:23.160Z,100.00
2022-09-16T19:51:53.363Z,100.00
2022-09-16T19:54:24.475Z,100.00
2022-09-16T19:56:53.073Z,100.00
2022-09-16T19:59:21.316Z,100.00
2022-09-16T20:01:49.793Z,100.00
2022-09-16T20:04:20.618Z,100.00
2022-09-16T20:06:50.253Z,100.00
2022-09-16T20:09:19.958Z,100.00
2022-09-16T20:11:49.427Z,100.00
2022-09-16T20:14:21.502Z,100.00
2022-09-16T20:16:51.902Z,100.00
2022-09-16T20:19:21.514Z,100.00
2022-09-16T20:21:49.820Z,100.00
2022-09-16T20:24:26.027Z,100.00
2022-09-16T20:26:56.012Z,100.00
2022-09-16T20:29:24.849Z,100.00
2022-09-16T20:31:54.126Z,100.00
2022-09-16T20:34:24.560Z,100.00
2022-09-16T20:36:53.244Z,100.00
2022-09-16T20:39:22.293Z,100.00
2022-09-16T20:42:05.120Z,100.00
2022-09-16T20:44:33.198Z,100.00
2022-09-16T20:47:02.289Z,100.00
2022-09-16T20:49:30.700Z,100.00
2022-09-16T20:51:58.693Z,100.00
2022-09-16T20:54:26.640Z,100.00
2022-09-16T20:56:55.147Z,100.00
2022-09-16T20:59:23.787Z,100.00
2022-09-16T21:01:52.135Z,100.00
2022-09-16T21:04:21.004Z,100.00
2022-09-16T21:06:49.537Z,100.00
2022-09-16T21:09:19.650Z,100.00
2022-09-16T21:11:48.207Z,100.00
2022-09-16T21:14:17.875Z,100.00
2022-09-16T21:16:47.095Z,100.00
2022-09-16T21:19:15.931Z,100.00
2022-09-16T21:21:46.494Z,100.00
2022-09-16T21:24:14.753Z,100.00
2022-09-16T21:26:44.413Z,100.00
2022-09-16T21:29:17.697Z,100.00
2022-09-16T21:31:45.755Z,100.00
2022-09-16T21:34:17.434Z,100.00
2022-09-16T21:36:45.983Z,100.00
2022-09-16T21:39:15.766Z,100.00
2022-09-16T21:41:45.615Z,100.00
2022-09-16T21:44:14.712Z,100.00
2022-09-16T21:46:46.641Z,100.00
2022-09-16T21:49:29.138Z,100.00
2022-09-16T21:51:59.265Z,100.00
2022-09-16T21:54:28.838Z,100.00
2022-09-16T21:56:56.857Z,100.00
2022-09-16T21:59:25.111Z,100.00
2022-09-16T22:01:53.269Z,100.00
2022-09-16T22:04:25.697Z,100.00
2022-09-16T22:06:55.770Z,100.00
2022-09-16T22:09:23.924Z,100.00
2022-09-16T22:11:52.227Z,100.00
2022-09-16T22:14:20.308Z,100.00
2022-09-16T22:16:48.322Z,100.00
2022-09-16T22:19:19.314Z,100.00
2022-09-16T22:21:50.419Z,100.00
2022-09-16T22:24:22.280Z,100.00
2022-09-16T22:26:51.281Z,100.00
2022-09-16T22:29:19.550Z,100.00
2022-09-16T22:31:47.722Z,100.00
2022-09-16T22:34:16.016Z,100.00
2022-09-16T22:36:43.908Z,100.00
2022-09-16T22:39:15.742Z,100.00
2022-09-16T22:41:44.173Z,100.00
2022-09-16T22:44:13.149Z,100.00
2022-09-16T22:46:47.830Z,100.00
2022-09-16T22:49:16.923Z,100.00
2022-09-16T22:51:45.296Z,100.00
2022-09-16T22:54:14.333Z,100.00
2022-09-16T22:56:44.000Z,100.00
2022-09-16T22:59:19.447Z,100.00
2022-09-16T23:01:48.178Z,100.00
2022-09-16T23:04:17.161Z,100.00
2022-09-16T23:06:45.710Z,100.00
2022-09-16T23:09:14.841Z,100.00
2022-09-16T23:11:42.922Z,100.00
2022-09-16T23:14:26.554Z,100.00
2022-09-16T23:16:54.942Z,100.00
2022-09-16T23:19:23.256Z,100.00
2022-09-16T23:21:51.309Z,100.00
2022-09-16T23:24:21.994Z,100.00
2022-09-16T23:26:50.037Z,100.00
2022-09-16T23:29:18.669Z,100.00
2022-09-16T23:31:47.117Z,100.00
2022-09-16T23:34:19.828Z,100.00
2022-09-16T23:36:48.765Z,100.00
2022-09-16T23:39:18.007Z,100.00
2022-09-16T23:41:46.544Z,100.00
2022-09-16T23:44:15.896Z,100.00
2022-09-16T23:46:44.789Z,100.00
2022-09-16T23:49:13.384Z,100.00
2022-09-16T23:51:41.271Z,100.00
2022-09-16T23:54:09.492Z,100.00
2022-09-16T23:56:37.773Z,100.00
2022-09-16T23:59:05.641Z,100.00
