createdAt,value
2018-05-11T00:00:38.859Z,0
2018-05-11T00:02:00.652Z,0
2018-05-11T00:03:22.718Z,0
2018-05-11T00:04:44.524Z,0
2018-05-11T00:06:06.342Z,0
2018-05-11T00:07:28.412Z,0
2018-05-11T00:08:50.531Z,0
2018-05-11T00:10:12.345Z,0
2018-05-11T00:11:34.149Z,0
2018-05-11T00:12:56.289Z,0
2018-05-11T00:14:18.363Z,0
2018-05-11T00:15:39.982Z,0
2018-05-11T00:17:01.462Z,0
2018-05-11T00:18:23.277Z,0
2018-05-11T00:19:45.340Z,0
2018-05-11T00:21:07.406Z,0
2018-05-11T00:22:28.952Z,0
2018-05-11T00:23:50.800Z,0
2018-05-11T00:25:12.606Z,0
2018-05-11T00:26:34.679Z,0
2018-05-11T00:27:56.749Z,0
2018-05-11T00:29:18.546Z,0
2018-05-11T00:30:40.627Z,0
2018-05-11T00:32:02.742Z,0
2018-05-11T00:33:24.564Z,0
2018-05-11T00:34:46.110Z,0
2018-05-11T00:36:07.909Z,0
2018-05-11T00:37:29.979Z,0
2018-05-11T00:38:51.770Z,0
2018-05-11T00:40:13.841Z,0
2018-05-11T00:41:35.903Z,0
2018-05-11T00:42:57.973Z,0
2018-05-11T00:44:19.836Z,0
2018-05-11T00:45:41.923Z,0
2018-05-11T00:47:03.993Z,0
2018-05-11T00:48:25.794Z,0
2018-05-11T00:49:47.590Z,0
2018-05-11T00:51:09.243Z,0
2018-05-11T00:52:31.081Z,0
2018-05-11T00:53:53.147Z,0
2018-05-11T00:55:15.214Z,0
2018-05-11T00:56:37.087Z,0
2018-05-11T00:57:59.162Z,0
2018-05-11T00:59:20.967Z,0
2018-05-11T01:00:42.774Z,0
2018-05-11T01:02:04.574Z,0
2018-05-11T01:03:26.402Z,0
2018-05-11T01:04:48.569Z,0
2018-05-11T01:06:10.369Z,0
2018-05-11T01:07:32.177Z,0
2018-05-11T01:08:54.229Z,0
2018-05-11T01:10:15.760Z,0
2018-05-11T01:11:37.580Z,0
2018-05-11T01:12:59.366Z,0
2018-05-11T01:14:21.448Z,0
2018-05-11T01:15:43.494Z,0
2018-05-11T01:17:05.460Z,0
2018-05-11T01:18:27.268Z,0
2018-05-11T01:19:49.063Z,0
2018-05-11T01:21:10.862Z,0
2018-05-11T01:22:32.675Z,0
2018-05-11T01:23:54.469Z,0
2018-05-11T01:25:16.265Z,0
2018-05-11T01:26:38.350Z,0
2018-05-11T01:28:00.142Z,0
2018-05-11T01:29:21.668Z,0
2018-05-11T01:30:43.462Z,0
2018-05-11T01:32:05.006Z,0
2018-05-11T01:33:26.548Z,0
2018-05-11T01:34:48.625Z,0
2018-05-11T01:36:09.910Z,0
2018-05-11T01:37:31.716Z,0
2018-05-11T01:38:53.796Z,0
2018-05-11T01:40:15.326Z,0
2018-05-11T01:41:37.130Z,0
2018-05-11T01:42:59.200Z,0
2018-05-11T01:44:20.986Z,0
2018-05-11T01:45:42.529Z,0
2018-05-11T01:47:04.584Z,0
2018-05-11T01:48:26.379Z,0
2018-05-11T01:49:48.162Z,0
2018-05-11T01:51:09.970Z,0
2018-05-11T01:52:32.189Z,0
2018-05-11T01:53:54.247Z,0
2018-05-11T01:55:16.298Z,0
2018-05-11T01:56:38.091Z,0
2018-05-11T01:57:59.891Z,0
2018-05-11T01:59:21.694Z,0
2018-05-11T02:00:43.749Z,0
2018-05-11T02:02:05.549Z,0
2018-05-11T02:03:27.615Z,0
2018-05-11T02:04:49.669Z,0
2018-05-11T02:06:11.737Z,0
2018-05-11T02:07:33.012Z,0
2018-05-11T02:08:54.558Z,0
2018-05-11T02:10:16.639Z,0
2018-05-11T02:11:38.708Z,0
2018-05-11T02:13:00.521Z,0
2018-05-11T02:14:22.579Z,0
2018-05-11T02:15:44.641Z,0
2018-05-11T02:17:06.692Z,0
2018-05-11T02:18:28.493Z,0
2018-05-11T02:19:50.601Z,0
2018-05-11T02:21:12.138Z,0
2018-05-11T02:22:34.208Z,0
2018-05-11T02:23:56.007Z,0
2018-05-11T02:25:17.841Z,0
2018-05-11T02:26:39.638Z,0
2018-05-11T02:28:01.695Z,0
2018-05-11T02:29:23.514Z,0
2018-05-11T02:30:45.590Z,0
2018-05-11T02:32:07.384Z,0
2018-05-11T02:33:29.205Z,0
2018-05-11T02:34:51.089Z,0
2018-05-11T02:36:13.154Z,0
2018-05-11T02:37:34.699Z,0
2018-05-11T02:38:56.501Z,0
2018-05-11T02:40:18.587Z,0
2018-05-11T02:41:40.409Z,0
2018-05-11T02:43:02.492Z,0
2018-05-11T02:44:24.575Z,0
2018-05-11T02:45:46.640Z,0
2018-05-11T02:47:07.910Z,0
2018-05-11T02:48:29.704Z,0
2018-05-11T02:49:51.776Z,0
2018-05-11T02:51:13.859Z,0
2018-05-11T02:52:36.978Z,4
2018-05-11T02:53:59.054Z,4
2018-05-11T02:55:21.115Z,0
2018-05-11T02:56:43.192Z,4
2018-05-11T02:58:05.026Z,4
2018-05-11T02:59:27.085Z,4
2018-05-11T03:00:49.159Z,4
2018-05-11T03:02:11.219Z,4
2018-05-11T03:03:33.286Z,8
2018-05-11T03:04:54.824Z,8
2018-05-11T03:06:16.651Z,12
2018-05-11T03:07:37.920Z,12
2018-05-11T03:08:59.473Z,16
2018-05-11T03:10:21.629Z,16
2018-05-11T03:11:42.803Z,20
2018-05-11T03:13:03.819Z,24
2018-05-11T03:14:25.621Z,28
2018-05-11T03:15:47.435Z,36
2018-05-11T03:17:09.477Z,48
2018-05-11T03:18:31.127Z,64
2018-05-11T03:19:53.113Z,84
2018-05-11T03:21:14.676Z,108
2018-05-11T03:22:36.476Z,128
2018-05-11T03:23:58.536Z,140
2018-05-11T03:25:20.338Z,160
2018-05-11T03:26:41.885Z,184
2018-05-11T03:28:03.423Z,204
2018-05-11T03:29:25.206Z,228
2018-05-11T03:30:47.025Z,252
2018-05-11T03:32:09.075Z,272
2018-05-11T03:33:31.115Z,296
2018-05-11T03:34:52.650Z,324
2018-05-11T03:36:14.714Z,352
2018-05-11T03:37:36.503Z,384
2018-05-11T03:38:58.038Z,416
2018-05-11T03:40:19.571Z,460
2018-05-11T03:41:41.636Z,504
2018-05-11T03:43:03.691Z,556
2018-05-11T03:44:25.832Z,620
2018-05-11T03:45:47.381Z,684
2018-05-11T03:47:09.522Z,756
2018-05-11T03:48:30.815Z,820
2018-05-11T03:49:52.867Z,888
2018-05-11T03:51:15.058Z,948
2018-05-11T03:52:36.852Z,1008
2018-05-11T03:53:58.127Z,1064
2018-05-11T03:55:19.940Z,1128
2018-05-11T03:56:41.981Z,1204
2018-05-11T03:58:03.622Z,1272
2018-05-11T03:59:25.170Z,1344
2018-05-11T04:00:46.990Z,1416
2018-05-11T04:02:09.063Z,1512
2018-05-11T04:03:30.852Z,1632
2018-05-11T04:04:52.728Z,1760
2018-05-11T04:06:14.520Z,1888
2018-05-11T04:07:36.321Z,2008
2018-05-11T04:08:58.114Z,2136
2018-05-11T04:10:20.172Z,2260
2018-05-11T04:11:41.701Z,2364
2018-05-11T04:13:03.761Z,2496
2018-05-11T04:14:25.843Z,2628
2018-05-11T04:15:47.376Z,2748
2018-05-11T04:17:09.431Z,2900
2018-05-11T04:18:31.523Z,3140
2018-05-11T04:19:53.599Z,3368
2018-05-11T04:21:15.133Z,3780
2018-05-11T04:22:36.943Z,4044
2018-05-11T04:23:59.000Z,4496
2018-05-11T04:25:20.796Z,4936
2018-05-11T04:26:42.854Z,5224
2018-05-11T04:28:04.645Z,5508
2018-05-11T04:29:26.437Z,5412
2018-05-11T04:30:48.000Z,5556
2018-05-11T04:32:09.788Z,5808
2018-05-11T04:33:31.584Z,5672
2018-05-11T04:34:53.378Z,5404
2018-05-11T04:36:14.919Z,5224
2018-05-11T04:37:36.758Z,4988
2018-05-11T04:38:58.554Z,4932
2018-05-11T04:40:20.348Z,5060
2018-05-11T04:41:41.873Z,5308
2018-05-11T04:43:03.954Z,5556
2018-05-11T04:44:25.743Z,5820
2018-05-11T04:45:47.797Z,6240
2018-05-11T04:47:09.603Z,6556
2018-05-11T04:48:31.417Z,6760
2018-05-11T04:49:53.219Z,6768
2018-05-11T04:51:15.039Z,6884
2018-05-11T04:52:37.105Z,7004
2018-05-11T04:53:58.913Z,6684
2018-05-11T04:55:20.706Z,7084
2018-05-11T04:56:42.300Z,7484
2018-05-11T04:58:03.836Z,7164
2018-05-11T04:59:25.372Z,7608
2018-05-11T05:00:47.180Z,8764
2018-05-11T05:02:08.986Z,8312
2018-05-11T05:03:30.828Z,7752
2018-05-11T05:04:52.625Z,7192
2018-05-11T05:06:14.695Z,6892
2018-05-11T05:07:36.226Z,6896
2018-05-11T05:08:57.767Z,7088
2018-05-11T05:10:19.582Z,7484
2018-05-11T05:11:41.663Z,10136
2018-05-11T05:13:02.939Z,6368
2018-05-11T05:14:24.748Z,5492
2018-05-11T05:15:46.547Z,5360
2018-05-11T05:17:08.599Z,5148
2018-05-11T05:18:30.406Z,6064
2018-05-11T05:19:52.217Z,6308
2018-05-11T05:21:14.008Z,6956
2018-05-11T05:22:36.114Z,7592
2018-05-11T05:23:58.201Z,7620
2018-05-11T05:25:19.735Z,8628
2018-05-11T05:26:41.032Z,10712
2018-05-11T05:28:03.093Z,12940
2018-05-11T05:29:24.633Z,12340
2018-05-11T05:30:46.431Z,10924
2018-05-11T05:32:08.507Z,10720
2018-05-11T05:33:30.519Z,10704
2018-05-11T05:34:52.363Z,10756
2018-05-11T05:36:14.424Z,10844
2018-05-11T05:37:36.499Z,10748
2018-05-11T05:38:58.301Z,10716
2018-05-11T05:40:20.361Z,10964
2018-05-11T05:41:42.176Z,11244
2018-05-11T05:43:03.966Z,12640
2018-05-11T05:44:25.511Z,11500
2018-05-11T05:45:47.333Z,11832
2018-05-11T05:47:09.558Z,12032
2018-05-11T05:48:31.370Z,12164
2018-05-11T05:49:53.175Z,12408
2018-05-11T05:51:15.346Z,12780
2018-05-11T05:52:37.432Z,13352
2018-05-11T05:53:58.719Z,13860
2018-05-11T05:55:20.271Z,14564
2018-05-11T05:56:42.069Z,15344
2018-05-11T05:58:03.882Z,16192
2018-05-11T05:59:25.709Z,16448
2018-05-11T06:00:47.770Z,16000
2018-05-11T06:02:09.828Z,15172
2018-05-11T06:03:31.912Z,14668
2018-05-11T06:04:54.231Z,14480
2018-05-11T06:06:15.779Z,15016
2018-05-11T06:07:37.327Z,14728
2018-05-11T06:08:59.142Z,15684
2018-05-11T06:10:20.961Z,17888
2018-05-11T06:11:43.051Z,18784
2018-05-11T06:13:05.123Z,19968
2018-05-11T06:14:27.199Z,20768
2018-05-11T06:15:49.353Z,22208
2018-05-11T06:17:11.425Z,19744
2018-05-11T06:18:33.496Z,19392
2018-05-11T06:19:55.292Z,19648
2018-05-11T06:21:17.476Z,20608
2018-05-11T06:22:39.288Z,28544
2018-05-11T06:24:01.354Z,29088
2018-05-11T06:25:23.176Z,23456
2018-05-11T06:26:45.002Z,26144
2018-05-11T06:28:06.821Z,25024
2018-05-11T06:29:28.632Z,31360
2018-05-11T06:30:50.696Z,36800
2018-05-11T06:32:12.244Z,21376
2018-05-11T06:33:34.053Z,45344
2018-05-11T06:34:56.108Z,50176
2018-05-11T06:36:18.438Z,24032
2018-05-11T06:37:40.263Z,35072
2018-05-11T06:39:02.359Z,20704
2018-05-11T06:40:24.191Z,21536
2018-05-11T06:41:45.205Z,20256
2018-05-11T06:43:07.026Z,22592
2018-05-11T06:44:28.646Z,19296
2018-05-11T06:45:50.709Z,18752
2018-05-11T06:47:12.800Z,19744
2018-05-11T06:48:34.891Z,19008
2018-05-11T06:49:56.693Z,22560
2018-05-11T06:51:18.494Z,21888
2018-05-11T06:52:40.309Z,22624
2018-05-11T06:54:02.409Z,22624
2018-05-11T06:55:23.960Z,19904
2018-05-11T06:56:46.033Z,19488
2018-05-11T06:58:07.829Z,19808
2018-05-11T06:59:29.917Z,19840
2018-05-11T07:00:51.757Z,20256
2018-05-11T07:02:13.572Z,19264
2018-05-11T07:03:35.671Z,19552
2018-05-11T07:04:57.486Z,20576
2018-05-11T07:06:19.572Z,21280
2018-05-11T07:07:41.251Z,22240
2018-05-11T07:09:03.249Z,21120
2018-05-11T07:10:25.335Z,20128
2018-05-11T07:11:47.149Z,20672
2018-05-11T07:13:08.444Z,24704
2018-05-11T07:14:29.993Z,22752
2018-05-11T07:15:52.062Z,24224
2018-05-11T07:17:13.893Z,20896
2018-05-11T07:18:35.728Z,20416
2018-05-11T07:19:57.813Z,20128
2018-05-11T07:21:19.906Z,21664
2018-05-11T07:22:41.979Z,27808
2018-05-11T07:24:03.524Z,28224
2018-05-11T07:25:25.095Z,21408
2018-05-11T07:26:47.171Z,20576
2018-05-11T07:28:08.988Z,19552
2018-05-11T07:29:31.073Z,21088
2018-05-11T07:30:53.173Z,18048
2018-05-11T07:32:14.729Z,17792
2018-05-11T07:33:36.819Z,20256
2018-05-11T07:34:58.455Z,18848
2018-05-11T07:36:20.338Z,18080
2018-05-11T07:37:42.435Z,24640
2018-05-11T07:39:04.275Z,24032
2018-05-11T07:40:26.355Z,23776
2018-05-11T07:41:48.433Z,23648
2018-05-11T07:43:10.403Z,23424
2018-05-11T07:44:32.635Z,24032
2018-05-11T07:45:54.485Z,23488
2018-05-11T07:47:16.307Z,22528
2018-05-11T07:48:37.903Z,22720
2018-05-11T07:49:59.708Z,23232
2018-05-11T07:51:21.812Z,24288
2018-05-11T07:52:43.985Z,24256
2018-05-11T07:54:05.820Z,24896
2018-05-11T07:55:27.927Z,24352
2018-05-11T07:56:50.008Z,23552
2018-05-11T07:58:11.873Z,19840
2018-05-11T07:59:33.956Z,18624
2018-05-11T08:00:55.769Z,15188
2018-05-11T08:02:17.615Z,14552
2018-05-11T08:03:39.714Z,14344
2018-05-11T08:05:01.800Z,13212
2018-05-11T08:06:23.606Z,14796
2018-05-11T08:07:45.427Z,15132
2018-05-11T08:09:06.785Z,16008
2018-05-11T08:10:28.615Z,17568
2018-05-11T08:11:50.693Z,19008
2018-05-11T08:13:12.861Z,19520
2018-05-11T08:14:35.075Z,19360
2018-05-11T08:15:57.005Z,17952
2018-05-11T08:17:19.083Z,15128
2018-05-11T08:18:40.957Z,14060
2018-05-11T08:20:03.081Z,13364
2018-05-11T08:21:25.049Z,12676
2018-05-11T08:22:47.138Z,12716
2018-05-11T08:24:09.238Z,12488
2018-05-11T08:25:31.097Z,12236
2018-05-11T08:26:53.112Z,12668
2018-05-11T08:28:15.380Z,13016
2018-05-11T08:29:37.453Z,12456
2018-05-11T08:30:58.991Z,12516
2018-05-11T08:32:20.543Z,12420
2018-05-11T08:33:42.636Z,12440
2018-05-11T08:35:04.714Z,12664
2018-05-11T08:36:26.551Z,12836
2018-05-11T08:37:48.641Z,13256
2018-05-11T08:39:09.931Z,14520
2018-05-11T08:40:32.004Z,16444
2018-05-11T08:41:54.104Z,18368
2018-05-11T08:43:16.175Z,19584
2018-05-11T08:44:38.253Z,20352
2018-05-11T08:45:59.294Z,21600
2018-05-11T08:47:21.408Z,22048
2018-05-11T08:48:43.222Z,21120
2018-05-11T08:50:04.802Z,20672
2018-05-11T08:51:26.887Z,21632
2018-05-11T08:52:48.723Z,21696
2018-05-11T08:54:10.804Z,20064
2018-05-11T08:55:32.640Z,17856
2018-05-11T08:56:54.456Z,17536
2018-05-11T08:58:16.003Z,16804
2018-05-11T08:59:38.071Z,15568
2018-05-11T09:01:00.194Z,14320
2018-05-11T09:02:22.299Z,13944
2018-05-11T09:03:44.131Z,13848
2018-05-11T09:05:06.047Z,13124
2018-05-11T09:06:28.163Z,13736
2018-05-11T09:07:49.742Z,14984
2018-05-11T09:09:11.837Z,14636
2018-05-11T09:10:33.939Z,14424
2018-05-11T09:11:56.029Z,13316
2018-05-11T09:13:18.116Z,11568
2018-05-11T09:14:39.943Z,11216
2018-05-11T09:16:01.777Z,11668
2018-05-11T09:17:23.619Z,12724
2018-05-11T09:18:45.186Z,13728
2018-05-11T09:20:07.277Z,14608
2018-05-11T09:21:29.346Z,14984
2018-05-11T09:22:51.171Z,14788
2018-05-11T09:24:13.014Z,14344
2018-05-11T09:25:35.122Z,13964
2018-05-11T09:30:01.851Z,14856
2018-05-11T09:31:23.670Z,14104
2018-05-11T09:32:45.783Z,12928
2018-05-11T09:34:07.593Z,12584
2018-05-11T09:35:29.671Z,12720
2018-05-11T09:36:51.259Z,13088
2018-05-11T09:38:13.087Z,12948
2018-05-11T09:39:35.514Z,12292
2018-05-11T09:40:57.437Z,12048
2018-05-11T09:42:19.285Z,11800
2018-05-11T09:43:41.378Z,11816
2018-05-11T09:45:02.668Z,12700
2018-05-11T09:46:24.482Z,13100
2018-05-11T09:47:46.581Z,14536
2018-05-11T09:49:08.686Z,15468
2018-05-11T09:50:30.764Z,15564
2018-05-11T09:51:52.572Z,15460
2018-05-11T09:53:14.675Z,15376
2018-05-11T09:54:36.488Z,15108
2018-05-11T09:55:58.331Z,15488
2018-05-11T09:57:20.408Z,16800
2018-05-11T09:58:42.785Z,17312
2018-05-11T10:00:05.003Z,16420
2018-05-11T10:01:26.892Z,14432
2018-05-11T10:02:49.505Z,13680
2018-05-11T10:04:12.048Z,13200
2018-05-11T10:05:34.576Z,13444
2018-05-11T10:06:57.081Z,13448
2018-05-11T10:08:19.615Z,13276
2018-05-11T10:09:42.412Z,13900
2018-05-11T10:11:04.653Z,15560
2018-05-11T10:12:27.223Z,15304
2018-05-11T10:13:49.809Z,14324
2018-05-11T10:15:14.324Z,14596
2018-05-11T10:16:36.584Z,14760
2018-05-11T10:17:59.116Z,14932
2018-05-11T10:19:21.661Z,15600
2018-05-11T10:20:44.206Z,16040
2018-05-11T10:22:06.896Z,17024
2018-05-11T10:23:29.399Z,19744
2018-05-11T10:24:51.927Z,20992
2018-05-11T10:26:13.845Z,21088
2018-05-11T10:27:35.762Z,21600
2018-05-11T10:28:58.612Z,21952
2018-05-11T10:30:21.218Z,20384
2018-05-11T10:31:43.433Z,19296
2018-05-11T10:33:05.981Z,18048
2018-05-11T10:34:28.066Z,17632
2018-05-11T10:35:50.910Z,18272
2018-05-11T10:37:13.438Z,17472
2018-05-11T10:38:36.009Z,16800
2018-05-11T10:39:58.752Z,16480
2018-05-11T10:41:21.403Z,15688
2018-05-11T10:42:44.022Z,16832
2018-05-11T10:44:06.769Z,19136
2018-05-11T10:45:28.414Z,19840
2018-05-11T10:46:50.668Z,20704
2018-05-11T10:48:13.193Z,21440
2018-05-11T10:49:35.774Z,21312
2018-05-11T10:50:58.619Z,20832
2018-05-11T10:52:20.946Z,20544
2018-05-11T10:53:43.271Z,20000
2018-05-11T10:55:05.524Z,19648
2018-05-11T10:56:27.452Z,20032
2018-05-11T10:57:50.015Z,20736
2018-05-11T10:59:11.916Z,21408
2018-05-11T11:00:34.564Z,21952
2018-05-11T11:01:57.175Z,22144
2018-05-11T11:03:19.370Z,21664
2018-05-11T11:04:41.921Z,22272
2018-05-11T11:06:04.687Z,22912
2018-05-11T11:07:26.577Z,22080
2018-05-11T11:08:48.528Z,21920
2018-05-11T11:10:10.849Z,22304
2018-05-11T11:11:33.100Z,22592
2018-05-11T11:12:55.627Z,23104
2018-05-11T11:14:17.882Z,24256
2018-05-11T11:15:40.436Z,23328
2018-05-11T11:17:02.652Z,22912
2018-05-11T11:18:24.813Z,22496
2018-05-11T11:19:46.624Z,21344
2018-05-11T11:21:08.748Z,20768
2018-05-11T11:22:30.838Z,20352
2018-05-11T11:23:52.928Z,19680
2018-05-11T11:25:15.024Z,19968
2018-05-11T11:26:36.843Z,19744
2018-05-11T11:27:58.663Z,19392
2018-05-11T11:29:20.514Z,19552
2018-05-11T11:30:42.590Z,19552
2018-05-11T11:32:04.443Z,19584
2018-05-11T11:33:26.522Z,19552
2018-05-11T11:34:48.551Z,19136
2018-05-11T11:36:10.679Z,18848
2018-05-11T11:37:32.532Z,18560
2018-05-11T11:38:54.400Z,18592
2018-05-11T11:40:16.293Z,19008
2018-05-11T11:41:38.404Z,19968
2018-05-11T11:43:00.277Z,20160
2018-05-11T11:44:22.375Z,20512
2018-05-11T11:45:44.450Z,20288
2018-05-11T11:47:06.538Z,20064
2018-05-11T11:48:28.652Z,20128
2018-05-11T11:49:50.780Z,20416
2018-05-11T11:51:12.628Z,20736
2018-05-11T11:52:34.713Z,21184
2018-05-11T11:53:56.806Z,20704
2018-05-11T11:55:18.719Z,19680
2018-05-11T11:56:40.969Z,18912
2018-05-11T11:58:03.081Z,18848
2018-05-11T11:59:25.197Z,19392
2018-05-11T12:00:47.307Z,19808
2018-05-11T12:02:09.385Z,20064
2018-05-11T12:03:31.211Z,19968
2018-05-11T12:04:53.309Z,19808
2018-05-11T12:06:15.158Z,19744
2018-05-11T12:07:36.744Z,19808
2018-05-11T12:08:58.690Z,20736
2018-05-11T12:10:20.875Z,21088
2018-05-11T12:11:42.971Z,20064
2018-05-11T12:13:04.544Z,18304
2018-05-11T12:14:26.641Z,16100
2018-05-11T12:15:48.524Z,15188
2018-05-11T12:17:10.620Z,14400
2018-05-11T12:18:32.454Z,14304
2018-05-11T12:19:54.549Z,14308
2018-05-11T12:21:16.649Z,13340
2018-05-11T12:22:38.738Z,12632
2018-05-11T12:24:00.584Z,12248
2018-05-11T12:25:22.421Z,12060
2018-05-11T12:26:43.973Z,12032
2018-05-11T12:28:06.064Z,12268
2018-05-11T12:29:28.166Z,12872
2018-05-11T12:30:50.020Z,13172
2018-05-11T12:32:12.140Z,13096
2018-05-11T12:33:33.953Z,14224
2018-05-11T12:34:55.664Z,14848
2018-05-11T12:36:17.539Z,15364
2018-05-11T12:37:39.655Z,16800
2018-05-11T12:39:01.491Z,17664
2018-05-11T12:40:23.603Z,17536
2018-05-11T12:41:45.448Z,17216
2018-05-11T12:43:07.575Z,17152
2018-05-11T12:44:29.670Z,16512
2018-05-11T12:45:51.783Z,16092
2018-05-11T12:47:13.881Z,16140
2018-05-11T12:48:35.984Z,16736
2018-05-11T12:49:58.073Z,16576
2018-05-11T12:51:20.138Z,16016
2018-05-11T12:52:41.969Z,15712
2018-05-11T12:54:03.789Z,15468
2018-05-11T12:55:25.926Z,14836
2018-05-11T12:56:47.770Z,14588
2018-05-11T12:58:09.856Z,15208
2018-05-11T12:59:31.949Z,16608
2018-05-11T13:00:54.058Z,17056
2018-05-11T13:02:16.136Z,17248
2018-05-11T13:03:37.978Z,17088
2018-05-11T13:05:00.088Z,16544
2018-05-11T13:06:22.194Z,15700
2018-05-11T13:07:44.026Z,15664
2018-05-11T13:09:06.117Z,15812
2018-05-11T13:10:27.673Z,16320
2018-05-11T13:11:49.756Z,15816
2018-05-11T13:13:12.080Z,15500
2018-05-11T13:14:34.211Z,15268
2018-05-11T13:15:56.031Z,15112
2018-05-11T13:17:17.908Z,15012
2018-05-11T13:18:39.481Z,14600
2018-05-11T13:20:01.344Z,14716
2018-05-11T13:21:23.424Z,15160
2018-05-11T13:22:45.525Z,15092
2018-05-11T13:24:07.072Z,15092
2018-05-11T13:25:28.913Z,14864
2018-05-11T13:26:50.745Z,14584
2018-05-11T13:28:12.316Z,14660
2018-05-11T13:29:34.406Z,15100
2018-05-11T13:30:56.558Z,15716
2018-05-11T13:32:18.390Z,16288
2018-05-11T13:33:39.952Z,16320
2018-05-11T13:35:01.555Z,16320
2018-05-11T13:36:23.812Z,15964
2018-05-11T13:37:46.174Z,15712
2018-05-11T13:39:08.031Z,15872
2018-05-11T13:40:29.880Z,16224
2018-05-11T13:41:51.710Z,16224
2018-05-11T13:43:13.815Z,15720
2018-05-11T13:44:35.694Z,14992
2018-05-11T13:45:57.785Z,14236
2018-05-11T13:47:19.895Z,13520
2018-05-11T13:48:41.945Z,12972
2018-05-11T13:50:04.130Z,12632
2018-05-11T13:51:26.222Z,12444
2018-05-11T13:52:47.841Z,12560
2018-05-11T13:54:09.669Z,12792
2018-05-11T13:55:31.766Z,13444
2018-05-11T13:56:53.871Z,14308
2018-05-11T13:58:15.727Z,15072
2018-05-11T13:59:37.832Z,15604
2018-05-11T14:00:59.695Z,15744
2018-05-11T14:02:21.812Z,15992
2018-05-11T14:03:43.895Z,16352
2018-05-11T14:05:06.020Z,16352
2018-05-11T14:06:27.579Z,15988
2018-05-11T14:07:49.397Z,15836
2018-05-11T14:09:10.987Z,15568
2018-05-11T14:10:33.242Z,15556
2018-05-11T14:11:55.343Z,15724
2018-05-11T14:13:17.185Z,16192
2018-05-11T14:14:39.310Z,16512
2018-05-11T14:16:01.129Z,17120
2018-05-11T14:17:23.224Z,17024
2018-05-11T14:18:45.329Z,16320
2018-05-11T14:20:07.151Z,15740
2018-05-11T14:21:29.262Z,16192
2018-05-11T14:22:50.847Z,16800
2018-05-11T14:24:12.696Z,17184
2018-05-11T14:25:34.535Z,16960
2018-05-11T14:26:56.676Z,16512
2018-05-11T14:28:18.260Z,15832
2018-05-11T14:29:40.191Z,15020
2018-05-11T14:31:02.034Z,14296
2018-05-11T14:32:23.889Z,14240
2018-05-11T14:33:46.046Z,14300
2018-05-11T14:35:08.153Z,14532
2018-05-11T14:36:30.249Z,14944
2018-05-11T14:37:52.109Z,15112
2018-05-11T14:39:13.988Z,15028
2018-05-11T14:40:35.582Z,15136
2018-05-11T14:41:57.767Z,14796
2018-05-11T14:43:19.899Z,14160
2018-05-11T14:44:42.013Z,14172
2018-05-11T14:46:04.137Z,14092
2018-05-11T14:47:26.285Z,14048
2018-05-11T14:48:48.423Z,13632
2018-05-11T14:50:09.712Z,12956
2018-05-11T14:51:31.794Z,11656
2018-05-11T14:52:53.898Z,10496
2018-05-11T14:54:15.734Z,9512
2018-05-11T14:55:37.842Z,8544
2018-05-11T14:56:59.937Z,8152
2018-05-11T14:58:21.754Z,7780
2018-05-11T14:59:43.881Z,7452
2018-05-11T15:01:05.475Z,7148
2018-05-11T15:02:27.286Z,7080
2018-05-11T15:03:49.368Z,7388
2018-05-11T15:05:11.234Z,8132
2018-05-11T15:06:33.067Z,9040
2018-05-11T15:07:54.898Z,10064
2018-05-11T15:09:17.017Z,11044
2018-05-11T15:10:39.228Z,12004
2018-05-11T15:12:01.353Z,12972
2018-05-11T15:13:23.467Z,13264
2018-05-11T15:14:45.026Z,13368
2018-05-11T15:16:07.131Z,13844
2018-05-11T15:17:28.962Z,14276
2018-05-11T15:18:51.048Z,14496
2018-05-11T15:20:13.151Z,14224
2018-05-11T15:21:34.733Z,13636
2018-05-11T15:22:56.638Z,13100
2018-05-11T15:24:18.813Z,12784
2018-05-11T15:25:40.661Z,12564
2018-05-11T15:27:02.479Z,12388
2018-05-11T15:28:24.563Z,12176
2018-05-11T15:29:46.665Z,11840
2018-05-11T15:31:08.573Z,11508
2018-05-11T15:32:30.803Z,11364
2018-05-11T15:33:52.912Z,10976
2018-05-11T15:35:14.751Z,10640
2018-05-11T15:36:36.607Z,10740
2018-05-11T15:37:58.698Z,10884
2018-05-11T15:39:20.824Z,10584
2018-05-11T15:40:42.822Z,10396
2018-05-11T15:42:04.938Z,10392
2018-05-11T15:43:27.037Z,10420
2018-05-11T15:44:48.857Z,10584
2018-05-11T15:46:10.963Z,10528
2018-05-11T15:47:33.096Z,10496
2018-05-11T15:48:55.253Z,10240
2018-05-11T15:50:17.082Z,9892
2018-05-11T15:51:38.908Z,9676
2018-05-11T15:53:00.995Z,9668
2018-05-11T15:54:23.112Z,9676
2018-05-11T15:55:45.221Z,9824
2018-05-11T15:57:07.318Z,10028
2018-05-11T15:58:29.159Z,10188
2018-05-11T15:59:51.255Z,10264
2018-05-11T16:01:13.359Z,10268
2018-05-11T16:02:35.548Z,10280
2018-05-11T16:03:57.408Z,10368
2018-05-11T16:05:19.248Z,10264
2018-05-11T16:06:41.360Z,10068
2018-05-11T16:08:02.953Z,9836
2018-05-11T16:09:24.257Z,9640
2018-05-11T16:10:46.098Z,9480
2018-05-11T16:12:08.208Z,9492
2018-05-11T16:13:30.052Z,9464
2018-05-11T16:14:51.903Z,9436
2018-05-11T16:16:14.040Z,9536
2018-05-11T16:17:35.869Z,9632
2018-05-11T16:18:57.974Z,9620
2018-05-11T16:20:19.797Z,9524
2018-05-11T16:21:41.959Z,9368
2018-05-11T16:23:03.812Z,9352
2018-05-11T16:24:25.921Z,9240
2018-05-11T16:25:47.781Z,9040
2018-05-11T16:27:09.850Z,8836
2018-05-11T16:28:32.125Z,8448
2018-05-11T16:29:54.006Z,8072
2018-05-11T16:31:15.847Z,7976
2018-05-11T16:32:37.946Z,8136
2018-05-11T16:34:00.067Z,8284
2018-05-11T16:35:22.181Z,8496
2018-05-11T16:36:44.252Z,8588
2018-05-11T16:38:06.349Z,8440
2018-05-11T16:39:28.465Z,8364
2018-05-11T16:40:50.067Z,8480
2018-05-11T16:42:11.872Z,8476
2018-05-11T16:43:33.980Z,8468
2018-05-11T16:44:56.105Z,8464
2018-05-11T16:46:18.218Z,8524
2018-05-11T16:47:40.335Z,8736
2018-05-11T16:49:02.457Z,8812
2018-05-11T16:50:24.687Z,8852
2018-05-11T16:51:46.531Z,8572
2018-05-11T16:53:08.652Z,8376
2018-05-11T16:54:30.755Z,8416
2018-05-11T16:55:52.598Z,8304
2018-05-11T16:57:14.443Z,8400
2018-05-11T16:58:36.553Z,8424
2018-05-11T16:59:58.374Z,8200
2018-05-11T17:01:20.245Z,8096
2018-05-11T17:02:42.341Z,8000
2018-05-11T17:04:04.460Z,7868
2018-05-11T17:05:26.370Z,7460
2018-05-11T17:06:48.463Z,6896
2018-05-11T17:08:10.720Z,6544
2018-05-11T17:09:32.801Z,6568
2018-05-11T17:10:54.944Z,6576
2018-05-11T17:12:16.528Z,6504
2018-05-11T17:13:38.377Z,6332
2018-05-11T17:15:00.211Z,6136
2018-05-11T17:16:22.092Z,6048
2018-05-11T17:17:44.293Z,6020
2018-05-11T17:19:06.418Z,5928
2018-05-11T17:20:28.006Z,5876
2018-05-11T17:21:49.857Z,5868
2018-05-11T17:23:12.109Z,5708
2018-05-11T17:24:34.217Z,5544
2018-05-11T17:25:56.339Z,5424
2018-05-11T17:27:18.472Z,5304
2018-05-11T17:28:40.561Z,5104
2018-05-11T17:30:02.495Z,4904
2018-05-11T17:31:24.319Z,4744
2018-05-11T17:32:46.537Z,4532
2018-05-11T17:34:08.668Z,4404
2018-05-11T17:35:30.843Z,4428
2018-05-11T17:36:52.700Z,4532
2018-05-11T17:38:14.576Z,4560
2018-05-11T17:39:36.703Z,4476
2018-05-11T17:40:58.553Z,4300
2018-05-11T17:42:20.421Z,4068
2018-05-11T17:43:42.550Z,3924
2018-05-11T17:45:04.656Z,3948
2018-05-11T17:46:26.524Z,3952
2018-05-11T17:47:48.379Z,3836
2018-05-11T17:49:09.944Z,3660
2018-05-11T17:50:32.033Z,3464
2018-05-11T17:51:54.133Z,3284
2018-05-11T17:53:16.265Z,3184
2018-05-11T17:54:38.123Z,3132
2018-05-11T17:56:00.227Z,3108
2018-05-11T17:57:22.069Z,3096
2018-05-11T17:58:44.228Z,3052
2018-05-11T18:00:06.307Z,2980
2018-05-11T18:01:28.152Z,2912
2018-05-11T18:02:50.023Z,2824
2018-05-11T18:04:11.869Z,2748
2018-05-11T18:05:33.541Z,2720
2018-05-11T18:06:55.508Z,2676
2018-05-11T18:08:17.342Z,2592
2018-05-11T18:09:39.174Z,2472
2018-05-11T18:11:01.289Z,2348
2018-05-11T18:12:23.740Z,2264
2018-05-11T18:13:44.952Z,2212